createdAt,value
2023-04-26T00:00:02.000Z,4.199999809265137
2023-04-26T00:00:16.000Z,4.300000190734863
2023-04-26T00:00:31.000Z,4.300000190734863
2023-04-26T00:00:46.000Z,4.300000190734863
2023-04-26T00:01:01.000Z,4.300000190734863
2023-04-26T00:01:16.000Z,4.300000190734863
2023-04-26T00:01:31.000Z,4.300000190734863
2023-04-26T00:01:46.000Z,4.300000190734863
2023-04-26T00:02:02.000Z,4.300000190734863
2023-04-26T00:02:17.000Z,4.300000190734863
2023-04-26T00:02:32.000Z,4.300000190734863
2023-04-26T00:02:47.000Z,4.300000190734863
2023-04-26T00:03:02.000Z,4.300000190734863
2023-04-26T00:03:17.000Z,4.300000190734863
2023-04-26T00:03:32.000Z,4.400000095367432
2023-04-26T00:03:47.000Z,4.400000095367432
2023-04-26T00:04:02.000Z,4.400000095367432
2023-04-26T00:04:17.000Z,4.400000095367432
2023-04-26T00:04:32.000Z,4.300000190734863
2023-04-26T00:04:47.000Z,4.400000095367432
2023-04-26T00:05:02.000Z,4.400000095367432
2023-04-26T00:05:17.000Z,4.400000095367432
2023-04-26T00:05:32.000Z,4.400000095367432
2023-04-26T00:05:47.000Z,4.400000095367432
2023-04-26T00:06:02.000Z,4.400000095367432
2023-04-26T00:06:17.000Z,4.400000095367432
2023-04-26T00:06:32.000Z,4.400000095367432
2023-04-26T00:06:47.000Z,4.400000095367432
2023-04-26T00:07:01.000Z,4.400000095367432
2023-04-26T00:07:16.000Z,4.400000095367432
2023-04-26T00:07:31.000Z,4.400000095367432
2023-04-26T00:07:46.000Z,4.400000095367432
2023-04-26T00:08:01.000Z,4.400000095367432
2023-04-26T00:08:16.000Z,4.400000095367432
2023-04-26T00:08:31.000Z,4.400000095367432
2023-04-26T00:08:47.000Z,4.400000095367432
2023-04-26T00:09:02.000Z,4.400000095367432
2023-04-26T00:09:17.000Z,4.400000095367432
2023-04-26T00:09:32.000Z,4.400000095367432
2023-04-26T00:09:47.000Z,4.400000095367432
2023-04-26T00:10:02.000Z,4.400000095367432
2023-04-26T00:10:17.000Z,4.400000095367432
2023-04-26T00:10:32.000Z,4.300000190734863
2023-04-26T00:10:47.000Z,4.300000190734863
2023-04-26T00:11:02.000Z,4.199999809265137
2023-04-26T00:11:17.000Z,4.300000190734863
2023-04-26T00:11:32.000Z,4.300000190734863
2023-04-26T00:11:47.000Z,4.300000190734863
2023-04-26T00:12:02.000Z,4.300000190734863
2023-04-26T00:12:17.000Z,4.300000190734863
2023-04-26T00:12:32.000Z,4.300000190734863
2023-04-26T00:12:47.000Z,4.300000190734863
2023-04-26T00:13:02.000Z,4.300000190734863
2023-04-26T00:13:17.000Z,4.199999809265137
2023-04-26T00:13:32.000Z,4.199999809265137
2023-04-26T00:13:46.000Z,4.199999809265137
2023-04-26T00:14:01.000Z,4.199999809265137
2023-04-26T00:14:16.000Z,4.199999809265137
2023-04-26T00:14:31.000Z,4.199999809265137
2023-04-26T00:14:46.000Z,4.199999809265137
2023-04-26T00:15:01.000Z,4.300000190734863
2023-04-26T00:15:16.000Z,4.300000190734863
2023-04-26T00:15:32.000Z,4.300000190734863
2023-04-26T00:15:47.000Z,4.300000190734863
2023-04-26T00:16:02.000Z,4.300000190734863
2023-04-26T00:16:17.000Z,4.300000190734863
2023-04-26T00:16:32.000Z,4.300000190734863
2023-04-26T00:16:47.000Z,4.300000190734863
2023-04-26T00:17:02.000Z,4.300000190734863
2023-04-26T00:17:17.000Z,4.300000190734863
2023-04-26T00:17:32.000Z,4.300000190734863
2023-04-26T00:17:47.000Z,4.300000190734863
2023-04-26T00:18:02.000Z,4.300000190734863
2023-04-26T00:18:17.000Z,4.300000190734863
2023-04-26T00:18:32.000Z,4.300000190734863
2023-04-26T00:18:47.000Z,4.300000190734863
2023-04-26T00:19:02.000Z,4.300000190734863
2023-04-26T00:19:17.000Z,4.300000190734863
2023-04-26T00:19:32.000Z,4.300000190734863
2023-04-26T00:19:47.000Z,4.300000190734863
2023-04-26T00:20:02.000Z,4.300000190734863
2023-04-26T00:20:17.000Z,4.300000190734863
2023-04-26T00:20:31.000Z,4.199999809265137
2023-04-26T00:20:46.000Z,4.199999809265137
2023-04-26T00:21:01.000Z,4.199999809265137
2023-04-26T00:21:16.000Z,4.199999809265137
2023-04-26T00:21:31.000Z,4.099999904632568
2023-04-26T00:21:46.000Z,4.099999904632568
2023-04-26T00:22:01.000Z,4.099999904632568
2023-04-26T00:22:16.000Z,4.099999904632568
2023-04-26T00:22:32.000Z,4.099999904632568
2023-04-26T00:22:47.000Z,4.099999904632568
2023-04-26T00:23:02.000Z,4.099999904632568
2023-04-26T00:23:17.000Z,4.099999904632568
2023-04-26T00:23:32.000Z,4.099999904632568
2023-04-26T00:23:47.000Z,4.099999904632568
2023-04-26T00:24:02.000Z,4.099999904632568
2023-04-26T00:24:17.000Z,4.099999904632568
2023-04-26T00:24:32.000Z,4.099999904632568
2023-04-26T00:24:47.000Z,4.099999904632568
2023-04-26T00:25:02.000Z,4.099999904632568
2023-04-26T00:25:17.000Z,4.099999904632568
2023-04-26T00:25:32.000Z,4.099999904632568
2023-04-26T00:25:47.000Z,4.099999904632568
2023-04-26T00:26:02.000Z,4.099999904632568
2023-04-26T00:26:17.000Z,4.099999904632568
2023-04-26T00:26:32.000Z,4.099999904632568
2023-04-26T00:26:47.000Z,4.099999904632568
2023-04-26T00:27:02.000Z,4.099999904632568
2023-04-26T00:27:17.000Z,4.099999904632568
2023-04-26T00:27:31.000Z,4.099999904632568
2023-04-26T00:27:46.000Z,4.0
2023-04-26T00:28:01.000Z,4.099999904632568
2023-04-26T00:28:16.000Z,4.0
2023-04-26T00:28:31.000Z,4.0
2023-04-26T00:28:46.000Z,4.0
2023-04-26T00:29:01.000Z,4.0
2023-04-26T00:29:17.000Z,3.9000000953674316
2023-04-26T00:29:32.000Z,4.0
2023-04-26T00:29:47.000Z,3.9000000953674316
2023-04-26T00:30:02.000Z,3.9000000953674316
2023-04-26T00:30:17.000Z,3.9000000953674316
2023-04-26T00:30:32.000Z,3.9000000953674316
2023-04-26T00:30:47.000Z,3.9000000953674316
2023-04-26T00:31:02.000Z,3.9000000953674316
2023-04-26T00:31:17.000Z,3.799999952316284
2023-04-26T00:31:32.000Z,3.799999952316284
2023-04-26T00:31:47.000Z,3.799999952316284
2023-04-26T00:32:02.000Z,3.799999952316284
2023-04-26T00:32:17.000Z,3.799999952316284
2023-04-26T00:32:32.000Z,3.799999952316284
2023-04-26T00:32:47.000Z,3.799999952316284
2023-04-26T00:33:02.000Z,3.799999952316284
2023-04-26T00:33:17.000Z,3.799999952316284
2023-04-26T00:33:32.000Z,3.799999952316284
2023-04-26T00:33:47.000Z,3.799999952316284
2023-04-26T00:34:02.000Z,3.799999952316284
2023-04-26T00:34:16.000Z,3.700000047683716
2023-04-26T00:34:31.000Z,3.799999952316284
2023-04-26T00:34:46.000Z,3.799999952316284
2023-04-26T00:35:01.000Z,3.700000047683716
2023-04-26T00:35:16.000Z,3.799999952316284
2023-04-26T00:35:31.000Z,3.799999952316284
2023-04-26T00:35:46.000Z,3.700000047683716
2023-04-26T00:36:01.000Z,3.799999952316284
2023-04-26T00:36:17.000Z,3.799999952316284
2023-04-26T00:36:32.000Z,3.700000047683716
2023-04-26T00:36:47.000Z,3.700000047683716
2023-04-26T00:37:02.000Z,3.700000047683716
2023-04-26T00:37:17.000Z,3.700000047683716
2023-04-26T00:37:32.000Z,3.700000047683716
2023-04-26T00:37:47.000Z,3.700000047683716
2023-04-26T00:38:02.000Z,3.700000047683716
2023-04-26T00:38:17.000Z,3.700000047683716
2023-04-26T00:38:32.000Z,3.700000047683716
2023-04-26T00:38:47.000Z,3.5999999046325684
2023-04-26T00:39:02.000Z,3.5999999046325684
2023-04-26T00:39:17.000Z,3.5999999046325684
2023-04-26T00:39:32.000Z,3.5999999046325684
2023-04-26T00:39:47.000Z,3.5999999046325684
2023-04-26T00:40:02.000Z,3.5999999046325684
2023-04-26T00:40:17.000Z,3.5999999046325684
2023-04-26T00:40:32.000Z,3.5
2023-04-26T00:40:47.000Z,3.5
2023-04-26T00:41:02.000Z,3.5
2023-04-26T00:41:16.000Z,3.5
2023-04-26T00:41:31.000Z,3.5
2023-04-26T00:41:46.000Z,3.5
2023-04-26T00:42:01.000Z,3.5
2023-04-26T00:42:16.000Z,3.5
2023-04-26T00:42:31.000Z,3.5
2023-04-26T00:42:46.000Z,3.5
2023-04-26T00:43:01.000Z,3.5
2023-04-26T00:43:17.000Z,3.5
2023-04-26T00:43:32.000Z,3.5
2023-04-26T00:43:47.000Z,3.5
2023-04-26T00:44:02.000Z,3.5
2023-04-26T00:44:17.000Z,3.5
2023-04-26T00:44:32.000Z,3.5
2023-04-26T00:44:47.000Z,3.5
2023-04-26T00:45:02.000Z,3.5
2023-04-26T00:45:17.000Z,3.5
2023-04-26T00:45:32.000Z,3.5
2023-04-26T00:45:47.000Z,3.5
2023-04-26T00:46:02.000Z,3.5
2023-04-26T00:46:17.000Z,3.5
2023-04-26T00:46:32.000Z,3.5
2023-04-26T00:46:47.000Z,3.5
2023-04-26T00:47:02.000Z,3.5
2023-04-26T00:47:17.000Z,3.5
2023-04-26T00:47:32.000Z,3.5
2023-04-26T00:47:47.000Z,3.5
2023-04-26T00:48:02.000Z,3.5
2023-04-26T00:48:16.000Z,3.5
2023-04-26T00:48:31.000Z,3.5
2023-04-26T00:48:46.000Z,3.5
2023-04-26T00:49:01.000Z,3.5
2023-04-26T00:49:16.000Z,3.5999999046325684
2023-04-26T00:49:31.000Z,3.5999999046325684
2023-04-26T00:49:46.000Z,3.5999999046325684
2023-04-26T00:50:01.000Z,3.5999999046325684
2023-04-26T00:50:17.000Z,3.5999999046325684
2023-04-26T00:50:32.000Z,3.5999999046325684
2023-04-26T00:50:47.000Z,3.5999999046325684
2023-04-26T00:51:02.000Z,3.5999999046325684
2023-04-26T00:51:17.000Z,3.5999999046325684
2023-04-26T00:51:32.000Z,3.5999999046325684
2023-04-26T00:51:47.000Z,3.5999999046325684
2023-04-26T00:52:02.000Z,3.5999999046325684
2023-04-26T00:52:17.000Z,3.5999999046325684
2023-04-26T00:52:32.000Z,3.5999999046325684
2023-04-26T00:52:47.000Z,3.5999999046325684
2023-04-26T00:53:02.000Z,3.5999999046325684
2023-04-26T00:53:17.000Z,3.5999999046325684
2023-04-26T00:53:32.000Z,3.5999999046325684
2023-04-26T00:53:47.000Z,3.5999999046325684
2023-04-26T00:54:02.000Z,3.5999999046325684
2023-04-26T00:54:17.000Z,3.5999999046325684
2023-04-26T00:54:32.000Z,3.5999999046325684
2023-04-26T00:54:47.000Z,3.5999999046325684
2023-04-26T00:55:02.000Z,3.5999999046325684
2023-04-26T00:55:16.000Z,3.5999999046325684
2023-04-26T00:55:31.000Z,3.5999999046325684
2023-04-26T00:55:46.000Z,3.5999999046325684
2023-04-26T00:56:01.000Z,3.5999999046325684
2023-04-26T00:56:16.000Z,3.5999999046325684
2023-04-26T00:56:31.000Z,3.5999999046325684
2023-04-26T00:56:46.000Z,3.5999999046325684
2023-04-26T00:57:01.000Z,3.5999999046325684
2023-04-26T00:57:17.000Z,3.5999999046325684
2023-04-26T00:57:32.000Z,3.5999999046325684
2023-04-26T00:57:47.000Z,3.5999999046325684
2023-04-26T00:58:02.000Z,3.5999999046325684
2023-04-26T00:58:17.000Z,3.5999999046325684
2023-04-26T00:58:32.000Z,3.5999999046325684
2023-04-26T00:58:47.000Z,3.5999999046325684
2023-04-26T00:59:02.000Z,3.5999999046325684
2023-04-26T00:59:17.000Z,3.5999999046325684
2023-04-26T00:59:32.000Z,3.5999999046325684
2023-04-26T00:59:47.000Z,3.5
2023-04-26T01:00:02.000Z,3.5999999046325684
2023-04-26T01:00:17.000Z,3.5999999046325684
2023-04-26T01:00:32.000Z,3.5
2023-04-26T01:00:47.000Z,3.5
2023-04-26T01:01:02.000Z,3.5
2023-04-26T01:01:17.000Z,3.5
2023-04-26T01:01:32.000Z,3.5
2023-04-26T01:01:47.000Z,3.5
2023-04-26T01:02:02.000Z,3.5
2023-04-26T01:02:16.000Z,3.5
2023-04-26T01:02:31.000Z,3.5
2023-04-26T01:02:46.000Z,3.5
2023-04-26T01:03:01.000Z,3.5
2023-04-26T01:03:16.000Z,3.5
2023-04-26T01:03:31.000Z,3.5
2023-04-26T01:03:46.000Z,3.5
2023-04-26T01:04:01.000Z,3.5
2023-04-26T01:04:17.000Z,3.5999999046325684
2023-04-26T01:04:32.000Z,3.5999999046325684
2023-04-26T01:04:47.000Z,3.5999999046325684
2023-04-26T01:05:02.000Z,3.5
2023-04-26T01:05:17.000Z,3.5
2023-04-26T01:05:32.000Z,3.5
2023-04-26T01:05:47.000Z,3.5
2023-04-26T01:06:02.000Z,3.5
2023-04-26T01:06:17.000Z,3.5
2023-04-26T01:06:32.000Z,3.5
2023-04-26T01:06:47.000Z,3.5
2023-04-26T01:07:02.000Z,3.5
2023-04-26T01:07:17.000Z,3.5
2023-04-26T01:07:32.000Z,3.5
2023-04-26T01:07:47.000Z,3.5
2023-04-26T01:08:02.000Z,3.5
2023-04-26T01:08:17.000Z,3.5
2023-04-26T01:08:32.000Z,3.5
2023-04-26T01:08:47.000Z,3.5
2023-04-26T01:09:02.000Z,3.4000000953674316
2023-04-26T01:09:16.000Z,3.4000000953674316
2023-04-26T01:09:31.000Z,3.5
2023-04-26T01:09:46.000Z,3.5
2023-04-26T01:10:01.000Z,3.5
2023-04-26T01:10:16.000Z,3.5
2023-04-26T01:10:31.000Z,3.5
2023-04-26T01:10:46.000Z,3.5
2023-04-26T01:11:01.000Z,3.5
2023-04-26T01:11:17.000Z,3.5
2023-04-26T01:11:32.000Z,3.5
2023-04-26T01:11:47.000Z,3.5
2023-04-26T01:12:02.000Z,3.5
2023-04-26T01:12:17.000Z,3.5
2023-04-26T01:12:32.000Z,3.5
2023-04-26T01:12:47.000Z,3.5
2023-04-26T01:13:02.000Z,3.5
2023-04-26T01:13:17.000Z,3.5
2023-04-26T01:13:32.000Z,3.5
2023-04-26T01:13:47.000Z,3.5
2023-04-26T01:14:02.000Z,3.5
2023-04-26T01:14:17.000Z,3.5
2023-04-26T01:14:32.000Z,3.5
2023-04-26T01:14:47.000Z,3.5
2023-04-26T01:15:02.000Z,3.4000000953674316
2023-04-26T01:15:17.000Z,3.4000000953674316
2023-04-26T01:15:32.000Z,3.4000000953674316
2023-04-26T01:15:47.000Z,3.4000000953674316
2023-04-26T01:16:02.000Z,3.4000000953674316
2023-04-26T01:16:17.000Z,3.4000000953674316
2023-04-26T01:16:31.000Z,3.5
2023-04-26T01:16:46.000Z,3.5
2023-04-26T01:17:01.000Z,3.5
2023-04-26T01:17:16.000Z,3.5
2023-04-26T01:17:31.000Z,3.5
2023-04-26T01:17:46.000Z,3.5
2023-04-26T01:18:01.000Z,3.4000000953674316
2023-04-26T01:18:17.000Z,3.4000000953674316
2023-04-26T01:18:32.000Z,3.5
2023-04-26T01:18:47.000Z,3.5
2023-04-26T01:19:02.000Z,3.5
2023-04-26T01:19:17.000Z,3.5
2023-04-26T01:19:32.000Z,3.4000000953674316
2023-04-26T01:19:47.000Z,3.4000000953674316
2023-04-26T01:20:02.000Z,3.5
2023-04-26T01:20:17.000Z,3.5
2023-04-26T01:20:32.000Z,3.4000000953674316
2023-04-26T01:20:47.000Z,3.4000000953674316
2023-04-26T01:21:02.000Z,3.4000000953674316
2023-04-26T01:21:17.000Z,3.4000000953674316
2023-04-26T01:21:32.000Z,3.4000000953674316
2023-04-26T01:21:47.000Z,3.4000000953674316
2023-04-26T01:22:02.000Z,3.4000000953674316
2023-04-26T01:22:17.000Z,3.4000000953674316
2023-04-26T01:22:32.000Z,3.4000000953674316
2023-04-26T01:22:47.000Z,3.4000000953674316
2023-04-26T01:23:02.000Z,3.4000000953674316
2023-04-26T01:23:17.000Z,3.4000000953674316
2023-04-26T01:23:31.000Z,3.4000000953674316
2023-04-26T01:23:46.000Z,3.4000000953674316
2023-04-26T01:24:01.000Z,3.4000000953674316
2023-04-26T01:24:16.000Z,3.4000000953674316
2023-04-26T01:24:31.000Z,3.4000000953674316
2023-04-26T01:24:46.000Z,3.4000000953674316
2023-04-26T01:25:01.000Z,3.4000000953674316
2023-04-26T01:25:17.000Z,3.4000000953674316
2023-04-26T01:25:32.000Z,3.4000000953674316
2023-04-26T01:25:47.000Z,3.4000000953674316
2023-04-26T01:26:02.000Z,3.4000000953674316
2023-04-26T01:26:17.000Z,3.4000000953674316
2023-04-26T01:26:32.000Z,3.4000000953674316
2023-04-26T01:26:47.000Z,3.4000000953674316
2023-04-26T01:27:02.000Z,3.4000000953674316
2023-04-26T01:27:17.000Z,3.4000000953674316
2023-04-26T01:27:32.000Z,3.4000000953674316
2023-04-26T01:27:47.000Z,3.4000000953674316
2023-04-26T01:28:02.000Z,3.4000000953674316
2023-04-26T01:28:17.000Z,3.4000000953674316
2023-04-26T01:28:32.000Z,3.4000000953674316
2023-04-26T01:28:47.000Z,3.4000000953674316
2023-04-26T01:29:02.000Z,3.4000000953674316
2023-04-26T01:29:17.000Z,3.4000000953674316
2023-04-26T01:29:32.000Z,3.4000000953674316
2023-04-26T01:29:47.000Z,3.4000000953674316
2023-04-26T01:30:02.000Z,3.4000000953674316
2023-04-26T01:30:17.000Z,3.4000000953674316
2023-04-26T01:30:31.000Z,3.4000000953674316
2023-04-26T01:30:46.000Z,3.4000000953674316
2023-04-26T01:31:01.000Z,3.4000000953674316
2023-04-26T01:31:16.000Z,3.4000000953674316
2023-04-26T01:31:31.000Z,3.4000000953674316
2023-04-26T01:31:46.000Z,3.4000000953674316
2023-04-26T01:32:01.000Z,3.4000000953674316
2023-04-26T01:32:17.000Z,3.4000000953674316
2023-04-26T01:32:32.000Z,3.4000000953674316
2023-04-26T01:32:47.000Z,3.4000000953674316
2023-04-26T01:33:02.000Z,3.4000000953674316
2023-04-26T01:33:17.000Z,3.4000000953674316
2023-04-26T01:33:32.000Z,3.299999952316284
2023-04-26T01:33:47.000Z,3.299999952316284
2023-04-26T01:34:02.000Z,3.299999952316284
2023-04-26T01:34:17.000Z,3.299999952316284
2023-04-26T01:34:32.000Z,3.299999952316284
2023-04-26T01:34:47.000Z,3.299999952316284
2023-04-26T01:35:02.000Z,3.299999952316284
2023-04-26T01:35:17.000Z,3.299999952316284
2023-04-26T01:35:32.000Z,3.299999952316284
2023-04-26T01:35:47.000Z,3.299999952316284
2023-04-26T01:36:02.000Z,3.299999952316284
2023-04-26T01:36:17.000Z,3.299999952316284
2023-04-26T01:36:32.000Z,3.299999952316284
2023-04-26T01:36:47.000Z,3.299999952316284
2023-04-26T01:37:02.000Z,3.299999952316284
2023-04-26T01:37:17.000Z,3.299999952316284
2023-04-26T01:37:31.000Z,3.299999952316284
2023-04-26T01:37:46.000Z,3.299999952316284
2023-04-26T01:38:01.000Z,3.299999952316284
2023-04-26T01:38:16.000Z,3.299999952316284
2023-04-26T01:38:31.000Z,3.299999952316284
2023-04-26T01:38:46.000Z,3.200000047683716
2023-04-26T01:39:01.000Z,3.200000047683716
2023-04-26T01:39:17.000Z,3.200000047683716
2023-04-26T01:39:32.000Z,3.200000047683716
2023-04-26T01:39:47.000Z,3.0999999046325684
2023-04-26T01:40:02.000Z,3.0999999046325684
2023-04-26T01:40:17.000Z,3.0999999046325684
2023-04-26T01:40:32.000Z,3.0999999046325684
2023-04-26T01:40:47.000Z,3.0999999046325684
2023-04-26T01:41:02.000Z,3.0999999046325684
2023-04-26T01:41:17.000Z,3.0999999046325684
2023-04-26T01:41:32.000Z,3.0999999046325684
2023-04-26T01:41:47.000Z,3.0999999046325684
2023-04-26T01:42:02.000Z,3.0999999046325684
2023-04-26T01:42:17.000Z,3.0999999046325684
2023-04-26T01:42:32.000Z,3.0999999046325684
2023-04-26T01:42:47.000Z,3.0999999046325684
2023-04-26T01:43:02.000Z,3.0999999046325684
2023-04-26T01:43:17.000Z,3.0999999046325684
2023-04-26T01:43:32.000Z,3.0999999046325684
2023-04-26T01:43:47.000Z,3.0999999046325684
2023-04-26T01:44:02.000Z,3.0999999046325684
2023-04-26T01:44:17.000Z,3.0999999046325684
2023-04-26T01:44:31.000Z,3.0
2023-04-26T01:44:46.000Z,3.0
2023-04-26T01:45:01.000Z,3.0
2023-04-26T01:45:16.000Z,3.0
2023-04-26T01:45:31.000Z,3.0
2023-04-26T01:45:46.000Z,3.0
2023-04-26T01:46:01.000Z,3.0
2023-04-26T01:46:16.000Z,3.0
2023-04-26T01:46:32.000Z,3.0
2023-04-26T01:46:47.000Z,3.0
2023-04-26T01:47:02.000Z,3.0
2023-04-26T01:47:17.000Z,3.0
2023-04-26T01:47:32.000Z,3.0
2023-04-26T01:47:47.000Z,3.0
2023-04-26T01:48:02.000Z,3.0
2023-04-26T01:48:17.000Z,3.0
2023-04-26T01:48:32.000Z,3.0
2023-04-26T01:48:47.000Z,3.0
2023-04-26T01:49:02.000Z,3.0
2023-04-26T01:49:17.000Z,3.0
2023-04-26T01:49:32.000Z,3.0
2023-04-26T01:49:47.000Z,3.0
2023-04-26T01:50:02.000Z,3.0
2023-04-26T01:50:17.000Z,3.0
2023-04-26T01:50:32.000Z,3.0999999046325684
2023-04-26T01:50:47.000Z,3.0999999046325684
2023-04-26T01:51:02.000Z,3.0
2023-04-26T01:51:17.000Z,3.0
2023-04-26T01:51:32.000Z,3.0
2023-04-26T01:51:46.000Z,3.0
2023-04-26T01:52:01.000Z,3.0
2023-04-26T01:52:16.000Z,3.0
2023-04-26T01:52:31.000Z,3.0
2023-04-26T01:52:46.000Z,3.0
2023-04-26T01:53:01.000Z,3.0
2023-04-26T01:53:16.000Z,3.0
2023-04-26T01:53:32.000Z,3.0
2023-04-26T01:53:47.000Z,3.0
2023-04-26T01:54:02.000Z,3.0
2023-04-26T01:54:17.000Z,3.0
2023-04-26T01:54:32.000Z,3.0
2023-04-26T01:54:47.000Z,3.0
2023-04-26T01:55:02.000Z,3.0
2023-04-26T01:55:17.000Z,3.0
2023-04-26T01:55:32.000Z,3.0
2023-04-26T01:55:47.000Z,3.0
2023-04-26T01:56:02.000Z,3.0
2023-04-26T01:56:17.000Z,3.0
2023-04-26T01:56:32.000Z,3.0
2023-04-26T01:56:47.000Z,3.0
2023-04-26T01:57:02.000Z,3.0
2023-04-26T01:57:17.000Z,3.0
2023-04-26T01:57:32.000Z,3.0
2023-04-26T01:57:47.000Z,3.0
2023-04-26T01:58:02.000Z,3.0
2023-04-26T01:58:17.000Z,3.0
2023-04-26T01:58:32.000Z,2.9000000953674316
2023-04-26T01:58:47.000Z,3.0
2023-04-26T01:59:01.000Z,2.9000000953674316
2023-04-26T01:59:16.000Z,2.9000000953674316
2023-04-26T01:59:31.000Z,3.0
2023-04-26T01:59:46.000Z,2.9000000953674316
2023-04-26T02:00:01.000Z,2.9000000953674316
2023-04-26T02:00:16.000Z,2.9000000953674316
2023-04-26T02:00:31.000Z,3.0
2023-04-26T02:00:47.000Z,2.9000000953674316
2023-04-26T02:01:02.000Z,2.9000000953674316
2023-04-26T02:01:17.000Z,2.9000000953674316
2023-04-26T02:01:32.000Z,2.9000000953674316
2023-04-26T02:01:47.000Z,2.9000000953674316
2023-04-26T02:02:02.000Z,2.9000000953674316
2023-04-26T02:02:17.000Z,2.9000000953674316
2023-04-26T02:02:32.000Z,2.9000000953674316
2023-04-26T02:02:47.000Z,2.9000000953674316
2023-04-26T02:03:02.000Z,2.9000000953674316
2023-04-26T02:03:17.000Z,2.9000000953674316
2023-04-26T02:03:32.000Z,2.9000000953674316
2023-04-26T02:03:47.000Z,2.9000000953674316
2023-04-26T02:04:02.000Z,2.9000000953674316
2023-04-26T02:04:17.000Z,2.9000000953674316
2023-04-26T02:04:32.000Z,2.9000000953674316
2023-04-26T02:04:47.000Z,2.9000000953674316
2023-04-26T02:05:02.000Z,2.9000000953674316
2023-04-26T02:05:17.000Z,2.9000000953674316
2023-04-26T02:05:32.000Z,2.9000000953674316
2023-04-26T02:05:47.000Z,2.9000000953674316
2023-04-26T02:06:01.000Z,2.9000000953674316
2023-04-26T02:06:16.000Z,2.9000000953674316
2023-04-26T02:06:31.000Z,2.9000000953674316
2023-04-26T02:06:46.000Z,2.9000000953674316
2023-04-26T02:07:01.000Z,2.9000000953674316
2023-04-26T02:07:16.000Z,2.9000000953674316
2023-04-26T02:07:31.000Z,2.9000000953674316
2023-04-26T02:07:47.000Z,2.9000000953674316
2023-04-26T02:08:02.000Z,2.9000000953674316
2023-04-26T02:08:17.000Z,2.9000000953674316
2023-04-26T02:08:32.000Z,2.9000000953674316
2023-04-26T02:08:47.000Z,2.9000000953674316
2023-04-26T02:09:02.000Z,2.9000000953674316
2023-04-26T02:09:17.000Z,2.9000000953674316
2023-04-26T02:09:32.000Z,2.9000000953674316
2023-04-26T02:09:47.000Z,2.9000000953674316
2023-04-26T02:10:02.000Z,2.9000000953674316
2023-04-26T02:10:17.000Z,2.9000000953674316
2023-04-26T02:10:32.000Z,2.799999952316284
2023-04-26T02:10:47.000Z,2.799999952316284
2023-04-26T02:11:02.000Z,2.9000000953674316
2023-04-26T02:11:17.000Z,2.9000000953674316
2023-04-26T02:11:32.000Z,2.9000000953674316
2023-04-26T02:11:47.000Z,2.9000000953674316
2023-04-26T02:12:02.000Z,2.9000000953674316
2023-04-26T02:12:17.000Z,2.9000000953674316
2023-04-26T02:12:32.000Z,2.9000000953674316
2023-04-26T02:12:47.000Z,3.0
2023-04-26T02:13:02.000Z,2.9000000953674316
2023-04-26T02:13:16.000Z,2.9000000953674316
2023-04-26T02:13:31.000Z,2.9000000953674316
2023-04-26T02:13:46.000Z,3.0
2023-04-26T02:14:01.000Z,2.9000000953674316
2023-04-26T02:14:16.000Z,3.0
2023-04-26T02:14:31.000Z,3.0
2023-04-26T02:14:46.000Z,3.0
2023-04-26T02:15:02.000Z,2.9000000953674316
2023-04-26T02:15:17.000Z,2.9000000953674316
2023-04-26T02:15:32.000Z,3.0
2023-04-26T02:15:47.000Z,3.0
2023-04-26T02:16:02.000Z,3.0
2023-04-26T02:16:17.000Z,3.0
2023-04-26T02:16:32.000Z,3.0
2023-04-26T02:16:47.000Z,3.0
2023-04-26T02:17:02.000Z,3.0
2023-04-26T02:17:17.000Z,3.0
2023-04-26T02:17:32.000Z,3.0
2023-04-26T02:17:47.000Z,3.0
2023-04-26T02:18:02.000Z,3.0
2023-04-26T02:18:17.000Z,3.0
2023-04-26T02:18:32.000Z,3.0
2023-04-26T02:18:47.000Z,3.0
2023-04-26T02:19:02.000Z,3.0
2023-04-26T02:19:17.000Z,3.0999999046325684
2023-04-26T02:19:32.000Z,3.0999999046325684
2023-04-26T02:19:47.000Z,3.0999999046325684
2023-04-26T02:20:02.000Z,3.0999999046325684
2023-04-26T02:20:16.000Z,3.0999999046325684
2023-04-26T02:20:31.000Z,3.0999999046325684
2023-04-26T02:20:46.000Z,3.0999999046325684
2023-04-26T02:21:01.000Z,3.0999999046325684
2023-04-26T02:21:16.000Z,3.0999999046325684
2023-04-26T02:21:31.000Z,3.0999999046325684
2023-04-26T02:21:46.000Z,3.0999999046325684
2023-04-26T02:22:01.000Z,3.0999999046325684
2023-04-26T02:22:17.000Z,3.0999999046325684
2023-04-26T02:22:32.000Z,3.0999999046325684
2023-04-26T02:22:47.000Z,3.0999999046325684
2023-04-26T02:23:02.000Z,3.0999999046325684
2023-04-26T02:23:17.000Z,3.0999999046325684
2023-04-26T02:23:32.000Z,3.0999999046325684
2023-04-26T02:23:47.000Z,3.0999999046325684
2023-04-26T02:24:02.000Z,3.0999999046325684
2023-04-26T02:24:17.000Z,3.0999999046325684
2023-04-26T02:24:32.000Z,3.0999999046325684
2023-04-26T02:24:47.000Z,3.0999999046325684
2023-04-26T02:25:02.000Z,3.0999999046325684
2023-04-26T02:25:17.000Z,3.0
2023-04-26T02:25:32.000Z,3.0999999046325684
2023-04-26T02:25:47.000Z,3.0999999046325684
2023-04-26T02:26:02.000Z,3.0999999046325684
2023-04-26T02:26:17.000Z,3.0999999046325684
2023-04-26T02:26:32.000Z,3.0999999046325684
2023-04-26T02:26:47.000Z,3.0999999046325684
2023-04-26T02:27:02.000Z,3.0999999046325684
2023-04-26T02:27:17.000Z,3.0999999046325684
2023-04-26T02:27:31.000Z,3.0999999046325684
2023-04-26T02:27:46.000Z,3.0999999046325684
2023-04-26T02:28:01.000Z,3.0999999046325684
2023-04-26T02:28:16.000Z,3.0999999046325684
2023-04-26T02:28:31.000Z,3.0999999046325684
2023-04-26T02:28:46.000Z,3.0999999046325684
2023-04-26T02:29:01.000Z,3.0999999046325684
2023-04-26T02:29:17.000Z,3.0999999046325684
2023-04-26T02:29:32.000Z,3.0999999046325684
2023-04-26T02:29:47.000Z,3.0999999046325684
2023-04-26T02:30:02.000Z,3.0999999046325684
2023-04-26T02:30:17.000Z,3.0999999046325684
2023-04-26T02:30:32.000Z,3.0999999046325684
2023-04-26T02:30:47.000Z,3.0999999046325684
2023-04-26T02:31:02.000Z,3.0999999046325684
2023-04-26T02:31:17.000Z,3.0999999046325684
2023-04-26T02:31:32.000Z,3.0999999046325684
2023-04-26T02:31:47.000Z,3.0999999046325684
2023-04-26T02:32:02.000Z,3.0999999046325684
2023-04-26T02:32:17.000Z,3.0999999046325684
2023-04-26T02:32:32.000Z,3.0999999046325684
2023-04-26T02:32:47.000Z,3.0999999046325684