createdAt,value
2022-12-15T00:00:09.202Z,22.90
2022-12-15T00:01:09.278Z,24.40
2022-12-15T00:02:09.215Z,24.50
2022-12-15T00:03:09.361Z,23.80
2022-12-15T00:04:09.145Z,26.50
2022-12-15T00:05:09.142Z,22.90
2022-12-15T00:06:09.137Z,26.50
2022-12-15T00:07:09.145Z,23.70
2022-12-15T00:08:09.157Z,24.70
2022-12-15T00:09:14.018Z,25.20
2022-12-15T00:10:09.088Z,24.00
2022-12-15T00:11:09.081Z,25.00
2022-12-15T00:12:09.082Z,23.10
2022-12-15T00:13:09.095Z,24.80
2022-12-15T00:14:09.065Z,25.40
2022-12-15T00:15:09.037Z,26.50
2022-12-15T00:16:09.130Z,24.60
2022-12-15T00:17:09.037Z,22.80
2022-12-15T00:18:09.019Z,26.30
2022-12-15T00:19:09.018Z,23.60
2022-12-15T00:20:09.034Z,23.60
2022-12-15T00:21:09.002Z,26.60
2022-12-15T00:22:08.987Z,24.50
2022-12-15T00:23:08.992Z,28.10
2022-12-15T00:24:08.948Z,29.20
2022-12-15T00:25:08.949Z,27.20
2022-12-15T00:26:08.915Z,24.60
2022-12-15T00:27:08.944Z,26.60
2022-12-15T00:28:08.920Z,23.80
2022-12-15T00:29:08.925Z,26.70
2022-12-15T00:30:08.877Z,26.00
2022-12-15T00:31:08.921Z,25.30
2022-12-15T00:32:08.896Z,25.60
2022-12-15T00:33:08.888Z,26.90
2022-12-15T00:34:08.845Z,25.30
2022-12-15T00:35:08.822Z,27.60
2022-12-15T00:36:08.845Z,25.60
2022-12-15T00:37:08.804Z,28.50
2022-12-15T00:38:08.829Z,27.40
2022-12-15T00:39:08.787Z,24.50
2022-12-15T00:40:08.788Z,26.90
2022-12-15T00:41:08.801Z,25.90
2022-12-15T00:42:08.758Z,28.30
2022-12-15T00:43:08.794Z,27.00
2022-12-15T00:44:08.725Z,24.70
2022-12-15T00:45:08.738Z,25.80
2022-12-15T00:46:08.740Z,26.40
2022-12-15T00:47:08.745Z,25.60
2022-12-15T00:48:08.715Z,26.10
2022-12-15T00:49:08.669Z,24.70
2022-12-15T00:50:08.674Z,24.90
2022-12-15T00:51:08.658Z,25.10
2022-12-15T00:52:08.651Z,23.80
2022-12-15T00:53:08.662Z,25.20
2022-12-15T00:54:11.933Z,25.10
2022-12-15T00:55:08.630Z,25.90
2022-12-15T00:56:08.623Z,25.30
2022-12-15T00:57:08.586Z,24.60
2022-12-15T00:58:08.657Z,27.40
2022-12-15T00:59:08.567Z,25.30
2022-12-15T01:00:08.589Z,27.50
2022-12-15T01:01:08.561Z,26.20
2022-12-15T01:02:08.727Z,25.20
2022-12-15T01:03:08.746Z,23.50
2022-12-15T01:04:08.576Z,25.50
2022-12-15T01:05:08.513Z,28.00
2022-12-15T01:06:08.499Z,25.40
2022-12-15T01:07:08.477Z,24.30
2022-12-15T01:08:08.492Z,25.30
2022-12-15T01:09:08.474Z,26.30
2022-12-15T01:10:08.464Z,25.40
2022-12-15T01:11:08.490Z,25.10
2022-12-15T01:12:08.430Z,24.70
2022-12-15T01:13:08.483Z,23.90
2022-12-15T01:14:08.412Z,24.20
2022-12-15T01:15:08.407Z,23.60
2022-12-15T01:16:08.472Z,26.70
2022-12-15T01:17:08.387Z,24.20
2022-12-15T01:18:08.388Z,26.00
2022-12-15T01:19:08.356Z,24.20
2022-12-15T01:20:08.343Z,24.10
2022-12-15T01:21:08.354Z,26.00
2022-12-15T01:22:08.334Z,24.10
2022-12-15T01:23:08.354Z,24.10
2022-12-15T01:24:08.329Z,25.30
2022-12-15T01:25:08.288Z,27.40
2022-12-15T01:26:08.288Z,22.60
2022-12-15T01:27:08.284Z,24.50
2022-12-15T01:28:08.276Z,24.80
2022-12-15T01:29:08.272Z,24.10
2022-12-15T01:30:08.250Z,23.50
2022-12-15T01:31:08.270Z,23.90
2022-12-15T01:32:08.223Z,25.60
2022-12-15T01:33:08.239Z,24.40
2022-12-15T01:34:08.208Z,25.50
2022-12-15T01:35:08.222Z,23.90
2022-12-15T01:36:08.173Z,24.40
2022-12-15T01:37:08.180Z,25.30
2022-12-15T01:38:08.160Z,24.00
2022-12-15T01:39:08.150Z,26.10
2022-12-15T01:40:08.165Z,23.70
2022-12-15T01:41:08.127Z,26.70
2022-12-15T01:42:08.126Z,26.60
2022-12-15T01:43:08.091Z,25.90
2022-12-15T01:44:08.112Z,25.50
2022-12-15T01:45:08.127Z,27.10
2022-12-15T01:46:08.084Z,23.10
2022-12-15T01:47:08.146Z,25.00
2022-12-15T01:48:08.055Z,28.60
2022-12-15T01:49:08.116Z,23.90
2022-12-15T01:50:08.024Z,23.70
2022-12-15T01:51:08.036Z,25.80
2022-12-15T01:52:08.024Z,25.60
2022-12-15T01:53:07.993Z,24.90
2022-12-15T01:54:08.020Z,23.90
2022-12-15T01:55:08.004Z,25.70
2022-12-15T01:56:07.973Z,25.90
2022-12-15T01:57:07.961Z,24.10
2022-12-15T01:58:07.942Z,23.60
2022-12-15T01:59:07.948Z,24.30
2022-12-15T02:00:07.980Z,25.60
2022-12-15T02:01:07.961Z,27.30
2022-12-15T02:02:07.987Z,26.50
2022-12-15T02:03:08.039Z,26.40
2022-12-15T02:04:07.923Z,23.80
2022-12-15T02:05:07.879Z,24.80
2022-12-15T02:06:07.874Z,25.00
2022-12-15T02:07:07.855Z,24.20
2022-12-15T02:08:07.829Z,23.50
2022-12-15T02:09:07.847Z,25.60
2022-12-15T02:10:07.826Z,27.10
2022-12-15T02:11:07.813Z,27.60
2022-12-15T02:12:07.779Z,26.30
2022-12-15T02:13:07.791Z,26.30
2022-12-15T02:14:07.800Z,27.30
2022-12-15T02:15:07.776Z,26.60
2022-12-15T02:16:07.788Z,24.60
2022-12-15T02:17:07.774Z,26.90
2022-12-15T02:18:07.744Z,24.80
2022-12-15T02:19:07.742Z,25.80
2022-12-15T02:20:07.723Z,25.60
2022-12-15T02:21:07.700Z,25.00
2022-12-15T02:22:07.686Z,23.60
2022-12-15T02:23:07.675Z,26.70
2022-12-15T02:24:07.797Z,24.00
2022-12-15T02:25:07.647Z,24.50
2022-12-15T02:26:07.630Z,28.60
2022-12-15T02:27:07.631Z,25.60
2022-12-15T02:28:07.625Z,26.40
2022-12-15T02:29:07.638Z,26.00
2022-12-15T02:30:07.585Z,25.80
2022-12-15T02:31:07.671Z,26.50
2022-12-15T02:32:07.649Z,28.40
2022-12-15T02:33:07.565Z,23.40
2022-12-15T02:34:07.574Z,26.90
2022-12-15T02:35:07.536Z,25.10
2022-12-15T02:36:07.532Z,25.70
2022-12-15T02:37:07.523Z,25.20
2022-12-15T02:38:07.507Z,24.50
2022-12-15T02:39:07.509Z,26.50
2022-12-15T02:40:07.484Z,24.00
2022-12-15T02:41:07.484Z,25.20
2022-12-15T02:42:07.484Z,24.00
2022-12-15T02:43:07.479Z,24.50
2022-12-15T02:44:07.471Z,26.50
2022-12-15T02:45:07.450Z,25.10
2022-12-15T02:46:07.478Z,23.90
2022-12-15T02:47:07.411Z,24.50
2022-12-15T02:48:07.422Z,24.80
2022-12-15T02:49:07.488Z,25.20
2022-12-15T02:50:07.378Z,25.10
2022-12-15T02:51:07.385Z,24.40
2022-12-15T02:52:07.363Z,26.60
2022-12-15T02:53:07.354Z,28.90
2022-12-15T02:54:07.369Z,26.50
2022-12-15T02:55:07.323Z,25.40
2022-12-15T02:56:07.343Z,25.60
2022-12-15T02:57:07.318Z,28.00
2022-12-15T02:58:07.292Z,26.00
2022-12-15T02:59:07.318Z,26.70
2022-12-15T03:00:07.288Z,25.50
2022-12-15T03:01:07.344Z,25.50
2022-12-15T03:02:07.499Z,27.20
2022-12-15T03:03:07.369Z,26.10
2022-12-15T03:04:07.257Z,26.90
2022-12-15T03:05:07.224Z,24.30
2022-12-15T03:06:07.200Z,23.60
2022-12-15T03:07:07.188Z,25.90
2022-12-15T03:08:07.177Z,26.70
2022-12-15T03:09:07.222Z,24.50
2022-12-15T03:10:07.163Z,25.80
2022-12-15T03:11:07.183Z,25.50
2022-12-15T03:12:07.139Z,26.50
2022-12-15T03:13:07.153Z,23.80
2022-12-15T03:14:07.147Z,24.90
2022-12-15T03:15:07.140Z,24.40
2022-12-15T03:16:07.167Z,28.30
2022-12-15T03:17:07.101Z,23.80
2022-12-15T03:18:07.078Z,26.50
2022-12-15T03:19:07.103Z,24.20
2022-12-15T03:20:07.052Z,26.20
2022-12-15T03:21:07.045Z,24.00
2022-12-15T03:22:07.028Z,25.80
2022-12-15T03:23:07.043Z,26.40
2022-12-15T03:24:07.025Z,27.00
2022-12-15T03:25:07.027Z,25.40
2022-12-15T03:26:07.014Z,24.90
2022-12-15T03:27:06.998Z,25.80
2022-12-15T03:28:06.977Z,21.70
2022-12-15T03:29:06.976Z,23.40
2022-12-15T03:30:06.946Z,26.00
2022-12-15T03:31:06.934Z,26.80
2022-12-15T03:32:06.993Z,25.10
2022-12-15T03:33:06.923Z,28.00
2022-12-15T03:34:06.973Z,25.50
2022-12-15T03:35:06.944Z,28.00
2022-12-15T03:36:06.902Z,24.90
2022-12-15T03:37:06.870Z,26.80
2022-12-15T03:38:06.877Z,27.90
2022-12-15T03:39:06.871Z,23.20
2022-12-15T03:40:06.845Z,26.10
2022-12-15T03:41:06.835Z,22.80
2022-12-15T03:42:06.854Z,25.20
2022-12-15T03:43:06.834Z,24.90
2022-12-15T03:44:06.833Z,27.30
2022-12-15T03:45:06.801Z,27.90
2022-12-15T03:46:06.887Z,29.20
2022-12-15T03:47:06.767Z,23.90
2022-12-15T03:48:06.782Z,27.00
2022-12-15T03:49:06.769Z,25.00
2022-12-15T03:50:06.737Z,25.40
2022-12-15T03:51:06.742Z,25.10
2022-12-15T03:52:06.738Z,23.40
2022-12-15T03:53:06.717Z,28.40
2022-12-15T03:54:06.721Z,26.20
2022-12-15T03:55:06.718Z,25.40
2022-12-15T03:56:06.678Z,25.70
2022-12-15T03:57:06.653Z,25.50
2022-12-15T03:58:06.657Z,27.70
2022-12-15T03:59:06.672Z,28.10
2022-12-15T04:00:06.636Z,27.40
2022-12-15T04:01:06.664Z,30.30
2022-12-15T04:02:06.802Z,26.90
2022-12-15T04:03:06.741Z,26.10
2022-12-15T04:04:06.615Z,26.80
2022-12-15T04:05:06.600Z,28.00
2022-12-15T04:06:06.560Z,28.10
2022-12-15T04:07:06.598Z,28.00
2022-12-15T04:08:06.563Z,28.00
2022-12-15T04:09:14.346Z,26.80
2022-12-15T04:10:06.503Z,27.40
2022-12-15T04:11:06.498Z,26.10
2022-12-15T04:12:06.475Z,26.30
2022-12-15T04:13:06.477Z,27.50
2022-12-15T04:14:06.480Z,27.30
2022-12-15T04:15:06.455Z,26.60
2022-12-15T04:16:06.454Z,29.90
2022-12-15T04:17:06.513Z,29.70
2022-12-15T04:18:06.421Z,29.70
2022-12-15T04:19:06.429Z,30.10
2022-12-15T04:20:06.402Z,27.00
2022-12-15T04:21:06.406Z,29.80
2022-12-15T04:22:06.385Z,27.50
2022-12-15T04:23:06.364Z,28.40
2022-12-15T04:24:06.353Z,26.50
2022-12-15T04:25:06.366Z,27.20
2022-12-15T04:26:06.334Z,31.70
2022-12-15T04:27:06.327Z,31.00
2022-12-15T04:28:06.322Z,27.80
2022-12-15T04:29:06.315Z,26.50
2022-12-15T04:30:06.308Z,27.30
2022-12-15T04:31:06.411Z,28.40
2022-12-15T04:32:06.270Z,28.20
2022-12-15T04:33:06.255Z,28.00
2022-12-15T04:34:06.252Z,31.60
2022-12-15T04:35:06.257Z,28.00
2022-12-15T04:36:06.223Z,27.30
2022-12-15T04:37:06.218Z,26.30
2022-12-15T04:38:06.202Z,27.20
2022-12-15T04:39:06.197Z,28.00
2022-12-15T04:40:06.205Z,27.20
2022-12-15T04:41:06.175Z,27.60
2022-12-15T04:42:06.161Z,30.50
2022-12-15T04:43:06.152Z,30.10
2022-12-15T04:44:06.141Z,29.90
2022-12-15T04:45:06.147Z,27.30
2022-12-15T04:46:06.161Z,29.30
2022-12-15T04:47:06.106Z,28.30
2022-12-15T04:48:06.103Z,29.90
2022-12-15T04:49:06.084Z,28.50
2022-12-15T04:50:06.085Z,27.50
2022-12-15T04:51:06.084Z,29.70
2022-12-15T04:52:06.067Z,32.30
2022-12-15T04:53:06.050Z,29.50
2022-12-15T04:54:06.033Z,28.90
2022-12-15T04:55:06.046Z,27.40
2022-12-15T04:56:06.008Z,28.80
2022-12-15T04:57:06.009Z,29.80
2022-12-15T04:58:06.008Z,27.80
2022-12-15T04:59:05.986Z,27.50
2022-12-15T05:00:05.992Z,26.00
2022-12-15T05:01:06.007Z,27.90
2022-12-15T05:02:06.160Z,28.10
2022-12-15T05:03:05.943Z,28.30
2022-12-15T05:04:05.971Z,25.80
2022-12-15T05:05:05.932Z,28.90
2022-12-15T05:06:05.911Z,26.70
2022-12-15T05:07:05.900Z,29.30
2022-12-15T05:08:05.882Z,27.50
2022-12-15T05:09:05.875Z,31.60
2022-12-15T05:10:10.968Z,30.20
2022-12-15T05:11:05.873Z,31.40
2022-12-15T05:12:05.844Z,31.80
2022-12-15T05:13:05.836Z,27.30
2022-12-15T05:14:05.827Z,28.70
2022-12-15T05:15:05.823Z,27.00
2022-12-15T05:16:05.848Z,28.30
2022-12-15T05:17:05.860Z,31.90
2022-12-15T05:18:05.787Z,27.30
2022-12-15T05:19:05.770Z,31.20
2022-12-15T05:20:05.782Z,29.10
2022-12-15T05:21:05.750Z,29.80
2022-12-15T05:22:05.727Z,30.10
2022-12-15T05:23:05.721Z,29.80
2022-12-15T05:24:05.729Z,30.40
2022-12-15T05:25:05.724Z,30.70
2022-12-15T05:26:05.695Z,30.50
2022-12-15T05:27:05.684Z,28.70
2022-12-15T05:28:05.671Z,30.40
2022-12-15T05:29:05.661Z,29.90
2022-12-15T05:30:05.661Z,28.30
2022-12-15T05:31:05.687Z,30.60
2022-12-15T05:32:05.635Z,32.10
2022-12-15T05:33:05.620Z,32.20
2022-12-15T05:34:05.986Z,26.40
2022-12-15T05:35:05.624Z,30.60
2022-12-15T05:36:05.586Z,29.50
2022-12-15T05:37:05.599Z,29.10
2022-12-15T05:38:05.561Z,28.90
2022-12-15T05:39:05.556Z,29.40
2022-12-15T05:40:05.580Z,28.40
2022-12-15T05:41:05.545Z,28.40
2022-12-15T05:42:05.518Z,29.10
2022-12-15T05:43:05.511Z,31.70
2022-12-15T05:44:05.510Z,30.40
2022-12-15T05:45:05.518Z,31.20
2022-12-15T05:46:05.543Z,29.00
2022-12-15T05:47:05.470Z,30.30
2022-12-15T05:48:05.456Z,27.40
2022-12-15T05:49:05.451Z,28.60
2022-12-15T05:50:05.453Z,30.10
2022-12-15T05:51:05.433Z,30.40
2022-12-15T05:52:05.421Z,29.20
2022-12-15T05:53:05.403Z,31.00
2022-12-15T05:54:05.403Z,27.10
2022-12-15T05:55:05.397Z,27.40
2022-12-15T05:56:05.381Z,27.00
2022-12-15T05:57:05.362Z,27.90
2022-12-15T05:58:05.356Z,29.70
2022-12-15T05:59:05.346Z,27.90
2022-12-15T06:00:05.348Z,26.50
2022-12-15T06:01:05.320Z,27.30
2022-12-15T06:02:05.377Z,31.50
2022-12-15T06:03:05.373Z,28.60
2022-12-15T06:04:05.300Z,28.90
2022-12-15T06:05:05.386Z,28.80
2022-12-15T06:06:05.286Z,28.90
2022-12-15T06:07:05.266Z,33.30
2022-12-15T06:08:05.242Z,29.60
2022-12-15T06:09:05.235Z,31.30
2022-12-15T06:10:05.246Z,30.30
2022-12-15T06:11:05.220Z,29.40
2022-12-15T06:12:05.206Z,30.50
2022-12-15T06:13:05.193Z,28.50
2022-12-15T06:14:05.177Z,30.60
2022-12-15T06:15:05.205Z,27.60
2022-12-15T06:16:05.208Z,29.30
2022-12-15T06:17:05.138Z,30.60
2022-12-15T06:18:05.135Z,29.40
2022-12-15T06:19:05.132Z,27.50
2022-12-15T06:20:05.230Z,27.50
2022-12-15T06:21:05.112Z,27.80
2022-12-15T06:22:05.087Z,26.90
2022-12-15T06:23:05.077Z,28.40
2022-12-15T06:24:05.084Z,28.90
2022-12-15T06:25:05.074Z,30.70
2022-12-15T06:26:05.048Z,30.50
2022-12-15T06:27:05.037Z,31.70
2022-12-15T06:28:05.031Z,30.30
2022-12-15T06:29:05.020Z,27.50
2022-12-15T06:30:05.017Z,31.60
2022-12-15T06:31:05.030Z,29.90
2022-12-15T06:32:04.996Z,28.30
2022-12-15T06:33:04.972Z,28.20
2022-12-15T06:34:04.975Z,28.40
2022-12-15T06:35:04.969Z,28.70
2022-12-15T06:36:04.949Z,28.80
2022-12-15T06:37:04.931Z,28.00
2022-12-15T06:38:04.923Z,29.00
2022-12-15T06:39:04.918Z,26.30
2022-12-15T06:40:04.913Z,29.90
2022-12-15T06:41:04.885Z,29.20
2022-12-15T06:42:04.880Z,27.00
2022-12-15T06:43:04.871Z,27.90
2022-12-15T06:44:04.885Z,26.70
2022-12-15T06:45:04.864Z,28.00
2022-12-15T06:46:04.843Z,31.50
2022-12-15T06:47:04.876Z,28.50
2022-12-15T06:48:04.815Z,26.90
2022-12-15T06:49:04.808Z,26.30
2022-12-15T06:50:04.821Z,23.30
2022-12-15T06:51:04.911Z,30.70
2022-12-15T06:52:04.773Z,26.90
2022-12-15T06:53:04.770Z,26.30
2022-12-15T06:54:04.749Z,27.10
2022-12-15T06:55:04.753Z,30.00
2022-12-15T06:56:04.728Z,25.60
2022-12-15T06:57:04.715Z,28.30
2022-12-15T06:58:04.702Z,28.20
2022-12-15T06:59:04.697Z,24.70
2022-12-15T07:00:04.703Z,26.70
2022-12-15T07:01:04.676Z,27.90
2022-12-15T07:02:04.759Z,27.60
2022-12-15T07:03:04.965Z,29.30
2022-12-15T07:04:04.869Z,30.40
2022-12-15T07:05:04.628Z,29.30
2022-12-15T07:06:04.636Z,26.70
2022-12-15T07:07:04.609Z,30.60
2022-12-15T07:08:04.600Z,27.30
2022-12-15T07:09:04.591Z,26.90
2022-12-15T07:10:04.602Z,26.40
2022-12-15T07:11:04.587Z,26.90
2022-12-15T07:12:04.567Z,26.30
2022-12-15T07:13:04.543Z,30.40
2022-12-15T07:14:04.535Z,27.60
2022-12-15T07:15:04.530Z,25.30
2022-12-15T07:16:04.566Z,27.70
2022-12-15T07:17:04.506Z,29.90
2022-12-15T07:18:04.498Z,26.50
2022-12-15T07:19:04.499Z,31.30
2022-12-15T07:20:04.480Z,30.10
2022-12-15T07:21:04.473Z,26.60
2022-12-15T07:22:04.461Z,23.70
2022-12-15T07:23:04.439Z,25.30
2022-12-15T07:24:04.873Z,26.30
2022-12-15T07:25:04.419Z,27.80
2022-12-15T07:26:11.103Z,30.50
2022-12-15T07:27:04.405Z,29.30
2022-12-15T07:28:04.387Z,28.10
2022-12-15T07:29:04.389Z,30.30
2022-12-15T07:30:04.366Z,27.00
2022-12-15T07:31:04.414Z,26.60
2022-12-15T07:32:04.399Z,26.60
2022-12-15T07:33:04.349Z,29.20
2022-12-15T07:34:04.325Z,28.30
2022-12-15T07:35:04.310Z,28.50
2022-12-15T07:36:04.312Z,29.20
2022-12-15T07:37:04.291Z,29.00
2022-12-15T07:38:04.282Z,28.10
2022-12-15T07:39:04.269Z,28.30
2022-12-15T07:40:04.262Z,26.10
2022-12-15T07:41:04.272Z,26.80
2022-12-15T07:42:04.233Z,25.90
2022-12-15T07:43:04.221Z,25.50
2022-12-15T07:44:04.217Z,27.90
2022-12-15T07:45:04.204Z,27.10
2022-12-15T07:46:04.288Z,27.60
2022-12-15T07:47:04.187Z,28.90
2022-12-15T07:48:04.176Z,27.10
2022-12-15T07:49:04.172Z,26.20
2022-12-15T07:50:04.152Z,27.20
2022-12-15T07:51:09.643Z,28.50
2022-12-15T07:52:04.132Z,30.20
2022-12-15T07:53:04.125Z,30.90
2022-12-15T07:54:04.104Z,26.50
2022-12-15T07:55:04.095Z,26.80
2022-12-15T07:56:09.022Z,26.20
2022-12-15T07:57:04.081Z,28.50
2022-12-15T07:58:04.063Z,27.30
2022-12-15T07:59:04.070Z,26.40
2022-12-15T08:00:04.046Z,28.90
2022-12-15T08:01:04.089Z,28.30
2022-12-15T08:02:04.196Z,30.40
2022-12-15T08:03:04.187Z,26.00
2022-12-15T08:04:04.031Z,28.60
2022-12-15T08:05:03.989Z,27.10
2022-12-15T08:06:04.517Z,25.40
2022-12-15T08:07:03.966Z,28.00
2022-12-15T08:08:04.016Z,28.90
2022-12-15T08:09:03.948Z,27.90
2022-12-15T08:10:03.951Z,27.70
2022-12-15T08:11:03.932Z,25.80
2022-12-15T08:12:03.913Z,28.40
2022-12-15T08:13:03.893Z,27.40
2022-12-15T08:14:05.617Z,27.70
2022-12-15T08:15:03.885Z,26.50
2022-12-15T08:16:03.949Z,29.10
2022-12-15T08:17:03.940Z,25.00
2022-12-15T08:18:03.856Z,31.70
2022-12-15T08:19:03.837Z,30.90
2022-12-15T08:20:09.642Z,26.40
2022-12-15T08:21:03.839Z,29.00
2022-12-15T08:22:03.808Z,27.40
2022-12-15T08:23:03.789Z,27.80
2022-12-15T08:24:03.784Z,28.50
2022-12-15T08:25:03.770Z,26.10
2022-12-15T08:26:03.782Z,28.50
2022-12-15T08:27:03.749Z,26.30
2022-12-15T08:28:03.735Z,27.40
2022-12-15T08:29:31.857Z,27.70
2022-12-15T08:30:03.791Z,25.90
2022-12-15T08:31:03.724Z,30.50
2022-12-15T08:32:03.806Z,29.50
2022-12-15T08:33:03.683Z,27.50
2022-12-15T08:34:03.689Z,28.30
2022-12-15T08:35:03.691Z,29.50
2022-12-15T08:36:03.683Z,26.50
2022-12-15T08:37:03.641Z,28.60
2022-12-15T08:38:05.703Z,26.60
2022-12-15T08:39:03.680Z,26.30
2022-12-15T08:40:03.613Z,28.50
2022-12-15T08:41:03.616Z,28.30
2022-12-15T08:42:03.587Z,32.00
2022-12-15T08:43:03.586Z,28.00
2022-12-15T08:44:03.579Z,26.50
2022-12-15T08:45:03.554Z,29.30
2022-12-15T08:46:03.599Z,27.30
2022-12-15T08:47:03.537Z,27.20
2022-12-15T08:48:03.529Z,27.00
2022-12-15T08:49:03.521Z,26.40
2022-12-15T08:50:03.505Z,26.30
2022-12-15T08:51:03.517Z,30.00
2022-12-15T08:52:03.487Z,27.40
2022-12-15T08:53:29.773Z,28.00
2022-12-15T08:54:03.470Z,27.50
2022-12-15T08:55:03.449Z,27.00
2022-12-15T08:56:03.454Z,27.10
2022-12-15T08:57:03.431Z,26.90
2022-12-15T08:58:03.426Z,29.10
2022-12-15T08:59:03.418Z,24.60
2022-12-15T09:00:03.393Z,29.70
2022-12-15T09:01:03.524Z,27.40
2022-12-15T09:02:03.542Z,24.40
2022-12-15T09:03:03.370Z,28.20
2022-12-15T09:04:03.404Z,25.70
2022-12-15T09:05:03.348Z,25.80
2022-12-15T09:06:03.350Z,24.90
2022-12-15T09:07:03.329Z,23.90
2022-12-15T09:08:06.697Z,28.30
2022-12-15T09:09:03.308Z,28.40
2022-12-15T09:10:03.289Z,25.00
2022-12-15T09:11:03.310Z,24.80
2022-12-15T09:12:03.271Z,26.50
2022-12-15T09:13:03.263Z,27.90
2022-12-15T09:14:03.259Z,26.20
2022-12-15T09:15:03.235Z,24.10
2022-12-15T09:16:11.325Z,24.70
2022-12-15T09:17:03.325Z,26.20
2022-12-15T09:18:03.212Z,24.10
2022-12-15T09:19:03.200Z,25.70
2022-12-15T09:20:03.186Z,25.10
2022-12-15T09:21:03.191Z,22.10
2022-12-15T09:22:03.157Z,25.60
2022-12-15T09:23:03.160Z,24.40
2022-12-15T09:24:03.140Z,28.00
2022-12-15T09:25:03.127Z,21.80
2022-12-15T09:26:03.138Z,22.60
2022-12-15T09:27:03.103Z,21.90
2022-12-15T09:28:03.096Z,21.40
2022-12-15T09:29:03.107Z,24.10
2022-12-15T09:30:03.073Z,23.10
2022-12-15T09:31:03.185Z,25.40
2022-12-15T09:32:04.050Z,25.20
2022-12-15T09:33:03.048Z,23.20
2022-12-15T09:34:03.037Z,22.80
2022-12-15T09:35:03.032Z,23.80
2022-12-15T09:36:03.025Z,25.20
2022-12-15T09:37:02.997Z,23.60
2022-12-15T09:38:02.990Z,24.60
2022-12-15T09:39:03.023Z,23.30
2022-12-15T09:40:02.971Z,26.00
2022-12-15T09:41:02.972Z,23.70
2022-12-15T09:42:02.960Z,21.40
2022-12-15T09:43:32.957Z,24.10
2022-12-15T09:44:02.931Z,24.20
2022-12-15T09:45:02.924Z,24.50
2022-12-15T09:46:03.009Z,23.50
2022-12-15T09:47:02.886Z,22.70
2022-12-15T09:48:02.876Z,21.60
2022-12-15T09:49:02.869Z,20.00
2022-12-15T09:50:02.868Z,23.10
2022-12-15T09:51:02.863Z,23.40
2022-12-15T09:52:08.813Z,21.80
2022-12-15T09:53:02.836Z,23.20
2022-12-15T09:54:03.248Z,27.00
2022-12-15T09:55:02.913Z,23.90
2022-12-15T09:56:02.806Z,24.60
2022-12-15T09:57:02.794Z,20.50
2022-12-15T09:58:07.460Z,25.50
2022-12-15T09:59:02.772Z,23.40
2022-12-15T10:00:02.760Z,25.10
2022-12-15T10:01:02.756Z,23.60
2022-12-15T10:02:02.902Z,24.30
2022-12-15T10:03:02.857Z,24.20
2022-12-15T10:04:02.855Z,23.60
2022-12-15T10:05:02.699Z,24.70
2022-12-15T10:06:21.150Z,24.20
2022-12-15T10:07:02.717Z,26.00
2022-12-15T10:08:02.662Z,24.00
2022-12-15T10:09:02.656Z,23.00
2022-12-15T10:10:09.214Z,23.70
2022-12-15T10:11:02.642Z,24.80
2022-12-15T10:12:02.616Z,21.40
2022-12-15T10:13:02.910Z,21.70
2022-12-15T10:14:02.607Z,24.70
2022-12-15T10:15:02.600Z,23.40
2022-12-15T10:16:02.731Z,25.00
2022-12-15T10:17:02.566Z,21.00
2022-12-15T10:18:02.583Z,23.80
2022-12-15T10:19:02.550Z,21.70
2022-12-15T10:20:02.531Z,21.80
2022-12-15T10:21:02.553Z,23.50
2022-12-15T10:22:02.547Z,25.00
2022-12-15T10:23:02.511Z,23.00
2022-12-15T10:24:02.559Z,18.80
2022-12-15T10:25:11.124Z,22.10
2022-12-15T10:26:02.503Z,22.70
2022-12-15T10:27:02.469Z,22.50
2022-12-15T10:28:02.449Z,20.10
2022-12-15T10:29:02.449Z,20.70
2022-12-15T10:30:02.565Z,22.70
2022-12-15T10:31:02.568Z,22.70
2022-12-15T10:32:02.408Z,22.60
2022-12-15T10:33:02.429Z,22.00
2022-12-15T10:34:02.387Z,22.20
2022-12-15T10:35:02.431Z,22.50
2022-12-15T10:36:02.362Z,20.10
2022-12-15T10:37:02.403Z,22.10
2022-12-15T10:38:02.341Z,22.10
2022-12-15T10:39:02.330Z,20.20
2022-12-15T10:40:02.331Z,21.40
2022-12-15T10:41:02.316Z,22.20
2022-12-15T10:42:02.379Z,20.70
2022-12-15T10:43:02.290Z,20.80
2022-12-15T10:44:02.281Z,21.40
2022-12-15T10:45:02.288Z,22.20
2022-12-15T10:46:02.455Z,20.10
2022-12-15T10:47:02.290Z,21.30
2022-12-15T10:48:02.257Z,21.80
2022-12-15T10:49:02.220Z,21.90
2022-12-15T10:50:02.218Z,22.40
2022-12-15T10:51:03.004Z,19.20
2022-12-15T10:52:02.210Z,20.70
2022-12-15T10:53:02.192Z,21.90
2022-12-15T10:54:02.166Z,22.30
2022-12-15T10:55:02.183Z,21.40
2022-12-15T10:56:02.150Z,21.30
2022-12-15T10:57:02.149Z,21.00
2022-12-15T10:58:02.171Z,19.40
2022-12-15T10:59:02.132Z,21.50
2022-12-15T11:00:02.147Z,20.30
2022-12-15T11:01:02.090Z,19.50
2022-12-15T11:02:02.210Z,21.30
2022-12-15T11:03:02.531Z,19.50
2022-12-15T11:04:02.231Z,22.70
2022-12-15T11:05:02.100Z,19.70
2022-12-15T11:06:02.036Z,21.90
2022-12-15T11:07:02.034Z,21.00
2022-12-15T11:08:02.042Z,21.90
2022-12-15T11:09:02.007Z,21.80
2022-12-15T11:10:01.992Z,19.10
2022-12-15T11:11:07.752Z,20.00
2022-12-15T11:12:01.972Z,20.30
2022-12-15T11:13:01.995Z,19.10
2022-12-15T11:14:01.962Z,21.40
2022-12-15T11:15:01.943Z,21.20
2022-12-15T11:16:01.955Z,22.10
2022-12-15T11:17:01.933Z,20.80
2022-12-15T11:18:02.090Z,20.30
2022-12-15T11:19:01.893Z,21.20
2022-12-15T11:20:03.272Z,21.90
2022-12-15T11:21:02.012Z,20.40
2022-12-15T11:22:01.865Z,20.50
2022-12-15T11:23:01.854Z,20.40
2022-12-15T11:24:01.847Z,20.70
2022-12-15T11:25:01.846Z,21.00
2022-12-15T11:26:06.713Z,21.30
2022-12-15T11:27:01.824Z,19.40
2022-12-15T11:28:01.809Z,18.30
2022-12-15T11:29:01.810Z,20.80
2022-12-15T11:30:01.780Z,18.80
2022-12-15T11:31:01.774Z,19.30
2022-12-15T11:32:06.961Z,19.60
2022-12-15T11:33:01.779Z,21.00
2022-12-15T11:34:01.742Z,21.30
2022-12-15T11:35:01.735Z,19.60
2022-12-15T11:36:01.764Z,18.90
2022-12-15T11:37:01.712Z,20.70
2022-12-15T11:38:01.717Z,19.70
2022-12-15T11:39:01.760Z,19.40
2022-12-15T11:40:01.749Z,18.90
2022-12-15T11:41:01.655Z,18.00
2022-12-15T11:42:01.647Z,19.10
2022-12-15T11:43:01.659Z,19.60
2022-12-15T11:44:06.238Z,18.00
2022-12-15T11:45:01.633Z,18.80
2022-12-15T11:46:01.610Z,21.20
2022-12-15T11:47:01.622Z,21.40
2022-12-15T11:48:01.608Z,19.00
2022-12-15T11:49:01.573Z,19.70
2022-12-15T11:50:01.564Z,19.30
2022-12-15T11:51:01.562Z,21.30
2022-12-15T11:52:01.564Z,18.20
2022-12-15T11:53:01.548Z,19.50
2022-12-15T11:54:01.515Z,18.60
2022-12-15T11:55:01.529Z,18.20
2022-12-15T11:56:01.500Z,19.70
2022-12-15T11:57:01.487Z,19.00
2022-12-15T11:58:01.494Z,20.70
2022-12-15T11:59:01.473Z,19.40
2022-12-15T12:00:01.468Z,20.00
2022-12-15T12:01:01.443Z,20.10
2022-12-15T12:02:03.512Z,19.60
2022-12-15T12:03:01.455Z,19.80
2022-12-15T12:04:01.442Z,18.70
2022-12-15T12:05:01.414Z,19.00
2022-12-15T12:06:01.392Z,20.40
2022-12-15T12:07:01.370Z,18.90
2022-12-15T12:08:01.368Z,19.10
2022-12-15T12:09:01.367Z,18.60
2022-12-15T12:10:01.361Z,18.80
2022-12-15T12:11:01.338Z,20.40
2022-12-15T12:12:01.319Z,17.80
2022-12-15T12:13:01.316Z,17.90
2022-12-15T12:14:02.547Z,17.90
2022-12-15T12:15:01.326Z,18.20
2022-12-15T12:16:01.273Z,17.50
2022-12-15T12:17:01.263Z,19.20
2022-12-15T12:18:01.283Z,18.70
2022-12-15T12:19:01.298Z,18.20
2022-12-15T12:20:04.968Z,18.60
2022-12-15T12:21:01.228Z,18.80
2022-12-15T12:22:01.226Z,18.80
2022-12-15T12:23:01.200Z,17.10
2022-12-15T12:24:01.188Z,17.80
2022-12-15T12:25:01.193Z,19.70
2022-12-15T12:26:03.172Z,17.80
2022-12-15T12:27:01.163Z,17.90
2022-12-15T12:28:01.141Z,16.90
2022-12-15T12:29:01.145Z,17.90
2022-12-15T12:30:01.139Z,17.80
2022-12-15T12:31:01.128Z,18.00
2022-12-15T12:32:04.865Z,19.40
2022-12-15T12:33:01.117Z,18.70
2022-12-15T12:34:01.083Z,18.40
2022-12-15T12:35:29.853Z,18.20
2022-12-15T15:03:18.209Z,18.20
2022-12-15T15:03:24.521Z,18.10
2022-12-15T15:04:22.737Z,16.50
2022-12-15T15:05:22.852Z,16.90
2022-12-15T15:06:22.709Z,17.70
2022-12-15T15:07:22.743Z,17.10
2022-12-15T15:08:22.689Z,17.00
2022-12-15T15:09:22.669Z,16.30
2022-12-15T15:10:22.676Z,16.80
2022-12-15T15:11:22.646Z,14.50
2022-12-15T15:12:22.655Z,18.10
2022-12-15T15:13:22.628Z,20.30
2022-12-15T15:14:22.640Z,18.80
2022-12-15T15:15:22.600Z,18.60
2022-12-15T15:16:22.652Z,16.50
2022-12-15T15:17:22.601Z,16.40
2022-12-15T15:18:22.577Z,18.50