createdAt,value
2023-02-12T00:01:29.250Z,3.20
2023-02-12T00:04:06.199Z,3.20
2023-02-12T00:06:43.423Z,3.12
2023-02-12T00:09:19.904Z,3.10
2023-02-12T00:11:58.399Z,3.10
2023-02-12T00:14:35.358Z,3.08
2023-02-12T00:17:12.075Z,3.00
2023-02-12T00:19:48.941Z,3.04
2023-02-12T00:22:25.874Z,3.10
2023-02-12T00:25:02.540Z,3.00
2023-02-12T00:27:43.553Z,3.00
2023-02-12T00:30:23.152Z,3.00
2023-02-12T00:33:00.172Z,2.98
2023-02-12T00:35:36.501Z,3.00
2023-02-12T00:38:13.094Z,3.00
2023-02-12T00:40:49.818Z,3.00
2023-02-12T00:43:27.410Z,3.00
2023-02-12T00:46:04.090Z,3.08
2023-02-12T00:48:40.626Z,3.10
2023-02-12T00:51:16.980Z,3.10
2023-02-12T00:53:55.020Z,3.10
2023-02-12T00:56:32.148Z,3.10
2023-02-12T00:59:09.501Z,3.10
2023-02-12T01:01:46.643Z,3.10
2023-02-12T01:04:24.565Z,3.00
2023-02-12T01:07:01.405Z,3.02
2023-02-12T01:09:37.877Z,3.10
2023-02-12T01:12:17.110Z,3.06
2023-02-12T01:14:53.806Z,3.00
2023-02-12T01:17:29.930Z,3.06
2023-02-12T01:20:08.320Z,3.02
2023-02-12T01:22:44.775Z,3.00
2023-02-12T01:25:22.567Z,3.00
2023-02-12T01:28:00.547Z,2.94
2023-02-12T01:30:36.831Z,2.90
2023-02-12T01:33:14.401Z,2.90
2023-02-12T01:35:51.844Z,2.90
2023-02-12T01:38:28.802Z,2.80
2023-02-12T01:41:13.479Z,2.76
2023-02-12T01:44:02.845Z,2.70
2023-02-12T01:46:42.000Z,2.70
2023-02-12T01:49:25.002Z,2.70
2023-02-12T01:52:11.947Z,2.70
2023-02-12T01:54:49.782Z,2.74
2023-02-12T01:57:27.604Z,2.72
2023-02-12T02:00:09.406Z,2.60
2023-02-12T02:02:54.698Z,2.50
2023-02-12T02:05:38.679Z,2.30
2023-02-12T02:08:17.843Z,2.30
2023-02-12T02:10:56.093Z,2.28
2023-02-12T02:13:49.866Z,2.30
2023-02-12T02:16:33.717Z,2.30
2023-02-12T02:19:32.204Z,2.40
2023-02-12T02:22:34.186Z,2.40
2023-02-12T02:25:49.613Z,2.40
2023-02-12T02:29:01.133Z,2.40
2023-02-12T02:31:47.059Z,2.30
2023-02-12T02:34:32.697Z,2.22
2023-02-12T02:37:21.579Z,2.10
2023-02-12T02:40:06.312Z,2.02
2023-02-12T02:42:51.463Z,2.06
2023-02-12T02:45:37.883Z,2.10
2023-02-12T02:48:21.237Z,2.20
2023-02-12T02:51:05.602Z,2.20
2023-02-12T02:53:50.743Z,2.30
2023-02-12T02:56:32.555Z,2.30
2023-02-12T02:59:15.749Z,2.30
2023-02-12T03:01:59.524Z,2.30
2023-02-12T03:04:44.220Z,2.30
2023-02-12T03:07:29.593Z,2.40
2023-02-12T03:13:02.821Z,2.40
2023-02-12T03:15:46.295Z,2.40
2023-02-12T03:18:32.144Z,2.40
2023-02-12T03:21:17.906Z,2.40
2023-02-12T03:24:00.148Z,2.32
2023-02-12T03:26:49.054Z,2.40
2023-02-12T03:29:26.663Z,2.40
2023-02-12T03:32:24.525Z,2.40
2023-02-12T03:35:18.093Z,2.40
2023-02-12T03:38:05.984Z,2.40
2023-02-12T03:40:51.433Z,2.40
2023-02-12T03:43:36.144Z,2.42
2023-02-12T03:46:26.402Z,2.46
2023-02-12T03:49:12.847Z,2.50
2023-02-12T03:51:51.885Z,2.46
2023-02-12T03:54:30.069Z,2.40
2023-02-12T03:57:14.888Z,2.40
2023-02-12T03:59:53.674Z,2.40
2023-02-12T04:02:31.121Z,2.40
2023-02-12T04:05:19.244Z,2.40
2023-02-12T04:07:56.860Z,2.40
2023-02-12T04:10:41.728Z,2.40
2023-02-12T04:13:31.690Z,2.46
2023-02-12T04:16:26.167Z,2.50
2023-02-12T04:19:04.615Z,2.50
2023-02-12T04:21:53.738Z,2.50
2023-02-12T04:24:47.879Z,2.50
2023-02-12T04:27:38.184Z,2.50
2023-02-12T04:30:28.418Z,2.20
2023-02-12T04:33:12.221Z,2.10
2023-02-12T04:36:00.498Z,2.10
2023-02-12T04:38:44.168Z,2.20
2023-02-12T04:41:21.611Z,2.28
2023-02-12T04:43:58.625Z,2.30
2023-02-12T04:46:36.084Z,2.40
2023-02-12T04:49:18.928Z,2.40
2023-02-12T04:51:56.776Z,2.40
2023-02-12T04:54:34.013Z,2.40
2023-02-12T04:57:11.964Z,2.30
2023-02-12T04:59:48.972Z,2.40
2023-02-12T05:02:26.281Z,2.46
2023-02-12T05:05:03.501Z,2.48
2023-02-12T05:07:40.544Z,2.40
2023-02-12T05:10:21.428Z,2.40
2023-02-12T05:13:00.087Z,2.40
2023-02-12T05:15:36.811Z,2.30
2023-02-12T05:18:15.480Z,2.30
2023-02-12T05:21:00.470Z,2.22
2023-02-12T05:23:39.840Z,2.20
2023-02-12T05:26:22.906Z,2.20
2023-02-12T05:28:59.524Z,2.18
2023-02-12T05:31:36.059Z,2.14
2023-02-12T05:34:15.569Z,2.10
2023-02-12T05:36:53.048Z,2.10
2023-02-12T05:39:30.264Z,2.10
2023-02-12T05:42:07.946Z,2.14
2023-02-12T05:44:45.808Z,2.20
2023-02-12T05:47:22.527Z,2.20
2023-02-12T05:49:59.791Z,2.20
2023-02-12T05:52:37.474Z,2.22
2023-02-12T05:55:17.753Z,2.28
2023-02-12T05:57:55.760Z,2.30
2023-02-12T06:00:33.919Z,2.30
2023-02-12T06:03:10.984Z,2.30
2023-02-12T06:05:53.715Z,2.30
2023-02-12T06:08:30.312Z,2.30
2023-02-12T06:11:10.292Z,2.30
2023-02-12T06:13:47.514Z,2.40
2023-02-12T06:16:30.998Z,2.40
2023-02-12T06:19:10.848Z,2.40
2023-02-12T06:21:47.205Z,2.40
2023-02-12T06:24:24.457Z,2.40
2023-02-12T06:27:01.960Z,2.40
2023-02-12T06:29:38.458Z,2.40
2023-02-12T06:32:15.667Z,2.30
2023-02-12T06:34:52.630Z,2.30
2023-02-12T06:37:30.058Z,2.20
2023-02-12T06:40:06.890Z,2.20
2023-02-12T06:42:43.387Z,2.20
2023-02-12T06:45:20.850Z,2.14
2023-02-12T06:47:59.113Z,2.20
2023-02-12T06:50:35.708Z,2.34
2023-02-12T06:53:13.352Z,2.40
2023-02-12T06:55:51.329Z,2.58
2023-02-12T06:58:28.704Z,2.70
2023-02-12T07:01:13.929Z,2.70
2023-02-12T07:03:53.505Z,2.80
2023-02-12T07:06:31.877Z,2.90
2023-02-12T07:09:09.151Z,3.00
2023-02-12T07:11:45.990Z,3.10
2023-02-12T07:14:24.139Z,3.20
2023-02-12T07:17:04.116Z,3.20
2023-02-12T07:19:40.968Z,3.20
2023-02-12T07:22:17.775Z,3.30
2023-02-12T07:24:54.815Z,3.32
2023-02-12T07:27:31.875Z,3.48
2023-02-12T07:30:10.237Z,3.60
2023-02-12T07:32:47.798Z,3.66
2023-02-12T07:35:24.981Z,3.70
2023-02-12T07:38:01.655Z,3.70
2023-02-12T07:40:38.970Z,3.80
2023-02-12T07:43:15.724Z,3.80
2023-02-12T07:45:52.890Z,3.90
2023-02-12T07:48:29.896Z,3.92
2023-02-12T07:51:11.505Z,3.94
2023-02-12T07:53:48.472Z,3.90
2023-02-12T07:56:29.742Z,3.94
2023-02-12T07:59:10.146Z,4.00
2023-02-12T08:01:49.036Z,4.10
2023-02-12T08:04:28.119Z,4.10
2023-02-12T08:07:04.735Z,4.20
2023-02-12T08:09:41.604Z,4.34
2023-02-12T08:12:18.870Z,4.50
2023-02-12T08:14:56.890Z,4.60
2023-02-12T08:17:33.502Z,4.70
2023-02-12T08:20:14.761Z,4.88
2023-02-12T08:22:51.996Z,5.00
2023-02-12T08:25:28.839Z,5.10
2023-02-12T08:28:05.502Z,5.20
2023-02-12T08:30:43.596Z,5.30
2023-02-12T08:33:23.720Z,5.40
2023-02-12T08:36:11.916Z,5.50
2023-02-12T08:38:49.703Z,5.60
2023-02-12T08:41:28.782Z,5.70
2023-02-12T08:44:08.481Z,5.80
2023-02-12T08:46:51.943Z,5.88
2023-02-12T08:49:30.378Z,5.98
2023-02-12T08:52:07.718Z,6.10
2023-02-12T08:54:44.601Z,6.20
2023-02-12T08:57:22.025Z,6.30
2023-02-12T08:59:59.374Z,6.40
2023-02-12T09:02:35.761Z,6.50
2023-02-12T09:05:14.993Z,6.58
2023-02-12T09:07:52.981Z,6.70
2023-02-12T09:10:30.383Z,6.80
2023-02-12T09:13:07.380Z,6.90
2023-02-12T09:15:47.602Z,7.00
2023-02-12T09:18:25.171Z,7.10
2023-02-12T09:21:06.203Z,7.20
2023-02-12T09:23:42.541Z,7.30
2023-02-12T09:26:22.962Z,7.42
2023-02-12T09:29:01.279Z,7.60
2023-02-12T09:31:38.657Z,7.70
2023-02-12T09:34:15.443Z,7.80
2023-02-12T09:36:52.782Z,7.90
2023-02-12T09:39:30.921Z,8.10
2023-02-12T09:42:46.440Z,8.16
2023-02-12T09:45:28.740Z,8.30
2023-02-12T09:48:25.040Z,8.50
2023-02-12T09:51:07.580Z,8.60
2023-02-12T09:53:49.571Z,8.60
2023-02-12T09:56:30.782Z,8.72
2023-02-12T09:59:11.037Z,8.80
2023-02-12T10:01:47.858Z,8.90
2023-02-12T10:04:31.583Z,8.90
2023-02-12T10:07:21.216Z,9.00
2023-02-12T10:10:20.137Z,9.10
2023-02-12T10:13:07.139Z,9.20
2023-02-12T10:15:53.095Z,9.30
2023-02-12T10:19:07.712Z,9.38
2023-02-12T10:21:59.037Z,9.48
2023-02-12T10:25:06.321Z,9.52
2023-02-12T10:27:57.296Z,9.60
2023-02-12T10:30:49.363Z,9.70
2023-02-12T10:33:36.457Z,9.80
2023-02-12T10:36:41.675Z,9.90
2023-02-12T10:39:26.350Z,9.92
2023-02-12T10:42:13.059Z,10.00
2023-02-12T10:44:50.253Z,10.10
2023-02-12T10:47:29.413Z,10.20
2023-02-12T10:50:18.260Z,10.30
2023-02-12T10:53:00.955Z,10.40
2023-02-12T10:55:39.515Z,10.40
2023-02-12T10:58:27.303Z,10.50
2023-02-12T11:01:10.219Z,10.60
2023-02-12T11:03:47.049Z,10.60
2023-02-12T11:06:28.092Z,10.70
2023-02-12T11:09:04.967Z,10.80
2023-02-12T11:11:47.371Z,10.88
2023-02-12T11:14:27.565Z,10.90
2023-02-12T11:17:05.699Z,10.96
2023-02-12T11:19:44.431Z,11.00
2023-02-12T11:22:22.237Z,11.10
2023-02-12T11:25:18.833Z,11.20
2023-02-12T11:28:09.157Z,11.20
2023-02-12T11:30:59.542Z,11.30
2023-02-12T11:33:39.982Z,11.40
2023-02-12T11:36:29.150Z,11.42
2023-02-12T11:39:07.918Z,11.50
2023-02-12T11:41:47.946Z,11.58
2023-02-12T11:44:30.311Z,11.60
2023-02-12T11:47:12.463Z,11.70
2023-02-12T11:49:56.724Z,11.78
2023-02-12T11:52:38.046Z,11.80
2023-02-12T11:55:33.078Z,11.86
2023-02-12T11:58:23.478Z,11.90
2023-02-12T12:01:14.561Z,12.00
2023-02-12T12:04:02.218Z,12.04
2023-02-12T12:06:46.976Z,12.10
2023-02-12T12:09:32.434Z,12.10
2023-02-12T12:12:21.751Z,12.20
2023-02-12T12:15:22.061Z,12.20
2023-02-12T12:18:20.806Z,12.30
2023-02-12T12:21:04.980Z,12.30
2023-02-12T12:23:46.525Z,12.40
2023-02-12T12:26:31.388Z,12.50
2023-02-12T12:29:19.767Z,12.54
2023-02-12T12:32:02.718Z,12.70
2023-02-12T12:34:40.719Z,12.76
2023-02-12T12:37:40.741Z,12.80
2023-02-12T12:40:45.763Z,12.90
2023-02-12T12:43:39.124Z,13.00
2023-02-12T12:47:06.748Z,13.00
2023-02-12T12:50:05.731Z,13.02
2023-02-12T12:53:04.070Z,13.10
2023-02-12T12:56:03.908Z,13.10
2023-02-12T12:59:02.619Z,13.20
2023-02-12T13:02:12.303Z,13.30
2023-02-12T13:05:41.509Z,13.40
2023-02-12T13:08:44.166Z,13.60
2023-02-12T13:11:37.755Z,13.72
2023-02-12T13:14:43.944Z,13.90
2023-02-12T13:17:31.305Z,14.06
2023-02-12T13:20:22.928Z,14.10
2023-02-12T13:23:12.427Z,14.20
2023-02-12T13:26:01.278Z,14.26
2023-02-12T13:28:43.695Z,14.30
2023-02-12T13:31:34.249Z,14.30
2023-02-12T13:34:16.779Z,14.32
2023-02-12T13:36:55.077Z,14.40
2023-02-12T13:39:41.881Z,14.50
2023-02-12T13:42:37.707Z,14.50
2023-02-12T13:45:32.969Z,14.56
2023-02-12T13:48:47.395Z,14.60
2023-02-12T13:51:38.804Z,14.60
2023-02-12T13:54:39.369Z,14.70
2023-02-12T13:57:23.248Z,14.70
2023-02-12T14:00:00.987Z,14.70
2023-02-12T14:02:54.443Z,14.70
2023-02-12T14:05:35.278Z,14.70
2023-02-12T14:08:36.857Z,14.70
2023-02-12T14:11:18.546Z,14.70
2023-02-12T14:14:00.258Z,14.70
2023-02-12T14:16:47.128Z,14.60
2023-02-12T14:20:09.205Z,14.60
2023-02-12T14:23:26.700Z,14.50
2023-02-12T14:26:13.590Z,14.50
2023-02-12T14:29:00.279Z,14.50
2023-02-12T14:31:44.729Z,14.50
2023-02-12T14:34:53.147Z,14.50
2023-02-12T14:37:45.964Z,14.40
2023-02-12T14:40:49.259Z,14.40
2023-02-12T14:43:59.935Z,14.40
2023-02-12T14:46:55.888Z,14.30
2023-02-12T14:49:42.703Z,14.30
2023-02-12T14:52:28.401Z,14.20
2023-02-12T14:55:22.282Z,14.20
2023-02-12T14:58:19.586Z,14.18
2023-02-12T15:01:03.102Z,14.10
2023-02-12T15:03:53.446Z,14.10
2023-02-12T15:06:51.480Z,14.10
2023-02-12T15:09:39.130Z,14.00
2023-02-12T15:12:26.830Z,14.00
2023-02-12T15:15:17.161Z,13.96
2023-02-12T15:18:06.407Z,13.90
2023-02-12T15:20:51.920Z,13.90
2023-02-12T15:23:41.457Z,13.90
2023-02-12T15:26:25.680Z,13.80
2023-02-12T15:29:02.091Z,13.80
2023-02-12T15:31:40.713Z,13.70
2023-02-12T15:34:27.781Z,13.70
2023-02-12T15:37:06.017Z,13.60
2023-02-12T15:39:48.860Z,13.60
2023-02-12T15:42:39.739Z,13.50
2023-02-12T15:45:33.227Z,13.50
2023-02-12T15:48:24.141Z,13.40
2023-02-12T15:51:16.956Z,13.40
2023-02-12T15:53:55.360Z,13.32
2023-02-12T15:56:33.956Z,13.30
2023-02-12T15:59:18.615Z,13.20
2023-02-12T16:02:04.448Z,13.20
2023-02-12T16:04:44.438Z,13.10
2023-02-12T16:07:22.362Z,13.10
2023-02-12T16:10:01.043Z,13.08
2023-02-12T16:12:43.811Z,13.00
2023-02-12T16:15:35.879Z,13.00
2023-02-12T16:18:28.535Z,12.90
2023-02-12T16:21:19.223Z,12.90
2023-02-12T16:23:56.821Z,12.90
2023-02-12T16:26:34.310Z,12.80
2023-02-12T16:29:20.051Z,12.80
2023-02-12T16:32:04.902Z,12.76
2023-02-12T16:34:45.467Z,12.70
2023-02-12T16:37:50.719Z,12.70
2023-02-12T16:41:26.241Z,12.64
2023-02-12T16:44:32.168Z,12.60
2023-02-12T16:47:09.381Z,12.50
2023-02-12T16:49:59.198Z,12.50
2023-02-12T16:52:44.191Z,12.50
2023-02-12T16:55:23.204Z,12.50
2023-02-12T16:57:59.932Z,12.50
2023-02-12T17:00:37.354Z,12.48
2023-02-12T17:03:16.325Z,12.40
2023-02-12T17:05:52.745Z,12.40
2023-02-12T17:08:29.432Z,12.30
2023-02-12T17:11:08.778Z,12.30
2023-02-12T17:13:46.340Z,12.30
2023-02-12T17:16:30.742Z,12.26
2023-02-12T17:19:08.519Z,12.20
2023-02-12T17:21:45.962Z,12.20
2023-02-12T17:24:28.282Z,12.20
2023-02-12T17:27:04.841Z,12.16
2023-02-12T17:29:41.665Z,12.10
2023-02-12T17:32:18.771Z,12.10
2023-02-12T17:34:56.908Z,12.10
2023-02-12T17:37:33.282Z,12.10
2023-02-12T17:40:14.029Z,12.10
2023-02-12T17:42:50.632Z,12.10
2023-02-12T17:45:27.140Z,12.10
2023-02-12T17:48:03.498Z,12.10
2023-02-12T17:50:40.963Z,12.06
2023-02-12T17:53:17.901Z,12.00
2023-02-12T17:55:54.632Z,12.00
2023-02-12T17:58:32.427Z,12.00
2023-02-12T18:01:17.502Z,12.00
2023-02-12T18:03:55.909Z,12.00
2023-02-12T18:06:35.939Z,12.02
2023-02-12T18:09:13.569Z,12.10
2023-02-12T18:11:50.336Z,12.10
2023-02-12T18:14:26.947Z,12.06
2023-02-12T18:17:03.404Z,12.00
2023-02-12T18:19:40.877Z,12.00
2023-02-12T18:22:18.914Z,12.00
2023-02-12T18:24:57.834Z,11.96
2023-02-12T18:27:35.095Z,11.98
2023-02-12T18:30:17.615Z,11.90
2023-02-12T18:32:54.269Z,11.90
2023-02-12T18:35:31.410Z,11.90
2023-02-12T18:38:08.675Z,11.90
2023-02-12T18:40:47.244Z,11.84
2023-02-12T18:43:24.649Z,11.80
2023-02-12T18:46:01.950Z,11.80
2023-02-12T18:48:39.638Z,11.80
2023-02-12T18:51:20.490Z,11.80
2023-02-12T18:54:06.447Z,11.78
2023-02-12T18:56:48.258Z,11.70
2023-02-12T18:59:27.254Z,11.70
2023-02-12T19:02:05.591Z,11.70
2023-02-12T19:04:41.934Z,11.70
2023-02-12T19:07:19.082Z,11.70
2023-02-12T19:09:56.138Z,11.68
2023-02-12T19:12:32.928Z,11.60
2023-02-12T19:15:12.357Z,11.60
2023-02-12T19:17:49.334Z,11.50
2023-02-12T19:20:26.536Z,11.40
2023-02-12T19:23:02.793Z,11.20
2023-02-12T19:25:43.445Z,11.06
2023-02-12T19:28:20.951Z,10.90
2023-02-12T19:30:58.883Z,10.72
2023-02-12T19:33:35.599Z,10.60
2023-02-12T19:36:17.885Z,10.52
2023-02-12T19:38:56.682Z,10.44
2023-02-12T19:41:41.164Z,10.34
2023-02-12T19:44:21.953Z,10.30
2023-02-12T19:47:00.034Z,10.20
2023-02-12T19:49:36.407Z,10.10
2023-02-12T19:52:14.304Z,10.10
2023-02-12T19:54:52.184Z,10.00
2023-02-12T19:57:27.990Z,9.90
2023-02-12T20:00:05.162Z,9.90
2023-02-12T20:02:44.005Z,9.90
2023-02-12T20:05:21.251Z,9.80
2023-02-12T20:07:58.628Z,9.80
2023-02-12T20:10:37.569Z,9.70
2023-02-12T20:13:14.834Z,9.70
2023-02-12T20:15:52.433Z,9.70
2023-02-12T20:18:29.634Z,9.70
2023-02-12T20:21:12.296Z,9.66
2023-02-12T20:23:49.276Z,9.60
2023-02-12T20:26:26.877Z,9.60
2023-02-12T20:29:05.567Z,9.60
2023-02-12T20:31:43.106Z,9.60
2023-02-12T20:34:22.394Z,9.60
2023-02-12T20:36:59.209Z,9.50
2023-02-12T20:39:35.629Z,9.50
2023-02-12T20:42:13.606Z,9.40
2023-02-12T20:44:51.214Z,9.40
2023-02-12T20:47:29.222Z,9.30
2023-02-12T20:50:05.646Z,9.30
2023-02-12T20:52:42.455Z,9.26
2023-02-12T20:55:19.218Z,9.20
2023-02-12T20:57:55.896Z,9.20
2023-02-12T21:00:33.092Z,9.20
2023-02-12T21:03:10.009Z,9.14
2023-02-12T21:05:46.988Z,9.10
2023-02-12T21:08:24.136Z,9.10
2023-02-12T21:11:09.839Z,9.02
2023-02-12T21:13:58.523Z,9.00
2023-02-12T21:16:42.257Z,9.00
2023-02-12T21:19:19.135Z,9.00
2023-02-12T21:21:54.632Z,9.00
2023-02-12T21:24:32.709Z,9.00
2023-02-12T21:27:09.897Z,9.00
2023-02-12T21:29:46.754Z,9.00
2023-02-12T21:32:24.509Z,9.00
2023-02-12T21:35:00.468Z,9.00
2023-02-12T21:37:37.497Z,9.00
