createdAt,value
2022-11-17T00:00:09.719Z,96847.30
2022-11-17T00:03:39.473Z,96842.11
2022-11-17T00:07:17.285Z,96844.11
2022-11-17T00:11:14.246Z,96846.27
2022-11-17T00:14:37.273Z,96855.02
2022-11-17T00:18:32.601Z,96857.16
2022-11-17T00:22:13.591Z,96859.47
2022-11-17T00:25:35.191Z,96858.80
2022-11-17T00:29:12.869Z,96861.39
2022-11-17T00:33:28.215Z,96861.38
2022-11-17T00:36:53.376Z,96863.39
2022-11-17T00:40:46.641Z,96862.53
2022-11-17T00:44:09.093Z,96854.38
2022-11-17T00:47:45.813Z,96859.05
2022-11-17T00:51:42.390Z,96866.14
2022-11-17T00:55:04.703Z,96868.30
2022-11-17T00:58:41.935Z,96866.69
2022-11-17T01:02:19.676Z,96858.52
2022-11-17T01:06:06.415Z,96856.59
2022-11-17T01:09:53.769Z,96854.18
2022-11-17T01:13:18.156Z,96850.85
2022-11-17T01:17:12.067Z,96849.13
2022-11-17T01:20:33.975Z,96839.80
2022-11-17T01:24:12.621Z,96839.95
2022-11-17T01:27:49.187Z,96826.59
2022-11-17T01:31:50.111Z,96823.16
2022-11-17T01:35:33.752Z,96824.65
2022-11-17T01:38:56.148Z,96828.14
2022-11-17T01:42:52.524Z,96826.63
2022-11-17T01:46:37.309Z,96831.72
2022-11-17T01:50:27.110Z,96831.33
2022-11-17T01:53:51.386Z,96828.98
2022-11-17T01:57:35.726Z,96837.90
2022-11-17T02:01:04.248Z,96833.41
2022-11-17T02:04:49.807Z,96833.02
2022-11-17T02:08:40.580Z,96819.94
2022-11-17T02:12:03.102Z,96820.59
2022-11-17T02:15:39.702Z,96826.42
2022-11-17T02:19:39.462Z,96821.84
2022-11-17T02:23:43.052Z,96817.64
2022-11-17T02:27:39.280Z,96817.67
2022-11-17T02:31:17.071Z,96824.27
2022-11-17T02:34:54.846Z,96827.94
2022-11-17T02:38:48.120Z,96830.27
2022-11-17T02:42:46.503Z,96824.61
2022-11-17T02:46:12.057Z,96826.02
2022-11-17T02:50:06.059Z,96825.98
2022-11-17T02:53:29.857Z,96821.16
2022-11-17T02:57:05.887Z,96825.83
2022-11-17T03:01:21.279Z,96826.36
2022-11-17T03:05:20.244Z,96828.78
2022-11-17T03:09:26.134Z,96834.70
2022-11-17T03:13:04.525Z,96835.95
2022-11-17T03:16:38.412Z,96829.86
2022-11-17T03:20:45.923Z,96827.17
2022-11-17T03:24:19.687Z,96829.70
2022-11-17T03:27:49.231Z,96834.51
2022-11-17T03:31:25.438Z,96834.60
2022-11-17T03:35:07.266Z,96836.25
2022-11-17T03:38:45.156Z,96831.05
2022-11-17T03:42:39.792Z,96830.77
2022-11-17T03:46:10.309Z,96830.40
2022-11-17T03:49:59.942Z,96833.92
2022-11-17T03:53:22.836Z,96836.06
2022-11-17T03:57:06.087Z,96836.05
2022-11-17T04:00:40.910Z,96835.70
2022-11-17T04:04:54.009Z,96834.24
2022-11-17T04:08:34.487Z,96833.58
2022-11-17T04:12:14.832Z,96827.89
2022-11-17T04:15:56.049Z,96834.11
2022-11-17T04:19:36.674Z,96833.67
2022-11-17T04:23:17.985Z,96830.14
2022-11-17T04:27:17.637Z,96831.98
2022-11-17T04:30:39.412Z,96835.48
2022-11-17T04:34:37.953Z,96835.35
2022-11-17T04:38:18.502Z,96842.43
2022-11-17T04:42:03.290Z,96837.98
2022-11-17T04:45:25.705Z,96835.73
2022-11-17T04:49:01.929Z,96837.24
2022-11-17T04:52:41.108Z,96842.30
2022-11-17T04:56:38.307Z,96844.70
2022-11-17T05:00:00.184Z,96839.13
2022-11-17T05:04:05.333Z,96834.56
2022-11-17T05:07:28.043Z,96833.38
2022-11-17T05:11:45.098Z,96834.97
2022-11-17T05:15:07.217Z,96841.61
2022-11-17T05:18:44.314Z,96847.16
2022-11-17T05:23:05.341Z,96849.15
2022-11-17T05:26:32.534Z,96854.92
2022-11-17T05:30:07.913Z,96854.21
2022-11-17T05:33:44.500Z,96849.20
2022-11-17T05:37:21.244Z,96845.65
2022-11-17T05:40:59.080Z,96848.04
2022-11-17T05:44:36.652Z,96851.10
2022-11-17T05:48:14.273Z,96860.59
2022-11-17T05:52:10.824Z,96863.11
2022-11-17T05:55:32.539Z,96862.43
2022-11-17T05:59:09.913Z,96862.05
2022-11-17T06:02:54.273Z,96872.32
2022-11-17T06:06:25.696Z,96876.77
2022-11-17T06:10:03.545Z,96882.88
2022-11-17T06:13:40.606Z,96889.41
2022-11-17T06:17:35.685Z,96897.72
2022-11-17T06:20:58.101Z,96901.02
2022-11-17T06:24:37.820Z,96911.15
2022-11-17T06:28:17.026Z,96911.19
2022-11-17T06:31:51.552Z,96918.38
2022-11-17T06:35:48.926Z,96909.27
2022-11-17T06:39:10.606Z,96911.04
2022-11-17T06:43:10.169Z,96916.94
2022-11-17T06:46:38.116Z,96912.27
2022-11-17T06:50:10.270Z,96910.83
2022-11-17T06:54:08.223Z,96911.52
2022-11-17T06:57:53.175Z,96913.52
2022-11-17T07:01:15.936Z,96914.64
2022-11-17T07:05:11.605Z,96916.44
2022-11-17T07:08:34.668Z,96915.77
2022-11-17T07:12:10.817Z,96916.65
2022-11-17T07:16:10.078Z,96916.27
2022-11-17T07:19:31.588Z,96915.70
2022-11-17T07:23:09.361Z,96915.45
2022-11-17T07:27:06.095Z,96923.70
2022-11-17T07:30:46.380Z,96925.56
2022-11-17T07:34:07.679Z,96927.98
2022-11-17T07:38:04.393Z,96931.87
2022-11-17T07:41:25.875Z,96932.52
2022-11-17T07:45:03.988Z,96927.58
2022-11-17T07:49:00.164Z,96928.63
2022-11-17T07:52:21.516Z,96926.39
2022-11-17T07:56:07.935Z,96929.15
2022-11-17T07:59:37.007Z,96920.25
2022-11-17T08:03:14.424Z,96928.20
2022-11-17T08:07:11.095Z,96931.63
2022-11-17T08:10:51.455Z,96935.16
2022-11-17T08:14:12.868Z,96926.46
2022-11-17T08:17:58.909Z,96922.13
2022-11-17T08:21:28.707Z,96927.46
2022-11-17T08:25:26.324Z,96924.77
2022-11-17T08:29:06.776Z,96925.31
2022-11-17T08:32:50.836Z,96934.13
2022-11-17T08:36:31.165Z,96941.16
2022-11-17T08:39:52.638Z,96936.69
2022-11-17T08:43:30.642Z,96931.73
2022-11-17T08:47:08.035Z,96929.77
2022-11-17T08:50:45.695Z,96937.08
2022-11-17T08:54:23.298Z,96943.17
2022-11-17T08:58:00.880Z,96945.03
2022-11-17T09:01:57.427Z,96948.44
2022-11-17T09:05:19.137Z,96947.58
2022-11-17T09:09:15.648Z,96942.27
2022-11-17T09:12:37.012Z,96942.77
2022-11-17T09:16:16.400Z,96942.59
2022-11-17T09:20:11.533Z,96943.33
2022-11-17T09:23:32.947Z,96943.54
2022-11-17T09:27:29.353Z,96947.55
2022-11-17T09:30:50.635Z,96956.63
2022-11-17T09:34:29.489Z,96955.59
2022-11-17T09:38:06.017Z,96952.00
2022-11-17T09:41:49.999Z,96954.29
2022-11-17T09:45:27.959Z,96952.38
2022-11-17T09:49:12.743Z,96950.80
2022-11-17T09:53:23.731Z,96954.56
2022-11-17T09:56:47.488Z,96957.59
2022-11-17T10:00:23.313Z,96958.69
2022-11-17T10:04:19.405Z,96945.93
2022-11-17T10:07:47.183Z,96937.52
2022-11-17T10:11:33.946Z,96931.90
2022-11-17T10:14:57.168Z,96935.13
2022-11-17T10:18:52.764Z,96942.23
2022-11-17T10:22:36.337Z,96945.92
2022-11-17T10:26:17.026Z,96946.23
2022-11-17T10:29:38.429Z,96955.52
2022-11-17T10:33:41.849Z,96958.98
2022-11-17T10:37:24.493Z,96965.88
2022-11-17T10:40:50.512Z,96963.30
2022-11-17T10:44:30.319Z,96965.44
2022-11-17T10:48:35.587Z,96963.12
2022-11-17T10:52:08.933Z,96963.11
2022-11-17T10:55:36.952Z,96954.88
2022-11-17T10:59:16.462Z,96949.14
2022-11-17T11:03:22.654Z,96945.80
2022-11-17T11:07:23.355Z,96945.12
2022-11-17T11:11:12.107Z,96949.90
2022-11-17T11:14:41.190Z,96955.28
2022-11-17T11:18:18.909Z,96953.62
2022-11-17T11:22:07.026Z,96952.71
2022-11-17T11:25:37.693Z,96954.42
2022-11-17T11:29:26.091Z,96964.05
2022-11-17T11:33:29.810Z,96974.17
2022-11-17T11:36:59.311Z,96965.65
2022-11-17T11:40:37.910Z,96965.54
2022-11-17T11:44:31.264Z,96966.05
2022-11-17T11:48:23.828Z,96963.89
2022-11-17T11:52:11.521Z,96967.15
2022-11-17T11:56:11.542Z,96966.98
2022-11-17T12:00:04.319Z,96966.54
2022-11-17T12:03:54.836Z,96964.86
2022-11-17T12:07:46.194Z,96957.18
2022-11-17T12:11:46.966Z,96947.73
2022-11-17T12:15:20.679Z,96952.87
2022-11-17T12:18:46.459Z,96955.06
2022-11-17T12:22:29.638Z,96958.65
2022-11-17T12:26:02.908Z,96953.52
2022-11-17T12:29:57.907Z,96959.06
2022-11-17T12:33:20.093Z,96959.96
2022-11-17T12:37:13.077Z,96961.05
2022-11-17T12:40:38.774Z,96961.11
2022-11-17T12:44:31.748Z,96966.93
2022-11-17T12:48:18.275Z,96968.02
2022-11-17T12:52:03.633Z,96973.60
2022-11-17T12:55:43.482Z,96985.48
2022-11-17T12:59:27.792Z,96990.90
2022-11-17T13:02:56.343Z,96994.81
2022-11-17T13:06:35.313Z,96991.00
2022-11-17T13:10:32.259Z,96982.51
2022-11-17T13:14:16.372Z,96985.23
2022-11-17T13:17:42.545Z,96983.55
2022-11-17T13:21:26.117Z,96985.63
2022-11-17T13:24:54.599Z,96980.95
2022-11-17T13:29:03.434Z,96981.28
2022-11-17T13:32:43.528Z,96988.15
2022-11-17T13:36:27.185Z,96987.23
2022-11-17T13:40:19.895Z,96986.86
2022-11-17T13:43:42.211Z,96986.15
2022-11-17T13:47:37.977Z,96981.48
2022-11-17T13:51:17.650Z,96984.61
2022-11-17T13:54:58.881Z,96984.05
2022-11-17T13:58:42.894Z,96977.73
2022-11-17T14:02:25.126Z,96982.61
2022-11-17T14:05:59.120Z,96979.94
2022-11-17T14:09:43.060Z,96978.30
2022-11-17T14:13:04.361Z,96971.71
2022-11-17T14:17:12.889Z,96963.67
2022-11-17T14:21:07.657Z,96964.55
2022-11-17T14:24:30.044Z,96963.42
2022-11-17T14:28:18.105Z,96961.64
2022-11-17T14:31:44.301Z,96959.75
2022-11-17T14:35:21.976Z,96953.55
2022-11-17T14:39:01.941Z,96953.07
2022-11-17T14:42:41.425Z,96952.16
2022-11-17T14:46:34.753Z,96948.98
2022-11-17T14:49:57.506Z,96949.50
2022-11-17T14:53:36.776Z,96947.80
2022-11-17T14:57:11.545Z,96943.62
2022-11-17T15:00:49.415Z,96950.06
2022-11-17T15:04:49.440Z,96955.97
2022-11-17T15:08:28.267Z,96952.98
2022-11-17T15:11:51.999Z,96950.11
2022-11-17T15:15:46.455Z,96946.25
2022-11-17T15:19:26.682Z,96945.52
2022-11-17T15:22:49.985Z,96939.45
2022-11-17T15:26:44.560Z,96929.21
2022-11-17T15:30:06.888Z,96920.78
2022-11-17T15:34:02.405Z,96917.29
2022-11-17T15:37:23.739Z,96914.64
2022-11-17T15:41:20.764Z,96906.84
2022-11-17T15:44:42.166Z,96907.52
2022-11-17T15:48:43.403Z,96909.46
2022-11-17T15:52:04.708Z,96904.61
2022-11-17T15:55:42.437Z,96899.59
2022-11-17T15:59:20.457Z,96892.55
2022-11-17T16:02:58.973Z,96892.16
2022-11-17T16:06:38.261Z,96891.23
2022-11-17T16:10:31.959Z,96896.02
2022-11-17T16:13:54.524Z,96893.54
2022-11-17T16:17:30.680Z,96889.13
2022-11-17T16:21:27.496Z,96881.83
2022-11-17T16:25:09.841Z,96885.61
2022-11-17T16:28:31.464Z,96885.45
2022-11-17T16:32:08.953Z,96886.92
2022-11-17T16:35:46.776Z,96886.45
2022-11-17T16:39:24.709Z,96878.24
2022-11-17T16:43:02.104Z,96873.76
2022-11-17T16:46:58.639Z,96882.10
2022-11-17T16:50:40.584Z,96885.58
2022-11-17T16:54:23.831Z,96888.31
2022-11-17T16:58:06.026Z,96902.98
2022-11-17T17:01:36.059Z,96908.72
2022-11-17T17:05:05.407Z,96921.33
2022-11-17T17:08:43.547Z,96933.23
2022-11-17T17:12:20.646Z,96938.84
2022-11-17T17:16:11.953Z,96942.52
2022-11-17T17:19:54.851Z,96938.16
2022-11-17T17:23:19.339Z,96942.92
2022-11-17T17:27:18.126Z,96945.45
2022-11-17T17:30:39.238Z,96937.02
2022-11-17T17:34:17.014Z,96936.11
2022-11-17T17:37:54.737Z,96938.48
2022-11-17T17:41:40.916Z,96935.65
2022-11-17T17:45:10.996Z,96941.05
2022-11-17T17:48:47.540Z,96943.91
2022-11-17T17:56:21.277Z,96937.78
2022-11-17T18:00:20.021Z,96941.95
2022-11-17T18:03:43.499Z,96937.55
2022-11-17T18:07:19.395Z,96935.06
2022-11-17T18:11:00.843Z,96927.35
2022-11-17T18:14:53.604Z,96924.50
2022-11-17T18:18:34.728Z,96917.41
2022-11-17T18:21:55.873Z,96913.29
2022-11-17T18:25:33.521Z,96914.56
2022-11-17T18:29:30.257Z,96917.18
2022-11-17T18:33:15.642Z,96916.39
2022-11-17T18:36:56.382Z,96912.63
2022-11-17T18:40:17.665Z,96915.52
2022-11-17T18:43:55.387Z,96914.95
2022-11-17T18:47:32.971Z,96915.73
2022-11-17T18:51:21.283Z,96909.34
2022-11-17T18:54:48.280Z,96908.16
2022-11-17T18:58:45.312Z,96899.46
2022-11-17T19:02:09.411Z,96899.12
2022-11-17T19:06:05.515Z,96890.42
2022-11-17T19:09:26.910Z,96890.23
2022-11-17T19:13:05.457Z,96875.80
2022-11-17T19:16:44.936Z,96867.08
2022-11-17T19:20:19.940Z,96862.59
2022-11-17T19:24:16.556Z,96865.02
2022-11-17T19:27:38.786Z,96871.36
2022-11-17T19:31:20.281Z,96865.89
2022-11-17T19:35:18.373Z,96863.17
2022-11-17T19:38:43.219Z,96871.54
2022-11-17T19:42:20.485Z,96879.48
2022-11-17T19:46:03.359Z,96885.69
2022-11-17T19:49:36.646Z,96886.56
2022-11-17T19:53:13.429Z,96895.20
2022-11-17T19:56:51.337Z,96902.21
2022-11-17T20:00:28.904Z,96900.74
2022-11-17T20:04:07.323Z,96902.64
2022-11-17T20:07:44.167Z,96900.48
2022-11-17T20:11:25.109Z,96901.02
2022-11-17T20:15:33.836Z,96911.62
2022-11-17T20:19:15.700Z,96918.73
2022-11-17T20:22:37.805Z,96916.17
2022-11-17T20:26:18.205Z,96910.77
2022-11-17T20:29:53.929Z,96907.80
2022-11-17T20:33:31.437Z,96908.30
2022-11-17T20:37:07.995Z,96905.35
2022-11-17T20:41:05.048Z,96901.77
2022-11-17T20:44:45.292Z,96899.92
2022-11-17T20:48:06.888Z,96894.45
2022-11-17T20:52:04.621Z,96886.13
2022-11-17T20:55:29.073Z,96882.29
2022-11-17T20:59:04.995Z,96878.75
2022-11-17T21:03:01.463Z,96869.78
2022-11-17T21:06:41.647Z,96861.91
2022-11-17T21:10:22.129Z,96852.90
2022-11-17T21:14:07.610Z,96848.92
2022-11-17T21:17:47.974Z,96845.51
2022-11-17T21:21:28.863Z,96841.23
2022-11-17T21:25:09.264Z,96825.34
2022-11-17T21:28:50.057Z,96819.09
2022-11-17T21:32:30.216Z,96815.98
2022-11-17T21:35:51.529Z,96811.79
2022-11-17T21:39:29.383Z,96812.17
2022-11-17T21:43:06.836Z,96811.20
2022-11-17T21:46:44.463Z,96812.88
2022-11-17T21:50:44.951Z,96813.17
2022-11-17T21:54:25.591Z,96811.85
2022-11-17T21:58:05.948Z,96808.64
2022-11-17T22:01:28.847Z,96803.67
2022-11-17T22:05:05.298Z,96797.80
2022-11-17T22:09:01.613Z,96795.44
2022-11-17T22:12:41.673Z,96795.65
2022-11-17T22:16:09.638Z,96799.38
2022-11-17T22:19:40.789Z,96793.01
2022-11-17T22:23:20.067Z,96800.86
2022-11-17T22:26:56.171Z,96796.79
2022-11-17T22:30:33.823Z,96802.83
2022-11-17T22:34:13.516Z,96803.67
2022-11-17T22:37:49.578Z,96798.41
2022-11-17T22:41:45.834Z,96802.66
2022-11-17T22:45:07.463Z,96801.73
2022-11-17T22:49:03.619Z,96800.54
2022-11-17T22:52:25.084Z,96802.41
2022-11-17T22:56:05.087Z,96802.46
2022-11-17T22:59:40.279Z,96801.30
2022-11-17T23:03:36.858Z,96795.13
2022-11-17T23:07:16.960Z,96788.86
2022-11-17T23:10:38.697Z,96784.87
2022-11-17T23:14:16.150Z,96782.08
2022-11-17T23:17:53.950Z,96770.39
2022-11-17T23:21:31.408Z,96768.40
2022-11-17T23:25:27.933Z,96759.98
2022-11-17T23:28:49.556Z,96762.01
2022-11-17T23:32:26.973Z,96762.58
2022-11-17T23:36:07.828Z,96758.96
2022-11-17T23:40:01.612Z,96755.14
2022-11-17T23:43:42.168Z,96749.77
2022-11-17T23:47:03.619Z,96745.63
2022-11-17T23:50:41.095Z,96739.46
2022-11-17T23:54:18.815Z,96739.60
2022-11-17T23:57:56.476Z,96744.95
