createdAt,value
2023-04-06T00:00:09.779Z,99.90
2023-04-06T00:02:37.304Z,99.90
2023-04-06T00:05:04.365Z,99.90
2023-04-06T00:07:31.002Z,99.90
2023-04-06T00:09:57.679Z,99.90
2023-04-06T00:12:24.426Z,99.90
2023-04-06T00:14:51.287Z,99.90
2023-04-06T00:17:18.196Z,99.90
2023-04-06T00:19:44.762Z,99.90
2023-04-06T00:22:11.351Z,99.90
2023-04-06T00:24:37.911Z,99.90
2023-04-06T00:27:04.539Z,99.90
2023-04-06T00:29:31.119Z,99.90
2023-04-06T00:31:57.684Z,99.90
2023-04-06T00:34:24.288Z,99.90
2023-04-06T00:36:50.976Z,99.90
2023-04-06T00:39:19.106Z,99.90
2023-04-06T00:41:52.231Z,99.90
2023-04-06T00:44:19.577Z,99.90
2023-04-06T00:46:46.495Z,99.90
2023-04-06T00:49:13.082Z,99.90
2023-04-06T00:51:39.712Z,99.90
2023-04-06T00:54:06.397Z,99.90
2023-04-06T00:56:33.181Z,99.90
2023-04-06T00:58:59.915Z,99.90
2023-04-06T01:01:26.711Z,99.90
2023-04-06T01:03:53.536Z,99.90
2023-04-06T01:06:20.416Z,99.90
2023-04-06T01:08:47.002Z,99.90
2023-04-06T01:11:13.595Z,99.90
2023-04-06T01:13:40.237Z,99.90
2023-04-06T01:16:07.448Z,99.90
2023-04-06T01:18:34.018Z,99.90
2023-04-06T01:21:00.725Z,99.90
2023-04-06T01:23:27.370Z,99.90
2023-04-06T01:25:54.020Z,99.90
2023-04-06T01:28:20.941Z,99.90
2023-04-06T01:30:47.552Z,99.90
2023-04-06T01:33:14.220Z,99.90
2023-04-06T01:35:40.920Z,99.90
2023-04-06T01:38:07.706Z,99.90
2023-04-06T01:40:34.243Z,99.90
2023-04-06T01:43:00.942Z,99.90
2023-04-06T01:45:27.508Z,99.90
2023-04-06T01:47:54.122Z,99.90
2023-04-06T01:50:20.754Z,99.90
2023-04-06T01:52:47.469Z,99.90
2023-04-06T01:55:14.115Z,99.90
2023-04-06T01:57:40.948Z,99.90
2023-04-06T02:00:08.060Z,99.90
2023-04-06T02:02:34.763Z,99.90
2023-04-06T02:05:01.550Z,99.90
2023-04-06T02:07:28.153Z,99.90
2023-04-06T02:09:56.506Z,99.90
2023-04-06T02:12:23.267Z,99.90
2023-04-06T02:14:49.837Z,99.90
2023-04-06T02:17:16.459Z,99.90
2023-04-06T02:19:43.008Z,99.90
2023-04-06T02:22:10.548Z,99.90
2023-04-06T02:24:38.215Z,99.90
2023-04-06T02:27:04.783Z,99.90
2023-04-06T02:29:31.340Z,99.90
2023-04-06T02:31:57.982Z,99.90
2023-04-06T02:34:24.545Z,99.90
2023-04-06T02:36:51.094Z,99.90
2023-04-06T02:39:18.507Z,99.90
2023-04-06T02:41:45.555Z,99.90
2023-04-06T02:44:12.146Z,99.90
2023-04-06T02:46:38.734Z,99.90
2023-04-06T02:49:05.349Z,99.90
2023-04-06T02:51:32.027Z,99.90
2023-04-06T02:53:58.579Z,99.90
2023-04-06T02:56:25.691Z,99.90
2023-04-06T02:58:52.290Z,99.90
2023-04-06T03:01:18.913Z,99.90
2023-04-06T03:03:45.610Z,99.90
2023-04-06T03:06:12.300Z,99.90
2023-04-06T03:08:38.931Z,99.90
2023-04-06T03:11:05.908Z,99.90
2023-04-06T03:13:32.565Z,99.90
2023-04-06T03:15:59.213Z,99.90
2023-04-06T03:18:26.380Z,99.90
2023-04-06T03:20:56.166Z,99.90
2023-04-06T03:23:22.841Z,99.90
2023-04-06T03:25:49.630Z,99.90
2023-04-06T03:28:17.034Z,99.90
2023-04-06T03:30:43.759Z,99.90
2023-04-06T03:33:10.362Z,99.90
2023-04-06T03:35:37.895Z,99.90
2023-04-06T03:38:05.400Z,99.90
2023-04-06T03:40:32.452Z,99.90
2023-04-06T03:42:59.158Z,99.90
2023-04-06T03:45:25.923Z,99.90
2023-04-06T03:47:52.647Z,99.90
2023-04-06T03:50:19.308Z,99.90
2023-04-06T03:52:45.965Z,99.90
2023-04-06T03:55:12.666Z,99.90
2023-04-06T03:57:39.362Z,99.90
2023-04-06T04:00:06.775Z,99.90
2023-04-06T04:02:33.391Z,99.90
2023-04-06T04:05:00.404Z,99.90
2023-04-06T04:07:27.039Z,99.90
2023-04-06T04:09:53.601Z,99.90
2023-04-06T04:12:20.293Z,99.90
2023-04-06T04:14:46.807Z,99.90
2023-04-06T04:17:13.392Z,99.90
2023-04-06T04:19:39.928Z,99.90
2023-04-06T04:22:07.411Z,99.90
2023-04-06T04:24:34.166Z,99.90
2023-04-06T04:27:03.996Z,99.90
2023-04-06T04:29:30.765Z,99.90
2023-04-06T04:31:57.681Z,99.90
2023-04-06T04:34:27.411Z,99.90
2023-04-06T04:36:54.168Z,99.90
2023-04-06T04:39:20.884Z,99.90
2023-04-06T04:41:47.488Z,99.90
2023-04-06T04:44:14.084Z,99.90
2023-04-06T04:46:42.382Z,99.90
2023-04-06T04:49:09.170Z,99.90
2023-04-06T04:51:37.272Z,99.90
2023-04-06T04:54:03.968Z,99.90
2023-04-06T04:56:30.648Z,99.90
2023-04-06T04:58:57.223Z,99.90
2023-04-06T05:01:23.834Z,99.90
2023-04-06T05:03:50.454Z,99.90
2023-04-06T05:06:17.293Z,99.90
2023-04-06T05:08:43.934Z,99.90
2023-04-06T05:11:11.096Z,99.90
2023-04-06T05:13:37.812Z,99.90
2023-04-06T05:16:04.722Z,99.90
2023-04-06T05:18:31.506Z,99.90
2023-04-06T05:20:58.128Z,99.90
2023-04-06T05:23:24.726Z,99.90
2023-04-06T05:25:51.528Z,99.90
2023-04-06T05:28:18.845Z,99.90
2023-04-06T05:30:45.847Z,99.90
2023-04-06T05:33:12.997Z,99.90
2023-04-06T05:35:39.699Z,99.90
2023-04-06T05:38:09.066Z,99.90
2023-04-06T05:40:35.877Z,99.90
2023-04-06T05:43:03.368Z,99.90
2023-04-06T05:45:31.021Z,99.90
2023-04-06T05:47:57.680Z,99.90
2023-04-06T05:50:24.344Z,99.90
2023-04-06T05:52:50.912Z,99.90
2023-04-06T05:55:17.496Z,99.90
2023-04-06T05:57:44.028Z,99.90
2023-04-06T06:00:11.400Z,99.90
2023-04-06T06:02:38.135Z,99.90
2023-04-06T06:05:05.108Z,99.90
2023-04-06T06:07:31.716Z,99.90
2023-04-06T06:09:59.084Z,99.90
2023-04-06T06:12:25.804Z,99.40
2023-04-06T06:14:52.364Z,98.20
2023-04-06T06:17:19.029Z,96.70
2023-04-06T06:19:45.838Z,99.20
2023-04-06T06:22:12.531Z,99.90
2023-04-06T06:24:39.403Z,99.90
2023-04-06T06:27:06.025Z,99.90
2023-04-06T06:29:32.642Z,98.30
2023-04-06T06:31:59.307Z,96.20
2023-04-06T06:34:26.447Z,95.70
2023-04-06T06:36:55.480Z,93.50
2023-04-06T06:39:22.461Z,92.50
2023-04-06T06:41:49.040Z,93.60
2023-04-06T06:44:16.050Z,93.20
2023-04-06T06:46:42.671Z,94.20
2023-04-06T06:49:09.642Z,93.70
2023-04-06T06:51:36.569Z,86.30
2023-04-06T06:54:03.161Z,78.40
2023-04-06T06:56:30.018Z,73.00
2023-04-06T06:58:56.629Z,70.60
2023-04-06T07:01:23.408Z,69.40
2023-04-06T07:03:50.001Z,65.20
2023-04-06T07:06:16.621Z,59.80
2023-04-06T07:08:43.208Z,56.30
2023-04-06T07:11:09.776Z,58.30
2023-04-06T07:13:36.361Z,55.30
2023-04-06T07:16:03.025Z,52.50
2023-04-06T07:18:29.681Z,50.40
2023-04-06T07:20:56.239Z,51.80
2023-04-06T07:23:22.855Z,49.80
2023-04-06T07:25:51.879Z,48.30
2023-04-06T07:28:21.234Z,44.20
2023-04-06T07:30:48.300Z,45.80
2023-04-06T07:33:14.891Z,43.00
2023-04-06T07:35:41.630Z,40.00
2023-04-06T07:38:08.214Z,37.80
2023-04-06T07:40:34.818Z,34.50
2023-04-06T07:43:02.793Z,38.60
2023-04-06T07:45:29.536Z,43.80
2023-04-06T07:47:56.505Z,45.10
2023-04-06T07:50:23.234Z,45.80
2023-04-06T07:52:49.846Z,46.70
2023-04-06T07:55:16.453Z,44.40
2023-04-06T07:57:43.046Z,39.90
2023-04-06T08:00:10.456Z,38.00
2023-04-06T08:02:37.092Z,35.70
2023-04-06T08:05:03.871Z,36.50
2023-04-06T08:07:30.865Z,35.10
2023-04-06T08:09:57.486Z,34.60
2023-04-06T08:12:24.117Z,34.40
2023-04-06T08:14:51.248Z,32.60
2023-04-06T08:17:17.803Z,33.10
2023-04-06T08:19:47.585Z,33.80
2023-04-06T08:22:14.266Z,36.10
2023-04-06T08:24:40.850Z,38.30
2023-04-06T08:27:07.578Z,36.20
2023-04-06T08:29:34.189Z,33.80
2023-04-06T08:32:01.302Z,31.90
2023-04-06T08:34:27.863Z,28.80
2023-04-06T08:36:54.472Z,29.90
2023-04-06T08:39:26.377Z,28.30
2023-04-06T08:42:00.604Z,29.60
2023-04-06T08:44:27.941Z,28.70
2023-04-06T08:46:55.332Z,28.20
2023-04-06T08:49:25.098Z,30.00
2023-04-06T08:51:52.088Z,31.00
2023-04-06T08:54:19.033Z,29.90
2023-04-06T08:56:48.779Z,32.60
2023-04-06T08:59:16.277Z,32.80
2023-04-06T09:01:45.203Z,31.10
2023-04-06T09:04:13.437Z,33.10
2023-04-06T09:06:41.473Z,31.50
2023-04-06T09:09:08.340Z,33.30
2023-04-06T09:11:49.806Z,33.30
2023-04-06T09:14:17.571Z,32.40
2023-04-06T09:16:46.395Z,32.10
2023-04-06T09:19:13.734Z,32.70
2023-04-06T09:21:43.299Z,33.60
2023-04-06T09:24:10.471Z,34.60
2023-04-06T09:26:48.056Z,36.00
2023-04-06T09:29:27.584Z,35.80
2023-04-06T09:32:06.574Z,37.10
2023-04-06T09:34:33.890Z,35.60
2023-04-06T09:37:00.680Z,37.20
2023-04-06T09:39:27.567Z,36.30
2023-04-06T09:41:55.430Z,36.20
2023-04-06T09:44:22.304Z,35.00
2023-04-06T09:46:59.028Z,35.10
2023-04-06T09:49:31.069Z,34.40
2023-04-06T09:52:02.944Z,32.00
2023-04-06T09:54:31.387Z,31.50
2023-04-06T09:57:03.014Z,29.80
2023-04-06T09:59:39.106Z,28.40
2023-04-06T10:02:09.323Z,29.80
2023-04-06T10:04:46.329Z,28.60
2023-04-06T10:07:14.114Z,29.30
2023-04-06T10:09:40.902Z,30.10
2023-04-06T10:12:07.857Z,29.90
2023-04-06T10:14:38.115Z,30.00
2023-04-06T10:17:06.097Z,31.70
2023-04-06T10:19:44.236Z,29.80
2023-04-06T10:22:15.951Z,30.40
2023-04-06T10:24:42.533Z,30.00
2023-04-06T10:27:11.904Z,31.20
2023-04-06T10:29:52.172Z,30.70
2023-04-06T10:32:18.802Z,29.10
2023-04-06T10:34:45.507Z,31.60
2023-04-06T10:37:16.040Z,30.90
2023-04-06T10:40:01.427Z,30.30
2023-04-06T10:42:39.215Z,31.70
2023-04-06T10:45:19.407Z,33.40
2023-04-06T10:47:46.023Z,33.10
2023-04-06T10:50:16.590Z,34.70
2023-04-06T10:52:45.771Z,32.30
2023-04-06T10:55:13.882Z,34.00
2023-04-06T10:57:40.947Z,35.30
2023-04-06T11:00:11.419Z,33.70
2023-04-06T11:02:39.322Z,32.30
2023-04-06T11:05:06.424Z,32.60
2023-04-06T11:07:33.898Z,31.00
2023-04-06T11:10:14.499Z,30.50
2023-04-06T11:12:43.730Z,30.10
2023-04-06T11:15:10.792Z,30.20
2023-04-06T11:17:38.475Z,30.20
2023-04-06T11:20:10.641Z,29.30
2023-04-06T11:22:37.403Z,30.00
2023-04-06T11:27:35.800Z,29.30
2023-04-06T11:30:03.290Z,28.80
2023-04-06T11:32:30.475Z,29.30
2023-04-06T11:34:59.404Z,28.70
2023-04-06T11:37:28.839Z,30.00
2023-04-06T11:39:57.856Z,30.40
2023-04-06T11:42:31.348Z,31.60
2023-04-06T11:45:02.176Z,31.00
2023-04-06T11:47:36.584Z,31.00
2023-04-06T11:50:11.904Z,31.30
2023-04-06T11:52:40.537Z,30.80
2023-04-06T11:55:18.306Z,30.80
2023-04-06T11:57:45.881Z,31.90
2023-04-06T12:00:13.496Z,33.70
2023-04-06T12:02:40.855Z,32.90
2023-04-06T12:05:09.232Z,33.00
2023-04-06T12:07:36.105Z,33.20
2023-04-06T12:10:03.970Z,32.20
2023-04-06T12:12:31.054Z,32.70
2023-04-06T12:14:58.751Z,32.90
2023-04-06T12:17:25.735Z,33.20
2023-04-06T12:19:52.307Z,34.10
2023-04-06T12:22:19.582Z,34.70
2023-04-06T12:24:46.172Z,32.00
2023-04-06T12:27:12.745Z,32.80
2023-04-06T12:29:39.589Z,31.80
2023-04-06T12:32:06.971Z,32.50
2023-04-06T12:34:33.626Z,32.50
2023-04-06T12:37:00.680Z,32.20
2023-04-06T12:39:31.189Z,33.90
2023-04-06T12:41:58.113Z,32.80
2023-04-06T12:44:25.593Z,33.90
2023-04-06T12:46:53.542Z,33.60
2023-04-06T12:49:20.534Z,32.50
2023-04-06T12:51:47.143Z,34.10
2023-04-06T12:54:14.022Z,32.60
2023-04-06T12:56:40.783Z,33.20
2023-04-06T12:59:07.575Z,32.30
2023-04-06T13:01:34.430Z,32.00
2023-04-06T13:04:01.804Z,32.90
2023-04-06T13:06:28.892Z,34.60
2023-04-06T13:08:59.543Z,35.60
2023-04-06T13:11:28.651Z,34.90
2023-04-06T13:13:55.691Z,35.50
2023-04-06T13:16:22.436Z,34.90
2023-04-06T13:18:49.563Z,35.10
2023-04-06T13:21:17.231Z,36.90
2023-04-06T13:23:44.846Z,37.10
2023-04-06T13:26:11.494Z,37.70
2023-04-06T13:28:39.869Z,37.90
2023-04-06T13:31:07.330Z,38.30
2023-04-06T13:33:34.303Z,39.90
2023-04-06T13:36:01.459Z,39.60
2023-04-06T13:38:28.257Z,39.90
2023-04-06T13:40:54.934Z,39.90
2023-04-06T13:43:21.798Z,40.70
2023-04-06T13:45:53.180Z,40.10
2023-04-06T13:48:19.889Z,40.50
2023-04-06T13:50:46.794Z,41.10
2023-04-06T13:53:13.635Z,40.60
2023-04-06T13:55:40.278Z,40.90
2023-04-06T13:58:06.875Z,40.80
2023-04-06T14:00:33.573Z,42.10
2023-04-06T14:03:01.455Z,42.30
2023-04-06T14:05:32.764Z,42.80
2023-04-06T14:07:59.306Z,43.20
2023-04-06T14:10:28.314Z,43.10
2023-04-06T14:12:54.983Z,43.70
2023-04-06T14:15:22.817Z,44.10
2023-04-06T14:17:49.763Z,44.20
2023-04-06T14:20:16.970Z,44.60
2023-04-06T14:22:43.811Z,44.30
2023-04-06T14:25:12.059Z,44.70
2023-04-06T14:27:39.052Z,45.10
2023-04-06T14:30:06.326Z,45.00
2023-04-06T14:32:33.225Z,46.30
2023-04-06T14:34:59.863Z,46.70
2023-04-06T14:37:27.115Z,47.10
2023-04-06T14:39:53.748Z,47.90
2023-04-06T14:42:20.401Z,49.40
2023-04-06T14:44:47.142Z,49.80
2023-04-06T14:47:16.694Z,51.40
2023-04-06T14:49:43.338Z,52.00
2023-04-06T14:52:09.959Z,51.80
2023-04-06T14:54:36.523Z,52.70
2023-04-06T14:57:03.170Z,54.50
2023-04-06T15:02:03.885Z,55.30
2023-04-06T15:04:31.143Z,59.30
2023-04-06T15:06:58.096Z,58.80
2023-04-06T15:09:24.770Z,57.70
2023-04-06T15:11:51.468Z,57.20
2023-04-06T15:14:18.133Z,57.00
2023-04-06T15:16:44.734Z,56.90
2023-04-06T15:19:11.794Z,60.20
2023-04-06T15:21:38.368Z,59.90
2023-04-06T15:24:07.194Z,60.90
2023-04-06T15:26:33.803Z,63.20
2023-04-06T15:29:01.943Z,64.70
2023-04-06T15:31:37.757Z,66.80
2023-04-06T15:34:10.958Z,73.40
2023-04-06T15:36:37.622Z,83.50
2023-04-06T15:39:06.980Z,84.80
2023-04-06T15:41:33.671Z,83.30
2023-04-06T15:44:00.295Z,85.70
2023-04-06T15:46:30.405Z,88.90
2023-04-06T15:48:57.022Z,89.40
2023-04-06T15:51:24.236Z,90.60
2023-04-06T15:53:50.957Z,92.70
2023-04-06T15:56:17.630Z,92.60
2023-04-06T15:58:44.555Z,92.50
2023-04-06T16:01:15.554Z,91.90
2023-04-06T16:03:42.436Z,94.20
2023-04-06T16:06:09.728Z,93.20
2023-04-06T16:08:37.204Z,93.70
2023-04-06T16:11:04.006Z,94.50
2023-04-06T16:13:30.766Z,95.70
2023-04-06T16:15:57.404Z,94.30
2023-04-06T16:18:24.218Z,94.60
2023-04-06T16:20:50.910Z,95.50
2023-04-06T16:23:17.473Z,96.50
2023-04-06T16:25:44.170Z,95.10
2023-04-06T16:28:10.837Z,96.20
2023-04-06T16:30:38.648Z,96.50
2023-04-06T16:33:05.616Z,97.40
2023-04-06T16:35:33.434Z,98.00
2023-04-06T16:38:03.500Z,99.90
2023-04-06T16:40:30.484Z,99.90
2023-04-06T16:42:57.097Z,99.90
2023-04-06T16:45:23.802Z,99.90
2023-04-06T16:47:50.747Z,99.90
2023-04-06T16:50:17.636Z,99.90
2023-04-06T16:52:44.666Z,99.90
2023-04-06T16:55:11.440Z,99.90
2023-04-06T16:57:38.533Z,99.90
2023-04-06T17:00:07.366Z,99.90
2023-04-06T17:02:36.279Z,99.90
2023-04-06T17:05:04.078Z,99.90
2023-04-06T17:07:35.455Z,99.90
2023-04-06T17:10:02.885Z,99.90
2023-04-06T17:12:29.855Z,99.90
2023-04-06T17:14:56.636Z,99.90
2023-04-06T17:17:23.279Z,99.90
2023-04-06T17:19:50.050Z,99.90
2023-04-06T17:22:20.547Z,99.90
2023-04-06T17:24:48.689Z,99.90
2023-04-06T17:27:15.834Z,99.90
2023-04-06T17:29:42.546Z,99.90
2023-04-06T17:32:09.250Z,99.90
2023-04-06T17:34:35.858Z,99.90
2023-04-06T17:37:02.803Z,99.90
2023-04-06T17:39:29.450Z,99.90
2023-04-06T17:41:56.047Z,99.90
2023-04-06T17:44:22.679Z,99.90
2023-04-06T17:46:49.310Z,99.90
2023-04-06T17:49:16.264Z,99.90
2023-04-06T17:51:42.994Z,99.90
2023-04-06T17:54:09.553Z,99.90
2023-04-06T17:56:36.289Z,99.90
2023-04-06T17:59:03.203Z,99.90
2023-04-06T18:01:31.531Z,99.90
2023-04-06T18:03:58.509Z,99.90
2023-04-06T18:06:26.077Z,99.90
2023-04-06T18:08:53.028Z,99.90
2023-04-06T18:11:21.628Z,99.90
2023-04-06T18:13:48.769Z,99.90
2023-04-06T18:16:17.398Z,99.90
2023-04-06T18:18:44.215Z,99.90
2023-04-06T18:21:10.829Z,99.90
2023-04-06T18:23:38.000Z,99.90
2023-04-06T18:26:05.479Z,99.90
2023-04-06T18:28:32.421Z,99.90
2023-04-06T18:30:59.624Z,99.90
2023-04-06T18:33:29.746Z,99.90
2023-04-06T18:35:56.717Z,99.90
2023-04-06T18:38:23.902Z,99.90
2023-04-06T18:40:51.078Z,99.90
2023-04-06T18:43:17.974Z,99.90
2023-04-06T18:45:44.762Z,99.90
2023-04-06T18:48:11.584Z,99.90
2023-04-06T18:50:38.186Z,99.90
2023-04-06T18:53:04.747Z,99.90
2023-04-06T18:55:34.564Z,99.90
2023-04-06T18:58:01.246Z,99.90
2023-04-06T19:00:27.829Z,99.90
2023-04-06T19:02:54.591Z,99.90
2023-04-06T19:05:22.247Z,99.90
2023-04-06T19:07:52.168Z,99.90
2023-04-06T19:10:19.731Z,99.90
2023-04-06T19:12:47.538Z,99.90
2023-04-06T19:15:14.239Z,99.90
2023-04-06T19:17:41.071Z,99.90
2023-04-06T19:20:08.918Z,99.90
2023-04-06T19:22:36.738Z,99.90
2023-04-06T19:25:04.643Z,99.90
2023-04-06T19:27:31.218Z,99.90
2023-04-06T19:29:59.874Z,99.90
2023-04-06T19:32:26.997Z,99.90
2023-04-06T19:34:53.688Z,99.90
2023-04-06T19:37:20.353Z,99.90
2023-04-06T19:39:47.686Z,99.90
2023-04-06T19:42:21.291Z,99.90
2023-04-06T19:44:48.556Z,99.90
2023-04-06T19:47:15.319Z,99.90
2023-04-06T19:49:42.001Z,99.90
2023-04-06T19:52:09.996Z,99.90
2023-04-06T19:54:38.366Z,99.90
2023-04-06T19:57:05.322Z,99.90
2023-04-06T19:59:34.198Z,99.90
2023-04-06T20:02:00.978Z,99.90
2023-04-06T20:04:27.959Z,99.90
2023-04-06T20:06:54.547Z,99.90
2023-04-06T20:09:21.640Z,99.90
2023-04-06T20:11:48.438Z,99.90
2023-04-06T20:14:15.768Z,99.90
2023-04-06T20:16:42.414Z,99.90
2023-04-06T20:19:09.123Z,99.90
2023-04-06T20:21:36.849Z,99.90
2023-04-06T20:24:05.252Z,99.90
2023-04-06T20:26:31.909Z,99.90
2023-04-06T20:28:58.516Z,99.90
2023-04-06T20:31:28.745Z,99.90
2023-04-06T20:33:55.885Z,99.90
2023-04-06T20:36:22.494Z,99.90
2023-04-06T20:38:49.086Z,99.90
2023-04-06T20:41:16.332Z,99.90
2023-04-06T20:43:42.919Z,99.90
2023-04-06T20:46:15.753Z,99.90
2023-04-06T20:48:42.351Z,99.90
2023-04-06T20:51:08.922Z,99.90
2023-04-06T20:53:35.577Z,99.90
2023-04-06T20:56:03.010Z,99.90
2023-04-06T20:58:29.583Z,99.90
2023-04-06T21:00:56.502Z,99.90
2023-04-06T21:03:24.123Z,99.90
2023-04-06T21:05:59.707Z,99.90
2023-04-06T21:08:26.357Z,99.90
2023-04-06T21:10:52.943Z,99.90
2023-04-06T21:13:19.556Z,99.90
2023-04-06T21:15:46.141Z,99.90
2023-04-06T21:18:12.777Z,99.90
2023-04-06T21:20:39.868Z,99.90
2023-04-06T21:23:06.427Z,99.90
2023-04-06T21:25:33.063Z,99.90
2023-04-06T21:27:59.594Z,99.90
2023-04-06T21:30:26.157Z,99.90
2023-04-06T21:32:52.772Z,99.90
2023-04-06T21:35:19.463Z,99.90
2023-04-06T21:37:46.004Z,99.90
2023-04-06T21:40:13.274Z,99.90
2023-04-06T21:42:40.430Z,99.90
2023-04-06T21:45:07.479Z,99.90
2023-04-06T21:47:35.112Z,99.90
2023-04-06T21:50:02.030Z,99.90
2023-04-06T21:52:28.574Z,99.90
2023-04-06T21:54:55.248Z,99.90
2023-04-06T21:57:21.777Z,99.90
2023-04-06T21:59:48.385Z,99.90
2023-04-06T22:02:15.339Z,99.90
2023-04-06T22:04:42.343Z,99.90
2023-04-06T22:07:09.000Z,99.90
2023-04-06T22:09:35.649Z,99.90
2023-04-06T22:12:02.221Z,99.90
2023-04-06T22:14:28.960Z,99.90
2023-04-06T22:16:55.557Z,99.90
2023-04-06T22:19:22.279Z,99.90
2023-04-06T22:21:48.941Z,99.90
2023-04-06T22:24:15.813Z,99.90
2023-04-06T22:26:42.371Z,99.90
2023-04-06T22:29:08.923Z,99.90
2023-04-06T22:31:35.474Z,99.90
2023-04-06T22:34:02.036Z,99.90
2023-04-06T22:36:28.756Z,99.90
2023-04-06T22:38:55.298Z,99.90
2023-04-06T22:41:21.834Z,99.90
2023-04-06T22:43:48.363Z,99.90
2023-04-06T22:46:14.930Z,99.90
2023-04-06T22:48:41.668Z,99.90
2023-04-06T22:51:08.259Z,99.90
2023-04-06T22:53:34.821Z,99.90
2023-04-06T22:56:01.378Z,99.90
2023-04-06T22:58:27.899Z,99.90
2023-04-06T23:00:54.433Z,99.90
2023-04-06T23:03:21.099Z,99.90
2023-04-06T23:05:47.774Z,99.90
2023-04-06T23:08:14.395Z,99.90
2023-04-06T23:10:44.074Z,99.90
2023-04-06T23:13:10.896Z,99.90
2023-04-06T23:15:37.456Z,99.90
2023-04-06T23:18:04.094Z,99.90
2023-04-06T23:20:30.752Z,99.90
2023-04-06T23:22:57.374Z,99.90
2023-04-06T23:25:23.962Z,99.90
2023-04-06T23:27:52.176Z,99.90
2023-04-06T23:30:18.753Z,99.90
2023-04-06T23:32:45.802Z,99.90
2023-04-06T23:35:12.567Z,99.90
2023-04-06T23:37:39.096Z,99.90
2023-04-06T23:40:06.231Z,99.90
2023-04-06T23:42:32.815Z,99.90
2023-04-06T23:44:59.713Z,99.90
2023-04-06T23:47:26.313Z,99.90
2023-04-06T23:49:52.889Z,99.90
2023-04-06T23:52:19.469Z,99.90
2023-04-06T23:54:46.060Z,99.90
2023-04-06T23:57:12.636Z,99.90
2023-04-06T23:59:39.180Z,99.90
