createdAt,value
2019-03-22T00:01:34.511Z,34.78
2019-03-22T00:04:04.212Z,43.00
2019-03-22T00:06:34.356Z,42.35
2019-03-22T00:09:05.283Z,42.45
2019-03-22T00:11:35.395Z,41.85
2019-03-22T00:14:06.361Z,47.05
2019-03-22T00:16:36.094Z,40.33
2019-03-22T00:19:06.810Z,47.43
2019-03-22T00:21:36.796Z,46.45
2019-03-22T00:24:06.451Z,46.28
2019-03-22T00:26:36.206Z,42.40
2019-03-22T00:29:06.234Z,50.20
2019-03-22T00:31:35.923Z,43.65
2019-03-22T00:34:05.634Z,43.45
2019-03-22T00:36:36.276Z,47.45
2019-03-22T00:39:06.208Z,44.27
2019-03-22T00:41:36.418Z,41.75
2019-03-22T00:44:06.346Z,42.73
2019-03-22T00:46:36.084Z,45.10
2019-03-22T00:49:05.727Z,47.25
2019-03-22T00:51:35.391Z,47.03
2019-03-22T00:54:05.057Z,50.78
2019-03-22T00:56:35.689Z,51.92
2019-03-22T00:59:05.336Z,48.10
2019-03-22T01:01:36.089Z,47.48
2019-03-22T01:04:06.046Z,51.68
2019-03-22T01:06:35.710Z,50.52
2019-03-22T01:09:06.086Z,56.35
2019-03-22T01:11:35.798Z,53.70
2019-03-22T01:14:05.587Z,58.92
2019-03-22T01:16:36.365Z,55.35
2019-03-22T01:19:06.353Z,57.67
2019-03-22T01:21:36.001Z,61.08
2019-03-22T01:24:05.662Z,60.48
2019-03-22T01:26:35.682Z,58.08
2019-03-22T01:29:05.703Z,58.70
2019-03-22T01:31:35.359Z,57.15
2019-03-22T01:34:05.025Z,67.22
2019-03-22T01:36:34.676Z,66.40
2019-03-22T01:39:06.156Z,65.32
2019-03-22T01:41:36.154Z,70.03
2019-03-22T01:44:06.113Z,68.55
2019-03-22T01:46:35.794Z,76.35
2019-03-22T01:49:05.431Z,71.95
2019-03-22T01:51:35.073Z,79.22
2019-03-22T01:54:04.821Z,79.95
2019-03-22T01:56:34.479Z,75.87
2019-03-22T01:59:04.148Z,74.20
2019-03-22T02:01:34.119Z,83.58
2019-03-22T02:04:04.120Z,78.80
2019-03-22T02:06:33.755Z,75.32
2019-03-22T02:09:04.046Z,80.35
2019-03-22T02:11:33.693Z,74.22
2019-03-22T02:14:03.365Z,79.95
2019-03-22T02:16:33.017Z,71.80
2019-03-22T02:19:02.680Z,83.62
2019-03-22T02:21:32.730Z,79.30
2019-03-22T02:24:02.386Z,79.50
2019-03-22T02:26:32.390Z,75.37
2019-03-22T02:29:02.070Z,72.87
2019-03-22T02:31:31.732Z,72.82
2019-03-22T02:34:01.372Z,65.03
2019-03-22T02:36:31.027Z,73.37
2019-03-22T02:39:00.683Z,68.07
2019-03-22T02:41:31.939Z,66.20
2019-03-22T02:44:01.598Z,68.33
2019-03-22T02:46:31.325Z,65.65
2019-03-22T02:49:01.263Z,68.70
2019-03-22T02:51:30.949Z,71.35
2019-03-22T02:54:00.892Z,66.53
2019-03-22T02:56:30.539Z,66.75
2019-03-22T02:59:00.188Z,65.67
2019-03-22T03:01:29.930Z,70.05
2019-03-22T03:03:59.608Z,65.87
2019-03-22T03:06:29.254Z,67.85
2019-03-22T03:08:59.308Z,67.05
2019-03-22T03:11:28.951Z,65.78
2019-03-22T03:13:58.662Z,71.20
2019-03-22T03:16:28.354Z,73.28
2019-03-22T03:18:58.078Z,71.25
2019-03-22T03:21:28.051Z,63.87
2019-03-22T03:23:57.716Z,67.55
2019-03-22T03:26:28.417Z,72.35
2019-03-22T03:28:58.076Z,71.95
2019-03-22T03:31:28.807Z,72.62
2019-03-22T03:33:58.481Z,69.15
2019-03-22T03:36:28.174Z,68.67
2019-03-22T03:38:58.182Z,71.53
2019-03-22T03:41:27.810Z,68.80
2019-03-22T03:43:57.471Z,68.55
2019-03-22T03:46:27.202Z,63.92
2019-03-22T03:48:56.856Z,63.55
2019-03-22T03:51:26.574Z,66.55
2019-03-22T03:53:56.237Z,68.52
2019-03-22T03:56:26.259Z,66.87
2019-03-22T03:58:55.919Z,72.65
2019-03-22T04:01:25.645Z,71.45
2019-03-22T04:03:55.286Z,65.70
2019-03-22T04:06:24.966Z,68.25
2019-03-22T04:08:54.671Z,69.77
2019-03-22T04:11:24.328Z,72.32
2019-03-22T04:13:54.325Z,74.87
2019-03-22T04:16:23.960Z,73.20
2019-03-22T04:18:53.623Z,69.72
2019-03-22T04:21:23.271Z,69.82
2019-03-22T04:23:53.175Z,68.15
2019-03-22T04:26:22.882Z,70.55
2019-03-22T04:29:06.587Z,77.53
2019-03-22T04:31:24.560Z,73.15
2019-03-22T04:33:54.275Z,76.95
2019-03-22T04:36:24.268Z,71.60
2019-03-22T04:38:53.974Z,79.35
2019-03-22T04:41:23.913Z,79.12
2019-03-22T04:43:53.604Z,76.67
2019-03-22T04:46:23.274Z,79.12
2019-03-22T04:48:53.250Z,81.37
2019-03-22T04:51:23.254Z,78.15
2019-03-22T04:53:53.261Z,76.28
2019-03-22T04:56:23.302Z,81.40
2019-03-22T04:58:52.973Z,75.95
2019-03-22T05:01:22.631Z,82.78
2019-03-22T05:03:52.649Z,82.75
2019-03-22T05:06:22.320Z,74.40
2019-03-22T05:08:52.821Z,86.47
2019-03-22T05:11:22.465Z,80.10
2019-03-22T05:13:52.233Z,80.32
2019-03-22T05:16:21.901Z,79.67
2019-03-22T05:18:51.567Z,82.57
2019-03-22T05:21:22.540Z,79.80
2019-03-22T05:23:52.541Z,85.40
2019-03-22T05:26:22.552Z,81.32
2019-03-22T05:28:52.664Z,82.20
2019-03-22T05:31:44.086Z,90.62
2019-03-22T05:34:13.745Z,87.47
2019-03-22T05:36:43.490Z,77.32
2019-03-22T05:39:13.151Z,83.20
2019-03-22T05:41:42.825Z,87.67
2019-03-22T05:44:12.849Z,89.28
2019-03-22T05:46:42.950Z,93.20
2019-03-22T05:49:12.609Z,92.95
2019-03-22T05:51:42.289Z,90.92
2019-03-22T05:54:11.949Z,95.65
2019-03-22T05:56:41.646Z,94.75
2019-03-22T05:59:11.419Z,84.40
2019-03-22T06:01:41.182Z,86.97
2019-03-22T06:04:11.232Z,93.05
2019-03-22T06:06:40.931Z,94.28
2019-03-22T06:09:10.593Z,90.53
2019-03-22T06:11:40.609Z,92.70
2019-03-22T06:14:10.276Z,89.42
2019-03-22T06:16:40.203Z,95.40
2019-03-22T06:19:09.875Z,92.53
2019-03-22T06:21:39.619Z,91.05
2019-03-22T06:24:09.296Z,90.03
2019-03-22T06:26:38.999Z,88.87
2019-03-22T06:29:08.678Z,92.35
2019-03-22T06:31:38.750Z,85.30
2019-03-22T06:34:08.987Z,86.55
2019-03-22T06:36:38.993Z,90.20
2019-03-22T06:39:08.680Z,83.40
2019-03-22T06:41:38.490Z,90.25
2019-03-22T06:44:08.172Z,88.92
2019-03-22T06:46:40.611Z,91.75
2019-03-22T06:49:10.710Z,92.65
2019-03-22T06:51:40.730Z,93.87
2019-03-22T06:54:10.492Z,95.53
2019-03-22T06:56:40.232Z,98.37
2019-03-22T06:59:10.273Z,91.90
2019-03-22T07:01:40.020Z,91.78
2019-03-22T07:04:09.748Z,93.17
2019-03-22T07:06:39.421Z,90.15
2019-03-22T07:09:09.086Z,94.58
2019-03-22T07:11:38.757Z,98.45
2019-03-22T07:14:08.465Z,101.80
2019-03-22T07:16:38.155Z,94.25
2019-03-22T07:19:07.885Z,91.42
2019-03-22T07:21:37.652Z,90.40
2019-03-22T07:24:07.434Z,86.37
2019-03-22T07:26:37.114Z,86.87
2019-03-22T07:29:06.775Z,95.07
2019-03-22T07:31:36.455Z,86.30
2019-03-22T07:34:06.503Z,87.65
2019-03-22T07:36:36.570Z,95.60
2019-03-22T07:39:08.292Z,86.85
2019-03-22T07:41:38.270Z,98.42
2019-03-22T07:44:07.932Z,96.72
2019-03-22T07:46:38.692Z,96.95
2019-03-22T07:49:08.423Z,101.22
2019-03-22T07:51:38.125Z,102.22
2019-03-22T07:54:07.791Z,86.02
2019-03-22T07:56:37.772Z,89.10
2019-03-22T07:59:09.815Z,85.07
2019-03-22T08:01:39.239Z,91.92
2019-03-22T08:04:09.393Z,86.02
2019-03-22T08:06:39.048Z,81.25
2019-03-22T08:09:09.602Z,77.15
2019-03-22T08:11:39.500Z,83.52
2019-03-22T08:14:09.534Z,79.85
2019-03-22T08:16:40.181Z,78.40
2019-03-22T08:19:10.302Z,80.40
2019-03-22T08:21:41.988Z,83.52
2019-03-22T08:24:11.670Z,80.32
2019-03-22T08:26:41.634Z,78.42
2019-03-22T08:29:11.654Z,84.75
2019-03-22T08:31:41.318Z,82.27
2019-03-22T08:34:11.327Z,76.57
2019-03-22T08:36:41.024Z,78.87
2019-03-22T08:39:11.108Z,84.83
2019-03-22T08:41:41.196Z,86.75
2019-03-22T08:44:10.884Z,83.17
2019-03-22T08:46:41.515Z,85.65
2019-03-22T08:49:11.275Z,85.72
2019-03-22T08:51:40.957Z,77.78
2019-03-22T08:54:10.823Z,79.87
2019-03-22T08:56:40.906Z,77.47
2019-03-22T08:59:13.381Z,77.55
2019-03-22T09:01:42.373Z,72.97
2019-03-22T09:04:12.034Z,75.67
2019-03-22T09:06:42.116Z,74.75
2019-03-22T09:09:11.801Z,72.03
2019-03-22T09:11:41.547Z,62.20
2019-03-22T09:14:11.204Z,73.37
2019-03-22T09:16:40.981Z,68.78
2019-03-22T09:19:11.026Z,75.17
2019-03-22T09:21:41.094Z,64.40
2019-03-22T09:24:10.811Z,65.80
2019-03-22T09:26:47.520Z,66.17
2019-03-22T09:29:11.907Z,70.08
2019-03-22T09:31:41.634Z,66.17
2019-03-22T09:34:11.784Z,62.78
2019-03-22T09:36:41.494Z,66.53
2019-03-22T09:39:11.436Z,60.85
2019-03-22T09:41:41.224Z,66.00
2019-03-22T09:44:10.918Z,68.40
2019-03-22T09:46:40.945Z,69.10
2019-03-22T09:49:10.681Z,61.15
2019-03-22T09:51:40.505Z,66.60
2019-03-22T09:54:10.195Z,64.22
2019-03-22T09:56:46.844Z,69.30
2019-03-22T09:59:11.271Z,69.10
2019-03-22T10:01:41.335Z,67.00
2019-03-22T10:04:11.350Z,68.70
2019-03-22T10:06:41.104Z,76.02
2019-03-22T10:09:10.826Z,74.75
2019-03-22T10:11:40.866Z,71.35
2019-03-22T10:14:10.733Z,71.55
2019-03-22T10:16:40.509Z,82.42
2019-03-22T10:19:10.227Z,75.17
2019-03-22T10:21:39.941Z,73.60
2019-03-22T10:24:09.615Z,72.67
2019-03-22T10:26:39.626Z,73.07
2019-03-22T10:29:09.558Z,73.97
2019-03-22T10:31:39.228Z,73.70
2019-03-22T10:34:08.905Z,73.47
2019-03-22T10:36:38.600Z,67.82
2019-03-22T10:39:08.993Z,64.82
2019-03-22T10:41:38.718Z,64.05
2019-03-22T10:44:08.443Z,64.15
2019-03-22T10:46:38.429Z,57.60
2019-03-22T10:49:08.124Z,57.80
2019-03-22T10:51:38.122Z,61.10
2019-03-22T10:54:07.807Z,57.38
2019-03-22T10:56:37.469Z,58.00
2019-03-22T10:59:07.177Z,55.90
2019-03-22T11:01:46.913Z,52.93
2019-03-22T11:06:38.410Z,48.90
2019-03-22T11:09:08.652Z,48.45
2019-03-22T11:11:38.305Z,47.85
2019-03-22T11:14:07.998Z,54.93
2019-03-22T11:16:37.752Z,51.70
2019-03-22T11:19:07.501Z,51.42
2019-03-22T11:21:37.220Z,57.05
2019-03-22T11:24:07.209Z,51.50
2019-03-22T11:26:36.882Z,59.93
2019-03-22T11:29:06.535Z,53.63
2019-03-22T11:31:40.087Z,54.13
2019-03-22T11:34:10.742Z,62.05
2019-03-22T11:36:40.749Z,54.55
2019-03-22T11:39:15.370Z,58.68
2019-03-22T11:41:42.458Z,63.65
2019-03-22T11:44:12.130Z,60.10
2019-03-22T11:46:41.825Z,67.05
2019-03-22T11:49:11.766Z,63.08
2019-03-22T11:51:41.549Z,60.60
2019-03-22T11:54:11.225Z,62.83
2019-03-22T11:56:40.908Z,65.80
2019-03-22T11:59:10.577Z,66.22
2019-03-22T12:01:41.211Z,70.62
2019-03-22T12:04:11.943Z,68.20
2019-03-22T12:06:41.827Z,68.05
2019-03-22T12:09:11.601Z,70.72
2019-03-22T12:11:42.208Z,75.30
2019-03-22T12:14:12.084Z,70.70
2019-03-22T12:16:41.766Z,70.67
2019-03-22T12:19:11.470Z,68.30
2019-03-22T12:21:41.195Z,65.05
2019-03-22T12:24:10.879Z,69.10
2019-03-22T12:26:40.619Z,69.40
2019-03-22T12:29:10.582Z,65.90
2019-03-22T12:31:40.275Z,69.65
2019-03-22T12:34:10.333Z,70.37
2019-03-22T12:36:40.326Z,66.72
2019-03-22T12:39:10.174Z,72.32
2019-03-22T12:41:40.152Z,78.90
2019-03-22T12:44:11.229Z,74.45
2019-03-22T12:46:41.050Z,74.10
2019-03-22T12:49:10.734Z,72.60
2019-03-22T12:51:40.474Z,67.35
2019-03-22T12:54:10.448Z,75.75
2019-03-22T12:56:40.195Z,73.57
2019-03-22T12:59:09.939Z,80.38
2019-03-22T13:01:39.703Z,76.02
2019-03-22T13:04:09.450Z,74.77
2019-03-22T13:06:39.123Z,75.15
2019-03-22T13:09:08.888Z,70.75
2019-03-22T13:11:38.925Z,74.90
2019-03-22T13:14:08.615Z,72.78
2019-03-22T13:16:38.306Z,73.83
2019-03-22T13:19:07.967Z,76.33
2019-03-22T13:21:37.651Z,78.75
2019-03-22T13:24:07.394Z,79.85
2019-03-22T13:26:37.075Z,74.70
2019-03-22T13:29:06.760Z,78.42
2019-03-22T13:31:36.452Z,76.35
2019-03-22T13:34:06.189Z,76.42
2019-03-22T13:36:35.878Z,74.92
2019-03-22T13:39:06.974Z,76.35
2019-03-22T13:41:36.721Z,78.55
2019-03-22T13:44:06.411Z,80.40
2019-03-22T13:46:40.136Z,76.22
2019-03-22T13:49:07.528Z,78.00
2019-03-22T13:51:37.635Z,82.10
2019-03-22T13:54:07.301Z,80.35
2019-03-22T13:56:37.074Z,77.95
2019-03-22T13:59:07.815Z,80.35
2019-03-22T14:01:37.632Z,79.77
2019-03-22T14:04:07.364Z,80.40
2019-03-22T14:06:37.456Z,84.70
2019-03-22T14:09:08.062Z,86.47
2019-03-22T14:11:37.830Z,81.35
2019-03-22T14:14:07.510Z,80.72
2019-03-22T14:16:37.218Z,84.47
2019-03-22T14:19:08.017Z,80.97
2019-03-22T14:21:37.684Z,83.47
2019-03-22T14:24:07.357Z,78.07
2019-03-22T14:26:37.032Z,79.87
2019-03-22T14:29:06.796Z,77.90
2019-03-22T14:31:36.824Z,81.02
2019-03-22T14:34:06.945Z,79.03
2019-03-22T14:36:36.674Z,82.53
2019-03-22T14:39:08.298Z,83.40
2019-03-22T14:41:38.246Z,77.92
2019-03-22T14:44:08.193Z,79.53
2019-03-22T14:46:37.974Z,83.00
2019-03-22T14:49:07.726Z,80.15
2019-03-22T14:51:37.787Z,78.52
2019-03-22T14:54:07.894Z,84.60
2019-03-22T14:56:37.557Z,81.15
2019-03-22T14:59:07.270Z,77.17
2019-03-22T15:01:36.942Z,82.27
2019-03-22T15:04:07.228Z,74.62
2019-03-22T15:06:37.933Z,76.17
2019-03-22T15:09:08.386Z,78.72
2019-03-22T15:11:38.137Z,75.47
2019-03-22T15:14:09.525Z,78.45
2019-03-22T15:16:57.047Z,74.67
2019-03-22T15:19:44.577Z,75.32
2019-03-22T15:22:22.077Z,77.65
2019-03-22T15:24:56.450Z,75.95
2019-03-22T15:27:27.832Z,77.40
2019-03-22T15:30:02.144Z,78.85
2019-03-22T15:32:54.508Z,77.12
2019-03-22T15:35:32.322Z,72.03
2019-03-22T15:38:19.108Z,75.92
2019-03-22T15:40:49.223Z,75.37
2019-03-22T15:43:19.957Z,78.28
2019-03-22T15:45:49.979Z,73.72
2019-03-22T15:48:19.646Z,77.03
2019-03-22T15:50:49.342Z,73.85
2019-03-22T15:53:19.110Z,74.27
2019-03-22T15:55:48.854Z,80.47
2019-03-22T15:58:18.524Z,75.80
2019-03-22T16:00:48.207Z,71.77
2019-03-22T16:03:17.886Z,74.53
2019-03-22T16:05:47.546Z,72.70
2019-03-22T16:08:17.234Z,71.60
2019-03-22T16:10:47.240Z,75.78
2019-03-22T16:13:17.287Z,79.07
2019-03-22T16:15:47.017Z,75.50
2019-03-22T16:18:16.977Z,78.60
2019-03-22T16:20:46.641Z,77.67
2019-03-22T16:23:16.324Z,80.30
2019-03-22T16:25:48.067Z,78.78
2019-03-22T16:28:18.100Z,87.08
2019-03-22T16:30:49.747Z,80.72
2019-03-22T16:33:19.493Z,83.05
2019-03-22T16:35:49.155Z,79.55
2019-03-22T16:38:18.891Z,83.87
2019-03-22T16:40:48.559Z,85.77
2019-03-22T16:43:18.310Z,92.22
2019-03-22T16:45:48.099Z,94.00
2019-03-22T16:48:17.850Z,88.47
2019-03-22T16:50:49.007Z,92.27
2019-03-22T16:53:19.097Z,93.62
2019-03-22T16:55:49.125Z,98.05
2019-03-22T16:58:18.816Z,91.37
2019-03-22T17:00:49.931Z,95.10
2019-03-22T17:03:19.918Z,97.97
2019-03-22T17:05:49.660Z,90.67
2019-03-22T17:08:19.337Z,93.78
2019-03-22T17:10:49.017Z,95.80
2019-03-22T17:13:18.971Z,87.25
2019-03-22T17:15:48.656Z,96.78
2019-03-22T17:18:18.335Z,101.30
2019-03-22T17:20:48.029Z,96.02
2019-03-22T17:23:18.125Z,99.10
2019-03-22T17:25:47.874Z,97.25
2019-03-22T17:28:17.845Z,100.07
2019-03-22T17:30:47.625Z,96.02
2019-03-22T17:33:17.303Z,103.07
2019-03-22T17:35:46.984Z,95.95
2019-03-22T17:38:16.699Z,101.22
2019-03-22T17:40:46.698Z,98.70
2019-03-22T17:43:16.378Z,96.17
2019-03-22T17:45:46.426Z,99.37
2019-03-22T17:48:16.098Z,101.75
2019-03-22T17:50:45.786Z,94.20
2019-03-22T17:53:15.766Z,95.25
2019-03-22T17:55:45.983Z,103.55
2019-03-22T17:58:16.044Z,100.05
2019-03-22T18:00:47.039Z,105.27
2019-03-22T18:03:16.719Z,99.95
2019-03-22T18:05:46.382Z,102.32
2019-03-22T18:08:16.377Z,103.72
2019-03-22T18:10:46.046Z,103.78
2019-03-22T18:13:15.767Z,108.07
2019-03-22T18:15:45.451Z,97.17
2019-03-22T18:18:15.129Z,101.72
2019-03-22T18:20:44.795Z,102.05
2019-03-22T18:23:14.483Z,108.63
2019-03-22T18:25:44.156Z,100.67
2019-03-22T18:28:13.840Z,103.62
2019-03-22T18:30:43.589Z,104.90
2019-03-22T18:33:13.321Z,108.50
2019-03-22T18:35:43.296Z,105.58
2019-03-22T18:38:13.251Z,105.78
2019-03-22T18:40:42.933Z,104.70
2019-03-22T18:43:12.961Z,104.03
2019-03-22T18:45:42.646Z,103.50
2019-03-22T18:48:12.319Z,107.43
2019-03-22T18:50:41.993Z,111.45
2019-03-22T18:53:12.088Z,106.52
2019-03-22T18:55:42.199Z,109.42
2019-03-22T18:58:11.932Z,107.35
2019-03-22T19:00:41.657Z,106.15
2019-03-22T19:03:11.341Z,108.05
2019-03-22T19:05:41.035Z,111.12
2019-03-22T19:08:11.146Z,108.92
2019-03-22T19:10:41.363Z,106.03
2019-03-22T19:13:11.979Z,108.32
2019-03-22T19:15:42.220Z,105.40
2019-03-22T19:18:12.230Z,110.32
2019-03-22T19:20:44.914Z,112.97
2019-03-22T19:23:14.587Z,111.10
2019-03-22T19:25:46.286Z,100.12
2019-03-22T19:28:16.026Z,110.70
2019-03-22T19:30:45.705Z,112.45
2019-03-22T19:33:15.448Z,107.17
2019-03-22T19:35:45.178Z,115.12
2019-03-22T19:38:15.234Z,114.70
2019-03-22T19:40:45.247Z,117.17
2019-03-22T19:43:14.935Z,116.15
2019-03-22T19:45:44.980Z,96.75
2019-03-22T19:48:14.736Z,112.50
2019-03-22T19:50:44.798Z,114.22
2019-03-22T19:53:14.483Z,119.87
2019-03-22T19:55:44.237Z,112.75
2019-03-22T19:58:13.943Z,111.75
2019-03-22T20:00:43.606Z,112.57
2019-03-22T20:03:13.654Z,120.95
2019-03-22T20:05:43.333Z,119.57
2019-03-22T20:08:13.975Z,115.90
2019-03-22T20:10:44.122Z,127.55
2019-03-22T20:13:13.824Z,128.50
2019-03-22T20:15:43.559Z,119.55
2019-03-22T20:18:14.416Z,125.33
2019-03-22T20:20:44.101Z,126.97
2019-03-22T20:23:13.790Z,130.80
2019-03-22T20:25:46.416Z,124.00
2019-03-22T20:28:16.228Z,123.75
2019-03-22T20:30:46.309Z,129.45
2019-03-22T20:33:16.052Z,127.50
2019-03-22T20:35:46.025Z,134.20
2019-03-22T20:38:16.139Z,127.55
2019-03-22T20:40:45.804Z,128.10
2019-03-22T20:43:15.505Z,115.95
2019-03-22T20:45:45.188Z,126.30
2019-03-22T20:48:14.951Z,130.20
2019-03-22T20:50:44.899Z,136.92
2019-03-22T20:53:14.583Z,132.25
2019-03-22T20:55:44.253Z,124.55
2019-03-22T20:58:13.954Z,125.00
2019-03-22T21:00:43.931Z,131.75
2019-03-22T21:03:13.957Z,126.07
2019-03-22T21:05:43.698Z,134.10
2019-03-22T21:08:13.385Z,139.90
2019-03-22T21:10:44.077Z,136.47
2019-03-22T21:13:13.758Z,140.40
2019-03-22T21:15:43.839Z,139.80
2019-03-22T21:18:13.848Z,126.85
2019-03-22T21:20:43.540Z,141.60
2019-03-22T21:23:13.220Z,143.93
2019-03-22T21:25:42.974Z,140.68
2019-03-22T21:28:12.735Z,135.78
2019-03-22T21:30:42.738Z,137.75
2019-03-22T21:33:13.504Z,136.47
2019-03-22T21:35:43.233Z,139.12
2019-03-22T21:38:12.929Z,135.43
2019-03-22T21:40:42.670Z,128.68
2019-03-22T21:43:12.362Z,144.32
2019-03-22T21:45:42.403Z,143.57
2019-03-22T21:48:12.358Z,143.00
2019-03-22T21:50:42.327Z,141.55
2019-03-22T21:53:12.042Z,135.80
2019-03-22T21:55:41.716Z,139.80
2019-03-22T21:58:11.769Z,147.68
2019-03-22T22:00:41.519Z,149.68
2019-03-22T22:03:11.208Z,147.45
2019-03-22T22:05:47.760Z,162.55
2019-03-22T22:08:12.273Z,154.32
2019-03-22T22:10:42.022Z,146.02
2019-03-22T22:13:11.739Z,157.12
2019-03-22T22:15:41.777Z,155.85
2019-03-22T22:18:11.673Z,152.15
2019-03-22T22:20:41.357Z,156.67
2019-03-22T22:23:11.446Z,159.60
2019-03-22T22:25:41.171Z,147.75
2019-03-22T22:28:10.865Z,158.65
2019-03-22T22:30:40.614Z,146.50
2019-03-22T22:33:10.331Z,152.15
2019-03-22T22:35:40.063Z,151.68
2019-03-22T22:38:10.180Z,159.20
2019-03-22T22:40:39.852Z,158.70
2019-03-22T22:43:09.918Z,159.35
2019-03-22T22:45:39.652Z,150.72
2019-03-22T22:48:09.841Z,139.82
2019-03-22T22:50:39.515Z,158.60
2019-03-22T22:53:09.201Z,165.00
2019-03-22T22:55:38.945Z,155.27
2019-03-22T22:58:09.398Z,160.07
2019-03-22T23:00:39.529Z,157.72
2019-03-22T23:03:09.516Z,162.75
2019-03-22T23:05:39.191Z,159.80
2019-03-22T23:08:09.046Z,160.55
2019-03-22T23:10:38.794Z,154.65
2019-03-22T23:13:08.877Z,155.60
2019-03-22T23:15:38.566Z,160.40
2019-03-22T23:18:08.317Z,149.02
2019-03-22T23:20:38.065Z,164.07
2019-03-22T23:23:08.030Z,165.70
2019-03-22T23:25:37.698Z,166.30
2019-03-22T23:28:08.173Z,172.02
2019-03-22T23:30:37.851Z,167.98
2019-03-22T23:33:07.610Z,173.43
2019-03-22T23:35:37.317Z,155.67
2019-03-22T23:38:07.069Z,157.90
2019-03-22T23:40:37.024Z,165.30
2019-03-22T23:43:06.709Z,165.62
2019-03-22T23:45:36.378Z,160.88
2019-03-22T23:48:06.131Z,155.48
2019-03-22T23:50:36.108Z,147.00
2019-03-22T23:53:05.797Z,159.60
2019-03-22T23:55:35.458Z,164.00
2019-03-22T23:58:05.133Z,147.90
