createdAt,value
2018-11-03T00:00:02.462Z,101055.11
2018-11-03T00:01:05.198Z,101055.11
2018-11-03T00:02:07.875Z,101057.78
2018-11-03T00:03:10.535Z,101049.53
2018-11-03T00:04:13.183Z,101046.86
2018-11-03T00:05:16.433Z,101054.03
2018-11-03T00:06:19.138Z,101054.51
2018-11-03T00:07:21.798Z,101057.65
2018-11-03T00:08:25.023Z,101059.84
2018-11-03T00:09:27.681Z,101055.48
2018-11-03T00:10:30.326Z,101054.15
2018-11-03T00:11:32.986Z,101054.77
2018-11-03T00:12:36.146Z,101053.79
2018-11-03T00:13:38.806Z,101058.27
2018-11-03T00:14:41.759Z,101058.84
2018-11-03T00:15:44.450Z,101063.24
2018-11-03T00:16:47.122Z,101054.41
2018-11-03T00:17:49.766Z,101056.69
2018-11-03T00:18:52.419Z,101056.33
2018-11-03T00:19:55.450Z,101066.42
2018-11-03T00:20:58.105Z,101059.00
2018-11-03T00:22:00.771Z,101060.33
2018-11-03T00:23:03.438Z,101060.80
2018-11-03T00:24:06.102Z,101065.67
2018-11-03T00:25:09.627Z,101064.81
2018-11-03T00:26:12.288Z,101067.63
2018-11-03T00:27:14.944Z,101078.30
2018-11-03T00:28:17.621Z,101076.09
2018-11-03T00:29:20.299Z,101078.30
2018-11-03T00:30:23.240Z,101078.77
2018-11-03T00:31:25.918Z,101083.74
2018-11-03T00:32:28.586Z,101090.92
2018-11-03T00:33:31.386Z,101084.25
2018-11-03T00:34:34.026Z,101093.59
2018-11-03T00:35:36.670Z,101084.72
2018-11-03T00:36:39.302Z,101092.25
2018-11-03T00:37:41.943Z,101093.23
2018-11-03T00:38:44.620Z,101089.70
2018-11-03T00:39:47.284Z,101090.20
2018-11-03T00:40:50.214Z,101092.01
2018-11-03T00:41:52.858Z,101094.20
2018-11-03T00:42:55.542Z,101103.55
2018-11-03T00:43:58.211Z,101097.84
2018-11-03T00:45:00.906Z,101103.19
2018-11-03T00:46:03.910Z,101100.63
2018-11-03T00:47:06.591Z,101106.83
2018-11-03T00:48:09.246Z,101110.47
2018-11-03T00:49:11.901Z,101115.45
2018-11-03T00:50:15.553Z,101106.11
2018-11-03T00:51:18.486Z,101107.45
2018-11-03T00:52:21.137Z,101105.25
2018-11-03T00:53:23.783Z,101099.44
2018-11-03T00:54:26.450Z,101105.25
2018-11-03T00:55:29.106Z,101106.72
2018-11-03T00:56:32.140Z,101105.39
2018-11-03T00:57:34.853Z,101104.42
2018-11-03T00:58:37.502Z,101100.53
2018-11-03T00:59:40.150Z,101098.36
2018-11-03T01:00:42.806Z,101098.83
2018-11-03T01:01:45.454Z,101104.67
2018-11-03T01:02:49.070Z,101108.17
2018-11-03T01:03:51.739Z,101104.17
2018-11-03T01:04:54.414Z,101108.67
2018-11-03T01:05:57.090Z,101114.01
2018-11-03T01:07:00.054Z,101109.65
2018-11-03T01:08:02.857Z,101114.98
2018-11-03T01:09:07.250Z,101118.59
2018-11-03T01:10:10.108Z,101127.93
2018-11-03T01:11:12.770Z,101128.33
2018-11-03T01:12:15.542Z,101126.13
2018-11-03T01:13:18.191Z,101127.57
2018-11-03T01:14:20.838Z,101138.13
2018-11-03T01:15:23.495Z,101135.57
2018-11-03T01:16:26.146Z,101028.62
2018-11-03T01:17:29.204Z,101131.72
2018-11-03T01:18:31.854Z,101136.08
2018-11-03T01:19:34.510Z,101138.49
2018-11-03T01:20:37.170Z,101152.55
2018-11-03T01:21:39.846Z,101148.69
2018-11-03T01:22:42.946Z,101148.80
2018-11-03T01:23:45.661Z,101150.50
2018-11-03T01:24:48.275Z,101155.47
2018-11-03T01:25:50.928Z,101155.47
2018-11-03T01:26:53.606Z,101150.28
2018-11-03T01:27:56.254Z,101163.12
2018-11-03T01:28:58.891Z,101155.11
2018-11-03T01:30:01.559Z,101159.62
2018-11-03T01:31:04.268Z,101164.09
2018-11-03T01:32:06.922Z,101164.09
2018-11-03T01:33:09.942Z,101167.73
2018-11-03T01:34:12.599Z,101168.23
2018-11-03T01:35:15.452Z,101169.06
2018-11-03T01:36:18.107Z,101169.20
2018-11-03T01:37:20.750Z,101175.02
2018-11-03T01:38:23.422Z,101179.02
2018-11-03T01:39:26.096Z,101179.16
2018-11-03T01:40:28.758Z,101182.29
2018-11-03T01:41:31.410Z,101173.82
2018-11-03T01:42:34.081Z,101177.93
2018-11-03T01:43:37.037Z,101178.44
2018-11-03T01:44:39.678Z,101180.59
2018-11-03T01:45:42.316Z,101181.57
2018-11-03T01:46:44.983Z,101178.07
2018-11-03T01:47:47.618Z,101187.41
2018-11-03T01:48:50.586Z,101187.52
2018-11-03T01:49:53.273Z,101188.38
2018-11-03T01:50:55.924Z,101182.54
2018-11-03T01:51:58.562Z,101183.52
2018-11-03T01:53:01.211Z,101181.20
2018-11-03T01:54:04.242Z,101180.84
2018-11-03T01:55:07.034Z,101181.71
2018-11-03T01:56:09.706Z,101180.48
2018-11-03T01:57:12.346Z,101177.82
2018-11-03T01:58:15.019Z,101177.82
2018-11-03T01:59:17.968Z,101176.48
2018-11-03T02:00:20.622Z,101183.66
2018-11-03T02:01:23.299Z,101180.48
2018-11-03T02:02:25.956Z,101187.66
2018-11-03T02:03:28.613Z,101183.66
2018-11-03T02:04:31.650Z,101186.80
2018-11-03T02:05:34.330Z,101183.30
2018-11-03T02:06:36.988Z,101182.33
2018-11-03T02:07:39.871Z,101181.09
2018-11-03T02:08:42.523Z,101183.77
2018-11-03T02:09:45.502Z,101184.62
2018-11-03T02:10:48.159Z,101183.77
2018-11-03T02:11:50.810Z,101178.43
2018-11-03T02:12:53.442Z,101175.30
2018-11-03T02:13:56.139Z,101176.13
2018-11-03T02:14:59.154Z,101182.79
2018-11-03T02:16:01.841Z,101185.97
2018-11-03T02:17:05.158Z,101178.80
2018-11-03T02:18:07.814Z,101186.80
2018-11-03T02:19:10.494Z,101194.80
2018-11-03T02:20:13.530Z,101197.46
2018-11-03T02:21:16.195Z,101192.13
2018-11-03T02:22:18.838Z,101196.13
2018-11-03T02:23:21.502Z,101202.44
2018-11-03T02:24:24.261Z,101201.97
2018-11-03T02:25:27.271Z,101205.97
2018-11-03T02:26:29.929Z,101201.10
2018-11-03T02:27:32.610Z,101201.46
2018-11-03T02:28:35.272Z,101204.13
2018-11-03T02:29:37.913Z,101201.46
2018-11-03T02:30:40.922Z,101205.47
2018-11-03T02:31:43.570Z,101202.80
2018-11-03T02:32:46.218Z,101201.97
2018-11-03T02:33:48.866Z,101205.97
2018-11-03T02:34:51.550Z,101206.80
2018-11-03T02:35:54.502Z,101207.16
2018-11-03T02:36:57.170Z,101211.66
2018-11-03T02:37:59.822Z,101212.48
2018-11-03T02:39:02.677Z,101213.83
2018-11-03T02:40:06.663Z,101210.80
2018-11-03T02:41:09.619Z,101204.13
2018-11-03T02:42:12.250Z,101204.99
2018-11-03T02:43:14.922Z,101204.48
2018-11-03T02:44:17.578Z,101204.48
2018-11-03T02:45:20.227Z,101204.13
2018-11-03T02:46:23.158Z,101209.83
2018-11-03T02:47:25.828Z,101211.77
2018-11-03T02:48:28.487Z,101212.13
2018-11-03T02:49:31.130Z,101209.10
2018-11-03T02:50:33.778Z,101203.77
2018-11-03T02:51:36.761Z,101200.73
2018-11-03T02:52:39.511Z,101199.41
2018-11-03T02:53:42.191Z,101209.10
2018-11-03T02:54:44.841Z,101201.60
2018-11-03T02:55:47.498Z,101212.13
2018-11-03T02:56:50.430Z,101214.08
2018-11-03T02:57:53.074Z,101217.10
2018-11-03T02:58:55.722Z,101220.27
2018-11-03T02:59:58.378Z,101214.08
2018-11-03T03:01:01.030Z,101215.91
2018-11-03T03:02:04.128Z,101217.71
2018-11-03T03:03:06.782Z,101220.73
2018-11-03T03:04:09.458Z,101224.38
2018-11-03T03:05:12.109Z,101225.24
2018-11-03T03:06:14.782Z,101221.35
2018-11-03T03:07:17.427Z,101228.38
2018-11-03T03:08:20.265Z,101233.35
2018-11-03T03:09:22.926Z,101223.66
2018-11-03T03:10:25.570Z,101233.35
2018-11-03T03:11:28.262Z,101234.69
2018-11-03T03:12:31.258Z,101239.16
2018-11-03T03:13:33.890Z,101244.48
2018-11-03T03:14:36.569Z,101239.66
2018-11-03T03:15:39.217Z,101252.02
2018-11-03T03:16:41.866Z,101240.98
2018-11-03T03:17:44.790Z,101252.48
2018-11-03T03:18:47.434Z,101247.66
2018-11-03T03:19:50.271Z,101255.16
2018-11-03T03:20:52.919Z,101250.43
2018-11-03T03:21:55.558Z,101256.63
2018-11-03T03:22:58.475Z,101254.80
2018-11-03T03:24:01.135Z,101249.96
2018-11-03T03:25:03.924Z,101251.77
2018-11-03T03:26:07.326Z,101247.30
2018-11-03T03:27:09.987Z,101251.30
2018-11-03T03:28:12.918Z,101249.09
2018-11-03T03:29:15.655Z,101249.96
2018-11-03T03:30:18.262Z,101257.46
2018-11-03T03:31:20.918Z,101258.43
2018-11-03T03:32:23.561Z,101254.80
2018-11-03T03:33:26.580Z,101256.12
2018-11-03T03:34:29.241Z,101256.63
2018-11-03T03:35:31.890Z,101259.77
2018-11-03T03:36:34.526Z,101258.06
2018-11-03T03:37:37.174Z,101265.45
2018-11-03T03:38:40.123Z,101257.96
2018-11-03T03:39:42.763Z,101266.43
2018-11-03T03:40:45.414Z,101272.27
2018-11-03T03:41:48.086Z,101273.59
2018-11-03T03:42:50.778Z,101273.09
2018-11-03T03:43:53.728Z,101270.94
2018-11-03T03:44:56.369Z,101268.73
2018-11-03T03:45:59.017Z,101274.94
2018-11-03T03:47:01.694Z,101268.88
2018-11-03T03:48:04.358Z,101268.88
2018-11-03T03:49:07.282Z,101270.67
2018-11-03T03:50:10.689Z,101270.67
2018-11-03T03:51:13.349Z,101269.34
2018-11-03T03:52:16.001Z,101264.01
2018-11-03T03:53:18.629Z,101275.55
2018-11-03T03:54:21.299Z,101271.78
2018-11-03T03:55:23.983Z,101278.31
2018-11-03T03:56:26.630Z,101275.64
2018-11-03T03:57:29.274Z,101271.28
2018-11-03T03:58:31.970Z,101273.48
2018-11-03T03:59:34.970Z,101278.45
2018-11-03T04:00:37.648Z,101280.15
2018-11-03T04:01:40.326Z,101284.75
2018-11-03T04:02:43.011Z,101282.45
2018-11-03T04:03:45.713Z,101283.89
2018-11-03T04:04:48.738Z,101280.39
2018-11-03T04:05:51.434Z,101285.73
2018-11-03T04:06:54.138Z,101282.69
2018-11-03T04:07:56.831Z,101288.86
2018-11-03T04:08:59.510Z,101285.83
2018-11-03T04:10:02.602Z,101287.66
2018-11-03T04:11:05.327Z,101288.50
2018-11-03T04:12:08.031Z,101300.03
2018-11-03T04:13:10.727Z,101293.83
2018-11-03T04:14:13.403Z,101294.80
2018-11-03T04:15:16.259Z,101293.97
2018-11-03T04:16:19.194Z,101301.97
2018-11-03T04:17:21.878Z,101309.46
2018-11-03T04:18:24.556Z,101309.97
2018-11-03T04:19:27.243Z,101309.60
2018-11-03T04:20:29.955Z,101316.27
2018-11-03T04:21:32.670Z,101312.63
2018-11-03T04:22:35.671Z,101311.91
2018-11-03T04:23:38.370Z,101314.94
2018-11-03T04:24:41.054Z,101314.57
2018-11-03T04:25:44.054Z,101314.20
2018-11-03T04:26:46.750Z,101322.20
2018-11-03T04:27:49.418Z,101318.20
2018-11-03T04:28:52.089Z,101321.34
2018-11-03T04:29:54.803Z,101324.87
2018-11-03T04:30:57.803Z,101323.64
2018-11-03T04:32:00.464Z,101327.28
2018-11-03T04:33:03.178Z,101325.47
2018-11-03T04:34:05.867Z,101324.61
2018-11-03T04:35:09.139Z,101333.11
2018-11-03T04:36:12.118Z,101331.78
2018-11-03T04:37:14.803Z,101328.74
2018-11-03T04:38:17.508Z,101327.41
2018-11-03T04:39:20.190Z,101322.55
2018-11-03T04:40:22.866Z,101327.78
2018-11-03T04:41:26.133Z,101334.55
2018-11-03T04:42:28.806Z,101331.87
2018-11-03T04:43:31.487Z,101330.55
2018-11-03T04:44:34.328Z,101331.87
2018-11-03T04:45:37.079Z,101329.68
2018-11-03T04:46:39.987Z,101340.34
2018-11-03T04:47:42.685Z,101338.55
2018-11-03T04:48:45.364Z,101343.02
2018-11-03T04:49:48.043Z,101345.31
2018-11-03T04:50:50.719Z,101343.98
2018-11-03T04:51:53.658Z,101342.65
2018-11-03T04:52:56.343Z,101344.84
2018-11-03T04:53:59.083Z,101347.98
2018-11-03T04:55:01.832Z,101349.31
2018-11-03T04:56:04.587Z,101350.28
2018-11-03T04:57:07.271Z,101351.61
2018-11-03T04:58:09.949Z,101350.28
2018-11-03T04:59:12.654Z,101358.78
2018-11-03T05:00:15.374Z,101367.14
2018-11-03T05:01:18.058Z,101367.24
2018-11-03T05:02:21.044Z,101371.74
2018-11-03T05:03:23.735Z,101369.91
2018-11-03T05:04:26.426Z,101370.88
2018-11-03T05:05:29.149Z,101370.77
2018-11-03T05:06:31.829Z,101377.91
2018-11-03T05:07:34.833Z,101371.24
2018-11-03T05:08:37.526Z,101380.11
2018-11-03T05:09:40.218Z,101380.57
2018-11-03T05:10:42.899Z,101378.88
2018-11-03T05:11:45.598Z,101385.91
2018-11-03T05:12:48.569Z,101382.77
2018-11-03T05:13:51.308Z,101390.27
2018-11-03T05:14:54.074Z,101386.27
2018-11-03T05:15:56.765Z,101397.44
2018-11-03T05:16:59.438Z,101393.91
2018-11-03T05:18:02.395Z,101397.91
2018-11-03T05:19:05.263Z,101394.27
2018-11-03T05:20:08.051Z,101396.56
2018-11-03T05:21:10.887Z,101387.23
2018-11-03T05:22:13.499Z,101394.41
2018-11-03T05:23:16.187Z,101400.56
2018-11-03T05:24:18.866Z,101400.20
2018-11-03T05:25:21.589Z,101396.20
2018-11-03T05:26:24.260Z,101408.20
2018-11-03T05:27:26.950Z,101410.50
2018-11-03T05:28:30.015Z,101407.84
2018-11-03T05:29:32.786Z,101409.17
2018-11-03T05:30:35.411Z,101402.14
2018-11-03T05:31:38.215Z,101411.47
2018-11-03T05:32:40.927Z,101416.44
2018-11-03T05:33:43.975Z,101415.10
2018-11-03T05:34:46.672Z,101412.07
2018-11-03T05:35:49.350Z,101415.10
2018-11-03T05:36:52.030Z,101415.10
2018-11-03T05:37:54.714Z,101420.93
2018-11-03T05:38:57.485Z,101417.40
2018-11-03T05:40:00.067Z,101424.93
2018-11-03T05:41:02.749Z,101418.37
2018-11-03T05:42:05.956Z,101418.73
2018-11-03T05:43:08.809Z,101428.43
2018-11-03T05:44:12.383Z,101427.59
2018-11-03T05:45:15.051Z,101428.43
2018-11-03T05:46:17.748Z,101429.30
2018-11-03T05:47:20.447Z,101431.83
2018-11-03T05:48:23.119Z,101431.83
2018-11-03T05:49:26.154Z,101429.30
2018-11-03T05:50:28.867Z,101441.16
2018-11-03T05:51:31.570Z,101434.49
2018-11-03T05:52:34.255Z,101444.33
2018-11-03T05:53:36.943Z,101443.83
2018-11-03T05:54:39.899Z,101447.83
2018-11-03T05:55:42.578Z,101441.16
2018-11-03T05:56:45.267Z,101449.16
2018-11-03T05:57:47.952Z,101453.16
2018-11-03T05:58:50.659Z,101452.55
2018-11-03T05:59:53.637Z,101455.59
2018-11-03T06:00:56.318Z,101447.13
2018-11-03T06:01:59.014Z,101453.66
2018-11-03T06:03:01.713Z,101459.25
2018-11-03T06:04:04.554Z,101455.16
2018-11-03T06:05:07.267Z,101456.86
2018-11-03T06:06:09.948Z,101466.92
2018-11-03T06:07:12.650Z,101462.78
2018-11-03T06:08:15.358Z,101465.81
2018-11-03T06:09:18.099Z,101472.98
2018-11-03T06:10:20.837Z,101462.31
2018-11-03T06:11:23.529Z,101472.02
2018-11-03T06:12:26.238Z,101467.05
2018-11-03T06:13:28.950Z,101470.55
2018-11-03T06:14:31.880Z,101469.72
2018-11-03T06:15:34.970Z,101470.08
2018-11-03T06:16:37.639Z,101471.88
2018-11-03T06:17:40.343Z,101472.25
2018-11-03T06:18:43.034Z,101475.41
2018-11-03T06:19:45.713Z,101484.75
2018-11-03T06:20:48.755Z,101481.72
2018-11-03T06:21:51.475Z,101479.15
2018-11-03T06:22:54.317Z,101489.35
2018-11-03T06:23:56.990Z,101480.48
2018-11-03T06:24:59.674Z,101482.31
2018-11-03T06:26:02.734Z,101479.66
2018-11-03T06:27:05.461Z,101484.48
2018-11-03T06:28:08.319Z,101487.65
2018-11-03T06:29:10.901Z,101494.68
2018-11-03T06:30:13.588Z,101494.68
2018-11-03T06:31:16.767Z,101501.34
2018-11-03T06:32:19.491Z,101505.34
2018-11-03T06:33:22.155Z,101516.38
2018-11-03T06:34:24.930Z,101514.18
2018-11-03T06:35:28.673Z,101505.81
2018-11-03T06:36:31.623Z,101508.02
2018-11-03T06:37:34.491Z,101507.65
2018-11-03T06:38:37.218Z,101511.15
2018-11-03T06:39:39.922Z,101508.02
2018-11-03T06:40:42.623Z,101514.31
2018-11-03T06:41:45.639Z,101520.98
2018-11-03T06:42:48.349Z,101526.78
2018-11-03T06:43:51.408Z,101520.61
2018-11-03T06:44:54.138Z,101524.02
2018-11-03T06:45:56.866Z,101519.15
2018-11-03T06:46:59.843Z,101526.31
2018-11-03T06:48:02.556Z,101533.34
2018-11-03T06:49:10.854Z,101530.31
2018-11-03T06:50:13.555Z,101532.61
2018-11-03T06:51:16.239Z,101536.61
2018-11-03T06:52:18.952Z,101543.28
2018-11-03T06:53:21.551Z,101544.61
2018-11-03T06:54:24.206Z,101545.58
2018-11-03T06:55:26.888Z,101546.55
2018-11-03T06:56:29.551Z,101554.17
2018-11-03T06:57:32.547Z,101555.87
2018-11-03T06:58:35.196Z,101553.67
2018-11-03T06:59:37.854Z,101555.97
2018-11-03T07:00:40.518Z,101552.94
2018-11-03T07:01:43.190Z,101557.81
2018-11-03T07:02:46.154Z,101557.44
2018-11-03T07:03:48.818Z,101554.77
2018-11-03T07:04:51.501Z,101561.07
2018-11-03T07:05:54.202Z,101558.50
2018-11-03T07:06:56.871Z,101562.03
2018-11-03T07:07:59.822Z,101568.30
2018-11-03T07:09:02.876Z,101564.30
2018-11-03T07:10:06.462Z,101570.97
2018-11-03T07:11:09.160Z,101573.27
2018-11-03T07:12:11.865Z,101575.09
2018-11-03T07:13:14.883Z,101572.06
2018-11-03T07:14:17.455Z,101576.53
2018-11-03T07:15:20.130Z,101571.69
2018-11-03T07:16:22.870Z,101575.33
2018-11-03T07:17:25.527Z,101570.45
2018-11-03T07:18:28.334Z,101579.78
2018-11-03T07:19:30.986Z,101580.75
2018-11-03T07:20:33.654Z,101575.42
2018-11-03T07:21:36.372Z,101583.05
2018-11-03T07:22:39.033Z,101585.34
2018-11-03T07:23:41.998Z,101577.58
2018-11-03T07:24:44.675Z,101580.02
2018-11-03T07:25:47.327Z,101587.64
2018-11-03T07:26:50.018Z,101583.28
2018-11-03T07:27:52.681Z,101584.61
2018-11-03T07:28:55.631Z,101587.27
2018-11-03T07:29:58.323Z,101592.61
2018-11-03T07:31:01.019Z,101563.17
2018-11-03T07:32:03.710Z,101589.57
2018-11-03T07:33:06.413Z,101596.73
2018-11-03T07:34:09.406Z,101595.03
2018-11-03T07:35:12.074Z,101588.83
2018-11-03T07:36:14.850Z,101589.20
2018-11-03T07:37:17.508Z,101592.73
2018-11-03T07:38:20.175Z,101597.57
2018-11-03T07:39:23.154Z,101592.96
2018-11-03T07:40:25.810Z,101596.36
2018-11-03T07:41:28.561Z,101594.07
2018-11-03T07:42:31.204Z,101588.83
2018-11-03T07:43:33.831Z,101597.70
2018-11-03T07:44:36.802Z,101592.37
2018-11-03T07:45:39.470Z,101595.03
2018-11-03T07:46:42.126Z,101594.53
2018-11-03T07:47:45.118Z,101598.16
2018-11-03T07:48:47.921Z,101600.83
2018-11-03T07:49:50.866Z,101603.03
2018-11-03T07:50:53.526Z,101601.33
2018-11-03T07:51:56.178Z,101602.66
2018-11-03T07:52:58.872Z,101604.00
2018-11-03T07:54:01.578Z,101602.66
2018-11-03T07:55:04.992Z,101602.16
2018-11-03T07:56:07.714Z,101611.03
2018-11-03T07:57:10.410Z,101600.46
2018-11-03T07:58:13.084Z,101609.33
2018-11-03T07:59:15.756Z,101611.49
2018-11-03T08:00:18.820Z,101605.92
2018-11-03T08:01:21.422Z,101608.59
2018-11-03T08:02:24.095Z,101608.09
2018-11-03T08:03:26.766Z,101620.09
2018-11-03T08:04:29.443Z,101618.75
2018-11-03T08:05:32.382Z,101619.25
2018-11-03T08:06:35.050Z,101626.28
2018-11-03T08:07:37.694Z,101623.72
2018-11-03T08:08:40.443Z,101625.41
2018-11-03T08:09:43.224Z,101628.95
2018-11-03T08:10:46.186Z,101626.75
2018-11-03T08:11:48.838Z,101628.58
2018-11-03T08:12:51.520Z,101636.08
2018-11-03T08:13:54.234Z,101640.45
2018-11-03T08:14:56.924Z,101636.45
2018-11-03T08:15:59.877Z,101644.44
2018-11-03T08:17:02.542Z,101642.15
2018-11-03T08:18:05.777Z,101644.35
2018-11-03T08:19:08.394Z,101646.52
2018-11-03T08:20:11.587Z,101646.52
2018-11-03T08:21:14.267Z,101648.81
2018-11-03T08:22:16.930Z,101647.84
2018-11-03T08:23:19.631Z,101645.68
2018-11-03T08:24:22.294Z,101652.34
2018-11-03T08:25:24.963Z,101643.23
2018-11-03T08:26:27.988Z,101651.84
2018-11-03T08:27:30.653Z,101651.48
2018-11-03T08:28:33.327Z,101647.02
2018-11-03T08:29:36.006Z,101649.55
2018-11-03T08:30:38.696Z,101661.09
2018-11-03T08:31:41.758Z,101653.19
2018-11-03T08:32:44.353Z,101653.55
2018-11-03T08:33:47.135Z,101655.84
2018-11-03T08:34:49.833Z,101648.34
2018-11-03T08:35:52.534Z,101646.15
2018-11-03T08:36:55.570Z,101653.68
2018-11-03T08:37:58.266Z,101649.19
2018-11-03T08:39:00.926Z,101654.14
2018-11-03T08:40:04.722Z,101646.15
2018-11-03T08:41:07.438Z,101654.14
2018-11-03T08:42:10.446Z,101652.44
2018-11-03T08:43:13.096Z,101649.31
2018-11-03T08:44:15.760Z,101655.48
2018-11-03T08:45:18.426Z,101654.14
2018-11-03T08:46:21.098Z,101650.14
2018-11-03T08:47:24.098Z,101647.11
2018-11-03T08:48:26.789Z,101650.14
2018-11-03T08:49:29.704Z,101649.31
2018-11-03T08:50:32.363Z,101653.77
2018-11-03T08:51:35.041Z,101651.11
2018-11-03T08:52:38.030Z,101653.77
2018-11-03T08:53:40.706Z,101656.07
2018-11-03T08:54:43.366Z,101656.07
2018-11-03T08:55:46.055Z,101665.77
2018-11-03T08:56:48.726Z,101661.40
2018-11-03T08:57:51.696Z,101660.94
2018-11-03T08:58:54.362Z,101652.07
2018-11-03T08:59:57.178Z,101655.98
2018-11-03T09:00:59.923Z,101658.64
2018-11-03T09:02:02.603Z,101657.31
2018-11-03T09:03:05.649Z,101656.81
2018-11-03T09:04:08.322Z,101655.02
2018-11-03T09:05:11.654Z,101659.84
2018-11-03T09:06:14.338Z,101655.98
2018-11-03T09:07:17.013Z,101661.17
2018-11-03T09:08:19.967Z,101657.31
2018-11-03T09:09:22.695Z,101660.22
2018-11-03T09:10:25.346Z,101664.71
2018-11-03T09:11:28.006Z,101670.51
2018-11-03T09:12:30.694Z,101670.51
2018-11-03T09:13:33.618Z,101671.38
2018-11-03T09:14:36.355Z,101666.41
2018-11-03T09:15:39.034Z,101667.01
2018-11-03T09:16:41.711Z,101671.00
2018-11-03T09:17:44.624Z,101678.50
2018-11-03T09:18:47.608Z,101682.88
2018-11-03T09:19:50.331Z,101681.17
2018-11-03T09:20:53.016Z,101688.20
2018-11-03T09:21:55.829Z,101686.04
2018-11-03T09:22:58.454Z,101689.67
2018-11-03T09:24:01.395Z,101689.54
2018-11-03T09:25:04.611Z,101685.17
2018-11-03T09:26:07.286Z,101691.84
2018-11-03T09:27:10.002Z,101692.80
2018-11-03T09:28:12.727Z,101691.47
2018-11-03T09:29:15.762Z,101696.80
2018-11-03T09:30:19.020Z,101694.63
2018-11-03T09:31:21.703Z,101697.30
2018-11-03T09:32:24.374Z,101698.25
2018-11-03T09:33:27.097Z,101705.76
2018-11-03T09:34:29.797Z,101698.25
2018-11-03T09:35:32.450Z,101702.62
2018-11-03T09:36:35.122Z,101700.92
2018-11-03T09:37:37.831Z,101699.09
2018-11-03T09:38:40.874Z,101698.63
2018-11-03T09:39:43.571Z,101706.12
2018-11-03T09:40:46.238Z,101699.46
2018-11-03T09:41:48.906Z,101701.66
2018-11-03T09:42:51.579Z,101708.80
2018-11-03T09:43:54.266Z,101707.83
2018-11-03T09:44:57.246Z,101703.83
2018-11-03T09:45:59.927Z,101702.50
2018-11-03T09:47:02.603Z,101706.87
2018-11-03T09:48:05.574Z,101699.00
2018-11-03T09:49:08.258Z,101703.45
2018-11-03T09:50:12.680Z,101703.37
2018-11-03T09:51:15.577Z,101701.66
2018-11-03T09:52:18.186Z,101698.13
2018-11-03T09:53:20.863Z,101695.84
2018-11-03T09:54:23.514Z,101698.13
2018-11-03T09:55:26.470Z,101695.96
2018-11-03T09:56:29.148Z,101699.83
2018-11-03T09:57:31.838Z,101702.13
2018-11-03T09:58:34.581Z,101714.13
2018-11-03T09:59:37.254Z,101712.79
2018-11-03T10:00:39.903Z,101707.95
2018-11-03T10:01:42.567Z,101717.75
2018-11-03T10:02:45.250Z,101714.63
2018-11-03T10:03:47.990Z,101716.79
2018-11-03T10:04:50.646Z,101720.79
2018-11-03T10:05:53.582Z,101725.16
2018-11-03T10:06:56.330Z,101719.58
2018-11-03T10:07:59.130Z,101726.62
2018-11-03T10:09:01.851Z,101725.28
2018-11-03T10:10:05.127Z,101721.66
2018-11-03T10:11:08.088Z,101727.95
2018-11-03T10:12:10.770Z,101724.91
2018-11-03T10:13:13.429Z,101728.41
2018-11-03T10:14:16.187Z,101728.05
2018-11-03T10:15:19.066Z,101732.04
2018-11-03T10:16:22.098Z,101731.58
2018-11-03T10:17:24.758Z,101729.38
2018-11-03T10:18:27.432Z,101731.67
2018-11-03T10:19:30.138Z,101734.70
2018-11-03T10:20:32.838Z,101739.67
2018-11-03T10:21:35.643Z,101738.33
2018-11-03T10:22:38.404Z,101743.66
2018-11-03T10:23:41.064Z,101741.50
2018-11-03T10:24:43.738Z,101750.70
2018-11-03T10:25:46.389Z,101748.03
2018-11-03T10:26:49.395Z,101741.87
2018-11-03T10:27:52.080Z,101745.95
2018-11-03T10:28:54.770Z,101746.33
2018-11-03T10:29:57.430Z,101747.66
2018-11-03T10:31:00.146Z,101741.96
2018-11-03T10:32:02.879Z,101748.63
2018-11-03T10:33:05.610Z,101749.00
2018-11-03T10:34:08.318Z,101751.20
2018-11-03T10:35:11.676Z,101752.63
2018-11-03T10:36:14.347Z,101759.20
2018-11-03T10:37:17.324Z,101756.41
2018-11-03T10:38:20.014Z,101765.27
2018-11-03T10:39:22.678Z,101765.27
2018-11-03T10:40:25.395Z,101771.44
2018-11-03T10:41:28.056Z,101771.81
2018-11-03T10:42:30.755Z,101773.14
2018-11-03T10:43:33.460Z,101767.81
2018-11-03T10:44:36.146Z,101769.05
2018-11-03T10:45:38.822Z,101773.52
2018-11-03T10:46:41.494Z,101769.89
2018-11-03T10:47:44.791Z,101775.72
2018-11-03T10:48:47.458Z,101771.72
2018-11-03T10:49:50.135Z,101772.55
2018-11-03T10:50:52.785Z,101767.22
2018-11-03T10:51:55.473Z,101774.26
2018-11-03T10:52:58.632Z,101776.55
2018-11-03T10:54:01.314Z,101768.55
2018-11-03T10:55:04.353Z,101778.26
2018-11-03T10:56:07.018Z,101772.09
2018-11-03T10:57:10.402Z,101774.26
2018-11-03T10:58:13.338Z,101784.55
2018-11-03T10:59:16.009Z,101780.92
2018-11-03T11:00:25.130Z,101783.59
2018-11-03T11:01:33.322Z,101784.92
2018-11-03T11:02:41.466Z,101782.25
2018-11-03T11:03:49.914Z,101784.92
2018-11-03T11:04:58.034Z,101791.12
2018-11-03T11:06:06.187Z,101795.95
2018-11-03T11:09:20.467Z,101792.70
2018-11-03T11:10:28.723Z,101792.39
2018-11-03T11:11:36.811Z,101787.16
2018-11-03T11:12:42.758Z,101786.41
2018-11-03T11:13:45.888Z,101789.20
2018-11-03T11:14:48.882Z,101782.63
2018-11-03T11:15:53.089Z,101791.12
2018-11-03T11:16:55.725Z,101792.92
2018-11-03T11:17:58.659Z,101794.75
2018-11-03T11:19:01.338Z,101789.88
2018-11-03T11:20:04.246Z,101778.84
2018-11-03T11:21:06.926Z,101792.55
2018-11-03T11:22:09.571Z,101787.80
2018-11-03T11:23:12.238Z,101785.14
2018-11-03T11:24:15.081Z,101782.10
2018-11-03T11:25:17.632Z,101780.30
2018-11-03T11:26:20.308Z,101779.81
2018-11-03T11:27:22.967Z,101781.14
2018-11-03T11:28:25.647Z,101768.77
2018-11-03T11:29:28.302Z,101775.44
2018-11-03T11:30:36.910Z,101771.44
2018-11-03T11:31:39.773Z,101771.34
2018-11-03T11:32:42.294Z,101769.64
2018-11-03T11:33:44.938Z,101770.11
2018-11-03T11:34:47.628Z,101773.64
2018-11-03T11:35:50.594Z,101768.77
2018-11-03T11:36:53.270Z,101774.48
2018-11-03T11:37:55.979Z,101772.77
2018-11-03T11:38:58.651Z,101774.97
2018-11-03T11:40:01.305Z,101774.11
2018-11-03T11:41:04.470Z,101774.97
2018-11-03T11:42:07.132Z,101773.14
2018-11-03T11:43:10.672Z,101777.14
2018-11-03T11:44:13.259Z,101767.44
2018-11-03T11:45:15.947Z,101775.44
2018-11-03T11:46:18.946Z,101778.47
2018-11-03T11:47:21.595Z,101774.48
2018-11-03T11:48:24.262Z,101768.19
2018-11-03T11:49:26.926Z,101771.81
2018-11-03T11:50:29.578Z,101768.19
2018-11-03T11:51:32.526Z,101771.72
2018-11-03T11:52:35.181Z,101775.22
2018-11-03T11:53:37.874Z,101780.92
2018-11-03T11:54:40.621Z,101779.59
2018-11-03T11:55:43.302Z,101779.96
2018-11-03T11:56:46.342Z,101773.80
2018-11-03T11:57:49.297Z,101773.30
2018-11-03T11:58:51.962Z,101780.33