createdAt,value
2023-02-14T00:01:28.588Z,23.20
2023-02-14T00:04:00.906Z,22.88
2023-02-14T00:06:29.805Z,25.75
2023-02-14T00:08:57.934Z,25.73
2023-02-14T00:11:25.806Z,26.52
2023-02-14T00:14:11.027Z,25.90
2023-02-14T00:16:38.888Z,24.45
2023-02-14T00:19:08.253Z,32.22
2023-02-14T00:21:37.929Z,33.80
2023-02-14T00:24:07.507Z,35.13
2023-02-14T00:26:35.365Z,25.98
2023-02-14T00:29:03.479Z,32.42
2023-02-14T00:31:31.342Z,29.63
2023-02-14T00:33:59.211Z,28.55
2023-02-14T00:36:30.776Z,29.90
2023-02-14T00:38:58.735Z,31.35
2023-02-14T00:41:26.573Z,30.38
2023-02-14T00:43:55.121Z,28.63
2023-02-14T00:46:25.585Z,25.40
2023-02-14T00:48:53.909Z,22.45
2023-02-14T00:51:22.520Z,21.85
2023-02-14T00:53:53.155Z,20.77
2023-02-14T00:56:21.868Z,20.02
2023-02-14T00:58:50.058Z,21.33
2023-02-14T01:01:19.744Z,20.27
2023-02-14T01:03:48.444Z,20.10
2023-02-14T01:06:17.101Z,20.17
2023-02-14T01:08:45.326Z,18.55
2023-02-14T01:11:18.293Z,20.55
2023-02-14T01:13:48.041Z,20.90
2023-02-14T01:16:19.058Z,22.27
2023-02-14T01:18:47.289Z,21.67
2023-02-14T01:21:20.326Z,24.40
2023-02-14T01:23:51.508Z,22.95
2023-02-14T01:26:22.366Z,23.13
2023-02-14T01:28:50.844Z,22.02
2023-02-14T01:31:20.953Z,24.90
2023-02-14T01:36:19.904Z,20.23
2023-02-14T01:38:48.332Z,20.58
2023-02-14T01:41:16.127Z,23.00
2023-02-14T01:43:58.031Z,19.25
2023-02-14T01:46:27.945Z,18.80
2023-02-14T01:49:00.397Z,18.20
2023-02-14T01:51:30.494Z,16.92
2023-02-14T01:54:00.342Z,17.42
2023-02-14T01:56:35.025Z,16.33
2023-02-14T01:59:08.744Z,15.52
2023-02-14T02:01:36.933Z,17.10
2023-02-14T02:04:11.215Z,16.00
2023-02-14T02:06:42.878Z,14.95
2023-02-14T02:09:16.276Z,14.93
2023-02-14T02:11:44.908Z,15.60
2023-02-14T02:14:19.925Z,14.20
2023-02-14T02:17:04.423Z,13.77
2023-02-14T02:20:09.490Z,14.32
2023-02-14T02:23:11.705Z,13.20
2023-02-14T02:26:04.530Z,13.02
2023-02-14T02:29:01.851Z,13.27
2023-02-14T02:31:55.130Z,12.60
2023-02-14T02:34:39.055Z,11.40
2023-02-14T02:37:30.915Z,12.50
2023-02-14T02:40:12.022Z,13.50
2023-02-14T02:42:50.607Z,12.13
2023-02-14T02:45:27.403Z,11.95
2023-02-14T02:48:06.127Z,13.13
2023-02-14T02:50:56.528Z,12.82
2023-02-14T02:53:33.445Z,11.70
2023-02-14T02:56:22.453Z,11.85
2023-02-14T02:58:56.940Z,13.43
2023-02-14T03:01:29.375Z,14.07
2023-02-14T03:04:17.262Z,16.30
2023-02-14T03:06:45.591Z,13.05
2023-02-14T03:09:55.375Z,13.35
2023-02-14T03:12:45.300Z,12.30
2023-02-14T03:15:22.607Z,12.35
2023-02-14T03:18:02.977Z,11.95
2023-02-14T03:20:38.398Z,14.30
2023-02-14T03:23:14.329Z,13.35
2023-02-14T03:25:53.183Z,12.88
2023-02-14T03:28:30.509Z,14.00
2023-02-14T03:31:04.368Z,13.82
2023-02-14T03:33:41.534Z,13.02
2023-02-14T03:36:15.649Z,16.13
2023-02-14T03:38:48.175Z,12.93
2023-02-14T03:41:22.244Z,14.43
2023-02-14T03:43:54.399Z,14.85
2023-02-14T03:46:29.635Z,14.48
2023-02-14T03:49:01.652Z,15.25
2023-02-14T03:51:34.268Z,16.88
2023-02-14T03:54:04.156Z,14.15
2023-02-14T03:56:39.807Z,16.55
2023-02-14T03:59:15.300Z,15.95
2023-02-14T04:01:48.212Z,17.02
2023-02-14T04:04:21.230Z,14.82
2023-02-14T04:06:49.448Z,16.08
2023-02-14T04:09:17.323Z,17.00
2023-02-14T04:11:50.420Z,16.38
2023-02-14T04:14:18.574Z,14.80
2023-02-14T04:17:04.026Z,14.32
2023-02-14T04:19:31.870Z,15.77
2023-02-14T04:21:59.736Z,13.68
2023-02-14T04:24:27.741Z,13.50
2023-02-14T04:27:10.708Z,12.95
2023-02-14T04:29:39.847Z,15.15
2023-02-14T04:32:10.071Z,12.85
2023-02-14T04:34:39.144Z,13.07
2023-02-14T04:37:08.060Z,13.13
2023-02-14T04:39:36.463Z,14.00
2023-02-14T04:42:06.815Z,15.57
2023-02-14T04:44:35.052Z,14.70
2023-02-14T04:47:03.004Z,16.48
2023-02-14T04:49:30.997Z,17.40
2023-02-14T04:51:59.185Z,15.70
2023-02-14T04:54:27.220Z,15.85
2023-02-14T04:56:55.093Z,15.07
2023-02-14T04:59:25.068Z,15.07
2023-02-14T05:04:21.381Z,14.05
2023-02-14T05:06:49.527Z,15.25
2023-02-14T05:09:17.501Z,13.85
2023-02-14T05:11:45.704Z,12.45
2023-02-14T05:14:14.100Z,12.52
2023-02-14T05:16:43.463Z,12.60
2023-02-14T05:19:11.496Z,12.40
2023-02-14T05:21:39.452Z,12.88
2023-02-14T05:24:07.542Z,13.27
2023-02-14T05:26:35.482Z,13.73
2023-02-14T05:29:03.282Z,13.35
2023-02-14T05:31:31.231Z,15.35
2023-02-14T05:34:00.535Z,12.80
2023-02-14T05:36:28.451Z,12.90
2023-02-14T05:38:56.262Z,12.73
2023-02-14T05:41:24.241Z,15.02
2023-02-14T05:43:52.420Z,14.20
2023-02-14T05:46:20.348Z,18.48
2023-02-14T05:48:48.258Z,17.45
2023-02-14T05:51:17.463Z,17.33
2023-02-14T05:53:45.478Z,17.50
2023-02-14T05:56:13.328Z,17.67
2023-02-14T05:58:41.228Z,17.23
2023-02-14T06:01:09.467Z,16.13
2023-02-14T06:03:37.322Z,18.92
2023-02-14T06:06:05.618Z,18.55
2023-02-14T06:08:34.875Z,19.40
2023-02-14T06:11:02.867Z,18.97
2023-02-14T06:13:30.834Z,17.52
2023-02-14T06:15:58.734Z,18.40
2023-02-14T06:18:29.548Z,18.38
2023-02-14T06:20:58.130Z,17.08
2023-02-14T06:23:26.471Z,18.38
2023-02-14T06:25:56.146Z,16.23
2023-02-14T06:28:24.012Z,16.23
2023-02-14T06:30:52.494Z,16.58
2023-02-14T06:33:20.690Z,15.52
2023-02-14T06:35:48.518Z,14.75
2023-02-14T06:38:16.464Z,15.60
2023-02-14T06:40:44.584Z,18.33
2023-02-14T06:43:14.015Z,16.38
2023-02-14T06:45:43.608Z,18.08
2023-02-14T06:48:11.583Z,15.55
2023-02-14T06:50:39.543Z,15.50
2023-02-14T06:53:07.552Z,16.35
2023-02-14T06:55:35.403Z,16.27
2023-02-14T06:58:03.524Z,16.35
2023-02-14T07:00:33.290Z,15.55
2023-02-14T07:03:01.223Z,17.23
2023-02-14T07:05:29.509Z,16.23
2023-02-14T07:07:57.348Z,15.18
2023-02-14T07:10:25.328Z,13.25
2023-02-14T07:12:53.166Z,13.82
2023-02-14T07:15:21.222Z,13.23
2023-02-14T07:17:50.689Z,11.25
2023-02-14T07:20:19.495Z,13.07
2023-02-14T07:22:47.647Z,12.82
2023-02-14T07:25:15.562Z,13.65
2023-02-14T07:27:43.529Z,14.93
2023-02-14T07:30:12.854Z,17.70
2023-02-14T07:32:41.351Z,16.48
2023-02-14T07:35:11.351Z,15.98
2023-02-14T07:37:39.152Z,15.23
2023-02-14T07:40:14.647Z,18.42
2023-02-14T07:42:43.756Z,18.65
2023-02-14T07:45:21.747Z,18.52
2023-02-14T07:47:51.476Z,17.65
2023-02-14T07:50:21.679Z,15.77
2023-02-14T07:55:17.726Z,17.20
2023-02-14T07:57:45.605Z,17.20
2023-02-14T08:00:14.992Z,15.82
2023-02-14T08:02:42.983Z,18.00
2023-02-14T08:05:11.390Z,21.10
2023-02-14T08:07:40.628Z,20.88
2023-02-14T08:10:10.524Z,18.25
2023-02-14T08:13:02.022Z,16.80
2023-02-14T08:15:48.794Z,18.13
2023-02-14T08:18:18.063Z,16.90
2023-02-14T08:20:46.105Z,17.20
2023-02-14T08:23:15.564Z,18.27
2023-02-14T08:25:43.566Z,18.45
2023-02-14T08:28:13.778Z,18.45
2023-02-14T08:30:42.610Z,18.55
2023-02-14T08:33:10.638Z,20.58
2023-02-14T08:35:38.836Z,21.20
2023-02-14T08:38:07.571Z,20.17
2023-02-14T08:40:37.601Z,20.83
2023-02-14T08:43:06.044Z,21.95
2023-02-14T08:45:34.333Z,22.52
2023-02-14T08:48:04.221Z,23.38
2023-02-14T08:50:32.288Z,23.50
2023-02-14T08:53:00.483Z,24.27
2023-02-14T08:55:28.744Z,24.92
2023-02-14T08:57:58.747Z,23.88
2023-02-14T09:00:27.145Z,25.40
2023-02-14T09:02:55.595Z,25.15
2023-02-14T09:05:24.465Z,24.67
2023-02-14T09:07:52.529Z,25.30
2023-02-14T09:10:20.449Z,26.15
2023-02-14T09:12:48.332Z,26.25
2023-02-14T09:15:17.595Z,24.42
2023-02-14T09:17:45.842Z,23.83
2023-02-14T09:20:16.885Z,23.45
2023-02-14T09:22:46.132Z,23.23
2023-02-14T09:25:15.792Z,22.50
2023-02-14T09:27:43.766Z,21.63
2023-02-14T09:30:12.846Z,22.15
2023-02-14T09:32:42.167Z,21.98
2023-02-14T09:35:27.249Z,16.48
2023-02-14T09:37:56.088Z,21.38
2023-02-14T09:40:25.511Z,26.33
2023-02-14T09:43:02.046Z,24.02
2023-02-14T09:45:32.083Z,22.20
2023-02-14T09:48:04.832Z,21.60
2023-02-14T09:50:38.021Z,21.65
2023-02-14T09:53:14.378Z,23.63
2023-02-14T09:55:48.299Z,23.30
2023-02-14T09:58:20.388Z,23.50
2023-02-14T10:00:53.929Z,21.23
2023-02-14T10:04:00.996Z,22.35
2023-02-14T10:06:44.016Z,20.65
2023-02-14T10:09:23.620Z,21.02
2023-02-14T10:11:51.727Z,20.63
2023-02-14T10:14:22.092Z,19.80
2023-02-14T10:16:54.835Z,18.35
2023-02-14T10:19:27.616Z,18.48
2023-02-14T10:22:00.613Z,18.48
2023-02-14T10:24:32.512Z,20.65
2023-02-14T10:27:12.043Z,19.23
2023-02-14T10:29:40.735Z,19.25
2023-02-14T10:32:15.755Z,19.52
2023-02-14T10:34:48.892Z,18.75
2023-02-14T10:37:33.342Z,20.52
2023-02-14T10:40:15.988Z,18.35
2023-02-14T10:42:55.458Z,18.35
2023-02-14T10:45:33.196Z,17.92
2023-02-14T10:48:06.958Z,17.23
2023-02-14T10:50:44.789Z,17.10
2023-02-14T10:53:20.497Z,17.45
2023-02-14T10:55:54.948Z,16.70
2023-02-14T10:58:24.690Z,16.80
2023-02-14T11:01:02.444Z,16.65
2023-02-14T11:03:31.289Z,17.20
2023-02-14T11:06:00.700Z,17.23
2023-02-14T11:08:32.768Z,16.38
2023-02-14T11:11:09.136Z,17.38
2023-02-14T11:13:39.022Z,17.00
2023-02-14T11:16:08.927Z,17.98
2023-02-14T11:18:39.609Z,16.25
2023-02-14T11:21:11.159Z,15.63
2023-02-14T11:23:42.199Z,16.02
2023-02-14T11:26:16.467Z,15.80
2023-02-14T11:28:53.296Z,15.98
2023-02-14T11:31:30.496Z,15.15
2023-02-14T11:33:59.723Z,14.85
2023-02-14T11:36:30.666Z,14.18
2023-02-14T11:39:10.081Z,14.85
2023-02-14T11:41:48.447Z,14.57
2023-02-14T11:44:22.821Z,15.02
2023-02-14T11:46:53.846Z,13.73
2023-02-14T11:49:31.575Z,14.73
2023-02-14T11:52:10.448Z,13.68
2023-02-14T11:54:40.563Z,13.68
2023-02-14T11:57:13.322Z,12.95
2023-02-14T11:59:45.107Z,14.60
2023-02-14T12:02:25.005Z,12.95
2023-02-14T12:04:57.062Z,13.48
2023-02-14T12:07:30.670Z,13.05
2023-02-14T12:10:24.298Z,12.65
2023-02-14T12:12:55.867Z,14.02
2023-02-14T12:15:34.368Z,12.52
2023-02-14T12:18:30.934Z,12.35
2023-02-14T12:21:05.328Z,13.20
2023-02-14T12:23:41.988Z,12.90
2023-02-14T12:26:18.888Z,11.73
2023-02-14T12:28:51.171Z,12.38
2023-02-14T12:31:20.308Z,12.00
2023-02-14T12:33:50.458Z,11.90
2023-02-14T12:39:08.456Z,11.85
2023-02-14T12:41:47.121Z,11.43
2023-02-14T12:44:22.405Z,11.10
2023-02-14T12:47:11.277Z,11.13
2023-02-14T12:50:00.362Z,11.45
2023-02-14T12:52:45.334Z,10.75
2023-02-14T12:55:32.277Z,10.18
2023-02-14T12:58:07.088Z,9.82
2023-02-14T13:00:52.380Z,11.18
2023-02-14T13:04:02.953Z,10.05
2023-02-14T13:06:32.050Z,8.68
2023-02-14T13:09:14.658Z,9.88
2023-02-14T13:11:52.918Z,9.50
2023-02-14T13:14:44.069Z,9.15
2023-02-14T13:17:21.553Z,8.90
2023-02-14T13:19:58.747Z,8.27
2023-02-14T13:22:30.950Z,8.48
2023-02-14T13:25:02.567Z,8.30
2023-02-14T13:27:34.051Z,8.27
2023-02-14T13:30:06.271Z,8.60
2023-02-14T13:32:40.064Z,8.90
2023-02-14T13:35:09.292Z,8.25
2023-02-14T13:37:38.142Z,7.72
2023-02-14T13:40:09.433Z,8.13
2023-02-14T13:42:56.438Z,8.23
2023-02-14T13:45:57.768Z,8.30
2023-02-14T13:48:27.548Z,9.32
2023-02-14T13:50:58.518Z,8.27
2023-02-14T13:53:38.866Z,9.52
2023-02-14T13:56:35.707Z,9.43
2023-02-14T13:59:06.298Z,11.52
2023-02-14T14:01:40.709Z,10.18
2023-02-14T14:04:35.151Z,9.20
2023-02-14T14:07:23.202Z,9.82
2023-02-14T14:10:02.780Z,9.95
2023-02-14T14:12:42.637Z,10.23
2023-02-14T14:15:16.653Z,9.48
2023-02-14T14:17:47.721Z,9.35
2023-02-14T14:20:47.776Z,10.57
2023-02-14T14:23:34.816Z,10.43
2023-02-14T14:26:03.328Z,13.38
2023-02-14T14:28:34.320Z,10.90
2023-02-14T14:31:02.406Z,9.80
2023-02-14T14:33:32.511Z,10.48
2023-02-14T14:36:03.094Z,9.27
2023-02-14T14:38:32.313Z,10.82
2023-02-14T14:41:01.057Z,9.77
2023-02-14T14:43:34.595Z,8.80
2023-02-14T14:46:04.350Z,9.45
2023-02-14T14:48:36.942Z,8.68
2023-02-14T14:51:07.151Z,9.05
2023-02-14T14:53:44.349Z,11.43
2023-02-14T14:56:13.978Z,10.77
2023-02-14T14:58:43.327Z,10.35
2023-02-14T15:01:21.188Z,11.53
2023-02-14T15:03:49.892Z,10.85
2023-02-14T15:06:22.301Z,9.68
2023-02-14T15:08:51.463Z,10.75
2023-02-14T15:11:41.838Z,11.20
2023-02-14T15:16:46.621Z,10.82
2023-02-14T15:19:22.990Z,10.38
2023-02-14T15:21:51.850Z,10.68
2023-02-14T15:24:21.240Z,12.55
2023-02-14T15:26:53.413Z,11.73
2023-02-14T15:29:25.275Z,11.80
2023-02-14T15:31:54.259Z,12.63
2023-02-14T15:34:25.492Z,11.07
2023-02-14T15:36:57.591Z,10.50
2023-02-14T15:39:33.641Z,10.13
2023-02-14T15:42:01.546Z,11.00
2023-02-14T15:44:31.102Z,10.25
2023-02-14T15:47:03.284Z,10.00
2023-02-14T15:49:37.197Z,9.30
2023-02-14T15:52:07.676Z,8.85
2023-02-14T15:54:39.185Z,8.38
2023-02-14T15:57:17.374Z,8.95
2023-02-14T15:59:47.705Z,38.03
2023-02-14T16:04:55.426Z,20.48
2023-02-14T16:07:25.962Z,14.32
2023-02-14T16:10:20.866Z,9.63
2023-02-14T16:12:57.636Z,9.75
2023-02-14T16:15:28.685Z,11.32
2023-02-14T16:17:56.534Z,9.35
2023-02-14T16:20:38.451Z,8.88
2023-02-14T16:23:21.261Z,9.20
2023-02-14T16:25:49.511Z,9.65
2023-02-14T16:28:18.170Z,8.50
2023-02-14T16:30:54.063Z,8.63
2023-02-14T16:33:24.611Z,9.45
2023-02-14T16:35:52.698Z,8.90
2023-02-14T16:38:22.757Z,8.45
2023-02-14T16:40:53.409Z,9.98
2023-02-14T16:43:22.160Z,9.82
2023-02-14T16:45:51.670Z,9.65
2023-02-14T16:48:19.667Z,10.50
2023-02-14T16:50:47.987Z,9.90
2023-02-14T16:53:25.979Z,10.30
2023-02-14T16:55:55.516Z,9.85
2023-02-14T16:58:27.870Z,10.57
2023-02-14T17:00:58.743Z,9.52
2023-02-14T17:03:27.341Z,9.80
2023-02-14T17:05:56.747Z,10.73
2023-02-14T17:08:25.458Z,10.83
2023-02-14T17:10:53.862Z,11.32
2023-02-14T17:13:25.270Z,10.50
2023-02-14T17:15:53.930Z,10.80
2023-02-14T17:18:25.634Z,10.68
2023-02-14T17:20:53.642Z,10.73
2023-02-14T17:23:23.425Z,11.10
2023-02-14T17:25:51.776Z,10.73
2023-02-14T17:28:19.957Z,13.07
2023-02-14T17:30:48.013Z,11.43
2023-02-14T17:33:16.198Z,11.63
2023-02-14T17:35:45.546Z,11.88
2023-02-14T17:38:13.424Z,13.57
2023-02-14T17:40:41.620Z,16.17
2023-02-14T17:43:09.700Z,13.77
2023-02-14T17:45:37.784Z,12.55
2023-02-14T17:48:06.068Z,12.90
2023-02-14T17:50:34.007Z,11.68
2023-02-14T17:53:03.299Z,13.07
2023-02-14T17:55:31.216Z,13.35
2023-02-14T17:57:59.129Z,12.07
2023-02-14T18:00:27.257Z,12.07
2023-02-14T18:02:55.413Z,10.98
2023-02-14T18:05:23.629Z,11.35
2023-02-14T18:07:53.080Z,11.93
2023-02-14T18:10:22.498Z,15.13
2023-02-14T18:12:50.389Z,14.25
2023-02-14T18:15:18.298Z,13.23
2023-02-14T18:17:50.343Z,13.15
2023-02-14T18:20:18.597Z,13.85
2023-02-14T18:22:46.669Z,14.88
2023-02-14T18:25:14.457Z,14.77
2023-02-14T18:27:43.815Z,23.27
2023-02-14T18:30:12.542Z,23.43
2023-02-14T18:32:40.710Z,19.27
2023-02-14T18:35:09.027Z,17.10
2023-02-14T18:37:36.890Z,18.15
2023-02-14T18:40:04.903Z,16.77
2023-02-14T18:42:32.759Z,12.80
2023-02-14T18:45:02.081Z,13.55
2023-02-14T18:47:30.000Z,10.80
2023-02-14T18:49:57.928Z,12.95
2023-02-14T18:52:26.234Z,12.65
2023-02-14T18:54:54.156Z,11.73
2023-02-14T18:57:21.972Z,12.25
2023-02-14T18:59:49.876Z,13.15
2023-02-14T19:02:19.471Z,12.07
2023-02-14T19:04:47.563Z,15.15
2023-02-14T19:07:15.621Z,15.32
2023-02-14T19:09:43.711Z,15.35
2023-02-14T19:12:11.751Z,16.42
2023-02-14T19:14:39.993Z,13.43
2023-02-14T19:17:07.993Z,13.38
2023-02-14T19:19:37.454Z,17.00
2023-02-14T19:22:05.773Z,18.23
2023-02-14T19:24:33.704Z,17.67
2023-02-14T19:27:01.608Z,17.00
2023-02-14T19:29:29.398Z,17.45
2023-02-14T19:31:57.816Z,15.95
2023-02-14T19:34:29.492Z,20.17
2023-02-14T19:37:02.383Z,19.10
2023-02-14T19:39:32.441Z,18.00
2023-02-14T19:42:01.294Z,17.13
2023-02-14T19:44:31.027Z,17.73
2023-02-14T19:47:04.149Z,17.27
2023-02-14T19:49:36.043Z,16.48
2023-02-14T19:52:09.509Z,14.25
2023-02-14T19:54:42.121Z,14.05
2023-02-14T19:57:13.873Z,13.70
2023-02-14T19:59:42.012Z,14.07
2023-02-14T20:02:14.831Z,14.02
2023-02-14T20:04:42.688Z,15.07
2023-02-14T20:07:12.899Z,14.60
2023-02-14T20:12:08.875Z,13.50
2023-02-14T20:14:50.187Z,13.32
2023-02-14T20:17:19.309Z,13.63
2023-02-14T20:19:47.290Z,15.18
2023-02-14T20:22:16.556Z,14.90
2023-02-14T20:24:44.469Z,15.48
2023-02-14T20:27:12.464Z,16.92
2023-02-14T20:29:43.277Z,15.57
2023-02-14T20:32:16.674Z,14.98
2023-02-14T20:34:44.494Z,14.43
2023-02-14T20:37:12.766Z,13.75
2023-02-14T20:39:42.177Z,14.07
2023-02-14T20:42:10.706Z,15.02
2023-02-14T20:44:38.685Z,12.98
2023-02-14T20:47:06.748Z,14.23
2023-02-14T20:49:35.824Z,14.85
2023-02-14T20:52:04.793Z,15.75
2023-02-14T20:54:32.876Z,15.20
2023-02-14T20:57:02.133Z,15.52
2023-02-14T20:59:30.094Z,15.55
2023-02-14T21:02:00.614Z,15.93
2023-02-14T21:04:29.873Z,15.63
2023-02-14T21:07:00.245Z,15.00
2023-02-14T21:09:28.335Z,16.33
2023-02-14T21:11:58.042Z,23.38
2023-02-14T21:14:27.668Z,23.23
2023-02-14T21:16:55.595Z,18.77
2023-02-14T21:19:23.453Z,18.05
2023-02-14T21:21:51.756Z,17.23
2023-02-14T21:24:20.049Z,17.20
2023-02-14T21:26:48.182Z,21.02
2023-02-14T21:29:16.092Z,20.77
2023-02-14T21:31:45.675Z,21.48
2023-02-14T21:34:16.188Z,21.20
2023-02-14T21:36:44.239Z,21.38
2023-02-14T21:39:12.173Z,22.67
2023-02-14T21:41:40.387Z,21.27
2023-02-14T21:44:08.542Z,20.23
2023-02-14T21:46:39.423Z,19.00
2023-02-14T21:49:26.309Z,20.85
2023-02-14T21:51:54.243Z,20.75
2023-02-14T21:54:22.362Z,22.90
2023-02-14T21:56:50.412Z,21.65
2023-02-14T21:59:18.260Z,19.48
2023-02-14T22:01:46.480Z,19.27
2023-02-14T22:04:16.852Z,18.20
2023-02-14T22:06:44.920Z,18.20
2023-02-14T22:09:15.044Z,18.35
2023-02-14T22:11:42.874Z,16.90
2023-02-14T22:14:11.238Z,17.70
2023-02-14T22:16:39.265Z,16.48
2023-02-14T22:19:08.497Z,17.98
2023-02-14T22:21:38.069Z,20.77
2023-02-14T22:24:06.402Z,23.67
2023-02-14T22:26:38.626Z,23.52
2023-02-14T22:29:07.573Z,24.02
2023-02-14T22:31:38.659Z,23.20
2023-02-14T22:34:08.228Z,21.35
2023-02-14T22:36:37.484Z,20.77
2023-02-14T22:39:06.128Z,21.73
2023-02-14T22:41:37.667Z,20.42
2023-02-14T22:44:06.653Z,20.02
2023-02-14T22:46:36.718Z,22.00
2023-02-14T22:51:35.513Z,19.23
2023-02-14T22:56:35.404Z,18.55
2023-02-14T22:59:06.797Z,22.65
2023-02-14T23:01:37.132Z,20.40
2023-02-14T23:04:06.001Z,20.92
2023-02-14T23:06:35.861Z,22.08
2023-02-14T23:09:06.879Z,20.23
2023-02-14T23:11:37.227Z,19.98
2023-02-14T23:14:23.419Z,20.33
2023-02-14T23:17:21.059Z,19.70
2023-02-14T23:20:06.722Z,19.67
2023-02-14T23:22:36.491Z,20.65
2023-02-14T23:25:08.176Z,21.20
2023-02-14T23:27:38.545Z,19.88
2023-02-14T23:30:08.579Z,19.90
2023-02-14T23:32:36.525Z,20.63
2023-02-14T23:35:04.747Z,20.45
2023-02-14T23:37:33.679Z,20.33
2023-02-14T23:40:01.533Z,19.42
2023-02-14T23:42:30.764Z,20.58
2023-02-14T23:45:18.778Z,19.60
2023-02-14T23:47:46.670Z,19.23
2023-02-14T23:50:14.516Z,19.45
2023-02-14T23:52:44.407Z,17.58
2023-02-14T23:55:12.525Z,20.17
2023-02-14T23:57:41.969Z,18.30
