createdAt,value
2022-12-18T00:01:35.077Z,-7.83
2022-12-18T00:04:05.154Z,-8.41
2022-12-18T00:06:33.888Z,-8.62
2022-12-18T00:09:01.348Z,-8.82
2022-12-18T00:11:31.400Z,-7.99
2022-12-18T00:14:00.847Z,-8.15
2022-12-18T00:16:29.309Z,-8.14
2022-12-18T00:18:58.206Z,-8.49
2022-12-18T00:21:24.999Z,-9.32
2022-12-18T00:23:52.556Z,-8.75
2022-12-18T00:26:31.070Z,-8.04
2022-12-18T00:29:03.177Z,-8.57
2022-12-18T00:31:30.887Z,-7.97
2022-12-18T00:33:58.455Z,-8.16
2022-12-18T00:36:29.236Z,-8.65
2022-12-18T00:38:58.225Z,-8.30
2022-12-18T00:41:44.120Z,-7.96
2022-12-18T00:44:14.651Z,-7.65
2022-12-18T00:46:42.866Z,-8.09
2022-12-18T00:49:09.696Z,-8.26
2022-12-18T00:51:36.469Z,-7.72
2022-12-18T00:54:03.816Z,-8.27
2022-12-18T00:56:30.748Z,-8.55
2022-12-18T00:58:57.586Z,-7.69
2022-12-18T01:01:24.668Z,-8.30
2022-12-18T01:03:51.986Z,-7.93
2022-12-18T01:06:19.287Z,-7.67
2022-12-18T01:08:46.275Z,-8.37
2022-12-18T01:11:18.806Z,-7.64
2022-12-18T01:13:46.417Z,-8.18
2022-12-18T01:16:18.104Z,-8.03
2022-12-18T01:18:45.521Z,-7.62
2022-12-18T01:21:15.616Z,-7.86
2022-12-18T01:23:43.087Z,-7.69
2022-12-18T01:26:15.138Z,-8.44
2022-12-18T01:28:42.985Z,-8.17
2022-12-18T01:31:14.420Z,-8.47
2022-12-18T01:33:42.104Z,-7.68
2022-12-18T01:36:10.088Z,-8.38
2022-12-18T01:38:36.876Z,-8.00
2022-12-18T01:41:03.907Z,-8.34
2022-12-18T01:43:44.408Z,-8.51
2022-12-18T01:46:11.589Z,-8.58
2022-12-18T01:48:40.179Z,-8.58
2022-12-18T01:51:10.516Z,-7.89
2022-12-18T01:53:40.608Z,-8.23
2022-12-18T01:56:08.768Z,-8.55
2022-12-18T01:58:48.827Z,-8.00
2022-12-18T02:01:17.898Z,-7.93
2022-12-18T02:03:45.619Z,-8.03
2022-12-18T02:06:23.437Z,-9.03
2022-12-18T02:08:53.237Z,-8.01
2022-12-18T02:11:35.620Z,-8.49
2022-12-18T02:14:20.406Z,-7.94
2022-12-18T02:17:02.400Z,-7.85
2022-12-18T02:19:55.968Z,-8.50
2022-12-18T02:22:28.548Z,-8.13
2022-12-18T02:25:32.576Z,-7.90
2022-12-18T02:28:03.278Z,-8.66
2022-12-18T02:30:37.465Z,-8.20
2022-12-18T02:33:08.185Z,-8.46
2022-12-18T02:35:37.615Z,-8.62
2022-12-18T02:38:06.168Z,-8.17
2022-12-18T02:40:33.618Z,-7.73
2022-12-18T02:43:14.375Z,-8.23
2022-12-18T02:45:59.475Z,-7.79
2022-12-18T02:48:31.106Z,-7.71
2022-12-18T02:51:30.319Z,-7.56
2022-12-18T02:54:39.557Z,-7.64
2022-12-18T02:57:19.698Z,-7.61
2022-12-18T03:00:02.789Z,-8.14
2022-12-18T03:02:41.900Z,-7.54
2022-12-18T03:05:15.157Z,-7.47
2022-12-18T03:07:52.675Z,-8.25
2022-12-18T03:10:28.920Z,-8.67
2022-12-18T03:13:06.395Z,-8.20
2022-12-18T03:15:39.928Z,-8.27
2022-12-18T03:18:31.100Z,-7.58
2022-12-18T03:21:03.288Z,-7.63
2022-12-18T03:23:36.497Z,-7.97
2022-12-18T03:26:09.103Z,-8.15
2022-12-18T03:28:43.615Z,-7.77
2022-12-18T03:31:13.944Z,-7.58
2022-12-18T03:33:52.338Z,-8.80
2022-12-18T03:36:19.557Z,-8.11
2022-12-18T03:38:46.477Z,-8.60
2022-12-18T03:41:33.416Z,-7.87
2022-12-18T03:44:05.482Z,-7.64
2022-12-18T03:46:41.065Z,-8.81
2022-12-18T03:49:18.508Z,-8.97
2022-12-18T03:51:57.118Z,-8.39
2022-12-18T03:54:26.885Z,-8.07
2022-12-18T03:57:02.536Z,-8.49
2022-12-18T03:59:31.527Z,-8.81
2022-12-18T04:02:01.045Z,-8.03
2022-12-18T04:04:30.168Z,-8.66
2022-12-18T04:06:58.507Z,-9.02
2022-12-18T04:09:25.817Z,-8.54
2022-12-18T04:11:53.438Z,-7.88
2022-12-18T04:14:20.898Z,-7.90
2022-12-18T04:16:47.829Z,-8.09
2022-12-18T04:23:51.694Z,-7.85
2022-12-18T04:26:18.530Z,-8.04
2022-12-18T04:28:45.440Z,-8.93
2022-12-18T04:31:12.603Z,-8.31
2022-12-18T04:33:39.845Z,-7.77
2022-12-18T04:36:07.295Z,-7.95
2022-12-18T04:38:34.621Z,-8.11
2022-12-18T04:41:01.533Z,-8.26
2022-12-18T04:43:30.661Z,-8.42
2022-12-18T04:46:08.090Z,-7.60
2022-12-18T04:48:35.422Z,-7.63
2022-12-18T04:51:02.691Z,-7.69
2022-12-18T04:53:29.783Z,-8.04
2022-12-18T04:56:14.752Z,-7.80
2022-12-18T04:58:43.931Z,-8.47
2022-12-18T05:01:12.507Z,-8.28
2022-12-18T05:03:40.201Z,-7.90
2022-12-18T05:06:07.903Z,-8.37
2022-12-18T05:08:34.781Z,-7.74
2022-12-18T05:11:06.701Z,-8.09
2022-12-18T05:13:34.431Z,-8.29
2022-12-18T05:16:01.978Z,-8.66
2022-12-18T05:18:28.963Z,-8.68
2022-12-18T05:20:56.194Z,-8.32
2022-12-18T05:23:24.564Z,-8.18
2022-12-18T05:25:57.257Z,-8.29
2022-12-18T05:28:26.077Z,-8.45
2022-12-18T05:30:54.684Z,-8.12
2022-12-18T05:33:23.393Z,-8.25
2022-12-18T05:35:54.826Z,-8.42
2022-12-18T05:38:23.193Z,-8.44
2022-12-18T05:40:51.413Z,-8.29
2022-12-18T05:43:21.368Z,-8.27
2022-12-18T05:45:50.287Z,-8.77
2022-12-18T05:48:17.931Z,-8.61
2022-12-18T05:50:47.621Z,-9.19
2022-12-18T05:53:16.865Z,-8.35
2022-12-18T05:55:44.785Z,-8.79
2022-12-18T05:58:13.154Z,-9.00
2022-12-18T06:00:43.249Z,-8.50
2022-12-18T06:03:11.489Z,-9.77
2022-12-18T06:05:41.600Z,-8.54
2022-12-18T06:08:09.119Z,-8.77
2022-12-18T06:10:36.413Z,-9.15
2022-12-18T06:13:03.373Z,-10.65
2022-12-18T06:15:30.333Z,-8.85
2022-12-18T06:17:57.166Z,-9.15
2022-12-18T06:20:24.737Z,-9.30
2022-12-18T06:22:54.923Z,-9.69
2022-12-18T06:25:21.693Z,-9.91
2022-12-18T06:27:49.520Z,-9.63
2022-12-18T06:30:16.713Z,-8.83
2022-12-18T06:32:44.022Z,-9.40
2022-12-18T06:35:11.813Z,-9.86
2022-12-18T06:37:38.681Z,-9.87
2022-12-18T06:40:06.710Z,-9.14
2022-12-18T06:42:33.603Z,-9.72
2022-12-18T06:45:00.505Z,-9.74
2022-12-18T06:47:27.672Z,-9.73
2022-12-18T06:49:54.514Z,-10.19
2022-12-18T06:52:21.534Z,-9.26
2022-12-18T06:54:48.381Z,-9.03
2022-12-18T06:57:15.275Z,-10.62
2022-12-18T06:59:42.151Z,-9.30
2022-12-18T07:02:13.892Z,-9.87
2022-12-18T07:04:41.193Z,-9.52
2022-12-18T07:07:08.061Z,-9.68
2022-12-18T07:09:35.123Z,-9.69
2022-12-18T07:12:02.286Z,-8.83
2022-12-18T07:14:29.254Z,-9.92
2022-12-18T07:16:58.529Z,-9.95
2022-12-18T07:19:26.102Z,-8.79
2022-12-18T07:21:53.738Z,-9.43
2022-12-18T07:24:20.514Z,-9.49
2022-12-18T07:26:48.422Z,-9.52
2022-12-18T07:29:15.493Z,-9.98
2022-12-18T07:31:42.463Z,-9.04
2022-12-18T07:34:16.481Z,-8.89
2022-12-18T07:36:43.784Z,-9.12
2022-12-18T07:39:12.423Z,-8.99
2022-12-18T07:41:43.820Z,-9.90
2022-12-18T07:44:13.979Z,-9.71
2022-12-18T07:46:40.872Z,-9.54
2022-12-18T07:49:08.002Z,-9.82
2022-12-18T07:51:34.923Z,-9.78
2022-12-18T07:54:01.908Z,-9.32
2022-12-18T07:56:30.312Z,-9.69
2022-12-18T07:58:59.739Z,-10.10
2022-12-18T08:01:27.222Z,-8.93
2022-12-18T08:03:54.353Z,-9.72
2022-12-18T08:06:23.970Z,-9.11
2022-12-18T08:08:56.800Z,-8.90
2022-12-18T08:11:26.063Z,-9.01
2022-12-18T08:13:53.236Z,-9.73
2022-12-18T08:16:21.146Z,-8.87
2022-12-18T08:18:48.824Z,-10.00
2022-12-18T08:21:28.687Z,-10.26
2022-12-18T08:23:58.090Z,-8.67
2022-12-18T08:26:29.625Z,-9.07
2022-12-18T08:28:59.533Z,-9.52
2022-12-18T08:31:27.942Z,-8.83
2022-12-18T08:33:55.592Z,-8.66
2022-12-18T08:36:25.630Z,-8.70
2022-12-18T08:38:54.101Z,-9.04
2022-12-18T08:41:21.824Z,-8.63
2022-12-18T08:44:07.295Z,-9.98
2022-12-18T08:46:40.601Z,-9.36
2022-12-18T08:49:08.774Z,-8.48
2022-12-18T08:51:35.812Z,-8.38
2022-12-18T08:54:02.896Z,-8.42
2022-12-18T08:56:31.584Z,-9.16
2022-12-18T08:58:58.523Z,-8.56
2022-12-18T09:01:26.156Z,-8.20
2022-12-18T09:03:53.025Z,-8.03
2022-12-18T09:06:24.853Z,-8.41
2022-12-18T09:08:51.773Z,-8.80
2022-12-18T09:11:27.463Z,-8.01
2022-12-18T09:13:55.944Z,-8.30
2022-12-18T09:16:30.305Z,-8.15
2022-12-18T09:19:01.049Z,-8.22
2022-12-18T09:21:31.095Z,-7.46
2022-12-18T09:23:59.683Z,-8.21
2022-12-18T09:26:27.493Z,-6.92
2022-12-18T09:28:54.669Z,-7.01
2022-12-18T09:31:24.847Z,-6.57
2022-12-18T09:33:52.181Z,-7.54
2022-12-18T09:36:20.501Z,-7.28
2022-12-18T09:38:48.863Z,-6.97
2022-12-18T09:41:42.383Z,-6.46
2022-12-18T09:44:28.558Z,-6.45
2022-12-18T09:47:18.526Z,-6.01
2022-12-18T09:49:48.213Z,-6.76
2022-12-18T09:52:38.757Z,-7.41
2022-12-18T09:55:18.923Z,-6.53
2022-12-18T09:58:02.603Z,-6.72
2022-12-18T10:00:29.461Z,-6.34
2022-12-18T10:03:10.102Z,-7.14
2022-12-18T10:05:52.262Z,-5.81
2022-12-18T10:08:57.582Z,-6.43
2022-12-18T10:11:30.353Z,-5.85
2022-12-18T10:14:29.424Z,-5.98
2022-12-18T10:17:07.651Z,-6.57
2022-12-18T10:19:52.502Z,-5.90
2022-12-18T10:22:46.331Z,-5.88
2022-12-18T10:25:26.250Z,-5.63
2022-12-18T10:28:01.646Z,-7.17
2022-12-18T10:30:28.815Z,-6.92
2022-12-18T10:32:57.481Z,-6.44
2022-12-18T10:35:27.957Z,-6.69
2022-12-18T10:38:14.304Z,-5.93
2022-12-18T10:41:05.910Z,-5.41
2022-12-18T10:43:39.161Z,-5.42
2022-12-18T10:46:20.992Z,-5.35
2022-12-18T10:48:47.831Z,-5.47
2022-12-18T10:51:41.531Z,-5.69
2022-12-18T10:54:22.243Z,-6.47
2022-12-18T10:56:49.780Z,-5.37
2022-12-18T10:59:19.007Z,-5.50
2022-12-18T11:02:00.253Z,-5.26
2022-12-18T11:04:29.973Z,-5.48
2022-12-18T11:07:06.061Z,-4.34
2022-12-18T11:10:03.933Z,-4.62
2022-12-18T11:12:31.211Z,-5.52
2022-12-18T11:15:01.110Z,-5.53
2022-12-18T11:17:36.500Z,-4.76
2022-12-18T11:20:08.172Z,-4.58
2022-12-18T11:22:37.836Z,-4.28
2022-12-18T11:25:33.489Z,-4.49
2022-12-18T11:28:06.354Z,-5.67
2022-12-18T11:30:37.809Z,-4.72
2022-12-18T11:33:07.903Z,-4.34
2022-12-18T11:35:51.142Z,-4.60
2022-12-18T11:38:37.949Z,-4.82
2022-12-18T11:41:07.865Z,-4.65
2022-12-18T11:43:39.764Z,-4.46
2022-12-18T11:46:40.816Z,-4.91
2022-12-18T11:49:36.350Z,-3.97
2022-12-18T11:52:07.903Z,-4.13
2022-12-18T11:54:34.903Z,-4.43
2022-12-18T11:57:15.876Z,-4.20
2022-12-18T11:59:54.333Z,-4.16
2022-12-18T12:02:58.895Z,-4.21
2022-12-18T12:06:02.763Z,-4.39
2022-12-18T12:08:38.690Z,-4.67
2022-12-18T12:11:22.263Z,-3.99
2022-12-18T12:14:18.296Z,-4.41
2022-12-18T12:17:05.355Z,-4.11
2022-12-18T12:19:51.692Z,-3.77
2022-12-18T12:23:09.151Z,-3.74
2022-12-18T12:25:43.273Z,-4.21
2022-12-18T12:28:43.970Z,-3.55
2022-12-18T12:31:16.487Z,-3.53
2022-12-18T12:33:46.492Z,-3.79
2022-12-18T12:36:22.901Z,-4.01
2022-12-18T12:38:58.670Z,-4.33
2022-12-18T12:41:47.483Z,-3.88
2022-12-18T12:44:25.374Z,-3.86
2022-12-18T12:46:57.390Z,-3.40
2022-12-18T12:49:29.280Z,-3.77
2022-12-18T12:52:07.501Z,-4.38
2022-12-18T12:54:35.980Z,-3.50
2022-12-18T12:57:15.187Z,-3.98
2022-12-18T13:00:07.319Z,-3.58
2022-12-18T13:02:43.231Z,-3.93
2022-12-18T13:05:35.545Z,-3.75
2022-12-18T13:08:09.360Z,-5.24
2022-12-18T13:10:45.392Z,-3.76
2022-12-18T13:13:17.216Z,-3.88
2022-12-18T13:16:08.746Z,-4.06
2022-12-18T13:18:36.354Z,-4.20
2022-12-18T13:21:35.652Z,-3.49
2022-12-18T13:24:27.533Z,-4.09
2022-12-18T13:26:55.024Z,-3.64
2022-12-18T13:29:45.050Z,-3.53
2022-12-18T13:32:25.226Z,-3.64
2022-12-18T13:35:21.041Z,-3.75
2022-12-18T13:37:54.804Z,-4.59
2022-12-18T13:40:40.404Z,-3.76
2022-12-18T13:43:28.904Z,-3.82
2022-12-18T13:46:06.913Z,-3.97
2022-12-18T13:48:39.313Z,-4.54
2022-12-18T13:51:15.933Z,-3.95
2022-12-18T13:54:04.100Z,-4.14
2022-12-18T13:56:35.441Z,-4.35
2022-12-18T13:59:08.442Z,-4.49
2022-12-18T14:01:35.928Z,-4.78
2022-12-18T14:04:19.533Z,-4.43
2022-12-18T14:06:48.005Z,-4.44
2022-12-18T14:09:21.702Z,-5.01
2022-12-18T14:11:51.211Z,-4.61
2022-12-18T14:14:19.470Z,-4.62
2022-12-18T14:16:49.463Z,-4.59
2022-12-18T14:19:19.555Z,-4.37
2022-12-18T14:21:50.771Z,-4.50
2022-12-18T14:24:20.563Z,-4.41
2022-12-18T14:26:52.125Z,-5.07
2022-12-18T14:29:21.570Z,-4.51
2022-12-18T14:32:18.707Z,-4.89
2022-12-18T14:34:55.284Z,-4.21
2022-12-18T14:37:25.486Z,-4.93
2022-12-18T14:39:58.162Z,-5.32
2022-12-18T14:42:29.560Z,-4.52
2022-12-18T14:45:39.397Z,-4.60
2022-12-18T14:48:23.695Z,-4.78
2022-12-18T14:51:03.803Z,-5.06
2022-12-18T14:53:52.061Z,-5.00
2022-12-18T14:56:25.273Z,-4.95
2022-12-18T14:58:56.892Z,-4.94
2022-12-18T15:01:33.814Z,-5.02
2022-12-18T15:04:02.654Z,-5.98
2022-12-18T15:06:36.301Z,-5.03
2022-12-18T15:09:21.531Z,-5.47
2022-12-18T15:11:48.731Z,-5.69
2022-12-18T15:14:40.283Z,-4.89
2022-12-18T15:17:22.653Z,-4.85
2022-12-18T15:19:55.071Z,-4.99
2022-12-18T15:22:30.829Z,-5.11
2022-12-18T15:24:59.982Z,-5.49
2022-12-18T15:27:31.881Z,-5.01
2022-12-18T15:30:11.002Z,-5.31
2022-12-18T15:32:39.741Z,-5.42
2022-12-18T15:35:22.925Z,-5.26
2022-12-18T15:37:51.642Z,-5.30
2022-12-18T15:40:24.243Z,-5.17
2022-12-18T15:43:14.132Z,-5.15
2022-12-18T15:45:41.546Z,-5.09
2022-12-18T15:48:26.845Z,-5.17
2022-12-18T15:50:57.867Z,-6.12
2022-12-18T15:53:26.651Z,-5.54
2022-12-18T15:56:12.287Z,-5.68
2022-12-18T15:58:39.250Z,-5.15
2022-12-18T16:01:06.305Z,-5.26
2022-12-18T16:03:33.411Z,-5.97
2022-12-18T16:06:04.095Z,-5.90
2022-12-18T16:08:31.355Z,-5.15
2022-12-18T16:10:59.387Z,-5.16
2022-12-18T16:13:26.458Z,-5.68
2022-12-18T16:15:53.527Z,-5.99
2022-12-18T16:18:20.606Z,-5.86
2022-12-18T16:20:47.455Z,-5.99
2022-12-18T16:23:14.187Z,-6.52
2022-12-18T16:25:41.065Z,-5.91
2022-12-18T16:28:07.837Z,-5.97
2022-12-18T16:30:38.510Z,-6.18
2022-12-18T16:33:07.517Z,-5.51
2022-12-18T16:35:34.888Z,-5.21
2022-12-18T16:38:01.676Z,-5.58
2022-12-18T16:40:28.747Z,-5.47
2022-12-18T16:42:55.566Z,-5.61
2022-12-18T16:45:22.251Z,-5.04
2022-12-18T16:47:49.201Z,-5.03
2022-12-18T16:50:16.227Z,-5.67
2022-12-18T16:52:43.583Z,-4.90
2022-12-18T16:55:10.781Z,-5.59
2022-12-18T16:57:37.710Z,-5.63
2022-12-18T17:00:06.183Z,-5.60
2022-12-18T17:02:34.012Z,-5.10
2022-12-18T17:05:01.429Z,-5.06
2022-12-18T17:07:29.019Z,-5.18
2022-12-18T17:09:56.682Z,-4.91
2022-12-18T17:12:23.902Z,-5.25
2022-12-18T17:14:51.334Z,-4.92
2022-12-18T17:17:21.337Z,-6.28
2022-12-18T17:19:49.058Z,-4.92
2022-12-18T17:22:16.155Z,-4.96
2022-12-18T17:24:43.889Z,-4.94
2022-12-18T17:27:11.374Z,-5.60
2022-12-18T17:29:43.836Z,-6.02
2022-12-18T17:32:14.363Z,-5.10
2022-12-18T17:34:41.877Z,-5.21
2022-12-18T17:37:09.890Z,-5.16
2022-12-18T17:39:37.515Z,-4.99
2022-12-18T17:42:05.303Z,-5.45
2022-12-18T17:44:34.874Z,-4.65
2022-12-18T17:47:02.833Z,-5.00
2022-12-18T17:49:37.942Z,-4.76
2022-12-18T17:52:05.712Z,-5.36
2022-12-18T17:54:40.269Z,-5.56
2022-12-18T17:57:07.782Z,-5.07
2022-12-18T17:59:34.534Z,-5.69
2022-12-18T18:02:01.434Z,-6.59
2022-12-18T18:04:28.247Z,-5.83
2022-12-18T18:06:54.955Z,-5.70
2022-12-18T18:09:21.805Z,-5.46
2022-12-18T18:12:07.065Z,-4.66
2022-12-18T18:14:34.047Z,-4.75
2022-12-18T18:17:04.640Z,-4.89
2022-12-18T18:19:33.410Z,-5.12
2022-12-18T18:22:00.379Z,-5.25
2022-12-18T18:24:27.675Z,-4.83
2022-12-18T18:26:54.603Z,-4.99
2022-12-18T18:29:26.526Z,-5.10
2022-12-18T18:31:54.156Z,-5.07
2022-12-18T18:34:24.288Z,-4.80
2022-12-18T18:36:51.684Z,-5.07
2022-12-18T18:39:19.237Z,-5.63
2022-12-18T18:41:48.228Z,-5.74
2022-12-18T18:44:17.063Z,-4.79
2022-12-18T18:46:44.439Z,-5.33
2022-12-18T18:49:11.737Z,-4.98
2022-12-18T18:51:38.464Z,-5.70
2022-12-18T18:54:05.256Z,-5.04
2022-12-18T18:59:19.707Z,-5.55
2022-12-18T19:01:52.802Z,-4.75
2022-12-18T19:04:19.947Z,-4.57
2022-12-18T19:06:47.934Z,-4.72
2022-12-18T19:09:15.546Z,-6.10
2022-12-18T19:12:00.914Z,-4.89
2022-12-18T19:14:27.721Z,-4.84
2022-12-18T19:16:54.595Z,-5.56
2022-12-18T19:19:22.566Z,-5.66
2022-12-18T19:21:50.234Z,-4.98
2022-12-18T19:24:16.905Z,-4.77
2022-12-18T19:26:44.113Z,-5.51
2022-12-18T19:29:12.426Z,-4.80
2022-12-18T19:31:39.296Z,-4.93
2022-12-18T19:34:07.395Z,-4.98
2022-12-18T19:36:39.308Z,-5.49
2022-12-18T19:39:19.725Z,-5.13
2022-12-18T19:41:47.108Z,-5.67
2022-12-18T19:44:16.075Z,-4.61
2022-12-18T19:46:44.218Z,-4.63
2022-12-18T19:49:17.358Z,-4.84
2022-12-18T19:51:44.860Z,-4.68
2022-12-18T19:54:16.749Z,-4.67
2022-12-18T19:56:45.176Z,-4.74
2022-12-18T19:59:12.784Z,-4.57
2022-12-18T20:01:40.944Z,-4.48
2022-12-18T20:04:08.267Z,-4.89
2022-12-18T20:06:51.595Z,-4.38
2022-12-18T20:09:19.304Z,-5.04
2022-12-18T20:11:48.097Z,-4.31
2022-12-18T20:14:21.154Z,-4.69
2022-12-18T20:16:51.154Z,-4.63
2022-12-18T20:19:18.551Z,-4.56
2022-12-18T20:21:46.177Z,-4.74
2022-12-18T20:24:13.249Z,-4.85
2022-12-18T20:26:40.692Z,-5.25
2022-12-18T20:29:07.569Z,-4.30
2022-12-18T20:31:34.483Z,-4.93
2022-12-18T20:34:02.770Z,-4.79
2022-12-18T20:36:31.908Z,-4.63
2022-12-18T20:39:01.792Z,-4.53
2022-12-18T20:41:37.402Z,-4.83
2022-12-18T20:44:19.003Z,-4.63
2022-12-18T20:46:50.084Z,-4.59
2022-12-18T20:49:16.866Z,-4.25
2022-12-18T20:51:43.666Z,-4.25
2022-12-18T20:54:11.988Z,-4.23
2022-12-18T20:56:39.090Z,-4.61
2022-12-18T20:59:05.899Z,-4.25
2022-12-18T21:01:33.150Z,-5.03
2022-12-18T21:04:02.557Z,-4.94
2022-12-18T21:06:29.295Z,-4.33
2022-12-18T21:08:56.151Z,-4.18
2022-12-18T21:11:41.378Z,-4.32
2022-12-18T21:14:27.896Z,-4.07
2022-12-18T21:16:55.985Z,-4.32
2022-12-18T21:19:25.308Z,-4.34
2022-12-18T21:21:56.699Z,-5.15
2022-12-18T21:24:24.647Z,-4.39
2022-12-18T21:26:54.378Z,-4.37
2022-12-18T21:29:23.999Z,-4.49
2022-12-18T21:31:54.010Z,-4.34
2022-12-18T21:34:26.535Z,-5.04
2022-12-18T21:36:54.169Z,-5.00
2022-12-18T21:39:22.544Z,-4.80
2022-12-18T21:42:09.031Z,-4.13
2022-12-18T21:44:41.495Z,-4.97
2022-12-18T21:47:22.703Z,-4.45
2022-12-18T21:49:53.878Z,-4.08
2022-12-18T21:52:32.241Z,-4.85
2022-12-18T21:55:08.888Z,-4.92
2022-12-18T21:57:38.500Z,-4.07
2022-12-18T22:00:06.815Z,-4.04
2022-12-18T22:02:33.897Z,-4.01
2022-12-18T22:05:00.907Z,-4.03
2022-12-18T22:07:29.406Z,-4.84
2022-12-18T22:09:56.115Z,-4.63
2022-12-18T22:12:43.108Z,-4.07
2022-12-18T22:15:11.566Z,-4.40
2022-12-18T22:17:40.034Z,-4.37
2022-12-18T22:20:09.391Z,-4.78
2022-12-18T22:22:36.136Z,-4.01
2022-12-18T22:25:02.989Z,-4.34
2022-12-18T22:27:29.845Z,-3.95
2022-12-18T22:30:05.822Z,-4.76
2022-12-18T22:32:35.141Z,-3.86
2022-12-18T22:35:09.248Z,-4.11
2022-12-18T22:37:39.812Z,-4.26
2022-12-18T22:40:07.507Z,-4.13
2022-12-18T22:42:36.974Z,-3.94
2022-12-18T22:45:04.027Z,-3.88
2022-12-18T22:47:30.930Z,-4.48
2022-12-18T22:49:59.106Z,-4.59
2022-12-18T22:52:25.961Z,-4.53
2022-12-18T22:54:54.056Z,-4.22
2022-12-18T22:57:24.638Z,-5.00
2022-12-18T22:59:52.187Z,-3.93
2022-12-18T23:02:19.757Z,-4.25
2022-12-18T23:04:47.958Z,-3.90
2022-12-18T23:07:15.787Z,-4.52
2022-12-18T23:09:43.331Z,-4.09
2022-12-18T23:12:15.198Z,-4.03
2022-12-18T23:14:42.396Z,-4.63
2022-12-18T23:17:09.290Z,-4.07
2022-12-18T23:19:36.628Z,-4.91
2022-12-18T23:22:06.108Z,-4.60
2022-12-18T23:24:37.009Z,-4.80
2022-12-18T23:27:04.858Z,-4.13
2022-12-18T23:29:36.155Z,-4.23
2022-12-18T23:32:03.181Z,-4.42
2022-12-18T23:34:30.041Z,-4.36
2022-12-18T23:36:57.576Z,-3.95
2022-12-18T23:39:29.511Z,-4.69
2022-12-18T23:41:59.917Z,-4.17
2022-12-18T23:44:27.357Z,-4.37
2022-12-18T23:46:54.196Z,-4.56
2022-12-18T23:49:21.035Z,-4.54
2022-12-18T23:51:48.158Z,-4.99
2022-12-18T23:54:15.029Z,-4.44
2022-12-18T23:56:42.109Z,-3.88
2022-12-18T23:59:09.085Z,-4.57
