createdAt,value
2023-01-11T00:01:59.932Z,73.50
2023-01-11T00:07:05.831Z,67.50
2023-01-11T00:12:14.385Z,65.70
2023-01-11T00:17:20.123Z,66.80
2023-01-11T00:22:25.732Z,62.20
2023-01-11T00:27:31.689Z,63.10
2023-01-11T00:32:37.712Z,64.20
2023-01-11T00:37:44.134Z,80.00
2023-01-11T00:43:08.731Z,59.20
2023-01-11T00:48:14.760Z,73.80
2023-01-11T00:53:20.387Z,108.60
2023-01-11T00:58:26.245Z,67.70
2023-01-11T01:03:32.310Z,60.80
2023-01-11T01:08:38.459Z,97.00
2023-01-11T01:14:02.681Z,99.60
2023-01-11T01:19:08.947Z,54.90
2023-01-11T01:24:14.876Z,51.80
2023-01-11T01:29:20.874Z,79.90
2023-01-11T01:34:26.966Z,56.30
2023-01-11T01:39:33.267Z,49.70
2023-01-11T01:44:58.118Z,50.90
2023-01-11T01:50:08.488Z,74.00
2023-01-11T01:55:22.023Z,51.40
2023-01-11T02:00:28.046Z,48.30
2023-01-11T02:05:34.735Z,57.50
2023-01-11T02:10:40.680Z,55.90
2023-01-11T02:15:46.375Z,55.40
2023-01-11T02:21:14.925Z,69.50
2023-01-11T02:26:55.541Z,98.60
2023-01-11T02:32:19.944Z,56.50
2023-01-11T02:37:34.824Z,62.30
2023-01-11T02:43:09.133Z,79.20
2023-01-11T02:48:26.507Z,80.00
2023-01-11T02:53:36.458Z,57.20
2023-01-11T02:58:45.940Z,82.50
2023-01-11T03:03:52.390Z,113.30
2023-01-11T03:09:13.331Z,116.70
2023-01-11T03:19:39.072Z,63.10
2023-01-11T03:24:50.424Z,108.90
2023-01-11T03:30:03.797Z,121.60
2023-01-11T03:35:24.542Z,50.70
2023-01-11T03:40:34.804Z,58.30
2023-01-11T03:45:46.769Z,130.70
2023-01-11T03:50:56.421Z,109.30
2023-01-11T03:56:05.628Z,78.20
2023-01-11T04:01:11.711Z,78.40
2023-01-11T04:06:19.360Z,96.70
2023-01-11T04:11:25.071Z,174.90
2023-01-11T04:16:30.924Z,72.60
2023-01-11T04:21:36.787Z,80.30
2023-01-11T04:26:42.702Z,91.00
2023-01-11T04:31:48.553Z,114.90
2023-01-11T04:36:54.295Z,119.60
2023-01-11T04:42:18.505Z,74.60
2023-01-11T04:47:26.200Z,71.30
2023-01-11T04:52:32.466Z,80.30
2023-01-11T04:57:38.522Z,99.50
2023-01-11T05:02:44.742Z,60.80
2023-01-11T05:07:51.221Z,58.90
2023-01-11T05:12:56.886Z,85.80
2023-01-11T05:18:02.786Z,62.90
2023-01-11T05:23:08.473Z,65.40
2023-01-11T05:28:14.160Z,67.70
2023-01-11T05:33:20.291Z,60.40
2023-01-11T05:38:26.087Z,58.10
2023-01-11T05:43:32.964Z,56.10
2023-01-11T05:48:38.654Z,74.50
2023-01-11T05:53:44.740Z,61.10
2023-01-11T05:58:53.659Z,50.10
2023-01-11T06:03:59.357Z,65.60
2023-01-11T06:09:05.322Z,74.20
2023-01-11T06:14:11.178Z,54.80
2023-01-11T06:19:17.444Z,67.70
2023-01-11T06:24:23.370Z,66.00
2023-01-11T06:29:29.325Z,46.40
2023-01-11T06:34:35.266Z,56.10
2023-01-11T06:39:41.107Z,48.90
2023-01-11T06:44:49.055Z,55.30
2023-01-11T06:49:54.749Z,52.00
2023-01-11T06:55:01.224Z,44.50
2023-01-11T07:00:09.073Z,49.70
2023-01-11T07:05:17.551Z,51.50
2023-01-11T07:10:24.783Z,39.80
2023-01-11T07:15:30.783Z,44.30
2023-01-11T07:20:36.427Z,47.40
2023-01-11T07:25:42.238Z,47.40
2023-01-11T07:30:58.214Z,40.40
2023-01-11T07:36:06.455Z,41.30
2023-01-11T07:41:31.047Z,71.10
2023-01-11T07:46:36.891Z,39.50
2023-01-11T07:51:43.081Z,42.10
2023-01-11T07:56:48.809Z,45.20
2023-01-11T08:01:54.703Z,48.30
2023-01-11T08:07:00.721Z,31.20
2023-01-11T08:12:25.884Z,52.30
2023-01-11T08:17:33.865Z,59.80
2023-01-11T08:22:39.606Z,64.20
2023-01-11T08:27:45.331Z,50.70
2023-01-11T08:32:51.144Z,59.20
2023-01-11T08:37:56.864Z,43.70
2023-01-11T08:43:02.608Z,38.80
2023-01-11T08:48:08.550Z,47.80
2023-01-11T08:53:15.881Z,42.30
2023-01-11T08:58:22.008Z,54.20
2023-01-11T09:03:28.698Z,35.30
2023-01-11T09:08:34.636Z,102.10
2023-01-11T09:13:40.245Z,25.00
2023-01-11T09:18:45.818Z,34.60
2023-01-11T09:23:51.554Z,33.40
2023-01-11T09:28:57.412Z,33.60
2023-01-11T09:34:04.916Z,29.60
2023-01-11T09:39:14.508Z,42.60
2023-01-11T09:44:25.714Z,43.00
2023-01-11T09:49:40.748Z,29.50
2023-01-11T09:54:47.380Z,30.30
2023-01-11T10:00:05.027Z,40.40
2023-01-11T10:05:50.151Z,96.20
2023-01-11T10:18:29.106Z,32.80
2023-01-11T10:22:16.579Z,54.60
2023-01-11T10:27:27.931Z,32.50
2023-01-11T10:32:58.963Z,28.50
2023-01-11T10:38:30.941Z,33.10
2023-01-11T10:43:42.196Z,32.30
2023-01-11T10:48:56.209Z,29.40
2023-01-11T10:54:14.418Z,33.20
2023-01-11T10:59:39.809Z,31.80
2023-01-11T11:05:01.823Z,30.20
2023-01-11T11:10:18.924Z,26.30
2023-01-11T11:15:33.084Z,28.60
2023-01-11T11:20:39.270Z,29.00
2023-01-11T11:25:49.900Z,41.00
2023-01-11T11:30:58.126Z,30.60
2023-01-11T11:36:06.398Z,25.40
2023-01-11T11:41:15.047Z,27.20
2023-01-11T11:46:26.619Z,30.60
2023-01-11T11:51:33.554Z,23.90
2023-01-11T11:56:41.367Z,33.80
2023-01-11T12:01:49.740Z,34.70
2023-01-11T12:07:08.048Z,24.30
2023-01-11T12:12:19.078Z,29.20
2023-01-11T12:22:30.963Z,32.30
2023-01-11T12:27:42.939Z,29.00
2023-01-11T12:33:12.869Z,30.30
2023-01-11T12:38:35.958Z,31.90
2023-01-11T12:43:58.471Z,23.70
2023-01-11T12:49:29.852Z,27.30
2023-01-11T12:55:01.716Z,19.70
2023-01-11T13:00:27.156Z,26.20
2023-01-11T13:05:43.352Z,19.00
2023-01-11T13:11:00.292Z,17.80
2023-01-11T13:16:17.243Z,29.50
2023-01-11T13:21:32.446Z,46.00
2023-01-11T13:26:42.872Z,30.20
2023-01-11T13:31:50.359Z,23.90
2023-01-11T13:37:00.396Z,32.90
2023-01-11T13:42:14.027Z,24.10
2023-01-11T13:47:25.792Z,28.50
2023-01-11T13:52:44.821Z,25.60
2023-01-11T13:57:56.715Z,27.70
2023-01-11T14:03:22.725Z,36.40
2023-01-11T14:08:52.958Z,29.00
2023-01-11T14:14:18.223Z,37.50
2023-01-11T14:19:32.155Z,66.70
2023-01-11T14:24:42.147Z,100.70
2023-01-11T14:30:23.583Z,40.10
2023-01-11T14:36:02.438Z,43.20
2023-01-11T14:41:30.813Z,48.00
2023-01-11T14:46:57.744Z,83.00
2023-01-11T14:52:09.027Z,47.20
2023-01-11T14:57:40.579Z,27.70
2023-01-11T15:02:47.586Z,27.10
2023-01-11T15:08:20.491Z,31.30
2023-01-11T15:13:30.494Z,26.70
2023-01-11T15:23:54.904Z,26.30
2023-01-11T15:29:04.844Z,27.80
2023-01-11T15:34:27.945Z,33.70
2023-01-11T15:39:43.091Z,31.20
2023-01-11T15:45:09.187Z,33.60
2023-01-11T15:50:36.879Z,32.50
2023-01-11T15:56:16.259Z,31.50
2023-01-11T16:01:26.432Z,35.80
2023-01-11T16:06:47.299Z,26.80
2023-01-11T16:12:07.531Z,41.60
2023-01-11T16:17:19.780Z,29.10
2023-01-11T16:22:28.124Z,27.40
2023-01-11T16:27:36.023Z,31.20
2023-01-11T16:32:41.825Z,41.70
2023-01-11T16:37:52.102Z,31.20
2023-01-11T16:43:05.647Z,23.80
2023-01-11T16:48:17.737Z,26.80
2023-01-11T16:53:25.224Z,27.70
2023-01-11T16:58:34.052Z,32.10
2023-01-11T17:03:48.393Z,37.50
2023-01-11T17:08:56.565Z,57.90
2023-01-11T17:14:30.002Z,52.10
2023-01-11T17:19:43.186Z,40.60
2023-01-11T17:24:52.775Z,39.60
2023-01-11T17:30:00.054Z,36.60
2023-01-11T17:35:16.889Z,59.50
2023-01-11T17:40:26.988Z,45.70
2023-01-11T17:45:33.568Z,59.80
2023-01-11T17:50:46.927Z,33.30
2023-01-11T17:55:54.469Z,44.40
2023-01-11T18:01:20.481Z,42.20
2023-01-11T18:06:32.816Z,36.30
2023-01-11T18:11:41.690Z,42.20
2023-01-11T18:17:01.347Z,66.20
2023-01-11T18:22:44.533Z,33.50
2023-01-11T18:27:51.156Z,39.40
2023-01-11T18:32:57.705Z,38.40
2023-01-11T18:38:07.391Z,36.80
2023-01-11T18:43:14.706Z,37.40
2023-01-11T18:52:53.569Z,51.30
2023-01-11T18:58:00.101Z,52.90
2023-01-11T19:03:07.178Z,42.20
2023-01-11T19:08:14.275Z,54.70
2023-01-11T19:13:21.021Z,39.20
2023-01-11T19:18:27.420Z,40.20
2023-01-11T19:23:34.257Z,31.00
2023-01-11T19:28:40.556Z,31.60
2023-01-11T19:33:47.701Z,33.90
2023-01-11T19:38:54.075Z,35.10
2023-01-11T19:44:00.230Z,32.10
2023-01-11T19:49:06.261Z,35.80
2023-01-11T19:54:14.743Z,37.00
2023-01-11T19:59:22.523Z,31.80
2023-01-11T20:04:28.581Z,36.70
2023-01-11T20:09:37.730Z,38.60
2023-01-11T20:14:44.795Z,36.90
2023-01-11T20:19:54.732Z,36.20
2023-01-11T20:25:01.281Z,38.60
2023-01-11T20:30:09.594Z,44.30
2023-01-11T20:35:16.377Z,42.60
2023-01-11T20:40:22.634Z,39.90
2023-01-11T20:45:30.519Z,44.20
2023-01-11T20:50:38.044Z,47.20
2023-01-11T20:55:44.246Z,48.10
2023-01-11T21:00:51.072Z,47.50
2023-01-11T21:05:57.239Z,44.30
2023-01-11T21:11:07.699Z,46.50
2023-01-11T21:16:16.362Z,84.60
2023-01-11T21:21:24.132Z,57.60
2023-01-11T21:26:31.831Z,46.30
2023-01-11T21:31:38.994Z,50.80
2023-01-11T21:36:45.900Z,45.50
2023-01-11T21:42:01.363Z,44.20
2023-01-11T21:47:08.464Z,45.20
2023-01-11T21:52:14.693Z,50.20
2023-01-11T21:57:21.395Z,54.50
2023-01-11T22:02:27.704Z,51.30
2023-01-11T22:07:34.003Z,51.20
2023-01-11T22:12:40.713Z,47.70
2023-01-11T22:17:46.921Z,45.60
2023-01-11T22:22:54.352Z,42.30
2023-01-11T22:28:00.236Z,41.40
2023-01-11T22:33:07.855Z,44.30
2023-01-11T22:38:13.859Z,49.60
2023-01-11T22:43:20.353Z,47.50
2023-01-11T22:48:27.007Z,47.20
2023-01-11T22:53:37.420Z,44.60
2023-01-11T22:58:43.296Z,48.60
2023-01-11T23:03:50.068Z,39.30
2023-01-11T23:08:56.463Z,47.10
2023-01-11T23:14:02.908Z,44.50
2023-01-11T23:19:10.484Z,42.30
2023-01-11T23:24:18.251Z,37.70
2023-01-11T23:29:24.975Z,41.20
2023-01-11T23:34:31.071Z,41.90
2023-01-11T23:39:36.901Z,39.20
2023-01-11T23:44:43.091Z,38.30
2023-01-11T23:49:50.562Z,42.70
2023-01-11T23:54:57.096Z,42.40
