createdAt,value
2022-11-24T00:01:22.547Z,83.54
2022-11-24T00:03:55.273Z,83.15
2022-11-24T00:06:24.363Z,82.96
2022-11-24T00:08:53.328Z,83.15
2022-11-24T00:11:23.470Z,83.32
2022-11-24T00:13:52.318Z,83.72
2022-11-24T00:16:23.620Z,83.60
2022-11-24T00:18:53.616Z,83.77
2022-11-24T00:21:22.673Z,83.63
2022-11-24T00:23:51.772Z,83.64
2022-11-24T00:26:21.413Z,83.77
2022-11-24T00:28:51.130Z,83.80
2022-11-24T00:31:22.296Z,83.21
2022-11-24T00:33:52.124Z,82.61
2022-11-24T00:36:21.636Z,82.96
2022-11-24T00:38:50.070Z,83.13
2022-11-24T00:41:18.440Z,82.96
2022-11-24T00:43:46.929Z,83.00
2022-11-24T00:46:15.413Z,83.35
2022-11-24T00:48:45.332Z,83.31
2022-11-24T00:51:16.489Z,83.61
2022-11-24T00:53:45.055Z,83.89
2022-11-24T00:56:13.796Z,83.32
2022-11-24T00:58:42.329Z,83.10
2022-11-24T01:01:13.752Z,83.07
2022-11-24T01:03:42.598Z,82.73
2022-11-24T01:06:13.757Z,82.27
2022-11-24T01:08:42.894Z,82.85
2022-11-24T01:11:14.007Z,82.71
2022-11-24T01:13:43.653Z,82.93
2022-11-24T01:16:16.125Z,83.19
2022-11-24T01:18:44.770Z,83.01
2022-11-24T01:21:15.267Z,83.13
2022-11-24T01:23:43.959Z,82.62
2022-11-24T01:26:14.245Z,82.76
2022-11-24T01:28:47.237Z,82.04
2022-11-24T01:31:17.372Z,82.02
2022-11-24T01:33:45.814Z,81.64
2022-11-24T01:36:15.666Z,81.70
2022-11-24T01:38:44.122Z,81.75
2022-11-24T01:41:14.359Z,81.51
2022-11-24T01:43:43.636Z,81.30
2022-11-24T01:46:21.198Z,82.05
2022-11-24T01:48:53.137Z,82.56
2022-11-24T01:51:25.371Z,82.84
2022-11-24T01:53:56.296Z,82.79
2022-11-24T01:56:26.608Z,82.97
2022-11-24T01:58:57.921Z,83.17
2022-11-24T02:01:26.930Z,83.47
2022-11-24T02:03:55.409Z,83.17
2022-11-24T02:06:27.984Z,84.01
2022-11-24T02:09:00.215Z,84.02
2022-11-24T02:11:30.577Z,84.22
2022-11-24T02:13:59.133Z,84.08
2022-11-24T02:16:28.114Z,83.97
2022-11-24T02:18:56.473Z,83.64
2022-11-24T02:21:26.257Z,84.42
2022-11-24T02:24:00.856Z,84.15
2022-11-24T02:26:43.469Z,84.33
2022-11-24T02:29:12.618Z,84.69
2022-11-24T02:31:42.395Z,84.81
2022-11-24T02:34:10.739Z,85.37
2022-11-24T02:36:39.099Z,85.27
2022-11-24T02:39:10.142Z,85.25
2022-11-24T02:41:39.208Z,85.03
2022-11-24T02:44:08.945Z,85.57
2022-11-24T02:46:37.339Z,86.12
2022-11-24T02:49:05.797Z,85.07
2022-11-24T02:51:34.763Z,85.16
2022-11-24T02:54:03.179Z,85.33
2022-11-24T02:56:31.544Z,85.56
2022-11-24T02:59:00.044Z,85.83
2022-11-24T03:01:29.803Z,85.46
2022-11-24T03:03:58.602Z,85.57
2022-11-24T03:06:27.048Z,86.27
2022-11-24T03:08:55.389Z,86.38
2022-11-24T03:11:23.868Z,86.23
2022-11-24T03:13:52.202Z,86.30
2022-11-24T03:16:20.719Z,86.76
2022-11-24T03:18:52.130Z,86.85
2022-11-24T03:21:20.801Z,86.72
2022-11-24T03:23:49.199Z,86.70
2022-11-24T03:26:19.643Z,86.88
2022-11-24T03:28:48.094Z,86.62
2022-11-24T03:31:16.649Z,86.20
2022-11-24T03:33:45.066Z,86.08
2022-11-24T03:36:14.932Z,86.40
2022-11-24T03:38:43.284Z,86.86
2022-11-24T03:41:12.103Z,86.37
2022-11-24T03:43:43.719Z,86.10
2022-11-24T03:46:12.890Z,85.92
2022-11-24T03:48:41.468Z,84.74
2022-11-24T03:51:10.690Z,84.11
2022-11-24T03:53:40.461Z,83.66
2022-11-24T03:56:08.981Z,83.10
2022-11-24T03:58:37.391Z,83.20
2022-11-24T04:01:06.038Z,82.34
2022-11-24T04:03:34.397Z,82.75
2022-11-24T04:06:02.739Z,83.39
2022-11-24T04:08:31.076Z,82.79
2022-11-24T04:11:01.082Z,82.28
2022-11-24T04:13:28.633Z,82.25
2022-11-24T04:15:57.040Z,82.07
2022-11-24T04:18:25.549Z,81.31
2022-11-24T04:20:54.221Z,81.46
2022-11-24T04:23:22.735Z,81.09
2022-11-24T04:25:51.063Z,81.14
2022-11-24T04:28:20.877Z,81.38
2022-11-24T04:30:49.288Z,81.22
2022-11-24T04:33:17.753Z,80.88
2022-11-24T04:35:46.082Z,80.54
2022-11-24T04:39:24.541Z,80.56
2022-11-24T04:41:03.387Z,81.19
2022-11-24T04:43:39.091Z,80.97
2022-11-24T04:46:11.524Z,81.83
2022-11-24T04:48:39.938Z,81.71
2022-11-24T04:51:08.760Z,82.21
2022-11-24T04:53:37.082Z,82.09
2022-11-24T04:56:06.816Z,81.75
2022-11-24T04:58:36.545Z,81.94
2022-11-24T05:01:08.775Z,81.13
2022-11-24T05:03:37.729Z,82.24
2022-11-24T05:06:06.659Z,82.63
2022-11-24T05:08:34.927Z,82.42
2022-11-24T05:11:06.193Z,82.72
2022-11-24T05:13:36.231Z,82.91
2022-11-24T05:16:05.723Z,83.03
2022-11-24T05:18:34.180Z,82.72
2022-11-24T05:21:02.799Z,82.88
2022-11-24T05:23:31.140Z,82.73
2022-11-24T05:26:01.846Z,82.68
2022-11-24T05:28:30.636Z,82.71
2022-11-24T05:31:02.238Z,82.70
2022-11-24T05:33:33.458Z,82.60
2022-11-24T05:36:02.981Z,82.52
2022-11-24T05:38:31.992Z,82.43
2022-11-24T05:41:02.663Z,81.73
2022-11-24T05:43:31.169Z,81.64
2022-11-24T05:46:04.695Z,81.68
2022-11-24T05:48:33.047Z,80.90
2022-11-24T05:51:05.151Z,80.42
2022-11-24T05:53:36.216Z,79.97
2022-11-24T05:56:04.655Z,78.76
2022-11-24T05:58:32.939Z,78.39
2022-11-24T06:01:02.604Z,78.20
2022-11-24T06:03:30.877Z,77.62
2022-11-24T06:05:59.335Z,77.60
2022-11-24T06:08:31.055Z,77.91
2022-11-24T06:11:17.206Z,78.29
2022-11-24T06:13:45.995Z,78.52
2022-11-24T06:16:16.283Z,78.95
2022-11-24T06:18:44.633Z,79.07
2022-11-24T06:21:12.940Z,78.67
2022-11-24T06:23:41.680Z,78.30
2022-11-24T06:26:10.365Z,78.00
2022-11-24T06:28:38.652Z,78.30
2022-11-24T06:31:07.340Z,77.80
2022-11-24T06:33:38.431Z,77.84
2022-11-24T06:36:08.505Z,77.15
2022-11-24T06:38:37.902Z,77.06
2022-11-24T06:41:08.467Z,77.55
2022-11-24T06:43:37.469Z,77.56
2022-11-24T06:46:07.420Z,77.42
2022-11-24T06:48:37.289Z,77.41
2022-11-24T06:51:08.145Z,77.68
2022-11-24T06:53:38.464Z,78.26
2022-11-24T06:56:13.762Z,78.32
2022-11-24T06:58:44.755Z,78.24
2022-11-24T07:01:17.084Z,77.57
2022-11-24T07:03:48.359Z,78.29
2022-11-24T07:06:17.089Z,78.58
2022-11-24T07:08:45.743Z,78.60
2022-11-24T07:11:16.846Z,77.76
2022-11-24T07:13:45.379Z,77.61
2022-11-24T07:16:15.296Z,78.04
2022-11-24T07:18:44.090Z,78.19
2022-11-24T07:21:14.226Z,78.43
2022-11-24T07:23:43.037Z,78.78
2022-11-24T07:26:12.218Z,78.38
2022-11-24T07:28:40.494Z,77.55
2022-11-24T07:31:09.781Z,76.54
2022-11-24T07:33:38.698Z,77.32
2022-11-24T07:36:08.282Z,76.96
2022-11-24T07:38:38.104Z,76.41
2022-11-24T07:41:09.297Z,76.41
2022-11-24T07:43:38.389Z,75.82
2022-11-24T07:46:07.737Z,76.27
2022-11-24T07:48:36.213Z,76.14
2022-11-24T07:51:05.301Z,75.76
2022-11-24T07:53:34.290Z,75.30
2022-11-24T07:56:06.229Z,75.76
2022-11-24T07:58:36.047Z,75.27
2022-11-24T08:01:11.957Z,75.52
2022-11-24T08:03:40.563Z,74.87
2022-11-24T08:06:25.121Z,75.41
2022-11-24T08:08:56.334Z,75.20
2022-11-24T08:11:26.306Z,74.17
2022-11-24T08:13:54.732Z,73.72
2022-11-24T08:16:23.542Z,73.20
2022-11-24T08:18:53.300Z,73.59
2022-11-24T08:21:23.457Z,73.94
2022-11-24T08:23:55.547Z,73.82
2022-11-24T08:26:25.622Z,73.97
2022-11-24T08:28:56.714Z,74.00
2022-11-24T08:31:27.486Z,73.80
2022-11-24T08:33:56.919Z,73.63
2022-11-24T08:36:25.365Z,74.07
2022-11-24T08:38:57.155Z,73.58
2022-11-24T08:41:27.674Z,74.70
2022-11-24T08:43:56.356Z,74.68
2022-11-24T08:46:24.806Z,74.38
2022-11-24T08:48:54.315Z,74.10
2022-11-24T08:51:23.996Z,74.50
2022-11-24T08:53:55.881Z,74.17
2022-11-24T08:56:24.202Z,73.60
2022-11-24T08:58:54.676Z,73.30
2022-11-24T09:01:23.511Z,73.51
2022-11-24T09:03:52.431Z,73.55
2022-11-24T09:06:23.826Z,73.33
2022-11-24T09:08:52.473Z,74.00
2022-11-24T09:11:21.189Z,74.63
2022-11-24T09:13:49.492Z,74.88
2022-11-24T09:16:23.958Z,76.09
2022-11-24T09:18:59.505Z,76.31
2022-11-24T09:21:28.206Z,76.88
2022-11-24T09:23:57.210Z,77.63
2022-11-24T09:26:28.003Z,77.69
2022-11-24T09:28:57.393Z,77.67
2022-11-24T09:31:28.572Z,77.48
2022-11-24T09:33:57.245Z,78.02
2022-11-24T09:36:25.658Z,78.12
2022-11-24T09:38:54.031Z,78.88
2022-11-24T09:41:40.897Z,78.74
2022-11-24T09:44:16.883Z,78.09
2022-11-24T09:46:52.138Z,78.27
2022-11-24T09:49:25.937Z,78.23
2022-11-24T09:51:56.585Z,78.32
2022-11-24T09:54:26.582Z,78.67
2022-11-24T09:56:55.553Z,79.98
2022-11-24T09:59:25.237Z,79.31
2022-11-24T10:01:55.930Z,79.20
2022-11-24T10:04:28.406Z,78.79
2022-11-24T10:07:02.631Z,79.21
2022-11-24T10:09:50.795Z,78.87
2022-11-24T10:12:29.301Z,78.66
2022-11-24T10:15:06.226Z,78.14
2022-11-24T10:17:46.723Z,78.50
2022-11-24T10:20:21.490Z,78.29
2022-11-24T10:22:50.731Z,78.14
2022-11-24T10:25:23.189Z,77.97
2022-11-24T10:27:56.481Z,78.65
2022-11-24T10:30:25.067Z,79.48
2022-11-24T10:32:58.519Z,79.12
2022-11-24T10:35:31.282Z,79.35
2022-11-24T10:38:08.537Z,79.55
2022-11-24T10:40:56.620Z,79.09
2022-11-24T10:43:28.393Z,79.23
2022-11-24T10:45:57.877Z,78.90
2022-11-24T10:48:32.749Z,79.96
2022-11-24T10:51:25.314Z,80.70
2022-11-24T10:53:59.866Z,80.75
2022-11-24T10:56:28.782Z,81.05
2022-11-24T10:58:59.570Z,80.76
2022-11-24T11:01:32.017Z,81.02
2022-11-24T11:04:02.870Z,81.09
2022-11-24T11:06:34.654Z,81.43
2022-11-24T11:09:22.926Z,81.54
2022-11-24T11:11:55.586Z,81.71
2022-11-24T11:14:32.105Z,81.57
2022-11-24T11:17:04.913Z,81.40
2022-11-24T11:20:00.090Z,81.37
2022-11-24T11:22:29.741Z,81.24
2022-11-24T11:25:10.481Z,81.28
2022-11-24T11:27:39.817Z,80.75
2022-11-24T11:36:13.268Z,81.22
2022-11-24T11:38:41.942Z,80.57
2022-11-24T11:41:15.472Z,81.11
2022-11-24T11:43:45.899Z,81.20
2022-11-24T11:46:15.649Z,80.61
2022-11-24T11:48:46.970Z,81.36
2022-11-24T11:51:32.457Z,81.54
2022-11-24T11:54:06.881Z,81.56
2022-11-24T11:56:37.557Z,81.72
2022-11-24T11:59:16.983Z,81.62
2022-11-24T12:02:01.992Z,81.46
2022-11-24T12:04:41.596Z,81.11
2022-11-24T12:07:39.099Z,80.71
2022-11-24T12:10:16.658Z,81.10
2022-11-24T12:12:53.526Z,81.03
2022-11-24T12:15:26.708Z,81.20
2022-11-24T12:17:58.872Z,80.76
2022-11-24T12:20:44.264Z,81.32
2022-11-24T12:23:21.470Z,81.03
2022-11-24T12:25:57.262Z,82.32
2022-11-24T12:28:34.660Z,82.62
2022-11-24T12:31:06.944Z,82.67
2022-11-24T12:34:07.756Z,82.58
2022-11-24T12:36:52.291Z,82.91
2022-11-24T12:39:27.452Z,82.63
2022-11-24T12:42:04.995Z,83.08
2022-11-24T12:44:45.719Z,83.44
2022-11-24T12:47:17.853Z,82.66
2022-11-24T12:49:54.230Z,83.12
2022-11-24T12:52:25.192Z,82.62
2022-11-24T12:54:55.798Z,83.30
2022-11-24T12:57:28.953Z,83.32
2022-11-24T13:00:01.798Z,82.95
2022-11-24T13:03:15.283Z,83.17
2022-11-24T13:05:49.843Z,82.79
2022-11-24T13:08:18.284Z,82.65
2022-11-24T13:10:57.489Z,82.45
2022-11-24T13:13:29.641Z,81.70
2022-11-24T13:19:08.149Z,81.12
2022-11-24T13:22:14.859Z,80.96
2022-11-24T13:24:44.996Z,81.78
2022-11-24T13:27:48.331Z,82.00
2022-11-24T13:30:49.829Z,82.35
2022-11-24T13:33:45.911Z,81.73
2022-11-24T13:36:34.985Z,81.83
2022-11-24T13:39:05.475Z,81.94
2022-11-24T13:42:10.574Z,81.27
2022-11-24T13:45:00.949Z,80.88
2022-11-24T13:47:38.911Z,80.90
2022-11-24T13:50:10.458Z,80.36
2022-11-24T13:52:50.116Z,80.42
2022-11-24T13:55:26.210Z,81.00
2022-11-24T13:57:55.954Z,81.31
2022-11-24T14:00:26.954Z,80.97
2022-11-24T14:02:59.722Z,80.55
2022-11-24T14:05:35.206Z,80.93
2022-11-24T14:08:04.079Z,81.12
2022-11-24T14:10:35.421Z,80.89
2022-11-24T14:13:26.150Z,81.05
2022-11-24T14:16:07.099Z,81.21
2022-11-24T14:18:37.334Z,81.65
2022-11-24T14:21:22.978Z,81.67
2022-11-24T14:23:55.787Z,81.39
2022-11-24T14:26:28.256Z,81.54
2022-11-24T14:29:05.043Z,80.99
2022-11-24T14:31:35.141Z,81.12
2022-11-24T14:34:16.593Z,80.96
2022-11-24T14:36:45.102Z,80.40
2022-11-24T14:39:14.634Z,80.33
2022-11-24T14:41:44.573Z,80.62
2022-11-24T14:44:19.214Z,79.99
2022-11-24T14:46:49.338Z,79.63
2022-11-24T14:49:22.441Z,80.29
2022-11-24T14:51:56.737Z,80.09
2022-11-24T14:54:25.828Z,79.86
2022-11-24T14:56:59.126Z,79.58
2022-11-24T14:59:28.867Z,79.62
2022-11-24T15:01:59.675Z,80.46
2022-11-24T15:07:20.928Z,81.24
2022-11-24T15:09:54.027Z,80.44
2022-11-24T15:12:29.258Z,79.22
2022-11-24T15:14:59.851Z,80.15
2022-11-24T15:17:30.884Z,79.71
2022-11-24T15:20:02.243Z,80.36
2022-11-24T15:22:40.838Z,79.96
2022-11-24T15:25:39.369Z,79.85
2022-11-24T15:28:08.938Z,79.94
2022-11-24T15:30:37.816Z,100.00
2022-11-24T15:33:15.957Z,100.00
2022-11-24T15:35:44.555Z,100.00
2022-11-24T15:38:13.207Z,100.00
2022-11-24T15:40:43.464Z,100.00
2022-11-24T15:43:20.393Z,100.00
2022-11-24T15:45:48.703Z,100.00
2022-11-24T15:48:18.609Z,100.00
2022-11-24T15:50:47.108Z,100.00
2022-11-24T15:53:18.681Z,100.00
2022-11-24T15:55:47.103Z,100.00
2022-11-24T15:58:16.155Z,100.00
2022-11-24T16:01:12.922Z,100.00
2022-11-24T16:03:47.963Z,100.00
2022-11-24T16:06:24.590Z,100.00
2022-11-24T16:08:54.315Z,100.00
2022-11-24T16:11:22.940Z,100.00
2022-11-24T16:13:53.938Z,100.00
2022-11-24T16:16:23.496Z,100.00
2022-11-24T16:18:53.315Z,100.00
2022-11-24T16:21:21.991Z,100.00
2022-11-24T16:23:50.792Z,100.00
2022-11-24T16:26:19.086Z,100.00
2022-11-24T16:28:47.407Z,100.00
2022-11-24T16:31:16.418Z,100.00
2022-11-24T16:33:46.533Z,100.00
2022-11-24T16:36:16.639Z,100.00
2022-11-24T16:38:45.278Z,100.00
2022-11-24T16:41:13.850Z,100.00
2022-11-24T16:43:42.168Z,100.00
2022-11-24T16:46:18.789Z,100.00
2022-11-24T16:48:49.869Z,100.00
2022-11-24T16:51:21.440Z,100.00
2022-11-24T16:53:50.280Z,100.00
2022-11-24T16:56:18.606Z,100.00
2022-11-24T16:58:46.902Z,100.00
2022-11-24T17:01:15.786Z,100.00
2022-11-24T17:03:44.231Z,100.00
2022-11-24T17:06:15.847Z,100.00
2022-11-24T17:08:46.924Z,100.00
2022-11-24T17:11:16.528Z,100.00
2022-11-24T17:13:47.128Z,100.00
2022-11-24T17:16:16.896Z,100.00
2022-11-24T17:18:45.507Z,100.00
2022-11-24T17:21:16.155Z,100.00
2022-11-24T17:23:46.333Z,100.00
2022-11-24T17:26:15.978Z,100.00
2022-11-24T17:28:44.652Z,100.00
2022-11-24T17:31:18.367Z,100.00
2022-11-24T17:33:46.959Z,100.00
2022-11-24T17:36:15.384Z,100.00
2022-11-24T17:38:45.112Z,100.00
2022-11-24T17:41:14.150Z,100.00
2022-11-24T17:43:42.669Z,100.00
2022-11-24T17:46:12.039Z,100.00
2022-11-24T17:48:40.846Z,100.00
2022-11-24T17:51:12.942Z,100.00
2022-11-24T17:53:42.366Z,100.00
2022-11-24T17:56:15.118Z,100.00
2022-11-24T17:58:43.693Z,100.00
2022-11-24T18:01:12.718Z,100.00
2022-11-24T18:03:41.386Z,100.00
2022-11-24T18:06:11.652Z,100.00
2022-11-24T18:08:41.129Z,100.00
2022-11-24T18:11:10.667Z,100.00
2022-11-24T18:13:56.556Z,100.00
2022-11-24T18:16:30.250Z,100.00
2022-11-24T18:19:08.396Z,100.00
2022-11-24T18:21:38.359Z,100.00
2022-11-24T18:24:07.314Z,100.00
2022-11-24T18:26:36.633Z,100.00
2022-11-24T18:29:06.542Z,100.00
2022-11-24T18:31:35.897Z,100.00
2022-11-24T18:34:05.534Z,100.00
2022-11-24T18:36:34.696Z,100.00
2022-11-24T18:39:03.657Z,100.00
2022-11-24T18:41:32.564Z,100.00
2022-11-24T18:44:02.480Z,100.00
2022-11-24T18:46:32.292Z,100.00
2022-11-24T18:49:00.922Z,100.00
2022-11-24T18:51:29.401Z,100.00
2022-11-24T18:53:58.311Z,100.00
2022-11-24T18:56:27.347Z,100.00
2022-11-24T18:58:56.897Z,100.00
2022-11-24T19:01:27.436Z,100.00
2022-11-24T19:03:58.573Z,100.00
2022-11-24T19:06:28.921Z,100.00
2022-11-24T19:08:57.616Z,100.00
2022-11-24T19:11:28.317Z,100.00
2022-11-24T19:13:57.009Z,100.00
2022-11-24T19:16:25.920Z,100.00
2022-11-24T19:18:57.312Z,100.00
2022-11-24T19:21:27.139Z,100.00
2022-11-24T19:23:59.816Z,100.00
2022-11-24T19:26:31.537Z,100.00
2022-11-24T19:28:59.942Z,100.00
2022-11-24T19:31:28.400Z,100.00
2022-11-24T19:33:58.846Z,100.00
2022-11-24T19:36:28.854Z,100.00
2022-11-24T19:38:58.429Z,100.00
2022-11-24T19:41:28.239Z,100.00
2022-11-24T19:43:58.078Z,100.00
2022-11-24T19:46:27.871Z,100.00
2022-11-24T19:48:58.128Z,100.00
2022-11-24T19:51:30.768Z,100.00
2022-11-24T19:53:59.856Z,100.00
2022-11-24T19:56:29.446Z,100.00
2022-11-24T19:58:58.045Z,100.00
2022-11-24T20:01:28.143Z,100.00
2022-11-24T20:03:59.024Z,100.00
2022-11-24T20:06:29.886Z,100.00
2022-11-24T20:08:59.061Z,100.00
2022-11-24T20:11:27.956Z,100.00
2022-11-24T20:13:56.569Z,100.00
2022-11-24T20:16:28.280Z,100.00
2022-11-24T20:18:58.370Z,100.00
2022-11-24T20:21:31.335Z,100.00
2022-11-24T20:24:01.306Z,100.00
2022-11-24T20:26:32.176Z,100.00
2022-11-24T20:29:00.938Z,100.00
2022-11-24T20:31:31.188Z,100.00
2022-11-24T20:34:00.804Z,100.00
2022-11-24T20:36:32.233Z,100.00
2022-11-24T20:39:01.970Z,100.00
2022-11-24T20:41:31.884Z,100.00
2022-11-24T20:44:02.060Z,100.00
2022-11-24T20:46:31.902Z,100.00
2022-11-24T20:49:00.991Z,100.00
2022-11-24T20:51:32.565Z,100.00
2022-11-24T20:54:02.083Z,100.00
2022-11-24T20:56:32.494Z,100.00
2022-11-24T20:59:01.629Z,100.00
2022-11-24T21:01:31.694Z,100.00
2022-11-24T21:04:00.900Z,100.00
2022-11-24T21:06:31.804Z,100.00
2022-11-24T21:09:03.634Z,100.00
2022-11-24T21:11:32.834Z,100.00
2022-11-24T21:14:02.029Z,100.00
2022-11-24T21:16:32.231Z,100.00
2022-11-24T21:19:03.039Z,100.00
2022-11-24T21:21:35.238Z,100.00
2022-11-24T21:24:04.304Z,100.00
2022-11-24T21:26:34.794Z,100.00
2022-11-24T21:29:03.734Z,100.00
2022-11-24T21:31:32.141Z,100.00
2022-11-24T21:34:00.533Z,100.00
2022-11-24T21:36:28.887Z,100.00
2022-11-24T21:38:59.605Z,100.00
2022-11-24T21:41:30.480Z,100.00
2022-11-24T21:43:58.818Z,100.00
2022-11-24T21:46:27.152Z,100.00
2022-11-24T21:48:55.555Z,100.00
2022-11-24T21:52:03.511Z,83.33
2022-11-24T21:54:31.877Z,83.67
2022-11-24T21:57:00.215Z,84.22
2022-11-24T21:59:28.561Z,84.15
2022-11-24T22:01:57.564Z,84.34
2022-11-24T22:04:25.897Z,84.86
2022-11-24T22:06:54.705Z,84.91
2022-11-24T22:09:24.465Z,85.22
2022-11-24T22:11:53.348Z,85.54
2022-11-24T22:14:21.714Z,85.73
2022-11-24T22:16:50.178Z,85.28
2022-11-24T22:19:18.872Z,85.18
2022-11-24T22:21:47.391Z,85.11
2022-11-24T22:24:16.150Z,84.66
2022-11-24T22:26:45.867Z,84.00
2022-11-24T22:29:14.266Z,83.97
2022-11-24T22:31:42.705Z,83.88
2022-11-24T22:34:11.099Z,84.19
2022-11-24T22:36:39.397Z,84.08
2022-11-24T22:39:08.015Z,84.44
2022-11-24T22:41:36.886Z,84.11
2022-11-24T22:44:07.045Z,84.50
2022-11-24T22:46:35.455Z,84.18
2022-11-24T22:49:03.774Z,83.84
2022-11-24T22:51:34.884Z,84.02
2022-11-24T22:54:04.685Z,83.27
2022-11-24T22:56:33.550Z,83.41
2022-11-24T22:59:02.963Z,83.75
2022-11-24T23:01:33.720Z,83.15
2022-11-24T23:04:03.818Z,83.45
2022-11-24T23:06:33.361Z,83.02
2022-11-24T23:09:02.698Z,83.37
2022-11-24T23:11:37.428Z,83.07
2022-11-24T23:14:07.650Z,83.01
2022-11-24T23:16:37.464Z,81.88
2022-11-24T23:19:05.906Z,82.41
2022-11-24T23:21:35.563Z,82.42
2022-11-24T23:24:04.672Z,82.27
2022-11-24T23:26:35.708Z,81.99
2022-11-24T23:29:04.031Z,81.46
2022-11-24T23:31:32.957Z,81.12
2022-11-24T23:34:03.807Z,81.70
2022-11-24T23:36:33.300Z,82.50
2022-11-24T23:39:03.914Z,82.45
2022-11-24T23:41:32.728Z,82.52
2022-11-24T23:44:01.214Z,82.26
2022-11-24T23:46:29.697Z,82.17
2022-11-24T23:48:58.239Z,83.10
2022-11-24T23:51:28.857Z,83.32
2022-11-24T23:53:57.846Z,83.30
2022-11-24T23:56:28.081Z,83.46
2022-11-24T23:58:56.666Z,83.40
