createdAt,value
2019-04-20T00:04:51.865Z,100507.41
2019-04-20T00:10:07.603Z,100508.01
2019-04-20T00:15:06.983Z,100516.66
2019-04-20T00:20:20.670Z,100520.86
2019-04-20T00:25:47.344Z,100518.08
2019-04-20T00:30:58.675Z,100521.92
2019-04-20T00:35:50.376Z,100523.55
2019-04-20T00:41:04.772Z,100511.69
2019-04-20T00:46:23.163Z,100517.83
2019-04-20T00:51:39.530Z,100520.40
2019-04-20T00:56:37.463Z,100522.19
2019-04-20T01:02:03.747Z,100525.03
2019-04-20T01:07:23.267Z,100516.37
2019-04-20T01:12:28.613Z,100521.45
2019-04-20T01:17:41.058Z,100529.04
2019-04-20T01:22:58.603Z,100521.52
2019-04-20T01:28:16.328Z,100524.02
2019-04-20T01:33:22.869Z,100521.61
2019-04-20T01:38:30.775Z,100514.64
2019-04-20T01:43:27.322Z,100516.31
2019-04-20T01:48:35.588Z,100512.59
2019-04-20T01:53:59.977Z,100520.25
2019-04-20T01:59:28.430Z,100525.23
2019-04-20T02:04:34.414Z,100522.81
2019-04-20T02:09:45.604Z,100522.67
2019-04-20T02:14:57.578Z,100512.80
2019-04-20T02:20:22.846Z,100516.75
2019-04-20T02:25:12.222Z,100517.42
2019-04-20T02:30:55.705Z,100515.84
2019-04-20T02:36:25.076Z,100516.55
2019-04-20T02:41:29.753Z,100511.87
2019-04-20T02:46:31.641Z,100515.27
2019-04-20T02:51:42.290Z,100513.51
2019-04-20T03:01:45.111Z,100519.66
2019-04-20T03:06:52.956Z,100516.69
2019-04-20T03:12:10.591Z,100516.84
2019-04-20T03:17:21.374Z,100508.81
2019-04-20T03:22:29.175Z,100515.97
2019-04-20T03:27:33.029Z,100515.67
2019-04-20T03:38:00.152Z,100515.66
2019-04-20T03:42:46.449Z,100515.63
2019-04-20T03:48:09.192Z,100510.46
2019-04-20T03:53:27.790Z,100511.69
2019-04-20T03:58:45.640Z,100510.97
2019-04-20T04:04:16.903Z,100504.52
2019-04-20T04:09:18.892Z,100506.72
2019-04-20T04:14:11.594Z,100509.83
2019-04-20T04:19:25.206Z,100511.44
2019-04-20T04:24:40.655Z,100514.91
2019-04-20T04:29:59.510Z,100513.03
2019-04-20T04:35:03.076Z,100509.64
2019-04-20T04:40:20.535Z,100511.37
2019-04-20T04:45:07.463Z,100509.67
2019-04-20T04:50:14.980Z,100519.61
2019-04-20T04:55:34.580Z,100512.20
2019-04-20T05:00:32.599Z,100516.03
2019-04-20T05:06:18.827Z,100513.72
2019-04-20T05:11:10.989Z,100516.92
2019-04-20T05:16:38.022Z,100522.22
2019-04-20T05:32:19.703Z,100532.25
2019-04-20T05:37:49.820Z,100519.09
2019-04-20T05:42:59.398Z,100516.30
2019-04-20T05:48:02.515Z,100512.64
2019-04-20T05:53:20.250Z,100510.19
2019-04-20T05:58:26.124Z,100504.13
2019-04-20T06:03:32.422Z,100512.03
2019-04-20T06:08:46.453Z,100500.60
2019-04-20T06:14:02.425Z,100503.33
2019-04-20T06:19:25.828Z,100505.70
2019-04-20T06:24:49.860Z,100504.22
2019-04-20T06:29:48.354Z,100501.48
2019-04-20T06:34:55.840Z,100501.36
2019-04-20T06:40:12.661Z,100504.33
2019-04-20T06:45:25.012Z,100505.13
2019-04-20T06:50:18.614Z,100501.92
2019-04-20T06:55:36.755Z,100503.86
2019-04-20T07:00:39.658Z,100513.98
2019-04-20T07:06:00.706Z,100510.23
2019-04-20T07:11:04.698Z,100504.25
2019-04-20T07:16:40.725Z,100502.22
2019-04-20T07:22:23.385Z,100499.83
2019-04-20T07:27:13.516Z,100501.83
2019-04-20T07:32:15.296Z,100502.88
2019-04-20T07:42:49.216Z,100502.16
2019-04-20T07:47:52.461Z,100500.47
2019-04-20T07:52:46.335Z,100498.44
2019-04-20T07:57:57.702Z,100498.28
2019-04-20T08:03:50.404Z,100497.64
2019-04-20T08:08:32.681Z,100499.62
2019-04-20T08:13:51.243Z,100491.22
2019-04-20T08:18:55.112Z,100497.23
2019-04-20T08:24:01.005Z,100489.89
2019-04-20T08:29:04.803Z,100477.16
2019-04-20T08:34:32.499Z,100487.77
2019-04-20T08:39:53.884Z,100475.23
2019-04-20T08:45:02.981Z,100475.34
2019-04-20T08:55:26.318Z,100466.04
2019-04-20T09:00:31.413Z,100466.41
2019-04-20T09:05:42.480Z,100460.98
2019-04-20T09:10:56.567Z,100458.63
2019-04-20T09:15:53.573Z,100446.53
2019-04-20T09:21:13.752Z,100446.30
2019-04-20T09:26:32.442Z,100451.20
2019-04-20T09:31:39.337Z,100436.48
2019-04-20T09:37:16.826Z,100440.48
2019-04-20T09:42:28.471Z,100434.45
2019-04-20T09:47:43.599Z,100437.92
2019-04-20T09:53:02.512Z,100439.35
2019-04-20T09:58:09.788Z,100433.13
2019-04-20T10:03:08.761Z,100428.57
2019-04-20T10:08:17.518Z,100432.41
2019-04-20T10:13:27.207Z,100423.33
2019-04-20T10:18:41.350Z,100428.41
2019-04-20T10:23:48.233Z,100418.22
2019-04-20T10:29:02.076Z,100416.29
2019-04-20T10:34:09.382Z,100405.70
2019-04-20T10:39:16.328Z,100402.07
2019-04-20T10:44:24.977Z,100402.53
2019-04-20T10:49:33.250Z,100400.02
2019-04-20T10:54:40.683Z,100402.88
2019-04-20T10:59:47.833Z,100395.11
2019-04-20T11:04:54.812Z,100387.69
2019-04-20T11:10:12.969Z,100381.86
2019-04-20T11:15:10.465Z,100381.77
2019-04-20T11:20:19.749Z,100387.68
2019-04-20T11:25:26.188Z,100375.96
2019-04-20T11:30:34.101Z,100370.00
2019-04-20T11:35:43.268Z,100360.98
2019-04-20T11:41:02.741Z,100361.85
2019-04-20T11:45:58.537Z,100352.36
2019-04-20T11:51:07.646Z,100354.27
2019-04-20T11:56:19.110Z,100351.63
2019-04-20T12:01:37.020Z,100347.12
2019-04-20T12:06:43.353Z,100336.89
2019-04-20T12:12:05.953Z,100330.95
2019-04-20T12:16:57.266Z,100311.42
2019-04-20T12:22:03.896Z,100315.18
2019-04-20T12:27:10.141Z,100310.92
2019-04-20T12:32:16.742Z,100310.32
2019-04-20T12:37:22.954Z,100299.53
2019-04-20T12:42:28.809Z,100307.36
2019-04-20T12:47:35.516Z,100299.49
2019-04-20T12:52:44.190Z,100287.73
2019-04-20T12:58:12.620Z,100266.42
2019-04-20T13:03:21.874Z,100272.61
2019-04-20T13:08:36.248Z,100273.29
2019-04-20T13:13:52.509Z,100263.94
2019-04-20T13:19:01.749Z,100258.80
2019-04-20T13:24:09.322Z,100248.26
2019-04-20T13:29:15.632Z,100250.16
2019-04-20T13:34:24.098Z,100244.89
2019-04-20T13:39:30.943Z,100239.81
2019-04-20T13:44:36.923Z,100229.25
2019-04-20T13:49:43.433Z,100230.56
2019-04-20T13:54:49.755Z,100223.83
2019-04-20T14:00:00.083Z,100216.41
2019-04-20T14:05:08.593Z,100206.70
2019-04-20T14:10:15.452Z,100210.91
2019-04-20T14:15:21.165Z,100192.91
2019-04-20T14:20:27.227Z,100192.64
2019-04-20T14:25:33.272Z,100186.64
2019-04-20T14:30:40.109Z,100181.00
2019-04-20T14:35:48.423Z,100178.75
2019-04-20T14:40:54.623Z,100173.17
2019-04-20T14:46:08.662Z,100170.30
2019-04-20T14:51:14.260Z,100168.23
2019-04-20T14:56:19.821Z,100155.28
2019-04-20T15:01:40.866Z,100156.36
2019-04-20T15:06:46.661Z,100149.70
2019-04-20T15:11:52.787Z,100151.16
2019-04-20T15:17:00.643Z,100145.63
2019-04-20T15:22:09.461Z,100138.62
2019-04-20T15:27:16.296Z,100129.69
2019-04-20T15:32:22.987Z,100130.87
2019-04-20T15:37:28.965Z,100126.41
2019-04-20T15:42:36.262Z,100122.92
2019-04-20T15:47:43.778Z,100115.53
2019-04-20T15:52:53.232Z,100114.33
2019-04-20T15:57:57.884Z,100111.27
2019-04-20T16:03:09.682Z,100109.56
2019-04-20T16:08:34.541Z,100098.22
2019-04-20T16:13:44.614Z,100095.70
2019-04-20T16:18:48.655Z,100091.56
2019-04-20T16:24:01.955Z,100085.47
2019-04-20T16:29:08.316Z,100087.17
2019-04-20T16:34:15.993Z,100080.78
2019-04-20T16:39:22.658Z,100077.20
2019-04-20T16:44:29.316Z,100079.58
2019-04-20T16:49:37.057Z,100081.77
2019-04-20T16:54:43.867Z,100074.94
2019-04-20T16:59:54.034Z,100073.94
2019-04-20T17:04:58.960Z,100068.90
2019-04-20T17:10:05.737Z,100070.02
2019-04-20T17:15:14.023Z,100065.20
2019-04-20T17:20:22.316Z,100064.57
2019-04-20T17:25:32.246Z,100061.22
2019-04-20T17:30:56.749Z,100061.30
2019-04-20T17:36:09.976Z,100064.39
2019-04-20T17:41:30.832Z,100069.81
2019-04-20T17:46:37.188Z,100071.23
2019-04-20T17:51:53.562Z,100072.30
2019-04-20T17:56:40.515Z,100067.83
2019-04-20T18:02:19.173Z,100075.70
2019-04-20T18:07:35.051Z,100077.92
2019-04-20T18:12:34.409Z,100082.20
2019-04-20T18:18:07.286Z,100078.66
2019-04-20T18:22:58.763Z,100085.20
2019-04-20T18:28:22.607Z,100080.61
2019-04-20T18:33:18.886Z,100090.27
2019-04-20T18:38:24.168Z,100087.36
2019-04-20T18:43:31.370Z,100084.45
2019-04-20T18:49:01.093Z,100088.02
2019-04-20T18:53:50.372Z,100094.37
2019-04-20T18:58:56.733Z,100100.14
2019-04-20T19:04:04.032Z,100099.18
2019-04-20T19:09:17.780Z,100110.35
2019-04-20T19:15:02.418Z,100115.34
2019-04-20T19:20:08.728Z,100110.50
2019-04-20T19:25:18.513Z,100115.81
2019-04-20T19:30:34.462Z,100111.60
2019-04-20T19:35:41.711Z,100111.80
2019-04-20T19:40:52.579Z,100106.98
2019-04-20T19:46:33.651Z,100110.50
2019-04-20T19:51:19.445Z,100105.63
2019-04-20T19:56:22.564Z,100104.02
2019-04-20T20:01:15.535Z,100100.72
2019-04-20T20:06:29.306Z,100106.69
2019-04-20T20:11:36.928Z,100101.33
2019-04-20T20:16:58.910Z,100102.13
2019-04-20T20:22:04.514Z,100097.80
2019-04-20T20:27:02.499Z,100104.22
2019-04-20T20:32:17.638Z,100109.37
2019-04-20T20:37:29.608Z,100106.41
2019-04-20T20:42:35.406Z,100110.22
2019-04-20T20:47:49.066Z,100113.88
2019-04-20T20:52:54.749Z,100111.94
2019-04-20T20:58:01.140Z,100109.11
2019-04-20T21:03:02.551Z,100104.34
2019-04-20T21:08:07.938Z,100110.72
2019-04-20T21:13:14.312Z,100111.89
2019-04-20T21:18:43.591Z,100113.36
2019-04-20T21:23:44.770Z,100109.39
2019-04-20T21:28:38.114Z,100107.34
2019-04-20T21:33:49.124Z,100110.77
2019-04-20T21:38:55.960Z,100116.08
2019-04-20T21:44:06.790Z,100119.80
2019-04-20T21:49:27.808Z,100121.36
2019-04-20T21:54:20.185Z,100115.17
2019-04-20T21:59:38.414Z,100116.34
2019-04-20T22:04:37.646Z,100112.90
2019-04-20T22:09:48.953Z,100116.48
2019-04-20T22:15:00.082Z,100122.23
2019-04-20T22:20:12.067Z,100125.92
2019-04-20T22:25:30.761Z,100120.86
2019-04-20T22:30:17.829Z,100122.29
2019-04-20T22:35:26.200Z,100116.27
2019-04-20T22:40:33.949Z,100125.52
2019-04-20T22:45:45.701Z,100114.16
2019-04-20T22:51:10.189Z,100111.11
2019-04-20T22:56:16.797Z,100109.86
2019-04-20T23:01:23.116Z,100114.55
2019-04-20T23:06:14.873Z,100109.83
2019-04-20T23:11:25.487Z,100107.37
2019-04-20T23:16:38.126Z,100099.86
2019-04-20T23:21:46.751Z,100094.23
2019-04-20T23:26:50.804Z,100082.98
2019-04-20T23:32:03.875Z,100091.45
2019-04-20T23:37:08.742Z,100092.16
2019-04-20T23:42:22.054Z,100086.79
2019-04-20T23:47:39.753Z,100082.45
2019-04-20T23:53:05.525Z,100083.65
2019-04-20T23:57:54.318Z,100077.47
