createdAt,value
2023-04-02T00:01:22.841Z,99985.94
2023-04-02T00:03:54.158Z,99983.19
2023-04-02T00:06:33.622Z,99987.44
2023-04-02T00:09:29.996Z,99967.91
2023-04-02T00:11:57.400Z,100000.28
2023-04-02T00:14:33.403Z,99997.66
2023-04-02T00:17:03.213Z,99969.88
2023-04-02T00:19:51.887Z,100002.50
2023-04-02T00:22:22.049Z,99988.47
2023-04-02T00:24:54.565Z,99999.06
2023-04-02T00:27:22.566Z,99981.91
2023-04-02T00:29:58.215Z,99996.75
2023-04-02T00:32:32.318Z,99994.84
2023-04-02T00:35:00.205Z,99998.34
2023-04-02T00:37:48.898Z,99976.69
2023-04-02T00:40:31.785Z,99937.97
2023-04-02T00:43:01.278Z,99928.09
2023-04-02T00:45:33.344Z,99999.69
2023-04-02T00:48:17.202Z,99992.06
2023-04-02T00:50:46.049Z,99990.94
2023-04-02T00:53:40.809Z,99977.94
2023-04-02T00:56:28.555Z,99919.44
2023-04-02T00:58:56.226Z,100015.22
2023-04-02T01:01:34.397Z,100017.72
2023-04-02T01:04:03.320Z,99939.56
2023-04-02T01:06:38.476Z,100010.31
2023-04-02T01:09:26.481Z,100017.72
2023-04-02T01:12:21.379Z,100018.78
2023-04-02T01:15:12.739Z,99989.72
2023-04-02T01:17:58.617Z,100031.38
2023-04-02T01:21:20.829Z,99955.00
2023-04-02T01:24:24.819Z,100036.38
2023-04-02T01:27:13.852Z,100052.72
2023-04-02T01:29:48.620Z,99967.72
2023-04-02T01:32:20.792Z,100020.13
2023-04-02T01:34:50.770Z,100045.13
2023-04-02T01:37:37.895Z,100038.03
2023-04-02T01:40:35.790Z,100039.00
2023-04-02T01:43:36.383Z,100042.81
2023-04-02T01:46:26.065Z,100035.22
2023-04-02T01:48:54.650Z,100050.97
2023-04-02T01:51:33.543Z,100036.09
2023-04-02T01:54:16.834Z,100047.47
2023-04-02T01:56:58.130Z,100059.19
2023-04-02T01:59:26.493Z,100008.81
2023-04-02T02:02:04.642Z,100061.00
2023-04-02T02:04:34.634Z,100024.81
2023-04-02T02:07:02.888Z,100031.06
2023-04-02T02:09:38.207Z,100019.34
2023-04-02T02:12:05.767Z,100025.16
2023-04-02T02:14:33.335Z,100080.75
2023-04-02T02:17:02.798Z,100083.56
2023-04-02T02:19:41.230Z,100042.81
2023-04-02T02:22:12.289Z,100018.59
2023-04-02T02:24:39.853Z,100016.66
2023-04-02T02:27:28.315Z,100092.59
2023-04-02T02:30:13.772Z,100096.03
2023-04-02T02:33:00.032Z,100097.81
2023-04-02T02:35:37.369Z,100060.56
2023-04-02T02:38:35.392Z,100026.22
2023-04-02T02:41:37.242Z,99995.06
2023-04-02T02:44:11.195Z,99974.13
2023-04-02T02:46:51.158Z,100100.44
2023-04-02T02:49:25.798Z,100091.88
2023-04-02T02:52:12.812Z,100112.03
2023-04-02T02:55:11.846Z,100103.91
2023-04-02T02:58:46.862Z,100125.19
2023-04-02T03:01:52.880Z,100094.16
2023-04-02T03:04:36.368Z,100134.66
2023-04-02T03:07:11.717Z,100067.59
2023-04-02T03:10:06.524Z,100140.31
2023-04-02T03:12:47.414Z,100139.59
2023-04-02T03:15:23.499Z,100143.09
2023-04-02T03:18:32.067Z,100131.94
2023-04-02T03:21:10.399Z,100084.19
2023-04-02T03:23:44.030Z,100154.91
2023-04-02T03:26:29.781Z,100095.16
2023-04-02T03:29:04.921Z,100108.16
2023-04-02T03:31:40.081Z,100054.09
2023-04-02T03:34:41.765Z,100154.41
2023-04-02T03:37:12.492Z,100150.78
2023-04-02T03:39:48.258Z,100160.75
2023-04-02T03:42:45.629Z,100124.50
2023-04-02T03:45:27.116Z,100146.47
2023-04-02T03:48:05.366Z,100179.00
2023-04-02T03:50:58.740Z,100107.38
2023-04-02T03:53:45.889Z,100168.47
2023-04-02T03:56:44.128Z,100149.59
2023-04-02T03:59:48.887Z,100190.47
2023-04-02T04:02:26.387Z,100187.78
2023-04-02T04:04:56.405Z,100181.66
2023-04-02T04:07:41.524Z,100183.66
2023-04-02T04:10:17.159Z,100157.59
2023-04-02T04:12:48.507Z,100170.41
2023-04-02T04:15:38.839Z,100133.94
2023-04-02T04:18:40.512Z,100140.81
2023-04-02T04:21:31.268Z,100146.03
2023-04-02T04:24:20.405Z,100220.31
2023-04-02T04:27:04.063Z,100221.28
2023-04-02T04:29:40.806Z,100221.28
2023-04-02T04:32:27.737Z,100229.69
2023-04-02T04:35:06.334Z,100224.63
2023-04-02T04:37:39.851Z,100188.78
2023-04-02T04:40:24.405Z,100236.94
2023-04-02T04:43:00.790Z,100239.63
2023-04-02T04:45:52.680Z,100200.22
2023-04-02T04:48:43.759Z,100246.75
2023-04-02T04:51:20.467Z,100171.31
2023-04-02T04:54:08.947Z,100259.69
2023-04-02T04:56:57.876Z,100174.09
2023-04-02T04:59:34.136Z,100277.25
2023-04-02T05:02:27.984Z,100270.94
2023-04-02T05:05:42.965Z,100210.00
2023-04-02T05:08:30.613Z,100281.72
2023-04-02T05:11:11.366Z,100269.88
2023-04-02T05:13:51.236Z,100273.53
2023-04-02T05:16:33.721Z,100267.31
2023-04-02T05:19:14.339Z,100303.81
2023-04-02T05:21:48.961Z,100216.72
2023-04-02T05:24:48.636Z,100320.50
2023-04-02T05:27:18.609Z,100323.69
2023-04-02T05:29:49.883Z,100326.56
2023-04-02T05:32:27.713Z,100330.22
2023-04-02T05:34:57.451Z,100324.63
2023-04-02T05:37:28.542Z,100322.41
2023-04-02T05:39:58.572Z,100327.34
2023-04-02T05:42:35.671Z,100334.53
2023-04-02T05:45:14.228Z,100339.91
2023-04-02T05:47:43.517Z,100340.50
2023-04-02T05:50:24.876Z,100320.88
2023-04-02T05:53:00.727Z,100343.09
2023-04-02T05:55:56.933Z,100318.97
2023-04-02T05:58:54.477Z,100361.53
2023-04-02T06:02:07.395Z,100346.25
2023-04-02T06:04:50.702Z,100349.19
2023-04-02T06:07:32.668Z,100274.28
2023-04-02T06:10:07.578Z,100352.16
2023-04-02T06:13:03.256Z,100351.81
2023-04-02T06:15:36.698Z,100360.97
2023-04-02T06:18:17.212Z,100301.44
2023-04-02T06:20:44.767Z,100275.88
2023-04-02T06:23:15.863Z,100381.75
2023-04-02T06:25:48.881Z,100363.34
2023-04-02T06:28:21.534Z,100363.97
2023-04-02T06:30:59.789Z,100385.56
2023-04-02T06:33:29.399Z,100367.50
2023-04-02T06:35:57.025Z,100390.38
2023-04-02T06:38:31.444Z,100396.44
2023-04-02T06:41:03.333Z,100394.44
2023-04-02T06:43:44.537Z,100387.63
2023-04-02T06:46:31.750Z,100363.16
2023-04-02T06:49:18.500Z,100375.59
2023-04-02T06:51:48.375Z,100385.66
2023-04-02T06:54:36.119Z,100331.09
2023-04-02T06:57:39.308Z,100375.81
2023-04-02T07:00:34.353Z,100381.44
2023-04-02T07:03:06.859Z,100404.41
2023-04-02T07:05:34.986Z,100405.91
2023-04-02T07:08:02.263Z,100422.63
2023-04-02T07:10:29.182Z,100369.38
2023-04-02T07:12:56.480Z,100434.16
2023-04-02T07:15:25.520Z,100343.34
2023-04-02T07:17:54.872Z,100396.38
2023-04-02T07:20:31.653Z,100408.28
2023-04-02T07:23:02.530Z,100349.84
2023-04-02T07:25:29.981Z,100402.84
2023-04-02T07:28:17.994Z,100415.50
2023-04-02T07:30:58.847Z,100404.75
2023-04-02T07:33:29.680Z,100341.75
2023-04-02T07:35:58.185Z,100450.59
2023-04-02T07:38:25.580Z,100431.84
2023-04-02T07:40:52.674Z,100408.38
2023-04-02T07:43:19.664Z,100402.63
2023-04-02T07:45:46.633Z,100445.91
2023-04-02T07:48:14.694Z,100507.25
2023-04-02T07:50:42.287Z,100458.16
2023-04-02T07:53:41.024Z,100508.19
2023-04-02T07:56:23.770Z,100510.22
2023-04-02T07:58:50.989Z,100415.50
2023-04-02T08:01:24.693Z,100499.28
2023-04-02T08:03:54.462Z,100417.94
2023-04-02T08:06:22.603Z,100469.59
2023-04-02T08:08:50.117Z,100402.66
2023-04-02T08:11:17.334Z,100474.09
2023-04-02T08:13:44.698Z,100483.28
2023-04-02T08:16:11.843Z,100427.81
2023-04-02T08:18:39.316Z,100455.59
2023-04-02T08:21:08.846Z,100516.09
2023-04-02T08:23:37.198Z,100457.84
2023-04-02T08:26:06.143Z,100539.28
2023-04-02T08:28:33.068Z,100407.88
2023-04-02T08:31:00.243Z,100527.72
2023-04-02T08:33:27.910Z,100520.97
2023-04-02T08:35:55.012Z,100504.09
2023-04-02T08:38:22.410Z,100527.88
2023-04-02T08:40:52.446Z,100468.63
2023-04-02T08:43:25.212Z,100526.78
2023-04-02T08:46:07.269Z,100526.38
2023-04-02T08:48:37.154Z,100501.09
2023-04-02T08:51:06.256Z,100531.34
2023-04-02T08:53:54.155Z,100524.41
2023-04-02T08:57:05.104Z,100552.56
2023-04-02T08:59:46.014Z,100510.88
2023-04-02T09:02:13.161Z,100576.66
2023-04-02T09:04:41.764Z,100549.88
2023-04-02T09:07:14.445Z,100577.66
2023-04-02T09:09:41.857Z,100490.06
2023-04-02T09:12:26.817Z,100577.22
2023-04-02T09:14:53.716Z,100526.25
2023-04-02T09:17:23.475Z,100584.94
2023-04-02T09:20:02.366Z,100533.31
2023-04-02T09:22:35.228Z,100597.53
2023-04-02T09:25:05.818Z,100583.19
2023-04-02T09:27:53.088Z,100594.28
2023-04-02T09:30:51.368Z,100581.19
2023-04-02T09:33:19.409Z,100613.81
2023-04-02T09:35:49.455Z,100610.72
2023-04-02T09:38:30.901Z,100605.59
2023-04-02T09:40:59.899Z,100609.53
2023-04-02T09:43:28.409Z,100610.59
2023-04-02T09:46:19.190Z,100584.16
2023-04-02T09:49:15.984Z,100607.47
2023-04-02T09:51:42.978Z,100609.78
2023-04-02T09:54:30.106Z,100605.63
2023-04-02T09:57:28.128Z,100608.34
2023-04-02T10:02:46.365Z,100604.31
2023-04-02T10:05:36.880Z,100619.31
2023-04-02T10:08:09.037Z,100614.97
2023-04-02T10:10:42.982Z,100611.00
2023-04-02T10:13:22.988Z,100606.56
2023-04-02T10:15:53.775Z,100615.44
2023-04-02T10:18:42.349Z,100543.88
2023-04-02T10:21:13.771Z,100586.34
2023-04-02T10:23:40.753Z,100585.47
2023-04-02T10:26:32.495Z,100618.81
2023-04-02T10:29:11.414Z,100614.28
2023-04-02T10:31:47.587Z,100539.03
2023-04-02T10:34:25.255Z,100589.91
2023-04-02T10:36:59.531Z,100607.97
2023-04-02T10:39:41.491Z,100559.25
2023-04-02T10:42:17.944Z,100560.31
2023-04-02T10:44:52.643Z,100601.72
2023-04-02T10:47:22.586Z,100613.84
2023-04-02T10:50:08.278Z,100611.47
2023-04-02T10:52:43.438Z,100603.34
2023-04-02T10:55:34.385Z,100611.78
2023-04-02T10:58:45.143Z,100585.28
2023-04-02T11:01:29.810Z,100600.44
2023-04-02T11:04:08.401Z,100531.66
2023-04-02T11:07:13.747Z,100588.09
2023-04-02T11:09:45.714Z,100594.28
2023-04-02T11:12:43.403Z,100562.31
2023-04-02T11:15:19.160Z,100594.28
2023-04-02T11:17:46.933Z,100584.56
2023-04-02T11:20:48.309Z,100597.78
2023-04-02T11:23:18.845Z,100572.22
2023-04-02T11:25:47.318Z,100589.88
2023-04-02T11:28:20.515Z,100589.78
2023-04-02T11:30:48.757Z,100538.69
2023-04-02T11:33:38.217Z,100576.53
2023-04-02T11:36:51.015Z,100561.63
2023-04-02T11:39:55.219Z,100546.66
2023-04-02T11:42:46.624Z,100522.72
2023-04-02T11:45:40.186Z,100562.47
2023-04-02T11:48:51.192Z,100558.03
2023-04-02T11:51:31.744Z,100565.16
2023-04-02T11:54:37.559Z,100574.84
2023-04-02T11:57:28.311Z,100557.09
2023-04-02T12:00:28.950Z,100563.44
2023-04-02T12:03:17.346Z,100564.28
2023-04-02T12:05:54.863Z,100559.00
2023-04-02T12:08:31.246Z,100554.56
2023-04-02T12:11:02.824Z,100559.81
2023-04-02T12:13:42.150Z,100495.19
2023-04-02T12:16:12.632Z,100566.69
2023-04-02T12:18:53.995Z,100567.53
2023-04-02T12:21:26.830Z,100498.78
2023-04-02T12:23:57.811Z,100555.31
2023-04-02T12:26:27.673Z,100579.94
2023-04-02T12:28:56.379Z,100487.19
2023-04-02T12:31:25.376Z,100556.16
2023-04-02T12:33:53.148Z,100512.03
2023-04-02T12:36:22.520Z,100558.66
2023-04-02T12:38:51.997Z,100549.84
2023-04-02T12:41:32.126Z,100541.94
2023-04-02T12:44:11.638Z,100546.38
2023-04-02T12:46:39.318Z,100461.47
2023-04-02T12:49:07.936Z,100545.50
2023-04-02T12:51:38.692Z,100455.28
2023-04-02T12:54:30.225Z,100533.03
2023-04-02T12:57:40.362Z,100562.97
2023-04-02T13:00:21.120Z,100548.03
2023-04-02T13:02:52.274Z,100553.28
2023-04-02T13:05:44.179Z,100485.41
2023-04-02T13:08:25.165Z,100495.91
2023-04-02T13:10:55.785Z,100533.06
2023-04-02T13:13:27.986Z,100533.06
2023-04-02T13:16:26.223Z,100541.06
2023-04-02T13:19:10.168Z,100541.13
2023-04-02T13:21:37.404Z,100466.97
2023-04-02T13:24:04.593Z,100519.91
2023-04-02T13:26:31.697Z,100513.81
2023-04-02T13:29:10.945Z,100541.94
2023-04-02T13:31:37.936Z,100459.06
2023-04-02T13:34:05.039Z,100500.50
2023-04-02T13:36:32.090Z,100548.94
2023-04-02T13:38:59.060Z,100437.94
2023-04-02T13:41:32.111Z,100487.28
2023-04-02T13:44:02.085Z,100536.81
2023-04-02T13:46:49.242Z,100527.09
2023-04-02T13:49:31.711Z,100532.38
2023-04-02T13:52:06.470Z,100548.25
2023-04-02T13:54:59.306Z,100528.97
2023-04-02T13:58:00.303Z,100531.50
2023-04-02T14:00:41.192Z,100495.41
2023-04-02T14:03:18.848Z,100539.56
2023-04-02T14:05:58.369Z,100453.94
2023-04-02T14:08:46.703Z,100533.41
2023-04-02T14:11:41.423Z,100502.56
2023-04-02T14:14:39.956Z,100531.59
2023-04-02T14:17:25.893Z,100534.19
2023-04-02T14:20:08.780Z,100454.78
2023-04-02T14:22:36.030Z,100527.13
2023-04-02T14:25:30.662Z,100476.81
2023-04-02T14:28:00.915Z,100533.41
2023-04-02T14:30:43.853Z,100429.22
2023-04-02T14:33:26.745Z,100535.16
2023-04-02T14:36:06.449Z,100506.91
2023-04-02T14:38:48.482Z,100529.88
2023-04-02T14:41:26.760Z,100528.13
2023-04-02T14:44:07.193Z,100423.22
2023-04-02T14:46:37.711Z,100510.50
2023-04-02T14:49:25.650Z,100510.47
2023-04-02T14:52:10.843Z,100491.94
2023-04-02T14:55:12.933Z,100512.91
2023-04-02T14:57:54.965Z,100488.19
2023-04-02T15:00:34.194Z,100515.38
2023-04-02T15:03:24.297Z,100474.00
2023-04-02T15:05:59.698Z,100485.28
2023-04-02T15:09:08.278Z,100482.50
2023-04-02T15:11:41.236Z,100494.19
2023-04-02T15:14:38.466Z,100488.75
2023-04-02T15:17:09.825Z,100516.75
2023-04-02T15:19:36.840Z,100472.63
2023-04-02T15:22:58.296Z,100520.78
2023-04-02T15:25:41.943Z,100516.09
2023-04-02T15:28:26.617Z,100499.56
2023-04-02T15:30:59.937Z,100504.75
2023-04-02T15:33:43.022Z,100510.00
2023-04-02T15:36:32.811Z,100517.88
2023-04-02T15:39:28.945Z,100510.34
2023-04-02T15:42:01.690Z,100515.53
2023-04-02T15:44:28.695Z,100450.47
2023-04-02T15:47:10.367Z,100499.88
2023-04-02T15:49:54.729Z,100458.50
2023-04-02T15:52:33.475Z,100516.66
2023-04-02T15:55:39.341Z,100511.25
2023-04-02T15:59:19.677Z,100522.78
2023-04-02T16:02:45.489Z,100516.66
2023-04-02T16:05:54.121Z,100521.06
2023-04-02T16:08:39.893Z,100453.19
2023-04-02T16:11:12.228Z,100521.94
2023-04-02T16:13:41.685Z,100485.81
2023-04-02T16:16:35.258Z,100434.69
2023-04-02T16:19:33.558Z,100521.06
2023-04-02T16:22:12.376Z,100517.56
2023-04-02T16:24:41.181Z,100461.13
2023-04-02T16:27:17.100Z,100536.97
2023-04-02T16:29:56.720Z,100536.94
2023-04-02T16:32:37.656Z,100547.53
2023-04-02T16:35:42.745Z,100547.50
2023-04-02T16:38:32.092Z,100553.69
2023-04-02T16:41:19.882Z,100545.69
2023-04-02T16:43:57.118Z,100543.06
2023-04-02T16:46:40.591Z,100482.16
2023-04-02T16:49:29.753Z,100476.84
2023-04-02T16:52:09.159Z,100558.81
2023-04-02T16:55:17.605Z,100572.09
2023-04-02T16:58:30.193Z,100556.16
2023-04-02T17:01:08.638Z,100566.72
2023-04-02T17:03:57.110Z,100557.84
2023-04-02T17:06:47.816Z,100566.63
2023-04-02T17:09:22.637Z,100557.78
2023-04-02T17:11:54.718Z,100458.78
2023-04-02T17:14:29.692Z,100562.94
2023-04-02T17:17:01.899Z,100568.22
2023-04-02T17:19:49.712Z,100490.41
2023-04-02T17:22:50.516Z,100513.19
2023-04-02T17:25:37.459Z,100539.63
2023-04-02T17:28:12.793Z,100579.22
2023-04-02T17:30:49.321Z,100468.78
2023-04-02T17:33:18.977Z,100579.03
2023-04-02T17:35:57.985Z,100582.47
2023-04-02T17:39:12.910Z,100584.06
2023-04-02T17:41:43.046Z,100591.94
2023-04-02T17:44:16.585Z,100590.91
2023-04-02T17:47:08.625Z,100600.53
2023-04-02T17:50:06.817Z,100601.22
2023-04-02T17:52:46.301Z,100590.31
2023-04-02T17:55:51.399Z,100620.25
2023-04-02T17:58:44.071Z,100628.91
2023-04-02T18:01:56.436Z,100629.78
2023-04-02T18:05:14.971Z,100626.91
2023-04-02T18:08:21.418Z,100632.69
2023-04-02T18:11:52.590Z,100633.22
2023-04-02T18:14:47.387Z,100639.53
2023-04-02T18:17:38.812Z,100643.09
2023-04-02T18:20:26.337Z,100643.09
2023-04-02T18:23:06.255Z,100612.88
2023-04-02T18:25:48.689Z,100649.03
2023-04-02T18:28:37.842Z,100596.56
2023-04-02T18:31:20.316Z,100578.34
2023-04-02T18:33:57.473Z,100610.97
2023-04-02T18:36:39.560Z,100639.09
2023-04-02T18:39:28.622Z,100670.97
2023-04-02T18:42:28.799Z,100665.50
2023-04-02T18:45:02.689Z,100650.16
2023-04-02T18:47:54.887Z,100685.41
2023-04-02T18:50:34.054Z,100585.47
2023-04-02T18:53:38.117Z,100680.38
2023-04-02T18:56:38.561Z,100690.81
2023-04-02T18:59:34.309Z,100621.78
2023-04-02T19:02:22.465Z,100641.41
2023-04-02T19:05:23.339Z,100706.13
2023-04-02T19:08:01.423Z,100685.19
2023-04-02T19:10:28.591Z,100712.31
2023-04-02T19:12:55.964Z,100649.16
2023-04-02T19:15:30.413Z,100714.94
2023-04-02T19:18:08.750Z,100711.31
2023-04-02T19:21:21.602Z,100719.94
2023-04-02T19:24:41.536Z,100702.16
2023-04-02T19:27:19.782Z,100727.53
2023-04-02T19:29:59.640Z,100648.94
2023-04-02T19:32:51.466Z,100732.50
2023-04-02T19:35:18.477Z,100738.56
2023-04-02T19:38:31.221Z,100702.28
2023-04-02T19:41:10.923Z,100743.72
2023-04-02T19:43:38.338Z,100746.31
2023-04-02T19:46:05.692Z,100742.88
2023-04-02T19:49:26.480Z,100653.06
2023-04-02T19:51:53.736Z,100672.59
2023-04-02T19:54:41.327Z,100754.91
2023-04-02T19:57:22.348Z,100746.09
2023-04-02T19:59:49.975Z,100680.28
2023-04-02T20:02:18.624Z,100727.91
2023-04-02T20:04:45.965Z,100653.25
2023-04-02T20:07:27.897Z,100751.97
2023-04-02T20:10:29.004Z,100731.72
2023-04-02T20:16:15.142Z,100686.88
2023-04-02T20:18:42.409Z,100661.84
2023-04-02T20:21:10.545Z,100741.66
2023-04-02T20:23:37.640Z,100760.16
2023-04-02T20:26:05.474Z,100750.59
2023-04-02T20:28:32.765Z,100743.19
2023-04-02T20:31:17.790Z,100758.66
2023-04-02T20:33:45.102Z,100629.06
2023-04-02T20:36:16.927Z,100759.34
2023-04-02T20:38:45.784Z,100767.97
2023-04-02T20:41:15.651Z,100724.97
2023-04-02T20:43:42.962Z,100709.56
2023-04-02T20:46:12.246Z,100774.25
2023-04-02T20:48:40.530Z,100766.00
2023-04-02T20:51:09.143Z,100702.94
2023-04-02T20:53:56.555Z,100748.84
2023-04-02T20:56:37.170Z,100713.88
2023-04-02T20:59:04.055Z,100697.91
2023-04-02T21:01:31.401Z,100688.31
2023-04-02T21:04:01.076Z,100778.94
2023-04-02T21:06:30.915Z,100754.72
2023-04-02T21:08:58.092Z,100763.16
2023-04-02T21:11:25.107Z,100687.72
2023-04-02T21:13:52.985Z,100766.31
2023-04-02T21:16:29.108Z,100800.00
2023-04-02T21:19:00.945Z,100804.16
2023-04-02T21:21:29.043Z,100797.38
2023-04-02T21:24:01.425Z,100791.50
2023-04-02T21:26:31.864Z,100800.19
2023-04-02T21:29:00.679Z,100758.22
2023-04-02T21:31:30.060Z,100805.06
2023-04-02T21:33:58.848Z,100812.06
2023-04-02T21:36:32.433Z,100802.47
2023-04-02T21:39:11.725Z,100814.94
2023-04-02T21:41:41.814Z,100809.09
2023-04-02T21:44:12.325Z,100810.25
2023-04-02T21:46:42.650Z,100757.78
2023-04-02T21:49:12.223Z,100807.47
2023-04-02T21:51:41.467Z,100759.47
2023-04-02T21:54:28.505Z,100805.09
2023-04-02T21:57:29.583Z,100739.09
2023-04-02T22:00:12.410Z,100755.41
2023-04-02T22:02:39.637Z,100796.56
2023-04-02T22:05:07.235Z,100790.72
2023-04-02T22:07:34.198Z,100802.59
2023-04-02T22:10:01.157Z,100812.63
2023-04-02T22:12:28.143Z,100700.84
2023-04-02T22:14:55.335Z,100723.22
2023-04-02T22:17:22.394Z,100800.31
2023-04-02T22:19:49.326Z,100826.97
2023-04-02T22:22:16.324Z,100782.00
2023-04-02T22:24:43.289Z,100777.28
2023-04-02T22:27:10.202Z,100765.13
2023-04-02T22:29:37.218Z,100719.25
2023-04-02T22:32:04.237Z,100780.94
2023-04-02T22:34:31.434Z,100822.75
2023-04-02T22:36:58.515Z,100753.31
2023-04-02T22:39:25.620Z,100720.56
2023-04-02T22:41:52.554Z,100753.31
2023-04-02T22:44:19.454Z,100743.75
2023-04-02T22:46:46.640Z,100775.25
2023-04-02T22:49:19.199Z,100813.72
2023-04-02T22:51:46.752Z,100735.88
2023-04-02T22:54:33.655Z,100754.31
2023-04-02T22:57:14.380Z,100676.34
2023-04-02T22:59:41.467Z,100705.75
2023-04-02T23:02:08.453Z,100716.94
2023-04-02T23:04:35.628Z,100745.25
2023-04-02T23:07:02.714Z,100748.53
2023-04-02T23:09:29.700Z,100822.16
2023-04-02T23:12:17.590Z,100696.16
2023-04-02T23:15:18.636Z,100725.09
2023-04-02T23:18:00.163Z,100773.63
2023-04-02T23:20:27.123Z,100740.19
2023-04-02T23:22:54.044Z,100741.56
2023-04-02T23:25:21.207Z,100696.66
2023-04-02T23:27:48.528Z,100689.94
2023-04-02T23:30:15.687Z,100757.16
2023-04-02T23:32:43.006Z,100779.16
2023-04-02T23:35:10.219Z,100760.56
2023-04-02T23:37:37.250Z,100779.94
2023-04-02T23:40:04.822Z,100761.09
2023-04-02T23:42:31.737Z,100713.25
2023-04-02T23:44:58.576Z,100773.78
2023-04-02T23:47:25.651Z,100760.06
2023-04-02T23:49:52.623Z,100759.75
2023-04-02T23:52:19.517Z,100785.66
2023-04-02T23:55:06.688Z,100739.06
2023-04-02T23:57:47.282Z,100756.88
