createdAt,value
2019-02-28T00:01:27.670Z,49.90
2019-02-28T00:03:58.216Z,46.77
2019-02-28T00:06:29.223Z,50.05
2019-02-28T00:08:59.227Z,52.08
2019-02-28T00:11:29.390Z,44.77
2019-02-28T00:13:59.591Z,46.90
2019-02-28T00:16:29.591Z,51.83
2019-02-28T00:18:59.496Z,47.95
2019-02-28T00:21:29.206Z,47.23
2019-02-28T00:23:59.215Z,48.00
2019-02-28T00:26:28.832Z,51.50
2019-02-28T00:29:00.396Z,45.80
2019-02-28T00:31:30.831Z,51.08
2019-02-28T00:34:04.590Z,49.48
2019-02-28T00:36:33.830Z,45.83
2019-02-28T00:39:04.186Z,40.85
2019-02-28T00:41:34.271Z,46.70
2019-02-28T00:44:04.563Z,45.78
2019-02-28T00:46:34.499Z,48.70
2019-02-28T00:49:04.831Z,49.23
2019-02-28T00:51:35.351Z,47.40
2019-02-28T00:54:08.540Z,56.68
2019-02-28T00:56:37.351Z,49.42
2019-02-28T00:59:07.671Z,52.05
2019-02-28T01:01:37.541Z,51.25
2019-02-28T01:04:07.391Z,50.88
2019-02-28T01:06:37.991Z,51.42
2019-02-28T01:09:09.151Z,53.83
2019-02-28T01:11:38.951Z,55.08
2019-02-28T01:14:08.750Z,48.30
2019-02-28T01:16:38.870Z,47.30
2019-02-28T01:19:10.120Z,52.08
2019-02-28T01:21:40.479Z,50.25
2019-02-28T01:24:10.479Z,52.30
2019-02-28T01:26:40.470Z,55.60
2019-02-28T01:29:10.511Z,50.70
2019-02-28T01:31:42.530Z,53.38
2019-02-28T01:34:12.070Z,57.80
2019-02-28T01:36:42.597Z,52.48
2019-02-28T01:39:12.316Z,55.43
2019-02-28T01:41:45.279Z,49.50
2019-02-28T01:44:14.070Z,53.00
2019-02-28T01:46:43.589Z,60.35
2019-02-28T01:49:13.576Z,55.35
2019-02-28T01:51:43.391Z,58.90
2019-02-28T01:54:13.111Z,54.30
2019-02-28T01:56:43.030Z,55.80
2019-02-28T01:59:13.336Z,54.85
2019-02-28T02:01:43.140Z,52.95
2019-02-28T02:04:13.392Z,54.27
2019-02-28T02:06:43.711Z,52.75
2019-02-28T02:09:13.710Z,56.85
2019-02-28T02:11:43.629Z,57.03
2019-02-28T02:14:13.736Z,55.08
2019-02-28T02:16:43.864Z,59.38
2019-02-28T02:19:17.569Z,55.30
2019-02-28T02:21:45.117Z,61.15
2019-02-28T02:24:14.686Z,54.10
2019-02-28T02:26:45.243Z,64.85
2019-02-28T02:29:15.989Z,60.45
2019-02-28T02:31:46.112Z,60.70
2019-02-28T02:34:16.422Z,61.92
2019-02-28T02:36:52.982Z,56.45
2019-02-28T02:39:18.210Z,59.55
2019-02-28T02:41:48.110Z,56.73
2019-02-28T02:44:18.021Z,57.05
2019-02-28T02:46:48.050Z,57.73
2019-02-28T02:49:19.941Z,65.22
2019-02-28T02:51:50.788Z,57.27
2019-02-28T02:54:20.951Z,55.67
2019-02-28T02:56:50.557Z,57.55
2019-02-28T02:59:20.682Z,59.30
2019-02-28T03:01:50.396Z,55.17
2019-02-28T03:04:22.865Z,51.13
2019-02-28T03:06:52.148Z,61.85
2019-02-28T03:09:22.174Z,61.70
2019-02-28T03:11:51.873Z,53.80
2019-02-28T03:14:22.112Z,58.08
2019-02-28T03:16:52.351Z,54.93
2019-02-28T03:19:22.431Z,56.35
2019-02-28T03:21:53.016Z,55.90
2019-02-28T03:24:23.177Z,59.73
2019-02-28T03:26:53.083Z,54.23
2019-02-28T03:29:23.230Z,53.23
2019-02-28T03:31:56.744Z,55.73
2019-02-28T03:34:25.401Z,58.70
2019-02-28T03:36:57.446Z,54.27
2019-02-28T03:39:27.279Z,61.50
2019-02-28T03:41:56.990Z,57.93
2019-02-28T03:44:27.390Z,57.95
2019-02-28T03:46:57.312Z,60.48
2019-02-28T03:49:27.640Z,59.53
2019-02-28T03:52:05.536Z,62.20
2019-02-28T03:54:30.097Z,64.60
2019-02-28T03:57:00.152Z,67.67
2019-02-28T03:59:30.351Z,61.65
2019-02-28T04:02:00.613Z,58.35
2019-02-28T04:04:31.117Z,62.40
2019-02-28T04:07:01.152Z,64.80
2019-02-28T04:09:31.558Z,58.73
2019-02-28T04:12:06.972Z,60.92
2019-02-28T04:14:35.171Z,59.20
2019-02-28T04:17:05.070Z,59.80
2019-02-28T04:19:34.589Z,61.33
2019-02-28T04:22:04.513Z,57.50
2019-02-28T04:24:34.634Z,62.48
2019-02-28T04:27:06.980Z,57.00
2019-02-28T04:29:36.210Z,63.98
2019-02-28T04:32:05.791Z,58.65
2019-02-28T04:34:35.892Z,60.50
2019-02-28T04:37:08.597Z,55.90
2019-02-28T04:39:38.394Z,62.97
2019-02-28T04:42:08.320Z,56.33
2019-02-28T04:44:38.110Z,54.27
2019-02-28T04:47:08.234Z,58.85
2019-02-28T04:49:38.151Z,51.92
2019-02-28T04:52:08.058Z,47.40
2019-02-28T04:54:37.870Z,42.00
2019-02-28T04:57:07.790Z,39.25
2019-02-28T04:59:37.911Z,47.78
2019-02-28T05:02:07.812Z,40.75
2019-02-28T05:04:37.630Z,41.95
2019-02-28T05:07:07.540Z,45.60
2019-02-28T05:09:37.671Z,40.50
2019-02-28T05:12:08.102Z,43.83
2019-02-28T05:14:37.998Z,37.33
2019-02-28T05:17:07.691Z,42.15
2019-02-28T05:19:37.710Z,37.50
2019-02-28T05:22:07.522Z,43.90
2019-02-28T05:24:39.504Z,43.10
2019-02-28T05:27:09.831Z,41.92
2019-02-28T05:29:39.817Z,40.48
2019-02-28T05:32:09.634Z,43.30
2019-02-28T05:34:40.161Z,40.80
2019-02-28T05:37:12.505Z,40.00
2019-02-28T05:39:43.697Z,39.15
2019-02-28T05:42:15.473Z,42.58
2019-02-28T05:44:45.988Z,42.73
2019-02-28T05:47:17.243Z,42.78
2019-02-28T05:49:47.218Z,41.28
2019-02-28T05:52:17.472Z,33.20
2019-02-28T05:54:50.291Z,39.85
2019-02-28T05:57:19.231Z,37.28
2019-02-28T05:59:49.149Z,36.42
2019-02-28T06:02:22.346Z,37.05
2019-02-28T06:04:51.631Z,37.73
2019-02-28T06:07:21.631Z,38.63
2019-02-28T06:09:51.671Z,34.43
2019-02-28T06:12:21.351Z,35.15
2019-02-28T06:14:51.798Z,34.25
2019-02-28T06:17:21.882Z,31.00
2019-02-28T06:19:51.810Z,34.53
2019-02-28T06:22:21.319Z,32.80
2019-02-28T06:24:51.435Z,30.20
2019-02-28T06:27:21.151Z,31.65
2019-02-28T06:29:50.870Z,30.27
2019-02-28T06:32:23.547Z,28.27
2019-02-28T06:34:51.790Z,28.25
2019-02-28T06:37:21.430Z,27.87
2019-02-28T06:39:51.110Z,29.20
2019-02-28T06:42:20.923Z,29.10
2019-02-28T06:44:50.469Z,32.03
2019-02-28T06:47:19.830Z,28.20
2019-02-28T06:49:49.669Z,28.45
2019-02-28T06:52:19.351Z,28.52
2019-02-28T06:54:49.191Z,25.80
2019-02-28T06:57:18.871Z,29.30
2019-02-28T06:59:48.462Z,27.00
2019-02-28T07:02:17.872Z,21.73
2019-02-28T07:04:49.516Z,25.62
2019-02-28T07:07:18.831Z,23.52
2019-02-28T07:09:48.549Z,22.77
2019-02-28T07:12:18.391Z,24.00
2019-02-28T07:14:49.298Z,23.77
2019-02-28T07:17:18.980Z,21.50
2019-02-28T07:19:48.497Z,25.35
2019-02-28T07:22:19.681Z,24.23
2019-02-28T07:24:49.351Z,24.10
2019-02-28T07:27:19.162Z,22.85
2019-02-28T07:29:49.108Z,21.62
2019-02-28T07:32:18.470Z,25.82
2019-02-28T07:34:48.244Z,23.07
2019-02-28T07:37:19.039Z,21.85
2019-02-28T07:39:49.035Z,21.48
2019-02-28T07:42:18.748Z,23.10
2019-02-28T07:44:48.551Z,23.30
2019-02-28T07:47:18.405Z,24.90
2019-02-28T07:49:50.073Z,22.82
2019-02-28T07:52:20.464Z,24.70
2019-02-28T07:54:51.553Z,23.07
2019-02-28T07:57:22.515Z,24.87
2019-02-28T07:59:52.430Z,27.05
2019-02-28T08:02:22.271Z,21.27
2019-02-28T08:04:54.384Z,21.57
2019-02-28T08:07:22.910Z,19.40
2019-02-28T08:09:52.390Z,21.52
2019-02-28T08:12:21.919Z,18.20
2019-02-28T08:14:51.829Z,20.23
2019-02-28T08:17:21.518Z,23.65
2019-02-28T08:19:51.638Z,20.30
2019-02-28T08:22:24.303Z,22.98
2019-02-28T08:24:52.992Z,17.85
2019-02-28T08:27:25.358Z,21.85
2019-02-28T08:29:54.070Z,21.75
2019-02-28T08:32:23.593Z,19.45
2019-02-28T08:34:55.579Z,18.37
2019-02-28T08:37:24.431Z,20.48
2019-02-28T08:39:53.914Z,19.90
2019-02-28T08:42:23.631Z,18.75
2019-02-28T08:44:58.169Z,21.50
2019-02-28T08:47:24.672Z,18.50
2019-02-28T08:49:54.385Z,20.85
2019-02-28T08:52:24.000Z,23.15
2019-02-28T08:54:53.709Z,21.27
2019-02-28T08:57:25.663Z,18.57
2019-02-28T08:59:56.200Z,20.77
2019-02-28T09:02:25.991Z,21.35
2019-02-28T09:04:55.799Z,23.35
2019-02-28T09:07:25.616Z,23.65
2019-02-28T09:09:55.430Z,25.40
2019-02-28T09:12:25.136Z,22.10
2019-02-28T09:14:55.360Z,25.68
2019-02-28T09:17:26.110Z,29.80
2019-02-28T09:19:55.710Z,26.30
2019-02-28T09:22:27.307Z,24.70
2019-02-28T09:24:56.758Z,25.85
2019-02-28T09:27:26.591Z,28.83
2019-02-28T09:29:56.279Z,28.83
2019-02-28T09:32:25.871Z,27.22
2019-02-28T09:34:55.791Z,26.68
2019-02-28T09:37:29.493Z,28.27
2019-02-28T09:39:56.870Z,28.55
2019-02-28T09:42:26.551Z,37.15
2019-02-28T09:44:56.199Z,30.92
2019-02-28T09:47:26.699Z,35.30
2019-02-28T09:49:57.429Z,28.45
2019-02-28T09:52:27.159Z,30.52
2019-02-28T09:54:59.213Z,33.83
2019-02-28T09:57:30.196Z,36.30
2019-02-28T09:59:59.632Z,34.48
2019-02-28T10:02:29.150Z,37.98
2019-02-28T10:04:58.879Z,44.65
2019-02-28T10:07:28.550Z,34.27
2019-02-28T10:09:58.142Z,36.48
2019-02-28T10:12:27.799Z,32.42
2019-02-28T10:15:00.633Z,36.55
2019-02-28T10:17:29.717Z,39.33
2019-02-28T10:19:59.759Z,35.33
2019-02-28T10:22:29.270Z,35.73
2019-02-28T10:24:58.966Z,39.88
2019-02-28T10:27:28.467Z,72.60
2019-02-28T10:29:58.080Z,54.77
2019-02-28T10:32:27.909Z,60.58
2019-02-28T10:34:58.311Z,51.23
2019-02-28T10:37:29.159Z,38.90
2019-02-28T10:39:58.759Z,31.90
2019-02-28T10:42:28.591Z,45.73
2019-02-28T10:44:58.079Z,37.65
2019-02-28T10:47:29.405Z,37.98
2019-02-28T10:49:59.159Z,35.65
2019-02-28T10:52:30.639Z,38.73
2019-02-28T10:55:00.166Z,38.65
2019-02-28T10:57:30.111Z,37.03
2019-02-28T10:59:59.591Z,35.08
2019-02-28T11:02:29.511Z,36.03
2019-02-28T11:04:59.306Z,41.10
2019-02-28T11:07:29.240Z,39.03
2019-02-28T11:10:00.331Z,34.83
2019-02-28T11:12:30.834Z,37.50
2019-02-28T11:15:00.631Z,37.95
2019-02-28T11:17:33.448Z,31.23
2019-02-28T11:20:01.592Z,34.38
2019-02-28T11:22:31.272Z,41.00
2019-02-28T11:25:02.122Z,38.55
2019-02-28T11:27:31.912Z,40.98
2019-02-28T11:30:01.631Z,40.23
2019-02-28T11:32:31.239Z,36.70
2019-02-28T11:35:01.153Z,38.83
2019-02-28T11:37:30.752Z,32.90
2019-02-28T11:40:00.301Z,33.75
2019-02-28T11:42:31.325Z,31.55
2019-02-28T11:45:01.047Z,30.02
2019-02-28T11:47:31.111Z,21.07
2019-02-28T11:50:04.670Z,26.95
2019-02-28T11:52:32.280Z,22.22
2019-02-28T11:55:02.399Z,23.77
2019-02-28T11:57:32.230Z,18.73
2019-02-28T12:00:01.919Z,22.30
2019-02-28T12:02:31.834Z,19.12
2019-02-28T12:05:01.632Z,21.85
2019-02-28T12:07:34.727Z,24.32
2019-02-28T12:10:02.910Z,25.90
2019-02-28T12:12:32.511Z,19.32
2019-02-28T12:15:02.681Z,21.55
2019-02-28T12:17:33.162Z,20.68
2019-02-28T12:20:03.859Z,18.23
2019-02-28T12:22:33.600Z,22.27
2019-02-28T12:25:04.488Z,18.82
2019-02-28T12:27:34.751Z,18.12
2019-02-28T12:30:04.470Z,20.90
2019-02-28T12:32:34.272Z,18.80
2019-02-28T12:35:03.874Z,19.60
2019-02-28T12:37:34.427Z,19.50
2019-02-28T12:40:07.442Z,19.15
2019-02-28T12:42:35.657Z,20.80
2019-02-28T12:45:07.231Z,15.20
2019-02-28T12:47:38.602Z,21.02
2019-02-28T12:50:11.749Z,17.20
2019-02-28T12:52:41.471Z,19.02
2019-02-28T12:55:18.951Z,18.10
2019-02-28T12:57:48.561Z,16.65
2019-02-28T13:00:35.682Z,18.75
2019-02-28T13:03:05.496Z,19.65
2019-02-28T13:05:35.132Z,18.32
2019-02-28T13:08:06.032Z,17.62
2019-02-28T13:10:36.751Z,16.77
2019-02-28T13:13:07.813Z,18.90
2019-02-28T13:15:37.799Z,19.65
2019-02-28T13:18:09.316Z,17.37
2019-02-28T13:20:40.319Z,21.37
2019-02-28T13:23:10.311Z,21.95
2019-02-28T13:25:40.038Z,20.80
2019-02-28T13:28:10.576Z,21.12
2019-02-28T13:30:49.092Z,19.77
2019-02-28T13:33:15.023Z,23.90
2019-02-28T13:35:47.262Z,33.02
2019-02-28T13:38:18.998Z,29.37
2019-02-28T13:40:48.430Z,25.35
2019-02-28T13:43:20.893Z,21.40
2019-02-28T13:45:54.443Z,21.70
2019-02-28T13:48:26.148Z,24.45
2019-02-28T13:50:54.449Z,22.27
2019-02-28T13:53:27.070Z,23.40
2019-02-28T13:55:57.883Z,20.45
2019-02-28T13:58:28.036Z,28.57
2019-02-28T14:00:58.081Z,19.17
2019-02-28T14:03:28.398Z,21.77
2019-02-28T14:05:59.032Z,19.60
2019-02-28T14:08:28.822Z,22.30
2019-02-28T14:10:59.076Z,18.30
2019-02-28T14:13:30.036Z,20.10
2019-02-28T14:16:00.846Z,19.67
2019-02-28T14:18:31.270Z,19.65
2019-02-28T14:21:03.114Z,20.72
2019-02-28T14:23:32.918Z,22.32
2019-02-28T14:26:02.951Z,20.37
2019-02-28T14:28:35.569Z,23.62
2019-02-28T14:31:05.110Z,22.93
2019-02-28T14:33:35.358Z,22.87
2019-02-28T14:36:07.522Z,24.55
2019-02-28T14:38:37.437Z,24.23
2019-02-28T14:41:07.231Z,25.60
2019-02-28T14:43:37.530Z,23.50
2019-02-28T14:46:07.553Z,24.27
2019-02-28T14:48:39.912Z,22.37
2019-02-28T14:51:09.636Z,21.80
2019-02-28T14:53:39.557Z,23.20
2019-02-28T14:56:09.670Z,23.07
2019-02-28T14:58:39.389Z,26.48
2019-02-28T15:01:10.511Z,23.12
2019-02-28T15:03:40.751Z,25.27
2019-02-28T15:06:11.478Z,26.48
2019-02-28T15:08:41.311Z,26.40
2019-02-28T15:11:12.243Z,26.40
2019-02-28T15:13:42.743Z,26.55
2019-02-28T15:16:12.670Z,27.75
2019-02-28T15:18:44.384Z,24.27
2019-02-28T15:21:14.549Z,30.60
2019-02-28T15:23:44.543Z,24.80
2019-02-28T15:26:14.593Z,29.35
2019-02-28T15:28:45.503Z,32.67
2019-02-28T15:31:16.751Z,32.03
2019-02-28T15:33:46.991Z,38.15
2019-02-28T15:36:17.392Z,92.72
2019-02-28T15:38:47.244Z,65.97
2019-02-28T15:41:18.553Z,77.90
2019-02-28T15:43:50.319Z,47.58
2019-02-28T15:46:21.032Z,31.27
2019-02-28T15:48:50.631Z,38.25
2019-02-28T15:51:20.670Z,31.80
2019-02-28T15:53:51.112Z,39.05
2019-02-28T15:56:21.310Z,37.13
2019-02-28T15:58:52.152Z,38.02
2019-02-28T16:01:23.072Z,36.28
2019-02-28T16:03:52.765Z,42.10
2019-02-28T16:06:22.785Z,48.50
2019-02-28T16:08:52.832Z,44.93
2019-02-28T16:11:22.818Z,43.48
2019-02-28T16:13:53.071Z,47.60
2019-02-28T16:16:24.752Z,51.25
2019-02-28T16:18:55.736Z,57.00
2019-02-28T16:21:25.794Z,48.25
2019-02-28T16:23:55.970Z,87.65
2019-02-28T16:26:26.706Z,39.98
2019-02-28T16:28:58.191Z,44.80
2019-02-28T16:31:28.687Z,46.08
2019-02-28T16:36:36.476Z,38.20
2019-02-28T16:39:07.110Z,37.05
2019-02-28T16:41:36.860Z,39.38
2019-02-28T16:44:06.419Z,37.03
2019-02-28T16:46:35.203Z,45.12
2019-02-28T16:49:03.943Z,42.50
2019-02-28T16:51:32.720Z,72.72
2019-02-28T16:54:01.457Z,57.58
2019-02-28T16:56:30.623Z,85.90
2019-02-28T16:59:00.703Z,45.78
2019-02-28T17:01:30.008Z,54.90
2019-02-28T17:04:00.358Z,82.72
2019-02-28T17:06:32.537Z,69.53
2019-02-28T17:09:01.556Z,83.22
2019-02-28T17:11:30.517Z,63.73
2019-02-28T17:14:03.539Z,61.75
2019-02-28T17:16:37.108Z,53.00
2019-02-28T17:19:04.582Z,53.13
2019-02-28T17:21:33.805Z,57.23
2019-02-28T17:24:02.896Z,50.95
2019-02-28T17:26:48.457Z,53.55
2019-02-28T17:29:30.980Z,54.95
2019-02-28T17:31:59.965Z,49.27
2019-02-28T17:34:30.389Z,52.40
2019-02-28T17:36:59.610Z,65.85
2019-02-28T17:39:28.601Z,115.55
2019-02-28T17:41:57.406Z,78.57
2019-02-28T17:44:38.551Z,70.67
2019-02-28T17:47:27.181Z,58.98
2019-02-28T17:50:21.381Z,76.53
2019-02-28T17:52:56.011Z,59.08
2019-02-28T17:56:03.903Z,51.48
2019-02-28T17:58:49.585Z,58.52
2019-02-28T18:01:40.195Z,58.85
2019-02-28T18:04:23.996Z,60.88
2019-02-28T18:06:54.331Z,60.35
2019-02-28T18:09:26.044Z,57.78
2019-02-28T18:12:01.346Z,57.40
2019-02-28T18:14:42.215Z,63.68
2019-02-28T18:17:47.259Z,55.05
2019-02-28T18:20:34.280Z,61.73
2019-02-28T18:23:29.099Z,62.15
2019-02-28T18:26:10.193Z,64.10
2019-02-28T18:29:03.107Z,60.50
2019-02-28T18:31:31.971Z,63.30
2019-02-28T18:34:01.244Z,72.30
2019-02-28T18:36:31.434Z,62.10
2019-02-28T18:39:00.273Z,66.85
2019-02-28T18:41:31.046Z,63.08
2019-02-28T18:44:03.500Z,67.45
2019-02-28T18:46:30.852Z,66.67
2019-02-28T18:48:59.840Z,69.92
2019-02-28T18:51:29.052Z,69.05
2019-02-28T18:53:58.367Z,70.75
2019-02-28T18:56:27.838Z,66.82
2019-02-28T18:58:56.695Z,66.00
2019-02-28T19:01:25.868Z,70.03
2019-02-28T19:03:54.710Z,68.87
2019-02-28T19:06:23.525Z,67.72
2019-02-28T19:08:52.451Z,70.72
2019-02-28T19:11:21.574Z,67.37
2019-02-28T19:13:50.795Z,71.50
2019-02-28T19:16:19.965Z,70.78
2019-02-28T19:18:48.825Z,67.80
2019-02-28T19:21:17.641Z,68.15
2019-02-28T19:23:46.471Z,70.65
2019-02-28T19:26:17.541Z,70.08
2019-02-28T19:28:46.781Z,72.67
2019-02-28T19:31:16.343Z,72.42
2019-02-28T19:33:45.249Z,70.08
2019-02-28T19:36:14.056Z,74.67
2019-02-28T19:38:43.499Z,74.47
2019-02-28T19:41:13.264Z,70.52
2019-02-28T19:43:42.488Z,76.82
2019-02-28T19:46:11.565Z,72.42
2019-02-28T19:48:41.884Z,75.05
2019-02-28T19:51:11.085Z,179.42
2019-02-28T19:53:40.129Z,173.05
2019-02-28T19:56:08.913Z,98.58
2019-02-28T19:58:38.162Z,90.32
2019-02-28T20:01:07.005Z,80.40
2019-02-28T20:03:35.820Z,75.55
2019-02-28T20:06:05.227Z,80.03
2019-02-28T20:08:34.225Z,81.57
2019-02-28T20:11:03.426Z,81.85
2019-02-28T20:13:32.436Z,79.72
2019-02-28T20:16:01.261Z,80.87
2019-02-28T20:18:30.395Z,75.62
2019-02-28T20:20:59.587Z,80.65
2019-02-28T20:23:28.690Z,82.00
2019-02-28T20:25:57.774Z,80.57
2019-02-28T20:28:26.974Z,81.08
2019-02-28T20:30:55.814Z,81.37
2019-02-28T20:33:24.676Z,73.40
2019-02-28T20:35:53.956Z,79.95
2019-02-28T20:38:23.287Z,90.80
2019-02-28T20:40:52.855Z,83.33
2019-02-28T20:43:22.195Z,79.70
2019-02-28T20:45:51.340Z,79.32
2019-02-28T20:48:20.105Z,77.25
2019-02-28T20:50:52.115Z,75.97
2019-02-28T20:53:20.890Z,77.50
2019-02-28T20:55:49.772Z,75.22
2019-02-28T20:58:18.858Z,79.45
2019-02-28T21:00:47.604Z,78.02
2019-02-28T21:03:16.433Z,68.55
2019-02-28T21:05:45.286Z,81.67
2019-02-28T21:08:14.136Z,78.80
2019-02-28T21:10:42.887Z,80.10
2019-02-28T21:13:11.769Z,76.00
2019-02-28T21:15:40.711Z,83.78
2019-02-28T21:18:09.875Z,84.05
2019-02-28T21:20:38.669Z,81.82
2019-02-28T21:23:07.415Z,82.12
2019-02-28T21:25:36.335Z,79.87
2019-02-28T21:28:05.089Z,74.97
2019-02-28T21:30:33.854Z,78.47
2019-02-28T21:33:02.596Z,76.42
2019-02-28T21:35:31.581Z,85.42
2019-02-28T21:38:00.678Z,84.55
2019-02-28T21:40:29.439Z,103.62
2019-02-28T21:42:58.183Z,88.92
2019-02-28T21:45:28.750Z,79.32
2019-02-28T21:47:57.776Z,87.50
2019-02-28T21:50:26.558Z,90.53
2019-02-28T21:52:55.313Z,86.45
2019-02-28T21:55:24.064Z,94.32
2019-02-28T21:57:52.847Z,84.62
2019-02-28T22:00:26.319Z,90.60
2019-02-28T22:02:55.074Z,96.40
2019-02-28T22:05:23.843Z,109.03
2019-02-28T22:07:52.606Z,102.60
2019-02-28T22:10:21.748Z,97.05
2019-02-28T22:12:50.573Z,98.82
2019-02-28T22:15:24.278Z,99.87
2019-02-28T22:17:53.054Z,95.17
2019-02-28T22:20:21.799Z,108.30
2019-02-28T22:22:50.572Z,91.08
2019-02-28T22:25:19.315Z,90.22
2019-02-28T22:27:48.086Z,93.40
2019-02-28T22:30:43.757Z,90.92
2019-02-28T22:33:17.813Z,92.90
2019-02-28T22:36:00.313Z,94.60
2019-02-28T22:38:29.510Z,98.37
2019-02-28T22:40:58.263Z,95.70
2019-02-28T22:43:27.006Z,100.90
2019-02-28T22:45:55.769Z,97.70
2019-02-28T22:48:24.519Z,98.40
2019-02-28T22:50:53.478Z,95.62
2019-02-28T22:53:22.209Z,97.02
2019-02-28T22:55:50.960Z,92.42
2019-02-28T22:58:19.719Z,101.70
2019-02-28T23:01:07.657Z,101.20
2019-02-28T23:03:37.405Z,101.65
2019-02-28T23:06:07.274Z,110.50
2019-02-28T23:08:36.016Z,110.52
2019-02-28T23:11:05.549Z,106.55
2019-02-28T23:13:34.295Z,111.20
2019-02-28T23:16:03.091Z,104.87
2019-02-28T23:18:32.022Z,107.22
2019-02-28T23:21:01.106Z,100.90
2019-02-28T23:23:30.312Z,254.23
2019-02-28T23:26:07.645Z,137.07
2019-02-28T23:28:39.183Z,103.07
2019-02-28T23:31:28.609Z,105.85
2019-02-28T23:34:15.374Z,125.00
2019-02-28T23:36:44.157Z,105.67
2019-02-28T23:39:12.910Z,123.38
2019-02-28T23:41:41.703Z,141.37
2019-02-28T23:44:10.444Z,177.38
2019-02-28T23:46:39.176Z,155.35
2019-02-28T23:49:08.119Z,126.60
2019-02-28T23:51:36.881Z,221.53
2019-02-28T23:54:05.660Z,120.55
2019-02-28T23:56:34.403Z,120.20
2019-02-28T23:59:03.169Z,134.15
