createdAt,value
2023-02-18T00:00:24.622Z,0.00
2023-02-18T00:01:24.646Z,0.00
2023-02-18T00:02:24.784Z,0.00
2023-02-18T00:03:24.732Z,0.00
2023-02-18T00:04:24.706Z,0.00
2023-02-18T00:05:24.733Z,0.00
2023-02-18T00:06:24.786Z,0.00
2023-02-18T00:07:24.769Z,0.00
2023-02-18T00:08:24.791Z,0.00
2023-02-18T00:09:24.813Z,0.00
2023-02-18T00:10:24.836Z,0.00
2023-02-18T00:11:24.856Z,0.00
2023-02-18T00:12:24.884Z,0.00
2023-02-18T00:13:24.900Z,0.00
2023-02-18T00:14:24.920Z,0.00
2023-02-18T00:15:24.940Z,0.00
2023-02-18T00:16:24.956Z,0.00
2023-02-18T00:17:24.992Z,0.00
2023-02-18T00:18:25.005Z,0.00
2023-02-18T00:19:25.030Z,0.00
2023-02-18T00:20:25.043Z,0.00
2023-02-18T00:21:25.066Z,0.00
2023-02-18T00:22:25.095Z,0.00
2023-02-18T00:23:25.109Z,0.00
2023-02-18T00:24:25.128Z,0.00
2023-02-18T00:25:25.150Z,0.00
2023-02-18T00:26:25.172Z,0.00
2023-02-18T00:27:25.193Z,0.00
2023-02-18T00:28:25.212Z,0.00
2023-02-18T00:29:25.235Z,0.00
2023-02-18T00:30:25.300Z,0.00
2023-02-18T00:31:25.438Z,0.00
2023-02-18T00:32:25.299Z,0.00
2023-02-18T00:33:25.330Z,0.00
2023-02-18T00:34:25.340Z,0.00
2023-02-18T00:35:25.368Z,0.00
2023-02-18T00:36:25.388Z,0.00
2023-02-18T00:37:25.405Z,0.00
2023-02-18T00:38:25.430Z,0.00
2023-02-18T00:39:25.451Z,0.00
2023-02-18T00:40:25.472Z,0.00
2023-02-18T00:41:25.491Z,0.00
2023-02-18T00:42:25.513Z,0.00
2023-02-18T00:43:25.537Z,0.00
2023-02-18T00:44:25.552Z,0.00
2023-02-18T00:45:25.572Z,0.00
2023-02-18T00:46:25.655Z,0.00
2023-02-18T00:47:25.625Z,0.00
2023-02-18T00:48:25.642Z,0.00
2023-02-18T00:49:25.667Z,0.00
2023-02-18T00:50:25.681Z,0.00
2023-02-18T00:51:25.716Z,0.00
2023-02-18T00:52:25.722Z,0.00
2023-02-18T00:53:25.747Z,0.00
2023-02-18T00:54:25.796Z,0.00
2023-02-18T00:55:25.789Z,0.00
2023-02-18T00:56:25.812Z,0.00
2023-02-18T00:57:25.831Z,0.00
2023-02-18T00:58:25.855Z,0.00
2023-02-18T00:59:25.874Z,0.00
2023-02-18T01:00:25.896Z,0.00
2023-02-18T01:01:26.024Z,0.00
2023-02-18T01:02:25.940Z,0.00
2023-02-18T01:03:25.965Z,0.00
2023-02-18T01:04:26.014Z,0.00
2023-02-18T01:05:26.007Z,0.00
2023-02-18T01:06:26.028Z,0.00
2023-02-18T01:07:26.050Z,0.00
2023-02-18T01:08:26.073Z,0.00
2023-02-18T01:09:26.093Z,0.00
2023-02-18T01:10:26.117Z,0.00
2023-02-18T01:11:26.140Z,0.00
2023-02-18T01:12:26.160Z,0.00
2023-02-18T01:13:26.180Z,0.00
2023-02-18T01:14:26.202Z,0.00
2023-02-18T01:15:26.228Z,0.00
2023-02-18T01:16:26.269Z,0.00
2023-02-18T01:17:26.285Z,0.00
2023-02-18T01:18:26.290Z,0.00
2023-02-18T01:19:26.312Z,0.00
2023-02-18T01:20:26.336Z,0.00
2023-02-18T01:21:26.351Z,0.00
2023-02-18T01:22:26.376Z,0.00
2023-02-18T01:23:26.398Z,0.00
2023-02-18T01:24:26.421Z,0.00
2023-02-18T01:25:26.442Z,0.00
2023-02-18T01:26:26.467Z,0.00
2023-02-18T01:27:26.492Z,0.00
2023-02-18T01:28:26.513Z,0.00
2023-02-18T01:29:26.532Z,0.00
2023-02-18T01:30:26.568Z,0.00
2023-02-18T01:31:26.664Z,0.00
2023-02-18T01:32:26.605Z,0.00
2023-02-18T01:33:26.618Z,0.00
2023-02-18T01:34:26.645Z,0.00
2023-02-18T01:35:26.668Z,0.00
2023-02-18T01:36:26.679Z,0.00
2023-02-18T01:37:26.703Z,0.00
2023-02-18T01:38:26.724Z,0.00
2023-02-18T01:39:26.766Z,0.00
2023-02-18T01:40:26.770Z,0.00
2023-02-18T01:41:26.800Z,0.00
2023-02-18T01:42:26.812Z,0.00
2023-02-18T01:43:26.840Z,0.00
2023-02-18T01:44:26.857Z,0.00
2023-02-18T01:45:26.878Z,0.00
2023-02-18T01:46:26.946Z,0.00
2023-02-18T01:47:26.924Z,0.00
2023-02-18T01:48:26.955Z,0.00
2023-02-18T01:49:26.976Z,0.00
2023-02-18T01:50:26.987Z,0.00
2023-02-18T01:51:27.014Z,0.00
2023-02-18T01:52:27.047Z,0.00
2023-02-18T01:53:27.057Z,0.00
2023-02-18T01:54:27.082Z,0.00
2023-02-18T01:55:27.098Z,0.00
2023-02-18T01:56:27.123Z,0.00
2023-02-18T01:57:27.150Z,0.00
2023-02-18T01:58:27.176Z,0.00
2023-02-18T01:59:27.198Z,0.00
2023-02-18T02:00:27.241Z,0.00
2023-02-18T02:01:27.232Z,0.00
2023-02-18T02:02:27.253Z,0.00
2023-02-18T02:03:27.276Z,0.00
2023-02-18T02:04:27.297Z,0.00
2023-02-18T02:05:27.317Z,0.00
2023-02-18T02:06:27.347Z,0.00
2023-02-18T02:07:27.365Z,0.00
2023-02-18T02:08:27.388Z,0.00
2023-02-18T02:09:27.408Z,0.00
2023-02-18T02:10:27.426Z,0.00
2023-02-18T02:11:27.451Z,0.00
2023-02-18T02:12:27.474Z,0.00
2023-02-18T02:13:27.495Z,0.00
2023-02-18T02:14:27.518Z,0.00
2023-02-18T02:15:27.547Z,0.00
2023-02-18T02:16:27.705Z,0.00
2023-02-18T02:17:27.583Z,0.00
2023-02-18T02:18:27.609Z,0.00
2023-02-18T02:19:27.628Z,0.00
2023-02-18T02:20:27.658Z,0.00
2023-02-18T02:21:27.680Z,0.00
2023-02-18T02:22:27.694Z,0.00
2023-02-18T02:23:27.718Z,0.00
2023-02-18T02:24:27.738Z,0.00
2023-02-18T02:25:27.763Z,0.00
2023-02-18T02:26:27.790Z,0.00
2023-02-18T02:27:27.804Z,0.00
2023-02-18T02:28:27.825Z,0.00
2023-02-18T02:29:27.850Z,0.00
2023-02-18T02:30:27.910Z,0.00
2023-02-18T02:31:28.093Z,0.00
2023-02-18T02:32:27.916Z,0.00
2023-02-18T02:33:27.943Z,0.00
2023-02-18T02:34:27.986Z,0.00
2023-02-18T02:35:27.980Z,0.00
2023-02-18T02:36:28.001Z,0.00
2023-02-18T02:37:28.026Z,0.00
2023-02-18T02:38:28.049Z,0.00
2023-02-18T02:39:28.078Z,0.00
2023-02-18T02:40:28.092Z,0.00
2023-02-18T02:41:28.115Z,0.00
2023-02-18T02:42:28.147Z,0.00
2023-02-18T02:43:28.159Z,0.00
2023-02-18T02:44:28.185Z,0.00
2023-02-18T02:45:28.255Z,0.00
2023-02-18T02:46:28.233Z,0.00
2023-02-18T02:47:28.250Z,0.00
2023-02-18T02:48:28.272Z,0.00
2023-02-18T02:49:28.302Z,0.00
2023-02-18T02:50:28.327Z,0.00
2023-02-18T02:51:28.340Z,0.00
2023-02-18T02:52:28.357Z,0.00
2023-02-18T02:53:28.387Z,0.00
2023-02-18T02:54:28.441Z,0.00
2023-02-18T02:55:28.425Z,0.00
2023-02-18T02:56:28.451Z,0.00
2023-02-18T02:57:28.470Z,0.00
2023-02-18T02:58:28.495Z,0.00
2023-02-18T02:59:28.525Z,0.00
2023-02-18T03:00:28.542Z,0.00
2023-02-18T03:01:28.560Z,0.00
2023-02-18T03:02:28.584Z,0.00
2023-02-18T03:03:28.607Z,0.00
2023-02-18T03:04:28.634Z,0.00
2023-02-18T03:05:28.657Z,0.00
2023-02-18T03:06:28.676Z,0.00
2023-02-18T03:07:28.694Z,0.00
2023-02-18T03:08:28.716Z,0.00
2023-02-18T03:09:28.739Z,0.00
2023-02-18T03:10:28.761Z,0.00
2023-02-18T03:11:28.788Z,0.00
2023-02-18T03:12:28.806Z,0.00
2023-02-18T03:13:28.827Z,0.00
2023-02-18T03:14:28.850Z,0.00
2023-02-18T03:15:28.878Z,0.00
2023-02-18T03:16:28.925Z,0.00
2023-02-18T03:17:28.925Z,0.00
2023-02-18T03:18:28.943Z,0.00
2023-02-18T03:19:28.964Z,0.00
2023-02-18T03:20:28.984Z,0.00
2023-02-18T03:21:29.004Z,0.00
2023-02-18T03:22:29.028Z,0.00
2023-02-18T03:23:29.052Z,0.00
2023-02-18T03:24:29.077Z,0.00
2023-02-18T03:25:29.098Z,0.00
2023-02-18T03:26:29.119Z,0.00
2023-02-18T03:27:29.140Z,0.00
2023-02-18T03:28:29.162Z,0.00
2023-02-18T03:29:29.186Z,0.00
2023-02-18T03:30:29.242Z,0.00
2023-02-18T03:31:29.317Z,0.00
2023-02-18T03:32:29.251Z,0.00
2023-02-18T03:33:29.272Z,0.00
2023-02-18T03:34:29.295Z,0.00
2023-02-18T03:35:29.318Z,0.00
2023-02-18T03:36:29.352Z,0.00
2023-02-18T03:37:29.364Z,0.00
2023-02-18T03:38:29.383Z,0.00
2023-02-18T03:39:29.415Z,0.00
2023-02-18T03:40:29.437Z,0.00
2023-02-18T03:41:29.451Z,0.00
2023-02-18T03:42:29.485Z,0.00
2023-02-18T03:43:29.495Z,0.00
2023-02-18T03:44:29.518Z,0.00
2023-02-18T03:45:29.550Z,0.00
2023-02-18T03:46:29.563Z,0.00
2023-02-18T03:47:29.584Z,0.00
2023-02-18T03:48:29.608Z,0.00
2023-02-18T03:49:29.653Z,0.00
2023-02-18T03:50:29.654Z,0.00
2023-02-18T03:51:29.676Z,0.00
2023-02-18T03:52:29.693Z,0.00
2023-02-18T03:53:29.718Z,0.00
2023-02-18T03:54:29.754Z,0.00
2023-02-18T03:55:29.766Z,0.00
2023-02-18T03:56:29.780Z,0.00
2023-02-18T03:57:29.804Z,0.00
2023-02-18T03:58:29.826Z,0.00
2023-02-18T03:59:29.848Z,0.00
2023-02-18T04:00:29.868Z,0.00
2023-02-18T04:01:29.898Z,0.00
2023-02-18T04:02:29.913Z,0.00
2023-02-18T04:03:29.938Z,0.00
2023-02-18T04:04:30.004Z,0.00
2023-02-18T04:05:29.978Z,0.00
2023-02-18T04:06:30.026Z,0.00
2023-02-18T04:07:30.026Z,0.00
2023-02-18T04:08:30.048Z,0.00
2023-02-18T04:09:30.072Z,0.00
2023-02-18T04:10:30.089Z,0.00
2023-02-18T04:11:30.112Z,0.00
2023-02-18T04:12:30.135Z,0.00
2023-02-18T04:13:30.158Z,0.00
2023-02-18T04:14:30.178Z,0.00
2023-02-18T04:15:30.202Z,0.00
2023-02-18T04:16:30.260Z,0.00
2023-02-18T04:17:30.246Z,0.00
2023-02-18T04:18:30.270Z,0.00
2023-02-18T04:19:30.298Z,0.00
2023-02-18T04:20:30.316Z,0.00
2023-02-18T04:21:30.333Z,0.00
2023-02-18T04:22:30.358Z,0.00
2023-02-18T04:23:30.381Z,0.00
2023-02-18T04:24:30.404Z,0.00
2023-02-18T04:25:30.432Z,0.00
2023-02-18T04:26:30.447Z,0.00
2023-02-18T04:27:30.469Z,0.00
2023-02-18T04:28:30.510Z,0.00
2023-02-18T04:29:30.516Z,0.00
2023-02-18T04:30:30.634Z,0.00
2023-02-18T04:31:30.720Z,0.00
2023-02-18T04:32:30.577Z,0.00
2023-02-18T04:33:30.603Z,0.00
2023-02-18T04:34:30.625Z,0.00
2023-02-18T04:35:30.647Z,0.00
2023-02-18T04:36:30.670Z,0.00
2023-02-18T04:37:30.694Z,0.00
2023-02-18T04:38:30.713Z,0.00
2023-02-18T04:39:30.740Z,0.00
2023-02-18T04:40:30.778Z,0.00
2023-02-18T04:41:30.784Z,0.00
2023-02-18T04:42:30.807Z,0.00
2023-02-18T04:43:30.850Z,0.00
2023-02-18T04:44:30.847Z,0.00
2023-02-18T04:45:30.871Z,0.00
2023-02-18T04:46:30.938Z,0.00
2023-02-18T04:47:30.918Z,0.00
2023-02-18T04:48:30.938Z,0.00
2023-02-18T04:49:30.957Z,0.00
2023-02-18T04:50:30.994Z,0.00
2023-02-18T04:51:31.004Z,0.00
2023-02-18T04:52:31.025Z,0.00
2023-02-18T04:53:31.048Z,0.00
2023-02-18T04:54:31.072Z,0.00
2023-02-18T04:55:31.097Z,0.00
2023-02-18T04:56:31.119Z,0.00
2023-02-18T04:57:31.146Z,0.00
2023-02-18T04:58:31.173Z,0.00
2023-02-18T04:59:31.180Z,0.00
2023-02-18T05:00:31.205Z,0.00
2023-02-18T05:01:31.244Z,0.00
2023-02-18T05:02:31.251Z,0.00
2023-02-18T05:03:31.274Z,0.00
2023-02-18T05:04:31.308Z,0.00
2023-02-18T05:05:31.322Z,0.00
2023-02-18T05:06:31.345Z,0.00
2023-02-18T05:07:31.361Z,0.00
2023-02-18T05:08:31.386Z,0.00
2023-02-18T05:09:31.415Z,0.00
2023-02-18T05:10:31.431Z,0.00
2023-02-18T05:11:31.453Z,0.00
2023-02-18T05:12:31.492Z,0.00
2023-02-18T05:13:31.502Z,0.00
2023-02-18T05:14:31.526Z,0.00
2023-02-18T05:15:31.571Z,0.00
2023-02-18T05:16:31.565Z,0.00
2023-02-18T05:17:31.590Z,0.00
2023-02-18T05:18:31.613Z,0.00
2023-02-18T05:19:31.634Z,0.00
2023-02-18T05:20:31.658Z,0.00
2023-02-18T05:21:31.678Z,0.00
2023-02-18T05:22:31.702Z,0.00
2023-02-18T05:23:31.724Z,0.00
2023-02-18T05:24:31.745Z,0.00
2023-02-18T05:25:31.767Z,0.00
2023-02-18T05:26:31.790Z,0.00
2023-02-18T05:27:31.817Z,0.00
2023-02-18T05:28:31.834Z,0.00
2023-02-18T05:29:31.856Z,0.00
2023-02-18T05:30:32.028Z,0.00
2023-02-18T05:31:31.976Z,0.00
2023-02-18T05:32:31.928Z,0.00
2023-02-18T05:33:31.950Z,0.00
2023-02-18T05:34:31.970Z,0.00
2023-02-18T05:35:31.991Z,0.00
2023-02-18T05:36:32.014Z,0.00
2023-02-18T05:37:32.032Z,0.00
2023-02-18T05:38:32.056Z,0.00
2023-02-18T05:39:32.077Z,0.00
2023-02-18T05:40:32.102Z,0.00
2023-02-18T05:41:32.127Z,0.00
2023-02-18T05:42:32.148Z,0.00
2023-02-18T05:43:32.171Z,0.00
2023-02-18T05:44:32.202Z,0.00
2023-02-18T05:45:32.216Z,0.00
2023-02-18T05:46:32.281Z,0.00
2023-02-18T05:47:32.261Z,0.00
2023-02-18T05:48:32.281Z,0.00
2023-02-18T05:49:32.318Z,0.00
2023-02-18T05:50:32.326Z,0.00
2023-02-18T05:51:32.347Z,0.00
2023-02-18T05:52:32.369Z,0.00
2023-02-18T05:53:32.390Z,0.00
2023-02-18T05:54:32.416Z,0.00
2023-02-18T05:55:32.435Z,0.00
2023-02-18T05:56:32.456Z,0.00
2023-02-18T05:57:32.491Z,0.00
2023-02-18T05:58:32.544Z,0.00
2023-02-18T05:59:32.524Z,0.00
2023-02-18T06:00:32.556Z,0.00
2023-02-18T06:01:32.569Z,0.00
2023-02-18T06:02:32.626Z,0.00
2023-02-18T06:03:32.617Z,0.00
2023-02-18T06:04:32.637Z,0.00
2023-02-18T06:05:32.669Z,0.00
2023-02-18T06:06:32.680Z,0.00
2023-02-18T06:07:32.709Z,0.00
2023-02-18T06:08:32.728Z,0.00
2023-02-18T06:09:32.747Z,0.00
2023-02-18T06:10:32.815Z,0.00
2023-02-18T06:11:32.796Z,0.00
2023-02-18T06:12:32.815Z,0.00
2023-02-18T06:13:32.838Z,0.00
2023-02-18T06:14:32.862Z,0.00
2023-02-18T06:15:32.887Z,0.00
2023-02-18T06:16:32.936Z,0.00
2023-02-18T06:17:32.927Z,0.00
2023-02-18T06:18:32.956Z,0.00
2023-02-18T06:19:32.976Z,0.00
2023-02-18T06:20:32.994Z,0.00
2023-02-18T06:21:33.024Z,0.00
2023-02-18T06:22:33.044Z,0.00
2023-02-18T06:23:33.059Z,0.00
2023-02-18T06:24:33.082Z,0.00
2023-02-18T06:25:33.107Z,0.00
2023-02-18T06:26:33.141Z,0.00
2023-02-18T06:27:33.157Z,0.00
2023-02-18T06:28:33.170Z,0.00
2023-02-18T06:29:33.194Z,0.00
2023-02-18T06:30:33.252Z,0.00
2023-02-18T06:31:33.287Z,0.00
2023-02-18T06:32:33.257Z,0.00
2023-02-18T06:33:33.283Z,0.00
2023-02-18T06:34:33.305Z,0.00
2023-02-18T06:35:33.337Z,0.00
2023-02-18T06:36:33.350Z,0.00
2023-02-18T06:37:33.369Z,0.00
2023-02-18T06:38:33.393Z,0.00
2023-02-18T06:39:33.419Z,0.00
2023-02-18T06:40:33.439Z,0.00
2023-02-18T06:41:33.459Z,0.00
2023-02-18T06:42:33.483Z,0.00
2023-02-18T06:43:33.507Z,0.00
2023-02-18T06:44:33.527Z,0.00
2023-02-18T06:45:33.546Z,0.00
2023-02-18T06:46:33.613Z,0.00
2023-02-18T06:47:33.592Z,0.00
2023-02-18T06:48:33.613Z,0.00
2023-02-18T06:49:33.640Z,5.63
2023-02-18T06:50:33.658Z,0.00
2023-02-18T06:51:33.684Z,5.63
2023-02-18T06:52:33.703Z,5.63
2023-02-18T06:53:33.731Z,5.63
2023-02-18T06:54:33.760Z,5.63
2023-02-18T06:55:33.776Z,5.63
2023-02-18T06:56:33.791Z,5.63
2023-02-18T06:57:33.812Z,5.63
2023-02-18T06:58:33.836Z,5.63
2023-02-18T06:59:33.866Z,11.25
2023-02-18T07:00:33.899Z,11.25
2023-02-18T07:01:33.903Z,11.25
2023-02-18T07:02:33.933Z,11.25
2023-02-18T07:03:34.014Z,11.25
2023-02-18T07:04:33.970Z,5.63
2023-02-18T07:05:34.021Z,5.63
2023-02-18T07:06:34.018Z,11.25
2023-02-18T07:07:34.036Z,11.25
2023-02-18T07:08:34.056Z,11.25
2023-02-18T07:09:34.083Z,5.63
2023-02-18T07:10:34.110Z,11.25
2023-02-18T07:11:34.132Z,5.63
2023-02-18T07:12:34.149Z,11.25
2023-02-18T07:13:34.176Z,11.25
2023-02-18T07:14:34.193Z,11.25
2023-02-18T07:15:34.215Z,5.63
2023-02-18T07:16:34.282Z,5.63
2023-02-18T07:17:34.263Z,11.25
2023-02-18T07:18:34.334Z,11.25
2023-02-18T07:19:34.305Z,11.25
2023-02-18T07:20:34.344Z,16.88
2023-02-18T07:21:34.359Z,11.25
2023-02-18T07:22:34.372Z,11.25
2023-02-18T07:23:34.442Z,16.88
2023-02-18T07:24:34.414Z,11.25
2023-02-18T07:25:34.455Z,16.88
2023-02-18T07:26:34.462Z,16.88
2023-02-18T07:27:34.481Z,22.50
2023-02-18T07:28:34.509Z,16.88
2023-02-18T07:29:34.530Z,22.50
2023-02-18T07:30:34.627Z,16.88
2023-02-18T07:31:34.689Z,22.50
2023-02-18T07:32:34.602Z,22.50
2023-02-18T07:33:34.616Z,22.50
2023-02-18T07:34:34.642Z,28.13
2023-02-18T07:35:34.663Z,22.50
2023-02-18T07:36:34.683Z,22.50
2023-02-18T07:37:34.707Z,22.50
2023-02-18T07:38:34.736Z,28.13
2023-02-18T07:39:34.751Z,28.13
2023-02-18T07:40:34.771Z,28.13
2023-02-18T07:41:34.800Z,28.13
2023-02-18T07:42:34.819Z,33.75
2023-02-18T07:43:34.841Z,33.75
2023-02-18T07:44:34.862Z,28.13
2023-02-18T07:45:34.891Z,28.13
2023-02-18T07:46:34.908Z,28.13
2023-02-18T07:47:34.940Z,28.13
2023-02-18T07:48:34.949Z,39.38
2023-02-18T07:49:34.973Z,39.38
2023-02-18T07:50:35.007Z,33.75
2023-02-18T07:51:35.021Z,45.00
2023-02-18T07:52:35.044Z,39.38
2023-02-18T07:53:35.064Z,39.38
2023-02-18T07:54:35.094Z,39.38
2023-02-18T07:55:35.109Z,33.75
2023-02-18T07:56:35.131Z,33.75
2023-02-18T07:57:35.153Z,39.38
2023-02-18T07:58:35.176Z,28.13
2023-02-18T07:59:35.214Z,39.38
2023-02-18T08:00:35.220Z,39.38
2023-02-18T08:01:35.245Z,28.13
2023-02-18T08:02:35.265Z,45.00
2023-02-18T08:03:35.290Z,39.38
2023-02-18T08:04:35.311Z,45.00
2023-02-18T08:05:35.334Z,45.00
2023-02-18T08:06:35.363Z,39.38
2023-02-18T08:07:35.383Z,45.00
2023-02-18T08:08:37.060Z,50.63
2023-02-18T08:09:35.421Z,45.00
2023-02-18T08:10:35.458Z,45.00
2023-02-18T08:11:35.469Z,50.63
2023-02-18T08:12:35.492Z,56.25
2023-02-18T08:13:35.514Z,50.63
2023-02-18T08:14:35.533Z,56.25
2023-02-18T08:15:35.561Z,50.63
2023-02-18T08:16:35.647Z,56.25
2023-02-18T08:17:35.608Z,73.13
2023-02-18T08:18:35.627Z,61.88
2023-02-18T08:19:35.649Z,56.25
2023-02-18T08:20:35.673Z,61.88
2023-02-18T08:21:35.695Z,73.13
2023-02-18T08:22:35.721Z,56.25
2023-02-18T08:23:35.752Z,67.50
2023-02-18T08:24:35.766Z,56.25
2023-02-18T08:25:35.789Z,50.63
2023-02-18T08:26:35.820Z,45.00
2023-02-18T08:27:35.838Z,56.25
2023-02-18T08:28:35.853Z,61.88
2023-02-18T08:29:35.886Z,67.50
2023-02-18T08:30:35.998Z,73.13
2023-02-18T08:31:35.990Z,56.25
2023-02-18T08:32:35.943Z,84.38
2023-02-18T08:33:35.964Z,73.13
2023-02-18T08:34:35.987Z,84.38
2023-02-18T08:35:36.021Z,90.00
2023-02-18T08:36:36.040Z,73.13
2023-02-18T08:37:51.940Z,78.75
2023-02-18T08:38:36.078Z,78.75
2023-02-18T08:39:37.540Z,78.75
2023-02-18T08:40:36.128Z,56.25
2023-02-18T08:41:36.147Z,61.88
2023-02-18T08:42:36.169Z,56.25
2023-02-18T08:43:36.192Z,39.38
2023-02-18T08:44:36.213Z,45.00
2023-02-18T08:45:36.244Z,39.38
2023-02-18T08:46:36.571Z,39.38
2023-02-18T08:48:18.285Z,33.75
2023-02-18T08:48:36.297Z,33.75
2023-02-18T08:49:36.326Z,28.13
2023-02-18T08:50:36.351Z,33.75
2023-02-18T08:51:36.372Z,33.75
2023-02-18T08:52:36.390Z,33.75
2023-02-18T08:53:36.414Z,50.63
2023-02-18T08:54:36.437Z,39.38
2023-02-18T08:55:36.470Z,33.75
2023-02-18T08:56:36.488Z,39.38
2023-02-18T08:57:36.504Z,45.00
2023-02-18T08:58:36.526Z,39.38
2023-02-18T08:59:36.549Z,33.75
2023-02-18T09:00:36.572Z,50.63
2023-02-18T09:01:36.650Z,61.88
2023-02-18T09:02:36.616Z,67.50
2023-02-18T09:03:36.650Z,73.13
2023-02-18T09:04:36.662Z,67.50
2023-02-18T09:05:36.684Z,67.50
2023-02-18T09:06:36.706Z,61.88
2023-02-18T09:07:36.742Z,56.25
2023-02-18T09:08:36.765Z,73.13
2023-02-18T09:09:36.776Z,90.00
2023-02-18T09:10:36.803Z,61.88
2023-02-18T09:11:36.825Z,67.50
2023-02-18T09:12:36.863Z,45.00
2023-02-18T09:13:36.864Z,50.63
2023-02-18T09:14:36.884Z,50.63
2023-02-18T09:15:36.923Z,45.00
2023-02-18T09:16:36.931Z,67.50
2023-02-18T09:17:36.961Z,73.13
2023-02-18T09:18:36.974Z,67.50
2023-02-18T09:19:36.996Z,78.75
2023-02-18T09:20:37.021Z,84.38
2023-02-18T09:21:37.035Z,61.88
2023-02-18T09:22:37.060Z,67.50
2023-02-18T09:23:37.107Z,73.13
2023-02-18T09:24:37.106Z,61.88
2023-02-18T09:25:37.128Z,84.38
2023-02-18T09:26:37.153Z,84.38
2023-02-18T09:27:37.172Z,101.25
2023-02-18T09:28:37.210Z,106.88
2023-02-18T09:29:37.216Z,90.00
2023-02-18T09:30:37.371Z,112.50
2023-02-18T09:31:37.370Z,135.00
2023-02-18T09:32:37.333Z,151.88
2023-02-18T09:33:37.308Z,118.13
2023-02-18T09:34:37.328Z,106.88
2023-02-18T09:35:37.355Z,135.00
2023-02-18T09:36:37.372Z,101.25
2023-02-18T09:37:37.397Z,78.75
2023-02-18T09:38:37.418Z,112.50
2023-02-18T09:39:37.442Z,90.00
2023-02-18T09:40:37.463Z,84.38
2023-02-18T09:41:37.490Z,140.63
2023-02-18T09:42:37.517Z,112.50
2023-02-18T09:43:37.539Z,129.38
2023-02-18T09:44:37.552Z,101.25
2023-02-18T09:45:37.577Z,84.38
2023-02-18T09:46:37.600Z,90.00
2023-02-18T09:47:37.629Z,101.25
2023-02-18T09:48:37.646Z,95.63
2023-02-18T09:49:37.665Z,101.25
2023-02-18T09:50:37.691Z,129.38
2023-02-18T09:51:37.711Z,112.50
2023-02-18T09:52:37.727Z,106.88
2023-02-18T09:53:37.758Z,123.75
2023-02-18T09:54:37.780Z,106.88
2023-02-18T09:55:37.815Z,112.50
2023-02-18T09:56:39.674Z,118.13
2023-02-18T09:57:37.848Z,123.75
2023-02-18T09:58:37.874Z,106.88
2023-02-18T09:59:37.890Z,101.25
2023-02-18T10:00:37.929Z,90.00
2023-02-18T10:01:38.099Z,90.00
2023-02-18T10:02:37.967Z,106.88
2023-02-18T10:03:38.030Z,123.75
2023-02-18T10:04:38.007Z,106.88
2023-02-18T10:05:38.026Z,129.38
2023-02-18T10:06:38.049Z,129.38
2023-02-18T10:07:38.080Z,95.63
2023-02-18T10:08:38.094Z,67.50
2023-02-18T10:09:39.673Z,101.25
2023-02-18T10:10:38.141Z,118.13
2023-02-18T10:11:38.174Z,101.25
2023-02-18T10:12:38.188Z,123.75
2023-02-18T10:13:38.206Z,106.88
2023-02-18T10:14:38.247Z,168.75
2023-02-18T10:15:38.313Z,185.63
2023-02-18T10:16:38.271Z,168.75
2023-02-18T10:17:38.321Z,157.50
2023-02-18T10:18:38.331Z,118.13
2023-02-18T10:19:38.345Z,106.88
2023-02-18T10:20:38.364Z,84.38
2023-02-18T10:21:38.403Z,84.38
2023-02-18T10:22:38.410Z,95.63
2023-02-18T10:23:38.432Z,101.25
2023-02-18T10:24:38.454Z,129.38
2023-02-18T10:25:38.479Z,135.00
2023-02-18T10:26:38.502Z,123.75
2023-02-18T10:27:38.540Z,123.75
2023-02-18T10:28:38.546Z,135.00
2023-02-18T10:29:38.596Z,157.50
2023-02-18T10:30:38.610Z,202.50
2023-02-18T10:31:38.693Z,140.63
2023-02-18T10:32:38.634Z,123.75
2023-02-18T10:33:38.656Z,118.13
2023-02-18T10:34:38.683Z,112.50
2023-02-18T10:35:38.706Z,123.75
2023-02-18T10:36:38.727Z,163.13
2023-02-18T10:37:38.748Z,202.50
2023-02-18T10:38:38.771Z,168.75
2023-02-18T10:39:38.795Z,174.38
2023-02-18T10:40:38.830Z,163.13
2023-02-18T10:41:38.845Z,157.50
2023-02-18T10:42:38.880Z,157.50
2023-02-18T10:43:38.887Z,168.75
2023-02-18T10:44:38.909Z,174.38
2023-02-18T10:45:38.927Z,196.88
2023-02-18T10:46:38.970Z,230.63
2023-02-18T10:47:38.989Z,258.75
2023-02-18T10:48:39.000Z,230.63
2023-02-18T10:49:39.018Z,219.38
2023-02-18T10:50:39.042Z,270.00
2023-02-18T10:51:39.068Z,225.00
2023-02-18T10:52:39.084Z,343.13
2023-02-18T10:53:39.107Z,275.63
2023-02-18T10:54:39.128Z,315.00
2023-02-18T10:55:39.158Z,258.75
2023-02-18T10:56:39.241Z,258.75
2023-02-18T10:57:39.202Z,225.00
2023-02-18T10:58:39.226Z,196.88
2023-02-18T10:59:39.241Z,168.75
2023-02-18T11:00:39.268Z,146.25
2023-02-18T11:01:39.334Z,118.13
2023-02-18T11:02:39.313Z,168.75
2023-02-18T11:03:39.334Z,185.63
2023-02-18T11:04:39.421Z,129.38
2023-02-18T11:05:39.379Z,135.00
2023-02-18T11:06:39.407Z,140.63
2023-02-18T11:07:39.423Z,168.75
2023-02-18T11:08:39.444Z,163.13
2023-02-18T11:09:39.468Z,151.88
2023-02-18T11:10:39.491Z,151.88
2023-02-18T11:11:39.514Z,151.88
2023-02-18T11:12:39.535Z,168.75
2023-02-18T11:13:39.557Z,247.50
2023-02-18T11:14:39.582Z,225.00
2023-02-18T11:15:39.603Z,180.00
2023-02-18T11:16:39.627Z,157.50
2023-02-18T11:17:39.669Z,185.63
2023-02-18T11:18:39.670Z,196.88
2023-02-18T11:19:39.711Z,213.75
2023-02-18T11:20:39.715Z,230.63
2023-02-18T11:21:39.735Z,270.00
2023-02-18T11:22:39.772Z,213.75
2023-02-18T11:23:39.783Z,174.38
2023-02-18T11:24:39.805Z,174.38
2023-02-18T11:25:39.833Z,208.13
2023-02-18T11:26:39.853Z,208.13
2023-02-18T11:27:39.884Z,168.75
2023-02-18T11:28:39.900Z,129.38
2023-02-18T11:29:39.920Z,112.50
2023-02-18T11:30:39.969Z,174.38
2023-02-18T11:31:40.018Z,146.25
2023-02-18T11:32:39.992Z,118.13
2023-02-18T11:33:40.016Z,140.63
2023-02-18T11:34:40.031Z,225.00
2023-02-18T11:35:40.056Z,253.13
2023-02-18T11:36:40.080Z,275.63
2023-02-18T11:37:40.098Z,225.00
2023-02-18T11:38:40.169Z,202.50
2023-02-18T11:39:40.140Z,191.25
2023-02-18T11:40:40.168Z,151.88
2023-02-18T11:41:40.204Z,202.50
2023-02-18T11:42:40.216Z,168.75
2023-02-18T11:43:40.237Z,185.63
2023-02-18T11:44:40.264Z,163.13
2023-02-18T11:45:40.281Z,163.13
2023-02-18T11:46:40.353Z,180.00
2023-02-18T11:47:40.341Z,168.75
2023-02-18T11:48:40.354Z,140.63
2023-02-18T11:49:40.371Z,123.75
2023-02-18T11:50:40.399Z,123.75
2023-02-18T11:51:40.442Z,129.38
2023-02-18T11:52:40.448Z,163.13
2023-02-18T11:53:40.463Z,174.38
2023-02-18T11:54:40.488Z,157.50
2023-02-18T11:55:40.514Z,225.00
2023-02-18T11:56:40.537Z,191.25
2023-02-18T11:57:40.555Z,225.00
2023-02-18T11:58:40.579Z,191.25
2023-02-18T11:59:40.604Z,180.00
2023-02-18T12:00:40.628Z,180.00
2023-02-18T12:01:40.677Z,174.38
2023-02-18T12:02:40.676Z,191.25
2023-02-18T12:03:40.695Z,213.75
2023-02-18T12:04:40.714Z,202.50
2023-02-18T12:05:40.740Z,219.38
2023-02-18T12:06:40.764Z,174.38
2023-02-18T12:07:40.789Z,151.88
2023-02-18T12:08:40.811Z,174.38
2023-02-18T12:09:40.841Z,180.00
2023-02-18T12:10:40.859Z,163.13
2023-02-18T12:11:40.882Z,219.38
2023-02-18T12:12:40.899Z,208.13
2023-02-18T12:13:40.924Z,174.38
2023-02-18T12:14:40.944Z,180.00
2023-02-18T12:15:40.967Z,140.63
2023-02-18T12:16:41.038Z,112.50
2023-02-18T12:17:41.015Z,101.25
2023-02-18T12:18:42.770Z,101.25
2023-02-18T12:19:41.057Z,112.50
2023-02-18T12:20:41.086Z,106.88
2023-02-18T12:21:41.102Z,95.63
2023-02-18T12:22:41.128Z,106.88
2023-02-18T12:23:41.149Z,112.50
2023-02-18T12:24:41.188Z,112.50
2023-02-18T12:25:41.194Z,129.38
2023-02-18T12:26:41.217Z,106.88
2023-02-18T12:27:41.243Z,157.50
2023-02-18T12:28:41.260Z,123.75
2023-02-18T12:29:41.281Z,129.38
2023-02-18T12:30:41.306Z,106.88
2023-02-18T12:31:41.389Z,123.75
2023-02-18T12:32:41.357Z,140.63
2023-02-18T12:33:41.377Z,174.38
2023-02-18T12:34:41.402Z,157.50
2023-02-18T12:35:41.442Z,106.88
2023-02-18T12:36:41.441Z,135.00
2023-02-18T12:37:41.475Z,196.88
2023-02-18T12:38:41.483Z,129.38
2023-02-18T12:39:41.508Z,129.38
2023-02-18T12:40:41.531Z,123.75
2023-02-18T12:41:41.560Z,129.38
2023-02-18T12:42:41.579Z,106.88
2023-02-18T12:43:41.610Z,90.00
2023-02-18T12:44:44.132Z,95.63
2023-02-18T12:45:41.665Z,106.88
2023-02-18T12:46:41.665Z,106.88
2023-02-18T12:47:41.688Z,135.00
2023-02-18T12:48:41.707Z,112.50
2023-02-18T12:49:41.731Z,95.63
2023-02-18T12:50:41.755Z,129.38
2023-02-18T12:51:41.783Z,118.13
2023-02-18T12:52:41.809Z,135.00
2023-02-18T12:53:41.827Z,118.13
2023-02-18T12:54:41.844Z,106.88
2023-02-18T12:55:41.865Z,123.75
2023-02-18T12:56:41.894Z,95.63
2023-02-18T12:57:41.909Z,101.25
2023-02-18T12:58:41.930Z,101.25
2023-02-18T12:59:41.954Z,73.13
2023-02-18T13:00:41.981Z,84.38