createdAt,value
2023-02-17T00:00:12.025Z,23.60
2023-02-17T00:02:41.229Z,26.37
2023-02-17T00:05:09.784Z,24.17
2023-02-17T00:07:38.189Z,35.20
2023-02-17T00:10:09.438Z,23.03
2023-02-17T00:12:38.245Z,28.13
2023-02-17T00:15:08.759Z,19.00
2023-02-17T00:17:38.700Z,20.83
2023-02-17T00:20:08.472Z,18.70
2023-02-17T00:22:37.597Z,23.33
2023-02-17T00:25:06.472Z,21.27
2023-02-17T00:27:35.674Z,20.83
2023-02-17T00:30:04.362Z,19.30
2023-02-17T00:32:34.163Z,20.13
2023-02-17T00:35:02.495Z,22.17
2023-02-17T00:37:30.802Z,18.57
2023-02-17T00:39:59.066Z,21.23
2023-02-17T00:42:27.546Z,25.13
2023-02-17T00:44:55.889Z,19.83
2023-02-17T00:47:24.415Z,19.70
2023-02-17T00:49:54.083Z,20.80
2023-02-17T00:52:22.410Z,20.33
2023-02-17T00:54:50.865Z,22.23
2023-02-17T00:57:19.357Z,21.30
2023-02-17T00:59:47.690Z,20.73
2023-02-17T01:02:16.958Z,19.43
2023-02-17T01:04:45.316Z,17.23
2023-02-17T01:07:17.977Z,20.20
2023-02-17T01:09:48.622Z,17.13
2023-02-17T01:12:17.403Z,20.13
2023-02-17T01:14:45.793Z,19.53
2023-02-17T01:17:14.125Z,17.83
2023-02-17T01:19:42.513Z,17.03
2023-02-17T01:22:11.529Z,18.90
2023-02-17T01:24:41.755Z,19.53
2023-02-17T01:27:10.294Z,18.47
2023-02-17T01:29:38.678Z,21.03
2023-02-17T01:32:07.180Z,19.63
2023-02-17T01:34:35.610Z,20.10
2023-02-17T01:37:04.016Z,20.77
2023-02-17T01:39:32.489Z,17.37
2023-02-17T01:42:02.168Z,19.00
2023-02-17T01:44:33.832Z,16.17
2023-02-17T01:47:02.244Z,18.73
2023-02-17T01:49:34.238Z,19.20
2023-02-17T01:52:08.512Z,17.93
2023-02-17T01:54:43.554Z,18.10
2023-02-17T01:57:16.125Z,18.73
2023-02-17T01:59:45.504Z,16.80
2023-02-17T02:02:14.246Z,16.57
2023-02-17T02:04:46.369Z,15.40
2023-02-17T02:07:18.770Z,18.23
2023-02-17T02:09:52.733Z,17.87
2023-02-17T02:12:25.038Z,18.40
2023-02-17T02:14:56.094Z,16.63
2023-02-17T02:17:37.073Z,20.63
2023-02-17T02:20:37.516Z,14.93
2023-02-17T02:23:30.573Z,15.77
2023-02-17T02:26:28.558Z,17.20
2023-02-17T02:29:24.352Z,15.30
2023-02-17T02:32:05.806Z,14.60
2023-02-17T02:34:40.968Z,13.93
2023-02-17T02:37:15.194Z,13.83
2023-02-17T02:39:47.953Z,14.57
2023-02-17T02:42:21.491Z,13.43
2023-02-17T02:44:50.352Z,17.57
2023-02-17T02:47:52.586Z,15.97
2023-02-17T02:50:38.920Z,14.67
2023-02-17T02:53:27.247Z,14.73
2023-02-17T02:56:04.145Z,17.20
2023-02-17T02:58:43.195Z,15.37
2023-02-17T03:01:18.388Z,13.13
2023-02-17T03:03:55.472Z,13.57
2023-02-17T03:06:32.380Z,15.80
2023-02-17T03:09:06.164Z,12.93
2023-02-17T03:11:34.654Z,14.23
2023-02-17T03:14:07.126Z,12.70
2023-02-17T03:16:36.647Z,12.30
2023-02-17T03:19:05.290Z,14.00
2023-02-17T03:21:40.149Z,12.10
2023-02-17T03:24:09.868Z,15.30
2023-02-17T03:26:38.209Z,14.30
2023-02-17T03:29:06.703Z,13.10
2023-02-17T03:31:36.021Z,12.47
2023-02-17T03:34:04.474Z,13.00
2023-02-17T03:36:32.968Z,13.73
2023-02-17T03:39:02.839Z,12.03
2023-02-17T03:41:31.264Z,13.43
2023-02-17T03:43:59.645Z,12.60
2023-02-17T03:46:27.990Z,11.33
2023-02-17T03:48:56.748Z,12.20
2023-02-17T03:51:26.154Z,12.83
2023-02-17T03:53:54.899Z,14.87
2023-02-17T03:56:25.082Z,13.43
2023-02-17T03:58:54.338Z,13.20
2023-02-17T04:01:23.167Z,16.67
2023-02-17T04:03:52.763Z,16.23
2023-02-17T04:06:21.348Z,12.23
2023-02-17T04:08:49.817Z,14.77
2023-02-17T04:11:18.155Z,17.00
2023-02-17T04:13:48.158Z,12.20
2023-02-17T04:16:16.680Z,13.30
2023-02-17T04:18:45.159Z,11.77
2023-02-17T04:21:14.013Z,13.57
2023-02-17T04:23:42.426Z,13.50
2023-02-17T04:26:11.036Z,12.90
2023-02-17T04:28:40.287Z,12.33
2023-02-17T04:31:10.606Z,13.67
2023-02-17T04:33:39.096Z,14.37
2023-02-17T04:36:07.999Z,15.13
2023-02-17T04:38:36.618Z,11.73
2023-02-17T04:41:06.303Z,15.93
2023-02-17T04:43:34.978Z,17.73
2023-02-17T04:46:03.630Z,11.67
2023-02-17T04:48:33.465Z,15.00
2023-02-17T04:51:01.846Z,12.93
2023-02-17T04:53:30.223Z,12.17
2023-02-17T04:55:58.660Z,13.13
2023-02-17T04:58:27.080Z,11.83
2023-02-17T05:00:55.482Z,11.23
2023-02-17T05:03:23.927Z,13.67
2023-02-17T05:05:53.660Z,15.53
2023-02-17T05:08:22.391Z,13.87
2023-02-17T05:10:52.057Z,23.67
2023-02-17T05:13:20.948Z,16.03
2023-02-17T05:15:49.373Z,15.03
2023-02-17T05:18:19.378Z,14.70
2023-02-17T05:20:47.681Z,11.67
2023-02-17T05:23:17.494Z,12.60
2023-02-17T05:25:46.280Z,24.43
2023-02-17T05:28:14.706Z,11.83
2023-02-17T05:30:43.183Z,14.07
2023-02-17T05:33:11.742Z,14.37
2023-02-17T05:35:40.048Z,21.73
2023-02-17T05:38:08.470Z,16.73
2023-02-17T05:40:38.162Z,15.10
2023-02-17T05:43:06.563Z,13.63
2023-02-17T05:45:34.872Z,13.23
2023-02-17T05:48:03.321Z,13.07
2023-02-17T05:50:31.672Z,20.07
2023-02-17T05:53:04.387Z,17.63
2023-02-17T05:55:35.308Z,14.07
2023-02-17T05:58:05.079Z,21.23
2023-02-17T06:00:33.487Z,13.10
2023-02-17T06:03:01.861Z,13.17
2023-02-17T06:05:31.180Z,12.70
2023-02-17T06:07:59.770Z,17.10
2023-02-17T06:10:28.226Z,19.67
2023-02-17T06:12:56.601Z,15.83
2023-02-17T06:15:26.944Z,16.10
2023-02-17T06:17:55.311Z,16.37
2023-02-17T06:20:23.912Z,22.73
2023-02-17T06:22:52.327Z,13.33
2023-02-17T06:25:20.916Z,23.73
2023-02-17T06:27:49.332Z,18.57
2023-02-17T06:30:18.051Z,12.70
2023-02-17T06:32:47.881Z,13.40
2023-02-17T06:35:17.644Z,14.43
2023-02-17T06:37:46.026Z,11.00
2023-02-17T06:40:15.321Z,20.40
2023-02-17T06:42:43.762Z,14.47
2023-02-17T06:45:12.269Z,14.60
2023-02-17T06:47:40.670Z,15.80
2023-02-17T06:50:12.004Z,12.57
2023-02-17T06:52:40.440Z,13.00
2023-02-17T06:55:09.878Z,12.57
2023-02-17T06:57:38.328Z,13.10
2023-02-17T07:00:08.083Z,14.23
2023-02-17T07:02:39.165Z,29.87
2023-02-17T07:05:09.016Z,12.30
2023-02-17T07:07:38.780Z,11.83
2023-02-17T07:10:08.450Z,11.00
2023-02-17T07:12:36.839Z,12.80
2023-02-17T07:15:05.475Z,13.67
2023-02-17T07:17:33.886Z,17.37
2023-02-17T07:20:02.527Z,14.77
2023-02-17T07:22:30.957Z,14.57
2023-02-17T07:25:00.740Z,12.73
2023-02-17T07:27:29.281Z,14.00
2023-02-17T07:29:57.698Z,13.17
2023-02-17T07:32:26.129Z,17.17
2023-02-17T07:34:54.523Z,12.97
2023-02-17T07:37:22.873Z,11.83
2023-02-17T07:39:52.469Z,21.50
2023-02-17T07:42:22.242Z,14.07
2023-02-17T07:44:50.654Z,13.67
2023-02-17T07:47:19.043Z,17.20
2023-02-17T07:49:47.382Z,15.23
2023-02-17T07:52:18.003Z,29.47
2023-02-17T07:54:46.462Z,17.60
2023-02-17T07:57:14.837Z,15.50
2023-02-17T07:59:47.071Z,16.10
2023-02-17T08:02:15.554Z,16.80
2023-02-17T08:04:44.145Z,21.30
2023-02-17T08:07:12.493Z,20.30
2023-02-17T08:09:58.455Z,15.17
2023-02-17T08:12:56.020Z,15.27
2023-02-17T08:15:26.040Z,15.00
2023-02-17T08:17:54.439Z,23.50
2023-02-17T08:20:22.817Z,14.77
2023-02-17T08:22:51.220Z,15.80
2023-02-17T08:25:19.792Z,23.40
2023-02-17T08:27:48.202Z,25.00
2023-02-17T08:30:16.703Z,25.90
2023-02-17T08:32:48.712Z,21.37
2023-02-17T08:35:19.236Z,22.87
2023-02-17T08:37:47.610Z,31.27
2023-02-17T08:40:16.527Z,19.73
2023-02-17T08:42:44.975Z,20.37
2023-02-17T08:45:14.792Z,18.30
2023-02-17T08:47:43.506Z,16.40
2023-02-17T08:50:17.272Z,15.97
2023-02-17T08:52:45.732Z,14.73
2023-02-17T08:55:14.211Z,16.63
2023-02-17T08:57:42.795Z,33.57
2023-02-17T09:00:13.397Z,20.57
2023-02-17T09:02:43.600Z,17.87
2023-02-17T09:05:14.164Z,16.47
2023-02-17T09:07:42.708Z,15.73
2023-02-17T09:10:12.244Z,17.30
2023-02-17T09:12:41.737Z,18.53
2023-02-17T09:15:10.951Z,18.97
2023-02-17T09:17:41.376Z,26.47
2023-02-17T09:20:23.977Z,19.27
2023-02-17T09:22:55.744Z,16.10
2023-02-17T09:25:24.320Z,12.70
2023-02-17T09:27:52.786Z,17.40
2023-02-17T09:30:21.369Z,17.10
2023-02-17T09:32:49.760Z,17.70
2023-02-17T09:35:19.635Z,21.10
2023-02-17T09:37:48.173Z,18.97
2023-02-17T09:40:21.600Z,21.30
2023-02-17T09:42:50.736Z,16.03
2023-02-17T09:45:23.583Z,14.47
2023-02-17T09:47:56.280Z,13.53
2023-02-17T09:50:30.243Z,14.33
2023-02-17T09:53:04.531Z,13.93
2023-02-17T09:55:40.229Z,15.53
2023-02-17T09:58:12.793Z,14.07
2023-02-17T10:00:44.974Z,19.73
2023-02-17T10:03:18.617Z,8.23
2023-02-17T10:05:53.053Z,8.53
2023-02-17T10:08:24.826Z,12.20
2023-02-17T10:10:59.059Z,14.90
2023-02-17T10:13:31.553Z,11.43
2023-02-17T10:16:05.859Z,9.50
2023-02-17T10:18:40.701Z,17.27
2023-02-17T10:21:13.209Z,11.97
2023-02-17T10:23:41.977Z,7.37
2023-02-17T10:26:20.929Z,11.63
2023-02-17T10:28:55.038Z,10.90
2023-02-17T10:31:37.270Z,12.27
2023-02-17T10:34:13.192Z,14.13
2023-02-17T10:36:54.758Z,7.90
2023-02-17T10:39:38.519Z,9.20
2023-02-17T10:42:15.735Z,17.67
2023-02-17T10:44:44.511Z,6.73
2023-02-17T10:47:14.984Z,4.73
2023-02-17T10:49:47.048Z,5.97
2023-02-17T10:52:18.851Z,8.47
2023-02-17T10:54:54.001Z,4.47
2023-02-17T10:57:27.584Z,7.20
2023-02-17T10:59:57.156Z,5.60
2023-02-17T11:02:34.573Z,8.67
2023-02-17T11:05:03.072Z,4.10
2023-02-17T11:07:36.150Z,4.50
2023-02-17T11:10:21.487Z,4.80
2023-02-17T11:12:51.984Z,4.67
2023-02-17T11:15:23.064Z,7.03
2023-02-17T11:17:51.896Z,5.13
2023-02-17T11:20:35.574Z,6.70
2023-02-17T11:23:24.109Z,12.77
2023-02-17T11:26:02.266Z,5.30
2023-02-17T11:28:32.144Z,10.07
2023-02-17T11:31:03.015Z,13.57
2023-02-17T11:33:34.555Z,5.23
2023-02-17T11:36:04.281Z,7.50
2023-02-17T11:38:43.512Z,5.80
2023-02-17T11:41:12.080Z,7.37
2023-02-17T11:43:53.994Z,7.03
2023-02-17T11:46:31.634Z,9.33
2023-02-17T11:49:22.583Z,9.43
2023-02-17T11:52:02.608Z,6.50
2023-02-17T11:54:37.334Z,5.50
2023-02-17T11:57:23.626Z,10.37
2023-02-17T12:00:05.818Z,8.33
2023-02-17T12:03:37.730Z,6.53
2023-02-17T12:06:12.646Z,10.40
2023-02-17T12:08:55.806Z,10.03
2023-02-17T12:11:33.600Z,11.67
2023-02-17T12:14:14.318Z,7.73
2023-02-17T12:16:53.290Z,8.37
2023-02-17T12:19:39.222Z,9.27
2023-02-17T12:22:18.482Z,6.60
2023-02-17T12:24:59.821Z,6.63
2023-02-17T12:27:42.121Z,7.63
2023-02-17T12:30:27.632Z,12.70
2023-02-17T12:33:13.287Z,6.50
2023-02-17T12:35:51.090Z,4.73
2023-02-17T12:38:26.450Z,6.57
2023-02-17T12:41:04.152Z,6.93
2023-02-17T12:43:40.287Z,5.90
2023-02-17T12:46:13.001Z,8.47
2023-02-17T12:48:49.233Z,15.63
2023-02-17T12:51:24.344Z,5.47
2023-02-17T12:53:56.445Z,6.37
2023-02-17T12:57:01.195Z,5.27
2023-02-17T12:59:35.614Z,11.17
2023-02-17T13:02:06.432Z,11.60
2023-02-17T13:04:36.933Z,6.83
2023-02-17T13:07:21.050Z,6.83
2023-02-17T13:09:51.599Z,6.87
2023-02-17T13:12:35.362Z,8.00
2023-02-17T13:15:07.112Z,8.33
2023-02-17T13:17:39.825Z,9.63
2023-02-17T13:20:28.494Z,7.83
2023-02-17T13:23:08.649Z,7.87
2023-02-17T13:25:38.757Z,10.40
2023-02-17T13:28:35.258Z,11.23
2023-02-17T13:31:17.841Z,9.33
2023-02-17T13:33:49.870Z,7.93
2023-02-17T13:36:23.374Z,16.10
2023-02-17T13:39:01.764Z,6.40
2023-02-17T13:41:34.654Z,5.90
2023-02-17T13:44:27.158Z,8.43
2023-02-17T13:46:59.928Z,6.30
2023-02-17T13:49:33.025Z,11.27
2023-02-17T13:52:19.155Z,8.33
2023-02-17T13:54:56.072Z,11.23
2023-02-17T13:57:29.921Z,10.27
2023-02-17T14:00:12.784Z,19.30
2023-02-17T14:02:48.300Z,7.50
2023-02-17T14:05:22.332Z,6.70
2023-02-17T14:07:53.843Z,7.63
2023-02-17T14:10:25.592Z,6.13
2023-02-17T14:12:54.794Z,7.07
2023-02-17T14:15:25.424Z,5.93
2023-02-17T14:17:54.767Z,5.50
2023-02-17T14:20:29.048Z,7.27
2023-02-17T14:23:07.403Z,6.30
2023-02-17T14:25:37.636Z,6.23
2023-02-17T14:28:17.714Z,8.47
2023-02-17T14:30:46.259Z,10.17
2023-02-17T14:33:22.830Z,8.50
2023-02-17T14:35:53.617Z,6.00
2023-02-17T14:38:26.396Z,6.30
2023-02-17T14:40:56.231Z,7.23
2023-02-17T14:43:24.872Z,5.87
2023-02-17T14:45:53.381Z,9.00
2023-02-17T14:48:21.751Z,6.80
2023-02-17T14:50:50.633Z,7.20
2023-02-17T14:53:25.862Z,8.20
2023-02-17T14:55:59.983Z,7.07
2023-02-17T14:58:29.424Z,9.80
2023-02-17T15:00:58.104Z,8.43
2023-02-17T15:03:26.635Z,4.90
2023-02-17T15:05:55.542Z,8.43
2023-02-17T15:08:32.023Z,10.10
2023-02-17T15:11:00.590Z,11.03
2023-02-17T15:13:29.065Z,7.33
2023-02-17T15:15:59.125Z,13.03
2023-02-17T15:18:28.238Z,10.03
2023-02-17T15:20:56.814Z,8.67
2023-02-17T15:23:26.924Z,10.73
2023-02-17T15:25:56.839Z,8.70
2023-02-17T15:28:25.301Z,10.77
2023-02-17T15:30:56.326Z,9.10
2023-02-17T15:33:25.860Z,8.70
2023-02-17T15:35:55.611Z,8.83
2023-02-17T15:38:25.083Z,12.97
2023-02-17T15:40:58.812Z,10.07
2023-02-17T15:46:12.155Z,10.97
2023-02-17T15:48:40.845Z,14.57
2023-02-17T15:51:12.331Z,18.87
2023-02-17T15:53:40.853Z,16.73
2023-02-17T15:56:15.564Z,19.10
2023-02-17T15:58:44.189Z,16.03
2023-02-17T16:01:23.351Z,17.80
2023-02-17T16:03:51.722Z,20.00
2023-02-17T16:06:20.087Z,29.73
2023-02-17T16:08:48.733Z,20.57
2023-02-17T16:11:19.125Z,17.17
2023-02-17T16:13:49.068Z,24.80
2023-02-17T16:16:20.648Z,16.70
2023-02-17T16:18:49.602Z,22.20
2023-02-17T16:21:18.964Z,15.93
2023-02-17T16:23:47.502Z,16.13
2023-02-17T16:26:23.904Z,20.57
2023-02-17T16:28:52.496Z,19.23
2023-02-17T16:31:21.214Z,20.70
2023-02-17T16:33:49.654Z,18.90
2023-02-17T16:36:21.412Z,20.70
2023-02-17T16:38:51.733Z,22.17
2023-02-17T16:41:22.194Z,19.33
2023-02-17T16:43:50.598Z,19.13
2023-02-17T16:46:24.081Z,23.90
2023-02-17T16:48:52.829Z,27.90
2023-02-17T16:51:21.158Z,27.20
2023-02-17T16:53:49.835Z,22.70
2023-02-17T16:56:21.133Z,27.73
2023-02-17T16:58:51.012Z,33.43
2023-02-17T17:01:19.352Z,19.83
2023-02-17T17:03:47.894Z,26.60
2023-02-17T17:06:23.920Z,32.27
2023-02-17T17:08:52.891Z,32.83
2023-02-17T17:11:23.897Z,34.07
2023-02-17T17:13:53.942Z,31.93
2023-02-17T17:16:24.620Z,30.80
2023-02-17T17:18:53.257Z,29.73
2023-02-17T17:21:22.270Z,27.43
2023-02-17T17:23:51.822Z,23.93
2023-02-17T17:26:25.114Z,26.37
2023-02-17T17:28:56.372Z,29.30
2023-02-17T17:31:25.436Z,24.63
2023-02-17T17:33:54.937Z,26.47
2023-02-17T17:36:26.615Z,22.93
2023-02-17T17:38:56.212Z,32.73
2023-02-17T17:41:26.438Z,28.80
2023-02-17T17:43:57.470Z,25.87
2023-02-17T17:46:29.517Z,20.10
2023-02-17T17:48:58.853Z,22.00
2023-02-17T17:51:28.332Z,25.57
2023-02-17T17:53:57.075Z,22.07
2023-02-17T17:56:27.843Z,18.80
2023-02-17T17:58:58.518Z,28.87
2023-02-17T18:01:27.363Z,23.63
2023-02-17T18:03:57.361Z,23.13
2023-02-17T18:06:29.307Z,24.43
2023-02-17T18:09:02.812Z,27.13
2023-02-17T18:11:32.216Z,24.23
2023-02-17T18:14:05.584Z,26.70
2023-02-17T18:16:35.220Z,29.77
2023-02-17T18:19:05.459Z,28.77
2023-02-17T18:21:34.400Z,27.73
2023-02-17T18:24:02.968Z,28.63
2023-02-17T18:26:31.458Z,27.13
2023-02-17T18:29:03.651Z,26.80
2023-02-17T18:31:32.222Z,29.33
2023-02-17T18:34:00.685Z,24.73
2023-02-17T18:36:29.183Z,28.40
2023-02-17T18:38:57.553Z,31.83
2023-02-17T18:41:30.296Z,27.00
2023-02-17T18:44:00.219Z,28.20
2023-02-17T18:46:30.569Z,29.80
2023-02-17T18:48:59.234Z,39.60
2023-02-17T18:51:27.838Z,36.57
2023-02-17T18:53:57.482Z,33.90
2023-02-17T18:56:28.845Z,30.97
2023-02-17T18:58:58.055Z,32.70
2023-02-17T19:01:29.221Z,39.33
2023-02-17T19:04:01.030Z,32.30
2023-02-17T19:06:34.531Z,25.90
2023-02-17T19:09:04.874Z,32.40
2023-02-17T19:11:33.847Z,30.80
2023-02-17T19:14:03.098Z,29.50
2023-02-17T19:16:33.582Z,32.00
2023-02-17T19:19:03.460Z,45.40
2023-02-17T19:21:31.876Z,25.83
2023-02-17T19:24:00.986Z,32.53
2023-02-17T19:26:29.476Z,29.63
2023-02-17T19:28:57.815Z,28.33
2023-02-17T19:31:26.325Z,36.37
2023-02-17T19:33:54.780Z,34.10
2023-02-17T19:36:24.868Z,33.30
2023-02-17T19:38:53.303Z,28.07
2023-02-17T19:41:21.850Z,36.97
2023-02-17T19:43:50.883Z,29.20
2023-02-17T19:46:22.915Z,29.13
2023-02-17T19:48:51.610Z,24.40
2023-02-17T19:51:20.600Z,27.43
2023-02-17T19:53:51.532Z,28.60
2023-02-17T19:56:22.296Z,31.27
2023-02-17T19:58:51.673Z,28.07
2023-02-17T20:01:23.605Z,28.23
2023-02-17T20:03:54.854Z,23.33
2023-02-17T20:06:26.148Z,26.47
2023-02-17T20:08:58.230Z,26.20
2023-02-17T20:11:30.086Z,22.33
2023-02-17T20:13:59.547Z,19.87
2023-02-17T20:16:28.831Z,25.17
2023-02-17T20:18:57.517Z,23.60
2023-02-17T20:21:28.408Z,21.03
2023-02-17T20:23:58.831Z,24.87
2023-02-17T20:26:29.450Z,31.93
2023-02-17T20:28:58.639Z,23.73
2023-02-17T20:31:28.604Z,23.20
2023-02-17T20:33:57.119Z,20.43
2023-02-17T20:36:25.439Z,25.80
2023-02-17T20:38:53.893Z,22.40
2023-02-17T20:41:24.512Z,18.30
2023-02-17T20:43:53.736Z,22.20
2023-02-17T20:46:25.554Z,18.13
2023-02-17T20:48:55.951Z,17.97
2023-02-17T20:51:25.147Z,18.43
2023-02-17T20:53:53.606Z,22.60
2023-02-17T20:56:25.671Z,22.57
2023-02-17T20:58:55.579Z,18.57
2023-02-17T21:01:23.980Z,26.93
2023-02-17T21:03:52.306Z,21.50
2023-02-17T21:06:24.084Z,25.83
2023-02-17T21:08:55.847Z,19.87
2023-02-17T21:11:25.905Z,21.07
2023-02-17T21:13:54.426Z,19.73
2023-02-17T21:16:24.382Z,20.30
2023-02-17T21:18:52.849Z,24.70
2023-02-17T21:21:21.468Z,18.87
2023-02-17T21:23:49.997Z,21.40
2023-02-17T21:26:18.811Z,21.67
2023-02-17T21:28:48.754Z,20.13
2023-02-17T21:31:17.804Z,17.63
2023-02-17T21:33:46.415Z,21.03
2023-02-17T21:36:17.281Z,16.70
2023-02-17T21:38:46.022Z,16.07
2023-02-17T21:41:16.950Z,17.07
2023-02-17T21:44:03.629Z,20.50
2023-02-17T21:46:33.934Z,19.87
2023-02-17T21:49:03.452Z,19.93
2023-02-17T21:51:32.067Z,21.00
2023-02-17T21:54:00.417Z,24.83
2023-02-17T21:56:28.894Z,20.43
2023-02-17T21:58:57.478Z,18.27
2023-02-17T22:01:27.639Z,21.87
2023-02-17T22:03:57.778Z,21.43
2023-02-17T22:06:28.686Z,45.13
2023-02-17T22:08:57.722Z,34.63
2023-02-17T22:11:28.483Z,21.40
2023-02-17T22:13:58.084Z,22.40
2023-02-17T22:16:26.642Z,18.53
2023-02-17T22:18:56.443Z,27.93
2023-02-17T22:21:24.796Z,19.57
2023-02-17T22:23:53.334Z,19.53
2023-02-17T22:26:24.592Z,20.10
2023-02-17T22:28:54.166Z,21.43
2023-02-17T22:31:25.039Z,20.10
2023-02-17T22:33:53.582Z,26.13
2023-02-17T22:36:24.518Z,21.37
2023-02-17T22:38:54.091Z,58.47
2023-02-17T22:41:24.645Z,21.00
2023-02-17T22:43:54.031Z,24.90
2023-02-17T22:46:23.938Z,15.53
2023-02-17T22:48:53.754Z,16.37
2023-02-17T22:51:25.870Z,22.20
2023-02-17T22:53:55.935Z,23.33
2023-02-17T22:56:24.350Z,20.80
2023-02-17T22:58:56.584Z,16.03
2023-02-17T23:01:26.299Z,17.17
2023-02-17T23:03:55.223Z,17.00
2023-02-17T23:06:27.368Z,14.73
2023-02-17T23:08:56.394Z,17.73
2023-02-17T23:11:40.102Z,18.07
2023-02-17T23:14:09.809Z,19.50
2023-02-17T23:16:38.858Z,22.03
2023-02-17T23:19:08.950Z,14.43
2023-02-17T23:21:39.228Z,13.23
2023-02-17T23:24:08.161Z,14.57
2023-02-17T23:26:36.554Z,17.13
2023-02-17T23:29:04.961Z,16.90
2023-02-17T23:31:34.141Z,16.40
2023-02-17T23:34:02.542Z,21.60
2023-02-17T23:36:30.969Z,18.53
2023-02-17T23:39:01.460Z,15.47
2023-02-17T23:41:30.055Z,14.90
2023-02-17T23:43:58.368Z,17.27
2023-02-17T23:46:26.865Z,14.83
2023-02-17T23:48:55.222Z,19.07
2023-02-17T23:51:23.647Z,18.67
2023-02-17T23:53:52.231Z,13.83
2023-02-17T23:56:23.507Z,20.10
2023-02-17T23:58:51.836Z,15.87
