createdAt,value
2022-09-06T00:00:13.287Z,99.90
2022-09-06T00:02:43.699Z,99.90
2022-09-06T00:05:13.247Z,99.90
2022-09-06T00:07:42.013Z,99.90
2022-09-06T00:10:13.831Z,99.90
2022-09-06T00:12:42.646Z,99.90
2022-09-06T00:15:11.491Z,99.90
2022-09-06T00:17:40.911Z,99.90
2022-09-06T00:20:10.310Z,99.90
2022-09-06T00:22:38.824Z,99.90
2022-09-06T00:25:07.872Z,99.90
2022-09-06T00:27:37.690Z,99.90
2022-09-06T00:30:06.830Z,99.90
2022-09-06T00:32:35.000Z,99.90
2022-09-06T00:35:03.555Z,99.90
2022-09-06T00:37:31.692Z,99.90
2022-09-06T00:39:59.972Z,99.90
2022-09-06T00:42:28.079Z,99.90
2022-09-06T00:44:59.011Z,99.90
2022-09-06T00:47:27.920Z,99.90
2022-09-06T00:49:59.393Z,99.90
2022-09-06T00:52:28.950Z,99.90
2022-09-06T00:54:57.762Z,99.90
2022-09-06T00:57:27.306Z,99.90
2022-09-06T00:59:57.037Z,99.90
2022-09-06T01:02:27.058Z,99.90
2022-09-06T01:04:55.967Z,99.90
2022-09-06T01:07:35.497Z,99.90
2022-09-06T01:10:19.583Z,99.90
2022-09-06T01:12:58.643Z,99.90
2022-09-06T01:15:36.393Z,99.90
2022-09-06T01:18:22.179Z,99.90
2022-09-06T01:21:03.232Z,99.90
2022-09-06T01:23:54.426Z,99.90
2022-09-06T01:26:47.525Z,99.90
2022-09-06T01:29:28.339Z,99.90
2022-09-06T01:32:01.936Z,99.90
2022-09-06T01:34:36.707Z,99.90
2022-09-06T01:37:10.829Z,99.90
2022-09-06T01:39:40.844Z,99.90
2022-09-06T01:42:12.482Z,99.90
2022-09-06T01:44:46.830Z,99.90
2022-09-06T01:47:30.972Z,99.90
2022-09-06T01:50:21.044Z,99.90
2022-09-06T01:52:58.607Z,99.90
2022-09-06T01:55:32.931Z,99.90
2022-09-06T01:58:21.205Z,99.90
2022-09-06T02:00:56.562Z,99.90
2022-09-06T02:03:30.798Z,99.90
2022-09-06T02:06:05.194Z,99.90
2022-09-06T02:08:38.365Z,99.90
2022-09-06T02:11:09.048Z,99.90
2022-09-06T02:13:41.544Z,99.90
2022-09-06T02:16:15.088Z,99.90
2022-09-06T02:18:49.357Z,99.90
2022-09-06T02:21:22.452Z,99.90
2022-09-06T02:23:51.999Z,99.90
2022-09-06T02:26:23.810Z,99.90
2022-09-06T02:28:52.445Z,99.90
2022-09-06T02:31:25.733Z,99.90
2022-09-06T02:33:54.011Z,99.90
2022-09-06T02:36:22.213Z,99.90
2022-09-06T02:38:50.759Z,99.90
2022-09-06T02:41:24.153Z,99.90
2022-09-06T02:43:52.482Z,99.90
2022-09-06T02:46:23.765Z,99.90
2022-09-06T02:48:52.246Z,99.90
2022-09-06T02:51:20.714Z,99.90
2022-09-06T02:53:49.497Z,99.90
2022-09-06T02:56:17.667Z,99.90
2022-09-06T02:58:45.913Z,99.90
2022-09-06T03:01:14.096Z,99.90
2022-09-06T03:03:44.115Z,99.90
2022-09-06T03:06:12.275Z,99.90
2022-09-06T03:08:40.398Z,99.90
2022-09-06T03:11:08.683Z,99.90
2022-09-06T03:13:37.176Z,99.90
2022-09-06T03:16:05.318Z,99.90
2022-09-06T03:18:33.657Z,99.90
2022-09-06T03:21:05.364Z,99.90
2022-09-06T03:23:34.423Z,99.90
2022-09-06T03:26:02.735Z,99.90
2022-09-06T03:28:30.884Z,99.90
2022-09-06T03:30:59.299Z,99.90
2022-09-06T03:33:27.664Z,99.90
2022-09-06T03:35:57.611Z,99.90
2022-09-06T03:38:28.134Z,99.90
2022-09-06T03:40:56.860Z,99.90
2022-09-06T03:43:26.332Z,99.90
2022-09-06T03:45:57.531Z,99.90
2022-09-06T03:48:27.854Z,99.90
2022-09-06T03:50:58.249Z,99.90
2022-09-06T03:53:28.814Z,99.90
2022-09-06T03:55:59.307Z,99.90
2022-09-06T03:58:32.716Z,99.90
2022-09-06T04:01:03.587Z,99.90
2022-09-06T04:03:32.194Z,99.90
2022-09-06T04:06:00.335Z,99.90
2022-09-06T04:08:29.996Z,99.90
2022-09-06T04:10:59.724Z,99.90
2022-09-06T04:13:28.950Z,99.90
2022-09-06T04:15:57.605Z,99.90
2022-09-06T04:18:26.335Z,99.90
2022-09-06T04:20:56.384Z,99.90
2022-09-06T04:23:25.969Z,99.90
2022-09-06T04:25:57.920Z,99.90
2022-09-06T04:28:27.612Z,99.90
2022-09-06T04:31:00.779Z,99.90
2022-09-06T04:33:33.072Z,99.90
2022-09-06T04:36:02.512Z,99.90
2022-09-06T04:38:31.932Z,99.90
2022-09-06T04:41:01.440Z,99.90
2022-09-06T04:43:29.886Z,99.90
2022-09-06T04:46:03.295Z,99.90
2022-09-06T04:48:31.390Z,99.90
2022-09-06T04:50:59.575Z,99.90
2022-09-06T04:53:27.784Z,99.90
2022-09-06T04:55:58.745Z,99.90
2022-09-06T04:58:28.723Z,99.90
2022-09-06T05:00:57.333Z,99.90
2022-09-06T05:03:25.661Z,99.90
2022-09-06T05:05:53.924Z,99.90
2022-09-06T05:08:22.043Z,99.90
2022-09-06T05:10:53.300Z,99.90
2022-09-06T05:13:21.420Z,99.90
2022-09-06T05:15:51.408Z,99.90
2022-09-06T05:18:19.533Z,99.90
2022-09-06T05:20:53.175Z,99.90
2022-09-06T05:23:21.687Z,99.90
2022-09-06T05:25:50.465Z,99.90
2022-09-06T05:28:19.275Z,99.90
2022-09-06T05:30:47.640Z,99.90
2022-09-06T05:33:23.796Z,99.90
2022-09-06T05:35:52.003Z,99.90
2022-09-06T05:38:20.148Z,99.90
2022-09-06T05:40:48.663Z,99.90
2022-09-06T05:43:17.004Z,99.90
2022-09-06T05:45:45.504Z,99.90
2022-09-06T05:48:13.738Z,99.90
2022-09-06T05:50:43.335Z,99.90
2022-09-06T05:53:11.460Z,99.90
2022-09-06T05:55:42.884Z,99.90
2022-09-06T05:58:11.336Z,99.90
2022-09-06T06:00:39.480Z,99.90
2022-09-06T06:03:07.586Z,99.90
2022-09-06T06:05:35.790Z,99.90
2022-09-06T06:08:05.424Z,99.90
2022-09-06T06:10:38.380Z,99.90
2022-09-06T06:13:07.602Z,99.90
2022-09-06T06:15:35.742Z,99.90
2022-09-06T06:18:03.908Z,99.90
2022-09-06T06:20:32.114Z,99.90
2022-09-06T06:23:00.451Z,99.90
2022-09-06T06:25:30.026Z,99.90
2022-09-06T06:27:58.236Z,99.90
2022-09-06T06:30:26.423Z,99.90
2022-09-06T06:32:54.515Z,99.90
2022-09-06T06:35:22.944Z,99.90
2022-09-06T06:37:51.100Z,99.90
2022-09-06T06:40:19.239Z,99.90
2022-09-06T06:42:48.751Z,99.90
2022-09-06T06:45:34.306Z,99.90
2022-09-06T06:48:46.496Z,99.90
2022-09-06T06:51:16.780Z,99.90
2022-09-06T06:53:47.464Z,99.90
2022-09-06T06:56:17.593Z,99.90
2022-09-06T06:58:49.006Z,99.90
2022-09-06T07:01:17.418Z,99.90
2022-09-06T07:03:46.838Z,99.90
2022-09-06T07:06:15.751Z,99.90
2022-09-06T07:08:44.578Z,99.90
2022-09-06T07:11:15.506Z,99.90
2022-09-06T07:13:43.822Z,99.90
2022-09-06T07:16:16.132Z,99.90
2022-09-06T07:18:46.274Z,99.90
2022-09-06T07:24:08.371Z,99.90
2022-09-06T07:26:40.311Z,99.90
2022-09-06T07:29:09.481Z,99.90
2022-09-06T07:34:28.652Z,99.90
2022-09-06T07:36:57.096Z,99.90
2022-09-06T07:39:25.281Z,99.90
2022-09-06T07:41:53.479Z,99.90
2022-09-06T07:44:21.717Z,99.90
2022-09-06T07:46:52.650Z,99.90
2022-09-06T07:49:20.975Z,99.90
2022-09-06T07:51:49.285Z,99.90
2022-09-06T07:54:32.799Z,99.90
2022-09-06T07:57:00.962Z,99.90
2022-09-06T07:59:29.136Z,99.90
2022-09-06T08:01:58.735Z,99.90
2022-09-06T08:04:26.978Z,99.90
2022-09-06T08:09:45.496Z,99.90
2022-09-06T08:12:13.638Z,99.90
2022-09-06T08:14:41.740Z,99.90
2022-09-06T08:17:11.707Z,99.90
2022-09-06T08:19:39.892Z,99.90
2022-09-06T08:22:08.554Z,99.90
2022-09-06T08:24:36.897Z,99.90
2022-09-06T08:27:07.785Z,99.90
2022-09-06T08:29:36.310Z,99.90
2022-09-06T08:32:05.110Z,99.90
2022-09-06T08:34:34.871Z,99.90
2022-09-06T08:37:03.037Z,99.90
2022-09-06T08:39:31.231Z,99.90
2022-09-06T08:42:03.696Z,99.90
2022-09-06T08:47:24.177Z,99.90
2022-09-06T08:49:56.368Z,99.90
2022-09-06T08:52:35.330Z,99.90
2022-09-06T08:55:15.861Z,99.90
2022-09-06T08:58:00.635Z,99.90
2022-09-06T09:00:29.244Z,99.90
2022-09-06T09:03:08.055Z,99.90
2022-09-06T09:05:39.774Z,99.90
2022-09-06T09:08:17.520Z,99.90
2022-09-06T09:10:49.400Z,99.90
2022-09-06T09:13:40.069Z,99.90
2022-09-06T09:16:09.050Z,99.90
2022-09-06T09:18:40.734Z,99.90
2022-09-06T09:21:12.298Z,99.90
2022-09-06T09:23:40.483Z,99.90
2022-09-06T09:26:14.162Z,99.90
2022-09-06T09:29:07.113Z,99.90
2022-09-06T09:31:37.116Z,99.90
2022-09-06T09:34:06.015Z,99.90
2022-09-06T09:36:35.569Z,99.90
2022-09-06T09:39:12.876Z,99.90
2022-09-06T09:41:44.949Z,99.90
2022-09-06T09:44:20.056Z,99.90
2022-09-06T09:46:48.305Z,99.90
2022-09-06T09:49:29.972Z,99.90
2022-09-06T09:52:11.313Z,99.90
2022-09-06T09:54:41.793Z,99.90
2022-09-06T09:57:12.213Z,99.90
2022-09-06T09:59:44.868Z,99.90
2022-09-06T10:02:20.728Z,99.90
2022-09-06T10:04:52.733Z,99.90
2022-09-06T10:07:24.135Z,99.90
2022-09-06T10:09:59.937Z,99.90
2022-09-06T10:12:33.241Z,99.90
2022-09-06T10:15:03.680Z,99.90
2022-09-06T10:17:37.284Z,99.90
2022-09-06T10:20:09.702Z,99.90
2022-09-06T10:22:52.803Z,99.90
2022-09-06T10:25:39.204Z,99.90
2022-09-06T10:28:31.273Z,99.20
2022-09-06T10:31:23.032Z,98.00
2022-09-06T10:34:02.945Z,97.00
2022-09-06T10:36:36.722Z,96.80
2022-09-06T10:39:22.449Z,95.00
2022-09-06T10:42:02.696Z,94.90
2022-09-06T10:44:45.646Z,95.80
2022-09-06T10:47:16.703Z,95.90
2022-09-06T10:49:47.081Z,95.60
2022-09-06T10:52:20.227Z,96.70
2022-09-06T10:54:49.731Z,95.40
2022-09-06T11:00:14.685Z,92.70
2022-09-06T11:02:48.629Z,94.50
2022-09-06T11:11:06.929Z,94.20
2022-09-06T11:13:35.155Z,92.10
2022-09-06T11:16:10.151Z,91.20
2022-09-06T11:18:44.212Z,90.70
2022-09-06T11:21:40.884Z,87.90
2022-09-06T11:24:13.880Z,91.20
2022-09-06T11:26:46.932Z,88.00
2022-09-06T11:29:22.285Z,91.60
2022-09-06T11:34:45.789Z,82.10
2022-09-06T11:37:28.260Z,82.30
2022-09-06T11:43:19.958Z,80.20
2022-09-06T11:45:51.078Z,77.40
2022-09-06T11:48:50.545Z,77.90
2022-09-06T11:51:37.552Z,80.70
2022-09-06T11:54:22.931Z,80.10
2022-09-06T11:56:56.880Z,81.40
2022-09-06T11:59:36.601Z,81.60
2022-09-06T12:02:06.815Z,80.70
2022-09-06T12:05:12.339Z,82.80
2022-09-06T12:08:04.392Z,85.40
2022-09-06T12:10:52.450Z,81.60
2022-09-06T12:13:55.578Z,80.70
2022-09-06T12:16:25.869Z,76.10
2022-09-06T12:18:59.591Z,81.40
2022-09-06T12:21:43.715Z,78.50
2022-09-06T12:24:46.834Z,86.00
2022-09-06T12:27:17.364Z,81.10
2022-09-06T12:29:59.506Z,82.90
2022-09-06T12:32:36.721Z,83.30
2022-09-06T12:37:59.604Z,87.90
2022-09-06T12:40:30.542Z,84.10
2022-09-06T12:42:59.235Z,89.80
2022-09-06T12:45:28.175Z,84.60
2022-09-06T12:48:10.227Z,84.00
2022-09-06T12:50:39.309Z,83.60
2022-09-06T12:53:25.304Z,82.70
2022-09-06T12:56:06.435Z,81.50
2022-09-06T12:58:35.213Z,81.80
2022-09-06T13:01:11.035Z,81.00
2022-09-06T13:03:45.685Z,81.60
2022-09-06T13:06:24.518Z,81.70
2022-09-06T13:08:57.263Z,79.50
2022-09-06T13:11:29.638Z,82.60
2022-09-06T13:13:58.242Z,79.20
2022-09-06T13:16:28.933Z,81.00
2022-09-06T13:19:12.795Z,81.40
2022-09-06T13:21:42.556Z,81.60
2022-09-06T13:24:21.469Z,80.70
2022-09-06T13:26:51.002Z,82.40
2022-09-06T13:29:27.183Z,82.00
2022-09-06T13:31:57.767Z,84.60
2022-09-06T13:34:29.624Z,83.70
2022-09-06T13:37:02.684Z,81.30
2022-09-06T13:39:33.070Z,81.20
2022-09-06T13:42:07.577Z,82.80
2022-09-06T13:44:37.715Z,79.60
2022-09-06T13:47:06.555Z,81.80
2022-09-06T13:49:36.100Z,78.70
2022-09-06T13:52:05.778Z,77.60
2022-09-06T13:54:34.319Z,80.70
2022-09-06T13:57:02.798Z,79.40
2022-09-06T13:59:31.751Z,79.40
2022-09-06T14:02:02.981Z,79.00
2022-09-06T14:04:32.459Z,79.60
2022-09-06T14:07:02.647Z,80.30
2022-09-06T14:09:31.669Z,80.10
2022-09-06T14:11:59.921Z,76.10
2022-09-06T14:14:28.120Z,77.20
2022-09-06T14:16:57.103Z,74.90
2022-09-06T14:19:25.661Z,79.20
2022-09-06T14:21:53.930Z,79.50
2022-09-06T14:24:23.884Z,79.50
2022-09-06T14:26:52.429Z,80.20
2022-09-06T14:29:20.688Z,75.70
2022-09-06T14:31:49.483Z,79.30
2022-09-06T14:34:17.915Z,75.70
2022-09-06T14:36:46.064Z,75.40
2022-09-06T14:39:14.199Z,78.60
2022-09-06T14:41:44.191Z,75.60
2022-09-06T14:44:12.904Z,75.70
2022-09-06T14:46:41.203Z,75.30
2022-09-06T14:49:11.515Z,76.10
2022-09-06T14:51:40.787Z,77.70
2022-09-06T14:54:11.586Z,75.80
2022-09-06T14:56:42.359Z,77.60
2022-09-06T14:59:13.416Z,75.80
2022-09-06T15:01:42.044Z,76.90
2022-09-06T15:04:11.929Z,76.40
2022-09-06T15:06:45.548Z,77.40
2022-09-06T15:09:14.194Z,76.40
2022-09-06T15:11:45.139Z,77.90
2022-09-06T15:14:17.356Z,75.10
2022-09-06T15:16:46.560Z,77.20
2022-09-06T15:19:15.153Z,74.40
2022-09-06T15:21:43.558Z,74.40
2022-09-06T15:24:13.552Z,74.30
2022-09-06T15:26:42.798Z,73.90
2022-09-06T15:29:12.033Z,78.90
2022-09-06T15:31:42.654Z,80.90
2022-09-06T15:34:11.737Z,81.80
2022-09-06T15:36:40.007Z,76.00
2022-09-06T15:39:08.328Z,74.20
2022-09-06T15:41:39.728Z,79.60
2022-09-06T15:44:10.915Z,78.90
2022-09-06T15:46:50.389Z,76.80
2022-09-06T15:49:24.339Z,77.70
2022-09-06T15:51:54.036Z,75.00
2022-09-06T15:54:44.275Z,75.90
2022-09-06T15:57:11.591Z,73.40
2022-09-06T15:59:40.974Z,76.50
2022-09-06T16:02:11.289Z,73.80
2022-09-06T16:04:40.022Z,75.00
2022-09-06T16:07:08.338Z,79.00
2022-09-06T16:09:36.690Z,81.10
2022-09-06T16:12:05.448Z,86.00
2022-09-06T16:14:34.922Z,81.60
2022-09-06T16:17:03.186Z,86.80
2022-09-06T16:19:32.805Z,84.30
2022-09-06T16:22:01.088Z,84.10
2022-09-06T16:24:29.510Z,80.80
2022-09-06T16:26:57.851Z,85.70
2022-09-06T16:29:26.838Z,83.80
2022-09-06T16:31:59.718Z,79.00
2022-09-06T16:34:28.137Z,79.10
2022-09-06T16:36:58.220Z,83.60
2022-09-06T16:39:27.161Z,85.10
2022-09-06T16:41:58.264Z,85.70
2022-09-06T16:44:26.814Z,88.50
2022-09-06T16:46:56.132Z,89.20
2022-09-06T16:49:24.696Z,87.10
2022-09-06T16:51:55.387Z,82.20
2022-09-06T16:54:25.729Z,89.70
2022-09-06T16:56:54.036Z,88.70
2022-09-06T16:59:22.771Z,88.50
2022-09-06T17:01:51.602Z,84.20
2022-09-06T17:04:20.138Z,88.40
2022-09-06T17:06:48.507Z,88.00
2022-09-06T17:09:19.234Z,90.10
2022-09-06T17:11:50.406Z,91.60
2022-09-06T17:14:19.039Z,92.60
2022-09-06T17:17:04.916Z,91.60
2022-09-06T17:19:36.547Z,92.40
2022-09-06T17:22:04.874Z,92.30
2022-09-06T17:24:33.625Z,92.50
2022-09-06T17:27:03.346Z,92.50
2022-09-06T17:29:32.652Z,92.60
2022-09-06T17:32:01.167Z,92.30
2022-09-06T17:34:35.035Z,92.70
2022-09-06T17:37:03.353Z,93.80
2022-09-06T17:39:31.709Z,92.70
2022-09-06T17:42:01.205Z,92.60
2022-09-06T17:44:30.912Z,92.90
2022-09-06T17:47:14.823Z,94.00
2022-09-06T17:49:43.635Z,94.80
2022-09-06T17:52:12.668Z,95.10
2022-09-06T17:54:41.247Z,94.80
2022-09-06T17:57:09.517Z,95.10
2022-09-06T17:59:39.516Z,94.50
2022-09-06T18:02:08.455Z,91.10
2022-09-06T18:04:36.921Z,95.70
2022-09-06T18:07:05.197Z,94.20
2022-09-06T18:09:33.455Z,97.90
2022-09-06T18:12:02.317Z,95.90
2022-09-06T18:14:31.012Z,95.70
2022-09-06T18:17:00.707Z,96.10
2022-09-06T18:19:30.643Z,99.00
2022-09-06T18:21:58.971Z,99.40
2022-09-06T18:24:28.173Z,99.90
2022-09-06T18:26:56.597Z,99.90
2022-09-06T18:29:25.320Z,99.60
2022-09-06T18:31:54.055Z,99.90
2022-09-06T18:34:23.894Z,99.90
2022-09-06T18:36:52.416Z,99.60
2022-09-06T18:39:20.696Z,99.90
2022-09-06T18:42:01.274Z,99.90
2022-09-06T18:44:32.372Z,99.90
2022-09-06T18:47:02.297Z,99.90
2022-09-06T18:49:33.653Z,99.90
2022-09-06T18:52:02.463Z,99.10
2022-09-06T18:54:32.013Z,99.90
2022-09-06T18:57:00.510Z,99.90
2022-09-06T18:59:29.224Z,99.70
2022-09-06T19:01:57.574Z,99.60
2022-09-06T19:04:25.912Z,99.90
2022-09-06T19:06:55.543Z,99.90
2022-09-06T19:09:24.307Z,99.90
2022-09-06T19:11:53.261Z,99.90
2022-09-06T19:14:21.973Z,99.90
2022-09-06T19:16:51.782Z,99.90
2022-09-06T19:19:21.416Z,99.90
2022-09-06T19:21:49.680Z,99.90
2022-09-06T19:24:22.670Z,99.90
2022-09-06T19:26:52.915Z,99.90
2022-09-06T19:29:21.344Z,99.90
2022-09-06T19:31:49.716Z,99.90
2022-09-06T19:34:18.236Z,99.90
2022-09-06T19:36:48.883Z,99.90
2022-09-06T19:39:19.057Z,99.90
2022-09-06T19:41:47.816Z,99.90
2022-09-06T19:44:17.295Z,99.90
2022-09-06T19:46:47.156Z,99.90
2022-09-06T19:49:17.679Z,99.90
2022-09-06T19:51:46.685Z,99.90
2022-09-06T19:54:16.229Z,99.90
2022-09-06T19:56:46.387Z,99.90
2022-09-06T19:59:16.470Z,99.90
2022-09-06T20:01:46.426Z,99.90
2022-09-06T20:04:15.915Z,99.90
2022-09-06T20:06:44.586Z,99.90
2022-09-06T20:09:13.690Z,99.90
2022-09-06T20:11:43.434Z,99.90
2022-09-06T20:14:13.769Z,99.90
2022-09-06T20:16:42.958Z,99.90
2022-09-06T20:19:13.091Z,99.90
2022-09-06T20:21:42.759Z,99.90
2022-09-06T20:24:11.493Z,99.90
2022-09-06T20:26:40.512Z,99.90
2022-09-06T20:29:09.086Z,99.90
2022-09-06T20:31:39.558Z,99.90
2022-09-06T20:34:08.605Z,99.90
2022-09-06T20:36:36.969Z,99.90
2022-09-06T20:39:05.960Z,99.90
2022-09-06T20:41:35.188Z,99.90
2022-09-06T20:44:03.924Z,99.90
2022-09-06T20:46:35.266Z,99.90
2022-09-06T20:49:06.776Z,99.90
2022-09-06T20:51:38.597Z,99.90
2022-09-06T20:54:07.388Z,99.90
2022-09-06T20:56:38.275Z,99.90
2022-09-06T20:59:08.767Z,99.90
2022-09-06T21:01:40.215Z,99.90
2022-09-06T21:04:11.343Z,99.90
2022-09-06T21:06:41.082Z,99.90
2022-09-06T21:09:12.014Z,99.90
2022-09-06T21:11:41.276Z,99.90
2022-09-06T21:14:10.516Z,99.90
2022-09-06T21:16:40.651Z,99.90
2022-09-06T21:19:11.651Z,99.90
2022-09-06T21:21:40.776Z,99.90
2022-09-06T21:24:09.873Z,99.90
2022-09-06T21:26:38.862Z,99.90
2022-09-06T21:29:07.271Z,99.90
2022-09-06T21:31:37.473Z,99.90
2022-09-06T21:34:07.803Z,99.90
2022-09-06T21:36:40.205Z,99.90
2022-09-06T21:39:10.541Z,99.90
2022-09-06T21:41:40.369Z,99.90
2022-09-06T21:44:09.558Z,99.90
2022-09-06T21:46:39.798Z,99.90
2022-09-06T21:49:09.667Z,99.90
2022-09-06T21:51:40.002Z,99.90
2022-09-06T21:54:08.714Z,99.90
2022-09-06T21:56:38.742Z,99.90
2022-09-06T21:59:07.412Z,99.90
2022-09-06T22:01:38.534Z,99.90
2022-09-06T22:04:10.263Z,99.90
2022-09-06T22:06:41.181Z,99.90
2022-09-06T22:09:13.141Z,99.90
2022-09-06T22:11:43.912Z,99.90
2022-09-06T22:14:15.301Z,99.90
2022-09-06T22:16:44.846Z,99.90
2022-09-06T22:19:14.802Z,99.90
2022-09-06T22:21:44.429Z,99.90
2022-09-06T22:24:14.421Z,99.90
2022-09-06T22:26:43.147Z,99.90
2022-09-06T22:29:13.682Z,99.90
2022-09-06T22:31:42.581Z,99.90
2022-09-06T22:34:11.529Z,99.90
2022-09-06T22:36:40.254Z,99.90
2022-09-06T22:39:09.879Z,99.90
2022-09-06T22:41:38.477Z,99.90
2022-09-06T22:44:07.314Z,99.90
2022-09-06T22:46:37.004Z,99.90
2022-09-06T22:49:05.522Z,99.90
2022-09-06T22:51:33.856Z,99.90
2022-09-06T22:54:02.382Z,99.90
2022-09-06T22:56:32.498Z,99.90
2022-09-06T22:59:01.369Z,99.90
2022-09-06T23:01:30.015Z,99.90
2022-09-06T23:03:58.272Z,99.90
2022-09-06T23:06:26.666Z,99.90
2022-09-06T23:08:54.924Z,99.90
2022-09-06T23:11:23.472Z,99.90
2022-09-06T23:13:56.740Z,99.90
2022-09-06T23:16:25.390Z,99.90
2022-09-06T23:18:54.480Z,99.90
2022-09-06T23:21:24.312Z,99.90
2022-09-06T23:23:54.364Z,99.90
2022-09-06T23:26:25.148Z,99.90
2022-09-06T23:28:56.595Z,99.90
2022-09-06T23:31:26.331Z,99.90
2022-09-06T23:33:55.950Z,99.90
2022-09-06T23:36:24.260Z,99.90
2022-09-06T23:38:52.595Z,99.90
2022-09-06T23:41:21.369Z,99.90
2022-09-06T23:43:50.018Z,99.90
2022-09-06T23:46:21.013Z,99.90
2022-09-06T23:48:49.299Z,99.90
2022-09-06T23:51:17.760Z,99.90
2022-09-06T23:53:46.832Z,99.90
2022-09-06T23:56:15.774Z,99.90
2022-09-06T23:58:44.428Z,99.90
