createdAt,value
2019-04-04T00:02:06.196Z,10.03
2019-04-04T00:07:08.102Z,10.82
2019-04-04T00:12:10.001Z,9.98
2019-04-04T00:17:11.801Z,9.43
2019-04-04T00:22:13.713Z,10.53
2019-04-04T00:27:15.311Z,10.40
2019-04-04T00:32:16.915Z,10.68
2019-04-04T00:37:18.491Z,10.28
2019-04-04T00:42:20.183Z,9.73
2019-04-04T00:47:21.828Z,10.25
2019-04-04T00:52:23.369Z,10.90
2019-04-04T00:57:24.959Z,9.95
2019-04-04T01:02:27.570Z,10.65
2019-04-04T01:07:29.594Z,10.53
2019-04-04T01:12:31.177Z,10.23
2019-04-04T01:17:35.110Z,9.55
2019-04-04T01:22:37.415Z,11.10
2019-04-04T01:27:39.189Z,11.75
2019-04-04T01:32:40.859Z,9.75
2019-04-04T01:37:42.530Z,12.50
2019-04-04T01:42:44.201Z,12.03
2019-04-04T01:47:45.972Z,10.70
2019-04-04T01:52:49.003Z,11.35
2019-04-04T01:57:50.561Z,12.50
2019-04-04T02:02:52.533Z,12.20
2019-04-04T02:07:55.275Z,11.63
2019-04-04T02:12:56.812Z,11.20
2019-04-04T02:17:58.383Z,11.80
2019-04-04T02:23:01.303Z,11.10
2019-04-04T02:28:03.436Z,11.40
2019-04-04T02:33:05.064Z,11.85
2019-04-04T02:38:06.643Z,11.10
2019-04-04T02:43:08.187Z,11.50
2019-04-04T02:48:09.701Z,13.53
2019-04-04T02:53:11.304Z,12.33
2019-04-04T02:58:14.970Z,12.30
2019-04-04T03:03:16.219Z,12.73
2019-04-04T03:08:17.929Z,13.83
2019-04-04T03:13:19.601Z,13.85
2019-04-04T03:18:21.092Z,17.23
2019-04-04T03:23:22.571Z,17.82
2019-04-04T03:28:24.129Z,19.67
2019-04-04T03:33:31.267Z,19.17
2019-04-04T03:38:28.979Z,18.73
2019-04-04T03:43:30.439Z,19.25
2019-04-04T03:48:31.935Z,20.23
2019-04-04T03:53:33.787Z,20.62
2019-04-04T03:58:36.495Z,19.62
2019-04-04T04:03:38.049Z,21.30
2019-04-04T04:08:39.516Z,19.02
2019-04-04T04:13:40.981Z,18.37
2019-04-04T04:18:42.454Z,14.98
2019-04-04T04:23:49.538Z,15.63
2019-04-04T04:28:52.216Z,18.87
2019-04-04T04:33:50.603Z,20.57
2019-04-04T04:38:52.185Z,20.08
2019-04-04T04:43:55.706Z,17.67
2019-04-04T04:48:57.203Z,18.00
2019-04-04T04:53:58.712Z,16.30
2019-04-04T04:59:01.872Z,17.95
2019-04-04T05:04:03.335Z,15.38
2019-04-04T05:09:05.238Z,15.93
2019-04-04T05:14:06.975Z,15.40
2019-04-04T05:19:08.455Z,14.90
2019-04-04T05:24:10.213Z,14.55
2019-04-04T05:29:13.956Z,14.95
2019-04-04T05:34:15.190Z,14.45
2019-04-04T05:39:18.027Z,14.53
2019-04-04T05:44:19.976Z,14.05
2019-04-04T05:49:21.447Z,14.30
2019-04-04T05:54:23.103Z,13.20
2019-04-04T05:59:24.670Z,12.75
2019-04-04T06:04:27.286Z,13.00
2019-04-04T06:09:28.767Z,13.35
2019-04-04T06:14:30.684Z,12.93
2019-04-04T06:19:32.227Z,12.25
2019-04-04T06:24:33.843Z,13.05
2019-04-04T06:29:35.348Z,12.82
2019-04-04T06:34:36.823Z,12.82
2019-04-04T06:39:38.343Z,11.83
2019-04-04T06:44:40.015Z,12.25
2019-04-04T06:49:41.608Z,11.97
2019-04-04T06:54:43.157Z,12.70
2019-04-04T06:59:44.743Z,11.53
2019-04-04T07:04:46.312Z,11.43
2019-04-04T07:09:48.271Z,11.83
2019-04-04T07:14:52.839Z,11.93
2019-04-04T07:19:54.295Z,11.38
2019-04-04T07:24:55.843Z,10.60
2019-04-04T07:29:57.447Z,10.95
2019-04-04T07:34:59.179Z,11.80
2019-04-04T07:40:03.241Z,11.43
2019-04-04T07:45:05.285Z,11.38
2019-04-04T07:50:06.879Z,11.90
2019-04-04T07:55:10.925Z,10.93
2019-04-04T08:00:11.936Z,10.65
2019-04-04T08:05:13.531Z,10.23
2019-04-04T08:10:20.896Z,10.72
2019-04-04T08:15:18.588Z,10.70
2019-04-04T08:20:20.572Z,10.30
2019-04-04T08:25:22.445Z,10.30
2019-04-04T08:30:24.306Z,9.93
2019-04-04T08:35:26.136Z,10.00
2019-04-04T08:40:27.752Z,10.03
2019-04-04T08:45:29.328Z,9.98
2019-04-04T08:50:30.750Z,9.60
2019-04-04T08:55:32.465Z,9.93
2019-04-04T09:00:34.068Z,10.03
2019-04-04T09:05:35.543Z,10.30
2019-04-04T09:10:37.273Z,10.05
2019-04-04T09:15:38.778Z,9.33
2019-04-04T09:20:40.308Z,9.85
2019-04-04T09:25:42.752Z,10.13
2019-04-04T09:30:45.439Z,9.90
2019-04-04T09:35:46.937Z,10.93
2019-04-04T09:40:48.526Z,9.53
2019-04-04T09:45:50.026Z,10.60
2019-04-04T09:50:51.629Z,10.20
2019-04-04T09:55:53.106Z,7.85
2019-04-04T10:00:54.619Z,8.68
2019-04-04T10:05:56.266Z,9.15
2019-04-04T10:10:57.833Z,9.38
2019-04-04T10:16:00.464Z,8.95
2019-04-04T10:21:11.884Z,9.03
2019-04-04T10:26:05.555Z,7.97
2019-04-04T10:31:07.071Z,7.65
2019-04-04T10:36:08.783Z,8.58
2019-04-04T10:41:10.555Z,8.18
2019-04-04T10:46:14.159Z,7.97
2019-04-04T10:51:15.528Z,7.67
2019-04-04T10:56:17.070Z,7.35
2019-04-04T11:01:18.588Z,8.20
2019-04-04T11:06:20.207Z,7.45
2019-04-04T11:11:21.904Z,7.75
2019-04-04T11:16:30.164Z,7.95
2019-04-04T11:21:28.625Z,8.10
2019-04-04T11:26:30.000Z,7.60
2019-04-04T11:31:31.555Z,7.33
2019-04-04T11:36:33.099Z,8.30
2019-04-04T11:41:35.714Z,7.45
2019-04-04T11:46:38.253Z,7.22
2019-04-04T11:51:39.749Z,7.65
2019-04-04T11:56:41.318Z,7.12
2019-04-04T12:01:44.642Z,7.65
2019-04-04T12:06:46.227Z,6.95
2019-04-04T12:11:47.763Z,6.90
2019-04-04T12:16:49.234Z,6.55
2019-04-04T12:21:50.799Z,6.62
2019-04-04T12:26:52.307Z,7.10
2019-04-04T12:31:53.832Z,7.20
2019-04-04T12:36:55.300Z,6.70
2019-04-04T12:41:56.892Z,6.72
2019-04-04T12:46:58.566Z,6.87
2019-04-04T12:52:00.075Z,5.83
2019-04-04T12:57:01.674Z,6.40
2019-04-04T13:02:03.320Z,5.92
2019-04-04T13:07:05.120Z,6.28
2019-04-04T13:12:06.710Z,6.30
2019-04-04T13:17:10.135Z,5.85
2019-04-04T13:22:11.599Z,6.62
2019-04-04T13:27:13.337Z,6.58
2019-04-04T13:32:14.791Z,5.85
2019-04-04T13:37:16.369Z,6.40
2019-04-04T13:42:17.863Z,6.20
2019-04-04T13:47:19.376Z,6.12
2019-04-04T13:52:20.974Z,5.95
2019-04-04T13:57:22.675Z,5.28
2019-04-04T14:02:24.170Z,5.25
2019-04-04T14:07:26.161Z,6.53
2019-04-04T14:12:29.351Z,6.25
2019-04-04T14:17:30.975Z,7.47
2019-04-04T14:22:33.599Z,6.92
2019-04-04T14:27:35.562Z,6.70
2019-04-04T14:32:37.176Z,7.30
2019-04-04T14:37:38.786Z,6.67
2019-04-04T14:42:40.312Z,7.37
2019-04-04T14:47:42.032Z,7.15
2019-04-04T14:52:43.539Z,8.45
2019-04-04T14:57:45.075Z,8.45
2019-04-04T15:02:46.591Z,8.08
2019-04-04T15:07:48.251Z,8.20
2019-04-04T15:12:49.861Z,8.05
2019-04-04T15:17:51.426Z,7.75
2019-04-04T15:22:52.995Z,8.08
2019-04-04T15:27:56.493Z,8.25
2019-04-04T15:32:57.995Z,7.67
2019-04-04T15:37:59.567Z,7.35
2019-04-04T15:43:01.072Z,8.25
2019-04-04T15:48:02.703Z,7.55
2019-04-04T15:53:04.182Z,8.98
2019-04-04T15:58:05.768Z,8.15
2019-04-04T16:03:07.385Z,8.28
2019-04-04T16:08:10.664Z,7.37
2019-04-04T16:13:13.594Z,7.62
2019-04-04T16:21:54.986Z,8.30
2019-04-04T16:22:26.539Z,8.53
2019-04-04T16:22:58.185Z,9.63
2019-04-04T16:23:29.823Z,8.18
2019-04-04T16:24:01.466Z,9.60
2019-04-04T16:24:33.102Z,9.30
2019-04-04T16:25:05.136Z,8.60
2019-04-04T16:25:36.779Z,8.58
2019-04-04T16:26:08.544Z,7.87
2019-04-04T16:26:40.175Z,8.70
2019-04-04T16:27:11.713Z,8.05
2019-04-04T16:27:43.343Z,8.35
2019-04-04T16:28:15.211Z,7.78
2019-04-04T16:28:46.853Z,8.50
2019-04-04T16:29:18.389Z,9.58
2019-04-04T16:29:49.932Z,8.45
2019-04-04T16:30:21.574Z,7.80
2019-04-04T16:30:53.110Z,7.20
2019-04-04T16:31:24.677Z,7.85
2019-04-04T16:31:57.312Z,7.83
2019-04-04T16:32:28.857Z,7.33
2019-04-04T16:33:00.387Z,7.42
2019-04-04T16:33:32.142Z,7.72
2019-04-04T16:34:03.681Z,8.85
2019-04-04T16:34:35.528Z,7.53
2019-04-04T16:35:07.206Z,8.93
2019-04-04T16:35:38.936Z,8.05
2019-04-04T16:41:17.766Z,7.92
2019-04-04T16:46:19.298Z,7.28
2019-04-04T16:51:20.897Z,8.18
2019-04-04T16:56:22.467Z,7.92
2019-04-04T17:01:25.628Z,7.17
2019-04-04T17:06:27.561Z,7.70
2019-04-04T17:11:29.315Z,7.65
2019-04-04T17:16:31.088Z,6.87
2019-04-04T17:21:32.701Z,7.12
2019-04-04T17:26:34.358Z,8.33
2019-04-04T17:31:35.898Z,7.25
2019-04-04T17:36:38.012Z,8.38
2019-04-04T17:41:40.275Z,7.75
2019-04-04T17:46:42.304Z,8.95
2019-04-04T17:51:44.386Z,7.58
2019-04-04T17:56:46.607Z,7.08
2019-04-04T18:01:49.405Z,7.85
2019-04-04T18:06:50.937Z,8.03
2019-04-04T18:11:52.540Z,7.90
2019-04-04T18:16:54.503Z,7.67
2019-04-04T18:21:56.292Z,7.65
2019-04-04T18:26:58.030Z,8.23
2019-04-04T18:31:59.665Z,7.33
2019-04-04T18:37:01.441Z,7.28
2019-04-04T18:42:03.414Z,7.72
2019-04-04T18:47:05.059Z,7.45
2019-04-04T18:52:06.809Z,7.10
2019-04-04T18:57:08.399Z,7.42
2019-04-04T19:02:10.070Z,7.15
2019-04-04T19:07:11.602Z,6.72
2019-04-04T19:12:13.262Z,7.10
2019-04-04T19:17:15.021Z,8.13
2019-04-04T19:22:16.835Z,7.30
2019-04-04T19:27:18.389Z,6.92
2019-04-04T19:32:20.053Z,6.70
2019-04-04T19:37:21.719Z,7.05
2019-04-04T19:42:23.503Z,7.30
2019-04-04T19:47:25.207Z,6.53
2019-04-04T19:52:26.776Z,6.45
2019-04-04T19:57:28.515Z,7.05
2019-04-04T20:02:30.115Z,6.87
2019-04-04T20:07:31.894Z,7.10
2019-04-04T20:12:33.592Z,7.35
2019-04-04T20:17:35.236Z,7.60
2019-04-04T20:22:36.902Z,6.90
2019-04-04T20:27:38.574Z,7.08
2019-04-04T20:32:40.345Z,7.10
2019-04-04T20:37:41.879Z,7.40
2019-04-04T20:42:43.435Z,7.05
2019-04-04T20:47:45.067Z,8.03
2019-04-04T20:52:46.593Z,7.25
2019-04-04T20:57:48.291Z,7.30
2019-04-04T21:02:49.925Z,7.80
2019-04-04T21:07:52.656Z,8.08
2019-04-04T21:12:54.209Z,8.28
2019-04-04T21:17:55.895Z,8.13
2019-04-04T21:22:57.670Z,7.62
2019-04-04T21:27:59.229Z,7.75
2019-04-04T21:33:00.889Z,7.90
2019-04-04T21:38:02.584Z,7.65
2019-04-04T21:43:04.175Z,7.78
2019-04-04T21:48:07.035Z,8.15
2019-04-04T21:53:08.600Z,8.28
2019-04-04T21:58:10.185Z,7.50
2019-04-04T22:03:11.868Z,8.25
2019-04-04T22:08:13.746Z,8.20
2019-04-04T22:13:15.651Z,8.15
2019-04-04T22:18:17.397Z,8.10
2019-04-04T22:23:19.165Z,8.08
2019-04-04T22:28:20.735Z,7.47
2019-04-04T22:33:23.534Z,7.95
2019-04-04T22:38:25.309Z,7.58
2019-04-04T22:43:27.078Z,8.33
2019-04-04T22:48:28.953Z,7.40
2019-04-04T22:53:30.624Z,8.08
2019-04-04T22:58:32.298Z,7.62
2019-04-04T23:03:34.070Z,7.53
2019-04-04T23:08:35.946Z,8.33
2019-04-04T23:13:38.843Z,7.37
2019-04-04T23:18:40.618Z,7.92
2019-04-04T23:23:42.393Z,7.12
2019-04-04T23:28:44.169Z,7.95
2019-04-04T23:33:45.938Z,8.10
2019-04-04T23:38:47.713Z,7.65
2019-04-04T23:43:49.485Z,7.45
2019-04-04T23:48:51.257Z,7.55
2019-04-04T23:53:53.032Z,8.48
2019-04-04T23:58:54.805Z,8.08
