createdAt,value
2019-04-16T00:00:02.585Z,13.78
2019-04-16T00:01:20.598Z,14.55
2019-04-16T00:02:52.234Z,13.80
2019-04-16T00:04:24.971Z,13.18
2019-04-16T00:05:39.661Z,13.32
2019-04-16T00:07:10.551Z,14.00
2019-04-16T00:08:34.023Z,13.88
2019-04-16T00:09:51.643Z,14.85
2019-04-16T00:11:15.520Z,13.78
2019-04-16T00:12:45.109Z,14.38
2019-04-16T00:14:08.681Z,13.45
2019-04-16T00:15:22.013Z,13.98
2019-04-16T00:16:35.079Z,14.05
2019-04-16T00:17:48.219Z,13.40
2019-04-16T00:19:05.602Z,14.38
2019-04-16T00:20:16.221Z,14.25
2019-04-16T00:21:41.242Z,15.30
2019-04-16T00:22:56.623Z,13.93
2019-04-16T00:24:20.330Z,15.68
2019-04-16T00:25:33.404Z,13.75
2019-04-16T00:26:46.538Z,14.53
2019-04-16T00:28:00.724Z,14.47
2019-04-16T00:29:13.965Z,14.83
2019-04-16T00:30:27.027Z,15.60
2019-04-16T00:31:40.152Z,14.85
2019-04-16T00:32:53.225Z,13.30
2019-04-16T00:34:06.293Z,14.95
2019-04-16T00:35:19.368Z,14.38
2019-04-16T00:36:32.431Z,14.65
2019-04-16T00:37:45.491Z,14.18
2019-04-16T00:38:58.604Z,14.45
2019-04-16T00:40:11.765Z,14.63
2019-04-16T00:41:24.830Z,14.47
2019-04-16T00:42:37.898Z,14.20
2019-04-16T00:43:50.952Z,14.00
2019-04-16T00:45:04.562Z,14.65
2019-04-16T00:46:19.499Z,13.18
2019-04-16T00:47:32.616Z,14.43
2019-04-16T00:48:45.716Z,14.15
2019-04-16T00:49:59.496Z,13.75
2019-04-16T00:51:12.771Z,15.25
2019-04-16T00:52:25.847Z,13.90
2019-04-16T00:53:40.160Z,14.18
2019-04-16T00:54:53.284Z,14.35
2019-04-16T00:56:06.368Z,14.93
2019-04-16T00:57:19.424Z,12.88
2019-04-16T00:58:32.511Z,14.68
2019-04-16T00:59:45.587Z,13.30
2019-04-16T01:00:58.714Z,13.60
2019-04-16T01:02:11.807Z,14.73
2019-04-16T01:03:25.046Z,14.33
2019-04-16T01:04:38.383Z,14.23
2019-04-16T01:05:51.572Z,14.78
2019-04-16T01:07:04.742Z,12.93
2019-04-16T01:08:17.885Z,12.93
2019-04-16T01:09:31.239Z,13.22
2019-04-16T01:10:44.319Z,14.80
2019-04-16T01:11:57.388Z,14.28
2019-04-16T01:13:10.458Z,14.50
2019-04-16T01:14:24.272Z,13.28
2019-04-16T01:15:38.601Z,13.78
2019-04-16T01:16:51.791Z,13.15
2019-04-16T01:18:08.064Z,13.00
2019-04-16T01:19:19.643Z,14.43
2019-04-16T01:20:32.790Z,14.55
2019-04-16T01:21:46.218Z,13.48
2019-04-16T01:22:59.530Z,14.50
2019-04-16T01:24:12.717Z,14.15
2019-04-16T01:25:25.891Z,13.95
2019-04-16T01:26:38.977Z,14.03
2019-04-16T01:27:53.726Z,12.28
2019-04-16T01:29:11.169Z,13.65
2019-04-16T01:30:25.900Z,13.93
2019-04-16T01:31:58.794Z,13.95
2019-04-16T01:33:25.299Z,13.53
2019-04-16T01:34:48.840Z,14.35
2019-04-16T01:36:06.475Z,14.07
2019-04-16T01:37:29.957Z,14.30
2019-04-16T01:38:44.686Z,14.03
2019-04-16T01:40:02.488Z,13.68
2019-04-16T01:41:21.735Z,14.05
2019-04-16T01:42:32.072Z,13.55
2019-04-16T01:43:45.161Z,14.90
2019-04-16T01:44:59.929Z,13.70
2019-04-16T01:46:13.081Z,13.80
2019-04-16T01:47:26.147Z,14.35
2019-04-16T01:48:39.814Z,14.75
2019-04-16T01:49:53.023Z,14.35
2019-04-16T01:51:06.234Z,14.28
2019-04-16T01:52:19.670Z,13.22
2019-04-16T01:53:33.010Z,14.35
2019-04-16T01:54:46.160Z,15.35
2019-04-16T01:55:59.205Z,14.25
2019-04-16T01:57:12.266Z,14.13
2019-04-16T01:58:25.335Z,14.60
2019-04-16T01:59:38.394Z,14.90
2019-04-16T02:00:51.459Z,14.58
2019-04-16T02:02:04.573Z,15.08
2019-04-16T02:03:18.450Z,13.85
2019-04-16T02:04:31.595Z,14.60
2019-04-16T02:05:44.673Z,14.65
2019-04-16T02:06:57.879Z,15.25
2019-04-16T02:08:11.013Z,15.13
2019-04-16T02:09:24.100Z,14.55
2019-04-16T02:10:38.455Z,15.30
2019-04-16T02:11:51.927Z,16.00
2019-04-16T02:13:05.019Z,16.02
2019-04-16T02:14:22.043Z,16.30
2019-04-16T02:15:32.950Z,16.00
2019-04-16T02:16:46.012Z,14.40
2019-04-16T02:17:59.955Z,14.47
2019-04-16T02:19:13.338Z,15.80
2019-04-16T02:20:26.392Z,16.82
2019-04-16T02:21:41.455Z,15.78
2019-04-16T02:22:54.239Z,15.35
2019-04-16T02:24:07.376Z,15.70
2019-04-16T02:25:20.427Z,16.57
2019-04-16T02:26:33.495Z,15.15
2019-04-16T02:27:46.559Z,16.20
2019-04-16T02:28:59.677Z,16.48
2019-04-16T02:30:13.007Z,15.20
2019-04-16T02:31:26.106Z,15.48
2019-04-16T02:32:39.238Z,15.83
2019-04-16T02:33:52.331Z,16.87
2019-04-16T02:35:05.783Z,16.45
2019-04-16T02:36:19.100Z,16.70
2019-04-16T02:37:35.457Z,17.07
2019-04-16T02:38:52.713Z,16.45
2019-04-16T02:40:01.746Z,15.85
2019-04-16T02:41:14.812Z,15.53
2019-04-16T02:42:31.929Z,16.95
2019-04-16T02:43:42.698Z,16.65
2019-04-16T02:44:55.865Z,15.10
2019-04-16T02:46:09.089Z,16.82
2019-04-16T02:47:22.164Z,15.43
2019-04-16T02:48:35.248Z,17.30
2019-04-16T02:49:48.334Z,16.65
2019-04-16T02:51:12.191Z,15.48
2019-04-16T02:52:41.755Z,15.45
2019-04-16T02:54:00.016Z,17.30
2019-04-16T02:55:20.970Z,16.97
2019-04-16T02:56:54.421Z,17.25
2019-04-16T02:58:09.104Z,15.85
2019-04-16T02:59:23.915Z,16.77
2019-04-16T03:00:38.650Z,17.30
2019-04-16T03:01:53.358Z,16.52
2019-04-16T03:03:24.866Z,16.77
2019-04-16T03:04:41.820Z,16.65
2019-04-16T03:06:00.688Z,17.62
2019-04-16T03:07:11.456Z,17.05
2019-04-16T03:08:24.529Z,16.95
2019-04-16T03:09:40.184Z,17.52
2019-04-16T03:10:52.391Z,17.55
2019-04-16T03:12:05.985Z,16.12
2019-04-16T03:13:23.052Z,18.05
2019-04-16T03:14:33.815Z,16.15
2019-04-16T03:15:51.272Z,16.90
2019-04-16T03:17:14.915Z,17.60
2019-04-16T03:18:32.399Z,17.48
2019-04-16T03:19:50.942Z,16.77
2019-04-16T03:21:02.193Z,17.37
2019-04-16T03:22:17.467Z,17.05
2019-04-16T03:23:30.511Z,17.70
2019-04-16T03:24:43.563Z,17.25
2019-04-16T03:25:56.633Z,17.12
2019-04-16T03:27:10.050Z,17.07
2019-04-16T03:28:23.513Z,17.77
2019-04-16T03:29:38.100Z,16.05
2019-04-16T03:30:51.169Z,17.77
2019-04-16T03:32:04.671Z,17.05
2019-04-16T03:33:17.896Z,18.23
2019-04-16T03:34:38.993Z,16.48
2019-04-16T03:35:52.361Z,17.60
2019-04-16T03:37:05.483Z,17.45
2019-04-16T03:38:18.584Z,17.75
2019-04-16T03:39:31.849Z,17.02
2019-04-16T03:40:45.023Z,17.30
2019-04-16T03:41:58.136Z,18.20
2019-04-16T03:43:12.112Z,16.85
2019-04-16T03:44:25.295Z,16.23
2019-04-16T03:45:40.420Z,17.52
2019-04-16T03:46:53.907Z,17.62
2019-04-16T03:48:07.284Z,18.02
2019-04-16T03:49:20.465Z,17.15
2019-04-16T03:50:33.726Z,18.42
2019-04-16T03:51:46.798Z,17.15
2019-04-16T03:53:00.285Z,17.87
2019-04-16T03:54:13.501Z,17.20
2019-04-16T03:55:26.764Z,17.77
2019-04-16T03:56:39.853Z,16.05
2019-04-16T03:57:52.909Z,17.35
2019-04-16T03:59:10.775Z,17.90
2019-04-16T04:00:21.036Z,16.65
2019-04-16T04:01:34.105Z,19.10
2019-04-16T04:02:47.167Z,16.65
2019-04-16T04:04:00.555Z,17.23
2019-04-16T04:05:13.682Z,18.07
2019-04-16T04:06:26.838Z,16.90
2019-04-16T04:07:43.859Z,16.23
2019-04-16T04:08:54.692Z,17.95
2019-04-16T04:10:07.810Z,18.85
2019-04-16T04:11:21.445Z,18.87
2019-04-16T04:12:34.502Z,17.40
2019-04-16T04:13:50.049Z,17.65
2019-04-16T04:15:02.337Z,18.35
2019-04-16T04:16:15.484Z,18.32
2019-04-16T04:17:30.953Z,17.82
2019-04-16T04:18:44.037Z,18.30
2019-04-16T04:19:57.167Z,17.92
2019-04-16T04:21:10.281Z,19.70
2019-04-16T04:22:25.814Z,18.57
2019-04-16T04:23:38.470Z,18.67
2019-04-16T04:24:51.602Z,18.70
2019-04-16T04:26:05.586Z,18.98
2019-04-16T04:27:19.843Z,18.87
2019-04-16T04:28:32.955Z,19.55
2019-04-16T04:29:46.433Z,21.00
2019-04-16T04:31:00.916Z,20.05
2019-04-16T04:32:14.540Z,18.60
2019-04-16T04:33:40.707Z,19.62
2019-04-16T04:34:51.894Z,19.90
2019-04-16T04:36:08.618Z,19.45
2019-04-16T04:37:21.688Z,19.17
2019-04-16T04:38:37.423Z,20.30
2019-04-16T04:39:49.907Z,21.77
2019-04-16T04:41:03.252Z,21.12
2019-04-16T04:42:19.030Z,21.30
2019-04-16T04:43:32.000Z,22.25
2019-04-16T04:44:47.125Z,22.48
2019-04-16T04:46:00.525Z,22.05
2019-04-16T04:47:15.509Z,21.05
2019-04-16T04:48:28.461Z,21.57
2019-04-16T04:49:41.478Z,23.30
2019-04-16T04:50:54.675Z,23.27
2019-04-16T04:52:07.766Z,23.52
2019-04-16T04:53:20.913Z,23.12
2019-04-16T04:54:33.958Z,22.65
2019-04-16T04:55:47.014Z,22.95
2019-04-16T04:57:00.299Z,23.45
2019-04-16T04:58:13.435Z,22.82
2019-04-16T04:59:26.496Z,23.25
2019-04-16T05:00:40.422Z,24.43
2019-04-16T05:01:54.292Z,22.95
2019-04-16T05:03:08.991Z,22.07
2019-04-16T05:04:26.601Z,23.85
2019-04-16T05:05:57.735Z,22.42
2019-04-16T05:07:15.538Z,23.95
2019-04-16T05:08:29.269Z,23.18
2019-04-16T05:09:42.454Z,24.27
2019-04-16T05:10:59.889Z,30.25
2019-04-16T05:12:10.300Z,25.57
2019-04-16T05:13:24.915Z,27.25
2019-04-16T05:14:39.971Z,24.67
2019-04-16T05:15:53.040Z,22.17
2019-04-16T05:17:06.412Z,22.37
2019-04-16T05:18:20.578Z,22.15
2019-04-16T05:19:33.620Z,23.30
2019-04-16T05:20:47.578Z,21.20
2019-04-16T05:22:00.758Z,23.95
2019-04-16T05:23:13.991Z,24.52
2019-04-16T05:24:29.153Z,24.77
2019-04-16T05:25:41.919Z,22.73
2019-04-16T05:26:56.415Z,24.30
2019-04-16T05:28:12.088Z,24.50
2019-04-16T05:29:24.417Z,24.50
2019-04-16T05:30:37.486Z,22.80
2019-04-16T05:31:50.557Z,22.73
2019-04-16T05:33:05.564Z,23.47
2019-04-16T05:34:18.562Z,22.05
2019-04-16T05:35:31.787Z,19.98
2019-04-16T05:36:47.725Z,19.45
2019-04-16T05:37:59.653Z,20.25
2019-04-16T05:39:12.723Z,18.95
2019-04-16T05:40:28.049Z,18.77
2019-04-16T05:41:40.573Z,19.00
2019-04-16T05:42:58.287Z,18.70
2019-04-16T05:44:08.439Z,18.92
2019-04-16T05:45:21.814Z,19.32
2019-04-16T05:46:34.863Z,18.85
2019-04-16T05:47:49.052Z,18.98
2019-04-16T05:49:02.800Z,18.27
2019-04-16T05:50:17.217Z,17.87
2019-04-16T05:51:31.429Z,18.17
2019-04-16T05:52:45.143Z,18.60
2019-04-16T05:54:02.604Z,19.45
2019-04-16T05:55:33.641Z,19.00
2019-04-16T05:56:52.376Z,19.67
2019-04-16T05:58:05.890Z,18.07
2019-04-16T05:59:18.988Z,16.97
2019-04-16T06:00:50.925Z,18.20
2019-04-16T06:02:05.638Z,18.57
2019-04-16T06:03:21.632Z,18.82
2019-04-16T06:04:33.479Z,19.20
2019-04-16T06:05:46.538Z,17.75
2019-04-16T06:07:02.852Z,18.00
2019-04-16T06:08:14.383Z,18.75
2019-04-16T06:09:27.455Z,19.20
2019-04-16T06:10:40.548Z,19.60
2019-04-16T06:11:53.604Z,17.90
2019-04-16T06:13:17.539Z,18.92
2019-04-16T06:14:32.275Z,17.67
2019-04-16T06:15:47.001Z,18.25
2019-04-16T06:17:16.962Z,18.42
2019-04-16T06:18:46.315Z,19.67
2019-04-16T06:20:03.665Z,18.48
2019-04-16T06:21:27.164Z,18.73
2019-04-16T06:23:00.664Z,18.05
2019-04-16T06:24:13.542Z,18.25
2019-04-16T06:25:33.930Z,18.32
2019-04-16T06:26:52.392Z,19.48
2019-04-16T06:28:18.728Z,18.62
2019-04-16T06:29:33.420Z,18.57
2019-04-16T06:30:54.296Z,18.07
2019-04-16T06:32:12.192Z,19.10
2019-04-16T06:33:29.961Z,18.55
2019-04-16T06:35:02.979Z,18.80
2019-04-16T06:36:17.678Z,18.15
2019-04-16T06:37:35.089Z,18.42
2019-04-16T06:39:01.977Z,19.35
2019-04-16T06:40:33.110Z,19.30
2019-04-16T06:42:05.030Z,19.12
2019-04-16T06:43:26.314Z,17.90
2019-04-16T06:44:39.351Z,18.27
2019-04-16T06:46:10.166Z,19.00
2019-04-16T06:47:42.118Z,19.53
2019-04-16T06:49:06.700Z,20.08
2019-04-16T06:50:31.520Z,20.32
2019-04-16T06:51:44.670Z,19.12
2019-04-16T06:53:08.648Z,18.82
2019-04-16T06:54:33.071Z,20.43
2019-04-16T06:55:59.712Z,19.48
2019-04-16T06:57:14.419Z,19.40
2019-04-16T06:58:29.139Z,20.77
2019-04-16T06:59:43.898Z,19.85
2019-04-16T07:01:07.550Z,19.42
2019-04-16T07:02:37.235Z,18.67
2019-04-16T07:03:59.533Z,18.17
2019-04-16T07:05:32.988Z,20.15
2019-04-16T07:06:47.982Z,19.15
2019-04-16T07:08:02.692Z,19.27
2019-04-16T07:09:26.860Z,19.12
2019-04-16T07:10:51.635Z,19.65
2019-04-16T07:12:06.352Z,19.62
2019-04-16T07:13:19.446Z,19.37
2019-04-16T07:14:35.929Z,19.00
2019-04-16T07:15:47.283Z,20.20
2019-04-16T07:17:00.940Z,18.55
2019-04-16T07:18:14.071Z,19.77
2019-04-16T07:19:27.165Z,18.73
2019-04-16T07:20:42.250Z,19.45
2019-04-16T07:21:55.251Z,19.50
2019-04-16T07:23:08.391Z,19.85
2019-04-16T07:24:23.160Z,17.95
2019-04-16T07:25:41.582Z,19.30
2019-04-16T07:26:51.059Z,19.35
2019-04-16T07:28:15.468Z,19.65
2019-04-16T07:29:33.447Z,19.73
2019-04-16T07:30:49.751Z,20.37
2019-04-16T07:32:07.728Z,20.20
2019-04-16T07:33:25.329Z,19.95
2019-04-16T07:34:40.061Z,19.90
2019-04-16T07:36:10.799Z,19.23
2019-04-16T07:37:32.890Z,19.20
2019-04-16T07:38:44.564Z,19.02
2019-04-16T07:40:17.177Z,19.80
2019-04-16T07:41:35.112Z,19.67
2019-04-16T07:42:58.871Z,19.70
2019-04-16T07:44:12.120Z,19.23
2019-04-16T07:45:35.623Z,19.07
2019-04-16T07:46:58.886Z,17.77
2019-04-16T07:48:13.567Z,18.98
2019-04-16T07:49:34.108Z,18.62
2019-04-16T07:50:48.756Z,18.32
2019-04-16T07:52:19.665Z,19.52
2019-04-16T07:53:47.460Z,19.17
2019-04-16T07:55:11.535Z,17.90
2019-04-16T07:56:27.920Z,19.55
2019-04-16T07:57:40.939Z,21.68
2019-04-16T07:58:53.940Z,19.40
2019-04-16T08:00:09.715Z,18.42
2019-04-16T08:01:22.900Z,18.85
2019-04-16T08:02:35.921Z,19.37
2019-04-16T08:03:48.932Z,18.65
2019-04-16T08:05:07.713Z,19.00
2019-04-16T08:06:16.658Z,19.07
2019-04-16T08:07:29.746Z,18.82
2019-04-16T08:08:42.754Z,18.82
2019-04-16T08:10:01.803Z,18.87
2019-04-16T08:11:10.518Z,17.52
2019-04-16T08:12:30.568Z,18.52
2019-04-16T08:13:39.725Z,18.75
2019-04-16T08:14:52.744Z,17.07
2019-04-16T08:16:05.772Z,18.27
2019-04-16T08:17:18.785Z,18.30
2019-04-16T08:18:31.793Z,16.97
2019-04-16T08:19:49.158Z,18.90
2019-04-16T08:21:05.924Z,18.60
2019-04-16T08:22:15.768Z,19.00
2019-04-16T08:23:39.160Z,17.82
2019-04-16T08:24:57.567Z,19.17
2019-04-16T08:26:12.893Z,16.75
2019-04-16T08:27:22.845Z,18.50
2019-04-16T08:28:36.139Z,18.65
2019-04-16T08:29:49.290Z,19.10
2019-04-16T08:31:03.999Z,17.73
2019-04-16T08:32:17.143Z,18.50
2019-04-16T08:33:30.193Z,17.25
2019-04-16T08:34:43.204Z,18.20
2019-04-16T08:35:56.246Z,19.50
2019-04-16T08:37:09.252Z,18.55
2019-04-16T08:38:22.645Z,18.12
2019-04-16T08:39:39.852Z,17.92
2019-04-16T08:40:51.750Z,17.57
2019-04-16T08:42:04.768Z,17.85
2019-04-16T08:43:17.770Z,18.87
2019-04-16T08:44:35.271Z,18.87
2019-04-16T08:45:45.526Z,18.52
2019-04-16T08:46:59.627Z,18.00
2019-04-16T08:48:16.997Z,18.52
2019-04-16T08:49:27.648Z,17.15
2019-04-16T08:50:40.727Z,16.67
2019-04-16T08:51:53.807Z,16.45
2019-04-16T08:53:06.827Z,16.50
2019-04-16T08:54:19.831Z,15.38
2019-04-16T08:55:32.831Z,15.70
2019-04-16T08:56:45.834Z,14.60
2019-04-16T08:57:58.857Z,15.90
2019-04-16T08:59:11.878Z,16.52
2019-04-16T09:00:24.879Z,15.68
2019-04-16T09:01:37.900Z,15.98
2019-04-16T09:02:50.951Z,15.98
2019-04-16T09:04:04.009Z,16.25
2019-04-16T09:05:17.036Z,15.85
2019-04-16T09:06:30.165Z,16.17
2019-04-16T09:07:43.387Z,15.43
2019-04-16T09:09:12.380Z,15.28
2019-04-16T09:10:21.662Z,15.15
2019-04-16T09:11:35.476Z,18.87
2019-04-16T09:13:02.560Z,18.27
2019-04-16T09:14:04.256Z,16.60
2019-04-16T09:15:22.143Z,15.00
2019-04-16T09:16:53.469Z,16.00
2019-04-16T09:18:26.162Z,16.42
2019-04-16T09:19:41.135Z,16.85
2019-04-16T09:20:54.406Z,16.77
2019-04-16T09:22:07.531Z,15.65
2019-04-16T09:23:22.809Z,15.70
2019-04-16T09:24:40.526Z,15.25
2019-04-16T09:26:13.624Z,14.60
2019-04-16T09:27:34.329Z,15.20
2019-04-16T09:28:49.797Z,13.00
2019-04-16T09:30:04.654Z,12.70
2019-04-16T09:31:22.028Z,11.00
2019-04-16T09:32:35.968Z,12.82
2019-04-16T09:33:59.269Z,12.88
2019-04-16T09:35:31.811Z,12.33
2019-04-16T09:36:46.522Z,10.45
2019-04-16T09:38:13.476Z,10.80
2019-04-16T09:39:28.231Z,11.18
2019-04-16T09:40:49.380Z,13.48
2019-04-16T09:42:02.584Z,13.22
2019-04-16T09:43:20.079Z,15.08
2019-04-16T09:44:35.312Z,20.02
2019-04-16T09:45:49.993Z,11.83
2019-04-16T09:47:05.138Z,13.43
2019-04-16T09:48:17.879Z,13.85
2019-04-16T09:49:30.934Z,13.05
2019-04-16T09:50:47.690Z,12.28
2019-04-16T09:51:58.812Z,11.05
2019-04-16T09:53:12.311Z,21.60
2019-04-16T09:54:26.032Z,15.48
2019-04-16T09:55:39.103Z,12.78
2019-04-16T09:56:52.197Z,14.38
2019-04-16T09:58:12.754Z,13.83
2019-04-16T09:59:30.449Z,12.98
2019-04-16T10:00:47.077Z,11.55
2019-04-16T10:02:01.588Z,13.15
2019-04-16T10:03:22.067Z,23.07
2019-04-16T10:04:35.135Z,13.55
2019-04-16T10:05:48.194Z,10.40
2019-04-16T10:07:01.338Z,11.00
2019-04-16T10:08:14.460Z,10.70
2019-04-16T10:09:27.534Z,9.60
2019-04-16T10:10:40.578Z,9.68
2019-04-16T10:11:56.893Z,10.10
2019-04-16T10:13:12.024Z,10.82
2019-04-16T10:14:25.112Z,10.55
2019-04-16T10:15:38.267Z,20.25
2019-04-16T10:16:51.341Z,10.10
2019-04-16T10:18:04.411Z,9.58
2019-04-16T10:19:17.529Z,8.55
2019-04-16T10:20:31.608Z,8.13
2019-04-16T10:21:44.675Z,8.38
2019-04-16T10:22:59.339Z,8.93
2019-04-16T10:24:30.511Z,8.88
2019-04-16T10:25:43.581Z,9.08
2019-04-16T10:26:59.942Z,9.60
2019-04-16T10:28:17.276Z,8.95
2019-04-16T10:29:30.422Z,7.70
2019-04-16T10:30:45.205Z,8.73
2019-04-16T10:31:58.332Z,9.05
2019-04-16T10:33:11.473Z,8.98
2019-04-16T10:34:24.825Z,8.58
2019-04-16T10:35:37.877Z,9.35
2019-04-16T10:36:50.959Z,8.85
2019-04-16T10:38:05.794Z,8.65
2019-04-16T10:39:33.529Z,8.58
2019-04-16T10:40:48.264Z,8.05
2019-04-16T10:42:14.784Z,8.10
2019-04-16T10:43:45.643Z,7.87
2019-04-16T10:45:00.409Z,8.98
2019-04-16T10:46:18.092Z,7.95
2019-04-16T10:47:47.868Z,8.28
2019-04-16T10:49:14.673Z,8.13
2019-04-16T10:50:35.250Z,7.90
2019-04-16T10:51:58.720Z,8.25
2019-04-16T10:53:16.423Z,8.45
2019-04-16T10:54:40.146Z,8.20
2019-04-16T10:55:54.797Z,7.95
2019-04-16T10:57:10.458Z,8.63
2019-04-16T10:58:43.338Z,7.87
2019-04-16T11:00:03.869Z,7.42
2019-04-16T11:01:22.883Z,7.30
2019-04-16T11:02:40.064Z,7.92
2019-04-16T11:04:09.438Z,7.53
2019-04-16T11:05:24.083Z,6.72
2019-04-16T11:06:38.902Z,8.23
2019-04-16T11:07:53.981Z,8.33
2019-04-16T11:09:07.386Z,8.65
2019-04-16T11:10:20.442Z,9.65
2019-04-16T11:11:33.532Z,9.33
2019-04-16T11:12:46.915Z,8.10
2019-04-16T11:14:00.671Z,8.78
2019-04-16T11:15:15.465Z,7.95
2019-04-16T11:16:28.542Z,9.38
2019-04-16T11:17:41.640Z,8.20
2019-04-16T11:18:55.087Z,8.80
2019-04-16T11:20:08.559Z,9.58
2019-04-16T11:21:21.611Z,8.85
2019-04-16T11:22:34.701Z,8.85
2019-04-16T11:23:47.859Z,10.35
2019-04-16T11:25:00.985Z,9.23
2019-04-16T11:26:14.057Z,8.55
2019-04-16T11:27:27.109Z,8.18
2019-04-16T11:28:40.184Z,9.33
2019-04-16T11:29:53.272Z,9.90
2019-04-16T11:31:11.018Z,9.45
2019-04-16T11:32:25.820Z,9.55
2019-04-16T11:33:38.977Z,8.28
2019-04-16T11:34:52.132Z,9.83
2019-04-16T11:36:18.915Z,9.45
2019-04-16T11:37:22.973Z,9.18
2019-04-16T11:38:36.087Z,10.08
2019-04-16T11:39:49.215Z,9.48
2019-04-16T11:41:02.296Z,10.18
2019-04-16T11:42:15.574Z,9.90
2019-04-16T11:43:28.600Z,10.18
2019-04-16T11:44:41.715Z,9.75
2019-04-16T11:45:54.843Z,9.20
2019-04-16T11:47:07.944Z,9.30
2019-04-16T11:48:21.019Z,10.15
2019-04-16T11:49:34.025Z,8.80
2019-04-16T11:50:47.096Z,9.35
2019-04-16T11:52:00.224Z,9.80
2019-04-16T11:53:13.258Z,9.48
2019-04-16T11:54:26.368Z,9.43
2019-04-16T11:55:39.479Z,9.78
2019-04-16T11:56:55.433Z,9.78
2019-04-16T11:58:09.052Z,8.98
2019-04-16T11:59:22.183Z,9.58
2019-04-16T12:00:52.007Z,7.90
2019-04-16T12:02:15.819Z,8.68
2019-04-16T12:03:42.657Z,9.53
2019-04-16T12:04:59.327Z,8.85
2019-04-16T12:06:27.404Z,8.30
2019-04-16T12:07:36.187Z,8.65
2019-04-16T12:09:07.389Z,9.03
2019-04-16T12:10:27.881Z,8.43
2019-04-16T12:11:48.204Z,9.40
2019-04-16T12:13:05.938Z,9.63
2019-04-16T12:14:32.311Z,8.50
2019-04-16T12:15:40.132Z,9.08
2019-04-16T12:16:54.999Z,9.23
2019-04-16T12:18:24.596Z,9.75
2019-04-16T12:19:51.182Z,10.95
2019-04-16T12:21:05.998Z,10.75
2019-04-16T12:22:23.808Z,12.73
2019-04-16T12:23:38.724Z,9.50
2019-04-16T12:24:53.701Z,9.75
2019-04-16T12:26:24.749Z,9.33
2019-04-16T12:27:39.702Z,8.28
2019-04-16T12:28:54.588Z,8.73
2019-04-16T12:30:25.799Z,9.25
2019-04-16T12:31:43.676Z,8.50
2019-04-16T12:32:58.670Z,8.85
2019-04-16T12:34:16.547Z,9.48
2019-04-16T12:35:40.137Z,11.08
2019-04-16T12:36:55.166Z,12.47
2019-04-16T12:38:28.170Z,12.18
2019-04-16T12:39:57.958Z,9.55
2019-04-16T12:41:28.936Z,9.75
2019-04-16T12:42:46.881Z,10.68
2019-04-16T12:44:07.604Z,10.18
2019-04-16T12:45:37.295Z,9.73
2019-04-16T12:47:04.293Z,12.37
2019-04-16T12:48:35.252Z,9.53
2019-04-16T12:50:06.803Z,11.57
2019-04-16T12:51:24.455Z,9.40
2019-04-16T12:52:39.155Z,9.13
2019-04-16T12:53:54.247Z,8.78
2019-04-16T12:55:31.469Z,9.45
2019-04-16T12:57:01.962Z,10.15
2019-04-16T12:58:20.199Z,10.88
2019-04-16T12:59:54.748Z,10.45
2019-04-16T13:01:08.006Z,10.15
2019-04-16T13:02:28.454Z,11.15
2019-04-16T13:03:57.910Z,10.35
2019-04-16T13:05:12.932Z,9.18
2019-04-16T13:06:30.575Z,9.05
2019-04-16T13:07:48.203Z,12.93
2019-04-16T13:09:18.379Z,8.90
2019-04-16T13:10:36.369Z,8.25
2019-04-16T13:12:09.452Z,7.85
2019-04-16T13:13:40.138Z,8.00
2019-04-16T13:15:00.825Z,8.45
2019-04-16T13:16:11.853Z,8.88
2019-04-16T13:17:38.847Z,9.00
2019-04-16T13:19:00.149Z,9.10
2019-04-16T13:21:49.597Z,10.35
2019-04-16T13:23:04.514Z,9.63
2019-04-16T13:24:22.394Z,9.88
2019-04-16T13:25:53.666Z,10.08
2019-04-16T13:27:11.411Z,9.13
2019-04-16T13:28:24.667Z,9.63
2019-04-16T13:29:37.909Z,9.35
2019-04-16T13:30:51.150Z,9.93
2019-04-16T13:32:04.632Z,9.88
2019-04-16T13:33:17.887Z,9.88
2019-04-16T13:34:31.133Z,10.25
2019-04-16T13:35:44.402Z,9.23
2019-04-16T13:36:59.578Z,10.32
2019-04-16T13:38:13.860Z,10.15
2019-04-16T13:39:31.703Z,9.88
2019-04-16T13:40:44.973Z,9.33
2019-04-16T13:41:58.224Z,9.80
2019-04-16T13:43:13.208Z,9.18
2019-04-16T13:44:28.138Z,9.45
2019-04-16T13:45:41.370Z,10.08
2019-04-16T13:46:54.671Z,9.98
2019-04-16T13:48:16.438Z,8.50
2019-04-16T13:49:31.720Z,10.05
2019-04-16T13:50:48.481Z,10.03
2019-04-16T13:52:01.773Z,10.53
2019-04-16T13:53:29.795Z,10.38
2019-04-16T13:54:56.824Z,9.18
2019-04-16T13:56:23.707Z,9.53
2019-04-16T13:57:38.610Z,9.98
2019-04-16T13:58:59.022Z,9.23
2019-04-16T14:00:33.553Z,9.88
2019-04-16T14:01:58.954Z,9.78
2019-04-16T14:03:12.954Z,9.30
2019-04-16T14:04:30.567Z,9.73
2019-04-16T14:05:42.816Z,9.83
2019-04-16T14:06:56.211Z,10.10
2019-04-16T14:08:09.551Z,10.05
2019-04-16T14:09:22.881Z,10.13
2019-04-16T14:10:35.905Z,9.73
2019-04-16T14:11:51.402Z,10.38
2019-04-16T14:13:04.236Z,10.95
2019-04-16T14:14:18.399Z,9.93
2019-04-16T14:15:39.000Z,10.38
2019-04-16T14:16:49.138Z,10.88
2019-04-16T14:18:02.390Z,11.43
2019-04-16T14:19:15.658Z,9.63
2019-04-16T14:20:28.897Z,10.38
2019-04-16T14:21:42.244Z,9.48
2019-04-16T14:22:55.479Z,9.15
2019-04-16T14:24:11.655Z,10.03
2019-04-16T14:25:23.735Z,9.85
2019-04-16T14:26:37.275Z,10.35
2019-04-16T14:27:50.533Z,10.48
2019-04-16T14:29:06.777Z,10.63
2019-04-16T14:30:20.493Z,9.55
2019-04-16T14:31:33.733Z,11.40
2019-04-16T14:32:46.979Z,10.72
2019-04-16T14:34:01.866Z,11.50
2019-04-16T14:35:32.031Z,10.72
2019-04-16T14:36:31.688Z,10.82
2019-04-16T14:37:44.993Z,10.93
2019-04-16T14:38:59.873Z,11.38
2019-04-16T14:40:17.334Z,9.90
2019-04-16T14:41:30.629Z,11.03
2019-04-16T14:42:43.887Z,10.32
2019-04-16T14:44:01.937Z,11.10
2019-04-16T14:45:38.341Z,10.03
2019-04-16T14:46:46.614Z,10.90
2019-04-16T14:47:59.863Z,10.25
2019-04-16T14:49:15.137Z,10.78
2019-04-16T14:50:28.100Z,10.25
2019-04-16T14:51:42.353Z,10.35
2019-04-16T14:52:55.631Z,11.08
2019-04-16T14:54:13.629Z,10.43
2019-04-16T14:55:28.544Z,10.40
2019-04-16T14:56:43.436Z,11.30
2019-04-16T14:58:07.077Z,11.10
2019-04-16T14:59:33.734Z,10.98
2019-04-16T15:00:44.331Z,11.85
2019-04-16T15:02:01.860Z,10.93
2019-04-16T15:03:19.386Z,9.18
2019-04-16T15:04:34.516Z,10.08
2019-04-16T15:05:55.156Z,10.05
2019-04-16T15:07:10.069Z,10.23
2019-04-16T15:08:24.951Z,10.40
2019-04-16T15:09:45.499Z,10.95
2019-04-16T15:11:16.614Z,10.65
2019-04-16T15:12:40.438Z,10.45
2019-04-16T15:13:55.355Z,10.32
2019-04-16T15:15:21.994Z,10.78
2019-04-16T15:16:51.592Z,10.90
2019-04-16T15:18:16.357Z,10.28
2019-04-16T15:19:31.334Z,10.82
2019-04-16T15:20:49.325Z,11.83
2019-04-16T15:22:20.374Z,10.43
2019-04-16T15:23:35.332Z,11.30
2019-04-16T15:25:02.358Z,10.85
2019-04-16T15:26:23.291Z,10.53
2019-04-16T15:27:54.187Z,9.70
2019-04-16T15:29:23.434Z,10.50
2019-04-16T15:30:37.625Z,9.33
2019-04-16T15:31:52.514Z,10.43
2019-04-16T15:33:23.625Z,9.70
2019-04-16T15:34:44.437Z,10.25
2019-04-16T15:36:18.495Z,11.95
2019-04-16T15:37:47.089Z,10.05
2019-04-16T15:39:02.992Z,9.97
2019-04-16T15:40:18.627Z,10.65
2019-04-16T15:41:45.636Z,10.48
2019-04-16T15:43:03.359Z,10.23
2019-04-16T15:44:22.323Z,10.23
2019-04-16T15:45:37.815Z,9.93
2019-04-16T15:46:58.516Z,9.10
2019-04-16T15:48:28.127Z,9.60
2019-04-16T15:49:49.427Z,9.38
2019-04-16T15:51:02.873Z,9.53
2019-04-16T15:52:26.507Z,10.85
2019-04-16T15:53:44.120Z,9.98
2019-04-16T15:55:01.460Z,9.95
2019-04-16T15:56:25.047Z,10.10
2019-04-16T15:57:40.099Z,10.08
2019-04-16T15:58:54.980Z,8.93
2019-04-16T16:00:25.002Z,10.50
2019-04-16T16:01:48.580Z,9.85
2019-04-16T16:03:21.423Z,10.08
2019-04-16T16:04:39.011Z,11.35
2019-04-16T16:06:10.184Z,12.90
2019-04-16T16:07:25.519Z,12.28
2019-04-16T16:08:49.375Z,10.82
2019-04-16T16:10:14.143Z,9.45
2019-04-16T16:11:31.921Z,10.23
2019-04-16T16:12:45.187Z,9.88
2019-04-16T16:14:00.300Z,10.03
2019-04-16T16:15:13.521Z,9.40
2019-04-16T16:16:40.998Z,9.63
2019-04-16T16:17:41.769Z,9.23
2019-04-16T16:18:55.032Z,9.70
2019-04-16T16:20:10.200Z,8.85
2019-04-16T16:21:23.359Z,8.45
2019-04-16T16:22:36.599Z,9.10
2019-04-16T16:23:49.868Z,8.80
2019-04-16T16:25:05.622Z,7.67
2019-04-16T16:26:18.536Z,7.53
2019-04-16T16:27:31.859Z,8.03
2019-04-16T16:28:45.337Z,7.45
2019-04-16T16:29:58.589Z,7.00
2019-04-16T16:31:11.832Z,7.90
2019-04-16T16:32:25.124Z,8.15
2019-04-16T16:33:38.486Z,8.30
2019-04-16T16:34:51.800Z,8.05
2019-04-16T16:36:05.027Z,8.35