createdAt,value
2023-05-19T00:00:10.645Z,9.50467
2023-05-19T00:05:11.549Z,9.43005
2023-05-19T00:10:12.472Z,9.3031
2023-05-19T00:15:13.374Z,9.22266
2023-05-19T00:20:14.284Z,9.14222
2023-05-19T00:25:15.184Z,9.06179
2023-05-19T00:30:16.091Z,9.05339
2023-05-19T00:35:16.997Z,8.95648
2023-05-19T00:40:17.911Z,8.83469
2023-05-19T00:45:18.907Z,8.76815
2023-05-19T00:50:19.823Z,8.68965
2023-05-19T00:55:20.698Z,8.60631
2023-05-19T01:00:21.612Z,8.54622
2023-05-19T01:05:22.550Z,8.47289
2023-05-19T01:10:23.482Z,8.41604
2023-05-19T01:15:24.387Z,8.37275
2023-05-19T01:20:25.294Z,8.38148
2023-05-19T01:25:26.195Z,8.38923
2023-05-19T01:30:27.304Z,8.38245
2023-05-19T01:35:28.339Z,8.35014
2023-05-19T01:40:29.354Z,8.25743
2023-05-19T01:45:30.351Z,8.18313
2023-05-19T01:50:31.497Z,8.15503
2023-05-19T01:55:32.730Z,8.11239
2023-05-19T02:00:33.912Z,8.10722
2023-05-19T02:05:35.072Z,8.07912
2023-05-19T02:10:36.038Z,8.04326
2023-05-19T02:15:36.937Z,7.97542
2023-05-19T02:20:37.867Z,7.92439
2023-05-19T02:25:38.754Z,7.7829
2023-05-19T02:30:39.658Z,7.74381
2023-05-19T02:35:40.522Z,7.71215
2023-05-19T02:40:41.425Z,7.63947
2023-05-19T02:45:42.324Z,7.59166
2023-05-19T02:50:43.329Z,7.623
2023-05-19T02:55:44.288Z,7.70214
2023-05-19T03:00:45.213Z,7.69923
2023-05-19T03:05:46.109Z,7.69471
2023-05-19T03:10:46.976Z,7.70214
2023-05-19T03:15:47.869Z,7.69568
2023-05-19T03:20:48.825Z,7.73961
2023-05-19T03:25:49.707Z,7.7367
2023-05-19T03:30:50.584Z,7.75899
2023-05-19T03:35:51.504Z,7.74349
2023-05-19T03:40:52.656Z,7.78031
2023-05-19T03:45:53.614Z,7.7661
2023-05-19T03:50:54.632Z,7.7619
2023-05-19T03:55:55.543Z,7.81778
2023-05-19T04:00:56.468Z,7.86042
2023-05-19T04:05:57.342Z,7.94732
2023-05-19T04:10:58.238Z,7.99739
2023-05-19T04:15:59.165Z,8.07298
2023-05-19T04:21:00.120Z,8.15826
2023-05-19T04:26:01.053Z,8.19379
2023-05-19T04:31:02.159Z,8.25388
2023-05-19T04:36:03.066Z,8.29103
2023-05-19T04:41:03.951Z,8.3776
2023-05-19T04:46:04.813Z,8.40215
2023-05-19T04:51:05.669Z,8.44059
2023-05-19T04:56:06.565Z,8.53653
2023-05-19T05:01:07.423Z,8.73003
2023-05-19T05:06:08.371Z,8.87346
2023-05-19T05:11:09.276Z,8.97295
2023-05-19T05:16:10.298Z,9.05597
2023-05-19T05:21:11.271Z,9.22847
2023-05-19T05:26:12.179Z,9.39322
2023-05-19T05:31:13.066Z,9.75696
2023-05-19T05:36:13.959Z,10.01346
2023-05-19T05:41:14.836Z,9.98051
2023-05-19T05:46:15.813Z,10.00603
2023-05-19T05:51:16.771Z,10.20793
2023-05-19T05:56:17.778Z,10.31001
2023-05-19T06:01:18.653Z,10.49866
2023-05-19T06:06:19.592Z,10.69023
2023-05-19T06:11:20.477Z,10.8918
2023-05-19T06:16:21.441Z,11.14313
2023-05-19T06:21:22.380Z,11.29981
2023-05-19T06:26:23.425Z,11.49428
2023-05-19T06:31:24.390Z,11.7062
2023-05-19T06:36:25.358Z,11.87289
2023-05-19T06:41:26.247Z,11.96722
2023-05-19T06:46:27.375Z,12.28284
2023-05-19T06:51:28.330Z,12.61687
2023-05-19T06:56:29.269Z,12.65111
2023-05-19T07:01:30.218Z,12.75578
2023-05-19T07:06:31.133Z,13.27589
2023-05-19T07:11:32.054Z,13.38799
2023-05-19T07:16:33.000Z,13.43418
2023-05-19T07:21:34.037Z,13.5017
2023-05-19T07:26:34.921Z,13.74884
2023-05-19T07:31:35.849Z,14.0622
2023-05-19T07:36:36.754Z,14.33776
2023-05-19T07:41:37.695Z,14.42046
2023-05-19T07:46:38.678Z,14.49412
2023-05-19T07:51:39.667Z,14.65403
2023-05-19T07:56:40.556Z,14.88308
2023-05-19T08:01:41.472Z,15.03459
2023-05-19T08:06:42.387Z,15.88973
2023-05-19T08:11:43.274Z,15.91267
2023-05-19T08:16:44.144Z,15.92494
2023-05-19T08:21:45.050Z,16.19987
2023-05-19T08:26:45.938Z,16.66766
2023-05-19T08:31:46.915Z,17.19199
2023-05-19T08:36:47.863Z,16.92482
2023-05-19T08:41:48.794Z,17.04274
2023-05-19T08:46:49.772Z,18.12565
2023-05-19T08:51:50.778Z,18.06718
2023-05-19T08:56:51.803Z,17.87075
2023-05-19T09:01:52.721Z,17.90274
2023-05-19T09:06:53.626Z,17.42266
2023-05-19T09:11:54.538Z,17.23464
2023-05-19T09:16:55.472Z,17.12738
2023-05-19T09:21:56.421Z,17.30733
2023-05-19T09:26:58.524Z,17.6039
2023-05-19T09:32:01.261Z,17.74476
2023-05-19T09:37:02.433Z,17.96509
2023-05-19T09:42:03.407Z,18.20545
2023-05-19T09:47:04.366Z,17.9596
2023-05-19T09:52:05.282Z,17.89466
2023-05-19T09:57:08.381Z,17.90015
2023-05-19T10:02:09.815Z,17.98512
2023-05-19T10:07:10.692Z,18.15408
2023-05-19T10:12:11.630Z,18.53304
2023-05-19T10:17:12.527Z,18.6613
2023-05-19T10:22:13.423Z,18.76048
2023-05-19T10:27:14.324Z,18.67261
2023-05-19T10:32:15.290Z,18.57181
2023-05-19T10:37:16.206Z,18.33177
2023-05-19T10:42:17.545Z,18.35374
2023-05-19T10:47:18.566Z,18.61413
2023-05-19T10:52:19.518Z,18.77728
2023-05-19T10:57:20.375Z,18.60509
2023-05-19T11:02:21.415Z,18.66453
2023-05-19T11:07:22.476Z,18.77018
2023-05-19T11:12:24.749Z,18.76468
2023-05-19T11:17:25.995Z,18.58732
2023-05-19T11:22:26.958Z,18.33791
2023-05-19T11:27:32.977Z,18.21191
2023-05-19T11:32:33.958Z,18.25391
2023-05-19T11:37:34.881Z,18.23421
2023-05-19T11:42:35.950Z,18.26231
2023-05-19T11:47:50.828Z,18.45841
2023-05-19T11:53:01.206Z,18.97791
2023-05-19T11:58:03.874Z,19.17046
2023-05-19T12:03:05.633Z,18.99342
2023-05-19T12:08:06.859Z,18.53143
2023-05-19T12:13:07.758Z,18.08818
2023-05-19T12:18:08.718Z,17.80776
2023-05-19T12:23:09.669Z,17.87754
2023-05-19T12:28:10.578Z,18.44291
2023-05-19T12:33:11.531Z,19.44217
2023-05-19T12:38:12.477Z,19.41923
2023-05-19T12:43:13.412Z,18.92687
2023-05-19T12:48:14.320Z,18.66583
2023-05-19T12:53:15.262Z,18.66324
2023-05-19T12:58:16.176Z,19.31197
2023-05-19T13:03:17.295Z,20.08928
2023-05-19T13:08:18.543Z,20.26245
2023-05-19T13:13:19.541Z,20.0938
2023-05-19T13:18:20.432Z,19.62729
2023-05-19T13:23:21.472Z,19.29711
2023-05-19T13:28:22.409Z,19.38724
2023-05-19T13:33:23.330Z,19.84181
2023-05-19T13:38:24.244Z,20.26859
2023-05-19T13:43:25.149Z,20.37133
2023-05-19T13:48:26.053Z,20.29508
2023-05-19T13:53:26.969Z,20.13387
2023-05-19T13:58:28.040Z,20.54546
2023-05-19T14:03:29.103Z,20.61008
2023-05-19T14:08:30.184Z,20.34225
2023-05-19T14:13:34.429Z,20.32416
2023-05-19T14:18:36.268Z,20.39588
2023-05-19T14:23:37.167Z,20.01982
2023-05-19T14:28:38.195Z,20.02661
2023-05-19T14:33:39.121Z,20.66533
2023-05-19T14:38:39.995Z,20.68374
2023-05-19T14:43:40.895Z,20.47083
2023-05-19T14:48:41.871Z,20.96094
2023-05-19T14:53:42.788Z,21.37093
2023-05-19T14:58:43.815Z,21.32117
2023-05-19T15:03:44.755Z,21.45881
2023-05-19T15:08:45.654Z,21.48594
2023-05-19T15:13:46.554Z,21.32408
2023-05-19T15:18:47.453Z,21.35251
2023-05-19T15:23:48.389Z,21.62358
2023-05-19T15:28:49.563Z,20.9674
2023-05-19T15:33:50.442Z,20.16488
2023-05-19T15:38:51.309Z,19.82759
2023-05-19T15:43:52.270Z,19.55136
2023-05-19T15:48:53.155Z,19.23863
2023-05-19T15:53:54.049Z,18.98308
2023-05-19T15:58:54.961Z,18.80281
2023-05-19T16:03:55.988Z,18.84804
2023-05-19T16:08:56.939Z,19.06256
2023-05-19T16:13:57.858Z,18.74013
2023-05-19T16:18:58.750Z,18.34631
2023-05-19T16:23:59.659Z,18.19253
2023-05-19T16:29:00.549Z,18.24519
2023-05-19T16:34:01.522Z,18.41319
2023-05-19T16:39:02.495Z,18.52044
2023-05-19T16:44:03.420Z,18.35116
2023-05-19T16:49:04.289Z,18.30108
2023-05-19T16:54:05.189Z,18.15958
2023-05-19T16:59:06.114Z,17.83522
2023-05-19T17:04:07.019Z,17.60939
2023-05-19T17:09:07.917Z,17.57386
2023-05-19T17:14:08.801Z,17.45303
2023-05-19T17:19:09.856Z,17.42848
2023-05-19T17:24:10.810Z,17.22462
2023-05-19T17:29:11.757Z,17.02755
2023-05-19T17:34:12.674Z,16.99525
2023-05-19T17:39:13.577Z,16.98265
2023-05-19T17:44:14.577Z,16.82532
2023-05-19T17:49:15.512Z,16.77847
2023-05-19T17:54:16.490Z,16.75133
2023-05-19T17:59:17.444Z,16.77039
2023-05-19T18:04:18.375Z,16.65474
2023-05-19T18:09:19.326Z,16.54522
2023-05-19T18:14:20.329Z,16.42504
2023-05-19T18:19:21.321Z,16.22927
2023-05-19T18:24:22.369Z,16.15173
2023-05-19T18:29:23.359Z,16.1821
2023-05-19T18:34:24.297Z,15.95466
2023-05-19T18:39:27.180Z,15.92139
2023-05-19T18:44:29.598Z,15.96694
2023-05-19T18:49:30.492Z,15.84741
2023-05-19T18:54:31.398Z,15.69977
2023-05-19T18:59:32.297Z,15.72303
2023-05-19T19:04:33.228Z,15.64905
2023-05-19T19:09:34.191Z,15.40837
2023-05-19T19:14:35.364Z,15.29692
2023-05-19T19:19:36.447Z,15.22358
2023-05-19T19:24:37.623Z,15.14379
2023-05-19T19:29:38.529Z,15.07207
2023-05-19T19:34:39.456Z,14.98258
2023-05-19T19:39:40.390Z,14.97354
2023-05-19T19:44:41.359Z,14.90117
2023-05-19T19:49:42.481Z,14.80232
2023-05-19T19:54:43.388Z,14.7881
2023-05-19T19:59:44.317Z,14.73027
2023-05-19T20:04:45.273Z,14.65177
2023-05-19T20:09:46.193Z,14.50317
2023-05-19T20:14:47.082Z,14.45988
2023-05-19T20:19:47.980Z,14.41594
2023-05-19T20:24:48.868Z,14.40367
2023-05-19T20:29:49.795Z,14.32193
2023-05-19T20:34:50.716Z,14.26443
2023-05-19T20:39:51.676Z,14.14231
2023-05-19T20:44:52.562Z,14.09709
2023-05-19T20:49:53.500Z,14.06058
2023-05-19T20:54:54.500Z,14.00017
2023-05-19T20:59:55.398Z,13.90778
2023-05-19T21:04:56.336Z,13.78599
2023-05-19T21:09:57.297Z,13.6923
2023-05-19T21:14:58.368Z,13.58085
2023-05-19T21:19:59.266Z,13.53917
2023-05-19T21:25:00.173Z,13.51075
2023-05-19T21:30:01.095Z,13.4513
2023-05-19T21:35:02.117Z,13.43063
2023-05-19T21:40:03.000Z,13.38573
2023-05-19T21:45:03.899Z,13.3405
2023-05-19T21:50:04.796Z,13.27783
2023-05-19T21:55:05.697Z,13.24584
2023-05-19T22:00:06.566Z,13.16217
2023-05-19T22:05:07.548Z,13.12373
2023-05-19T22:10:08.474Z,13.02552
2023-05-19T22:15:09.539Z,12.89146
2023-05-19T22:20:10.431Z,12.78033
2023-05-19T22:25:11.324Z,12.61525
2023-05-19T22:30:12.235Z,12.56583
2023-05-19T22:35:13.137Z,12.50606
2023-05-19T22:40:14.035Z,12.4715
2023-05-19T22:45:14.925Z,12.41916
2023-05-19T22:50:15.829Z,12.3048
2023-05-19T22:55:16.705Z,12.22953
2023-05-19T23:00:17.606Z,12.18851
2023-05-19T23:05:18.532Z,12.16815
2023-05-19T23:10:19.469Z,12.07673
2023-05-19T23:15:20.370Z,12.05509
2023-05-19T23:20:21.267Z,11.99759
2023-05-19T23:25:22.194Z,11.93201
2023-05-19T23:30:23.095Z,11.84543
2023-05-19T23:35:23.999Z,11.76951
2023-05-19T23:40:24.921Z,11.64643
2023-05-19T23:45:25.830Z,11.58829
2023-05-19T23:50:26.746Z,11.4791
2023-05-19T23:55:27.669Z,11.4623
