createdAt,value
2022-10-13T00:00:41.885Z,10.70
2022-10-13T00:03:10.482Z,9.90
2022-10-13T00:05:43.222Z,8.30
2022-10-13T00:08:13.239Z,9.67
2022-10-13T00:10:42.172Z,10.10
2022-10-13T00:13:10.557Z,7.93
2022-10-13T00:15:39.708Z,8.97
2022-10-13T00:18:07.984Z,10.67
2022-10-13T00:20:36.669Z,10.83
2022-10-13T00:23:04.638Z,8.03
2022-10-13T00:25:34.169Z,9.87
2022-10-13T00:28:02.107Z,12.37
2022-10-13T00:30:29.973Z,6.23
2022-10-13T00:32:57.795Z,10.10
2022-10-13T00:35:25.711Z,14.30
2022-10-13T00:37:54.466Z,9.60
2022-10-13T00:40:22.288Z,10.60
2022-10-13T00:42:51.667Z,8.90
2022-10-13T00:45:24.986Z,10.27
2022-10-13T00:47:57.112Z,8.93
2022-10-13T00:50:29.137Z,10.23
2022-10-13T00:52:59.081Z,7.53
2022-10-13T00:55:30.645Z,11.37
2022-10-13T00:58:05.146Z,8.90
2022-10-13T01:00:34.590Z,8.80
2022-10-13T01:03:02.914Z,11.53
2022-10-13T01:05:31.552Z,9.53
2022-10-13T01:08:00.881Z,10.03
2022-10-13T01:10:40.125Z,8.60
2022-10-13T01:13:18.653Z,9.70
2022-10-13T01:15:54.012Z,6.57
2022-10-13T01:18:28.344Z,8.10
2022-10-13T01:21:07.569Z,9.33
2022-10-13T01:24:21.700Z,14.20
2022-10-13T01:27:19.239Z,10.30
2022-10-13T01:30:13.994Z,9.17
2022-10-13T01:33:05.711Z,7.57
2022-10-13T01:35:45.472Z,12.47
2022-10-13T01:38:21.790Z,10.47
2022-10-13T01:41:01.223Z,12.37
2022-10-13T01:43:32.425Z,11.20
2022-10-13T01:46:07.510Z,13.33
2022-10-13T01:48:39.360Z,11.40
2022-10-13T01:51:10.566Z,11.60
2022-10-13T01:53:39.682Z,7.90
2022-10-13T01:56:08.057Z,13.13
2022-10-13T01:58:37.933Z,12.00
2022-10-13T02:01:19.591Z,11.43
2022-10-13T02:03:59.497Z,12.37
2022-10-13T02:06:33.855Z,11.83
2022-10-13T02:09:09.073Z,11.33
2022-10-13T02:11:37.261Z,10.10
2022-10-13T02:14:11.405Z,7.17
2022-10-13T02:16:43.537Z,8.37
2022-10-13T02:19:14.084Z,11.03
2022-10-13T02:21:42.527Z,8.73
2022-10-13T02:24:11.056Z,9.73
2022-10-13T02:26:39.682Z,11.47
2022-10-13T02:29:11.663Z,9.30
2022-10-13T02:31:41.411Z,9.67
2022-10-13T02:34:09.403Z,9.67
2022-10-13T02:36:37.858Z,13.50
2022-10-13T02:39:06.284Z,8.70
2022-10-13T02:41:34.464Z,8.80
2022-10-13T02:44:02.241Z,9.23
2022-10-13T02:46:30.278Z,8.53
2022-10-13T02:48:59.575Z,9.03
2022-10-13T02:51:27.358Z,9.70
2022-10-13T02:53:55.171Z,11.43
2022-10-13T02:56:22.955Z,13.07
2022-10-13T02:58:50.717Z,10.87
2022-10-13T03:01:18.557Z,10.03
2022-10-13T03:03:46.326Z,9.63
2022-10-13T03:06:15.485Z,8.27
2022-10-13T03:08:43.444Z,11.60
2022-10-13T03:11:11.215Z,11.20
2022-10-13T03:13:38.995Z,9.10
2022-10-13T03:16:07.588Z,9.33
2022-10-13T03:18:35.761Z,11.07
2022-10-13T03:21:05.599Z,8.03
2022-10-13T03:23:34.987Z,8.37
2022-10-13T03:26:04.432Z,8.87
2022-10-13T03:28:32.235Z,11.20
2022-10-13T03:31:03.977Z,10.07
2022-10-13T03:33:31.774Z,14.60
2022-10-13T03:36:01.369Z,10.03
2022-10-13T03:38:30.034Z,7.57
2022-10-13T03:40:59.389Z,9.57
2022-10-13T03:43:27.149Z,9.93
2022-10-13T03:45:58.345Z,9.13
2022-10-13T03:48:26.141Z,9.60
2022-10-13T03:50:54.020Z,10.23
2022-10-13T03:53:22.258Z,8.50
2022-10-13T03:55:51.301Z,8.40
2022-10-13T03:58:21.199Z,10.43
2022-10-13T04:00:49.278Z,8.53
2022-10-13T04:03:17.913Z,12.37
2022-10-13T04:05:45.730Z,11.40
2022-10-13T04:08:13.768Z,13.13
2022-10-13T04:10:42.118Z,11.07
2022-10-13T04:13:10.088Z,8.03
2022-10-13T04:15:39.819Z,9.60
2022-10-13T04:18:09.503Z,11.63
2022-10-13T04:20:39.419Z,8.57
2022-10-13T04:23:08.204Z,11.87
2022-10-13T04:25:36.677Z,8.43
2022-10-13T04:28:04.764Z,11.93
2022-10-13T04:30:34.294Z,11.53
2022-10-13T04:33:03.893Z,12.40
2022-10-13T04:35:31.934Z,8.30
2022-10-13T04:37:59.745Z,9.23
2022-10-13T04:40:28.173Z,7.37
2022-10-13T04:42:55.999Z,11.97
2022-10-13T04:45:24.058Z,10.07
2022-10-13T04:47:52.226Z,11.60
2022-10-13T04:50:21.634Z,10.80
2022-10-13T04:52:49.467Z,12.97
2022-10-13T04:55:17.474Z,10.07
2022-10-13T04:57:45.341Z,12.00
2022-10-13T05:00:14.320Z,12.70
2022-10-13T05:02:42.154Z,12.87
2022-10-13T05:05:11.146Z,9.83
2022-10-13T05:07:40.382Z,10.60
2022-10-13T05:10:08.866Z,10.70
2022-10-13T05:12:37.115Z,11.87
2022-10-13T05:15:05.519Z,12.70
2022-10-13T05:17:35.517Z,11.17
2022-10-13T05:20:03.905Z,14.30
2022-10-13T05:22:31.804Z,10.77
2022-10-13T05:25:00.944Z,17.40
2022-10-13T05:27:28.749Z,13.87
2022-10-13T05:29:56.604Z,11.43
2022-10-13T05:32:24.376Z,10.83
2022-10-13T05:34:52.135Z,13.03
2022-10-13T05:37:22.524Z,9.00
2022-10-13T05:39:50.818Z,15.37
2022-10-13T05:42:20.134Z,12.83
2022-10-13T05:44:48.193Z,13.10
2022-10-13T05:47:15.982Z,14.63
2022-10-13T05:49:43.766Z,15.47
2022-10-13T05:52:13.719Z,11.87
2022-10-13T05:54:44.713Z,14.10
2022-10-13T05:57:16.301Z,9.40
2022-10-13T05:59:50.383Z,11.73
2022-10-13T06:02:20.563Z,12.60
2022-10-13T06:04:51.961Z,12.17
2022-10-13T06:07:20.555Z,11.83
2022-10-13T06:09:48.592Z,14.70
2022-10-13T06:12:16.646Z,12.20
2022-10-13T06:14:45.930Z,12.40
2022-10-13T06:17:13.805Z,10.53
2022-10-13T06:19:41.687Z,13.77
2022-10-13T06:22:10.130Z,11.97
2022-10-13T06:24:38.445Z,12.63
2022-10-13T06:27:06.331Z,15.80
2022-10-13T06:29:34.428Z,12.10
2022-10-13T06:32:03.708Z,10.83
2022-10-13T06:34:31.770Z,11.03
2022-10-13T06:36:59.911Z,13.23
2022-10-13T06:39:27.733Z,14.13
2022-10-13T06:41:55.614Z,16.07
2022-10-13T06:44:23.511Z,11.03
2022-10-13T06:46:51.361Z,13.37
2022-10-13T06:49:21.099Z,10.17
2022-10-13T06:51:49.177Z,12.70
2022-10-13T06:54:17.404Z,14.43
2022-10-13T06:56:45.302Z,10.80
2022-10-13T06:59:13.288Z,10.57
2022-10-13T07:01:41.846Z,12.63
2022-10-13T07:04:09.922Z,12.60
2022-10-13T07:06:39.267Z,16.57
2022-10-13T07:09:08.358Z,12.47
2022-10-13T07:11:36.510Z,15.10
2022-10-13T07:14:04.545Z,12.97
2022-10-13T07:16:33.182Z,11.03
2022-10-13T07:19:01.014Z,11.23
2022-10-13T07:21:28.836Z,11.80
2022-10-13T07:23:58.140Z,14.33
2022-10-13T07:26:26.152Z,16.57
2022-10-13T07:28:54.325Z,15.47
2022-10-13T07:31:22.578Z,13.40
2022-10-13T07:33:51.555Z,19.37
2022-10-13T07:36:20.138Z,15.27
2022-10-13T07:38:48.498Z,19.83
2022-10-13T07:41:17.793Z,20.13
2022-10-13T07:43:45.971Z,13.70
2022-10-13T07:46:14.729Z,16.10
2022-10-13T07:48:43.074Z,13.23
2022-10-13T07:51:14.224Z,12.10
2022-10-13T07:53:43.797Z,14.53
2022-10-13T07:56:13.339Z,12.20
2022-10-13T07:58:44.700Z,12.57
2022-10-13T08:01:13.270Z,16.23
2022-10-13T08:03:44.129Z,15.17
2022-10-13T08:06:15.796Z,15.07
2022-10-13T08:08:43.684Z,14.60
2022-10-13T08:11:17.342Z,15.10
2022-10-13T08:13:49.966Z,13.60
2022-10-13T08:16:18.358Z,17.93
2022-10-13T08:18:46.938Z,17.67
2022-10-13T08:24:06.544Z,12.97
2022-10-13T08:26:34.757Z,16.90
2022-10-13T08:31:53.111Z,15.97
2022-10-13T08:34:22.135Z,14.30
2022-10-13T08:36:53.165Z,12.67
2022-10-13T08:39:22.661Z,15.73
2022-10-13T08:41:51.043Z,14.40
2022-10-13T08:47:23.748Z,16.17
2022-10-13T08:49:55.381Z,14.80
2022-10-13T08:52:29.447Z,15.40
2022-10-13T08:54:58.522Z,14.37
2022-10-13T08:57:26.549Z,12.60
2022-10-13T08:59:55.861Z,14.83
2022-10-13T09:02:27.203Z,13.53
2022-10-13T09:04:55.415Z,14.93
2022-10-13T09:07:27.874Z,19.57
2022-10-13T09:09:57.150Z,14.33
2022-10-13T09:12:26.501Z,16.17
2022-10-13T09:15:06.523Z,17.13
2022-10-13T09:17:35.980Z,15.50
2022-10-13T09:20:07.844Z,14.73
2022-10-13T09:22:37.993Z,17.97
2022-10-13T09:25:19.999Z,17.13
2022-10-13T09:27:50.530Z,14.10
2022-10-13T09:30:33.359Z,19.17
2022-10-13T09:33:17.689Z,14.40
2022-10-13T09:35:47.511Z,18.67
2022-10-13T09:38:18.401Z,14.67
2022-10-13T09:40:58.940Z,13.77
2022-10-13T09:43:31.699Z,16.30
2022-10-13T09:46:02.429Z,15.83
2022-10-13T09:48:33.978Z,15.17
2022-10-13T09:51:02.894Z,17.70
2022-10-13T09:53:33.966Z,17.20
2022-10-13T09:56:11.649Z,17.33
2022-10-13T09:58:47.041Z,16.50
2022-10-13T10:01:24.290Z,16.83
2022-10-13T10:03:52.903Z,18.17
2022-10-13T10:06:24.059Z,18.20
2022-10-13T10:09:03.400Z,28.90
2022-10-13T10:11:38.122Z,29.27
2022-10-13T10:14:17.112Z,16.60
2022-10-13T10:16:55.136Z,15.37
2022-10-13T10:19:30.994Z,24.67
2022-10-13T10:22:07.468Z,19.00
2022-10-13T10:24:46.789Z,19.80
2022-10-13T10:29:58.616Z,23.50
2022-10-13T10:32:40.239Z,20.90
2022-10-13T10:35:15.352Z,24.90
2022-10-13T10:37:59.029Z,16.03
2022-10-13T10:40:37.189Z,18.63
2022-10-13T10:43:36.048Z,20.10
2022-10-13T10:46:07.524Z,17.37
2022-10-13T10:48:40.410Z,17.83
2022-10-13T10:51:09.964Z,18.20
2022-10-13T10:53:46.661Z,19.60
2022-10-13T10:56:20.749Z,17.80
2022-10-13T10:58:55.851Z,19.30
2022-10-13T11:01:32.544Z,16.70
2022-10-13T11:04:26.182Z,20.23
2022-10-13T11:06:54.256Z,18.97
2022-10-13T11:09:56.825Z,15.03
2022-10-13T11:12:24.831Z,15.10
2022-10-13T11:15:08.411Z,20.43
2022-10-13T11:17:38.198Z,18.70
2022-10-13T11:20:59.324Z,18.97
2022-10-13T11:23:35.263Z,17.63
2022-10-13T11:26:43.529Z,18.67
2022-10-13T11:29:20.829Z,15.77
2022-10-13T11:31:52.397Z,18.57
2022-10-13T11:34:33.484Z,18.30
2022-10-13T11:37:04.079Z,14.90
2022-10-13T11:40:04.735Z,17.20
2022-10-13T11:43:09.756Z,17.43
2022-10-13T11:46:03.939Z,19.87
2022-10-13T11:49:01.510Z,19.80
2022-10-13T11:51:43.553Z,16.10
2022-10-13T11:54:25.543Z,18.37
2022-10-13T11:56:55.257Z,23.90
2022-10-13T11:59:26.638Z,17.13
2022-10-13T12:01:56.239Z,16.30
2022-10-13T12:04:26.807Z,13.73
2022-10-13T12:06:58.448Z,22.73
2022-10-13T12:09:28.447Z,19.33
2022-10-13T12:12:13.782Z,18.37
2022-10-13T12:14:44.639Z,13.73
2022-10-13T12:17:25.095Z,14.50
2022-10-13T12:19:53.729Z,49.87
2022-10-13T12:22:22.065Z,21.30
2022-10-13T12:25:01.544Z,17.57
2022-10-13T12:27:33.626Z,15.20
2022-10-13T12:30:01.857Z,13.57
2022-10-13T12:32:31.149Z,17.37
2022-10-13T12:35:11.998Z,15.48
2022-10-13T12:37:40.864Z,17.07
2022-10-13T12:40:15.509Z,16.03
2022-10-13T12:42:44.978Z,13.77
2022-10-13T12:45:17.201Z,14.10
2022-10-13T12:47:50.710Z,14.37
2022-10-13T12:50:38.386Z,14.77
2022-10-13T12:53:15.976Z,13.10
2022-10-13T12:55:51.787Z,14.93
2022-10-13T12:58:23.389Z,16.17
2022-10-13T13:01:08.977Z,13.50
2022-10-13T13:03:38.818Z,14.87
2022-10-13T13:06:21.685Z,13.53
2022-10-13T13:09:09.016Z,13.80
2022-10-13T13:11:39.962Z,15.40
2022-10-13T13:14:25.568Z,13.77
2022-10-13T13:17:17.549Z,14.47
2022-10-13T13:19:57.774Z,11.07
2022-10-13T13:22:26.440Z,17.87
2022-10-13T13:24:54.574Z,12.40
2022-10-13T13:27:27.155Z,13.97
2022-10-13T13:29:56.049Z,11.83
2022-10-13T13:32:26.517Z,15.00
2022-10-13T13:34:54.819Z,18.13
2022-10-13T13:37:32.257Z,15.40
2022-10-13T13:40:01.571Z,15.77
2022-10-13T13:42:31.251Z,14.80
2022-10-13T13:44:59.235Z,16.93
2022-10-13T13:47:29.809Z,11.10
2022-10-13T13:49:58.266Z,16.43
2022-10-13T13:52:26.623Z,12.23
2022-10-13T13:54:56.256Z,13.60
2022-10-13T13:57:24.164Z,13.07
2022-10-13T13:59:53.385Z,14.63
2022-10-13T14:02:23.319Z,11.80
2022-10-13T14:04:51.185Z,12.33
2022-10-13T14:07:19.472Z,13.90
2022-10-13T14:09:47.870Z,11.47
2022-10-13T14:12:15.921Z,14.40
2022-10-13T14:14:44.103Z,11.23
2022-10-13T14:17:13.513Z,15.73
2022-10-13T14:19:43.275Z,14.30
2022-10-13T14:22:11.269Z,11.73
2022-10-13T14:24:39.499Z,13.57
2022-10-13T14:27:09.131Z,13.80
2022-10-13T14:29:37.413Z,12.70
2022-10-13T14:32:05.914Z,12.77
2022-10-13T14:34:35.261Z,15.83
2022-10-13T14:37:03.340Z,10.17
2022-10-13T14:39:31.417Z,14.87
2022-10-13T14:41:59.300Z,13.30
2022-10-13T14:44:27.174Z,10.77
2022-10-13T14:46:55.131Z,10.80
2022-10-13T14:49:23.191Z,11.17
2022-10-13T14:51:52.487Z,11.47
2022-10-13T14:54:20.674Z,12.83
2022-10-13T14:56:48.576Z,11.23
2022-10-13T14:59:16.481Z,14.33
2022-10-13T15:01:44.672Z,14.07
2022-10-13T15:04:12.712Z,10.80
2022-10-13T15:06:41.004Z,12.13
2022-10-13T15:09:12.426Z,15.00
2022-10-13T15:11:40.514Z,11.53
2022-10-13T15:14:09.850Z,13.73
2022-10-13T15:16:38.153Z,14.30
2022-10-13T15:19:06.796Z,13.70
2022-10-13T15:21:34.781Z,9.97
2022-10-13T15:24:02.827Z,12.13
2022-10-13T15:26:32.475Z,10.57
2022-10-13T15:29:00.522Z,10.70
2022-10-13T15:31:31.112Z,12.17
2022-10-13T15:33:59.063Z,11.47
2022-10-13T15:36:27.589Z,10.73
2022-10-13T15:38:55.690Z,12.63
2022-10-13T15:41:25.544Z,12.37
2022-10-13T15:43:54.773Z,12.67
2022-10-13T15:46:24.346Z,10.43
2022-10-13T15:48:53.317Z,13.03
2022-10-13T15:51:24.174Z,15.63
2022-10-13T15:53:52.172Z,12.43
2022-10-13T15:56:20.076Z,13.50
2022-10-13T15:58:48.170Z,13.10
2022-10-13T16:01:17.429Z,12.30
2022-10-13T16:03:45.261Z,12.20
2022-10-13T16:06:15.440Z,17.17
2022-10-13T16:08:44.807Z,12.93
2022-10-13T16:11:15.262Z,10.47
2022-10-13T16:13:46.304Z,12.20
2022-10-13T16:16:14.487Z,14.27
2022-10-13T16:18:46.233Z,13.37
2022-10-13T16:21:18.881Z,12.80
2022-10-13T16:23:48.019Z,14.53
2022-10-13T16:26:17.406Z,15.10
2022-10-13T16:28:45.698Z,14.63
2022-10-13T16:31:16.224Z,12.10
2022-10-13T16:33:46.719Z,12.37
2022-10-13T16:36:18.301Z,12.90
2022-10-13T16:38:47.550Z,9.93
2022-10-13T16:41:17.031Z,11.50
2022-10-13T16:43:45.651Z,13.53
2022-10-13T16:46:15.631Z,12.23
2022-10-13T16:48:46.199Z,13.80
2022-10-13T16:51:16.932Z,17.83
2022-10-13T16:53:48.791Z,13.97
2022-10-13T16:56:21.214Z,12.73
2022-10-13T16:58:50.068Z,11.00
2022-10-13T17:01:18.018Z,14.87
2022-10-13T17:03:48.579Z,16.77
2022-10-13T17:06:17.104Z,10.20
2022-10-13T17:08:45.782Z,12.70
2022-10-13T17:11:18.519Z,12.63
2022-10-13T17:13:46.547Z,14.00
2022-10-13T17:16:15.025Z,13.13
2022-10-13T17:18:43.429Z,16.63
2022-10-13T17:21:14.333Z,13.50
2022-10-13T17:23:47.335Z,13.93
2022-10-13T17:26:18.112Z,16.47
2022-10-13T17:28:46.339Z,13.33
2022-10-13T17:31:16.793Z,12.70
2022-10-13T17:33:46.201Z,13.70
2022-10-13T17:36:20.750Z,18.33
2022-10-13T17:38:50.093Z,14.63
2022-10-13T17:41:18.994Z,16.37
2022-10-13T17:43:47.484Z,17.77
2022-10-13T17:46:35.568Z,14.27
2022-10-13T17:49:05.305Z,16.90
2022-10-13T17:51:36.751Z,18.33
2022-10-13T17:54:05.375Z,12.97
2022-10-13T17:56:33.673Z,12.50
2022-10-13T17:59:02.097Z,16.10
2022-10-13T18:01:31.862Z,15.97
2022-10-13T18:04:02.688Z,15.17
2022-10-13T18:06:37.941Z,18.63
2022-10-13T18:09:09.223Z,15.53
2022-10-13T18:11:38.079Z,18.37
2022-10-13T18:14:06.346Z,16.97
2022-10-13T18:16:34.639Z,16.43
2022-10-13T18:19:02.967Z,18.93
2022-10-13T18:21:30.835Z,16.17
2022-10-13T18:24:01.304Z,16.17
2022-10-13T18:26:35.073Z,17.30
2022-10-13T18:29:03.521Z,18.10
2022-10-13T18:31:33.618Z,17.63
2022-10-13T18:34:03.611Z,15.10
2022-10-13T18:36:40.163Z,13.50
2022-10-13T18:39:10.431Z,19.67
2022-10-13T18:41:40.217Z,17.03
2022-10-13T18:44:08.975Z,22.17
2022-10-13T18:46:38.623Z,18.23
2022-10-13T18:49:10.686Z,19.00
2022-10-13T18:51:38.634Z,17.20
2022-10-13T18:54:07.378Z,17.40
2022-10-13T18:56:36.829Z,16.83
2022-10-13T18:59:08.209Z,17.50
2022-10-13T19:01:38.012Z,17.30
2022-10-13T19:04:06.884Z,18.17
2022-10-13T19:06:35.701Z,16.97
2022-10-13T19:09:05.799Z,19.13
2022-10-13T19:11:34.568Z,19.70
2022-10-13T19:14:03.254Z,21.43
2022-10-13T19:16:33.554Z,19.87
2022-10-13T19:19:01.464Z,20.60
2022-10-13T19:21:29.597Z,21.37
2022-10-13T19:24:00.308Z,19.40
2022-10-13T19:26:31.677Z,19.00
2022-10-13T19:29:02.363Z,17.27
2022-10-13T19:31:33.798Z,17.70
2022-10-13T19:34:02.512Z,18.50
2022-10-13T19:36:33.144Z,19.67
2022-10-13T19:39:02.537Z,20.20
2022-10-13T19:41:33.093Z,21.77
2022-10-13T19:44:01.872Z,20.03
2022-10-13T19:46:30.498Z,23.43
2022-10-13T19:49:00.456Z,19.20
2022-10-13T19:51:28.452Z,18.57
2022-10-13T19:53:56.393Z,25.50
2022-10-13T19:56:27.148Z,18.70
2022-10-13T19:58:55.498Z,19.17
2022-10-13T20:01:23.752Z,20.07
2022-10-13T20:03:55.202Z,18.80
2022-10-13T20:06:24.980Z,19.00
2022-10-13T20:08:52.912Z,19.47
2022-10-13T20:11:24.006Z,19.60
2022-10-13T20:13:52.628Z,17.93
2022-10-13T20:16:23.099Z,17.17
2022-10-13T20:18:53.494Z,19.80
2022-10-13T20:21:22.359Z,20.80
2022-10-13T20:23:52.021Z,28.10
2022-10-13T20:26:20.880Z,22.50
2022-10-13T20:28:50.100Z,24.53
2022-10-13T20:31:19.836Z,25.80
2022-10-13T20:33:49.422Z,24.87
2022-10-13T20:36:18.812Z,25.93
2022-10-13T20:38:53.378Z,24.43
2022-10-13T20:41:23.435Z,24.17
2022-10-13T20:43:59.818Z,25.10
2022-10-13T20:46:28.270Z,27.03
2022-10-13T20:49:13.323Z,24.73
2022-10-13T20:51:42.754Z,24.23
2022-10-13T20:54:13.880Z,26.17
2022-10-13T20:56:44.140Z,28.80
2022-10-13T20:59:14.707Z,25.97
2022-10-13T21:01:42.749Z,26.47
2022-10-13T21:04:11.239Z,22.80
2022-10-13T21:06:39.843Z,29.23
2022-10-13T21:09:07.945Z,26.17
2022-10-13T21:11:38.005Z,27.30
2022-10-13T21:14:07.086Z,25.43
2022-10-13T21:16:35.786Z,22.37
2022-10-13T21:19:04.591Z,23.43
2022-10-13T21:21:34.041Z,27.50
2022-10-13T21:24:04.517Z,24.03
2022-10-13T21:26:33.485Z,24.67
2022-10-13T21:29:02.989Z,26.83
2022-10-13T21:31:31.690Z,25.33
2022-10-13T21:33:59.776Z,24.87
2022-10-13T21:36:29.034Z,21.17
2022-10-13T21:38:59.747Z,21.93
2022-10-13T21:41:28.205Z,24.00
2022-10-13T21:43:56.384Z,22.93
2022-10-13T21:46:27.319Z,22.63
2022-10-13T21:48:56.784Z,23.70
2022-10-13T21:51:26.630Z,26.17
2022-10-13T21:53:56.566Z,22.73
2022-10-13T21:56:28.492Z,22.50
2022-10-13T21:58:57.401Z,23.87
2022-10-13T22:01:29.643Z,22.43
2022-10-13T22:03:59.980Z,23.80
2022-10-13T22:06:29.781Z,22.23
2022-10-13T22:08:59.534Z,24.03
2022-10-13T22:11:30.016Z,23.33
2022-10-13T22:13:58.557Z,22.67
2022-10-13T22:16:30.108Z,22.63
2022-10-13T22:18:59.279Z,23.23
2022-10-13T22:21:30.055Z,23.50
2022-10-13T22:23:59.286Z,24.57
2022-10-13T22:26:29.821Z,24.23
2022-10-13T22:28:58.386Z,24.80
2022-10-13T22:31:28.540Z,23.53
2022-10-13T22:33:56.723Z,25.10
2022-10-13T22:36:26.308Z,24.97
2022-10-13T22:38:56.436Z,22.23
2022-10-13T22:41:24.546Z,21.67
2022-10-13T22:43:53.757Z,23.20
2022-10-13T22:46:24.368Z,25.63
2022-10-13T22:48:53.886Z,23.67
2022-10-13T22:51:23.463Z,22.87
2022-10-13T22:53:52.112Z,25.57
2022-10-13T22:56:22.069Z,23.43
2022-10-13T22:58:51.146Z,20.83
2022-10-13T23:01:19.100Z,24.57
2022-10-13T23:03:48.952Z,23.80
2022-10-13T23:06:20.399Z,22.43
2022-10-13T23:08:48.596Z,30.00
2022-10-13T23:11:16.916Z,24.80
2022-10-13T23:13:45.172Z,22.50
2022-10-13T23:16:14.828Z,24.00
2022-10-13T23:18:42.786Z,27.33
2022-10-13T23:21:13.844Z,27.33
2022-10-13T23:23:43.423Z,24.27
2022-10-13T23:26:13.383Z,25.93
2022-10-13T23:28:41.702Z,26.93
2022-10-13T23:31:12.557Z,25.87
2022-10-13T23:33:40.805Z,26.87
2022-10-13T23:36:10.209Z,26.70
2022-10-13T23:38:38.661Z,29.80
2022-10-13T23:41:09.460Z,27.10
2022-10-13T23:43:37.845Z,26.03
2022-10-13T23:46:06.043Z,25.60
2022-10-13T23:48:34.269Z,30.40
2022-10-13T23:51:07.736Z,23.70
2022-10-13T23:53:37.361Z,27.10
2022-10-13T23:56:07.685Z,27.77
2022-10-13T23:58:37.118Z,29.90
