createdAt,value
2023-03-22T00:00:29.234Z,80.01
2023-03-22T00:02:57.345Z,80.05
2023-03-22T00:05:25.031Z,79.99
2023-03-22T00:07:55.322Z,79.99
2023-03-22T00:10:23.150Z,80.18
2023-03-22T00:12:50.878Z,80.08
2023-03-22T00:15:18.887Z,80.08
2023-03-22T00:17:46.564Z,80.09
2023-03-22T00:20:14.344Z,80.23
2023-03-22T00:22:42.483Z,80.21
2023-03-22T00:25:10.984Z,80.12
2023-03-22T00:27:38.763Z,80.34
2023-03-22T00:30:07.030Z,81.55
2023-03-22T00:32:37.015Z,80.81
2023-03-22T00:35:06.344Z,80.63
2023-03-22T00:37:39.621Z,80.73
2023-03-22T00:40:10.612Z,80.71
2023-03-22T00:42:39.569Z,80.77
2023-03-22T00:45:09.562Z,80.73
2023-03-22T00:47:37.258Z,80.73
2023-03-22T00:50:06.721Z,80.76
2023-03-22T00:52:34.547Z,80.77
2023-03-22T00:55:02.236Z,80.66
2023-03-22T00:57:29.895Z,80.94
2023-03-22T00:59:59.363Z,80.97
2023-03-22T01:02:30.756Z,81.02
2023-03-22T01:04:59.064Z,81.07
2023-03-22T01:07:26.818Z,81.11
2023-03-22T01:09:54.574Z,81.21
2023-03-22T01:12:22.233Z,81.19
2023-03-22T01:14:49.953Z,81.33
2023-03-22T01:17:17.692Z,81.50
2023-03-22T01:19:45.415Z,81.45
2023-03-22T01:22:13.102Z,81.54
2023-03-22T01:24:40.852Z,81.73
2023-03-22T01:27:08.771Z,81.73
2023-03-22T01:29:36.681Z,81.84
2023-03-22T01:32:05.318Z,81.95
2023-03-22T01:34:33.036Z,82.06
2023-03-22T01:37:00.812Z,81.95
2023-03-22T01:39:28.583Z,82.19
2023-03-22T01:41:56.404Z,82.25
2023-03-22T01:44:25.260Z,82.56
2023-03-22T01:46:53.265Z,82.70
2023-03-22T01:49:33.108Z,82.69
2023-03-22T01:52:05.073Z,82.97
2023-03-22T01:54:44.561Z,83.01
2023-03-22T01:57:13.004Z,83.31
2023-03-22T01:59:42.630Z,83.23
2023-03-22T02:02:12.012Z,83.31
2023-03-22T02:04:40.463Z,83.33
2023-03-22T02:07:16.629Z,83.38
2023-03-22T02:09:44.464Z,83.68
2023-03-22T02:12:41.905Z,83.67
2023-03-22T02:15:39.974Z,83.92
2023-03-22T02:18:32.071Z,84.18
2023-03-22T02:21:17.956Z,84.76
2023-03-22T02:24:10.585Z,84.41
2023-03-22T02:27:08.722Z,84.78
2023-03-22T02:29:39.108Z,85.04
2023-03-22T02:32:25.630Z,85.07
2023-03-22T02:35:18.341Z,85.05
2023-03-22T02:38:22.363Z,86.17
2023-03-22T02:41:02.141Z,85.98
2023-03-22T02:43:39.489Z,85.47
2023-03-22T02:46:21.198Z,85.62
2023-03-22T02:48:55.065Z,86.11
2023-03-22T02:51:30.628Z,85.87
2023-03-22T02:54:11.017Z,85.74
2023-03-22T02:56:47.026Z,86.20
2023-03-22T02:59:16.628Z,86.06
2023-03-22T03:01:51.507Z,86.04
2023-03-22T03:04:25.724Z,86.15
2023-03-22T03:06:57.329Z,85.96
2023-03-22T03:09:26.066Z,86.16
2023-03-22T03:11:54.901Z,86.20
2023-03-22T03:14:28.692Z,86.01
2023-03-22T03:17:09.314Z,86.63
2023-03-22T03:20:09.330Z,86.57
2023-03-22T03:23:21.294Z,86.72
2023-03-22T03:26:15.782Z,86.59
2023-03-22T03:28:46.145Z,86.79
2023-03-22T03:31:32.371Z,86.53
2023-03-22T03:34:25.954Z,86.86
2023-03-22T03:37:09.398Z,86.67
2023-03-22T03:39:43.085Z,86.78
2023-03-22T03:42:14.868Z,86.57
2023-03-22T03:44:43.047Z,86.64
2023-03-22T03:47:12.495Z,86.83
2023-03-22T03:49:40.385Z,87.06
2023-03-22T03:52:08.080Z,86.77
2023-03-22T03:54:35.968Z,86.93
2023-03-22T03:57:04.206Z,86.93
2023-03-22T03:59:32.072Z,86.65
2023-03-22T04:01:59.966Z,86.50
2023-03-22T04:04:29.965Z,86.46
2023-03-22T04:07:00.054Z,86.00
2023-03-22T04:09:30.585Z,85.86
2023-03-22T04:11:59.081Z,85.58
2023-03-22T04:14:27.687Z,85.31
2023-03-22T04:16:56.634Z,85.12
2023-03-22T04:19:24.618Z,84.99
2023-03-22T04:21:54.209Z,84.93
2023-03-22T04:24:23.243Z,84.72
2023-03-22T04:26:50.972Z,84.55
2023-03-22T04:29:18.741Z,84.39
2023-03-22T04:31:46.567Z,84.22
2023-03-22T04:34:14.351Z,84.08
2023-03-22T04:36:42.233Z,83.98
2023-03-22T04:39:12.636Z,83.88
2023-03-22T04:41:40.434Z,83.83
2023-03-22T04:44:08.492Z,83.72
2023-03-22T04:46:37.766Z,83.65
2023-03-22T04:49:07.025Z,83.49
2023-03-22T04:51:34.724Z,83.35
2023-03-22T04:54:02.463Z,83.31
2023-03-22T04:56:30.251Z,83.25
2023-03-22T04:58:57.921Z,83.27
2023-03-22T05:01:25.701Z,83.05
2023-03-22T05:03:53.397Z,82.94
2023-03-22T05:06:21.180Z,82.96
2023-03-22T05:08:48.796Z,82.88
2023-03-22T05:11:18.657Z,82.78
2023-03-22T05:13:46.364Z,82.82
2023-03-22T05:16:14.239Z,82.90
2023-03-22T05:18:46.595Z,83.18
2023-03-22T05:21:16.695Z,83.04
2023-03-22T05:23:45.804Z,82.97
2023-03-22T05:26:17.242Z,82.84
2023-03-22T05:28:45.447Z,82.85
2023-03-22T05:31:15.724Z,83.00
2023-03-22T05:33:43.435Z,82.90
2023-03-22T05:36:12.566Z,82.92
2023-03-22T05:38:40.383Z,82.96
2023-03-22T05:41:08.286Z,82.76
2023-03-22T05:43:36.011Z,82.63
2023-03-22T05:46:09.864Z,82.69
2023-03-22T05:48:38.178Z,82.64
2023-03-22T05:51:10.101Z,82.48
2023-03-22T05:53:37.947Z,82.54
2023-03-22T05:56:05.957Z,82.47
2023-03-22T05:58:34.947Z,82.71
2023-03-22T06:01:07.811Z,82.52
2023-03-22T06:03:35.665Z,82.63
2023-03-22T06:06:03.433Z,82.74
2023-03-22T06:08:31.028Z,82.56
2023-03-22T06:10:58.781Z,82.63
2023-03-22T06:13:26.687Z,82.58
2023-03-22T06:15:55.191Z,82.52
2023-03-22T06:18:22.889Z,82.57
2023-03-22T06:20:50.613Z,82.83
2023-03-22T06:23:18.452Z,82.63
2023-03-22T06:25:46.625Z,82.60
2023-03-22T06:28:14.630Z,82.46
2023-03-22T06:30:42.642Z,82.54
2023-03-22T06:33:10.528Z,82.51
2023-03-22T06:35:38.224Z,82.67
2023-03-22T06:38:06.008Z,82.59
2023-03-22T06:40:33.767Z,82.50
2023-03-22T06:43:05.172Z,82.47
2023-03-22T06:45:34.717Z,82.28
2023-03-22T06:48:02.526Z,82.31
2023-03-22T06:50:30.394Z,82.34
2023-03-22T06:52:58.120Z,82.25
2023-03-22T06:55:26.060Z,82.25
2023-03-22T06:57:53.847Z,82.19
2023-03-22T07:00:21.876Z,82.24
2023-03-22T07:02:52.203Z,82.22
2023-03-22T07:05:20.511Z,82.33
2023-03-22T07:07:48.233Z,82.24
2023-03-22T07:10:16.014Z,82.46
2023-03-22T07:12:43.685Z,82.37
2023-03-22T07:15:12.152Z,82.22
2023-03-22T07:17:39.904Z,82.04
2023-03-22T07:20:08.210Z,81.93
2023-03-22T07:22:36.003Z,81.81
2023-03-22T07:25:03.736Z,81.57
2023-03-22T07:27:31.434Z,81.44
2023-03-22T07:29:59.102Z,81.11
2023-03-22T07:32:26.986Z,80.88
2023-03-22T07:34:54.733Z,80.60
2023-03-22T07:37:22.493Z,80.40
2023-03-22T07:39:50.596Z,80.07
2023-03-22T07:42:18.229Z,79.73
2023-03-22T07:44:48.231Z,79.27
2023-03-22T07:47:15.876Z,78.90
2023-03-22T07:49:44.152Z,78.10
2023-03-22T07:52:12.023Z,77.89
2023-03-22T07:54:40.265Z,77.91
2023-03-22T07:57:08.112Z,78.71
2023-03-22T07:59:37.358Z,77.62
2023-03-22T08:02:06.438Z,75.95
2023-03-22T08:04:35.262Z,74.88
2023-03-22T08:07:03.116Z,74.13
2023-03-22T08:09:30.835Z,73.84
2023-03-22T08:11:58.848Z,73.21
2023-03-22T08:14:35.870Z,72.72
2023-03-22T08:17:06.064Z,72.19
2023-03-22T08:19:34.895Z,71.98
2023-03-22T08:22:02.835Z,71.81
2023-03-22T08:24:30.581Z,71.61
2023-03-22T08:26:58.737Z,70.75
2023-03-22T08:29:26.624Z,70.52
2023-03-22T08:31:54.489Z,70.49
2023-03-22T08:34:22.261Z,69.96
2023-03-22T08:36:50.086Z,70.17
2023-03-22T08:39:17.802Z,70.41
2023-03-22T08:41:45.536Z,70.68
2023-03-22T08:44:13.258Z,70.87
2023-03-22T08:46:41.084Z,71.13
2023-03-22T08:49:11.506Z,71.14
2023-03-22T08:51:40.388Z,70.98
2023-03-22T08:54:08.255Z,70.81
2023-03-22T08:56:39.134Z,70.65
2023-03-22T08:59:09.310Z,70.38
2023-03-22T09:01:38.502Z,70.27
2023-03-22T09:04:08.398Z,70.26
2023-03-22T09:06:38.675Z,69.96
2023-03-22T09:09:06.394Z,69.80
2023-03-22T09:11:34.231Z,69.22
2023-03-22T09:14:01.910Z,69.20
2023-03-22T09:16:29.682Z,69.08
2023-03-22T09:18:57.464Z,68.75
2023-03-22T09:21:25.219Z,68.67
2023-03-22T09:23:52.952Z,68.44
2023-03-22T09:26:20.770Z,67.99
2023-03-22T09:28:48.542Z,67.75
2023-03-22T09:31:19.096Z,67.46
2023-03-22T09:33:48.135Z,67.43
2023-03-22T09:36:15.766Z,67.44
2023-03-22T09:38:43.561Z,67.12
2023-03-22T09:41:20.376Z,66.66
2023-03-22T09:43:55.970Z,66.59
2023-03-22T09:46:45.460Z,66.75
2023-03-22T09:49:18.052Z,66.13
2023-03-22T09:51:49.115Z,66.20
2023-03-22T09:54:34.635Z,65.58
2023-03-22T09:57:38.577Z,65.59
2023-03-22T10:00:12.988Z,65.36
2023-03-22T10:02:46.579Z,65.35
2023-03-22T10:05:24.134Z,65.17
2023-03-22T10:08:20.012Z,65.09
2023-03-22T10:10:48.042Z,64.11
2023-03-22T10:13:20.884Z,64.03
2023-03-22T10:15:58.240Z,62.64
2023-03-22T10:18:41.988Z,62.99
2023-03-22T10:21:12.121Z,60.98
2023-03-22T10:23:52.045Z,61.98
2023-03-22T10:26:30.548Z,61.56
2023-03-22T10:29:04.317Z,61.00
2023-03-22T10:31:34.867Z,60.17
2023-03-22T10:34:07.785Z,60.28
2023-03-22T10:36:39.059Z,59.63
2023-03-22T10:39:13.866Z,59.53
2023-03-22T10:41:42.556Z,58.60
2023-03-22T10:44:18.591Z,56.47
2023-03-22T10:46:47.681Z,58.48
2023-03-22T10:49:24.402Z,58.42
2023-03-22T10:51:55.555Z,58.39
2023-03-22T10:54:26.206Z,58.32
2023-03-22T10:56:54.030Z,58.28
2023-03-22T10:59:43.446Z,58.13
2023-03-22T11:02:20.350Z,57.30
2023-03-22T11:04:57.529Z,57.53
2023-03-22T11:07:38.402Z,56.59
2023-03-22T11:10:09.116Z,56.75
2023-03-22T11:12:42.665Z,57.26
2023-03-22T11:15:33.645Z,57.32
2023-03-22T11:18:07.325Z,57.20
2023-03-22T11:20:36.120Z,56.61
2023-03-22T11:23:08.011Z,56.89
2023-03-22T11:25:37.954Z,56.21
2023-03-22T11:28:05.550Z,55.67
2023-03-22T11:30:35.566Z,54.48
2023-03-22T11:33:20.440Z,54.11
2023-03-22T11:35:55.198Z,47.64
2023-03-22T11:38:45.674Z,47.25
2023-03-22T11:41:32.169Z,47.28
2023-03-22T11:44:04.574Z,49.16
2023-03-22T11:46:33.809Z,47.96
2023-03-22T11:49:15.662Z,48.44
2023-03-22T11:51:45.082Z,46.57
2023-03-22T11:54:30.150Z,48.27
2023-03-22T11:57:02.390Z,48.08
2023-03-22T11:59:37.688Z,47.90
2023-03-22T12:02:11.762Z,47.69
2023-03-22T12:04:42.919Z,46.75
2023-03-22T12:07:17.216Z,46.03
2023-03-22T12:09:52.199Z,46.61
2023-03-22T12:12:28.268Z,47.03
2023-03-22T12:15:02.230Z,45.03
2023-03-22T12:17:41.699Z,44.95
2023-03-22T12:20:12.353Z,43.25
2023-03-22T12:22:44.468Z,43.62
2023-03-22T12:25:17.710Z,44.37
2023-03-22T12:27:49.438Z,44.30
2023-03-22T12:30:34.961Z,44.47
2023-03-22T12:33:10.417Z,43.58
2023-03-22T12:35:43.463Z,44.33
2023-03-22T12:38:17.179Z,42.56
2023-03-22T12:40:45.367Z,42.76
2023-03-22T12:43:25.423Z,43.54
2023-03-22T12:45:59.090Z,42.03
2023-03-22T12:48:46.862Z,42.84
2023-03-22T12:51:16.084Z,41.69
2023-03-22T12:53:48.360Z,42.69
2023-03-22T12:56:20.173Z,41.66
2023-03-22T12:58:52.929Z,41.46
2023-03-22T13:01:40.862Z,41.30
2023-03-22T13:04:30.400Z,40.44
2023-03-22T13:07:31.900Z,40.01
2023-03-22T13:10:01.890Z,41.21
2023-03-22T13:12:32.965Z,40.31
2023-03-22T13:15:05.172Z,38.87
2023-03-22T13:17:34.640Z,39.54
2023-03-22T13:20:08.732Z,38.56
2023-03-22T13:22:39.171Z,39.28
2023-03-22T13:25:18.131Z,39.60
2023-03-22T13:27:58.547Z,38.53
2023-03-22T13:30:48.094Z,38.71
2023-03-22T13:33:22.234Z,38.63
2023-03-22T13:36:07.278Z,38.59
2023-03-22T13:38:42.645Z,38.49
2023-03-22T13:41:30.177Z,39.46
2023-03-22T13:44:00.539Z,38.77
2023-03-22T13:46:37.645Z,39.00
2023-03-22T13:49:49.304Z,38.00
2023-03-22T13:52:28.381Z,38.05
2023-03-22T13:54:58.683Z,38.22
2023-03-22T13:57:42.144Z,37.39
2023-03-22T14:00:33.994Z,38.18
2023-03-22T14:03:06.718Z,37.15
2023-03-22T14:05:38.740Z,37.83
2023-03-22T14:08:07.223Z,37.20
2023-03-22T14:10:41.344Z,37.52
2023-03-22T14:13:24.962Z,37.44
2023-03-22T14:15:57.755Z,36.66
2023-03-22T14:18:30.328Z,37.33
2023-03-22T14:21:34.665Z,36.85
2023-03-22T14:52:45.130Z,35.44
2023-03-22T14:55:20.916Z,35.93
2023-03-22T14:57:52.761Z,35.66
2023-03-22T15:00:23.551Z,35.66
2023-03-22T15:02:58.317Z,35.95
2023-03-22T15:05:29.342Z,36.06
2023-03-22T15:08:09.352Z,35.72
2023-03-22T15:10:39.233Z,35.65
2023-03-22T15:13:09.585Z,35.96
2023-03-22T15:15:43.298Z,36.35
2023-03-22T15:18:15.963Z,36.35
2023-03-22T15:20:46.344Z,35.16
2023-03-22T15:23:39.962Z,36.08
2023-03-22T15:26:13.539Z,36.11
2023-03-22T15:29:04.845Z,35.77
2023-03-22T15:31:35.639Z,35.84
2023-03-22T15:34:05.395Z,36.01
2023-03-22T15:36:36.913Z,36.12
2023-03-22T15:39:21.526Z,35.64
2023-03-22T15:42:00.550Z,34.65
2023-03-22T15:44:34.624Z,35.08
2023-03-22T15:47:15.383Z,34.58
2023-03-22T15:49:57.179Z,34.90
2023-03-22T15:52:30.623Z,34.83
2023-03-22T15:55:03.886Z,35.21
2023-03-22T15:57:55.708Z,34.54
2023-03-22T16:00:29.104Z,34.87
2023-03-22T16:03:09.269Z,35.67
2023-03-22T16:05:39.711Z,36.06
2023-03-22T16:08:09.941Z,36.00
2023-03-22T16:10:40.250Z,35.83
2023-03-22T16:13:21.776Z,35.86
2023-03-22T16:15:50.448Z,35.99
2023-03-22T16:18:20.472Z,35.81
2023-03-22T16:20:50.108Z,36.24
2023-03-22T16:23:23.384Z,36.30
2023-03-22T16:25:51.928Z,36.23
2023-03-22T16:28:19.912Z,35.70
2023-03-22T16:30:47.817Z,35.64
2023-03-22T16:33:17.743Z,35.98
2023-03-22T16:35:47.226Z,35.13
2023-03-22T16:38:18.844Z,35.87
2023-03-22T16:40:51.192Z,36.11
2023-03-22T16:43:20.260Z,36.31
2023-03-22T16:45:50.093Z,36.49
2023-03-22T16:48:18.148Z,36.59
2023-03-22T16:50:47.710Z,37.45
2023-03-22T16:53:18.502Z,38.39
2023-03-22T16:55:48.069Z,39.44
2023-03-22T16:58:16.368Z,40.27
2023-03-22T17:00:44.398Z,40.95
2023-03-22T17:03:24.145Z,41.63
2023-03-22T17:05:52.141Z,42.51
2023-03-22T17:08:21.593Z,42.91
2023-03-22T17:10:49.721Z,43.53
2023-03-22T17:13:18.292Z,43.87
2023-03-22T17:15:50.978Z,44.37
2023-03-22T17:18:19.112Z,44.87
2023-03-22T17:20:48.342Z,45.26
2023-03-22T17:23:16.983Z,45.54
2023-03-22T17:25:48.918Z,45.79
2023-03-22T17:28:17.009Z,46.11
2023-03-22T17:30:45.132Z,46.46
2023-03-22T17:33:14.804Z,46.79
2023-03-22T17:35:43.012Z,47.18
2023-03-22T17:38:11.189Z,47.57
2023-03-22T17:40:49.540Z,47.81
2023-03-22T17:43:20.847Z,48.22
2023-03-22T17:46:31.646Z,48.42
2023-03-22T17:48:36.997Z,48.54
2023-03-22T17:51:05.484Z,48.77
2023-03-22T17:54:24.279Z,49.17
2023-03-22T17:56:51.839Z,49.55
2023-03-22T17:59:09.344Z,49.74
2023-03-22T18:01:37.823Z,50.02
2023-03-22T18:04:05.996Z,50.16
2023-03-22T18:06:34.109Z,50.34
2023-03-22T18:09:02.143Z,50.74
2023-03-22T18:11:30.626Z,51.07
2023-03-22T18:14:13.812Z,51.50
2023-03-22T18:16:53.023Z,51.68
2023-03-22T18:19:22.019Z,51.88
2023-03-22T18:21:58.123Z,52.55
2023-03-22T18:24:28.415Z,53.23
2023-03-22T18:27:10.548Z,53.07
2023-03-22T18:29:39.380Z,53.35
2023-03-22T18:34:55.559Z,53.87
2023-03-22T18:37:24.549Z,54.19
2023-03-22T18:40:32.566Z,54.47
2023-03-22T18:42:48.425Z,54.72
2023-03-22T18:45:20.810Z,55.13
2023-03-22T18:47:49.458Z,55.43
2023-03-22T18:50:17.507Z,55.55
2023-03-22T18:53:06.282Z,55.70
2023-03-22T18:58:03.836Z,55.97
2023-03-22T19:00:31.773Z,56.23
2023-03-22T19:03:00.631Z,56.66
2023-03-22T19:05:28.760Z,56.84
2023-03-22T19:08:16.093Z,56.88
2023-03-22T19:10:44.950Z,56.99
2023-03-22T19:13:13.135Z,57.06
2023-03-22T19:15:46.208Z,57.39
2023-03-22T19:18:17.942Z,57.73
2023-03-22T19:23:17.220Z,58.09
2023-03-22T19:25:45.185Z,58.35
2023-03-22T19:28:13.883Z,58.51
2023-03-22T19:30:42.376Z,58.79
2023-03-22T19:35:48.635Z,59.24
2023-03-22T19:38:17.136Z,59.65
2023-03-22T19:41:34.981Z,59.68
2023-03-22T19:43:33.346Z,59.82
2023-03-22T19:46:01.238Z,60.34
2023-03-22T19:48:29.331Z,60.92
2023-03-22T19:50:57.604Z,60.97
2023-03-22T19:54:03.684Z,61.25
2023-03-22T19:56:14.471Z,61.46
2023-03-22T19:58:42.763Z,61.72
2023-03-22T20:01:12.083Z,62.05
2023-03-22T20:03:41.373Z,62.16
2023-03-22T20:06:12.423Z,62.10
2023-03-22T20:08:41.065Z,62.43
2023-03-22T20:11:09.504Z,61.97
2023-03-22T20:13:43.113Z,62.04
2023-03-22T20:16:11.062Z,62.16
2023-03-22T20:18:39.037Z,62.60
2023-03-22T20:21:07.267Z,62.78
2023-03-22T20:23:35.292Z,63.11
2023-03-22T20:26:05.180Z,63.08
2023-03-22T20:28:34.904Z,63.24
2023-03-22T20:31:11.109Z,63.27
2023-03-22T20:33:39.678Z,63.61
2023-03-22T20:36:08.631Z,63.38
2023-03-22T20:38:37.113Z,63.83
2023-03-22T20:41:05.837Z,63.98
2023-03-22T20:43:33.900Z,64.25
2023-03-22T20:46:01.916Z,64.35
2023-03-22T20:48:29.969Z,64.61
2023-03-22T20:50:58.114Z,64.73
2023-03-22T20:53:26.726Z,64.96
2023-03-22T20:55:56.296Z,65.33
2023-03-22T20:58:26.176Z,65.51
2023-03-22T21:00:54.574Z,65.63
2023-03-22T21:03:23.038Z,65.78
2023-03-22T21:05:50.989Z,65.95
2023-03-22T21:08:19.183Z,66.01
2023-03-22T21:10:47.214Z,66.23
2023-03-22T21:13:15.428Z,66.27
2023-03-22T21:15:43.568Z,66.56
2023-03-22T21:18:15.373Z,66.85
2023-03-22T21:20:43.537Z,66.94
2023-03-22T21:23:11.537Z,67.03
2023-03-22T21:25:39.755Z,67.29
2023-03-22T21:28:11.270Z,67.33
2023-03-22T21:30:40.794Z,67.41
2023-03-22T21:33:08.742Z,67.28
2023-03-22T21:35:37.042Z,67.27
2023-03-22T21:38:11.272Z,67.56
2023-03-22T21:40:39.752Z,67.63
2023-03-22T21:43:07.868Z,67.94
2023-03-22T21:45:36.406Z,67.81
2023-03-22T21:48:04.269Z,67.92
2023-03-22T21:50:32.233Z,68.04
2023-03-22T21:53:00.347Z,68.27
2023-03-22T21:55:33.605Z,68.40
2023-03-22T21:58:01.773Z,68.65
2023-03-22T22:00:31.012Z,68.45
2023-03-22T22:03:02.641Z,68.51
2023-03-22T22:05:31.215Z,68.61
2023-03-22T22:07:59.692Z,68.58
2023-03-22T22:10:30.906Z,68.88
2023-03-22T22:13:00.142Z,68.99
2023-03-22T22:15:28.596Z,68.79
2023-03-22T22:17:56.964Z,68.96
2023-03-22T22:20:27.303Z,68.99
2023-03-22T22:22:55.405Z,69.17
2023-03-22T22:25:23.675Z,69.31
2023-03-22T22:27:51.709Z,69.32
2023-03-22T22:30:19.882Z,69.69
2023-03-22T22:32:48.392Z,69.74
2023-03-22T22:35:16.965Z,69.91
2023-03-22T22:37:45.005Z,70.16
2023-03-22T22:40:16.245Z,70.22
2023-03-22T22:42:44.322Z,70.19
2023-03-22T22:45:12.634Z,70.33
2023-03-22T22:47:40.656Z,70.56
2023-03-22T22:50:11.260Z,70.61
2023-03-22T22:52:40.331Z,70.61
2023-03-22T22:55:11.531Z,70.72
2023-03-22T22:57:40.680Z,70.79
2023-03-22T23:00:16.623Z,70.86
2023-03-22T23:02:44.814Z,71.04
2023-03-22T23:05:13.705Z,70.77
2023-03-22T23:07:41.820Z,70.82
2023-03-22T23:10:10.407Z,70.47
2023-03-22T23:12:38.394Z,70.22
2023-03-22T23:15:12.589Z,70.29
2023-03-22T23:17:50.583Z,70.51
2023-03-22T23:20:20.120Z,70.72
2023-03-22T23:22:51.259Z,70.72
2023-03-22T23:25:21.331Z,71.17
2023-03-22T23:27:49.856Z,71.02
2023-03-22T23:30:17.958Z,70.82
2023-03-22T23:32:45.897Z,70.81
2023-03-22T23:35:15.082Z,71.22
2023-03-22T23:37:44.339Z,71.53
2023-03-22T23:40:12.968Z,71.25
2023-03-22T23:42:41.726Z,71.95
2023-03-22T23:45:10.961Z,71.65
2023-03-22T23:47:41.167Z,71.09
2023-03-22T23:50:09.510Z,70.86
2023-03-22T23:52:37.803Z,70.48
2023-03-22T23:55:07.751Z,70.53
2023-03-22T23:57:35.774Z,70.52
