createdAt,value
2022-09-14T00:01:40.030Z,6.60
2022-09-14T00:06:42.691Z,6.97
2022-09-14T00:11:44.451Z,6.70
2022-09-14T00:16:46.230Z,6.07
2022-09-14T00:21:53.512Z,6.22
2022-09-14T00:26:55.666Z,6.57
2022-09-14T00:31:57.695Z,6.57
2022-09-14T00:36:59.369Z,6.03
2022-09-14T00:42:01.019Z,6.32
2022-09-14T00:47:02.990Z,7.13
2022-09-14T00:52:10.285Z,6.60
2022-09-14T00:57:12.273Z,8.20
2022-09-14T01:02:15.416Z,6.73
2022-09-14T01:07:38.248Z,6.38
2022-09-14T01:12:58.978Z,7.35
2022-09-14T01:18:27.776Z,7.32
2022-09-14T01:23:54.358Z,7.07
2022-09-14T01:29:08.038Z,8.07
2022-09-14T01:34:16.085Z,7.72
2022-09-14T01:39:21.548Z,8.82
2022-09-14T01:44:30.866Z,6.70
2022-09-14T01:49:40.475Z,8.52
2022-09-14T01:54:52.797Z,7.40
2022-09-14T01:59:58.476Z,8.30
2022-09-14T02:05:12.436Z,8.88
2022-09-14T02:10:16.506Z,8.88
2022-09-14T02:15:18.316Z,8.20
2022-09-14T02:20:35.495Z,6.87
2022-09-14T02:25:37.494Z,8.18
2022-09-14T02:35:57.396Z,7.35
2022-09-14T02:41:17.116Z,8.70
2022-09-14T02:46:21.535Z,6.93
2022-09-14T02:51:52.119Z,6.60
2022-09-14T02:56:53.812Z,7.93
2022-09-14T03:01:59.640Z,7.60
2022-09-14T03:07:01.415Z,8.00
2022-09-14T03:12:03.475Z,8.93
2022-09-14T03:17:06.261Z,8.55
2022-09-14T03:27:09.764Z,11.43
2022-09-14T03:32:12.370Z,14.18
2022-09-14T03:37:14.036Z,12.55
2022-09-14T03:42:15.704Z,14.07
2022-09-14T03:47:17.463Z,14.90
2022-09-14T03:52:19.906Z,15.98
2022-09-14T03:57:21.613Z,14.18
2022-09-14T04:02:23.415Z,13.40
2022-09-14T04:07:25.333Z,13.37
2022-09-14T04:12:27.052Z,12.23
2022-09-14T04:17:29.078Z,13.27
2022-09-14T04:22:30.730Z,14.30
2022-09-14T04:27:32.378Z,15.60
2022-09-14T04:32:34.646Z,13.95
2022-09-14T04:37:36.378Z,18.48
2022-09-14T04:42:38.084Z,16.52
2022-09-14T04:47:39.980Z,13.82
2022-09-14T04:52:41.738Z,15.03
2022-09-14T04:57:43.433Z,20.45
2022-09-14T05:02:45.347Z,15.73
2022-09-14T05:07:47.086Z,8.90
2022-09-14T05:12:49.072Z,7.83
2022-09-14T05:17:50.724Z,10.98
2022-09-14T05:22:52.472Z,13.52
2022-09-14T05:27:54.295Z,13.68
2022-09-14T05:32:58.097Z,15.53
2022-09-14T05:37:59.889Z,15.30
2022-09-14T05:43:01.586Z,14.07
2022-09-14T05:48:07.165Z,14.85
2022-09-14T05:53:08.842Z,12.88
2022-09-14T05:58:11.114Z,12.52
2022-09-14T06:03:12.799Z,14.88
2022-09-14T06:08:14.571Z,15.95
2022-09-14T06:13:16.372Z,13.73
2022-09-14T06:18:18.160Z,15.27
2022-09-14T06:23:19.846Z,14.93
2022-09-14T06:28:22.901Z,18.02
2022-09-14T06:33:24.974Z,15.95
2022-09-14T06:38:28.093Z,17.30
2022-09-14T06:43:32.274Z,14.65
2022-09-14T06:48:38.327Z,14.85
2022-09-14T06:53:40.421Z,16.30
2022-09-14T06:58:42.913Z,15.10
2022-09-14T07:03:44.951Z,13.63
2022-09-14T07:08:46.867Z,15.43
2022-09-14T07:13:49.802Z,11.30
2022-09-14T07:18:59.485Z,9.82
2022-09-14T07:24:01.513Z,8.80
2022-09-14T07:29:06.179Z,9.05
2022-09-14T07:34:08.524Z,8.02
2022-09-14T07:39:13.061Z,9.18
2022-09-14T07:44:16.634Z,6.55
2022-09-14T07:49:18.719Z,7.90
2022-09-14T07:54:20.556Z,8.05
2022-09-14T07:59:35.527Z,8.15
2022-09-14T08:05:40.239Z,8.73
2022-09-14T08:10:42.382Z,8.82
2022-09-14T08:15:44.042Z,7.07
2022-09-14T08:20:46.283Z,6.10
2022-09-14T08:25:47.944Z,5.05
2022-09-14T08:30:49.890Z,4.53
2022-09-14T08:35:57.862Z,3.90
2022-09-14T08:41:10.094Z,4.20
2022-09-14T08:46:37.097Z,3.37
2022-09-14T08:51:38.823Z,3.03
2022-09-14T08:56:45.245Z,3.27
2022-09-14T09:02:15.678Z,3.00
2022-09-14T09:07:32.871Z,2.70
2022-09-14T09:12:40.269Z,3.22
2022-09-14T09:17:46.321Z,2.80
2022-09-14T09:22:54.946Z,2.70
2022-09-14T09:28:02.287Z,3.00
2022-09-14T09:33:04.525Z,2.60
2022-09-14T09:38:29.087Z,2.70
2022-09-14T09:43:48.565Z,2.55
2022-09-14T09:48:51.203Z,3.00
2022-09-14T09:54:09.421Z,2.85
2022-09-14T09:59:29.294Z,2.25
2022-09-14T10:04:31.053Z,2.28
2022-09-14T10:09:32.980Z,2.53
2022-09-14T10:14:38.046Z,2.60
2022-09-14T10:19:40.125Z,2.72
2022-09-14T10:24:52.558Z,2.72
2022-09-14T10:34:58.834Z,2.20
2022-09-14T10:40:20.372Z,2.60
2022-09-14T10:45:35.346Z,2.58
2022-09-14T10:50:53.019Z,2.58
2022-09-14T10:56:11.569Z,2.90
2022-09-14T11:01:32.185Z,2.47
2022-09-14T11:06:53.363Z,2.55
2022-09-14T11:12:07.883Z,2.25
2022-09-14T11:17:14.361Z,2.30
2022-09-14T11:22:39.235Z,2.60
2022-09-14T11:27:48.599Z,2.40
2022-09-14T11:32:59.598Z,2.05
2022-09-14T11:38:07.500Z,2.95
2022-09-14T11:43:44.078Z,2.50
2022-09-14T11:49:01.014Z,2.60
2022-09-14T11:54:02.630Z,2.55
2022-09-14T11:59:07.227Z,2.37
2022-09-14T12:04:18.030Z,2.80
2022-09-14T12:09:24.524Z,2.38
2022-09-14T12:14:29.718Z,2.45
2022-09-14T12:19:33.159Z,2.17
2022-09-14T12:24:35.201Z,2.55
2022-09-14T12:29:36.856Z,2.28
2022-09-14T12:34:38.509Z,2.30
2022-09-14T12:40:23.325Z,2.20
2022-09-14T12:45:47.808Z,2.22
2022-09-14T12:50:52.846Z,1.80
2022-09-14T12:56:03.280Z,2.15
2022-09-14T13:01:29.758Z,2.03
2022-09-14T13:06:41.859Z,1.98
2022-09-14T13:11:44.247Z,2.43
2022-09-14T13:16:49.208Z,2.10
2022-09-14T13:21:53.977Z,2.38
2022-09-14T13:26:58.921Z,2.65
2022-09-14T13:32:03.967Z,2.15
2022-09-14T13:37:06.470Z,2.80
2022-09-14T13:42:09.734Z,2.10
2022-09-14T13:47:14.162Z,2.20
2022-09-14T13:52:21.681Z,2.53
2022-09-14T13:57:25.085Z,2.17
2022-09-14T14:02:27.951Z,2.40
2022-09-14T14:07:36.152Z,2.40
2022-09-14T14:12:39.340Z,2.60
2022-09-14T14:17:41.539Z,2.40
2022-09-14T14:22:56.266Z,2.58
2022-09-14T14:28:01.265Z,2.70
2022-09-14T14:33:05.929Z,2.63
2022-09-14T14:38:08.102Z,2.60
2022-09-14T14:43:18.578Z,2.50
2022-09-14T14:48:20.387Z,2.90
2022-09-14T14:53:23.393Z,2.40
2022-09-14T14:58:25.140Z,2.33
2022-09-14T15:03:26.922Z,2.50
2022-09-14T15:08:28.657Z,2.03
2022-09-14T15:13:30.277Z,2.50
2022-09-14T15:18:31.899Z,2.20
2022-09-14T15:23:33.913Z,2.60
2022-09-14T15:28:38.464Z,2.00
2022-09-14T15:33:40.090Z,2.00
2022-09-14T15:38:41.880Z,1.90
2022-09-14T15:43:43.807Z,1.67
2022-09-14T15:48:45.506Z,2.00
2022-09-14T15:53:47.781Z,2.28
2022-09-14T15:58:51.823Z,1.90
2022-09-14T16:04:01.898Z,2.00
2022-09-14T16:09:05.534Z,2.10
2022-09-14T16:14:09.595Z,2.50
2022-09-14T16:19:14.507Z,2.58
2022-09-14T16:24:19.133Z,2.40
2022-09-14T16:29:24.120Z,2.40
2022-09-14T16:34:29.450Z,2.45
2022-09-14T16:39:31.678Z,2.70
2022-09-14T16:44:33.307Z,2.47
2022-09-14T16:49:37.134Z,2.80
2022-09-14T16:54:39.510Z,2.58
2022-09-14T16:59:41.696Z,2.45
2022-09-14T17:04:43.457Z,2.92
2022-09-14T17:09:45.193Z,2.67
2022-09-14T17:14:47.768Z,2.67
2022-09-14T17:19:49.352Z,3.40
2022-09-14T17:24:51.018Z,3.53
2022-09-14T17:29:53.078Z,3.10
2022-09-14T17:34:55.142Z,2.97
2022-09-14T17:39:56.909Z,3.37
2022-09-14T17:44:58.902Z,2.92
2022-09-14T17:50:01.309Z,2.60
2022-09-14T18:00:06.359Z,3.30
2022-09-14T18:05:08.574Z,3.00
2022-09-14T18:10:10.318Z,2.40
2022-09-14T18:15:15.442Z,2.75
2022-09-14T18:20:17.213Z,2.33
2022-09-14T18:25:18.830Z,2.65
2022-09-14T18:30:20.586Z,2.80
2022-09-14T18:35:22.250Z,2.55
2022-09-14T18:40:24.203Z,2.50
2022-09-14T18:45:25.905Z,2.17
2022-09-14T18:50:27.570Z,2.22
2022-09-14T18:55:29.209Z,2.08
2022-09-14T19:00:30.972Z,2.28
2022-09-14T19:05:33.847Z,2.60
2022-09-14T19:10:39.500Z,2.15
2022-09-14T19:15:41.222Z,1.90
2022-09-14T19:21:05.357Z,2.20
2022-09-14T19:26:13.223Z,2.22
2022-09-14T19:31:18.305Z,1.92
2022-09-14T19:36:22.051Z,1.90
2022-09-14T19:41:23.751Z,1.80
2022-09-14T19:46:25.889Z,2.42
2022-09-14T19:51:30.684Z,2.08
2022-09-14T19:56:34.147Z,2.42
2022-09-14T20:01:37.882Z,2.50
2022-09-14T20:06:42.679Z,2.20
2022-09-14T20:11:46.506Z,3.33
2022-09-14T20:16:51.183Z,2.90
2022-09-14T20:21:53.712Z,2.58
2022-09-14T20:26:59.528Z,2.10
2022-09-14T20:32:03.243Z,2.40
2022-09-14T20:37:04.942Z,1.90
2022-09-14T20:42:06.882Z,3.50
2022-09-14T20:47:08.534Z,1.50
2022-09-14T20:52:10.183Z,2.00
2022-09-14T20:57:11.765Z,2.00
2022-09-14T21:02:13.498Z,1.63
2022-09-14T21:07:15.449Z,2.40
2022-09-14T21:12:17.280Z,2.30
2022-09-14T21:17:18.993Z,1.58
2022-09-14T21:22:21.369Z,2.72
2022-09-14T21:27:23.053Z,2.60
2022-09-14T21:32:24.704Z,2.65
2022-09-14T21:37:27.732Z,2.90
2022-09-14T21:42:29.670Z,2.90
2022-09-14T21:47:31.330Z,3.30
2022-09-14T21:52:32.989Z,3.17
2022-09-14T21:57:34.646Z,3.08
2022-09-14T22:02:36.500Z,3.25
2022-09-14T22:07:42.181Z,2.97
2022-09-14T22:12:43.995Z,3.22
2022-09-14T22:17:46.732Z,3.47
2022-09-14T22:22:48.485Z,3.95
2022-09-14T22:27:50.933Z,4.32
2022-09-14T22:32:52.583Z,4.00
2022-09-14T22:37:54.249Z,4.00
2022-09-14T22:42:55.917Z,3.50
2022-09-14T22:47:57.534Z,4.00
2022-09-14T22:52:59.215Z,4.15
2022-09-14T22:58:00.837Z,4.07
2022-09-14T23:03:02.766Z,3.95
2022-09-14T23:08:06.965Z,4.90
2022-09-14T23:13:08.650Z,4.40
2022-09-14T23:18:10.939Z,4.23
2022-09-14T23:23:12.667Z,4.05
2022-09-14T23:28:14.338Z,4.45
2022-09-14T23:33:16.026Z,3.40
2022-09-14T23:38:17.729Z,3.75
2022-09-14T23:43:19.948Z,3.75
2022-09-14T23:48:22.089Z,3.92
2022-09-14T23:53:24.143Z,3.47
2022-09-14T23:58:25.995Z,3.40
