createdAt,value
2019-04-03T00:02:18.882Z,10.46
2019-04-03T00:04:48.666Z,10.62
2019-04-03T00:07:18.418Z,10.57
2019-04-03T00:09:48.244Z,10.68
2019-04-03T00:12:18.171Z,10.65
2019-04-03T00:14:48.100Z,10.78
2019-04-03T00:17:17.927Z,10.71
2019-04-03T00:19:48.257Z,10.87
2019-04-03T00:22:18.139Z,10.87
2019-04-03T00:24:47.983Z,10.86
2019-04-03T00:27:17.781Z,10.77
2019-04-03T00:29:47.634Z,10.84
2019-04-03T00:32:17.492Z,10.84
2019-04-03T00:34:47.379Z,10.88
2019-04-03T00:37:18.836Z,10.80
2019-04-03T00:39:48.733Z,10.88
2019-04-03T00:42:18.571Z,10.87
2019-04-03T00:44:48.557Z,10.83
2019-04-03T00:47:18.382Z,10.70
2019-04-03T00:49:48.151Z,10.70
2019-04-03T00:52:17.955Z,10.68
2019-04-03T00:54:47.993Z,10.66
2019-04-03T00:57:17.966Z,10.60
2019-04-03T00:59:47.864Z,10.61
2019-04-03T01:02:17.690Z,10.48
2019-04-03T01:04:47.567Z,10.31
2019-04-03T01:07:17.321Z,10.32
2019-04-03T01:09:47.152Z,10.31
2019-04-03T01:12:17.361Z,10.23
2019-04-03T01:14:47.146Z,10.21
2019-04-03T01:17:16.907Z,10.34
2019-04-03T01:19:46.639Z,10.21
2019-04-03T01:22:16.393Z,10.10
2019-04-03T01:24:46.302Z,10.18
2019-04-03T01:27:16.090Z,10.11
2019-04-03T01:29:45.867Z,10.02
2019-04-03T01:32:16.207Z,10.00
2019-04-03T01:34:47.650Z,10.21
2019-04-03T01:37:18.928Z,10.02
2019-04-03T01:39:50.754Z,10.15
2019-04-03T01:42:22.297Z,10.15
2019-04-03T01:44:52.190Z,10.13
2019-04-03T01:47:22.090Z,10.08
2019-04-03T01:49:51.846Z,10.13
2019-04-03T01:52:21.622Z,10.10
2019-04-03T01:54:51.369Z,10.00
2019-04-03T01:57:21.126Z,10.02
2019-04-03T01:59:50.935Z,9.91
2019-04-03T02:02:20.712Z,9.83
2019-04-03T02:04:50.447Z,9.81
2019-04-03T02:07:20.181Z,9.73
2019-04-03T02:09:49.938Z,9.81
2019-04-03T02:12:20.484Z,9.82
2019-04-03T02:14:51.712Z,9.78
2019-04-03T02:17:23.497Z,9.86
2019-04-03T02:19:55.997Z,9.79
2019-04-03T02:22:24.981Z,9.76
2019-04-03T02:24:54.794Z,9.74
2019-04-03T02:27:24.652Z,9.79
2019-04-03T02:29:54.497Z,9.70
2019-04-03T02:32:24.923Z,9.82
2019-04-03T02:34:54.779Z,9.86
2019-04-03T02:37:24.598Z,9.75
2019-04-03T02:39:59.050Z,9.83
2019-04-03T02:42:26.111Z,9.76
2019-04-03T02:44:55.850Z,9.66
2019-04-03T02:47:25.576Z,9.69
2019-04-03T02:49:55.787Z,9.70
2019-04-03T02:52:26.485Z,9.73
2019-04-03T02:54:56.411Z,9.51
2019-04-03T02:57:26.158Z,9.47
2019-04-03T02:59:58.664Z,9.50
2019-04-03T03:02:27.664Z,9.46
2019-04-03T03:04:57.522Z,9.39
2019-04-03T03:07:28.007Z,9.39
2019-04-03T03:09:58.182Z,9.39
2019-04-03T03:12:28.762Z,9.36
2019-04-03T03:14:59.415Z,9.19
2019-04-03T03:17:30.591Z,9.37
2019-04-03T03:20:06.556Z,9.11
2019-04-03T03:22:36.186Z,9.05
2019-04-03T03:25:08.050Z,9.07
2019-04-03T03:27:41.196Z,9.00
2019-04-03T03:30:30.507Z,8.93
2019-04-03T03:32:42.519Z,8.91
2019-04-03T03:35:16.793Z,8.98
2019-04-03T03:37:46.136Z,8.93
2019-04-03T03:40:17.191Z,8.97
2019-04-03T03:42:47.616Z,9.00
2019-04-03T03:45:21.607Z,8.85
2019-04-03T03:47:53.322Z,8.75
2019-04-03T03:50:25.766Z,8.71
2019-04-03T03:52:57.284Z,8.63
2019-04-03T03:55:27.501Z,8.60
2019-04-03T03:57:59.635Z,8.55
2019-04-03T04:00:30.063Z,8.70
2019-04-03T04:02:59.950Z,8.67
2019-04-03T04:05:30.038Z,8.71
2019-04-03T04:07:59.887Z,8.68
2019-04-03T04:10:34.846Z,8.75
2019-04-03T04:13:02.407Z,8.71
2019-04-03T04:15:32.833Z,8.74
2019-04-03T04:18:03.932Z,8.92
2019-04-03T04:20:36.690Z,8.84
2019-04-03T04:23:05.639Z,8.76
2019-04-03T04:25:36.012Z,8.77
2019-04-03T04:28:08.708Z,8.62
2019-04-03T04:30:37.620Z,8.60
2019-04-03T04:33:07.522Z,8.56
2019-04-03T04:35:37.544Z,8.51
2019-04-03T04:38:07.476Z,8.51
2019-04-03T04:40:37.315Z,8.42
2019-04-03T04:43:08.227Z,8.40
2019-04-03T04:45:38.340Z,8.44
2019-04-03T04:48:08.169Z,8.36
2019-04-03T04:50:37.984Z,8.38
2019-04-03T04:53:08.865Z,8.33
2019-04-03T04:55:38.804Z,8.36
2019-04-03T04:58:09.902Z,8.25
2019-04-03T05:00:40.160Z,8.18
2019-04-03T05:03:09.990Z,8.17
2019-04-03T05:05:39.719Z,8.16
2019-04-03T05:08:09.474Z,8.18
2019-04-03T05:10:39.233Z,8.16
2019-04-03T05:13:09.053Z,8.14
2019-04-03T05:15:38.836Z,8.22
2019-04-03T05:18:08.832Z,8.26
2019-04-03T05:20:38.669Z,8.37
2019-04-03T05:23:08.461Z,8.41
2019-04-03T05:25:38.297Z,8.40
2019-04-03T05:28:08.266Z,8.49
2019-04-03T05:30:38.693Z,8.57
2019-04-03T05:33:10.611Z,8.48
2019-04-03T05:35:40.035Z,8.52
2019-04-03T05:38:09.947Z,8.55
2019-04-03T05:40:40.115Z,8.66
2019-04-03T05:43:09.933Z,8.64
2019-04-03T05:45:41.772Z,8.58
2019-04-03T05:48:13.357Z,8.71
2019-04-03T05:50:42.556Z,8.67
2019-04-03T05:53:17.890Z,8.71
2019-04-03T05:55:47.841Z,8.79
2019-04-03T05:58:17.613Z,8.93
2019-04-03T06:00:47.295Z,9.04
2019-04-03T06:03:16.986Z,9.09
2019-04-03T06:05:46.679Z,9.07
2019-04-03T06:08:17.903Z,9.06
2019-04-03T06:10:47.758Z,9.16
2019-04-03T06:13:17.627Z,9.20
2019-04-03T06:15:47.420Z,9.23
2019-04-03T06:18:17.757Z,9.25
2019-04-03T06:20:48.355Z,9.37
2019-04-03T06:23:21.013Z,9.35
2019-04-03T06:25:49.754Z,9.56
2019-04-03T06:28:19.474Z,9.52
2019-04-03T06:30:49.400Z,9.68
2019-04-03T06:33:19.509Z,9.64
2019-04-03T06:35:49.191Z,9.60
2019-04-03T06:38:19.143Z,9.67
2019-04-03T06:40:49.034Z,9.81
2019-04-03T06:43:18.853Z,9.89
2019-04-03T06:45:48.672Z,10.06
2019-04-03T06:48:18.501Z,9.98
2019-04-03T06:50:48.246Z,10.19
2019-04-03T06:53:17.937Z,10.28
2019-04-03T06:55:47.868Z,10.19
2019-04-03T06:58:17.681Z,10.27
2019-04-03T07:00:47.688Z,10.37
2019-04-03T07:03:17.538Z,10.45
2019-04-03T07:05:47.383Z,10.35
2019-04-03T07:08:28.983Z,10.35
2019-04-03T07:10:55.175Z,10.33
2019-04-03T07:13:20.946Z,10.38
2019-04-03T07:15:50.787Z,10.54
2019-04-03T07:18:20.669Z,10.55
2019-04-03T07:20:51.857Z,10.57
2019-04-03T07:23:21.857Z,10.62
2019-04-03T07:25:51.671Z,10.59
2019-04-03T07:28:21.418Z,10.75
2019-04-03T07:30:53.552Z,10.73
2019-04-03T07:33:22.977Z,10.72
2019-04-03T07:35:52.902Z,10.71
2019-04-03T07:38:22.808Z,10.81
2019-04-03T07:40:52.874Z,11.00
2019-04-03T07:43:22.638Z,10.94
2019-04-03T07:45:52.430Z,10.96
2019-04-03T07:48:22.185Z,11.04
2019-04-03T07:50:51.930Z,11.13
2019-04-03T07:53:21.883Z,11.38
2019-04-03T07:55:51.954Z,11.28
2019-04-03T07:58:25.036Z,11.57
2019-04-03T08:00:53.289Z,11.66
2019-04-03T08:03:23.215Z,11.72
2019-04-03T08:05:55.879Z,11.75
2019-04-03T08:08:24.541Z,11.80
2019-04-03T08:10:54.256Z,11.80
2019-04-03T08:13:24.066Z,11.91
2019-04-03T08:15:53.773Z,11.99
2019-04-03T08:18:23.606Z,11.98
2019-04-03T08:20:53.420Z,12.16
2019-04-03T08:23:23.151Z,12.22
2019-04-03T08:25:54.292Z,12.17
2019-04-03T08:28:28.076Z,12.24
2019-04-03T08:30:55.919Z,11.90
2019-04-03T08:33:27.456Z,12.08
2019-04-03T08:35:57.096Z,11.96
2019-04-03T08:38:26.958Z,12.10
2019-04-03T08:40:57.123Z,12.25
2019-04-03T08:43:27.040Z,12.23
2019-04-03T08:45:56.780Z,12.30
2019-04-03T08:48:26.499Z,12.38
2019-04-03T08:50:58.164Z,12.31
2019-04-03T08:53:34.783Z,12.48
2019-04-03T08:56:04.678Z,12.39
2019-04-03T08:58:34.710Z,12.56
2019-04-03T09:01:05.367Z,12.59
2019-04-03T09:03:35.305Z,12.74
2019-04-03T09:06:05.423Z,12.72
2019-04-03T09:08:35.351Z,12.97
2019-04-03T09:11:05.550Z,13.06
2019-04-03T09:13:35.700Z,12.97
2019-04-03T09:16:06.052Z,13.25
2019-04-03T09:18:38.199Z,13.10
2019-04-03T09:21:07.383Z,13.18
2019-04-03T09:23:37.151Z,13.13
2019-04-03T09:26:06.927Z,13.33
2019-04-03T09:28:37.105Z,13.27
2019-04-03T09:31:07.190Z,13.37
2019-04-03T09:33:37.040Z,13.36
2019-04-03T09:36:06.747Z,13.32
2019-04-03T09:38:36.604Z,13.37
2019-04-03T09:41:06.434Z,13.18
2019-04-03T09:43:39.054Z,13.14
2019-04-03T09:46:07.929Z,13.13
2019-04-03T09:48:38.029Z,12.93
2019-04-03T09:51:09.637Z,13.06
2019-04-03T09:53:39.398Z,13.05
2019-04-03T09:56:09.319Z,13.13
2019-04-03T09:58:39.161Z,13.19
2019-04-03T10:01:08.981Z,13.08
2019-04-03T10:03:38.767Z,13.10
2019-04-03T10:06:08.616Z,12.97
2019-04-03T10:08:40.338Z,12.95
2019-04-03T10:11:10.926Z,12.88
2019-04-03T10:13:40.699Z,12.72
2019-04-03T10:16:10.593Z,12.92
2019-04-03T10:18:41.784Z,12.67
2019-04-03T10:21:12.473Z,12.56
2019-04-03T10:23:42.298Z,12.53
2019-04-03T10:26:12.231Z,12.47
2019-04-03T10:28:43.019Z,12.48
2019-04-03T10:31:12.999Z,12.35
2019-04-03T10:33:43.027Z,12.19
2019-04-03T10:36:13.183Z,12.06
2019-04-03T10:38:42.953Z,11.99
2019-04-03T10:41:12.921Z,11.81
2019-04-03T10:43:42.791Z,11.84
2019-04-03T10:46:12.702Z,11.74
2019-04-03T10:48:42.475Z,11.68
2019-04-03T10:51:12.292Z,11.65
2019-04-03T10:53:52.447Z,11.56
2019-04-03T10:56:22.568Z,11.44
2019-04-03T10:58:52.336Z,11.55
2019-04-03T11:01:22.402Z,11.56
2019-04-03T11:03:52.443Z,11.46
2019-04-03T11:06:22.374Z,11.46
2019-04-03T11:08:52.283Z,11.44
2019-04-03T11:11:21.980Z,11.50
2019-04-03T11:13:51.945Z,11.47
2019-04-03T11:16:21.749Z,11.39
2019-04-03T11:18:58.469Z,11.61
2019-04-03T11:21:23.202Z,11.58
2019-04-03T11:23:52.943Z,11.69
2019-04-03T11:26:24.505Z,11.66
2019-04-03T11:28:54.352Z,11.51
2019-04-03T11:31:28.028Z,11.42
2019-04-03T11:33:55.723Z,11.33
2019-04-03T11:36:29.440Z,11.29
2019-04-03T11:39:10.687Z,11.19
2019-04-03T11:41:28.426Z,11.26
2019-04-03T11:43:58.545Z,11.18
2019-04-03T11:46:28.287Z,11.31
2019-04-03T11:48:58.130Z,11.20
2019-04-03T11:51:29.711Z,11.20
2019-04-03T11:53:59.480Z,11.02
2019-04-03T11:56:29.281Z,11.13
2019-04-03T11:58:59.063Z,11.15
2019-04-03T12:01:28.885Z,11.16
2019-04-03T12:03:58.672Z,11.11
2019-04-03T12:06:28.854Z,11.17
2019-04-03T12:09:00.948Z,11.05
2019-04-03T12:11:30.063Z,11.10
2019-04-03T12:13:59.818Z,11.04
2019-04-03T12:16:29.640Z,11.02
2019-04-03T12:18:59.571Z,10.92
2019-04-03T12:21:29.354Z,10.81
2019-04-03T12:23:59.550Z,10.93
2019-04-03T12:26:29.690Z,10.89
2019-04-03T12:28:59.646Z,10.96
2019-04-03T12:31:29.404Z,10.83
2019-04-03T12:34:04.511Z,10.78
2019-04-03T12:36:30.571Z,10.88
2019-04-03T12:39:00.291Z,10.77
2019-04-03T12:41:30.031Z,10.76
2019-04-03T12:44:00.275Z,10.93
2019-04-03T12:46:40.983Z,10.82
2019-04-03T12:49:10.729Z,10.91
2019-04-03T12:51:40.442Z,10.85
2019-04-03T12:54:13.378Z,10.86
2019-04-03T12:56:43.766Z,10.89
2019-04-03T12:59:13.536Z,10.90
2019-04-03T13:01:43.731Z,10.89
2019-04-03T13:04:13.421Z,10.77
2019-04-03T13:06:43.494Z,10.75
2019-04-03T13:09:13.329Z,10.84
2019-04-03T13:11:43.172Z,10.90
2019-04-03T13:14:22.842Z,10.89
2019-04-03T13:16:46.624Z,10.86
2019-04-03T13:19:16.192Z,10.77
2019-04-03T13:21:46.090Z,10.74
2019-04-03T13:24:17.130Z,10.81
2019-04-03T13:26:47.225Z,10.66
2019-04-03T13:29:16.903Z,10.77
2019-04-03T13:31:47.145Z,10.77
2019-04-03T13:34:17.620Z,10.76
2019-04-03T13:36:50.451Z,10.71
2019-04-03T13:39:19.063Z,10.71
2019-04-03T13:41:49.280Z,10.71
2019-04-03T13:44:19.051Z,10.64
2019-04-03T13:46:48.934Z,10.66
2019-04-03T13:49:19.634Z,10.60
2019-04-03T13:51:49.746Z,10.57
2019-04-03T13:54:20.618Z,10.54
2019-04-03T13:56:52.986Z,10.55
2019-04-03T13:59:23.029Z,10.56
2019-04-03T14:01:53.198Z,10.73
2019-04-03T14:04:23.556Z,10.68
2019-04-03T14:06:53.755Z,10.60
2019-04-03T14:09:23.976Z,10.50
2019-04-03T14:11:53.840Z,10.46
2019-04-03T14:14:23.599Z,10.53
2019-04-03T14:16:53.640Z,10.52
2019-04-03T14:19:24.960Z,10.70
2019-04-03T14:21:55.399Z,10.76
2019-04-03T14:24:37.737Z,10.64
2019-04-03T14:26:56.723Z,10.68
2019-04-03T14:29:29.015Z,10.87
2019-04-03T14:31:58.145Z,10.78
2019-04-03T14:34:30.366Z,10.83
2019-04-03T14:36:59.695Z,10.95
2019-04-03T14:39:29.746Z,10.78
2019-04-03T14:41:59.768Z,10.95
2019-04-03T14:44:29.713Z,10.85
2019-04-03T14:46:59.906Z,10.94
2019-04-03T14:49:31.749Z,10.81
2019-04-03T14:52:01.252Z,10.77
2019-04-03T14:54:31.753Z,10.75
2019-04-03T14:57:11.093Z,10.75
2019-04-03T14:59:35.205Z,10.76
2019-04-03T15:02:04.760Z,10.83
2019-04-03T15:04:36.503Z,10.76
2019-04-03T15:07:08.851Z,10.78
2019-04-03T15:09:37.774Z,10.78
2019-04-03T15:12:08.177Z,10.84
2019-04-03T15:14:38.096Z,10.87
2019-04-03T15:17:08.250Z,10.90
2019-04-03T15:19:38.076Z,11.00
2019-04-03T15:22:07.946Z,10.92
2019-04-03T15:24:37.782Z,10.96
2019-04-03T15:27:07.703Z,10.94
2019-04-03T15:29:38.817Z,11.00
2019-04-03T15:32:08.782Z,10.95
2019-04-03T15:34:38.891Z,11.04
2019-04-03T15:37:09.313Z,10.94
2019-04-03T15:39:39.558Z,10.87
2019-04-03T15:42:09.440Z,10.89
2019-04-03T15:44:39.451Z,10.84
2019-04-03T15:47:10.376Z,10.95
2019-04-03T15:49:40.191Z,10.93
2019-04-03T15:52:11.084Z,10.85
2019-04-03T15:54:46.344Z,10.82
2019-04-03T15:57:18.770Z,10.82
2019-04-03T15:59:48.007Z,10.77
2019-04-03T16:02:18.050Z,10.74
2019-04-03T16:04:47.822Z,10.79
2019-04-03T16:07:17.607Z,10.82
2019-04-03T16:09:49.634Z,10.89
2019-04-03T16:12:19.103Z,10.85
2019-04-03T16:14:51.142Z,10.89
2019-04-03T16:17:20.509Z,10.98
2019-04-03T16:19:52.309Z,10.92
2019-04-03T16:22:22.558Z,10.93
2019-04-03T16:24:53.838Z,10.87
2019-04-03T16:27:23.723Z,10.87
2019-04-03T16:29:54.007Z,10.86
2019-04-03T16:32:26.899Z,10.92
2019-04-03T16:34:55.902Z,10.92
2019-04-03T16:37:25.699Z,10.87
2019-04-03T16:39:57.362Z,10.82
2019-04-03T16:42:27.649Z,10.82
2019-04-03T16:44:58.237Z,10.89
2019-04-03T16:47:28.227Z,10.81
2019-04-03T16:49:58.728Z,10.85
2019-04-03T16:52:32.469Z,10.78
2019-04-03T16:55:02.414Z,10.82
2019-04-03T16:57:32.399Z,10.81
2019-04-03T17:00:08.472Z,10.76
2019-04-03T17:02:39.462Z,10.88
2019-04-03T17:05:11.160Z,10.88
2019-04-03T17:07:45.127Z,10.82
2019-04-03T17:10:15.262Z,10.87
2019-04-03T17:12:45.681Z,10.73
2019-04-03T17:15:17.050Z,10.81
2019-04-03T17:17:50.928Z,10.74
2019-04-03T17:20:30.285Z,10.61
2019-04-03T17:23:00.070Z,10.59
2019-04-03T17:25:44.171Z,10.55
2019-04-03T17:28:07.509Z,10.53
2019-04-03T17:30:35.284Z,10.49
2019-04-03T17:33:05.700Z,10.50
2019-04-03T17:35:36.722Z,10.51
2019-04-03T17:38:08.345Z,10.32
2019-04-03T17:40:39.717Z,10.34
2019-04-03T17:43:12.820Z,10.45
2019-04-03T17:45:46.194Z,10.36
2019-04-03T17:48:15.698Z,10.20
2019-04-03T17:50:48.363Z,10.04
2019-04-03T17:53:19.049Z,10.12
2019-04-03T17:55:48.913Z,9.99
2019-04-03T17:58:18.654Z,9.98
2019-04-03T18:00:51.654Z,9.89
2019-04-03T18:03:20.063Z,9.91
2019-04-03T18:05:49.949Z,9.89
2019-04-03T18:08:19.689Z,9.87
2019-04-03T18:10:50.530Z,9.85
2019-04-03T18:13:35.194Z,9.78
2019-04-03T18:16:06.007Z,9.70
2019-04-03T18:18:37.653Z,9.66
2019-04-03T18:21:07.952Z,9.69
2019-04-03T18:23:37.826Z,9.57
2019-04-03T18:26:09.280Z,9.49
2019-04-03T18:28:40.057Z,9.48
2019-04-03T18:31:09.822Z,9.52
2019-04-03T18:33:39.697Z,9.38
2019-04-03T18:36:09.617Z,9.38
2019-04-03T18:38:39.415Z,9.44
2019-04-03T18:41:09.282Z,9.48
2019-04-03T18:43:45.288Z,9.57
2019-04-03T18:46:31.302Z,9.41
2019-04-03T18:49:01.047Z,9.29
2019-04-03T18:51:36.577Z,9.22
2019-04-03T18:54:09.775Z,9.14
2019-04-03T18:56:40.543Z,9.02
2019-04-03T18:59:10.277Z,8.91
2019-04-03T19:01:40.034Z,8.73
2019-04-03T19:04:11.297Z,8.69
2019-04-03T19:06:41.167Z,8.53
2019-04-03T19:09:10.909Z,8.52
2019-04-03T19:11:41.508Z,8.68
2019-04-03T19:14:26.079Z,8.75
2019-04-03T19:16:47.949Z,8.82
2019-04-03T19:19:17.154Z,8.67
2019-04-03T19:22:06.427Z,8.52
2019-04-03T19:24:36.359Z,8.40
2019-04-03T19:27:06.103Z,8.26
2019-04-03T19:29:40.544Z,8.37
2019-04-03T19:32:12.246Z,8.27
2019-04-03T19:34:41.931Z,8.22
2019-04-03T19:37:11.848Z,8.10
2019-04-03T19:39:45.110Z,7.91
2019-04-03T19:42:14.997Z,7.84
2019-04-03T19:44:47.133Z,7.77
2019-04-03T19:47:19.875Z,7.74
2019-04-03T19:49:50.371Z,7.80
2019-04-03T19:52:25.081Z,7.68
2019-04-03T19:54:55.871Z,7.61
2019-04-03T19:57:26.726Z,7.54
2019-04-03T19:59:57.236Z,7.54
2019-04-03T20:02:28.113Z,7.53
2019-04-03T20:04:57.942Z,7.44
2019-04-03T20:07:27.775Z,7.35
2019-04-03T20:09:57.615Z,7.29
2019-04-03T20:12:27.478Z,7.20
2019-04-03T20:14:58.993Z,7.17
2019-04-03T20:17:29.256Z,7.17
2019-04-03T20:20:00.878Z,7.10
2019-04-03T20:22:38.185Z,7.07
2019-04-03T20:25:08.432Z,6.96
2019-04-03T20:27:39.794Z,6.83
2019-04-03T20:30:10.159Z,6.82
2019-04-03T20:32:40.926Z,6.78
2019-04-03T20:35:11.507Z,6.71
2019-04-03T20:37:43.820Z,6.85
2019-04-03T20:40:14.403Z,6.97
2019-04-03T20:42:44.253Z,7.08
2019-04-03T20:45:21.386Z,6.84
2019-04-03T20:47:51.322Z,6.73
2019-04-03T20:50:24.642Z,6.65
2019-04-03T20:52:56.839Z,6.68
2019-04-03T20:55:25.934Z,6.64
2019-04-03T20:57:56.328Z,6.59
2019-04-03T21:00:26.116Z,6.55
2019-04-03T21:02:55.969Z,6.59
2019-04-03T21:05:25.874Z,6.55
2019-04-03T21:07:56.284Z,6.53
2019-04-03T21:10:26.327Z,6.57
2019-04-03T21:12:56.076Z,6.59
2019-04-03T21:15:25.912Z,6.40
2019-04-03T21:17:55.653Z,6.30
2019-04-03T21:20:25.412Z,6.29
2019-04-03T21:22:55.217Z,6.32
2019-04-03T21:25:24.921Z,6.32
2019-04-03T21:27:54.589Z,6.28
2019-04-03T21:30:24.793Z,6.25
2019-04-03T21:32:54.494Z,6.29
2019-04-03T21:35:24.258Z,6.26
2019-04-03T21:37:54.014Z,6.21
2019-04-03T21:40:23.706Z,6.22
2019-04-03T21:42:57.631Z,6.20
2019-04-03T21:45:25.650Z,6.19
2019-04-03T21:47:55.398Z,6.20
2019-04-03T21:50:25.088Z,6.20
2019-04-03T21:52:54.758Z,6.24
2019-04-03T21:55:24.455Z,6.24
2019-04-03T21:57:54.203Z,6.24
2019-04-03T22:00:40.404Z,6.22
2019-04-03T22:03:10.102Z,6.20
2019-04-03T22:05:39.877Z,6.27
2019-04-03T22:08:09.651Z,6.30
2019-04-03T22:10:39.336Z,6.39
2019-04-03T22:13:09.105Z,6.45
2019-04-03T22:15:38.818Z,6.47
2019-04-03T22:18:08.581Z,6.77
2019-04-03T22:20:38.359Z,6.61
2019-04-03T22:23:08.035Z,6.56
2019-04-03T22:25:39.472Z,6.50
2019-04-03T22:28:09.864Z,6.49
2019-04-03T22:30:39.596Z,6.49
2019-04-03T22:33:09.435Z,6.51
2019-04-03T22:35:39.143Z,6.65
2019-04-03T22:38:08.835Z,6.70
2019-04-03T22:40:39.077Z,6.86
2019-04-03T22:43:09.922Z,6.89
2019-04-03T22:45:39.703Z,6.88
2019-04-03T22:48:09.449Z,6.78
2019-04-03T22:50:39.147Z,6.83
2019-04-03T22:53:14.941Z,6.85
2019-04-03T22:55:46.513Z,6.94
2019-04-03T22:58:16.198Z,6.98
2019-04-03T23:00:46.100Z,6.99
2019-04-03T23:03:15.808Z,7.18
2019-04-03T23:05:47.735Z,7.04
2019-04-03T23:08:17.085Z,7.22
2019-04-03T23:10:46.800Z,7.30
2019-04-03T23:13:17.317Z,7.18
2019-04-03T23:15:47.004Z,7.20
2019-04-03T23:18:16.691Z,7.25
2019-04-03T23:20:46.400Z,7.24
2019-04-03T23:23:16.091Z,7.27
2019-04-03T23:25:45.882Z,7.27
2019-04-03T23:28:15.585Z,7.43
2019-04-03T23:30:45.369Z,7.31
2019-04-03T23:33:16.940Z,7.30
2019-04-03T23:35:46.937Z,7.52
2019-04-03T23:38:16.774Z,7.56
2019-04-03T23:40:46.482Z,7.63
2019-04-03T23:43:16.176Z,7.64
2019-04-03T23:45:46.009Z,7.55
2019-04-03T23:48:17.580Z,7.49
2019-04-03T23:50:47.259Z,7.54
2019-04-03T23:53:16.973Z,7.60
2019-04-03T23:55:46.756Z,7.73
2019-04-03T23:58:16.695Z,7.78
