createdAt,value
2019-04-16T00:02:21.874Z,99.90
2019-04-16T00:04:56.714Z,99.90
2019-04-16T00:07:35.799Z,99.90
2019-04-16T00:10:08.411Z,99.90
2019-04-16T00:12:50.156Z,99.90
2019-04-16T00:15:21.709Z,99.90
2019-04-16T00:17:53.138Z,99.90
2019-04-16T00:20:28.160Z,99.90
2019-04-16T00:22:59.449Z,99.90
2019-04-16T00:25:31.913Z,99.90
2019-04-16T00:28:03.307Z,99.90
2019-04-16T00:30:35.794Z,99.90
2019-04-16T00:33:10.556Z,99.90
2019-04-16T00:35:40.981Z,99.90
2019-04-16T00:38:12.404Z,99.90
2019-04-16T00:40:43.746Z,99.90
2019-04-16T00:43:15.175Z,99.90
2019-04-16T00:45:49.821Z,99.90
2019-04-16T00:48:21.091Z,99.90
2019-04-16T00:50:52.583Z,99.90
2019-04-16T00:53:23.949Z,99.90
2019-04-16T00:55:55.277Z,99.90
2019-04-16T00:58:26.619Z,99.90
2019-04-16T01:00:58.119Z,99.90
2019-04-16T01:03:29.466Z,99.90
2019-04-16T01:06:00.855Z,99.90
2019-04-16T01:08:32.364Z,99.90
2019-04-16T01:11:03.746Z,99.90
2019-04-16T01:13:35.280Z,99.90
2019-04-16T01:16:06.604Z,99.90
2019-04-16T01:18:38.849Z,99.90
2019-04-16T01:21:13.782Z,99.90
2019-04-16T01:23:48.383Z,99.90
2019-04-16T01:26:16.975Z,99.90
2019-04-16T01:28:55.808Z,99.90
2019-04-16T01:31:33.012Z,99.90
2019-04-16T01:34:15.256Z,99.90
2019-04-16T01:36:47.590Z,99.90
2019-04-16T01:39:35.753Z,99.90
2019-04-16T01:42:08.704Z,99.90
2019-04-16T01:44:40.058Z,99.90
2019-04-16T01:47:11.524Z,99.90
2019-04-16T01:49:42.949Z,99.90
2019-04-16T01:52:18.691Z,99.90
2019-04-16T01:54:47.457Z,99.90
2019-04-16T01:57:18.870Z,99.90
2019-04-16T01:59:50.251Z,99.90
2019-04-16T02:02:21.974Z,99.90
2019-04-16T02:04:53.376Z,99.90
2019-04-16T02:07:27.712Z,99.90
2019-04-16T02:09:58.099Z,99.90
2019-04-16T02:12:29.476Z,99.90
2019-04-16T02:15:00.829Z,99.90
2019-04-16T02:17:32.288Z,99.90
2019-04-16T02:20:06.248Z,99.90
2019-04-16T02:22:37.753Z,99.90
2019-04-16T02:25:09.175Z,99.90
2019-04-16T02:27:40.788Z,99.90
2019-04-16T02:30:12.414Z,99.90
2019-04-16T02:32:44.252Z,99.90
2019-04-16T02:35:16.039Z,99.90
2019-04-16T02:37:48.529Z,99.90
2019-04-16T02:40:19.904Z,99.90
2019-04-16T02:42:51.483Z,99.90
2019-04-16T02:45:24.295Z,99.90
2019-04-16T02:47:59.359Z,99.90
2019-04-16T02:50:32.460Z,99.90
2019-04-16T02:53:24.527Z,99.90
2019-04-16T02:55:56.223Z,99.90
2019-04-16T02:58:34.027Z,99.90
2019-04-16T03:01:04.095Z,99.90
2019-04-16T03:03:39.907Z,99.90
2019-04-16T03:06:11.238Z,99.90
2019-04-16T03:08:43.075Z,99.90
2019-04-16T03:11:17.083Z,99.90
2019-04-16T03:13:47.664Z,99.90
2019-04-16T03:16:29.545Z,99.90
2019-04-16T03:19:02.526Z,99.90
2019-04-16T03:21:33.773Z,99.90
2019-04-16T03:24:08.234Z,99.90
2019-04-16T03:26:38.239Z,99.90
2019-04-16T03:29:09.779Z,99.90
2019-04-16T03:31:41.101Z,99.90
2019-04-16T03:34:12.853Z,99.90
2019-04-16T03:36:44.246Z,99.90
2019-04-16T03:39:15.566Z,99.90
2019-04-16T03:41:46.876Z,99.90
2019-04-16T03:44:18.166Z,99.90
2019-04-16T03:46:49.622Z,99.90
2019-04-16T03:49:24.536Z,99.90
2019-04-16T03:51:57.124Z,99.90
2019-04-16T03:54:28.435Z,99.90
2019-04-16T03:57:02.053Z,99.90
2019-04-16T03:59:32.936Z,99.90
2019-04-16T04:02:04.363Z,99.90
2019-04-16T04:04:35.750Z,99.90
2019-04-16T04:07:09.050Z,99.90
2019-04-16T04:09:40.280Z,99.90
2019-04-16T04:12:13.335Z,99.90
2019-04-16T04:14:44.840Z,99.90
2019-04-16T04:17:17.316Z,99.90
2019-04-16T04:19:48.595Z,99.90
2019-04-16T04:22:22.783Z,99.90
2019-04-16T04:24:52.989Z,99.90
2019-04-16T04:27:24.294Z,99.90
2019-04-16T04:29:56.619Z,99.90
2019-04-16T04:32:28.797Z,99.90
2019-04-16T04:35:00.157Z,99.90
2019-04-16T04:37:32.024Z,99.90
2019-04-16T04:40:05.335Z,99.90
2019-04-16T04:42:36.643Z,99.90
2019-04-16T04:45:10.036Z,99.90
2019-04-16T04:47:41.879Z,99.90
2019-04-16T04:50:13.259Z,99.90
2019-04-16T04:52:46.079Z,99.90
2019-04-16T04:55:17.666Z,99.90
2019-04-16T04:57:50.859Z,99.90
2019-04-16T05:00:37.500Z,99.90
2019-04-16T05:03:12.389Z,99.90
2019-04-16T05:05:46.790Z,99.90
2019-04-16T05:08:18.078Z,99.90
2019-04-16T05:10:58.723Z,99.90
2019-04-16T05:13:24.924Z,99.90
2019-04-16T05:15:55.400Z,99.90
2019-04-16T05:18:26.717Z,99.90
2019-04-16T05:20:58.481Z,99.90
2019-04-16T05:23:29.786Z,99.90
2019-04-16T05:26:04.526Z,99.90
2019-04-16T05:28:33.996Z,99.90
2019-04-16T05:31:05.417Z,99.90
2019-04-16T05:33:37.576Z,99.90
2019-04-16T05:36:11.071Z,99.90
2019-04-16T05:38:42.711Z,99.90
2019-04-16T05:41:17.564Z,99.90
2019-04-16T05:43:46.971Z,99.90
2019-04-16T05:46:18.347Z,99.90
2019-04-16T05:48:51.363Z,99.90
2019-04-16T05:51:22.568Z,99.90
2019-04-16T05:53:55.447Z,99.90
2019-04-16T05:56:28.385Z,99.90
2019-04-16T05:59:02.482Z,99.90
2019-04-16T06:01:36.938Z,99.90
2019-04-16T06:04:09.703Z,99.90
2019-04-16T06:06:41.163Z,99.90
2019-04-16T06:09:13.290Z,99.90
2019-04-16T06:11:45.023Z,99.90
2019-04-16T06:14:19.177Z,99.90
2019-04-16T06:16:56.764Z,99.90
2019-04-16T06:19:46.754Z,99.90
2019-04-16T06:22:28.677Z,99.90
2019-04-16T06:25:08.337Z,99.90
2019-04-16T06:27:37.084Z,99.90
2019-04-16T06:30:26.108Z,99.90
2019-04-16T06:33:02.340Z,99.90
2019-04-16T06:35:43.109Z,99.90
2019-04-16T06:38:18.626Z,99.90
2019-04-16T06:41:04.211Z,99.90
2019-04-16T06:43:40.029Z,99.90
2019-04-16T06:46:11.170Z,99.90
2019-04-16T06:48:49.307Z,99.90
2019-04-16T06:51:23.459Z,99.90
2019-04-16T06:53:56.853Z,99.90
2019-04-16T06:56:37.366Z,99.90
2019-04-16T06:59:10.095Z,99.90
2019-04-16T07:01:59.548Z,99.90
2019-04-16T07:04:35.577Z,99.90
2019-04-16T07:07:14.752Z,99.90
2019-04-16T07:09:48.023Z,99.90
2019-04-16T07:12:20.908Z,99.90
2019-04-16T07:14:52.345Z,99.90
2019-04-16T07:17:23.787Z,99.90
2019-04-16T07:19:55.393Z,99.90
2019-04-16T07:22:28.043Z,99.90
2019-04-16T07:25:03.894Z,99.90
2019-04-16T07:27:38.043Z,99.90
2019-04-16T07:30:09.779Z,99.90
2019-04-16T07:33:00.704Z,99.90
2019-04-16T07:35:51.111Z,99.90
2019-04-16T07:38:24.202Z,99.40
2019-04-16T07:40:55.333Z,99.10
2019-04-16T07:43:31.898Z,98.10
2019-04-16T07:46:14.065Z,97.40
2019-04-16T07:48:48.088Z,97.10
2019-04-16T07:51:27.131Z,97.00
2019-04-16T07:54:03.254Z,97.50
2019-04-16T07:56:35.567Z,96.70
2019-04-16T07:59:07.988Z,97.50
2019-04-16T08:01:39.428Z,97.80
2019-04-16T08:04:10.860Z,96.70
2019-04-16T08:06:46.223Z,96.80
2019-04-16T08:09:16.911Z,96.90
2019-04-16T08:11:48.388Z,97.20
2019-04-16T08:14:19.714Z,97.50
2019-04-16T08:16:51.188Z,97.40
2019-04-16T08:19:35.802Z,98.60
2019-04-16T08:21:55.556Z,98.20
2019-04-16T08:24:44.789Z,96.50
2019-04-16T08:27:18.967Z,97.60
2019-04-16T08:29:49.283Z,97.80
2019-04-16T08:32:20.587Z,97.30
2019-04-16T08:34:51.928Z,97.50
2019-04-16T08:37:23.395Z,96.70
2019-04-16T08:39:54.642Z,97.30
2019-04-16T08:42:29.297Z,98.10
2019-04-16T08:44:58.965Z,96.10
2019-04-16T08:47:30.333Z,97.10
2019-04-16T08:50:01.854Z,96.00
2019-04-16T08:52:33.239Z,96.00
2019-04-16T08:55:05.599Z,96.20
2019-04-16T08:57:37.078Z,96.60
2019-04-16T09:00:14.142Z,96.80
2019-04-16T09:02:43.789Z,95.30
2019-04-16T09:05:15.162Z,96.00
2019-04-16T09:07:50.693Z,95.70
2019-04-16T09:10:23.777Z,94.70
2019-04-16T09:13:03.356Z,95.70
2019-04-16T09:15:30.506Z,97.20
2019-04-16T09:18:03.569Z,97.50
2019-04-16T09:20:37.733Z,95.20
2019-04-16T09:23:09.371Z,96.50
2019-04-16T09:25:45.402Z,93.90
2019-04-16T09:28:25.140Z,96.20
2019-04-16T09:31:00.634Z,94.00
2019-04-16T09:33:36.507Z,92.60
2019-04-16T09:36:11.869Z,92.90
2019-04-16T09:38:49.187Z,95.10
2019-04-16T09:41:22.097Z,94.40
2019-04-16T09:44:01.018Z,93.20
2019-04-16T09:46:50.310Z,91.70
2019-04-16T09:49:07.020Z,92.20
2019-04-16T09:51:42.818Z,93.70
2019-04-16T09:54:14.294Z,91.50
2019-04-16T09:56:45.631Z,91.60
2019-04-16T09:59:18.669Z,90.70
2019-04-16T10:01:52.700Z,90.40
2019-04-16T10:04:24.154Z,90.30
2019-04-16T10:07:02.076Z,92.50
2019-04-16T10:09:33.627Z,95.50
2019-04-16T10:12:07.910Z,92.20
2019-04-16T10:14:42.328Z,92.10
2019-04-16T10:17:13.722Z,93.30
2019-04-16T10:19:45.183Z,93.10
2019-04-16T10:22:16.527Z,90.00
2019-04-16T10:25:01.372Z,90.30
2019-04-16T10:27:37.362Z,84.20
2019-04-16T10:30:17.533Z,90.90
2019-04-16T10:32:49.891Z,91.50
2019-04-16T10:35:21.959Z,86.60
2019-04-16T10:37:53.302Z,91.50
2019-04-16T10:40:30.589Z,84.20
2019-04-16T10:43:09.281Z,88.10
2019-04-16T10:45:42.338Z,90.50
2019-04-16T10:48:33.418Z,88.50
2019-04-16T10:51:24.946Z,83.50
2019-04-16T10:53:58.039Z,79.50
2019-04-16T10:56:32.142Z,90.30
2019-04-16T10:59:05.225Z,89.10
2019-04-16T11:01:45.812Z,90.50
2019-04-16T11:04:18.852Z,90.00
2019-04-16T11:06:52.148Z,90.40
2019-04-16T11:09:27.809Z,88.70
2019-04-16T11:11:59.396Z,80.70
2019-04-16T11:14:33.898Z,87.80
2019-04-16T11:17:12.096Z,90.40
2019-04-16T11:19:43.516Z,87.30
2019-04-16T11:22:15.236Z,88.60
2019-04-16T11:24:49.646Z,90.70
2019-04-16T11:27:23.121Z,90.50
2019-04-16T11:29:57.513Z,88.00
2019-04-16T11:32:31.646Z,85.20
2019-04-16T11:35:03.142Z,85.50
2019-04-16T11:37:36.610Z,89.30
2019-04-16T11:40:09.882Z,89.70
2019-04-16T11:42:41.588Z,88.90
2019-04-16T11:45:14.865Z,90.00
2019-04-16T11:47:48.512Z,90.90
2019-04-16T11:50:21.534Z,88.40
2019-04-16T11:52:57.218Z,83.30
2019-04-16T11:55:30.258Z,85.30
2019-04-16T11:58:01.859Z,87.10
2019-04-16T12:00:37.801Z,89.80
2019-04-16T12:03:23.001Z,90.20
2019-04-16T12:05:58.541Z,89.00
2019-04-16T12:08:49.363Z,91.60
2019-04-16T12:11:40.562Z,90.40
2019-04-16T12:14:42.576Z,89.80
2019-04-16T12:17:21.811Z,90.50
2019-04-16T12:20:02.974Z,90.40
2019-04-16T12:22:52.188Z,90.30
2019-04-16T12:25:26.623Z,91.00
2019-04-16T12:28:18.110Z,91.50
2019-04-16T12:31:09.541Z,91.50
2019-04-16T12:33:42.888Z,91.60
2019-04-16T12:36:27.483Z,91.90
2019-04-16T12:39:18.382Z,92.30
2019-04-16T12:41:59.877Z,92.10
2019-04-16T12:44:45.279Z,91.90
2019-04-16T12:47:24.408Z,92.40
2019-04-16T12:50:16.574Z,92.30
2019-04-16T12:52:54.936Z,92.90
2019-04-16T12:55:31.762Z,92.80
2019-04-16T12:58:02.527Z,92.90
2019-04-16T13:00:40.676Z,93.00
2019-04-16T13:03:24.260Z,93.30
2019-04-16T13:06:01.369Z,92.70
2019-04-16T13:08:43.510Z,93.80
2019-04-16T13:11:14.716Z,92.90
2019-04-16T13:13:59.653Z,93.00
2019-04-16T13:16:44.859Z,93.30
2019-04-16T13:19:34.465Z,93.20
2019-04-16T13:22:08.088Z,91.70
2019-04-16T13:24:44.805Z,93.90
2019-04-16T13:27:15.716Z,92.60
2019-04-16T13:29:47.172Z,91.30
2019-04-16T13:32:19.543Z,91.90
2019-04-16T13:34:50.803Z,90.10
2019-04-16T13:37:22.206Z,90.40
2019-04-16T13:39:59.165Z,91.70
2019-04-16T13:42:28.531Z,92.90
2019-04-16T13:45:16.308Z,89.40
2019-04-16T13:47:37.991Z,88.90
2019-04-16T13:50:12.732Z,91.00
2019-04-16T13:52:44.640Z,90.60
2019-04-16T13:55:21.230Z,88.10
2019-04-16T13:58:09.462Z,90.60
2019-04-16T14:00:42.959Z,91.20
2019-04-16T14:03:20.798Z,91.10
2019-04-16T14:05:52.560Z,91.50
2019-04-16T14:08:23.808Z,91.10
2019-04-16T14:10:55.275Z,90.20
2019-04-16T14:13:28.716Z,82.50
2019-04-16T14:16:00.637Z,83.40
2019-04-16T14:18:32.698Z,80.70
2019-04-16T14:21:05.066Z,81.50
2019-04-16T14:23:36.378Z,87.60
2019-04-16T14:26:07.884Z,90.20
2019-04-16T14:28:51.330Z,87.50
2019-04-16T14:31:16.305Z,88.90
2019-04-16T14:34:02.179Z,84.30
2019-04-16T14:36:33.612Z,84.00
2019-04-16T14:39:14.047Z,90.50
2019-04-16T14:41:50.189Z,89.10
2019-04-16T14:44:21.231Z,83.70
2019-04-16T14:46:52.696Z,85.60
2019-04-16T14:49:24.141Z,87.10
2019-04-16T14:51:58.030Z,87.50
2019-04-16T14:54:32.000Z,91.40
2019-04-16T14:57:10.099Z,91.10
2019-04-16T14:59:43.848Z,90.10
2019-04-16T15:02:35.024Z,88.70
2019-04-16T15:05:15.443Z,89.80
2019-04-16T15:07:46.060Z,87.90
2019-04-16T15:10:24.928Z,86.40
2019-04-16T15:13:13.881Z,91.30
2019-04-16T15:15:47.358Z,89.40
2019-04-16T15:18:20.370Z,90.00
2019-04-16T15:20:51.451Z,89.70
2019-04-16T15:23:34.515Z,87.80
2019-04-16T15:26:23.903Z,88.70
2019-04-16T15:29:04.544Z,89.50
2019-04-16T15:31:40.668Z,88.80
2019-04-16T15:34:14.628Z,90.10
2019-04-16T15:37:03.102Z,90.70
2019-04-16T15:39:36.731Z,87.30
2019-04-16T15:42:30.695Z,90.20
2019-04-16T15:45:08.446Z,88.40
2019-04-16T15:47:56.090Z,89.50
2019-04-16T15:50:36.378Z,88.40
2019-04-16T15:53:09.662Z,88.90
2019-04-16T15:55:48.771Z,88.60
2019-04-16T15:58:35.168Z,87.90
2019-04-16T16:01:17.483Z,91.10
2019-04-16T16:04:06.575Z,89.20
2019-04-16T16:06:52.186Z,90.60
2019-04-16T16:09:27.485Z,90.70
2019-04-16T16:12:04.032Z,90.40
2019-04-16T16:14:41.061Z,90.70
2019-04-16T16:17:13.558Z,91.50
2019-04-16T16:19:44.954Z,92.30
2019-04-16T16:22:16.430Z,92.10
2019-04-16T16:24:47.894Z,91.60
2019-04-16T16:27:19.774Z,91.50
2019-04-16T16:29:51.206Z,92.80
2019-04-16T16:32:23.010Z,92.50
2019-04-16T16:34:54.353Z,91.90
2019-04-16T16:37:25.763Z,92.10
2019-04-16T16:39:57.353Z,91.90
2019-04-16T16:42:28.712Z,92.10
2019-04-16T16:45:01.942Z,91.40
2019-04-16T16:47:39.650Z,91.90
2019-04-16T16:50:12.483Z,92.40
2019-04-16T16:52:43.692Z,92.30
2019-04-16T16:55:23.097Z,93.40
2019-04-16T16:58:12.665Z,93.70
2019-04-16T17:00:59.158Z,94.20
2019-04-16T17:03:28.894Z,94.00
2019-04-16T17:06:00.493Z,94.60
2019-04-16T17:08:31.983Z,94.80
2019-04-16T17:11:16.243Z,95.30
2019-04-16T17:13:41.135Z,95.30
2019-04-16T17:16:14.420Z,95.70
2019-04-16T17:18:45.997Z,96.00
2019-04-16T17:21:19.332Z,96.10
2019-04-16T17:23:50.900Z,96.70
2019-04-16T17:26:24.754Z,96.40
2019-04-16T17:28:56.288Z,96.80
2019-04-16T17:31:27.741Z,96.90
2019-04-16T17:33:59.610Z,97.20
2019-04-16T17:36:31.141Z,97.20
2019-04-16T17:39:02.629Z,97.50
2019-04-16T17:41:55.285Z,97.70
2019-04-16T17:44:31.063Z,97.30
2019-04-16T17:47:04.330Z,97.30
2019-04-16T17:49:40.146Z,97.30
2019-04-16T17:52:17.115Z,97.40
2019-04-16T17:54:50.233Z,97.30
2019-04-16T17:57:28.898Z,97.60
2019-04-16T18:00:09.639Z,97.70
2019-04-16T18:03:04.118Z,98.00
2019-04-16T18:05:51.447Z,98.40
2019-04-16T18:08:25.395Z,99.20
2019-04-16T18:11:09.974Z,99.00
2019-04-16T18:13:58.794Z,99.80
2019-04-16T18:16:31.819Z,99.90
2019-04-16T18:19:07.724Z,99.90
2019-04-16T18:22:05.473Z,99.90
2019-04-16T18:24:43.348Z,99.90
2019-04-16T18:27:39.049Z,99.90
2019-04-16T18:30:14.935Z,99.90
2019-04-16T18:33:07.206Z,99.90
2019-04-16T18:35:42.017Z,99.90
2019-04-16T18:38:19.034Z,99.90
2019-04-16T18:41:01.994Z,99.90
2019-04-16T18:43:34.127Z,99.90
2019-04-16T18:46:15.169Z,99.90
2019-04-16T18:48:47.654Z,99.90
2019-04-16T18:51:19.019Z,99.90
2019-04-16T18:53:50.358Z,99.90
2019-04-16T18:56:21.765Z,99.90
2019-04-16T18:58:53.136Z,99.90
2019-04-16T19:01:29.596Z,99.90
2019-04-16T19:04:00.449Z,99.90
2019-04-16T19:06:31.958Z,99.90
2019-04-16T19:09:04.501Z,99.90
2019-04-16T19:11:37.868Z,99.90
2019-04-16T19:14:13.197Z,99.90
2019-04-16T19:16:56.708Z,99.90
2019-04-16T19:19:28.131Z,99.90
2019-04-16T19:21:59.631Z,99.90
2019-04-16T19:24:30.992Z,99.90
2019-04-16T19:27:02.435Z,99.90
2019-04-16T19:29:39.438Z,99.90
2019-04-16T19:32:10.845Z,99.90
2019-04-16T19:34:42.116Z,99.90
2019-04-16T19:37:13.611Z,99.90
2019-04-16T19:39:46.750Z,99.90
2019-04-16T19:42:19.313Z,99.90
2019-04-16T19:44:50.798Z,99.90
2019-04-16T19:47:26.415Z,99.90
2019-04-16T19:49:56.867Z,99.90
2019-04-16T19:52:29.734Z,99.90
2019-04-16T19:55:01.073Z,99.90
2019-04-16T19:57:32.516Z,99.90
2019-04-16T20:00:06.045Z,99.90
2019-04-16T20:02:39.061Z,99.90
2019-04-16T20:05:10.707Z,99.90
2019-04-16T20:07:42.218Z,99.90
2019-04-16T20:10:13.600Z,99.90
2019-04-16T20:12:46.030Z,99.90
2019-04-16T20:15:17.394Z,99.90
2019-04-16T20:17:48.792Z,99.90
2019-04-16T20:20:20.390Z,99.90
2019-04-16T20:22:51.694Z,99.90
2019-04-16T20:25:23.003Z,99.90
2019-04-16T20:27:54.456Z,99.90
2019-04-16T20:30:26.312Z,99.90
2019-04-16T20:32:57.707Z,99.90
2019-04-16T20:35:29.009Z,99.90
2019-04-16T20:38:00.505Z,99.90
2019-04-16T20:40:31.747Z,99.90
2019-04-16T20:43:03.064Z,99.90
2019-04-16T20:45:34.378Z,99.90
2019-04-16T20:48:09.172Z,99.90
2019-04-16T20:50:38.907Z,99.90
2019-04-16T20:53:10.298Z,99.90
2019-04-16T20:55:47.059Z,99.90
2019-04-16T20:58:15.487Z,99.90
2019-04-16T21:00:48.437Z,99.90
2019-04-16T21:03:22.652Z,99.90
2019-04-16T21:05:59.073Z,99.90
2019-04-16T21:08:27.994Z,99.90
2019-04-16T21:11:00.095Z,99.90
2019-04-16T21:13:31.725Z,99.90
2019-04-16T21:16:03.555Z,99.90
2019-04-16T21:18:35.069Z,99.90
2019-04-16T21:21:06.315Z,99.90
2019-04-16T21:23:37.691Z,99.90
2019-04-16T21:26:09.062Z,99.90
2019-04-16T21:29:01.670Z,99.90
2019-04-16T21:31:35.902Z,99.90
2019-04-16T21:34:17.942Z,99.90
2019-04-16T21:36:50.840Z,99.90
2019-04-16T21:39:23.853Z,99.90
2019-04-16T21:42:01.296Z,99.90
2019-04-16T21:44:28.184Z,99.90
2019-04-16T21:46:59.435Z,99.90
2019-04-16T21:49:38.340Z,99.90
2019-04-16T21:52:09.444Z,99.90
2019-04-16T21:54:40.880Z,99.90
2019-04-16T21:57:14.241Z,99.90
2019-04-16T21:59:45.720Z,99.90
2019-04-16T22:02:18.769Z,99.90
2019-04-16T22:04:50.560Z,99.90
2019-04-16T22:07:24.619Z,99.90
2019-04-16T22:09:55.080Z,99.90
2019-04-16T22:12:26.533Z,99.90
2019-04-16T22:14:57.852Z,99.90
2019-04-16T22:17:29.114Z,99.90
2019-04-16T22:20:03.702Z,99.90
2019-04-16T22:22:33.543Z,99.90
2019-04-16T22:25:06.255Z,99.90
2019-04-16T22:27:39.762Z,99.90
2019-04-16T22:30:10.949Z,99.90
2019-04-16T22:32:42.339Z,99.90
2019-04-16T22:35:13.780Z,99.90
2019-04-16T22:37:45.443Z,99.90
2019-04-16T22:40:22.798Z,99.90
2019-04-16T22:43:05.629Z,99.90
2019-04-16T22:45:42.765Z,99.90
2019-04-16T22:48:14.294Z,99.90
2019-04-16T22:50:45.608Z,99.90
2019-04-16T22:53:17.900Z,99.90
2019-04-16T22:55:49.441Z,99.90
2019-04-16T22:58:24.325Z,99.90
2019-04-16T23:00:57.654Z,99.90
2019-04-16T23:03:29.118Z,99.90
2019-04-16T23:06:04.889Z,99.90
2019-04-16T23:08:33.809Z,99.90
2019-04-16T23:11:05.982Z,99.90
2019-04-16T23:13:37.401Z,99.90
2019-04-16T23:16:08.817Z,99.90
2019-04-16T23:18:40.162Z,99.90
2019-04-16T23:21:11.616Z,99.90
2019-04-16T23:23:43.100Z,99.90
2019-04-16T23:26:14.411Z,99.90
2019-04-16T23:28:45.896Z,99.90
2019-04-16T23:31:19.570Z,99.90
2019-04-16T23:33:50.350Z,99.90
2019-04-16T23:36:21.735Z,99.90
2019-04-16T23:38:53.141Z,99.90
2019-04-16T23:41:24.671Z,99.90
2019-04-16T23:44:01.365Z,99.90
2019-04-16T23:46:38.767Z,99.90
2019-04-16T23:49:16.490Z,99.90
2019-04-16T23:52:01.791Z,99.90
2019-04-16T23:54:33.688Z,99.90
2019-04-16T23:57:21.656Z,99.90
2019-04-16T23:59:57.118Z,99.90
