createdAt,value
2022-12-06T01:59:44.429Z,15.50
2022-12-06T13:12:45.314Z,21.37
2022-12-06T13:15:18.889Z,17.50
2022-12-06T13:17:59.262Z,17.73
2022-12-06T13:20:30.864Z,15.43
2022-12-06T13:23:04.956Z,16.53
2022-12-06T13:25:33.495Z,18.07
2022-12-06T13:28:06.338Z,17.30
2022-12-06T13:30:37.904Z,15.90
2022-12-06T13:33:20.724Z,16.53
2022-12-06T13:35:56.975Z,15.53
2022-12-06T13:38:31.605Z,17.53
2022-12-06T13:41:01.473Z,17.07
2022-12-06T13:43:57.998Z,17.13
2022-12-06T13:46:32.360Z,16.30
2022-12-06T13:49:21.966Z,15.13
2022-12-06T13:51:50.603Z,15.68
2022-12-06T13:54:36.916Z,14.30
2022-12-06T13:57:29.185Z,14.93
2022-12-06T13:59:59.526Z,14.18
2022-12-06T14:02:52.340Z,18.10
2022-12-06T14:08:40.965Z,14.65
2022-12-06T14:11:20.770Z,12.93
2022-12-06T14:13:51.631Z,15.73
2022-12-06T14:16:31.261Z,14.98
2022-12-06T14:19:00.044Z,15.15
2022-12-06T14:21:37.144Z,13.98
2022-12-06T14:24:06.692Z,13.52
2022-12-06T14:26:36.171Z,14.23
2022-12-06T14:29:04.580Z,16.33
2022-12-06T14:31:41.313Z,15.75
2022-12-06T14:34:26.783Z,13.77
2022-12-06T14:36:56.114Z,15.00
2022-12-06T14:39:26.894Z,16.25
2022-12-06T14:42:15.833Z,14.45
2022-12-06T14:44:50.236Z,13.70
2022-12-06T14:47:22.945Z,13.88
2022-12-06T14:50:11.209Z,15.40
2022-12-06T14:52:57.799Z,15.07
2022-12-06T14:55:27.491Z,15.25
2022-12-06T14:58:00.332Z,15.23
2022-12-06T15:00:49.965Z,16.70
2022-12-06T15:03:38.804Z,14.55
2022-12-06T15:06:17.994Z,14.73
2022-12-06T15:08:53.454Z,15.55
2022-12-06T15:11:50.788Z,16.42
2022-12-06T15:14:22.017Z,13.85
2022-12-06T15:17:03.332Z,14.00
2022-12-06T15:19:35.990Z,15.83
2022-12-06T15:22:05.687Z,14.57
2022-12-06T15:24:33.990Z,14.52
2022-12-06T15:27:02.518Z,13.43
2022-12-06T15:29:30.882Z,15.52
2022-12-06T15:31:59.431Z,15.20
2022-12-06T15:34:29.777Z,17.80
2022-12-06T15:37:36.997Z,15.93
2022-12-06T15:39:49.725Z,30.40
2022-12-06T15:42:21.758Z,20.13
2022-12-06T15:44:51.674Z,14.10
2022-12-06T15:47:20.555Z,14.87
2022-12-06T15:49:51.191Z,16.63
2022-12-06T15:52:24.328Z,14.97
2022-12-06T15:54:53.514Z,20.90
2022-12-06T15:57:21.898Z,14.77
2022-12-06T15:59:50.362Z,20.10
2022-12-06T16:02:21.377Z,16.43
2022-12-06T16:04:51.915Z,14.23
2022-12-06T16:07:21.988Z,15.87
2022-12-06T16:09:50.305Z,17.90
2022-12-06T16:12:19.089Z,16.37
2022-12-06T16:14:47.863Z,20.87
2022-12-06T16:17:16.260Z,15.93
2022-12-06T16:19:58.494Z,15.10
2022-12-06T16:22:42.042Z,16.00
2022-12-06T16:25:11.213Z,16.60
2022-12-06T16:27:39.683Z,15.87
2022-12-06T16:30:10.061Z,17.20
2022-12-06T16:32:38.479Z,16.63
2022-12-06T16:35:07.346Z,19.47
2022-12-06T16:37:37.120Z,17.47
2022-12-06T16:40:08.292Z,17.43
2022-12-06T16:42:36.690Z,17.57
2022-12-06T16:45:05.905Z,16.67
2022-12-06T16:47:34.270Z,14.37
2022-12-06T16:50:02.717Z,14.60
2022-12-06T16:52:31.240Z,15.77
2022-12-06T16:55:01.284Z,14.63
2022-12-06T16:57:29.763Z,21.30
2022-12-06T16:59:58.125Z,16.53
2022-12-06T17:02:29.188Z,19.73
2022-12-06T17:05:00.185Z,14.37
2022-12-06T17:07:28.853Z,16.20
2022-12-06T17:09:57.232Z,20.30
2022-12-06T17:12:27.218Z,22.93
2022-12-06T17:14:55.633Z,25.73
2022-12-06T17:17:26.142Z,19.20
2022-12-06T17:19:56.251Z,18.67
2022-12-06T17:22:24.897Z,23.03
2022-12-06T17:24:53.255Z,21.67
2022-12-06T17:27:21.570Z,15.33
2022-12-06T17:29:51.343Z,19.60
2022-12-06T17:32:21.062Z,20.23
2022-12-06T17:34:50.383Z,16.90
2022-12-06T17:37:18.747Z,18.63
2022-12-06T17:39:48.555Z,17.43
2022-12-06T17:42:34.522Z,17.63
2022-12-06T17:45:05.032Z,17.47
2022-12-06T17:47:33.818Z,20.93
2022-12-06T17:50:02.709Z,22.93
2022-12-06T17:52:31.477Z,19.50
2022-12-06T17:55:00.362Z,20.23
2022-12-06T17:57:29.580Z,21.13
2022-12-06T17:59:58.025Z,20.60
2022-12-06T18:02:28.206Z,21.83
2022-12-06T18:04:57.762Z,21.23
2022-12-06T18:07:26.576Z,20.67
2022-12-06T18:09:55.022Z,19.03
2022-12-06T18:12:23.550Z,17.30
2022-12-06T18:14:51.861Z,22.50
2022-12-06T18:17:20.321Z,18.43
2022-12-06T18:19:50.096Z,15.60
2022-12-06T18:22:19.857Z,19.87
2022-12-06T18:24:48.226Z,20.30
2022-12-06T18:27:17.536Z,19.23
2022-12-06T18:29:46.090Z,21.67
2022-12-06T18:32:14.486Z,18.77
2022-12-06T18:34:43.224Z,21.20
2022-12-06T18:37:12.889Z,20.23
2022-12-06T18:39:41.234Z,21.17
2022-12-06T18:42:09.512Z,20.60
2022-12-06T18:44:37.894Z,16.90
2022-12-06T18:47:06.340Z,21.37
2022-12-06T18:49:34.761Z,18.27
2022-12-06T18:52:03.138Z,16.50
2022-12-06T18:54:32.847Z,18.80
2022-12-06T18:57:01.235Z,19.00
2022-12-06T18:59:29.676Z,21.73
2022-12-06T19:01:58.176Z,13.07
2022-12-06T19:04:26.794Z,18.53
2022-12-06T19:06:55.485Z,17.93
2022-12-06T19:09:24.977Z,23.13
2022-12-06T19:11:54.748Z,22.03
2022-12-06T19:14:23.792Z,21.70
2022-12-06T19:16:53.194Z,19.97
2022-12-06T19:19:24.546Z,24.60
2022-12-06T19:21:55.117Z,22.97
2022-12-06T19:24:26.222Z,20.23
2022-12-06T19:26:58.920Z,23.87
2022-12-06T19:29:29.326Z,21.93
2022-12-06T19:31:57.929Z,23.73
2022-12-06T19:34:29.539Z,21.30
2022-12-06T19:36:58.187Z,21.67
2022-12-06T19:39:28.730Z,22.63
2022-12-06T19:42:16.352Z,22.17
2022-12-06T19:44:44.697Z,25.57
2022-12-06T19:47:13.687Z,24.67
2022-12-06T19:49:42.277Z,20.03
2022-12-06T19:52:10.876Z,15.70
2022-12-06T19:54:40.180Z,17.83
2022-12-06T19:57:09.948Z,22.47
2022-12-06T19:59:40.655Z,24.03
2022-12-06T20:02:12.845Z,23.17
2022-12-06T20:04:44.097Z,24.07
2022-12-06T20:07:12.936Z,22.17
2022-12-06T20:09:41.374Z,22.53
2022-12-06T20:12:13.371Z,23.40
2022-12-06T20:14:44.090Z,23.60
2022-12-06T20:17:15.162Z,23.93
2022-12-06T20:19:46.163Z,20.47
2022-12-06T20:22:16.614Z,21.23
2022-12-06T20:24:45.715Z,20.27
2022-12-06T20:27:16.442Z,22.43
2022-12-06T20:29:45.548Z,24.30
2022-12-06T20:32:14.086Z,25.47
2022-12-06T20:34:42.651Z,20.87
2022-12-06T20:37:12.838Z,25.73
2022-12-06T20:39:41.397Z,24.23
2022-12-06T20:42:10.139Z,22.33
2022-12-06T20:44:41.326Z,24.80
2022-12-06T20:47:11.057Z,24.07
2022-12-06T20:49:39.549Z,25.40
2022-12-06T20:52:08.448Z,21.07
2022-12-06T20:54:40.210Z,24.03
2022-12-06T20:57:08.721Z,27.30
2022-12-06T20:59:40.235Z,23.47
2022-12-06T21:02:12.414Z,23.60
2022-12-06T21:04:41.760Z,23.90
2022-12-06T21:07:10.395Z,25.53
2022-12-06T21:09:38.900Z,23.17
2022-12-06T21:12:07.714Z,23.73
2022-12-06T21:14:36.147Z,20.37
2022-12-06T21:17:05.908Z,20.77
2022-12-06T21:19:35.478Z,24.57
2022-12-06T21:22:07.969Z,22.43
2022-12-06T21:24:36.564Z,19.27
2022-12-06T21:27:07.017Z,19.03
2022-12-06T21:29:36.538Z,18.77
2022-12-06T21:32:06.674Z,20.00
2022-12-06T21:34:35.280Z,20.97
2022-12-06T21:37:03.654Z,19.00
2022-12-06T21:39:36.217Z,20.80
2022-12-06T21:42:11.136Z,22.87
2022-12-06T21:44:39.519Z,20.80
2022-12-06T21:47:09.340Z,20.30
2022-12-06T21:49:40.069Z,17.87
2022-12-06T21:52:09.520Z,19.23
2022-12-06T21:54:38.063Z,20.57
2022-12-06T21:57:06.806Z,19.63
2022-12-06T21:59:36.204Z,22.93
2022-12-06T22:02:04.750Z,24.67
2022-12-06T22:04:36.834Z,21.90
2022-12-06T22:07:05.255Z,19.23
2022-12-06T22:09:34.007Z,18.40
2022-12-06T22:12:06.281Z,17.03
2022-12-06T22:14:34.711Z,17.47
2022-12-06T22:17:03.149Z,20.97
2022-12-06T22:19:31.676Z,24.53
2022-12-06T22:22:01.510Z,37.37
2022-12-06T22:24:30.720Z,17.87
2022-12-06T22:27:00.940Z,19.70
2022-12-06T22:29:31.103Z,16.40
2022-12-06T22:31:59.775Z,19.73
2022-12-06T22:34:30.549Z,19.27
2022-12-06T22:37:01.577Z,17.97
2022-12-06T22:39:30.245Z,16.20
2022-12-06T22:41:58.607Z,17.77
2022-12-06T22:44:28.503Z,21.60
2022-12-06T22:46:57.448Z,19.10
2022-12-06T22:49:26.153Z,18.53
2022-12-06T22:51:54.501Z,18.20
2022-12-06T22:54:24.257Z,17.50
2022-12-06T22:56:52.543Z,17.33
2022-12-06T22:59:22.187Z,21.87
2022-12-06T23:01:50.720Z,20.93
2022-12-06T23:04:19.182Z,18.73
2022-12-06T23:06:47.600Z,21.20
2022-12-06T23:09:17.291Z,19.73
2022-12-06T23:11:48.062Z,21.37
2022-12-06T23:14:16.402Z,18.10
2022-12-06T23:16:46.928Z,20.43
2022-12-06T23:19:15.501Z,21.67
2022-12-06T23:21:43.930Z,22.03
2022-12-06T23:24:17.808Z,18.87
2022-12-06T23:26:54.523Z,23.67
2022-12-06T23:29:26.256Z,26.73
2022-12-06T23:31:54.784Z,25.37
2022-12-06T23:34:27.079Z,24.63
2022-12-06T23:36:57.284Z,22.10
2022-12-06T23:39:25.623Z,24.47
2022-12-06T23:41:55.381Z,23.70
2022-12-06T23:44:26.808Z,21.47
2022-12-06T23:46:56.427Z,22.70
2022-12-06T23:49:24.914Z,22.30
2022-12-06T23:51:53.317Z,21.10
2022-12-06T23:54:21.916Z,20.97
2022-12-06T23:56:50.373Z,27.50
2022-12-06T23:59:20.431Z,24.17
