createdAt,value
2022-11-27T00:02:35.311Z,29.6
2022-11-27T00:05:25.554Z,29
2022-11-27T00:08:13.425Z,25
2022-11-27T00:11:00.925Z,27.2
2022-11-27T00:13:52.466Z,26.9
2022-11-27T00:16:40.903Z,24.8
2022-11-27T00:19:28.597Z,26.3
2022-11-27T00:22:16.339Z,24.8
2022-11-27T00:25:04.050Z,25.7
2022-11-27T00:27:52.660Z,28.9
2022-11-27T00:30:40.206Z,26.8
2022-11-27T00:33:27.787Z,25.4
2022-11-27T00:36:15.417Z,27.9
2022-11-27T00:39:02.974Z,30
2022-11-27T00:41:51.575Z,27.9
2022-11-27T00:44:39.814Z,28.1
2022-11-27T00:47:27.653Z,27.7
2022-11-27T00:50:15.187Z,27.6
2022-11-27T00:53:02.932Z,25.8
2022-11-27T00:55:50.410Z,27.3
2022-11-27T00:58:37.937Z,26.1
2022-11-27T01:01:25.518Z,26.7
2022-11-27T01:04:16.006Z,28.6
2022-11-27T01:07:03.669Z,27.8
2022-11-27T01:09:51.352Z,25.5
2022-11-27T01:12:38.982Z,25.9
2022-11-27T01:15:27.044Z,24.3
2022-11-27T01:18:14.835Z,25
2022-11-27T01:21:02.265Z,25.3
2022-11-27T01:23:51.162Z,22.6
2022-11-27T01:26:39.795Z,24.8
2022-11-27T01:29:27.769Z,24.7
2022-11-27T01:32:15.362Z,22.8
2022-11-27T01:35:02.880Z,25.3
2022-11-27T01:37:51.188Z,24.8
2022-11-27T01:40:38.709Z,25.5
2022-11-27T01:43:26.261Z,24.2
2022-11-27T01:46:23.745Z,26.1
2022-11-27T01:49:19.596Z,27
2022-11-27T01:52:14.798Z,26.5
2022-11-27T01:55:07.304Z,23.8
2022-11-27T01:58:03.535Z,25.8
2022-11-27T02:00:55.479Z,25.9
2022-11-27T02:03:43.775Z,23.2
2022-11-27T02:06:31.412Z,25
2022-11-27T02:09:19.134Z,26.5
2022-11-27T02:12:06.972Z,24
2022-11-27T02:15:09.507Z,23.9
2022-11-27T02:18:07.889Z,23.5
2022-11-27T02:21:03.296Z,24.2
2022-11-27T02:23:59.125Z,25.7
2022-11-27T02:27:18.278Z,24.4
2022-11-27T02:30:24.372Z,23.8
2022-11-27T02:33:14.863Z,25.3
2022-11-27T02:36:06.236Z,23.5
2022-11-27T02:38:59.138Z,23.1
2022-11-27T02:41:54.023Z,23.1
2022-11-27T02:44:48.736Z,26.7
2022-11-27T02:47:40.962Z,24
2022-11-27T02:50:31.381Z,26.5
2022-11-27T02:53:24.025Z,24.2
2022-11-27T02:56:17.260Z,25.7
2022-11-27T02:59:08.343Z,23.5
2022-11-27T03:01:59.512Z,22.3
2022-11-27T03:04:52.827Z,23.1
2022-11-27T03:07:45.846Z,25.8
2022-11-27T03:10:39.085Z,25.8
2022-11-27T03:13:33.547Z,24.9
2022-11-27T03:16:25.362Z,26.8
2022-11-27T03:19:20.975Z,25.1
2022-11-27T03:22:11.430Z,23.7
2022-11-27T03:24:59.658Z,25.9
2022-11-27T03:27:47.267Z,24.6
2022-11-27T03:30:41.250Z,23.9
2022-11-27T03:33:28.786Z,23.6
2022-11-27T03:36:16.438Z,23.7
2022-11-27T03:39:05.800Z,23.1
2022-11-27T03:41:53.680Z,21.8
2022-11-27T03:44:51.809Z,22.4
2022-11-27T03:47:48.294Z,22.1
2022-11-27T03:50:47.485Z,22.7
2022-11-27T03:53:46.403Z,24.7
2022-11-27T03:56:44.250Z,26.4
2022-11-27T03:59:40.908Z,25.9
2022-11-27T04:02:32.543Z,24.7
2022-11-27T04:05:27.936Z,25.4
2022-11-27T04:08:16.126Z,28.1
2022-11-27T04:11:03.880Z,24.5
2022-11-27T04:13:51.488Z,24
2022-11-27T04:16:39.112Z,24.4
2022-11-27T04:19:27.217Z,23.2
2022-11-27T04:22:14.896Z,23.2
2022-11-27T04:25:02.562Z,22.9
2022-11-27T04:27:51.127Z,24
2022-11-27T04:30:38.853Z,24.1
2022-11-27T04:33:26.464Z,23.5
2022-11-27T04:36:14.358Z,23.6
2022-11-27T04:39:02.033Z,23
2022-11-27T04:41:49.587Z,25.7
2022-11-27T04:44:37.548Z,23.7
2022-11-27T04:47:25.300Z,21.8
2022-11-27T04:50:13.413Z,23.8
2022-11-27T04:53:01.405Z,24.5
2022-11-27T04:55:49.225Z,24
2022-11-27T04:58:37.143Z,21.7
2022-11-27T05:01:24.732Z,24.2
2022-11-27T05:04:12.352Z,22.5
2022-11-27T05:07:00.888Z,23.9
2022-11-27T05:09:48.581Z,23.8
2022-11-27T05:12:36.175Z,23.5
2022-11-27T05:15:23.696Z,24.5
2022-11-27T05:18:11.200Z,24
2022-11-27T05:20:58.992Z,23.2
2022-11-27T05:23:49.341Z,24.1
2022-11-27T05:26:36.868Z,26.6
2022-11-27T05:29:25.552Z,23.8
2022-11-27T05:32:13.888Z,22.3
2022-11-27T05:35:01.577Z,24.5
2022-11-27T05:37:49.846Z,23.7
2022-11-27T05:40:37.417Z,24
2022-11-27T05:43:25.289Z,23.3
2022-11-27T05:46:13.095Z,23.8
2022-11-27T05:49:03.764Z,25.3
2022-11-27T05:51:51.886Z,24.4
2022-11-27T05:54:39.826Z,23.2
2022-11-27T05:57:27.842Z,24.7
2022-11-27T06:00:15.623Z,25.6
2022-11-27T06:03:03.817Z,25.7
2022-11-27T06:05:51.498Z,25
2022-11-27T06:08:39.401Z,23.7
2022-11-27T06:11:28.067Z,22.9
2022-11-27T06:14:15.646Z,23.9
2022-11-27T06:17:03.201Z,23.3
2022-11-27T06:19:50.783Z,25
2022-11-27T06:22:38.413Z,27
2022-11-27T06:25:26.291Z,24.1
2022-11-27T06:28:14.261Z,25.5
2022-11-27T06:31:01.758Z,23
2022-11-27T06:33:51.957Z,24.1
2022-11-27T06:36:41.456Z,22.7
2022-11-27T06:39:29.058Z,22.8
2022-11-27T06:42:16.674Z,25.2
2022-11-27T06:45:04.266Z,25.8
2022-11-27T06:47:52.944Z,24.5
2022-11-27T06:50:40.461Z,23.8
2022-11-27T06:53:28.136Z,24.4
2022-11-27T06:56:17.035Z,25.3
2022-11-27T06:59:06.841Z,25.7
2022-11-27T07:01:59.246Z,25.4
2022-11-27T07:04:46.890Z,24.3
2022-11-27T07:07:35.010Z,24.1
2022-11-27T07:10:23.613Z,25.1
2022-11-27T07:13:11.108Z,26
2022-11-27T07:15:58.845Z,27.5
2022-11-27T07:18:47.143Z,25.4
2022-11-27T07:21:36.395Z,26.1
2022-11-27T07:24:24.935Z,27.2
2022-11-27T07:27:12.584Z,26.9
2022-11-27T07:30:00.100Z,28
2022-11-27T07:32:48.126Z,27
2022-11-27T07:35:35.613Z,26.5
2022-11-27T07:38:23.158Z,27.1
2022-11-27T07:41:11.127Z,28.1
2022-11-27T07:43:59.959Z,28.7
2022-11-27T07:46:49.479Z,26.7
2022-11-27T07:49:37.069Z,28.4
2022-11-27T07:52:24.803Z,27.8
2022-11-27T07:55:12.575Z,26.9
2022-11-27T07:58:00.342Z,28
2022-11-27T08:00:47.905Z,26.2
2022-11-27T08:03:35.538Z,27.6
2022-11-27T08:06:23.136Z,25.5
2022-11-27T08:09:12.117Z,27
2022-11-27T08:11:59.654Z,26.5
2022-11-27T08:14:47.457Z,26.4
2022-11-27T08:17:35.065Z,25.4
2022-11-27T08:20:22.831Z,24.4
2022-11-27T08:23:10.575Z,24.7
2022-11-27T08:25:58.375Z,23.3
2022-11-27T08:28:49.366Z,26.1
2022-11-27T08:31:38.086Z,24.8
2022-11-27T08:34:25.672Z,24.9
2022-11-27T08:37:13.472Z,25.3
2022-11-27T08:40:00.999Z,23.5
2022-11-27T08:42:50.626Z,22.3
2022-11-27T08:45:38.302Z,25.8
2022-11-27T08:48:25.873Z,25.7
2022-11-27T08:51:13.898Z,24.2
2022-11-27T08:54:01.611Z,22.8
2022-11-27T08:56:49.602Z,24.4
2022-11-27T08:59:37.344Z,22.6
2022-11-27T09:02:24.941Z,24.2
2022-11-27T09:05:13.015Z,22.7
2022-11-27T09:08:00.832Z,21.8
2022-11-27T09:10:50.067Z,22.7
2022-11-27T09:13:37.545Z,22.2
2022-11-27T09:16:25.161Z,20.8
2022-11-27T09:19:14.744Z,21.1
2022-11-27T09:22:02.781Z,23.1
2022-11-27T09:24:50.467Z,19.8
2022-11-27T09:27:38.165Z,17.9
2022-11-27T09:30:25.831Z,18.2
2022-11-27T09:33:14.275Z,17.8
2022-11-27T09:36:01.878Z,17.3
2022-11-27T09:38:51.128Z,17.2
2022-11-27T09:41:39.975Z,18.8
2022-11-27T09:44:32.142Z,16.3
2022-11-27T09:47:25.156Z,15.9
2022-11-27T09:50:20.583Z,14.7
2022-11-27T09:53:12.680Z,12.9
2022-11-27T09:56:09.714Z,13.7
2022-11-27T09:59:01.458Z,14.1
2022-11-27T10:01:57.465Z,15.1
2022-11-27T10:05:12.147Z,16.5
2022-11-27T10:08:07.195Z,14.2
2022-11-27T10:11:08.934Z,14.6
2022-11-27T10:14:05.749Z,14.2
2022-11-27T10:17:09.228Z,14.8
2022-11-27T10:20:02.710Z,14.3
2022-11-27T10:23:03.987Z,14.2
2022-11-27T10:26:01.010Z,13.1
2022-11-27T10:28:57.298Z,14.1
2022-11-27T10:31:56.683Z,15.1
2022-11-27T10:34:47.016Z,15.1
2022-11-27T10:37:40.631Z,15.5
2022-11-27T10:40:33.657Z,18
2022-11-27T10:43:27.879Z,17.1
2022-11-27T10:46:15.641Z,15.8
2022-11-27T10:49:10.496Z,16
2022-11-27T10:51:58.152Z,17.3
2022-11-27T10:54:45.750Z,19.2
2022-11-27T10:57:40.428Z,19.9
2022-11-27T11:00:38.543Z,18.5
2022-11-27T11:03:26.097Z,15.7
2022-11-27T11:06:21.856Z,15.1
2022-11-27T11:09:11.884Z,15.6
2022-11-27T11:12:01.882Z,18
2022-11-27T11:14:53.635Z,18
2022-11-27T11:17:43.613Z,16.8
2022-11-27T11:20:31.164Z,16.6
2022-11-27T11:23:19.027Z,15.8
2022-11-27T11:26:13.289Z,15.2
2022-11-27T11:29:11.531Z,16.5
2022-11-27T11:32:16.442Z,17
2022-11-27T11:35:09.257Z,16.1
2022-11-27T11:38:11.325Z,15.1
2022-11-27T11:41:02.981Z,14.2
2022-11-27T11:43:52.259Z,14.2
2022-11-27T11:46:43.644Z,21.1
2022-11-27T11:49:37.916Z,11.5
2022-11-27T11:52:25.557Z,12.9
2022-11-27T11:55:26.710Z,14.1
2022-11-27T11:58:20.883Z,13.2
2022-11-27T12:01:27.671Z,12.5
2022-11-27T12:04:39.227Z,12.7
2022-11-27T12:07:52.401Z,16.3
2022-11-27T12:10:58.821Z,13.9
2022-11-27T12:13:56.258Z,14.8
2022-11-27T12:16:58.938Z,14.5
2022-11-27T12:19:58.355Z,14.4
2022-11-27T12:22:59.858Z,15.7
2022-11-27T12:26:07.682Z,15.9
2022-11-27T12:29:05.084Z,16
2022-11-27T12:32:33.774Z,17.3
2022-11-27T12:35:42.889Z,14.7
2022-11-27T12:38:42.423Z,13.7
2022-11-27T12:41:46.137Z,13.1
2022-11-27T12:44:45.880Z,13.7
2022-11-27T12:47:41.922Z,14.1
2022-11-27T12:50:32.966Z,12.6
2022-11-27T12:53:26.762Z,14.1
2022-11-27T12:56:24.149Z,14.9
2022-11-27T12:59:15.983Z,13.7
2022-11-27T13:02:10.329Z,13.3
2022-11-27T13:05:13.385Z,13.2
2022-11-27T13:08:05.047Z,17.3
2022-11-27T13:10:59.364Z,16.4
2022-11-27T13:13:52.055Z,17
2022-11-27T13:16:46.451Z,15.4
2022-11-27T13:19:38.538Z,16
2022-11-27T13:22:29.546Z,15.5
2022-11-27T13:25:20.824Z,14.9
2022-11-27T13:28:08.638Z,16.8
2022-11-27T13:31:07.916Z,17.2
2022-11-27T13:34:04.342Z,17.2
2022-11-27T13:36:57.519Z,21.4
2022-11-27T13:39:48.355Z,27.7
2022-11-27T13:42:43.465Z,23.8
2022-11-27T13:45:35.187Z,16.9
2022-11-27T13:48:22.937Z,15.3
2022-11-27T13:51:18.014Z,13.5
2022-11-27T13:54:12.488Z,12.8
2022-11-27T13:57:02.868Z,14.3
2022-11-27T14:00:01.572Z,14.5
2022-11-27T14:02:53.513Z,14.3
2022-11-27T14:05:41.503Z,15.3
2022-11-27T14:08:30.867Z,16.6
2022-11-27T14:11:20.497Z,20.7
2022-11-27T14:14:21.678Z,21.9
2022-11-27T14:17:12.334Z,14.2
2022-11-27T14:20:12.267Z,15.5
2022-11-27T14:23:14.320Z,15.3
2022-11-27T14:26:15.201Z,17.3
2022-11-27T14:29:07.732Z,14
2022-11-27T14:31:56.774Z,15.8
2022-11-27T14:34:46.407Z,16.4
2022-11-27T14:37:34.343Z,17
2022-11-27T14:40:22.242Z,18
2022-11-27T14:43:12.332Z,17.8
2022-11-27T14:46:08.573Z,17
2022-11-27T14:49:01.328Z,19.7
2022-11-27T14:51:49.055Z,19.2
2022-11-27T14:54:37.880Z,18.7
2022-11-27T14:57:26.442Z,18.3
2022-11-27T15:00:15.571Z,20
2022-11-27T15:03:09.083Z,21.3
2022-11-27T15:06:02.698Z,22.1
2022-11-27T15:09:15.796Z,23
2022-11-27T15:12:15.215Z,22.9
2022-11-27T15:15:06.294Z,24.6
2022-11-27T15:18:03.674Z,25.6
2022-11-27T15:20:54.266Z,21.7
2022-11-27T15:23:44.324Z,20.8
2022-11-27T15:26:34.335Z,21.1
2022-11-27T15:29:25.136Z,18.5
2022-11-27T15:32:23.682Z,22.8
2022-11-27T15:35:19.210Z,23.7
2022-11-27T15:38:09.786Z,22.6
2022-11-27T15:41:02.619Z,25.1
2022-11-27T15:43:50.430Z,25.6
2022-11-27T15:46:39.075Z,26.2
2022-11-27T15:49:27.804Z,25.4
2022-11-27T15:52:15.938Z,25.7
2022-11-27T15:55:03.646Z,25.1
2022-11-27T15:57:52.574Z,25.2
2022-11-27T16:00:40.204Z,26.3
2022-11-27T16:03:28.355Z,27.8
2022-11-27T16:06:15.988Z,27
2022-11-27T16:09:05.466Z,26.5
2022-11-27T16:11:53.339Z,30.4
2022-11-27T16:14:42.033Z,30.3
2022-11-27T16:17:29.882Z,29.4
2022-11-27T16:20:17.544Z,32.5
2022-11-27T16:23:05.393Z,32.6
2022-11-27T16:25:53.030Z,34.1
2022-11-27T16:28:40.640Z,36.3
2022-11-27T16:31:28.453Z,33.6
2022-11-27T16:34:16.313Z,35.5
2022-11-27T16:37:04.199Z,31.8
2022-11-27T16:39:51.899Z,28.8
2022-11-27T16:42:39.413Z,30.9
2022-11-27T16:45:27.203Z,33.5
2022-11-27T16:48:15.544Z,39.1
2022-11-27T16:51:03.165Z,35.2
2022-11-27T16:53:52.824Z,35.3
2022-11-27T16:56:42.540Z,31.7
2022-11-27T16:59:30.205Z,28.3
2022-11-27T17:02:18.074Z,27
2022-11-27T17:05:05.749Z,27.2
2022-11-27T17:07:54.210Z,28.1
2022-11-27T17:10:41.789Z,26.4
2022-11-27T17:13:30.147Z,25.8
2022-11-27T17:16:17.717Z,25
2022-11-27T17:19:05.428Z,28.4
2022-11-27T17:21:54.370Z,25.9
2022-11-27T17:24:41.949Z,26.6
2022-11-27T17:27:29.704Z,25
2022-11-27T17:30:18.804Z,25.6
2022-11-27T17:33:06.419Z,24.9
2022-11-27T17:35:53.996Z,24.8
2022-11-27T17:38:42.631Z,25.9
2022-11-27T17:41:30.172Z,25.4
2022-11-27T17:44:18.654Z,27.3
2022-11-27T17:47:06.454Z,31
2022-11-27T17:49:54.268Z,39.8
2022-11-27T17:52:41.843Z,38.4
2022-11-27T17:55:29.388Z,36.2
2022-11-27T17:58:17.939Z,30.3
2022-11-27T18:01:05.609Z,30.4
2022-11-27T18:03:59.479Z,30.6
2022-11-27T18:06:48.995Z,31.5
2022-11-27T18:09:36.657Z,28.8
2022-11-27T18:12:24.378Z,28.6
2022-11-27T18:15:12.032Z,29
2022-11-27T18:17:59.630Z,29.6
2022-11-27T18:20:47.385Z,28.2
2022-11-27T18:23:35.793Z,28.6
2022-11-27T18:26:45.557Z,30.3
2022-11-27T18:29:41.712Z,31.3
2022-11-27T18:32:31.623Z,32.6
2022-11-27T18:35:21.273Z,32.3
2022-11-27T18:38:09.032Z,28.8
2022-11-27T18:40:57.124Z,32.3
2022-11-27T18:43:51.969Z,33.3
2022-11-27T18:46:39.838Z,28.5
2022-11-27T18:49:27.907Z,26.6
2022-11-27T18:52:15.635Z,26.7
2022-11-27T18:55:03.341Z,28.7
2022-11-27T18:57:52.058Z,26.1
2022-11-27T19:00:39.822Z,24.1
2022-11-27T19:03:29.249Z,28.9
2022-11-27T19:06:16.861Z,31.5
2022-11-27T19:09:06.443Z,38.7
2022-11-27T19:11:55.981Z,41.5
2022-11-27T19:14:44.131Z,37.7
2022-11-27T19:17:33.225Z,34.3
2022-11-27T19:20:21.688Z,37.3
2022-11-27T19:23:09.567Z,33.3
2022-11-27T19:25:57.139Z,32.1
2022-11-27T19:28:50.010Z,34.3
2022-11-27T19:31:39.492Z,31.7
2022-11-27T19:34:27.404Z,31.3
2022-11-27T19:37:21.370Z,26.7
2022-11-27T19:40:21.837Z,26
2022-11-27T19:43:11.405Z,26
2022-11-27T19:45:59.720Z,28.3
2022-11-27T19:48:47.455Z,30.2
2022-11-27T19:51:36.176Z,28.9
2022-11-27T19:54:24.411Z,29.4
2022-11-27T19:57:12.006Z,27.2
2022-11-27T19:59:59.580Z,27.2
2022-11-27T20:02:48.482Z,26.8
2022-11-27T20:05:36.803Z,28.9
2022-11-27T20:08:25.245Z,26.5
2022-11-27T20:11:12.905Z,26.4
2022-11-27T20:14:02.916Z,28.6
2022-11-27T20:16:51.412Z,27.5
2022-11-27T20:19:39.559Z,26.8
2022-11-27T20:22:27.380Z,27.4
2022-11-27T20:25:20.214Z,27.7
2022-11-27T20:28:10.383Z,26.3
2022-11-27T20:30:58.045Z,25.1
2022-11-27T20:33:47.627Z,26
2022-11-27T20:36:35.532Z,27.7
2022-11-27T20:39:25.110Z,26.5
2022-11-27T20:42:13.205Z,24.2
2022-11-27T20:45:01.364Z,26
2022-11-27T20:47:50.317Z,25.2
2022-11-27T20:50:38.063Z,30.2
2022-11-27T20:53:25.762Z,29.3
2022-11-27T20:56:13.566Z,29.9
2022-11-27T20:59:04.143Z,29.6
2022-11-27T21:01:52.477Z,30
2022-11-27T21:04:40.141Z,29.1
2022-11-27T21:07:28.468Z,27.7
2022-11-27T21:10:16.033Z,29.9
2022-11-27T21:13:04.745Z,28.9
2022-11-27T21:15:52.261Z,29.6
2022-11-27T21:18:39.862Z,28.8
2022-11-27T21:21:27.384Z,29.5
2022-11-27T21:24:16.259Z,31
2022-11-27T21:27:05.162Z,30.6
2022-11-27T21:29:52.779Z,31
2022-11-27T21:32:40.390Z,31.9
2022-11-27T21:35:32.226Z,29.1
2022-11-27T21:38:21.806Z,27.2
2022-11-27T21:41:09.418Z,26.5
2022-11-27T21:43:58.430Z,26.9
2022-11-27T21:46:47.587Z,26.5
2022-11-27T21:49:36.610Z,26.7
2022-11-27T21:52:24.411Z,26.1
2022-11-27T21:55:12.438Z,27.1
2022-11-27T21:58:00.087Z,25.4
2022-11-27T22:00:47.783Z,24
2022-11-27T22:03:41.055Z,26.1
2022-11-27T22:06:31.835Z,26.6
2022-11-27T22:09:23.134Z,25.4
2022-11-27T22:12:12.088Z,25.1
2022-11-27T22:15:04.591Z,25.7
2022-11-27T22:17:53.071Z,25.6
2022-11-27T22:20:40.676Z,25.3
2022-11-27T22:23:28.702Z,25.5
2022-11-27T22:26:16.354Z,25.6
2022-11-27T22:29:06.137Z,25.9
2022-11-27T22:31:53.777Z,27.7
2022-11-27T22:34:41.830Z,27.1
2022-11-27T22:37:29.495Z,28.6
2022-11-27T22:40:17.138Z,30.3
2022-11-27T22:43:05.379Z,29.8
2022-11-27T22:45:53.305Z,30.4
2022-11-27T22:48:41.222Z,28.1
2022-11-27T22:51:29.916Z,28
2022-11-27T22:54:20.196Z,28.8
2022-11-27T22:57:09.120Z,30.5
2022-11-27T22:59:58.542Z,29.6
2022-11-27T23:02:46.337Z,29.5
2022-11-27T23:05:34.048Z,30.7
2022-11-27T23:08:21.908Z,31.8
2022-11-27T23:11:09.564Z,29.7
2022-11-27T23:14:00.306Z,32.3
2022-11-27T23:16:48.156Z,33
2022-11-27T23:19:35.891Z,33.8
2022-11-27T23:22:23.369Z,35.6
2022-11-27T23:25:10.888Z,33.2
2022-11-27T23:27:58.421Z,34.5
2022-11-27T23:30:45.996Z,35.4
2022-11-27T23:33:33.664Z,35.5
2022-11-27T23:36:22.416Z,36.4
2022-11-27T23:39:10.116Z,34.5
2022-11-27T23:41:58.793Z,34.5
2022-11-27T23:44:46.444Z,38.8
2022-11-27T23:47:34.028Z,38
2022-11-27T23:50:21.857Z,38.9
2022-11-27T23:53:09.951Z,38.8
2022-11-27T23:55:57.634Z,39.2
2022-11-27T23:58:47.850Z,39
