createdAt,value
2022-12-06T00:01:26.691Z,3.40
2022-12-06T00:03:57.504Z,3.40
2022-12-06T00:06:27.736Z,3.40
2022-12-06T00:08:56.036Z,3.40
2022-12-06T00:11:26.139Z,3.40
2022-12-06T00:13:55.026Z,3.40
2022-12-06T00:16:23.043Z,3.40
2022-12-06T00:18:50.212Z,3.40
2022-12-06T00:21:23.116Z,3.40
2022-12-06T00:23:52.760Z,3.40
2022-12-06T00:26:20.464Z,3.40
2022-12-06T00:28:47.915Z,3.40
2022-12-06T00:31:19.941Z,3.40
2022-12-06T00:33:46.845Z,3.30
2022-12-06T00:36:16.871Z,3.40
2022-12-06T00:38:44.362Z,3.40
2022-12-06T00:41:17.676Z,3.30
2022-12-06T00:43:45.253Z,3.30
2022-12-06T00:46:24.035Z,3.30
2022-12-06T00:48:51.830Z,3.40
2022-12-06T00:51:20.185Z,3.30
2022-12-06T00:53:47.465Z,3.40
2022-12-06T00:56:15.525Z,3.30
2022-12-06T00:58:43.024Z,3.30
2022-12-06T01:01:16.185Z,3.40
2022-12-06T01:03:44.905Z,3.40
2022-12-06T01:06:14.849Z,3.40
2022-12-06T01:08:43.782Z,3.30
2022-12-06T01:11:13.110Z,3.30
2022-12-06T01:13:40.210Z,3.30
2022-12-06T01:16:15.469Z,3.30
2022-12-06T01:18:43.398Z,3.30
2022-12-06T01:21:20.534Z,3.30
2022-12-06T01:23:48.422Z,3.30
2022-12-06T01:26:25.028Z,3.30
2022-12-06T01:28:52.273Z,3.30
2022-12-06T01:31:19.378Z,3.30
2022-12-06T01:33:46.554Z,3.30
2022-12-06T01:36:21.440Z,3.30
2022-12-06T01:38:58.025Z,3.30
2022-12-06T01:41:26.809Z,3.30
2022-12-06T01:43:54.640Z,3.30
2022-12-06T01:46:48.034Z,3.30
2022-12-06T01:49:26.571Z,3.30
2022-12-06T01:52:00.647Z,3.30
2022-12-06T01:54:28.764Z,3.30
2022-12-06T01:56:57.892Z,3.30
2022-12-06T01:59:26.334Z,3.30
2022-12-06T02:01:53.929Z,3.30
2022-12-06T02:04:21.561Z,3.30
2022-12-06T02:06:49.144Z,3.30
2022-12-06T02:09:17.544Z,3.30
2022-12-06T02:11:45.951Z,3.30
2022-12-06T02:14:17.838Z,3.30
2022-12-06T02:16:50.806Z,3.30
2022-12-06T02:19:36.663Z,3.40
2022-12-06T02:22:35.442Z,3.30
2022-12-06T02:25:14.266Z,3.40
2022-12-06T02:27:54.594Z,3.40
2022-12-06T02:30:34.993Z,3.40
2022-12-06T02:33:08.860Z,3.40
2022-12-06T02:35:41.068Z,3.50
2022-12-06T02:38:34.747Z,3.40
2022-12-06T02:41:08.350Z,3.40
2022-12-06T02:43:42.466Z,3.40
2022-12-06T02:46:11.181Z,3.40
2022-12-06T02:48:39.228Z,3.40
2022-12-06T02:51:16.013Z,3.40
2022-12-06T02:53:51.058Z,3.40
2022-12-06T02:56:19.858Z,3.40
2022-12-06T02:58:47.343Z,3.40
2022-12-06T03:01:25.464Z,3.40
2022-12-06T03:04:35.011Z,3.40
2022-12-06T03:07:04.560Z,3.40
2022-12-06T03:09:55.464Z,3.40
2022-12-06T03:12:30.699Z,3.40
2022-12-06T03:15:11.111Z,3.40
2022-12-06T03:17:43.917Z,3.40
2022-12-06T03:20:42.703Z,3.40
2022-12-06T03:23:21.993Z,3.40
2022-12-06T03:25:51.302Z,3.40
2022-12-06T03:28:21.853Z,3.40
2022-12-06T03:30:51.789Z,3.40
2022-12-06T03:33:23.561Z,3.30
2022-12-06T03:35:54.060Z,3.40
2022-12-06T03:38:35.654Z,3.40
2022-12-06T03:41:06.164Z,3.40
2022-12-06T03:43:33.893Z,3.40
2022-12-06T03:46:12.750Z,3.40
2022-12-06T03:48:43.089Z,3.40
2022-12-06T03:51:19.906Z,3.30
2022-12-06T03:53:56.455Z,3.40
2022-12-06T03:56:24.437Z,3.40
2022-12-06T03:58:51.736Z,3.50
2022-12-06T04:01:18.615Z,3.50
2022-12-06T04:03:45.816Z,3.50
2022-12-06T04:06:13.333Z,3.40
2022-12-06T04:08:40.538Z,3.40
2022-12-06T04:11:07.620Z,3.40
2022-12-06T04:13:35.750Z,3.40
2022-12-06T04:16:03.290Z,3.40
2022-12-06T04:18:30.212Z,3.40
2022-12-06T04:21:20.910Z,3.40
2022-12-06T04:23:50.741Z,3.40
2022-12-06T04:26:22.648Z,3.50
2022-12-06T04:29:11.048Z,3.40
2022-12-06T04:31:58.126Z,3.40
2022-12-06T04:34:43.390Z,3.40
2022-12-06T04:37:28.762Z,3.40
2022-12-06T04:39:55.874Z,3.40
2022-12-06T04:42:41.353Z,3.40
2022-12-06T04:45:08.708Z,3.40
2022-12-06T04:47:35.760Z,3.40
2022-12-06T04:50:02.949Z,3.50
2022-12-06T04:52:35.227Z,3.50
2022-12-06T04:55:03.188Z,3.40
2022-12-06T04:57:31.162Z,3.50
2022-12-06T04:59:58.589Z,3.50
2022-12-06T05:02:25.695Z,3.50
2022-12-06T05:04:52.536Z,3.50
2022-12-06T05:07:19.366Z,3.40
2022-12-06T05:09:46.214Z,3.50
2022-12-06T05:12:13.045Z,3.50
2022-12-06T05:14:39.929Z,3.40
2022-12-06T05:17:06.936Z,3.40
2022-12-06T05:19:33.947Z,3.40
2022-12-06T05:22:00.810Z,3.50
2022-12-06T05:24:27.570Z,3.50
2022-12-06T05:26:54.429Z,3.40
2022-12-06T05:29:21.296Z,3.50
2022-12-06T05:31:48.293Z,3.50
2022-12-06T05:34:15.360Z,3.50
2022-12-06T05:36:45.884Z,3.50
2022-12-06T05:39:12.982Z,3.50
2022-12-06T05:41:39.779Z,3.50
2022-12-06T05:44:06.654Z,3.50
2022-12-06T05:46:33.476Z,3.50
2022-12-06T05:49:00.333Z,3.50
2022-12-06T05:51:27.160Z,3.50
2022-12-06T05:53:54.338Z,3.50
2022-12-06T05:56:21.156Z,3.50
2022-12-06T05:58:47.990Z,3.40
2022-12-06T06:01:14.765Z,3.50
2022-12-06T06:03:47.233Z,3.50
2022-12-06T06:06:15.254Z,3.50
2022-12-06T06:08:42.103Z,3.50
2022-12-06T06:11:08.884Z,3.50
2022-12-06T06:13:35.720Z,3.50
2022-12-06T06:16:02.582Z,3.50
2022-12-06T06:18:29.408Z,3.50
2022-12-06T06:20:59.029Z,3.50
2022-12-06T06:23:27.233Z,3.50
2022-12-06T06:25:54.766Z,3.50
2022-12-06T06:28:22.315Z,3.50
2022-12-06T06:30:49.448Z,3.50
2022-12-06T06:33:16.635Z,3.50
2022-12-06T06:35:44.042Z,3.50
2022-12-06T06:38:10.923Z,3.50
2022-12-06T06:40:37.783Z,3.50
2022-12-06T06:43:21.100Z,3.50
2022-12-06T06:46:02.207Z,3.50
2022-12-06T06:48:34.824Z,3.50
2022-12-06T06:51:08.088Z,3.50
2022-12-06T06:53:35.306Z,3.40
2022-12-06T06:56:03.112Z,3.40
2022-12-06T06:58:30.352Z,3.50
2022-12-06T07:00:59.696Z,3.40
2022-12-06T07:03:27.516Z,3.40
2022-12-06T07:06:04.469Z,3.50
2022-12-06T07:08:32.391Z,3.50
2022-12-06T07:10:59.604Z,3.50
2022-12-06T07:13:28.120Z,3.50
2022-12-06T07:15:56.597Z,3.50
2022-12-06T07:18:25.156Z,3.50
2022-12-06T07:21:03.998Z,3.50
2022-12-06T07:23:35.091Z,3.50
2022-12-06T07:26:12.879Z,3.60
2022-12-06T07:28:42.151Z,3.60
2022-12-06T07:31:14.050Z,3.60
2022-12-06T07:33:42.887Z,3.60
2022-12-06T07:36:12.878Z,3.60
2022-12-06T07:38:41.764Z,3.70
2022-12-06T07:41:30.330Z,3.70
2022-12-06T07:44:17.268Z,3.60
2022-12-06T07:46:44.466Z,3.70
2022-12-06T07:49:11.521Z,3.70
2022-12-06T07:51:40.396Z,3.70
2022-12-06T07:54:07.989Z,3.80
2022-12-06T07:56:35.897Z,3.80
2022-12-06T07:59:03.035Z,3.80
2022-12-06T08:01:29.983Z,3.70
2022-12-06T08:04:00.331Z,3.80
2022-12-06T08:06:28.029Z,3.70
2022-12-06T08:08:54.980Z,3.80
2022-12-06T08:11:23.003Z,3.70
2022-12-06T08:13:50.238Z,3.80
2022-12-06T08:16:18.129Z,3.80
2022-12-06T08:18:45.300Z,3.80
2022-12-06T08:21:13.450Z,3.80
2022-12-06T08:23:40.361Z,3.80
2022-12-06T08:26:10.127Z,3.80
2022-12-06T08:28:38.297Z,3.80
2022-12-06T08:31:10.584Z,3.80
2022-12-06T08:33:38.814Z,3.70
2022-12-06T08:36:14.713Z,3.70
2022-12-06T08:38:42.308Z,3.70
2022-12-06T08:41:30.361Z,3.70
2022-12-06T08:43:59.593Z,3.70
2022-12-06T08:46:27.774Z,3.70
2022-12-06T08:48:54.878Z,3.70
2022-12-06T08:51:22.620Z,3.70
2022-12-06T08:53:49.430Z,3.70
2022-12-06T08:56:16.374Z,3.70
2022-12-06T08:58:43.470Z,3.80
2022-12-06T09:01:16.108Z,3.80
2022-12-06T09:03:43.441Z,3.90
2022-12-06T09:06:11.247Z,4.00
2022-12-06T09:08:38.808Z,4.00
2022-12-06T09:11:07.765Z,4.10
2022-12-06T09:13:36.551Z,4.20
2022-12-06T09:16:08.394Z,4.20
2022-12-06T09:18:35.603Z,4.30
2022-12-06T09:21:17.244Z,4.20
2022-12-06T09:23:44.414Z,4.30
2022-12-06T09:26:11.856Z,4.30
2022-12-06T09:28:41.579Z,4.30
2022-12-06T09:31:09.871Z,4.30
2022-12-06T09:33:38.574Z,4.40
2022-12-06T09:36:14.926Z,4.30
2022-12-06T09:38:43.156Z,4.30
2022-12-06T09:41:19.148Z,4.30
2022-12-06T09:44:22.686Z,4.30
2022-12-06T09:47:07.702Z,4.30
2022-12-06T09:49:51.532Z,4.30
2022-12-06T09:52:36.910Z,4.30
2022-12-06T09:55:08.835Z,4.30
2022-12-06T09:58:08.732Z,4.40
2022-12-06T10:00:47.132Z,4.30
2022-12-06T10:03:20.192Z,4.40
2022-12-06T10:06:01.722Z,4.40
2022-12-06T10:08:53.244Z,4.30
2022-12-06T10:11:43.452Z,4.40
2022-12-06T10:14:47.158Z,4.30
2022-12-06T10:17:52.047Z,4.30
2022-12-06T10:20:23.869Z,4.30
2022-12-06T10:23:01.970Z,4.30
2022-12-06T10:25:36.962Z,4.30
2022-12-06T10:28:10.022Z,4.40
2022-12-06T10:30:50.232Z,4.30
2022-12-06T10:33:23.850Z,4.50
2022-12-06T10:35:56.022Z,4.50
2022-12-06T10:39:02.929Z,4.50
2022-12-06T10:41:44.031Z,4.60
2022-12-06T10:44:33.060Z,4.60
2022-12-06T10:47:08.710Z,4.70
2022-12-06T10:50:09.102Z,4.70
2022-12-06T10:52:46.935Z,4.80
2022-12-06T10:55:30.449Z,4.80
2022-12-06T10:58:32.378Z,4.80
2022-12-06T11:01:07.741Z,4.80
2022-12-06T11:03:40.573Z,4.80
2022-12-06T11:06:39.598Z,4.70
2022-12-06T11:09:25.596Z,4.80
2022-12-06T11:11:53.797Z,4.70
2022-12-06T11:14:33.128Z,4.70
2022-12-06T11:17:18.211Z,4.70
2022-12-06T11:19:45.017Z,4.60
2022-12-06T11:22:37.470Z,4.60
2022-12-06T11:25:28.938Z,4.60
2022-12-06T11:28:21.559Z,4.50
2022-12-06T11:30:51.592Z,4.50
2022-12-06T11:33:21.757Z,4.50
2022-12-06T11:35:48.834Z,4.40
2022-12-06T11:38:17.526Z,4.50
2022-12-06T11:40:48.308Z,4.50
2022-12-06T11:43:24.215Z,4.40
2022-12-06T11:45:51.437Z,4.40
2022-12-06T11:48:22.710Z,4.40
2022-12-06T11:50:51.446Z,4.40
2022-12-06T11:53:27.425Z,4.40
2022-12-06T11:55:58.117Z,4.30
2022-12-06T11:58:53.305Z,4.30
2022-12-06T12:01:20.779Z,4.30
2022-12-06T12:03:48.357Z,4.30
2022-12-06T12:06:29.571Z,4.30
2022-12-06T12:09:05.259Z,4.30
2022-12-06T12:11:36.546Z,4.30
2022-12-06T12:14:07.638Z,4.30
2022-12-06T12:16:44.236Z,4.30
2022-12-06T12:19:28.716Z,4.30
2022-12-06T12:21:58.891Z,4.30
2022-12-06T12:27:57.328Z,4.30
2022-12-06T12:30:37.041Z,4.30
2022-12-06T12:33:07.135Z,4.30
2022-12-06T12:35:33.911Z,4.30
2022-12-06T12:38:14.482Z,4.30
2022-12-06T12:41:12.678Z,4.30
2022-12-06T12:43:45.741Z,4.20
2022-12-06T12:46:18.083Z,4.20
2022-12-06T12:48:47.131Z,4.20
2022-12-06T12:51:35.087Z,4.20
2022-12-06T12:54:05.608Z,4.10
2022-12-06T12:56:37.291Z,4.10
2022-12-06T12:59:16.228Z,4.20
2022-12-06T13:02:05.297Z,4.10
2022-12-06T13:04:53.190Z,4.10
2022-12-06T13:07:33.580Z,4.10
2022-12-06T13:10:09.247Z,4.10
2022-12-06T13:12:43.646Z,4.10
2022-12-06T13:15:17.633Z,4.10
2022-12-06T13:17:47.921Z,4.10
2022-12-06T13:20:28.916Z,4.20
2022-12-06T13:23:00.278Z,4.20
2022-12-06T13:25:28.372Z,4.20
2022-12-06T13:28:05.167Z,4.10
2022-12-06T13:30:35.753Z,4.20
2022-12-06T13:33:20.534Z,4.10
2022-12-06T13:36:06.474Z,4.10
2022-12-06T13:38:36.749Z,4.10
2022-12-06T13:41:12.244Z,4.20
2022-12-06T13:43:40.150Z,4.10
2022-12-06T13:46:07.327Z,4.10
2022-12-06T13:48:53.081Z,4.20
2022-12-06T13:51:46.599Z,4.10
2022-12-06T13:54:13.872Z,4.10
2022-12-06T13:56:41.881Z,4.10
2022-12-06T13:59:11.764Z,4.10
2022-12-06T14:01:51.157Z,4.10
2022-12-06T14:04:24.007Z,4.10
2022-12-06T14:09:42.686Z,4.10
2022-12-06T14:12:21.778Z,4.20
2022-12-06T14:15:02.624Z,4.10
2022-12-06T14:18:01.656Z,4.10
2022-12-06T14:20:29.166Z,4.00
2022-12-06T14:22:56.474Z,4.10
2022-12-06T14:25:28.795Z,4.00
2022-12-06T14:28:12.939Z,4.10
2022-12-06T14:30:40.486Z,4.10
2022-12-06T14:33:22.368Z,4.00
2022-12-06T14:35:54.417Z,4.00
2022-12-06T14:38:28.452Z,4.00
2022-12-06T14:41:14.653Z,4.00
2022-12-06T14:43:46.300Z,4.00
2022-12-06T14:46:16.144Z,4.00
2022-12-06T14:49:03.301Z,4.00
2022-12-06T14:51:41.054Z,4.00
2022-12-06T14:54:42.546Z,4.00
2022-12-06T14:57:23.834Z,3.90
2022-12-06T15:00:26.457Z,4.00
2022-12-06T15:03:03.669Z,4.00
2022-12-06T15:05:42.040Z,4.00
2022-12-06T15:08:39.547Z,4.00
2022-12-06T15:11:45.275Z,4.00
2022-12-06T15:14:27.432Z,4.00
2022-12-06T15:17:19.284Z,4.00
2022-12-06T15:19:51.119Z,4.00
2022-12-06T15:22:24.859Z,3.90
2022-12-06T15:24:55.663Z,3.90
2022-12-06T15:27:25.026Z,3.90
2022-12-06T15:29:52.092Z,3.90
2022-12-06T15:32:21.389Z,3.90
2022-12-06T15:34:49.231Z,3.80
2022-12-06T15:40:04.652Z,3.70
2022-12-06T15:42:31.547Z,3.60
2022-12-06T15:44:58.419Z,3.50
2022-12-06T15:47:25.311Z,3.50
2022-12-06T15:49:53.971Z,3.50
2022-12-06T15:52:23.530Z,3.50
2022-12-06T15:54:50.736Z,3.50
2022-12-06T15:57:18.800Z,3.50
2022-12-06T15:59:45.904Z,3.50
2022-12-06T16:02:17.778Z,3.50
2022-12-06T16:04:45.762Z,3.50
2022-12-06T16:07:18.840Z,3.50
2022-12-06T16:09:46.902Z,3.60
2022-12-06T16:12:13.985Z,3.60
2022-12-06T16:14:40.791Z,3.60
2022-12-06T16:17:09.081Z,3.50
2022-12-06T16:19:55.370Z,3.60
2022-12-06T16:22:42.205Z,3.50
2022-12-06T16:25:09.308Z,3.50
2022-12-06T16:27:36.189Z,3.50
2022-12-06T16:30:04.952Z,3.50
2022-12-06T16:32:31.693Z,3.50
2022-12-06T16:34:58.882Z,3.40
2022-12-06T16:37:26.086Z,3.40
2022-12-06T16:39:52.838Z,3.40
2022-12-06T16:42:19.866Z,3.40
2022-12-06T16:44:52.990Z,3.30
2022-12-06T16:49:47.757Z,3.20
2022-12-06T16:52:15.900Z,3.20
2022-12-06T16:54:45.329Z,3.20
2022-12-06T16:57:13.253Z,3.10
2022-12-06T16:59:42.075Z,3.10
2022-12-06T17:02:28.776Z,3.00
2022-12-06T17:04:57.339Z,3.00
2022-12-06T17:07:24.645Z,3.00
2022-12-06T17:09:54.212Z,3.00
2022-12-06T17:12:21.239Z,3.10
2022-12-06T17:14:49.680Z,3.10
2022-12-06T17:17:20.297Z,3.20
2022-12-06T17:19:48.453Z,3.10
2022-12-06T17:22:16.387Z,3.10
2022-12-06T17:24:43.751Z,3.20
2022-12-06T17:27:13.851Z,3.10
2022-12-06T17:29:42.507Z,3.10
2022-12-06T17:32:09.994Z,3.10
2022-12-06T17:34:37.603Z,3.10
2022-12-06T17:37:06.079Z,3.00
2022-12-06T17:39:33.113Z,3.00
2022-12-06T17:42:18.863Z,2.90
2022-12-06T17:44:46.660Z,2.90
2022-12-06T17:47:13.671Z,2.90
2022-12-06T17:49:41.606Z,2.90
2022-12-06T17:52:10.240Z,2.90
2022-12-06T17:54:37.132Z,2.80
2022-12-06T17:57:03.901Z,2.90
2022-12-06T17:59:33.031Z,2.90
2022-12-06T18:02:17.913Z,2.80
2022-12-06T18:07:34.338Z,2.80
2022-12-06T18:10:01.204Z,2.70
2022-12-06T18:12:31.841Z,2.70
2022-12-06T18:15:00.891Z,3.30
2022-12-06T18:17:28.253Z,2.70
2022-12-06T18:19:55.014Z,2.60
2022-12-06T18:22:21.834Z,2.60
2022-12-06T18:24:48.678Z,2.60
2022-12-06T18:27:15.553Z,2.50
2022-12-06T18:29:42.399Z,2.50
2022-12-06T18:32:09.356Z,2.50
2022-12-06T18:34:36.999Z,2.50
2022-12-06T18:37:03.868Z,2.50
2022-12-06T18:39:30.759Z,2.60
2022-12-06T18:41:57.536Z,2.60
2022-12-06T18:44:24.453Z,2.60
2022-12-06T18:46:51.271Z,2.60
2022-12-06T18:49:18.416Z,2.70
2022-12-06T18:51:45.211Z,2.70
2022-12-06T18:54:14.003Z,2.70
2022-12-06T18:56:41.402Z,2.60
2022-12-06T18:59:08.693Z,2.60
2022-12-06T19:01:37.641Z,2.60
2022-12-06T19:04:06.164Z,2.50
2022-12-06T19:06:36.672Z,2.60
2022-12-06T19:09:07.444Z,2.60
2022-12-06T19:11:37.681Z,2.60
2022-12-06T19:14:05.123Z,2.60
2022-12-06T19:16:46.428Z,2.60
2022-12-06T19:19:23.616Z,2.50
2022-12-06T19:21:52.286Z,2.50
2022-12-06T19:24:22.241Z,2.50
2022-12-06T19:26:52.047Z,2.50
2022-12-06T19:29:19.208Z,2.50
2022-12-06T19:31:46.073Z,2.50
2022-12-06T19:34:24.760Z,2.50
2022-12-06T19:36:53.186Z,2.50
2022-12-06T19:39:20.644Z,2.40
2022-12-06T19:42:06.600Z,2.50
2022-12-06T19:44:33.773Z,2.40
2022-12-06T19:47:00.974Z,2.40
2022-12-06T19:49:28.979Z,2.30
2022-12-06T19:51:56.184Z,2.30
2022-12-06T19:54:28.931Z,2.30
2022-12-06T19:56:57.903Z,2.40
2022-12-06T19:59:27.657Z,2.30
2022-12-06T20:01:54.798Z,2.30
2022-12-06T20:04:23.936Z,2.30
2022-12-06T20:06:51.975Z,2.30
2022-12-06T20:09:20.549Z,2.30
2022-12-06T20:12:03.191Z,2.80
2022-12-06T20:14:41.572Z,2.40
2022-12-06T20:17:19.194Z,2.40
2022-12-06T20:19:46.529Z,2.50
2022-12-06T20:22:14.719Z,2.50
2022-12-06T20:24:42.120Z,2.60
2022-12-06T20:27:09.229Z,2.60
2022-12-06T20:29:35.983Z,2.60
2022-12-06T20:32:03.419Z,2.60
2022-12-06T20:34:34.343Z,2.60
2022-12-06T20:37:03.802Z,2.50
2022-12-06T20:39:33.044Z,2.50
2022-12-06T20:42:01.392Z,2.50
2022-12-06T20:44:28.232Z,2.50
2022-12-06T20:46:55.335Z,2.50
2022-12-06T20:49:22.275Z,2.50
2022-12-06T20:51:52.959Z,2.50
2022-12-06T20:54:20.954Z,2.50
2022-12-06T20:56:51.404Z,2.40
2022-12-06T20:59:18.519Z,2.40
2022-12-06T21:01:45.387Z,2.40
2022-12-06T21:04:13.957Z,2.40
2022-12-06T21:06:41.167Z,2.40
2022-12-06T21:09:08.284Z,2.40
2022-12-06T21:11:35.134Z,2.40
2022-12-06T21:14:03.366Z,2.40
2022-12-06T21:16:31.806Z,2.40
2022-12-06T21:19:07.529Z,2.40
2022-12-06T21:21:37.046Z,2.40
2022-12-06T21:24:06.972Z,2.40
2022-12-06T21:26:35.198Z,2.40
2022-12-06T21:29:02.148Z,3.10
2022-12-06T21:31:35.265Z,2.40
2022-12-06T21:34:02.780Z,2.40
2022-12-06T21:36:30.064Z,2.40
2022-12-06T21:38:58.554Z,2.40
2022-12-06T21:41:25.794Z,2.60
2022-12-06T21:43:52.627Z,2.50
2022-12-06T21:46:22.787Z,2.50
2022-12-06T21:48:58.048Z,2.50
2022-12-06T21:51:27.802Z,2.50
2022-12-06T21:53:55.018Z,2.50
2022-12-06T21:56:28.419Z,2.50
2022-12-06T21:59:00.207Z,2.60
2022-12-06T22:01:29.277Z,2.60
2022-12-06T22:03:59.169Z,2.60
2022-12-06T22:06:26.966Z,2.50
2022-12-06T22:09:00.105Z,2.60
2022-12-06T22:11:28.394Z,2.60
2022-12-06T22:13:59.321Z,2.50
2022-12-06T22:16:27.133Z,2.50
2022-12-06T22:18:55.304Z,2.50
2022-12-06T22:21:26.935Z,2.50
2022-12-06T22:23:55.548Z,2.50
2022-12-06T22:26:23.988Z,2.50
2022-12-06T22:28:51.213Z,2.50
2022-12-06T22:31:20.989Z,2.50
2022-12-06T22:33:48.982Z,2.50
2022-12-06T22:36:17.908Z,2.50
2022-12-06T22:38:48.273Z,2.50
2022-12-06T22:41:15.365Z,2.50
2022-12-06T22:43:42.328Z,2.40
2022-12-06T22:46:12.301Z,2.40
2022-12-06T22:48:40.746Z,2.40
2022-12-06T22:51:15.143Z,2.40
2022-12-06T22:53:44.711Z,2.40
2022-12-06T22:56:12.484Z,2.40
2022-12-06T22:58:40.397Z,2.40
2022-12-06T23:01:16.946Z,2.40
2022-12-06T23:03:47.075Z,2.40
2022-12-06T23:06:15.798Z,2.40
2022-12-06T23:08:43.453Z,2.40
2022-12-06T23:11:16.050Z,2.50
2022-12-06T23:13:44.505Z,2.40
2022-12-06T23:16:17.190Z,2.40
2022-12-06T23:18:45.861Z,2.50
2022-12-06T23:21:32.629Z,2.50
2022-12-06T23:24:02.232Z,2.50
2022-12-06T23:26:34.606Z,2.50
2022-12-06T23:29:02.583Z,2.50
2022-12-06T23:31:31.941Z,2.60
2022-12-06T23:34:02.366Z,2.60
2022-12-06T23:36:31.767Z,2.60
2022-12-06T23:38:58.950Z,2.70
2022-12-06T23:41:28.901Z,2.70
2022-12-06T23:43:58.794Z,2.80
2022-12-06T23:46:29.420Z,2.80
2022-12-06T23:48:57.221Z,2.80
2022-12-06T23:51:27.429Z,2.90
2022-12-06T23:53:57.482Z,2.90
2022-12-06T23:56:26.867Z,2.90
2022-12-06T23:58:54.988Z,3.00
