createdAt,value
2022-09-28T00:22:22.608Z,3.78
2022-09-28T00:24:49.492Z,3.67
2022-09-28T00:27:16.341Z,4.22
2022-09-28T00:29:43.236Z,3.70
2022-09-28T00:32:12.190Z,3.58
2022-09-28T00:34:43.226Z,3.67
2022-09-28T00:37:10.582Z,3.92
2022-09-28T00:39:38.490Z,3.30
2022-09-28T00:42:15.603Z,3.67
2022-09-28T00:44:55.695Z,3.25
2022-09-28T00:47:43.946Z,3.33
2022-09-28T00:50:19.707Z,3.25
2022-09-28T00:52:57.947Z,3.47
2022-09-28T00:55:33.593Z,3.40
2022-09-28T00:58:03.750Z,3.35
2022-09-28T01:00:30.640Z,3.45
2022-09-28T01:02:58.520Z,3.30
2022-09-28T01:05:26.767Z,3.05
2022-09-28T01:07:57.021Z,3.60
2022-09-28T01:10:24.032Z,3.75
2022-09-28T01:12:51.030Z,3.35
2022-09-28T01:15:21.787Z,3.50
2022-09-28T01:17:57.365Z,3.27
2022-09-28T01:20:34.350Z,3.80
2022-09-28T01:23:09.422Z,3.58
2022-09-28T01:25:54.947Z,3.38
2022-09-28T01:28:27.563Z,3.38
2022-09-28T01:31:03.264Z,3.20
2022-09-28T01:33:56.657Z,3.45
2022-09-28T01:36:53.884Z,3.47
2022-09-28T01:39:28.312Z,3.47
2022-09-28T01:41:59.951Z,3.45
2022-09-28T01:47:00.922Z,3.30
2022-09-28T01:49:34.313Z,3.00
2022-09-28T01:52:13.227Z,2.88
2022-09-28T01:54:53.982Z,2.83
2022-09-28T01:57:26.960Z,2.78
2022-09-28T02:00:03.259Z,3.22
2022-09-28T02:03:05.222Z,3.08
2022-09-28T02:05:38.828Z,2.83
2022-09-28T02:08:10.191Z,3.00
2022-09-28T02:10:45.539Z,3.10
2022-09-28T02:13:29.641Z,3.15
2022-09-28T02:16:32.361Z,3.30
2022-09-28T02:18:59.391Z,3.05
2022-09-28T02:21:45.392Z,3.38
2022-09-28T02:24:34.986Z,3.38
2022-09-28T02:27:10.001Z,3.20
2022-09-28T02:29:36.859Z,3.22
2022-09-28T02:32:03.848Z,3.08
2022-09-28T02:34:30.754Z,3.00
2022-09-28T02:36:57.641Z,3.05
2022-09-28T02:39:24.709Z,2.95
2022-09-28T02:42:06.265Z,3.10
2022-09-28T02:45:05.555Z,3.10
2022-09-28T02:48:08.178Z,3.15
2022-09-28T02:51:02.754Z,3.05
2022-09-28T02:54:18.764Z,3.10
2022-09-28T02:57:10.435Z,3.10
2022-09-28T02:59:45.005Z,2.60
2022-09-28T03:02:49.780Z,3.38
2022-09-28T03:05:24.653Z,2.95
2022-09-28T03:08:06.941Z,2.72
2022-09-28T03:10:46.820Z,2.78
2022-09-28T03:13:16.488Z,2.75
2022-09-28T03:15:48.633Z,2.80
2022-09-28T03:18:16.422Z,2.63
2022-09-28T03:20:43.414Z,2.80
2022-09-28T03:23:24.429Z,2.85
2022-09-28T03:25:52.129Z,2.78
2022-09-28T03:28:19.609Z,2.80
2022-09-28T03:30:46.435Z,3.13
2022-09-28T03:33:13.326Z,2.70
2022-09-28T03:35:40.271Z,2.80
2022-09-28T03:38:07.187Z,2.83
2022-09-28T03:40:34.080Z,2.75
2022-09-28T03:43:01.575Z,2.63
2022-09-28T03:45:28.486Z,2.95
2022-09-28T03:47:55.457Z,2.90
2022-09-28T03:50:22.343Z,3.28
2022-09-28T03:52:49.228Z,2.78
2022-09-28T03:55:16.192Z,3.45
2022-09-28T03:57:43.079Z,3.55
2022-09-28T04:00:10.820Z,3.33
2022-09-28T04:02:37.789Z,3.10
2022-09-28T04:05:04.891Z,2.85
2022-09-28T04:07:34.370Z,3.50
2022-09-28T04:10:01.223Z,2.72
2022-09-28T04:12:28.073Z,3.28
2022-09-28T04:14:54.892Z,3.10
2022-09-28T04:17:21.755Z,3.30
2022-09-28T04:19:48.585Z,2.95
2022-09-28T04:22:15.483Z,3.10
2022-09-28T04:24:43.630Z,2.95
2022-09-28T04:27:28.817Z,2.88
2022-09-28T04:29:55.659Z,3.13
2022-09-28T04:32:22.503Z,3.22
2022-09-28T04:34:49.918Z,3.58
2022-09-28T04:37:16.800Z,3.20
2022-09-28T04:39:48.034Z,3.00
2022-09-28T04:42:15.203Z,3.33
2022-09-28T04:44:42.004Z,3.47
2022-09-28T04:47:08.894Z,3.13
2022-09-28T04:49:37.126Z,3.50
2022-09-28T04:52:04.850Z,3.25
2022-09-28T04:54:31.622Z,3.70
2022-09-28T04:56:58.697Z,3.63
2022-09-28T04:59:26.036Z,3.40
2022-09-28T05:01:54.241Z,3.58
2022-09-28T05:04:25.078Z,3.15
2022-09-28T05:06:52.923Z,3.05
2022-09-28T05:09:19.767Z,3.50
2022-09-28T05:11:48.862Z,3.53
2022-09-28T05:14:16.435Z,4.18
2022-09-28T05:16:44.519Z,3.30
2022-09-28T05:19:12.817Z,3.00
2022-09-28T05:21:40.788Z,4.03
2022-09-28T05:24:07.841Z,3.42
2022-09-28T05:26:34.879Z,3.45
2022-09-28T05:29:01.696Z,3.47
2022-09-28T05:31:28.560Z,4.03
2022-09-28T05:33:55.568Z,3.63
2022-09-28T05:36:22.542Z,3.45
2022-09-28T05:38:49.363Z,3.50
2022-09-28T05:41:16.242Z,3.40
2022-09-28T05:43:44.155Z,3.40
2022-09-28T05:46:11.202Z,3.88
2022-09-28T05:48:38.113Z,3.63
2022-09-28T05:51:04.990Z,3.78
2022-09-28T05:53:31.940Z,3.58
2022-09-28T05:55:59.870Z,3.60
2022-09-28T05:58:27.591Z,3.22
2022-09-28T06:00:57.725Z,3.25
2022-09-28T06:03:25.066Z,3.60
2022-09-28T06:05:51.930Z,3.15
2022-09-28T06:08:19.268Z,3.40
2022-09-28T06:10:46.412Z,3.92
2022-09-28T06:13:13.314Z,3.75
2022-09-28T06:15:42.808Z,4.07
2022-09-28T06:18:17.063Z,3.03
2022-09-28T06:20:43.976Z,2.95
2022-09-28T06:23:12.630Z,3.38
2022-09-28T06:25:39.840Z,3.40
2022-09-28T06:28:12.390Z,3.67
2022-09-28T06:30:40.529Z,4.18
2022-09-28T06:33:10.356Z,3.97
2022-09-28T06:35:37.318Z,3.38
2022-09-28T06:38:04.590Z,3.10
2022-09-28T06:40:32.114Z,3.97
2022-09-28T06:43:21.019Z,4.25
2022-09-28T06:45:52.539Z,3.30
2022-09-28T06:50:47.576Z,6.57
2022-09-28T06:53:15.173Z,3.38
2022-09-28T06:55:49.142Z,4.00
2022-09-28T06:58:20.020Z,3.55
2022-09-28T07:00:48.308Z,3.30
2022-09-28T07:03:18.660Z,3.30
2022-09-28T07:05:48.251Z,3.60
2022-09-28T07:08:17.606Z,3.97
2022-09-28T07:10:46.010Z,3.10
2022-09-28T07:13:36.622Z,3.00
2022-09-28T07:16:01.801Z,3.92
2022-09-28T07:18:30.022Z,3.53
2022-09-28T07:20:57.701Z,3.50
2022-09-28T07:23:27.601Z,3.78
2022-09-28T07:25:54.807Z,3.50
2022-09-28T07:28:22.396Z,2.78
2022-09-28T07:30:49.507Z,3.10
2022-09-28T07:33:17.617Z,3.20
2022-09-28T07:35:55.568Z,3.17
2022-09-28T07:38:22.662Z,3.85
2022-09-28T07:41:08.241Z,4.53
2022-09-28T07:43:35.427Z,3.33
2022-09-28T07:46:02.505Z,4.50
2022-09-28T07:48:36.733Z,3.50
2022-09-28T07:51:04.319Z,4.63
2022-09-28T07:53:31.632Z,3.22
2022-09-28T07:56:06.313Z,3.40
2022-09-28T07:58:35.163Z,3.13
2022-09-28T08:01:08.834Z,3.45
2022-09-28T08:03:36.537Z,3.75
2022-09-28T08:06:07.099Z,2.75
2022-09-28T08:08:35.112Z,2.95
2022-09-28T08:11:02.515Z,2.95
2022-09-28T08:13:31.104Z,3.90
2022-09-28T08:16:02.000Z,4.00
2022-09-28T08:18:28.860Z,2.50
2022-09-28T08:21:14.420Z,4.50
2022-09-28T08:23:41.792Z,7.45
2022-09-28T08:26:12.073Z,2.25
2022-09-28T08:28:42.891Z,3.88
2022-09-28T08:31:09.944Z,2.53
2022-09-28T08:33:36.973Z,1.95
2022-09-28T08:36:04.697Z,2.45
2022-09-28T08:38:31.832Z,2.55
2022-09-28T08:41:21.653Z,2.53
2022-09-28T08:44:23.977Z,3.03
2022-09-28T08:47:02.117Z,2.30
2022-09-28T08:49:41.931Z,2.50
2022-09-28T08:52:23.560Z,1.92
2022-09-28T08:57:29.720Z,2.40
2022-09-28T08:59:59.783Z,2.25
2022-09-28T09:02:39.711Z,2.10
2022-09-28T09:05:15.171Z,2.17
2022-09-28T09:07:45.094Z,2.33
2022-09-28T09:10:50.732Z,2.92
2022-09-28T09:13:41.750Z,1.98
2022-09-28T09:16:20.628Z,2.17
2022-09-28T09:19:03.874Z,1.90
2022-09-28T09:21:56.036Z,2.42
2022-09-28T09:24:38.786Z,1.98
2022-09-28T09:27:18.591Z,2.65
2022-09-28T09:29:54.503Z,1.95
2022-09-28T09:32:53.416Z,1.55
2022-09-28T09:35:49.301Z,2.03
2022-09-28T09:38:22.239Z,1.70
2022-09-28T09:41:01.123Z,1.50
2022-09-28T09:43:42.771Z,1.70
2022-09-28T09:46:28.407Z,1.98
2022-09-28T09:49:19.725Z,2.30
2022-09-28T09:51:52.426Z,2.72
2022-09-28T09:54:38.331Z,2.47
2022-09-28T09:57:15.492Z,1.85
2022-09-28T09:59:44.532Z,1.65
2022-09-28T10:02:28.060Z,1.70
2022-09-28T10:05:21.188Z,2.00
2022-09-28T10:08:15.596Z,1.90
2022-09-28T10:11:09.702Z,1.70
2022-09-28T10:13:37.093Z,1.50
2022-09-28T10:16:06.509Z,2.05
2022-09-28T10:18:34.113Z,1.60
2022-09-28T10:21:01.028Z,2.00
2022-09-28T10:23:33.897Z,1.85
2022-09-28T10:26:05.956Z,2.67
2022-09-28T10:28:54.125Z,2.10
2022-09-28T10:31:39.839Z,1.90
2022-09-28T10:34:08.426Z,1.90
2022-09-28T10:36:45.749Z,1.80
2022-09-28T10:39:53.273Z,2.42
2022-09-28T10:42:30.295Z,2.65
2022-09-28T10:45:13.873Z,1.80
2022-09-28T10:47:44.526Z,1.70
2022-09-28T10:50:26.575Z,1.70
2022-09-28T10:52:53.451Z,2.20
2022-09-28T10:55:23.449Z,2.00
2022-09-28T10:57:50.562Z,2.85
2022-09-28T11:00:39.359Z,2.50
2022-09-28T11:03:06.999Z,2.50
2022-09-28T11:05:36.015Z,1.88
2022-09-28T11:08:06.375Z,2.20
2022-09-28T11:10:33.717Z,1.77
2022-09-28T11:13:00.962Z,1.70
2022-09-28T11:15:32.138Z,1.75
2022-09-28T11:18:31.610Z,2.10
2022-09-28T11:21:37.471Z,2.13
2022-09-28T11:24:19.308Z,2.42
2022-09-28T11:26:48.479Z,2.40
2022-09-28T11:29:39.904Z,3.70
2022-09-28T11:32:07.063Z,3.85
2022-09-28T11:34:59.169Z,5.43
2022-09-28T11:37:31.372Z,10.18
2022-09-28T11:42:58.088Z,4.80
2022-09-28T11:45:24.981Z,3.60
2022-09-28T11:48:25.767Z,3.95
2022-09-28T11:50:56.829Z,4.57
2022-09-28T11:53:45.520Z,5.38
2022-09-28T11:56:26.231Z,4.18
2022-09-28T11:59:00.606Z,3.30
2022-09-28T12:01:36.206Z,4.10
2022-09-28T12:04:29.237Z,2.55
2022-09-28T12:07:18.199Z,2.15
2022-09-28T12:10:02.691Z,2.08
2022-09-28T12:12:38.279Z,2.90
2022-09-28T12:15:59.553Z,6.68
2022-09-28T12:19:07.462Z,3.92
2022-09-28T12:21:51.342Z,2.50
2022-09-28T12:24:29.428Z,2.10
2022-09-28T12:27:14.512Z,2.78
2022-09-28T12:29:56.254Z,2.60
2022-09-28T12:32:35.819Z,2.10
2022-09-28T12:35:10.429Z,2.45
2022-09-28T12:37:58.741Z,3.20
2022-09-28T12:40:41.697Z,2.13
2022-09-28T12:43:29.076Z,2.65
2022-09-28T12:46:17.334Z,4.25
2022-09-28T12:49:47.586Z,3.20
2022-09-28T12:51:57.732Z,2.72
2022-09-28T12:54:58.840Z,7.55
2022-09-28T12:57:37.453Z,5.00
2022-09-28T13:00:11.938Z,3.65
2022-09-28T13:03:07.238Z,2.80
2022-09-28T13:06:11.329Z,3.40
2022-09-28T13:08:38.086Z,3.25
2022-09-28T13:11:32.017Z,6.15
2022-09-28T13:14:33.785Z,2.63
2022-09-28T13:17:19.390Z,2.90
2022-09-28T13:20:13.261Z,4.05
2022-09-28T13:22:46.096Z,4.45
2022-09-28T13:25:21.891Z,2.97
2022-09-28T13:27:53.391Z,2.67
2022-09-28T13:32:48.477Z,3.33
2022-09-28T13:35:20.551Z,2.80
2022-09-28T13:37:48.854Z,3.38
2022-09-28T13:40:15.785Z,3.13
2022-09-28T13:42:50.849Z,2.80
2022-09-28T13:45:26.679Z,2.50
2022-09-28T13:48:09.853Z,11.40
2022-09-28T13:50:51.765Z,2.80
2022-09-28T13:53:44.143Z,3.33
2022-09-28T13:56:39.784Z,2.90
2022-09-28T13:59:19.423Z,2.70
2022-09-28T14:02:06.930Z,3.67
2022-09-28T14:04:52.413Z,2.67
2022-09-28T14:07:24.594Z,2.47
2022-09-28T14:10:10.367Z,2.38
2022-09-28T14:12:37.271Z,3.20
2022-09-28T14:15:26.903Z,2.60
2022-09-28T14:18:01.021Z,2.25
2022-09-28T14:20:31.469Z,3.55
2022-09-28T14:23:21.052Z,2.63
2022-09-28T14:26:23.175Z,2.92
2022-09-28T14:29:29.705Z,3.00
2022-09-28T14:32:09.557Z,2.88
2022-09-28T14:34:42.542Z,2.78
2022-09-28T14:37:48.849Z,3.10
2022-09-28T14:40:49.758Z,2.85
2022-09-28T14:43:24.825Z,2.85
2022-09-28T14:46:11.860Z,3.40
2022-09-28T14:48:54.077Z,3.92
2022-09-28T14:51:26.836Z,3.88
2022-09-28T14:54:01.182Z,3.80
2022-09-28T14:57:03.016Z,2.90
2022-09-28T15:02:02.669Z,3.10
2022-09-28T15:04:31.061Z,2.88
2022-09-28T15:06:58.180Z,3.05
2022-09-28T15:09:27.892Z,4.00
2022-09-28T15:12:09.782Z,3.00
2022-09-28T15:14:44.828Z,3.60
2022-09-28T15:17:14.222Z,3.50
2022-09-28T15:19:43.885Z,3.00
2022-09-28T15:22:18.132Z,3.70
2022-09-28T15:24:58.724Z,3.42
2022-09-28T15:27:37.343Z,3.40
2022-09-28T15:30:19.196Z,3.72
2022-09-28T15:32:46.130Z,3.10
2022-09-28T15:35:20.604Z,3.38
2022-09-28T15:37:52.178Z,3.45
2022-09-28T15:42:49.911Z,3.63
2022-09-28T15:45:23.000Z,3.38
2022-09-28T15:47:49.910Z,3.50
2022-09-28T15:50:29.135Z,3.92
2022-09-28T15:53:03.053Z,3.83
2022-09-28T15:55:41.486Z,4.55
2022-09-28T15:58:21.284Z,4.00
2022-09-28T16:00:50.746Z,4.78
2022-09-28T16:03:17.577Z,4.68
2022-09-28T16:05:58.453Z,4.80
2022-09-28T16:08:33.024Z,5.68
2022-09-28T16:11:23.973Z,6.15
2022-09-28T16:14:06.354Z,6.20
2022-09-28T16:16:50.342Z,5.80
2022-09-28T16:19:25.622Z,5.20
2022-09-28T16:21:57.520Z,5.60
2022-09-28T16:24:36.219Z,5.50
2022-09-28T16:27:06.763Z,5.10
2022-09-28T16:29:40.013Z,4.47
2022-09-28T16:32:25.445Z,4.88
2022-09-28T16:35:13.132Z,6.10
2022-09-28T16:37:42.769Z,7.22
2022-09-28T16:40:10.532Z,5.40
2022-09-28T16:42:48.695Z,5.72
2022-09-28T16:45:22.423Z,5.60
2022-09-28T16:47:52.463Z,5.53
2022-09-28T16:50:24.437Z,6.25
2022-09-28T16:53:20.425Z,4.90
2022-09-28T16:55:49.818Z,5.15
2022-09-28T16:58:16.719Z,5.47
2022-09-28T17:00:43.541Z,5.35
2022-09-28T17:03:15.954Z,4.85
2022-09-28T17:05:43.183Z,5.70
2022-09-28T17:08:17.329Z,4.80
2022-09-28T17:11:17.027Z,4.70
2022-09-28T17:13:45.937Z,5.38
2022-09-28T17:16:37.085Z,5.25
2022-09-28T17:19:19.735Z,5.50
2022-09-28T17:21:47.246Z,5.45
2022-09-28T17:24:14.126Z,5.55
2022-09-28T17:26:42.350Z,5.00
2022-09-28T17:29:14.888Z,5.00
2022-09-28T17:31:43.246Z,4.55
2022-09-28T17:34:12.297Z,6.15
2022-09-28T17:36:41.729Z,5.03
2022-09-28T17:39:14.104Z,4.85
2022-09-28T17:41:41.150Z,5.32
2022-09-28T17:44:08.222Z,4.65
2022-09-28T17:46:37.717Z,7.13
2022-09-28T17:49:07.719Z,5.55
2022-09-28T17:51:37.706Z,5.38
2022-09-28T17:54:06.558Z,5.45
2022-09-28T17:56:34.394Z,5.25
2022-09-28T17:59:06.673Z,4.90
2022-09-28T18:01:34.919Z,5.00
2022-09-28T18:04:08.176Z,6.78
2022-09-28T18:06:37.369Z,5.57
2022-09-28T18:09:05.282Z,7.00
2022-09-28T18:11:33.400Z,5.80
2022-09-28T18:14:00.696Z,6.75
2022-09-28T18:16:28.840Z,7.70
2022-09-28T18:18:56.059Z,5.45
2022-09-28T18:21:23.048Z,5.63
2022-09-28T18:23:49.931Z,6.97
2022-09-28T18:26:19.067Z,5.60
2022-09-28T18:28:46.293Z,5.10
2022-09-28T18:31:15.366Z,6.40
2022-09-28T18:33:42.288Z,8.13
2022-09-28T18:36:09.306Z,5.63
2022-09-28T18:38:37.092Z,4.50
2022-09-28T18:41:14.479Z,5.32
2022-09-28T18:43:42.864Z,5.18
2022-09-28T18:46:11.246Z,4.30
2022-09-28T18:48:40.319Z,5.03
2022-09-28T18:51:12.312Z,4.50
2022-09-28T18:53:40.271Z,5.60
2022-09-28T18:56:12.540Z,5.32
2022-09-28T18:58:40.941Z,4.57
2022-09-28T19:01:29.346Z,5.20
2022-09-28T19:03:59.328Z,5.10
2022-09-28T19:06:27.946Z,4.55
2022-09-28T19:08:55.812Z,5.03
2022-09-28T19:11:23.695Z,5.50
2022-09-28T19:13:51.005Z,5.57
2022-09-28T19:16:21.309Z,5.95
2022-09-28T19:18:48.763Z,5.75
2022-09-28T19:21:16.099Z,5.43
2022-09-28T19:23:48.937Z,5.10
2022-09-28T19:26:19.300Z,6.10
2022-09-28T19:28:46.243Z,6.35
2022-09-28T19:31:13.492Z,9.02
2022-09-28T19:33:41.105Z,6.57
2022-09-28T19:36:13.548Z,6.25
2022-09-28T19:38:41.068Z,5.47
2022-09-28T19:42:00.621Z,5.68
2022-09-28T19:44:29.207Z,5.55
2022-09-28T19:47:00.108Z,4.93
2022-09-28T19:49:28.007Z,5.57
2022-09-28T19:52:12.074Z,5.18
2022-09-28T19:54:40.078Z,7.93
2022-09-28T19:57:08.622Z,7.45
2022-09-28T19:59:37.295Z,8.52
2022-09-28T20:02:06.747Z,15.80
2022-09-28T20:04:33.733Z,5.47
2022-09-28T20:07:01.118Z,9.00
2022-09-28T20:09:27.975Z,7.60
2022-09-28T20:11:55.123Z,7.28
2022-09-28T20:14:24.498Z,6.13
2022-09-28T20:16:53.404Z,5.82
2022-09-28T20:19:21.933Z,5.45
2022-09-28T20:21:49.789Z,5.20
2022-09-28T20:24:17.303Z,5.80
2022-09-28T20:26:45.912Z,5.68
2022-09-28T20:29:13.211Z,6.25
2022-09-28T20:31:40.426Z,4.60
2022-09-28T20:34:07.742Z,4.60
2022-09-28T20:36:34.820Z,4.72
2022-09-28T20:39:02.596Z,4.78
2022-09-28T20:41:36.759Z,19.30
2022-09-28T20:44:06.376Z,6.78
2022-09-28T20:46:35.385Z,4.72
2022-09-28T20:49:02.884Z,4.32
2022-09-28T20:51:29.792Z,4.78
2022-09-28T20:53:58.527Z,4.50
2022-09-28T20:56:38.715Z,5.38
2022-09-28T20:59:08.545Z,4.13
2022-09-28T21:01:35.924Z,4.43
2022-09-28T21:04:04.585Z,4.13
2022-09-28T21:06:33.908Z,4.15
2022-09-28T21:09:01.470Z,4.22
2022-09-28T21:11:29.634Z,4.28
2022-09-28T21:14:01.794Z,4.18
2022-09-28T21:16:30.786Z,4.05
2022-09-28T21:18:58.142Z,3.42
2022-09-28T21:21:25.887Z,3.65
2022-09-28T21:23:53.868Z,3.80
2022-09-28T21:26:25.966Z,3.60
2022-09-28T21:28:58.010Z,3.47
2022-09-28T21:31:29.062Z,3.60
2022-09-28T21:33:56.882Z,3.63
2022-09-28T21:36:24.000Z,3.38
2022-09-28T21:38:50.926Z,3.63
2022-09-28T21:41:17.754Z,3.47
2022-09-28T21:43:46.031Z,3.90
2022-09-28T21:46:13.124Z,4.43
2022-09-28T21:48:40.109Z,4.72
2022-09-28T21:51:09.266Z,4.30
2022-09-28T21:53:37.778Z,4.38
2022-09-28T21:56:07.324Z,4.20
2022-09-28T21:58:35.540Z,3.88
2022-09-28T22:01:18.012Z,4.32
2022-09-28T22:03:47.916Z,4.82
2022-09-28T22:06:17.861Z,4.15
2022-09-28T22:08:45.861Z,4.63
2022-09-28T22:11:21.668Z,4.00
2022-09-28T22:13:51.061Z,4.53
2022-09-28T22:16:19.961Z,4.50
2022-09-28T22:18:47.123Z,4.28
2022-09-28T22:21:16.782Z,4.30
2022-09-28T22:23:44.244Z,4.32
2022-09-28T22:26:18.048Z,4.82
2022-09-28T22:28:50.407Z,5.38
2022-09-28T22:31:19.269Z,4.90
2022-09-28T22:33:46.272Z,5.43
2022-09-28T22:36:15.002Z,4.70
2022-09-28T22:38:41.839Z,4.53
2022-09-28T22:41:09.645Z,4.30
2022-09-28T22:43:36.705Z,4.68
2022-09-28T22:46:09.120Z,4.35
2022-09-28T22:48:36.921Z,4.10
2022-09-28T22:51:06.221Z,3.90
2022-09-28T22:53:36.152Z,5.05
2022-09-28T22:56:05.634Z,4.60
2022-09-28T22:58:33.562Z,4.47
2022-09-28T23:01:27.472Z,4.50
2022-09-28T23:03:55.567Z,4.13
2022-09-28T23:06:24.839Z,4.40
2022-09-28T23:08:52.379Z,4.10
2022-09-28T23:11:19.776Z,4.38
2022-09-28T23:13:55.529Z,4.40
2022-09-28T23:16:26.863Z,3.88
2022-09-28T23:18:55.601Z,4.10
2022-09-28T23:21:25.235Z,3.67
2022-09-28T23:23:58.130Z,3.97
2022-09-28T23:26:27.787Z,3.78
2022-09-28T23:28:55.590Z,4.10
2022-09-28T23:31:28.407Z,3.90
2022-09-28T23:34:05.663Z,3.50
2022-09-28T23:36:32.976Z,3.60
2022-09-28T23:39:00.446Z,3.90
2022-09-28T23:41:27.771Z,3.88
2022-09-28T23:43:54.653Z,3.95
2022-09-28T23:46:21.638Z,3.55
2022-09-28T23:48:49.187Z,3.67
2022-09-28T23:51:16.140Z,4.15
2022-09-28T23:53:43.368Z,3.65
2022-09-28T23:56:10.276Z,3.90
2022-09-28T23:58:37.212Z,4.63
