createdAt,value
2019-01-12T00:01:15.118Z,6.44
2019-01-12T00:03:42.583Z,6.51
2019-01-12T00:06:10.023Z,6.54
2019-01-12T00:08:37.461Z,6.46
2019-01-12T00:11:04.922Z,6.46
2019-01-12T00:13:32.378Z,6.51
2019-01-12T00:15:59.832Z,6.49
2019-01-12T00:18:27.335Z,6.30
2019-01-12T00:20:55.607Z,6.34
2019-01-12T00:23:23.145Z,6.26
2019-01-12T00:25:50.619Z,6.18
2019-01-12T00:28:18.088Z,6.20
2019-01-12T00:30:45.558Z,6.31
2019-01-12T00:33:13.001Z,6.46
2019-01-12T00:35:40.462Z,6.25
2019-01-12T00:38:07.902Z,6.06
2019-01-12T00:40:35.353Z,6.42
2019-01-12T00:43:02.777Z,6.36
2019-01-12T00:45:30.207Z,6.22
2019-01-12T00:47:57.662Z,6.25
2019-01-12T00:50:25.127Z,6.34
2019-01-12T00:52:52.591Z,6.40
2019-01-12T00:55:20.031Z,6.24
2019-01-12T00:57:47.477Z,6.30
2019-01-12T01:00:15.894Z,6.40
2019-01-12T01:02:43.323Z,6.07
2019-01-12T01:05:10.789Z,6.23
2019-01-12T01:07:38.221Z,6.16
2019-01-12T01:10:06.494Z,6.31
2019-01-12T01:12:33.941Z,6.21
2019-01-12T01:15:01.413Z,6.17
2019-01-12T01:17:28.872Z,6.02
2019-01-12T01:19:56.365Z,6.29
2019-01-12T01:22:23.807Z,6.45
2019-01-12T01:24:51.277Z,6.43
2019-01-12T01:27:18.771Z,6.31
2019-01-12T01:29:46.236Z,6.51
2019-01-12T01:32:13.695Z,6.24
2019-01-12T01:34:42.603Z,6.18
2019-01-12T01:37:10.158Z,6.22
2019-01-12T01:39:37.619Z,6.12
2019-01-12T01:42:05.077Z,6.17
2019-01-12T01:44:32.542Z,6.06
2019-01-12T01:47:00.022Z,6.20
2019-01-12T01:49:27.492Z,6.12
2019-01-12T01:51:54.951Z,6.06
2019-01-12T01:54:22.400Z,6.11
2019-01-12T01:56:50.695Z,6.12
2019-01-12T01:59:18.143Z,6.06
2019-01-12T02:01:45.594Z,6.19
2019-01-12T02:04:13.082Z,6.23
2019-01-12T02:06:40.509Z,6.14
2019-01-12T02:09:07.957Z,6.19
2019-01-12T02:11:35.407Z,5.99
2019-01-12T02:14:02.870Z,5.87
2019-01-12T02:16:30.300Z,6.01
2019-01-12T02:18:57.772Z,5.91
2019-01-12T02:21:25.197Z,6.00
2019-01-12T02:23:52.648Z,6.16
2019-01-12T02:26:20.869Z,5.97
2019-01-12T02:28:48.349Z,5.99
2019-01-12T02:31:15.791Z,5.95
2019-01-12T02:33:43.238Z,5.93
2019-01-12T02:36:10.691Z,5.97
2019-01-12T02:38:38.139Z,6.02
2019-01-12T02:41:05.592Z,6.10
2019-01-12T02:43:33.035Z,6.00
2019-01-12T02:46:00.520Z,6.14
2019-01-12T02:48:27.986Z,6.18
2019-01-12T02:50:55.447Z,6.05
2019-01-12T02:53:22.891Z,6.24
2019-01-12T02:55:51.128Z,6.16
2019-01-12T02:58:18.575Z,6.17
2019-01-12T03:00:46.037Z,6.16
2019-01-12T03:03:13.485Z,5.92
2019-01-12T03:05:40.932Z,6.04
2019-01-12T03:08:08.389Z,5.86
2019-01-12T03:10:35.877Z,6.03
2019-01-12T03:13:03.308Z,5.93
2019-01-12T03:15:31.640Z,5.93
2019-01-12T03:17:59.165Z,5.98
2019-01-12T03:20:26.619Z,5.98
2019-01-12T03:22:54.067Z,6.08
2019-01-12T03:25:21.539Z,6.19
2019-01-12T03:27:49.033Z,6.18
2019-01-12T03:30:16.523Z,6.27
2019-01-12T03:32:44.025Z,6.10
2019-01-12T03:35:11.466Z,6.12
2019-01-12T03:37:38.946Z,6.22
2019-01-12T03:40:06.423Z,6.18
2019-01-12T03:42:34.757Z,6.00
2019-01-12T03:45:02.309Z,6.03
2019-01-12T03:47:29.758Z,5.99
2019-01-12T03:49:57.257Z,6.11
2019-01-12T03:52:24.719Z,5.98
2019-01-12T03:54:53.084Z,5.85
2019-01-12T03:57:21.685Z,5.75
2019-01-12T03:59:49.163Z,5.93
2019-01-12T04:02:16.647Z,5.88
2019-01-12T04:04:44.097Z,6.03
2019-01-12T04:07:11.576Z,6.00
2019-01-12T04:09:39.024Z,6.07
2019-01-12T04:12:06.471Z,6.05
2019-01-12T04:14:33.936Z,5.92
2019-01-12T04:17:02.301Z,6.02
2019-01-12T04:19:29.768Z,6.15
2019-01-12T04:21:57.219Z,6.08
2019-01-12T04:24:24.689Z,6.14
2019-01-12T04:26:52.129Z,5.97
2019-01-12T04:29:20.635Z,5.88
2019-01-12T04:31:48.109Z,6.01
2019-01-12T04:34:15.570Z,5.85
2019-01-12T04:36:43.044Z,5.87
2019-01-12T04:39:10.517Z,5.90
2019-01-12T04:41:37.965Z,6.02
2019-01-12T04:44:05.482Z,5.95
2019-01-12T04:46:32.916Z,5.80
2019-01-12T04:49:00.352Z,5.95
2019-01-12T04:51:27.823Z,5.72
2019-01-12T04:53:55.261Z,5.79
2019-01-12T04:56:22.764Z,5.69
2019-01-12T04:58:50.259Z,5.89
2019-01-12T05:01:17.683Z,5.96
2019-01-12T05:03:45.138Z,5.92
2019-01-12T05:06:12.591Z,5.94
2019-01-12T05:08:40.073Z,6.00
2019-01-12T05:11:07.529Z,5.75
2019-01-12T05:13:34.998Z,5.82
2019-01-12T05:16:02.467Z,5.79
2019-01-12T05:18:29.893Z,5.74
2019-01-12T05:20:57.365Z,5.81
2019-01-12T05:23:24.796Z,5.74
2019-01-12T05:25:52.598Z,5.61
2019-01-12T05:28:20.042Z,5.70
2019-01-12T05:30:47.487Z,5.85
2019-01-12T05:33:14.915Z,5.77
2019-01-12T05:35:42.367Z,5.56
2019-01-12T05:38:09.832Z,5.55
2019-01-12T05:40:37.293Z,5.77
2019-01-12T05:43:05.485Z,5.58
2019-01-12T05:45:32.958Z,5.67
2019-01-12T05:48:00.411Z,5.71
2019-01-12T05:50:27.885Z,5.57
2019-01-12T05:52:55.340Z,5.39
2019-01-12T05:55:23.052Z,5.62
2019-01-12T05:57:50.524Z,5.70
2019-01-12T06:00:17.983Z,5.69
2019-01-12T06:02:45.453Z,5.82
2019-01-12T06:05:12.894Z,5.68
2019-01-12T06:07:40.322Z,5.65
2019-01-12T06:10:07.767Z,5.54
2019-01-12T06:12:35.218Z,5.59
2019-01-12T06:15:02.677Z,5.54
2019-01-12T06:17:30.142Z,5.56
2019-01-12T06:19:57.618Z,5.65
2019-01-12T06:22:25.079Z,5.76
2019-01-12T06:24:53.293Z,5.63
2019-01-12T06:27:20.736Z,5.63
2019-01-12T06:29:49.086Z,5.80
2019-01-12T06:32:16.638Z,5.58
2019-01-12T06:34:44.079Z,5.55
2019-01-12T06:37:11.553Z,5.42
2019-01-12T06:39:38.985Z,5.64
2019-01-12T06:42:06.431Z,5.64
2019-01-12T06:44:33.882Z,5.41
2019-01-12T06:47:01.352Z,5.63
2019-01-12T06:49:28.780Z,5.61
2019-01-12T06:51:56.234Z,5.49
2019-01-12T06:54:23.764Z,5.60
2019-01-12T06:56:51.211Z,5.60
2019-01-12T06:59:18.655Z,5.51
2019-01-12T07:01:46.087Z,5.58
2019-01-12T07:04:13.549Z,5.53
2019-01-12T07:06:41.013Z,5.57
2019-01-12T07:09:08.499Z,5.53
2019-01-12T07:11:36.005Z,5.56
2019-01-12T07:14:03.399Z,5.63
2019-01-12T07:16:30.864Z,5.54
2019-01-12T07:18:58.322Z,5.29
2019-01-12T07:21:25.795Z,5.28
2019-01-12T07:23:53.851Z,5.39
2019-01-12T07:26:21.320Z,5.36
2019-01-12T07:28:48.858Z,5.24
2019-01-12T07:31:16.321Z,5.32
2019-01-12T07:33:43.777Z,5.39
2019-01-12T07:36:11.327Z,5.48
2019-01-12T07:38:38.769Z,5.33
2019-01-12T07:41:06.311Z,5.19
2019-01-12T07:43:33.761Z,5.29
2019-01-12T07:46:01.224Z,5.17
2019-01-12T07:48:28.689Z,5.19
2019-01-12T07:50:56.131Z,5.39
2019-01-12T07:53:24.085Z,5.42
2019-01-12T07:55:51.598Z,5.28
2019-01-12T07:58:19.095Z,5.46
2019-01-12T08:00:46.529Z,5.39
2019-01-12T08:03:13.973Z,5.47
2019-01-12T08:05:42.388Z,5.31
2019-01-12T08:08:09.993Z,5.32
2019-01-12T08:10:37.439Z,5.46
2019-01-12T08:13:04.913Z,5.44
2019-01-12T08:15:32.403Z,5.31
2019-01-12T08:17:59.864Z,5.31
2019-01-12T08:20:27.360Z,5.56
2019-01-12T08:22:54.817Z,5.60
2019-01-12T08:25:22.291Z,5.55
2019-01-12T08:27:49.747Z,5.48
2019-01-12T08:30:17.255Z,5.63
2019-01-12T08:32:44.698Z,5.35
2019-01-12T08:35:12.139Z,5.38
2019-01-12T08:37:39.571Z,5.50
2019-01-12T08:40:07.588Z,5.46
2019-01-12T08:42:35.026Z,5.38
2019-01-12T08:45:02.459Z,5.54
2019-01-12T08:47:29.914Z,5.44
2019-01-12T08:49:57.383Z,5.54
2019-01-12T08:52:24.888Z,5.59
2019-01-12T08:54:52.329Z,5.43
2019-01-12T08:57:19.852Z,5.45
2019-01-12T08:59:47.345Z,5.32
2019-01-12T09:02:14.790Z,5.51
2019-01-12T09:04:43.586Z,5.35
2019-01-12T09:07:09.778Z,5.63
2019-01-12T09:09:37.260Z,5.41
2019-01-12T09:12:04.717Z,5.44
2019-01-12T09:14:32.164Z,5.48
2019-01-12T09:16:59.613Z,5.37
2019-01-12T09:19:27.066Z,5.41
2019-01-12T09:21:54.838Z,5.40
2019-01-12T09:24:22.303Z,5.55
2019-01-12T09:26:49.741Z,5.38
2019-01-12T09:29:17.214Z,5.22
2019-01-12T09:31:44.676Z,5.26
2019-01-12T09:34:12.125Z,5.37
2019-01-12T09:36:39.594Z,5.33
2019-01-12T09:39:07.070Z,5.47
2019-01-12T09:41:34.539Z,5.43
2019-01-12T09:44:01.985Z,5.35
2019-01-12T09:46:29.430Z,5.48
2019-01-12T09:48:56.864Z,5.34
2019-01-12T09:51:25.231Z,5.51
2019-01-12T09:53:52.655Z,5.55
2019-01-12T09:56:20.128Z,5.48
2019-01-12T09:58:47.567Z,5.50
2019-01-12T10:01:14.997Z,5.57
2019-01-12T10:03:42.459Z,5.56
2019-01-12T10:06:09.891Z,5.40
2019-01-12T10:08:37.350Z,5.59
2019-01-12T10:11:04.822Z,5.46
2019-01-12T10:13:32.282Z,5.47
2019-01-12T10:15:59.743Z,5.58
2019-01-12T10:18:27.218Z,5.46
2019-01-12T10:20:55.462Z,5.49
2019-01-12T10:23:22.904Z,5.55
2019-01-12T10:25:50.373Z,5.72
2019-01-12T10:28:17.846Z,5.66
2019-01-12T10:30:45.289Z,5.60
2019-01-12T10:33:12.728Z,5.73
2019-01-12T10:35:40.187Z,5.62
2019-01-12T10:38:07.649Z,5.72
2019-01-12T10:40:35.079Z,5.60
2019-01-12T10:43:02.541Z,5.68
2019-01-12T10:45:31.341Z,5.58
2019-01-12T10:47:58.865Z,5.66
2019-01-12T10:50:36.047Z,5.56
2019-01-12T10:53:03.499Z,5.64
2019-01-12T10:55:30.946Z,5.69
2019-01-12T10:57:59.499Z,5.76
2019-01-12T11:00:27.989Z,5.67
2019-01-12T11:02:55.947Z,5.65
2019-01-12T11:05:23.404Z,5.63
2019-01-12T11:07:50.874Z,5.51
2019-01-12T11:10:18.361Z,5.39
2019-01-12T11:12:45.812Z,5.35
2019-01-12T11:15:20.763Z,5.38
2019-01-12T11:17:48.210Z,5.37
2019-01-12T11:20:15.676Z,5.41
2019-01-12T11:22:43.162Z,5.27
2019-01-12T11:25:10.634Z,5.36
2019-01-12T11:27:38.081Z,5.32
2019-01-12T11:30:05.521Z,5.23
2019-01-12T11:32:32.969Z,5.16
2019-01-12T11:35:02.642Z,5.25
2019-01-12T11:37:30.160Z,5.37
2019-01-12T11:39:57.596Z,5.17
2019-01-12T11:42:25.092Z,5.37
2019-01-12T11:44:52.557Z,5.16
2019-01-12T11:47:19.995Z,5.17
2019-01-12T11:49:47.473Z,5.12
2019-01-12T11:52:14.917Z,5.13
2019-01-12T11:54:42.369Z,5.03
2019-01-12T11:57:09.830Z,5.02
2019-01-12T11:59:37.294Z,5.07
2019-01-12T12:02:04.728Z,5.04
2019-01-12T12:04:33.213Z,5.10
2019-01-12T12:06:59.653Z,5.10
2019-01-12T12:09:27.093Z,5.23
2019-01-12T12:11:54.535Z,5.14
2019-01-12T12:14:21.981Z,5.16
2019-01-12T12:16:49.418Z,5.30
2019-01-12T12:19:16.853Z,5.46
2019-01-12T12:21:44.321Z,5.28
2019-01-12T12:24:11.789Z,5.34
2019-01-12T12:26:39.459Z,5.38
2019-01-12T12:29:06.982Z,5.44
2019-01-12T12:31:34.434Z,5.39
2019-01-12T12:34:01.869Z,5.45
2019-01-12T12:36:31.441Z,5.47
2019-01-12T12:38:59.027Z,5.30
2019-01-12T12:41:26.706Z,5.29
2019-01-12T12:43:54.132Z,5.36
2019-01-12T12:46:21.619Z,5.36
2019-01-12T12:48:50.068Z,5.37
2019-01-12T12:51:17.637Z,5.44
2019-01-12T12:53:45.144Z,5.37
2019-01-12T12:56:12.559Z,5.42
2019-01-12T12:58:40.069Z,5.44
2019-01-12T13:01:07.508Z,5.54
2019-01-12T13:03:34.965Z,5.42
2019-01-12T13:06:02.406Z,5.40
2019-01-12T13:08:29.874Z,5.40
2019-01-12T13:10:58.249Z,5.58
2019-01-12T13:13:25.765Z,5.44
2019-01-12T13:15:53.203Z,5.46
2019-01-12T13:18:20.690Z,5.56
2019-01-12T13:20:48.174Z,5.54
2019-01-12T13:23:16.649Z,5.55
2019-01-12T13:25:44.199Z,5.58
2019-01-12T13:28:11.702Z,5.51
2019-01-12T13:30:39.200Z,5.57
2019-01-12T13:33:06.789Z,5.66
2019-01-12T13:35:34.270Z,5.61
2019-01-12T13:38:01.712Z,5.65
2019-01-12T13:40:29.164Z,5.75
2019-01-12T13:42:57.246Z,5.65
2019-01-12T13:45:24.675Z,5.65
2019-01-12T13:47:52.119Z,5.65
2019-01-12T13:50:20.297Z,5.68
2019-01-12T13:52:47.756Z,5.77
2019-01-12T13:55:15.289Z,5.88
2019-01-12T13:57:47.532Z,5.75
2019-01-12T14:00:13.892Z,5.83
2019-01-12T14:02:41.451Z,5.81
2019-01-12T14:05:08.903Z,6.00
2019-01-12T14:07:36.342Z,5.88
2019-01-12T14:10:03.801Z,5.93
2019-01-12T14:12:31.297Z,5.95
2019-01-12T14:14:58.849Z,5.93
2019-01-12T14:17:26.387Z,5.92
2019-01-12T14:19:53.931Z,5.96
2019-01-12T14:22:21.370Z,5.96
2019-01-12T14:24:48.878Z,6.04
2019-01-12T14:27:16.339Z,6.05
2019-01-12T14:29:43.787Z,6.10
2019-01-12T14:32:12.508Z,6.09
2019-01-12T14:34:40.069Z,6.12
2019-01-12T14:37:07.493Z,6.20
2019-01-12T14:39:34.931Z,6.18
2019-01-12T14:42:02.389Z,6.11
2019-01-12T14:44:29.873Z,6.15
2019-01-12T14:46:57.812Z,6.17
2019-01-12T14:49:25.278Z,6.09
2019-01-12T14:51:52.747Z,6.14
2019-01-12T14:54:20.201Z,6.24
2019-01-12T14:56:47.621Z,6.26
2019-01-12T14:59:15.065Z,6.34
2019-01-12T15:01:42.491Z,6.25
2019-01-12T15:04:09.957Z,6.27
2019-01-12T15:06:37.396Z,6.31
2019-01-12T15:09:04.885Z,6.29
2019-01-12T15:11:32.338Z,6.28
2019-01-12T15:13:59.804Z,6.45
2019-01-12T15:16:28.018Z,6.37
2019-01-12T15:18:55.458Z,6.42
2019-01-12T15:21:22.903Z,6.44
2019-01-12T15:23:50.337Z,6.48
2019-01-12T15:26:17.780Z,6.41
2019-01-12T15:28:45.193Z,6.46
2019-01-12T15:31:12.623Z,6.39
2019-01-12T15:33:40.068Z,6.53
2019-01-12T15:36:07.503Z,6.50
2019-01-12T15:38:34.956Z,6.45
2019-01-12T15:41:03.703Z,6.47
2019-01-12T15:43:31.239Z,6.50
2019-01-12T15:45:58.680Z,6.56
2019-01-12T15:48:26.146Z,6.69
2019-01-12T15:50:53.579Z,6.57
2019-01-12T15:53:22.082Z,6.59
2019-01-12T15:55:49.618Z,6.57
2019-01-12T15:58:17.067Z,6.54
2019-01-12T16:00:44.502Z,6.47
2019-01-12T16:03:11.933Z,6.51
2019-01-12T16:05:39.418Z,6.63
2019-01-12T16:08:06.846Z,6.82
2019-01-12T16:10:34.262Z,6.85
2019-01-12T16:13:01.701Z,6.79
2019-01-12T16:15:29.163Z,6.76
2019-01-12T16:17:56.582Z,6.72
2019-01-12T16:20:24.086Z,6.66
2019-01-12T16:22:51.521Z,6.75
2019-01-12T16:25:19.047Z,6.74
2019-01-12T16:27:46.498Z,6.69
2019-01-12T16:30:17.455Z,6.69
2019-01-12T16:32:44.257Z,6.73
2019-01-12T16:35:11.722Z,6.67
2019-01-12T16:37:39.171Z,6.88
2019-01-12T16:40:12.499Z,6.89
2019-01-12T16:42:41.121Z,6.82
2019-01-12T16:45:08.554Z,6.79
2019-01-12T16:47:36.031Z,6.74
2019-01-12T16:50:03.476Z,6.75
2019-01-12T16:52:30.933Z,6.79
2019-01-12T16:54:59.018Z,6.75
2019-01-12T16:57:26.521Z,6.77
2019-01-12T16:59:53.951Z,6.78
2019-01-12T17:02:21.407Z,6.79
2019-01-12T17:04:48.846Z,6.81
2019-01-12T17:07:16.309Z,6.78
2019-01-12T17:09:43.750Z,6.86
2019-01-12T17:12:11.197Z,6.70
2019-01-12T17:14:38.637Z,6.75
2019-01-12T17:17:06.959Z,6.79
2019-01-12T17:19:34.460Z,6.77
2019-01-12T17:22:03.109Z,6.86
2019-01-12T17:24:30.563Z,6.72
2019-01-12T17:26:58.039Z,6.87
2019-01-12T17:29:25.487Z,6.85
2019-01-12T17:31:52.974Z,6.77
2019-01-12T17:34:20.426Z,6.85
2019-01-12T17:36:47.895Z,6.91
2019-01-12T17:39:15.353Z,6.80
2019-01-12T17:41:42.821Z,6.83
2019-01-12T17:44:10.334Z,6.82
2019-01-12T17:46:37.771Z,6.94
2019-01-12T17:49:05.210Z,6.75
2019-01-12T17:51:32.655Z,6.79
2019-01-12T17:54:00.071Z,6.84
2019-01-12T17:56:28.613Z,6.82
2019-01-12T17:58:56.060Z,6.85
2019-01-12T18:01:23.513Z,6.78
2019-01-12T18:03:50.951Z,6.68
2019-01-12T18:06:18.421Z,6.84
2019-01-12T18:08:45.862Z,6.84
2019-01-12T18:11:13.328Z,6.76
2019-01-12T18:13:40.761Z,6.71
2019-01-12T18:16:08.221Z,6.81
2019-01-12T18:18:35.662Z,6.88
2019-01-12T18:21:03.080Z,6.82
2019-01-12T18:23:30.552Z,6.89
2019-01-12T18:25:57.986Z,6.66
2019-01-12T18:28:25.449Z,6.89
2019-01-12T18:30:52.883Z,6.82
2019-01-12T18:33:20.307Z,6.86
2019-01-12T18:35:47.768Z,6.76
2019-01-12T18:38:15.224Z,6.93
2019-01-12T18:40:42.664Z,6.71
2019-01-12T18:43:10.143Z,6.77
2019-01-12T18:45:37.568Z,6.91
2019-01-12T18:48:05.013Z,6.87
2019-01-12T18:50:32.443Z,6.71
2019-01-12T18:53:00.050Z,6.69
2019-01-12T18:55:27.594Z,6.68
2019-01-12T18:57:55.061Z,6.66
2019-01-12T19:00:22.503Z,6.91
2019-01-12T19:02:49.930Z,6.70
2019-01-12T19:05:17.385Z,6.86
2019-01-12T19:07:44.808Z,6.87
2019-01-12T19:10:12.239Z,6.87
2019-01-12T19:12:39.676Z,6.90
2019-01-12T19:15:07.951Z,6.86
2019-01-12T19:17:35.471Z,6.67
2019-01-12T19:20:02.911Z,6.68
2019-01-12T19:22:31.112Z,6.73
2019-01-12T19:24:58.625Z,6.83
2019-01-12T19:27:26.081Z,6.76
2019-01-12T19:29:53.526Z,6.86
2019-01-12T19:32:20.966Z,6.63
2019-01-12T19:34:48.437Z,6.63
2019-01-12T19:37:15.854Z,6.81
2019-01-12T19:39:43.331Z,6.80
2019-01-12T19:42:10.782Z,6.77
2019-01-12T19:44:38.225Z,6.74
2019-01-12T19:47:05.686Z,6.64
2019-01-12T19:49:33.120Z,6.70
2019-01-12T19:52:00.776Z,6.60
2019-01-12T19:54:28.234Z,6.53
2019-01-12T19:56:55.710Z,6.62
2019-01-12T19:59:23.192Z,6.61
2019-01-12T20:01:50.660Z,6.60
2019-01-12T20:04:18.114Z,6.58
2019-01-12T20:06:45.564Z,6.31
2019-01-12T20:09:13.891Z,6.46
2019-01-12T20:11:41.436Z,6.45
2019-01-12T20:14:08.890Z,6.52
2019-01-12T20:16:36.338Z,6.42
2019-01-12T20:19:03.801Z,6.53
2019-01-12T20:21:31.602Z,6.88
2019-01-12T20:23:59.075Z,6.76
2019-01-12T20:26:26.558Z,6.69
2019-01-12T20:28:54.005Z,6.75
2019-01-12T20:31:25.941Z,6.65
2019-01-12T20:33:56.141Z,6.67
2019-01-12T20:39:39.666Z,6.54
2019-01-12T20:42:13.709Z,6.69
2019-01-12T20:44:46.591Z,6.52
2019-01-12T20:47:18.379Z,6.62
2019-01-12T20:49:45.847Z,6.63
2019-01-12T20:52:15.063Z,6.64
2019-01-12T20:54:55.022Z,6.52
2019-01-12T20:57:32.371Z,6.45
2019-01-12T21:00:02.191Z,6.45
2019-01-12T21:02:38.162Z,6.48
2019-01-12T21:05:12.312Z,6.52
2019-01-12T21:07:56.571Z,6.69
2019-01-12T21:10:34.664Z,6.57
2019-01-12T21:13:25.763Z,6.53
2019-01-12T21:15:53.271Z,6.61
2019-01-12T21:18:20.718Z,6.48
2019-01-12T21:20:48.208Z,6.44
2019-01-12T21:23:15.723Z,6.63
2019-01-12T21:25:43.171Z,6.53
2019-01-12T21:28:10.616Z,6.66
2019-01-12T21:30:38.083Z,6.85
2019-01-12T21:33:05.551Z,6.59
2019-01-12T21:35:33.030Z,6.53
2019-01-12T21:38:00.490Z,6.66
2019-01-12T21:40:27.909Z,6.48
2019-01-12T21:42:55.395Z,6.53
2019-01-12T21:45:22.841Z,6.36
2019-01-12T21:47:51.184Z,6.39
2019-01-12T21:50:18.764Z,6.40
2019-01-12T21:52:46.216Z,6.37
2019-01-12T21:55:13.888Z,6.65
2019-01-12T21:57:41.373Z,6.73
2019-01-12T22:00:16.604Z,6.69
2019-01-12T22:02:44.113Z,6.74
2019-01-12T22:05:11.604Z,6.62
2019-01-12T22:07:39.058Z,6.55
2019-01-12T22:10:10.779Z,6.56
2019-01-12T22:12:38.300Z,6.43
2019-01-12T22:15:05.798Z,6.45
2019-01-12T22:17:33.321Z,6.41
2019-01-12T22:20:00.810Z,6.54
2019-01-12T22:22:29.224Z,6.55
2019-01-12T22:24:56.785Z,6.59
2019-01-12T22:27:24.582Z,6.54
2019-01-12T22:29:52.119Z,6.52
2019-01-12T22:32:19.629Z,6.54
2019-01-12T22:34:47.085Z,6.65
2019-01-12T22:37:14.553Z,6.64
2019-01-12T22:39:42.083Z,6.52
2019-01-12T22:42:09.567Z,6.69
2019-01-12T22:44:37.032Z,6.47
2019-01-12T22:47:04.509Z,6.54
2019-01-12T22:49:37.368Z,6.71
2019-01-12T22:52:04.865Z,6.44
2019-01-12T22:54:32.463Z,6.73
2019-01-12T22:56:59.925Z,6.80
2019-01-12T22:59:27.371Z,6.79
2019-01-12T23:01:55.893Z,6.79
2019-01-12T23:04:23.355Z,6.70
2019-01-12T23:06:50.839Z,6.73
2019-01-12T23:09:28.500Z,6.66
2019-01-12T23:11:58.148Z,6.59
2019-01-12T23:14:25.611Z,6.79
2019-01-12T23:16:53.070Z,6.50
2019-01-12T23:19:20.559Z,6.66
2019-01-12T23:21:48.053Z,6.62
2019-01-12T23:24:15.523Z,6.55
2019-01-12T23:26:42.960Z,6.60
2019-01-12T23:29:10.431Z,6.55
2019-01-12T23:31:37.913Z,6.69
2019-01-12T23:34:05.390Z,6.66
2019-01-12T23:36:33.024Z,6.64
2019-01-12T23:39:00.481Z,6.58
2019-01-12T23:41:27.978Z,6.57
2019-01-12T23:43:55.448Z,6.70
2019-01-12T23:46:22.893Z,6.57
2019-01-12T23:48:51.406Z,6.72
2019-01-12T23:51:18.885Z,6.72
2019-01-12T23:53:46.337Z,6.78
2019-01-12T23:56:13.772Z,6.66
2019-01-12T23:58:42.250Z,6.78
