createdAt,value
2017-10-14T00:01:49.834Z,85.80
2017-10-14T00:04:18.239Z,87.90
2017-10-14T00:06:45.935Z,87.90
2017-10-14T00:09:13.564Z,88.20
2017-10-14T00:11:41.196Z,87.40
2017-10-14T00:14:08.864Z,87.80
2017-10-14T00:16:36.519Z,86.40
2017-10-14T00:19:04.185Z,87.10
2017-10-14T00:21:32.595Z,87.80
2017-10-14T00:24:00.220Z,87.70
2017-10-14T00:26:27.868Z,88.30
2017-10-14T00:28:55.519Z,88.30
2017-10-14T00:31:23.183Z,90.90
2017-10-14T00:33:50.819Z,89.80
2017-10-14T00:36:18.494Z,89.90
2017-10-14T00:38:46.311Z,89.10
2017-10-14T00:41:13.935Z,89.20
2017-10-14T00:43:41.611Z,90.10
2017-10-14T00:46:09.250Z,91.60
2017-10-14T00:48:36.934Z,91.80
2017-10-14T00:51:04.573Z,92.80
2017-10-14T00:53:32.206Z,92.70
2017-10-14T00:55:59.890Z,92.70
2017-10-14T00:58:27.502Z,93.30
2017-10-14T01:00:55.119Z,94.10
2017-10-14T01:03:22.974Z,94.10
2017-10-14T01:05:50.605Z,94.60
2017-10-14T01:08:19.039Z,95.10
2017-10-14T01:10:46.841Z,95.00
2017-10-14T01:13:14.454Z,94.50
2017-10-14T01:15:42.877Z,95.00
2017-10-14T01:18:10.512Z,94.90
2017-10-14T01:20:38.164Z,95.20
2017-10-14T01:23:05.835Z,95.10
2017-10-14T01:25:33.443Z,95.10
2017-10-14T01:28:01.098Z,94.10
2017-10-14T01:30:28.721Z,94.60
2017-10-14T01:32:56.375Z,95.30
2017-10-14T01:35:24.002Z,95.50
2017-10-14T01:37:51.632Z,95.40
2017-10-14T01:40:20.113Z,95.70
2017-10-14T01:42:47.734Z,95.30
2017-10-14T01:45:15.424Z,95.70
2017-10-14T01:47:43.043Z,95.80
2017-10-14T01:50:10.675Z,95.90
2017-10-14T01:52:38.323Z,96.50
2017-10-14T01:55:06.207Z,96.80
2017-10-14T01:57:33.859Z,96.80
2017-10-14T02:00:01.495Z,97.00
2017-10-14T02:02:29.129Z,96.40
2017-10-14T02:04:56.970Z,96.10
2017-10-14T02:07:24.585Z,96.10
2017-10-14T02:09:52.267Z,96.20
2017-10-14T02:12:20.662Z,95.40
2017-10-14T02:14:48.287Z,95.40
2017-10-14T02:17:15.978Z,95.40
2017-10-14T02:19:43.598Z,96.00
2017-10-14T02:22:11.267Z,96.30
2017-10-14T02:24:38.910Z,96.70
2017-10-14T02:27:06.517Z,96.90
2017-10-14T02:29:34.923Z,97.80
2017-10-14T02:32:02.583Z,97.70
2017-10-14T02:34:30.236Z,97.70
2017-10-14T02:36:57.852Z,97.90
2017-10-14T02:39:25.482Z,98.30
2017-10-14T02:41:53.124Z,98.50
2017-10-14T02:44:20.745Z,99.00
2017-10-14T02:46:49.187Z,99.10
2017-10-14T02:49:16.886Z,99.10
2017-10-14T02:51:44.527Z,99.10
2017-10-14T02:54:12.950Z,99.20
2017-10-14T02:56:40.597Z,99.20
2017-10-14T02:59:08.263Z,99.20
2017-10-14T03:01:35.922Z,99.10
2017-10-14T03:04:04.319Z,98.60
2017-10-14T03:06:31.964Z,98.50
2017-10-14T03:08:59.590Z,98.10
2017-10-14T03:11:27.305Z,98.10
2017-10-14T03:13:54.938Z,98.40
2017-10-14T03:16:22.575Z,99.10
2017-10-14T03:18:50.233Z,99.20
2017-10-14T03:21:17.852Z,98.60
2017-10-14T03:23:45.534Z,98.80
2017-10-14T03:26:13.146Z,99.40
2017-10-14T03:28:40.792Z,99.30
2017-10-14T03:31:08.440Z,98.90
2017-10-14T03:33:36.336Z,98.90
2017-10-14T03:36:04.019Z,99.10
2017-10-14T03:38:31.703Z,99.10
2017-10-14T03:40:59.347Z,98.70
2017-10-14T03:43:27.234Z,98.10
2017-10-14T03:45:54.850Z,98.30
2017-10-14T03:48:22.510Z,98.50
2017-10-14T03:50:50.142Z,98.40
2017-10-14T03:53:17.781Z,98.40
2017-10-14T03:55:45.463Z,98.70
2017-10-14T03:58:13.100Z,99.00
2017-10-14T04:00:40.764Z,99.20
2017-10-14T04:03:09.155Z,99.50
2017-10-14T04:05:36.899Z,99.50
2017-10-14T04:08:04.607Z,99.40
2017-10-14T04:10:32.268Z,99.70
2017-10-14T04:12:59.933Z,99.90
2017-10-14T04:15:28.339Z,99.90
2017-10-14T04:17:56.203Z,99.90
2017-10-14T04:20:23.862Z,99.90
2017-10-14T04:22:51.482Z,99.90
2017-10-14T04:25:19.144Z,99.90
2017-10-14T04:27:46.808Z,99.60
2017-10-14T04:30:14.439Z,99.50
2017-10-14T04:32:42.098Z,99.60
2017-10-14T04:35:09.730Z,99.90
2017-10-14T04:37:37.479Z,99.90
2017-10-14T04:40:05.123Z,99.90
2017-10-14T04:42:33.547Z,99.90
2017-10-14T04:45:01.205Z,99.90
2017-10-14T04:47:28.842Z,99.90
2017-10-14T04:49:56.514Z,99.90
2017-10-14T04:52:24.178Z,99.90
2017-10-14T04:54:51.806Z,99.90
2017-10-14T04:57:19.452Z,99.90
2017-10-14T04:59:47.277Z,99.90
2017-10-14T05:02:14.957Z,99.90
2017-10-14T05:04:42.588Z,99.90
2017-10-14T05:07:10.226Z,99.90
2017-10-14T05:09:37.886Z,99.90
2017-10-14T05:12:05.563Z,99.90
2017-10-14T05:14:33.231Z,99.90
2017-10-14T05:17:00.860Z,99.90
2017-10-14T05:19:28.486Z,99.90
2017-10-14T05:21:56.320Z,99.90
2017-10-14T05:24:23.978Z,99.90
2017-10-14T05:26:51.657Z,99.90
2017-10-14T05:29:19.310Z,99.90
2017-10-14T05:31:48.058Z,99.90
2017-10-14T05:34:15.886Z,99.90
2017-10-14T05:36:43.513Z,99.90
2017-10-14T05:39:11.180Z,99.90
2017-10-14T05:41:38.810Z,99.90
2017-10-14T05:44:06.451Z,99.90
2017-10-14T05:46:34.110Z,99.90
2017-10-14T05:49:01.754Z,99.90
2017-10-14T05:51:29.412Z,99.90
2017-10-14T05:53:57.222Z,99.90
2017-10-14T05:56:25.839Z,99.90
2017-10-14T05:58:53.504Z,99.90
2017-10-14T06:01:21.139Z,99.40
2017-10-14T06:03:48.816Z,98.40
2017-10-14T06:06:16.453Z,97.10
2017-10-14T06:08:44.087Z,96.10
2017-10-14T06:11:11.743Z,95.70
2017-10-14T06:13:39.373Z,95.60
2017-10-14T06:16:07.131Z,94.70
2017-10-14T06:18:34.880Z,93.40
2017-10-14T06:21:02.505Z,93.50
2017-10-14T06:23:30.171Z,92.30
2017-10-14T06:25:57.850Z,91.00
2017-10-14T06:28:26.307Z,89.80
2017-10-14T06:30:53.997Z,90.50
2017-10-14T06:33:21.623Z,89.30
2017-10-14T06:35:50.038Z,90.60
2017-10-14T06:38:17.662Z,90.50
2017-10-14T06:40:45.384Z,89.40
2017-10-14T06:43:13.780Z,89.90
2017-10-14T06:45:41.399Z,89.80
2017-10-14T06:48:09.060Z,87.30
2017-10-14T06:50:36.766Z,88.70
2017-10-14T06:53:04.430Z,87.60
2017-10-14T06:55:32.814Z,85.30
2017-10-14T06:58:00.440Z,85.20
2017-10-14T07:00:28.872Z,83.30
2017-10-14T07:02:56.485Z,83.20
2017-10-14T07:05:24.170Z,82.40
2017-10-14T07:07:51.803Z,81.00
2017-10-14T07:10:19.420Z,81.30
2017-10-14T07:12:47.228Z,80.60
2017-10-14T07:15:14.850Z,79.10
2017-10-14T07:17:42.507Z,79.70
2017-10-14T07:20:10.144Z,80.90
2017-10-14T07:22:37.771Z,79.30
2017-10-14T07:25:05.430Z,80.30
2017-10-14T07:27:33.046Z,80.20
2017-10-14T07:30:01.526Z,80.00
2017-10-14T07:32:29.159Z,80.80
2017-10-14T07:34:56.859Z,80.20
2017-10-14T07:37:24.523Z,79.80
2017-10-14T07:39:52.910Z,77.80
2017-10-14T07:42:20.564Z,77.80
2017-10-14T07:44:48.210Z,78.30
2017-10-14T07:47:15.903Z,79.50
2017-10-14T07:49:43.542Z,79.90
2017-10-14T07:52:11.174Z,77.50
2017-10-14T07:54:38.825Z,76.10
2017-10-14T07:57:06.446Z,76.40
2017-10-14T07:59:34.068Z,76.60
2017-10-14T08:02:01.734Z,76.60
2017-10-14T08:04:29.372Z,76.00
2017-10-14T08:06:57.878Z,75.60
2017-10-14T08:09:25.573Z,75.50
2017-10-14T08:11:53.958Z,77.80
2017-10-14T08:14:21.620Z,77.80
2017-10-14T08:16:49.318Z,75.30
2017-10-14T08:19:17.997Z,75.50
2017-10-14T08:21:47.069Z,74.60
2017-10-14T08:24:15.374Z,74.60
2017-10-14T08:26:43.072Z,75.80
2017-10-14T08:29:10.712Z,74.70
2017-10-14T08:31:38.489Z,74.60
2017-10-14T08:34:06.559Z,74.50
2017-10-14T08:36:34.191Z,73.00
2017-10-14T08:39:02.606Z,73.00
2017-10-14T08:41:30.230Z,72.90
2017-10-14T08:43:57.958Z,72.10
2017-10-14T08:46:25.787Z,72.30
2017-10-14T08:48:53.418Z,71.10
2017-10-14T08:51:21.059Z,71.40
2017-10-14T08:53:48.712Z,71.70
2017-10-14T08:56:16.374Z,67.80
2017-10-14T08:58:44.778Z,69.00
2017-10-14T09:01:12.441Z,68.90
2017-10-14T09:03:40.052Z,69.50
2017-10-14T09:06:07.684Z,67.90
2017-10-14T09:08:36.271Z,67.40
2017-10-14T09:11:04.731Z,67.50
2017-10-14T09:13:33.125Z,66.40
2017-10-14T09:16:00.742Z,66.30
2017-10-14T09:18:28.344Z,63.20
2017-10-14T09:20:56.192Z,62.00
2017-10-14T09:23:23.825Z,61.90
2017-10-14T09:25:51.460Z,56.50
2017-10-14T09:28:19.124Z,53.70
2017-10-14T09:30:47.004Z,50.90
2017-10-14T09:33:14.638Z,47.50
2017-10-14T09:35:42.258Z,46.80
2017-10-14T09:38:09.893Z,41.50
2017-10-14T09:40:37.493Z,35.60
2017-10-14T09:43:05.090Z,34.10
2017-10-14T09:45:32.822Z,32.80
2017-10-14T09:48:01.189Z,32.30
2017-10-14T09:50:29.584Z,26.60
2017-10-14T09:52:57.301Z,26.50
2017-10-14T09:55:25.929Z,24.90
2017-10-14T09:57:53.585Z,24.70
2017-10-14T10:00:21.200Z,29.80
2017-10-14T10:02:48.800Z,28.10
2017-10-14T10:05:17.198Z,30.10
2017-10-14T10:07:44.807Z,30.10
2017-10-14T10:10:13.209Z,27.30
2017-10-14T10:12:40.865Z,27.00
2017-10-14T10:15:08.465Z,28.00
2017-10-14T10:17:36.210Z,28.10
2017-10-14T10:20:03.798Z,27.80
2017-10-14T10:22:31.575Z,26.70
2017-10-14T10:24:59.194Z,27.20
2017-10-14T10:27:26.790Z,30.50
2017-10-14T10:29:54.478Z,31.70
2017-10-14T10:32:22.091Z,32.60
2017-10-14T10:34:50.498Z,36.70
2017-10-14T10:37:18.100Z,36.30
2017-10-14T10:39:46.470Z,37.00
2017-10-14T10:42:14.091Z,36.90
2017-10-14T10:44:41.711Z,36.00
2017-10-14T10:47:09.365Z,38.10
2017-10-14T10:49:37.050Z,37.10
2017-10-14T10:52:05.431Z,34.10
2017-10-14T10:54:33.062Z,34.20
2017-10-14T10:57:00.685Z,37.60
2017-10-14T10:59:28.327Z,37.60
2017-10-14T11:01:56.137Z,41.60
2017-10-14T11:04:23.731Z,35.90
2017-10-14T11:06:51.360Z,37.70
2017-10-14T11:09:18.960Z,41.10
2017-10-14T11:11:46.758Z,37.20
2017-10-14T11:14:14.366Z,40.10
2017-10-14T11:16:41.964Z,39.20
2017-10-14T11:19:10.383Z,40.20
2017-10-14T11:21:37.982Z,40.30
2017-10-14T11:24:05.742Z,39.00
2017-10-14T11:26:34.110Z,38.50
2017-10-14T11:29:02.484Z,40.00
2017-10-14T11:31:30.909Z,37.60
2017-10-14T11:33:58.520Z,37.50
2017-10-14T11:36:26.181Z,37.50
2017-10-14T11:38:53.770Z,37.50
2017-10-14T11:41:22.167Z,40.30
2017-10-14T11:43:49.797Z,39.60
2017-10-14T11:46:18.171Z,41.10
2017-10-14T11:48:45.880Z,40.90
2017-10-14T11:51:13.522Z,40.00
2017-10-14T11:53:41.121Z,39.20
2017-10-14T11:56:08.742Z,40.90
2017-10-14T11:58:37.198Z,38.00
2017-10-14T12:01:05.907Z,36.00
2017-10-14T12:03:33.529Z,35.90
2017-10-14T12:06:01.147Z,36.10
2017-10-14T12:08:28.793Z,35.90
2017-10-14T12:10:56.390Z,36.60
2017-10-14T12:13:24.037Z,36.60
2017-10-14T12:15:51.630Z,36.30
2017-10-14T12:18:19.242Z,36.50
2017-10-14T12:20:46.871Z,36.60
2017-10-14T12:23:14.473Z,36.10
2017-10-14T12:25:42.123Z,37.60
2017-10-14T12:28:09.734Z,39.40
2017-10-14T12:30:37.968Z,38.40
2017-10-14T12:33:05.595Z,37.50
2017-10-14T12:35:33.191Z,37.70
2017-10-14T12:38:00.839Z,36.50
2017-10-14T12:40:28.446Z,35.70
2017-10-14T12:42:56.223Z,34.70
2017-10-14T12:45:23.856Z,36.50
2017-10-14T12:47:51.455Z,35.30
2017-10-14T12:50:19.872Z,36.50
2017-10-14T12:52:47.471Z,36.40
2017-10-14T12:55:15.846Z,39.30
2017-10-14T12:57:43.759Z,39.30
2017-10-14T13:00:11.363Z,37.30
2017-10-14T13:02:39.000Z,37.30
2017-10-14T13:05:06.595Z,36.40
2017-10-14T13:07:34.192Z,37.90
2017-10-14T13:10:01.857Z,36.40
2017-10-14T13:12:29.459Z,35.80
2017-10-14T13:14:57.265Z,34.60
2017-10-14T13:17:24.877Z,30.70
2017-10-14T13:19:53.243Z,26.00
2017-10-14T13:22:20.864Z,25.30
2017-10-14T13:24:48.457Z,21.90
2017-10-14T13:27:16.215Z,21.30
2017-10-14T13:29:43.822Z,21.50
2017-10-14T13:32:12.210Z,22.10
2017-10-14T13:34:39.827Z,22.00
2017-10-14T13:37:08.196Z,21.60
2017-10-14T13:39:36.600Z,21.40
2017-10-14T13:42:04.210Z,21.30
2017-10-14T13:44:31.803Z,24.00
2017-10-14T13:46:59.422Z,23.10
2017-10-14T13:49:27.223Z,22.80
2017-10-14T13:51:54.854Z,24.90
2017-10-14T13:54:22.468Z,26.30
2017-10-14T13:56:50.071Z,27.80
2017-10-14T13:59:17.724Z,30.10
2017-10-14T14:01:46.274Z,34.20
2017-10-14T14:04:13.902Z,34.20
2017-10-14T14:06:41.512Z,34.30
2017-10-14T14:09:09.157Z,36.80
2017-10-14T14:11:36.889Z,36.60
2017-10-14T14:14:04.502Z,37.70
2017-10-14T14:16:32.139Z,37.30
2017-10-14T14:18:59.762Z,39.30
2017-10-14T14:21:27.398Z,38.20
2017-10-14T14:23:55.028Z,39.10
2017-10-14T14:26:22.682Z,39.60
2017-10-14T14:28:50.342Z,41.10
2017-10-14T14:31:17.954Z,42.10
2017-10-14T14:33:45.768Z,41.60
2017-10-14T14:36:13.375Z,41.50
2017-10-14T14:38:40.985Z,41.70
2017-10-14T14:41:08.619Z,42.20
2017-10-14T14:43:36.305Z,43.10
2017-10-14T14:46:03.952Z,43.60
2017-10-14T14:48:31.546Z,43.70
2017-10-14T14:50:59.160Z,44.70
2017-10-14T14:53:27.614Z,45.70
2017-10-14T14:55:55.365Z,45.50
2017-10-14T14:58:22.998Z,47.70
2017-10-14T15:00:50.600Z,47.10
2017-10-14T15:03:18.809Z,46.60
2017-10-14T15:05:46.426Z,47.40
2017-10-14T15:08:14.048Z,47.20
2017-10-14T15:10:41.692Z,47.30
2017-10-14T15:13:09.324Z,49.40
2017-10-14T15:15:37.034Z,50.50
2017-10-14T15:18:04.664Z,51.50
2017-10-14T15:20:33.075Z,51.40
2017-10-14T15:23:00.714Z,51.30
2017-10-14T15:25:28.306Z,52.10
2017-10-14T15:27:56.239Z,52.80
2017-10-14T15:30:25.455Z,51.30
2017-10-14T15:32:53.817Z,52.00
2017-10-14T15:35:22.248Z,54.70
2017-10-14T15:37:49.846Z,54.60
2017-10-14T15:40:21.139Z,56.30
2017-10-14T15:42:48.785Z,57.90
2017-10-14T15:45:16.388Z,55.80
2017-10-14T15:47:44.023Z,56.30
2017-10-14T15:50:11.649Z,56.00
2017-10-14T15:52:40.062Z,59.90
2017-10-14T15:55:07.666Z,59.90
2017-10-14T15:57:35.288Z,60.60
2017-10-14T16:00:03.016Z,60.90
2017-10-14T16:02:30.635Z,62.10
2017-10-14T16:04:58.343Z,62.90
2017-10-14T16:07:26.752Z,66.00
2017-10-14T16:09:54.363Z,65.90
2017-10-14T16:12:22.791Z,68.80
2017-10-14T16:14:50.400Z,68.80
2017-10-14T16:17:18.065Z,70.00
2017-10-14T16:19:45.815Z,71.00
2017-10-14T16:22:13.509Z,72.50
2017-10-14T16:24:41.149Z,73.40
2017-10-14T16:27:09.517Z,75.20
2017-10-14T16:29:37.263Z,75.20
2017-10-14T16:32:04.894Z,76.20
2017-10-14T16:34:32.506Z,77.20
2017-10-14T16:37:00.143Z,78.70
2017-10-14T16:39:27.773Z,79.10
2017-10-14T16:41:55.433Z,79.90
2017-10-14T16:44:23.107Z,80.90
2017-10-14T16:46:50.735Z,80.90
2017-10-14T16:49:18.430Z,80.90
2017-10-14T16:51:46.191Z,81.80
2017-10-14T16:54:13.844Z,82.30
2017-10-14T16:56:41.483Z,82.40
2017-10-14T16:59:09.106Z,83.40
2017-10-14T17:01:37.523Z,84.10
2017-10-14T17:04:05.388Z,84.00
2017-10-14T17:06:33.051Z,84.70
2017-10-14T17:09:00.688Z,84.80
2017-10-14T17:11:28.318Z,85.70
2017-10-14T17:13:56.206Z,86.00
2017-10-14T17:16:23.828Z,86.30
2017-10-14T17:18:52.280Z,88.70
2017-10-14T17:21:19.913Z,88.00
2017-10-14T17:23:47.549Z,87.80
2017-10-14T17:26:15.350Z,87.40
2017-10-14T17:28:42.966Z,88.00
2017-10-14T17:31:10.657Z,89.10
2017-10-14T17:33:39.068Z,90.50
2017-10-14T17:36:06.881Z,90.50
2017-10-14T17:38:34.546Z,90.90
2017-10-14T17:41:02.195Z,91.40
2017-10-14T17:43:29.870Z,91.80
2017-10-14T17:45:57.515Z,92.40
2017-10-14T17:48:25.152Z,92.40
2017-10-14T17:50:53.747Z,93.40
2017-10-14T17:53:21.379Z,93.30
2017-10-14T17:55:49.042Z,93.70
2017-10-14T17:58:16.885Z,93.90
2017-10-14T18:00:44.516Z,94.00
2017-10-14T18:03:12.178Z,94.90
2017-10-14T18:05:39.803Z,94.90
2017-10-14T18:08:07.478Z,94.80
2017-10-14T18:10:35.099Z,94.90
2017-10-14T18:13:03.769Z,96.20
2017-10-14T18:15:31.435Z,96.20
2017-10-14T18:17:59.063Z,96.20
2017-10-14T18:20:26.993Z,95.90
2017-10-14T18:22:54.624Z,95.90
2017-10-14T18:25:23.021Z,96.30
2017-10-14T18:27:50.688Z,96.30
2017-10-14T18:30:18.320Z,96.80
2017-10-14T18:32:46.330Z,97.00
2017-10-14T18:35:13.954Z,97.20
2017-10-14T18:37:41.591Z,97.50
2017-10-14T18:40:09.984Z,97.60
2017-10-14T18:42:37.608Z,98.20
2017-10-14T18:45:05.353Z,97.80
2017-10-14T18:47:33.033Z,98.20
2017-10-14T18:50:01.455Z,98.80
2017-10-14T18:52:29.125Z,98.80
2017-10-14T18:54:56.892Z,99.40
2017-10-14T18:57:25.383Z,99.00
2017-10-14T18:59:53.022Z,99.00
2017-10-14T19:02:20.669Z,99.00
2017-10-14T19:04:48.357Z,99.10
2017-10-14T19:07:16.365Z,99.20
2017-10-14T19:09:44.078Z,98.80
2017-10-14T19:12:11.735Z,98.50
2017-10-14T19:14:39.370Z,98.80
2017-10-14T19:17:07.212Z,98.90
2017-10-14T19:19:34.851Z,99.20
2017-10-14T19:22:03.090Z,99.00
2017-10-14T19:24:30.707Z,99.10
2017-10-14T19:26:59.119Z,99.00
2017-10-14T19:29:26.914Z,99.00
2017-10-14T19:31:55.353Z,99.80
2017-10-14T19:34:23.021Z,99.80
2017-10-14T19:36:51.432Z,99.90
2017-10-14T19:39:19.060Z,99.90
2017-10-14T19:41:46.853Z,99.90
2017-10-14T19:44:14.495Z,99.90
2017-10-14T19:46:42.167Z,99.90
2017-10-14T19:49:09.860Z,99.90
2017-10-14T19:51:37.502Z,99.80
2017-10-14T19:54:05.186Z,99.70
2017-10-14T19:56:32.926Z,99.70
2017-10-14T19:59:00.583Z,99.70
2017-10-14T20:01:28.219Z,99.20
2017-10-14T20:03:55.991Z,99.00
2017-10-14T20:06:23.644Z,99.40
2017-10-14T20:08:51.275Z,99.30
2017-10-14T20:11:18.941Z,99.20
2017-10-14T20:13:46.576Z,99.00
2017-10-14T20:16:14.187Z,99.20
2017-10-14T20:18:41.843Z,99.40
2017-10-14T20:21:09.480Z,99.40
2017-10-14T20:23:37.276Z,99.10
2017-10-14T20:26:05.845Z,99.10
2017-10-14T20:28:33.462Z,99.10
2017-10-14T20:31:01.107Z,99.00
2017-10-14T20:33:28.725Z,99.00
2017-10-14T20:35:56.386Z,98.90
2017-10-14T20:38:24.007Z,99.40
2017-10-14T20:40:51.723Z,99.20
2017-10-14T20:43:19.370Z,99.40
2017-10-14T20:45:47.054Z,99.30
2017-10-14T20:48:14.721Z,98.90
2017-10-14T20:50:42.347Z,99.50
2017-10-14T20:53:09.974Z,99.40
2017-10-14T20:55:38.383Z,99.90
2017-10-14T20:58:06.258Z,99.90
2017-10-14T21:00:33.915Z,99.90
2017-10-14T21:03:01.610Z,99.90
2017-10-14T21:05:29.233Z,99.90
2017-10-14T21:07:57.657Z,99.90
2017-10-14T21:10:25.354Z,99.90
2017-10-14T21:12:53.017Z,99.90
2017-10-14T21:15:20.640Z,99.90
2017-10-14T21:17:49.039Z,99.90
2017-10-14T21:20:16.898Z,99.90
2017-10-14T21:22:44.532Z,99.90
2017-10-14T21:25:12.196Z,99.90
2017-10-14T21:27:39.823Z,99.90
2017-10-14T21:30:07.453Z,99.90
2017-10-14T21:32:35.101Z,99.90
2017-10-14T21:35:02.835Z,99.90
2017-10-14T21:37:30.531Z,99.90
2017-10-14T21:39:58.314Z,99.90
2017-10-14T21:42:26.147Z,99.90
2017-10-14T21:44:53.826Z,99.90
2017-10-14T21:47:22.234Z,99.90
2017-10-14T21:49:49.890Z,99.90
2017-10-14T21:52:17.514Z,99.90
2017-10-14T21:54:45.393Z,99.90
2017-10-14T21:57:13.047Z,99.90
2017-10-14T21:59:40.698Z,99.90
2017-10-14T22:02:08.363Z,99.90
2017-10-14T22:04:36.923Z,99.90
2017-10-14T22:07:04.554Z,99.90
2017-10-14T22:09:32.219Z,99.90
2017-10-14T22:11:59.855Z,99.90
2017-10-14T22:14:27.514Z,99.90
2017-10-14T22:16:55.230Z,99.90
2017-10-14T22:19:22.998Z,99.90
2017-10-14T22:21:50.677Z,99.90
2017-10-14T22:24:19.073Z,99.90
2017-10-14T22:26:47.018Z,99.90
2017-10-14T22:29:14.626Z,99.90
2017-10-14T22:31:42.257Z,99.90
2017-10-14T22:34:09.923Z,99.90
2017-10-14T22:36:37.560Z,99.90
2017-10-14T22:39:05.370Z,99.90
2017-10-14T22:41:33.011Z,99.90
2017-10-14T22:44:00.656Z,99.90
2017-10-14T22:46:28.301Z,99.90
2017-10-14T22:48:55.978Z,99.90
2017-10-14T22:51:23.634Z,99.90
2017-10-14T22:53:51.260Z,99.90
2017-10-14T22:56:18.898Z,99.90
2017-10-14T22:58:46.564Z,99.90
2017-10-14T23:01:14.198Z,99.90
2017-10-14T23:03:41.870Z,99.90
2017-10-14T23:06:09.499Z,99.90
2017-10-14T23:08:37.284Z,99.90
2017-10-14T23:11:05.854Z,99.90
2017-10-14T23:13:34.248Z,99.90
2017-10-14T23:16:01.907Z,99.90
2017-10-14T23:18:29.542Z,99.90
2017-10-14T23:20:57.255Z,99.90
2017-10-14T23:23:24.903Z,99.90
2017-10-14T23:25:53.298Z,99.90
2017-10-14T23:28:20.966Z,99.90
2017-10-14T23:30:48.593Z,99.90
2017-10-14T23:33:16.282Z,99.90
2017-10-14T23:35:43.977Z,99.90
2017-10-14T23:38:11.677Z,99.90
2017-10-14T23:40:39.363Z,99.90
2017-10-14T23:43:07.758Z,99.90
2017-10-14T23:45:35.391Z,99.90
2017-10-14T23:48:03.072Z,99.90
2017-10-14T23:50:30.702Z,99.90
2017-10-14T23:52:58.380Z,99.90
2017-10-14T23:55:26.198Z,99.90
2017-10-14T23:57:53.825Z,99.90
