createdAt,value
2022-11-19T00:02:05.162Z,100.00
2022-11-19T00:04:33.322Z,100.00
2022-11-19T00:07:01.205Z,100.00
2022-11-19T00:09:29.150Z,100.00
2022-11-19T00:12:15.349Z,100.00
2022-11-19T00:14:43.380Z,100.00
2022-11-19T00:17:11.274Z,100.00
2022-11-19T00:19:39.153Z,100.00
2022-11-19T00:22:07.013Z,100.00
2022-11-19T00:24:34.891Z,100.00
2022-11-19T00:27:02.737Z,100.00
2022-11-19T00:29:30.594Z,100.00
2022-11-19T00:32:03.135Z,100.00
2022-11-19T00:34:31.133Z,100.00
2022-11-19T00:36:59.014Z,100.00
2022-11-19T00:39:26.806Z,100.00
2022-11-19T00:41:59.568Z,100.00
2022-11-19T00:44:29.446Z,100.00
2022-11-19T00:47:00.420Z,100.00
2022-11-19T00:49:32.743Z,100.00
2022-11-19T00:52:00.700Z,100.00
2022-11-19T00:54:28.470Z,100.00
2022-11-19T00:56:56.317Z,100.00
2022-11-19T00:59:24.290Z,100.00
2022-11-19T01:01:52.235Z,100.00
2022-11-19T01:04:20.044Z,100.00
2022-11-19T01:06:47.849Z,100.00
2022-11-19T01:09:15.805Z,100.00
2022-11-19T01:11:43.562Z,100.00
2022-11-19T01:14:11.568Z,100.00
2022-11-19T01:16:41.117Z,100.00
2022-11-19T01:19:10.139Z,100.00
2022-11-19T01:21:38.145Z,100.00
2022-11-19T01:24:06.232Z,100.00
2022-11-19T01:26:42.876Z,100.00
2022-11-19T01:29:13.173Z,100.00
2022-11-19T01:31:41.076Z,100.00
2022-11-19T01:34:08.858Z,100.00
2022-11-19T01:36:36.869Z,100.00
2022-11-19T01:39:04.797Z,100.00
2022-11-19T01:41:33.337Z,100.00
2022-11-19T01:44:07.752Z,100.00
2022-11-19T01:46:39.200Z,100.00
2022-11-19T01:49:17.999Z,100.00
2022-11-19T01:51:54.344Z,100.00
2022-11-19T01:54:27.802Z,100.00
2022-11-19T01:56:56.140Z,100.00
2022-11-19T01:59:23.954Z,100.00
2022-11-19T02:01:54.832Z,100.00
2022-11-19T02:04:22.774Z,100.00
2022-11-19T02:06:50.550Z,100.00
2022-11-19T02:09:20.607Z,100.00
2022-11-19T02:12:10.235Z,100.00
2022-11-19T02:15:06.252Z,100.00
2022-11-19T02:17:50.179Z,100.00
2022-11-19T02:20:42.950Z,100.00
2022-11-19T02:23:22.548Z,100.00
2022-11-19T02:26:21.514Z,100.00
2022-11-19T02:28:52.072Z,100.00
2022-11-19T02:31:32.720Z,100.00
2022-11-19T02:34:12.134Z,100.00
2022-11-19T02:36:55.540Z,100.00
2022-11-19T02:39:41.012Z,100.00
2022-11-19T02:42:29.642Z,100.00
2022-11-19T02:45:00.834Z,100.00
2022-11-19T02:47:34.773Z,100.00
2022-11-19T02:50:08.580Z,100.00
2022-11-19T02:52:36.923Z,100.00
2022-11-19T02:55:05.101Z,100.00
2022-11-19T02:57:32.890Z,100.00
2022-11-19T03:00:23.263Z,100.00
2022-11-19T03:03:33.521Z,100.00
2022-11-19T03:06:08.774Z,100.00
2022-11-19T03:08:36.641Z,100.00
2022-11-19T03:11:18.473Z,100.00
2022-11-19T03:14:24.341Z,100.00
2022-11-19T03:17:05.627Z,100.00
2022-11-19T03:19:45.607Z,100.00
2022-11-19T03:22:20.161Z,100.00
2022-11-19T03:25:11.123Z,100.00
2022-11-19T03:27:49.663Z,100.00
2022-11-19T03:30:17.885Z,100.00
2022-11-19T03:33:15.502Z,100.00
2022-11-19T03:35:52.498Z,100.00
2022-11-19T03:38:24.784Z,100.00
2022-11-19T03:40:52.843Z,100.00
2022-11-19T03:43:21.308Z,100.00
2022-11-19T03:45:49.129Z,100.00
2022-11-19T03:48:17.262Z,100.00
2022-11-19T03:50:52.777Z,100.00
2022-11-19T03:53:20.575Z,100.00
2022-11-19T03:56:06.881Z,100.00
2022-11-19T03:58:42.746Z,100.00
2022-11-19T04:01:10.902Z,100.00
2022-11-19T04:03:38.780Z,100.00
2022-11-19T04:06:06.665Z,100.00
2022-11-19T04:08:34.511Z,100.00
2022-11-19T04:13:28.015Z,100.00
2022-11-19T04:15:55.971Z,100.00
2022-11-19T04:18:23.784Z,100.00
2022-11-19T04:20:51.639Z,100.00
2022-11-19T04:23:19.412Z,100.00
2022-11-19T04:25:48.558Z,100.00
2022-11-19T04:28:16.420Z,100.00
2022-11-19T04:30:44.404Z,100.00
2022-11-19T04:33:12.351Z,100.00
2022-11-19T04:35:40.414Z,100.00
2022-11-19T04:38:08.215Z,100.00
2022-11-19T04:40:36.085Z,100.00
2022-11-19T04:43:03.878Z,100.00
2022-11-19T04:45:31.689Z,100.00
2022-11-19T04:47:59.675Z,100.00
2022-11-19T04:50:27.442Z,100.00
2022-11-19T04:52:55.230Z,100.00
2022-11-19T04:55:23.162Z,100.00
2022-11-19T04:57:57.057Z,100.00
2022-11-19T05:00:26.933Z,100.00
2022-11-19T05:02:54.750Z,100.00
2022-11-19T05:05:22.559Z,100.00
2022-11-19T05:07:50.397Z,100.00
2022-11-19T05:10:18.297Z,100.00
2022-11-19T05:12:46.466Z,100.00
2022-11-19T05:15:14.356Z,100.00
2022-11-19T05:17:42.184Z,100.00
2022-11-19T05:20:10.468Z,100.00
2022-11-19T05:22:38.613Z,100.00
2022-11-19T05:25:06.612Z,100.00
2022-11-19T05:27:34.523Z,100.00
2022-11-19T05:30:02.433Z,100.00
2022-11-19T05:32:30.205Z,100.00
2022-11-19T05:35:02.917Z,100.00
2022-11-19T05:37:30.774Z,100.00
2022-11-19T05:39:58.898Z,100.00
2022-11-19T05:42:26.701Z,100.00
2022-11-19T05:44:54.494Z,100.00
2022-11-19T05:47:22.384Z,100.00
2022-11-19T05:49:54.873Z,100.00
2022-11-19T05:52:27.372Z,100.00
2022-11-19T05:54:55.246Z,100.00
2022-11-19T05:57:23.176Z,100.00
2022-11-19T05:59:50.954Z,100.00
2022-11-19T06:02:19.065Z,100.00
2022-11-19T06:04:49.923Z,100.00
2022-11-19T06:07:17.881Z,100.00
2022-11-19T06:09:45.861Z,100.00
2022-11-19T06:12:13.852Z,100.00
2022-11-19T06:14:43.195Z,100.00
2022-11-19T06:17:11.185Z,100.00
2022-11-19T06:19:39.068Z,100.00
2022-11-19T06:22:06.872Z,100.00
2022-11-19T06:24:34.726Z,100.00
2022-11-19T06:27:02.682Z,100.00
2022-11-19T06:29:30.428Z,100.00
2022-11-19T06:31:58.284Z,100.00
2022-11-19T06:34:30.607Z,100.00
2022-11-19T06:36:59.941Z,100.00
2022-11-19T06:39:27.823Z,100.00
2022-11-19T06:41:55.652Z,100.00
2022-11-19T06:44:23.734Z,100.00
2022-11-19T06:46:51.643Z,100.00
2022-11-19T06:49:20.489Z,100.00
2022-11-19T06:51:49.597Z,100.00
2022-11-19T06:54:17.464Z,100.00
2022-11-19T06:56:45.420Z,100.00
2022-11-19T06:59:13.297Z,100.00
2022-11-19T07:01:41.290Z,100.00
2022-11-19T07:04:09.200Z,100.00
2022-11-19T07:06:37.031Z,100.00
2022-11-19T07:09:05.102Z,100.00
2022-11-19T07:11:32.947Z,100.00
2022-11-19T07:14:01.141Z,100.00
2022-11-19T07:16:33.584Z,100.00
2022-11-19T07:19:02.379Z,100.00
2022-11-19T07:21:30.461Z,100.00
2022-11-19T07:23:58.541Z,100.00
2022-11-19T07:26:29.349Z,100.00
2022-11-19T07:29:01.758Z,100.00
2022-11-19T07:31:32.408Z,100.00
2022-11-19T07:34:00.353Z,100.00
2022-11-19T07:36:32.831Z,100.00
2022-11-19T07:39:00.646Z,100.00
2022-11-19T07:41:47.086Z,100.00
2022-11-19T07:44:14.968Z,100.00
2022-11-19T07:46:42.925Z,100.00
2022-11-19T07:49:10.893Z,100.00
2022-11-19T07:51:38.800Z,100.00
2022-11-19T07:54:06.904Z,100.00
2022-11-19T07:56:39.616Z,100.00
2022-11-19T07:59:07.776Z,100.00
2022-11-19T08:01:35.836Z,100.00
2022-11-19T08:04:04.141Z,100.00
2022-11-19T08:06:36.477Z,100.00
2022-11-19T08:09:05.972Z,100.00
2022-11-19T08:11:33.902Z,100.00
2022-11-19T08:14:03.256Z,100.00
2022-11-19T08:16:49.684Z,100.00
2022-11-19T08:19:18.312Z,99.25
2022-11-19T08:21:47.354Z,97.35
2022-11-19T08:24:15.678Z,98.22
2022-11-19T08:26:43.488Z,98.01
2022-11-19T08:29:16.306Z,97.10
2022-11-19T08:31:47.093Z,97.99
2022-11-19T08:34:15.581Z,97.28
2022-11-19T08:36:43.553Z,95.23
2022-11-19T08:39:11.597Z,95.53
2022-11-19T08:41:58.079Z,94.66
2022-11-19T08:44:26.049Z,94.23
2022-11-19T08:46:53.931Z,93.59
2022-11-19T08:49:22.600Z,90.72
2022-11-19T08:51:50.689Z,90.54
2022-11-19T08:54:18.790Z,90.38
2022-11-19T08:56:51.693Z,91.89
2022-11-19T08:59:23.962Z,90.77
2022-11-19T09:01:52.084Z,89.97
2022-11-19T09:04:28.172Z,88.09
2022-11-19T09:06:56.082Z,85.88
2022-11-19T09:09:26.954Z,82.15
2022-11-19T09:11:56.769Z,83.02
2022-11-19T09:14:24.705Z,83.60
2022-11-19T09:16:52.438Z,80.47
2022-11-19T09:19:20.667Z,81.23
2022-11-19T09:21:48.645Z,80.70
2022-11-19T09:24:16.575Z,80.93
2022-11-19T09:26:48.881Z,81.47
2022-11-19T09:29:19.839Z,82.18
2022-11-19T09:31:47.725Z,82.64
2022-11-19T09:34:15.613Z,80.36
2022-11-19T09:36:43.673Z,77.35
2022-11-19T09:39:12.027Z,78.73
2022-11-19T09:42:25.025Z,82.16
2022-11-19T09:44:55.942Z,79.68
2022-11-19T09:47:31.200Z,81.38
2022-11-19T09:50:28.005Z,82.05
2022-11-19T09:53:17.588Z,81.11
2022-11-19T09:55:46.976Z,82.53
2022-11-19T09:58:23.979Z,83.32
2022-11-19T10:00:51.831Z,83.12
2022-11-19T10:03:31.636Z,82.84
2022-11-19T10:06:16.394Z,83.17
2022-11-19T10:09:15.890Z,79.95
2022-11-19T10:11:58.083Z,80.63
2022-11-19T10:14:31.755Z,84.77
2022-11-19T10:17:05.101Z,82.81
2022-11-19T10:19:51.367Z,80.08
2022-11-19T10:22:57.693Z,84.85
2022-11-19T10:25:29.649Z,81.92
2022-11-19T10:28:05.030Z,77.19
2022-11-19T10:30:33.020Z,75.60
2022-11-19T10:33:06.125Z,77.79
2022-11-19T10:35:37.453Z,74.94
2022-11-19T10:38:13.560Z,74.24
2022-11-19T10:40:44.169Z,76.23
2022-11-19T10:43:23.652Z,77.54
2022-11-19T10:45:52.149Z,79.78
2022-11-19T10:48:37.652Z,78.65
2022-11-19T10:51:12.785Z,78.00
2022-11-19T10:53:40.734Z,74.30
2022-11-19T10:56:17.115Z,73.82
2022-11-19T10:58:52.856Z,74.36
2022-11-19T11:01:32.586Z,76.53
2022-11-19T11:04:16.813Z,75.57
2022-11-19T11:06:57.120Z,78.07
2022-11-19T11:09:41.749Z,76.70
2022-11-19T11:12:40.032Z,75.78
2022-11-19T11:15:25.866Z,74.97
2022-11-19T11:18:07.802Z,72.97
2022-11-19T11:20:37.443Z,71.99
2022-11-19T11:23:11.628Z,72.71
2022-11-19T11:25:40.135Z,73.89
2022-11-19T11:28:20.840Z,73.16
2022-11-19T11:30:58.412Z,73.29
2022-11-19T11:33:26.199Z,72.41
2022-11-19T11:35:56.350Z,71.60
2022-11-19T11:38:25.493Z,72.27
2022-11-19T11:44:21.276Z,71.90
2022-11-19T11:46:56.013Z,69.96
2022-11-19T11:49:44.601Z,67.81
2022-11-19T11:52:17.080Z,67.31
2022-11-19T11:55:01.389Z,67.66
2022-11-19T11:57:34.178Z,67.79
2022-11-19T12:00:22.529Z,63.70
2022-11-19T12:03:04.634Z,64.55
2022-11-19T12:05:46.885Z,62.60
2022-11-19T12:08:47.119Z,62.52
2022-11-19T12:11:55.467Z,65.65
2022-11-19T12:14:32.097Z,64.18
2022-11-19T12:17:14.996Z,63.93
2022-11-19T12:19:49.250Z,62.18
2022-11-19T12:22:47.976Z,63.41
2022-11-19T12:25:53.080Z,62.51
2022-11-19T12:28:25.550Z,64.86
2022-11-19T12:30:59.847Z,64.21
2022-11-19T12:33:54.148Z,63.26
2022-11-19T12:36:58.040Z,62.35
2022-11-19T12:39:54.025Z,76.29
2022-11-19T12:42:55.846Z,63.35
2022-11-19T12:45:38.058Z,62.05
2022-11-19T12:48:45.020Z,61.57
2022-11-19T12:51:18.776Z,65.49
2022-11-19T12:54:10.732Z,65.30
2022-11-19T12:56:50.643Z,64.14
2022-11-19T12:59:22.835Z,61.86
2022-11-19T13:01:52.563Z,63.19
2022-11-19T13:04:30.925Z,62.24
2022-11-19T13:07:14.200Z,60.73
2022-11-19T13:09:52.968Z,63.87
2022-11-19T13:12:38.095Z,63.19
2022-11-19T13:15:16.771Z,64.33
2022-11-19T13:17:50.770Z,65.65
2022-11-19T13:20:39.534Z,66.00
2022-11-19T13:23:07.582Z,68.24
2022-11-19T13:25:35.401Z,66.62
2022-11-19T13:28:07.979Z,67.80
2022-11-19T13:30:37.960Z,68.19
2022-11-19T13:33:25.122Z,67.98
2022-11-19T13:36:21.382Z,69.39
2022-11-19T13:38:55.711Z,69.86
2022-11-19T13:41:27.497Z,70.47
2022-11-19T13:44:16.894Z,71.90
2022-11-19T13:46:50.073Z,72.28
2022-11-19T13:49:24.313Z,74.05
2022-11-19T13:52:04.876Z,72.59
2022-11-19T13:54:39.609Z,73.37
2022-11-19T13:57:08.444Z,73.88
2022-11-19T13:59:44.720Z,72.04
2022-11-19T14:02:50.234Z,72.85
2022-11-19T14:05:49.024Z,73.81
2022-11-19T14:08:44.766Z,74.64
2022-11-19T14:11:41.647Z,72.01
2022-11-19T14:14:49.434Z,71.98
2022-11-19T14:17:39.894Z,70.30
2022-11-19T14:20:53.569Z,73.68
2022-11-19T14:24:05.802Z,73.33
2022-11-19T14:26:42.435Z,71.82
2022-11-19T14:29:19.754Z,73.66
2022-11-19T14:32:07.463Z,72.83
2022-11-19T14:34:36.985Z,70.78
2022-11-19T14:37:06.678Z,73.73
2022-11-19T14:39:43.865Z,73.30
2022-11-19T14:42:24.203Z,71.19
2022-11-19T14:45:04.414Z,72.29
2022-11-19T14:47:36.433Z,72.04
2022-11-19T14:50:09.151Z,73.97
2022-11-19T14:52:57.725Z,74.36
2022-11-19T14:55:32.422Z,76.11
2022-11-19T14:58:22.819Z,76.63
2022-11-19T15:00:51.972Z,76.79
2022-11-19T15:03:25.188Z,77.97
2022-11-19T15:05:55.997Z,77.50
2022-11-19T15:08:29.437Z,77.75
2022-11-19T15:11:03.146Z,77.70
2022-11-19T15:13:38.327Z,77.28
2022-11-19T15:16:20.722Z,76.97
2022-11-19T15:18:53.166Z,78.04
2022-11-19T15:21:58.375Z,76.37
2022-11-19T15:24:36.238Z,75.48
2022-11-19T15:27:38.147Z,76.61
2022-11-19T15:30:22.070Z,78.73
2022-11-19T15:33:01.923Z,79.57
2022-11-19T15:35:37.814Z,78.90
2022-11-19T15:38:19.992Z,79.29
2022-11-19T15:40:48.187Z,78.42
2022-11-19T15:43:36.209Z,78.72
2022-11-19T15:46:30.212Z,79.34
2022-11-19T15:49:01.413Z,79.16
2022-11-19T15:51:29.321Z,80.24
2022-11-19T15:54:08.011Z,80.73
2022-11-19T15:56:40.148Z,82.21
2022-11-19T15:59:08.470Z,82.65
2022-11-19T16:01:36.340Z,83.00
2022-11-19T16:04:16.141Z,84.64
2022-11-19T16:06:47.772Z,84.92
2022-11-19T16:09:23.007Z,84.61
2022-11-19T16:12:09.588Z,84.97
2022-11-19T16:14:56.260Z,82.29
2022-11-19T16:17:43.590Z,83.38
2022-11-19T16:20:12.038Z,84.43
2022-11-19T16:22:39.673Z,84.75
2022-11-19T16:25:15.114Z,83.91
2022-11-19T16:27:44.254Z,84.79
2022-11-19T16:30:23.514Z,85.92
2022-11-19T16:32:51.633Z,86.72
2022-11-19T16:35:25.835Z,87.60
2022-11-19T16:37:54.611Z,88.21
2022-11-19T16:40:22.694Z,87.92
2022-11-19T16:43:01.056Z,88.23
2022-11-19T16:45:30.036Z,87.06
2022-11-19T16:48:02.481Z,87.73
2022-11-19T16:50:35.039Z,88.41
2022-11-19T16:53:03.981Z,87.84
2022-11-19T16:55:32.809Z,88.04
2022-11-19T16:58:11.429Z,88.55
2022-11-19T17:00:39.258Z,86.01
2022-11-19T17:03:22.338Z,86.32
2022-11-19T17:05:51.926Z,85.91
2022-11-19T17:08:23.903Z,86.93
2022-11-19T17:11:15.310Z,88.58
2022-11-19T17:13:43.070Z,88.03
2022-11-19T17:16:18.795Z,87.83
2022-11-19T17:18:46.712Z,88.70
2022-11-19T17:21:28.733Z,86.56
2022-11-19T17:23:56.606Z,85.63
2022-11-19T17:26:26.886Z,85.46
2022-11-19T17:29:21.948Z,86.34
2022-11-19T17:31:50.162Z,88.56
2022-11-19T17:34:23.332Z,88.36
2022-11-19T17:36:51.481Z,88.94
2022-11-19T17:39:25.023Z,88.75
2022-11-19T17:42:15.619Z,90.31
2022-11-19T17:44:43.447Z,91.51
2022-11-19T17:47:24.400Z,91.44
2022-11-19T17:49:52.826Z,94.20
2022-11-19T17:52:23.799Z,95.60
2022-11-19T17:54:52.620Z,96.23
2022-11-19T17:57:20.569Z,97.44
2022-11-19T17:59:48.358Z,99.13
2022-11-19T18:02:17.518Z,100.00
2022-11-19T18:04:45.868Z,100.00
2022-11-19T18:07:13.778Z,100.00
2022-11-19T18:09:41.854Z,100.00
2022-11-19T18:12:15.324Z,100.00
2022-11-19T18:14:43.662Z,100.00
2022-11-19T18:17:12.896Z,100.00
2022-11-19T18:19:40.836Z,99.91
2022-11-19T18:22:16.557Z,100.00
2022-11-19T18:24:44.506Z,100.00
2022-11-19T18:27:12.379Z,99.27
2022-11-19T18:29:40.354Z,98.97
2022-11-19T18:32:08.319Z,99.07
2022-11-19T18:34:36.788Z,100.00
2022-11-19T18:37:04.844Z,98.20
2022-11-19T18:39:32.684Z,98.27
2022-11-19T18:42:00.577Z,98.42
2022-11-19T18:44:34.584Z,99.57
2022-11-19T18:47:07.223Z,100.00
2022-11-19T18:49:36.155Z,100.00
2022-11-19T18:52:04.864Z,100.00
2022-11-19T18:54:33.345Z,100.00
2022-11-19T18:57:01.293Z,100.00
2022-11-19T18:59:30.076Z,100.00
2022-11-19T19:01:58.087Z,100.00
2022-11-19T19:04:26.170Z,100.00
2022-11-19T19:06:54.355Z,100.00
2022-11-19T19:09:22.650Z,100.00
2022-11-19T19:12:13.574Z,100.00
2022-11-19T19:14:43.233Z,100.00
2022-11-19T19:17:11.936Z,100.00
2022-11-19T19:19:40.173Z,100.00
2022-11-19T19:22:08.375Z,100.00
2022-11-19T19:24:36.247Z,100.00
2022-11-19T19:27:04.334Z,100.00
2022-11-19T19:29:32.189Z,100.00
2022-11-19T19:31:59.906Z,100.00
2022-11-19T19:34:29.190Z,100.00
2022-11-19T19:36:57.305Z,100.00
2022-11-19T19:39:25.055Z,100.00
2022-11-19T19:41:53.402Z,100.00
2022-11-19T19:44:21.197Z,100.00
2022-11-19T19:46:49.981Z,100.00
2022-11-19T19:49:23.021Z,100.00
2022-11-19T19:51:54.222Z,100.00
2022-11-19T19:54:22.143Z,100.00
2022-11-19T19:56:50.056Z,100.00
2022-11-19T19:59:18.202Z,100.00
2022-11-19T20:01:48.724Z,100.00
2022-11-19T20:04:19.791Z,100.00
2022-11-19T20:06:48.238Z,100.00
2022-11-19T20:09:16.135Z,100.00
2022-11-19T20:11:44.070Z,100.00
2022-11-19T20:14:12.153Z,100.00
2022-11-19T20:16:41.534Z,100.00
2022-11-19T20:19:10.370Z,100.00
2022-11-19T20:21:38.317Z,100.00
2022-11-19T20:24:11.927Z,100.00
2022-11-19T20:26:40.333Z,100.00
2022-11-19T20:29:08.720Z,100.00
2022-11-19T20:31:36.540Z,100.00
2022-11-19T20:34:05.371Z,100.00
2022-11-19T20:36:34.831Z,100.00
2022-11-19T20:39:03.237Z,100.00
2022-11-19T20:41:49.777Z,100.00
2022-11-19T20:44:27.109Z,100.00
2022-11-19T20:46:59.517Z,100.00
2022-11-19T20:49:29.004Z,100.00
2022-11-19T20:51:56.981Z,100.00
2022-11-19T20:54:24.939Z,100.00
2022-11-19T20:56:53.322Z,100.00
2022-11-19T20:59:21.713Z,100.00
2022-11-19T21:01:50.425Z,100.00
2022-11-19T21:04:18.664Z,100.00
2022-11-19T21:06:46.532Z,100.00
2022-11-19T21:09:15.937Z,100.00
2022-11-19T21:11:44.509Z,100.00
2022-11-19T21:14:12.553Z,100.00
2022-11-19T21:16:40.435Z,100.00
2022-11-19T21:19:08.292Z,100.00
2022-11-19T21:21:36.614Z,100.00
2022-11-19T21:24:04.876Z,100.00
2022-11-19T21:26:32.697Z,100.00
2022-11-19T21:29:00.441Z,100.00
2022-11-19T21:31:46.535Z,100.00
2022-11-19T21:34:24.217Z,100.00
2022-11-19T21:36:52.174Z,100.00
2022-11-19T21:39:20.625Z,100.00
2022-11-19T21:41:48.731Z,100.00
2022-11-19T21:44:21.150Z,100.00
2022-11-19T21:46:49.903Z,100.00
2022-11-19T21:49:18.119Z,100.00
2022-11-19T21:51:46.360Z,100.00
2022-11-19T21:54:14.123Z,100.00
2022-11-19T21:56:41.865Z,100.00
2022-11-19T21:59:09.690Z,100.00
2022-11-19T22:01:37.507Z,100.00
2022-11-19T22:04:05.577Z,100.00
2022-11-19T22:06:33.655Z,100.00
2022-11-19T22:09:01.395Z,100.00
2022-11-19T22:11:32.494Z,100.00
2022-11-19T22:14:07.749Z,100.00
2022-11-19T22:16:37.341Z,100.00
2022-11-19T22:19:06.738Z,100.00
2022-11-19T22:21:34.890Z,100.00
2022-11-19T22:24:02.985Z,100.00
2022-11-19T22:26:30.848Z,100.00
2022-11-19T22:28:58.729Z,100.00
2022-11-19T22:31:26.539Z,100.00
2022-11-19T22:33:54.854Z,100.00
2022-11-19T22:36:23.006Z,100.00
2022-11-19T22:38:51.519Z,100.00
2022-11-19T22:41:20.172Z,100.00
2022-11-19T22:43:48.015Z,100.00
2022-11-19T22:46:16.009Z,100.00
2022-11-19T22:48:43.915Z,100.00
2022-11-19T22:51:16.439Z,100.00
2022-11-19T22:53:44.292Z,100.00
2022-11-19T22:56:12.839Z,100.00
2022-11-19T22:58:40.668Z,100.00
2022-11-19T23:01:09.457Z,100.00
2022-11-19T23:03:38.316Z,100.00
2022-11-19T23:06:06.181Z,100.00
2022-11-19T23:08:33.922Z,100.00
2022-11-19T23:11:02.969Z,100.00
2022-11-19T23:13:34.243Z,100.00
2022-11-19T23:16:12.836Z,100.00
2022-11-19T23:18:42.707Z,100.00
2022-11-19T23:21:12.652Z,100.00
2022-11-19T23:23:40.432Z,100.00
2022-11-19T23:26:08.881Z,100.00
2022-11-19T23:28:37.384Z,100.00
2022-11-19T23:31:24.658Z,100.00
2022-11-19T23:33:58.573Z,100.00
2022-11-19T23:36:29.031Z,100.00
2022-11-19T23:38:56.808Z,100.00
2022-11-19T23:41:24.605Z,100.00
2022-11-19T23:43:54.094Z,100.00
2022-11-19T23:46:23.585Z,100.00
2022-11-19T23:48:51.415Z,100.00
2022-11-19T23:51:51.626Z,100.00
2022-11-19T23:54:19.396Z,100.00
2022-11-19T23:56:47.332Z,100.00
2022-11-19T23:59:15.221Z,100.00
