createdAt,value
2023-03-12T00:00:16.536Z,100430.50
2023-03-12T00:02:49.166Z,100426.59
2023-03-12T00:05:22.723Z,100431.34
2023-03-12T00:07:54.214Z,100423.84
2023-03-12T00:10:26.007Z,100426.38
2023-03-12T00:12:57.738Z,100426.72
2023-03-12T00:15:29.312Z,100424.13
2023-03-12T00:18:00.788Z,100420.53
2023-03-12T00:20:34.280Z,100420.88
2023-03-12T00:23:05.827Z,100420.72
2023-03-12T00:25:37.339Z,100424.81
2023-03-12T00:28:08.808Z,100429.91
2023-03-12T00:30:40.973Z,100423.19
2023-03-12T00:33:12.484Z,100428.91
2023-03-12T00:35:44.063Z,100426.81
2023-03-12T00:38:15.617Z,100434.66
2023-03-12T00:40:47.606Z,100435.50
2023-03-12T00:43:19.107Z,100421.41
2023-03-12T00:45:50.909Z,100435.19
2023-03-12T00:48:22.445Z,100432.41
2023-03-12T00:50:54.091Z,100424.06
2023-03-12T00:53:25.561Z,100435.38
2023-03-12T00:55:57.231Z,100435.88
2023-03-12T00:58:28.704Z,100435.22
2023-03-12T01:01:00.551Z,100438.66
2023-03-12T01:03:32.102Z,100450.78
2023-03-12T01:06:03.907Z,100452.94
2023-03-12T01:08:35.476Z,100448.69
2023-03-12T01:11:07.336Z,100452.13
2023-03-12T01:13:38.805Z,100449.00
2023-03-12T01:16:10.678Z,100455.56
2023-03-12T01:18:42.194Z,100452.31
2023-03-12T01:21:13.912Z,100454.47
2023-03-12T01:23:45.643Z,100455.28
2023-03-12T01:26:17.183Z,100463.19
2023-03-12T01:28:48.670Z,100448.59
2023-03-12T01:31:20.546Z,100460.72
2023-03-12T01:33:52.118Z,100452.84
2023-03-12T01:36:26.862Z,100462.38
2023-03-12T01:38:58.465Z,100448.59
2023-03-12T01:41:32.154Z,100460.34
2023-03-12T01:44:03.859Z,100283.13
2023-03-12T01:46:35.788Z,100463.97
2023-03-12T01:49:08.155Z,100459.84
2023-03-12T01:51:40.723Z,100465.59
2023-03-12T01:54:12.279Z,100473.34
2023-03-12T01:56:44.008Z,100474.81
2023-03-12T01:59:15.579Z,100484.84
2023-03-12T02:01:47.536Z,100470.41
2023-03-12T02:04:19.185Z,100476.97
2023-03-12T02:06:51.174Z,100479.75
2023-03-12T02:09:23.173Z,100485.81
2023-03-12T02:11:55.367Z,100480.25
2023-03-12T02:14:26.888Z,100481.91
2023-03-12T02:16:58.580Z,100484.69
2023-03-12T02:19:30.070Z,100479.28
2023-03-12T02:22:01.967Z,100487.97
2023-03-12T02:24:33.467Z,100489.63
2023-03-12T02:27:05.358Z,100497.00
2023-03-12T02:29:36.876Z,100496.34
2023-03-12T02:32:08.751Z,100499.97
2023-03-12T02:34:40.276Z,100493.25
2023-03-12T02:37:12.179Z,100498.81
2023-03-12T02:39:43.702Z,100509.47
2023-03-12T02:42:15.577Z,100507.00
2023-03-12T02:44:47.322Z,100516.19
2023-03-12T02:47:19.202Z,100519.81
2023-03-12T02:49:50.727Z,100519.63
2023-03-12T02:52:22.261Z,100526.69
2023-03-12T02:54:53.857Z,100528.34
2023-03-12T02:57:25.710Z,100528.50
2023-03-12T02:59:57.221Z,100535.53
2023-03-12T03:02:28.738Z,100529.16
2023-03-12T03:05:00.226Z,100526.69
2023-03-12T03:07:31.723Z,100530.78
2023-03-12T03:10:04.434Z,100526.00
2023-03-12T03:12:36.307Z,100527.47
2023-03-12T03:15:07.806Z,100536.81
2023-03-12T03:17:39.751Z,100530.56
2023-03-12T03:20:11.985Z,100524.94
2023-03-12T03:22:43.646Z,100539.66
2023-03-12T03:25:15.872Z,100545.53
2023-03-12T03:27:47.689Z,100544.53
2023-03-12T03:30:19.205Z,100545.16
2023-03-12T03:32:51.188Z,100543.53
2023-03-12T03:35:24.141Z,100552.31
2023-03-12T03:37:55.951Z,100548.72
2023-03-12T03:40:27.515Z,100550.16
2023-03-12T03:42:59.221Z,100551.13
2023-03-12T03:45:30.716Z,100563.72
2023-03-12T03:48:02.423Z,100558.78
2023-03-12T03:50:34.151Z,100554.81
2023-03-12T03:53:05.985Z,100559.41
2023-03-12T03:55:37.576Z,100563.97
2023-03-12T03:58:09.371Z,100566.59
2023-03-12T04:00:40.850Z,100567.88
2023-03-12T04:03:13.682Z,100572.75
2023-03-12T04:05:45.320Z,100572.91
2023-03-12T04:08:16.965Z,100568.81
2023-03-12T04:10:48.452Z,100580.94
2023-03-12T04:13:20.197Z,100588.28
2023-03-12T04:15:51.822Z,100584.00
2023-03-12T04:18:23.532Z,100583.63
2023-03-12T04:20:55.012Z,100588.19
2023-03-12T04:23:26.920Z,100579.00
2023-03-12T04:25:58.477Z,100590.44
2023-03-12T04:28:29.970Z,100592.38
2023-03-12T04:31:01.493Z,100590.06
2023-03-12T04:33:33.071Z,100600.69
2023-03-12T04:36:04.596Z,100596.28
2023-03-12T04:38:36.384Z,100593.28
2023-03-12T04:41:07.962Z,100593.75
2023-03-12T04:43:39.645Z,100596.66
2023-03-12T04:46:11.192Z,100599.44
2023-03-12T04:48:43.047Z,100593.38
2023-03-12T04:51:14.507Z,100593.69
2023-03-12T04:53:46.504Z,100596.44
2023-03-12T04:56:18.029Z,100599.50
2023-03-12T04:58:49.913Z,100608.00
2023-03-12T05:01:21.405Z,100601.59
2023-03-12T05:03:53.370Z,100603.38
2023-03-12T05:06:24.951Z,100611.22
2023-03-12T05:08:56.780Z,100606.16
2023-03-12T05:11:28.403Z,100609.88
2023-03-12T05:13:59.963Z,100616.78
2023-03-12T05:16:31.712Z,100617.75
2023-03-12T05:19:04.161Z,100616.25
2023-03-12T05:21:36.040Z,100610.19
2023-03-12T05:24:07.554Z,100615.72
2023-03-12T05:26:39.266Z,100616.41
2023-03-12T05:29:10.757Z,100618.50
2023-03-12T05:31:42.534Z,100608.16
2023-03-12T05:34:14.092Z,100617.81
2023-03-12T05:36:46.099Z,100612.44
2023-03-12T05:39:17.630Z,100618.34
2023-03-12T05:41:49.509Z,100611.47
2023-03-12T05:44:21.012Z,100613.25
2023-03-12T05:46:52.856Z,100613.09
2023-03-12T05:49:24.356Z,100612.66
2023-03-12T05:51:56.292Z,100608.09
2023-03-12T05:54:27.866Z,100607.94
2023-03-12T05:56:59.572Z,100618.25
2023-03-12T05:59:31.085Z,100616.84
2023-03-12T06:02:02.791Z,100621.78
2023-03-12T06:04:34.305Z,100625.09
2023-03-12T06:07:06.169Z,100627.28
2023-03-12T06:09:37.660Z,100626.44
2023-03-12T06:12:09.716Z,100630.94
2023-03-12T06:14:41.424Z,100623.91
2023-03-12T06:17:13.256Z,100626.28
2023-03-12T06:19:44.867Z,100626.66
2023-03-12T06:22:16.764Z,100635.56
2023-03-12T06:24:48.311Z,100637.94
2023-03-12T06:27:20.172Z,100637.13
2023-03-12T06:29:51.692Z,100630.34
2023-03-12T06:32:23.550Z,100631.50
2023-03-12T06:34:55.046Z,100637.16
2023-03-12T06:37:26.934Z,100638.88
2023-03-12T06:39:58.500Z,100639.75
2023-03-12T06:42:30.037Z,100640.81
2023-03-12T06:45:01.532Z,100645.50
2023-03-12T06:47:33.023Z,100645.91
2023-03-12T06:50:04.535Z,100636.59
2023-03-12T06:52:36.022Z,100638.16
2023-03-12T06:55:07.510Z,100651.31
2023-03-12T06:57:39.409Z,100650.66
2023-03-12T07:00:10.925Z,100650.69
2023-03-12T07:02:42.694Z,100646.47
2023-03-12T07:05:14.206Z,100651.22
2023-03-12T07:07:45.728Z,100655.34
2023-03-12T07:10:17.863Z,100653.69
2023-03-12T07:12:49.383Z,100655.84
2023-03-12T07:15:20.933Z,100654.09
2023-03-12T07:17:52.854Z,100642.50
2023-03-12T07:20:24.326Z,100656.16
2023-03-12T07:22:56.160Z,100653.06
2023-03-12T07:25:27.786Z,100660.56
2023-03-12T07:27:59.587Z,100660.78
2023-03-12T07:30:33.405Z,100665.03
2023-03-12T07:33:05.585Z,100663.16
2023-03-12T07:35:38.684Z,100665.03
2023-03-12T07:38:10.824Z,100673.59
2023-03-12T07:40:42.383Z,100675.25
2023-03-12T07:43:14.085Z,100668.66
2023-03-12T07:45:45.842Z,100675.19
2023-03-12T07:48:20.067Z,100669.59
2023-03-12T07:50:52.158Z,100673.44
2023-03-12T07:53:23.930Z,100667.88
2023-03-12T07:55:55.514Z,100674.28
2023-03-12T07:58:27.722Z,100674.28
2023-03-12T08:00:59.311Z,100664.06
2023-03-12T08:03:31.058Z,100676.25
2023-03-12T08:06:02.906Z,100676.63
2023-03-12T08:08:36.417Z,100674.59
2023-03-12T08:11:07.931Z,100674.38
2023-03-12T08:13:40.035Z,100671.84
2023-03-12T08:16:11.586Z,100680.91
2023-03-12T08:18:43.191Z,100685.19
2023-03-12T08:21:16.672Z,100684.47
2023-03-12T08:23:48.730Z,100683.69
2023-03-12T08:26:20.263Z,100681.00
2023-03-12T08:28:52.305Z,100680.38
2023-03-12T08:31:23.819Z,100688.09
2023-03-12T08:33:55.638Z,100681.81
2023-03-12T08:36:27.214Z,100687.81
2023-03-12T08:38:59.137Z,100692.47
2023-03-12T08:41:30.688Z,100439.91
2023-03-12T08:44:02.617Z,100687.03
2023-03-12T08:46:34.912Z,100677.69
2023-03-12T08:49:06.820Z,100671.00
2023-03-12T08:51:38.382Z,100668.78
2023-03-12T08:54:09.944Z,100673.69
2023-03-12T08:56:46.534Z,100665.25
2023-03-12T08:59:18.464Z,100665.56
2023-03-12T09:01:49.969Z,100663.88
2023-03-12T09:04:21.818Z,100667.63
2023-03-12T09:06:53.362Z,100665.41
2023-03-12T09:09:25.195Z,100668.22
2023-03-12T09:11:56.677Z,100664.94
2023-03-12T09:15:01.449Z,100670.50
2023-03-12T09:17:19.704Z,100659.91
2023-03-12T09:19:51.563Z,100669.13
2023-03-12T09:22:23.109Z,100663.69
2023-03-12T09:24:54.872Z,100663.16
2023-03-12T09:27:26.405Z,100660.19
2023-03-12T09:30:00.544Z,100653.38
2023-03-12T09:32:32.721Z,100659.59
2023-03-12T09:35:04.627Z,100667.84
2023-03-12T09:37:36.102Z,100660.19
2023-03-12T09:40:08.161Z,100661.31
2023-03-12T09:42:39.667Z,100657.47
2023-03-12T09:45:11.446Z,100653.97
2023-03-12T09:47:42.945Z,100652.13
2023-03-12T09:50:14.756Z,100660.09
2023-03-12T09:52:46.263Z,100653.59
2023-03-12T09:55:18.077Z,100655.59
2023-03-12T09:57:50.902Z,100654.47
2023-03-12T10:00:22.388Z,100647.63
2023-03-12T10:02:54.333Z,100643.75
2023-03-12T10:05:25.989Z,100641.50
2023-03-12T10:07:58.170Z,100646.19
2023-03-12T10:10:29.690Z,100642.75
2023-03-12T10:13:01.405Z,100640.50
2023-03-12T10:15:32.894Z,100630.31
2023-03-12T10:18:04.660Z,100628.88
2023-03-12T10:20:36.265Z,100621.28
2023-03-12T10:23:08.187Z,100630.91
2023-03-12T10:25:39.684Z,100625.63
2023-03-12T10:28:11.514Z,100628.41
2023-03-12T10:30:43.050Z,100625.19
2023-03-12T10:33:14.793Z,100608.84
2023-03-12T10:35:46.479Z,100611.72
2023-03-12T10:38:18.447Z,100605.19
2023-03-12T10:40:49.923Z,100600.28
2023-03-12T10:43:21.763Z,100610.09
2023-03-12T10:45:53.308Z,100606.00
2023-03-12T10:48:25.065Z,100611.09
2023-03-12T10:50:56.581Z,100595.97
2023-03-12T10:53:29.832Z,100602.72
2023-03-12T10:56:01.595Z,100596.34
2023-03-12T10:58:33.202Z,100586.34
2023-03-12T11:01:04.785Z,100592.88
2023-03-12T11:03:36.647Z,100586.59
2023-03-12T11:06:08.301Z,100588.22
2023-03-12T11:08:40.007Z,100584.50
2023-03-12T11:11:11.506Z,100585.34
2023-03-12T11:13:43.389Z,100574.56
2023-03-12T11:16:14.921Z,100561.09
2023-03-12T11:18:46.735Z,100559.88
2023-03-12T11:21:18.289Z,100561.50
2023-03-12T11:23:49.986Z,100549.59
2023-03-12T11:26:22.129Z,100553.88
2023-03-12T11:28:53.994Z,100549.88
2023-03-12T11:31:25.479Z,100553.75
2023-03-12T11:33:57.360Z,100550.47
2023-03-12T11:36:28.950Z,100550.63
2023-03-12T11:39:00.706Z,100545.50
2023-03-12T11:41:32.342Z,100537.31
2023-03-12T11:44:04.035Z,100542.28
2023-03-12T11:46:36.246Z,100537.63
2023-03-12T11:49:08.192Z,100532.94
2023-03-12T11:51:39.656Z,100531.28
2023-03-12T11:54:11.464Z,100526.38
2023-03-12T11:56:42.974Z,100532.91
2023-03-12T11:59:14.851Z,100524.16
2023-03-12T12:01:46.432Z,100524.94
2023-03-12T12:04:17.983Z,100522.66
2023-03-12T12:06:49.465Z,100522.84
2023-03-12T12:09:21.503Z,100521.44
2023-03-12T12:11:54.504Z,100504.75
2023-03-12T12:14:26.371Z,100507.59
2023-03-12T12:16:57.851Z,100494.94
2023-03-12T12:19:29.394Z,100487.59
2023-03-12T12:22:00.933Z,100469.63
2023-03-12T12:24:32.619Z,100465.78
2023-03-12T12:27:04.190Z,100475.56
2023-03-12T12:29:36.851Z,100485.19
2023-03-12T12:32:08.481Z,100469.69
2023-03-12T12:34:40.395Z,100461.50
2023-03-12T12:37:11.884Z,100448.03
2023-03-12T12:39:45.869Z,100434.34
2023-03-12T12:42:21.556Z,100434.00
2023-03-12T12:44:53.172Z,100418.78
2023-03-12T12:47:24.724Z,100415.94
2023-03-12T12:49:57.751Z,100422.16
2023-03-12T12:52:29.226Z,100424.09
2023-03-12T12:55:01.091Z,100415.19
2023-03-12T12:57:32.614Z,100263.38
2023-03-12T13:00:06.305Z,100414.81
2023-03-12T13:02:37.801Z,100407.44
2023-03-12T13:05:09.311Z,100407.25
2023-03-12T13:07:40.870Z,100399.25
2023-03-12T13:10:12.786Z,100404.81
2023-03-12T13:12:44.381Z,100399.09
2023-03-12T13:15:16.171Z,100390.31
2023-03-12T13:17:47.654Z,100389.94
2023-03-12T13:20:20.754Z,100389.72
2023-03-12T13:22:52.252Z,100387.66
2023-03-12T13:25:23.762Z,100387.66
2023-03-12T13:27:55.247Z,100387.22
2023-03-12T13:30:27.094Z,100208.69
2023-03-12T13:32:58.873Z,100382.94
2023-03-12T13:35:30.415Z,100393.97
2023-03-12T13:38:01.926Z,100385.00
2023-03-12T13:40:33.412Z,100396.31
2023-03-12T13:43:04.883Z,100384.16
2023-03-12T13:45:36.663Z,100391.22
2023-03-12T13:48:08.179Z,100392.25
2023-03-12T13:50:39.889Z,100384.31
2023-03-12T13:53:11.402Z,100354.13
2023-03-12T13:55:42.910Z,100371.25
2023-03-12T13:58:16.736Z,100383.63
2023-03-12T14:00:48.614Z,100381.34
2023-03-12T14:03:20.115Z,100370.91
2023-03-12T14:05:52.186Z,100383.97
2023-03-12T14:08:23.664Z,100374.81
2023-03-12T14:10:55.493Z,100366.19
2023-03-12T14:13:27.004Z,100342.59
2023-03-12T14:15:58.962Z,100344.38
2023-03-12T14:18:30.694Z,100348.97
2023-03-12T14:21:02.390Z,100359.00
2023-03-12T14:23:33.953Z,100356.91
2023-03-12T14:26:06.877Z,100341.84
2023-03-12T14:28:38.410Z,100342.88
2023-03-12T14:31:10.027Z,100343.00
2023-03-12T14:33:41.556Z,100336.97
2023-03-12T14:36:13.459Z,100333.63
2023-03-12T14:38:44.970Z,100338.09
2023-03-12T14:41:16.464Z,100339.38
2023-03-12T14:43:47.953Z,100352.75
2023-03-12T14:46:19.598Z,100347.69
2023-03-12T14:48:51.148Z,100347.00
2023-03-12T14:51:24.382Z,100326.38
2023-03-12T14:53:56.069Z,100330.25
2023-03-12T14:56:29.537Z,100336.25
2023-03-12T14:59:01.696Z,100337.94
2023-03-12T15:01:33.421Z,100340.19
2023-03-12T15:04:05.076Z,100315.50
2023-03-12T15:06:36.928Z,100317.91
2023-03-12T15:09:08.445Z,100307.34
2023-03-12T15:11:39.986Z,100306.47
2023-03-12T15:14:11.472Z,100308.41
2023-03-12T15:16:43.377Z,100302.81
2023-03-12T15:19:14.984Z,100295.47
2023-03-12T15:21:46.871Z,100288.44
2023-03-12T15:24:19.273Z,100290.97
2023-03-12T15:26:50.771Z,100288.41
2023-03-12T15:29:26.938Z,100283.19
2023-03-12T15:31:58.744Z,100278.53
2023-03-12T15:34:32.203Z,100160.97
2023-03-12T15:37:04.773Z,100270.41
2023-03-12T15:39:36.695Z,100276.34
2023-03-12T15:42:08.292Z,100277.97
2023-03-12T15:44:40.088Z,100288.16
2023-03-12T15:47:11.604Z,100279.41
2023-03-12T15:49:43.469Z,100276.34
2023-03-12T15:52:14.945Z,100282.13
2023-03-12T15:54:46.723Z,100267.66
2023-03-12T15:57:18.765Z,100254.91
2023-03-12T15:59:50.342Z,100252.69
2023-03-12T16:02:21.879Z,100261.00
2023-03-12T16:04:53.893Z,100264.41
2023-03-12T16:07:25.406Z,100246.06
2023-03-12T16:09:57.234Z,100243.66
2023-03-12T16:12:28.763Z,100246.75
2023-03-12T16:15:00.551Z,100243.16
2023-03-12T16:17:32.042Z,100238.78
2023-03-12T16:20:05.308Z,100240.78
2023-03-12T16:22:36.819Z,100245.72
2023-03-12T16:25:10.112Z,100240.31
2023-03-12T16:27:44.451Z,100247.00
2023-03-12T16:30:16.359Z,100247.94
2023-03-12T16:32:48.012Z,100241.56
2023-03-12T16:35:19.671Z,100242.13
2023-03-12T16:37:51.234Z,100233.13
2023-03-12T16:40:33.038Z,100230.06
2023-03-12T16:43:06.619Z,100219.91
2023-03-12T16:45:38.501Z,100206.53
2023-03-12T16:48:10.206Z,100223.00
2023-03-12T16:50:41.911Z,100216.84
2023-03-12T16:53:13.395Z,100216.56
2023-03-12T16:55:45.074Z,100232.59
2023-03-12T16:58:16.625Z,100228.00
2023-03-12T17:00:48.505Z,100218.66
2023-03-12T17:03:20.133Z,100221.53
2023-03-12T17:05:51.757Z,100218.03
2023-03-12T17:08:23.289Z,100215.19
2023-03-12T17:10:55.327Z,100214.25
2023-03-12T17:13:26.863Z,100214.06
2023-03-12T17:15:58.864Z,100207.84
2023-03-12T17:18:30.475Z,100207.84
2023-03-12T17:21:02.287Z,100205.66
2023-03-12T17:23:33.887Z,100214.69
2023-03-12T17:26:06.243Z,100223.03
2023-03-12T17:28:37.784Z,100214.63
2023-03-12T17:31:09.641Z,100211.81
2023-03-12T17:33:42.967Z,100201.53
2023-03-12T17:36:14.855Z,100194.63
2023-03-12T17:38:46.378Z,100198.00
2023-03-12T17:41:27.288Z,100199.03
2023-03-12T17:44:03.901Z,100197.97
2023-03-12T17:46:40.716Z,100196.25
2023-03-12T17:49:18.616Z,100203.13
2023-03-12T17:51:50.561Z,100207.59
2023-03-12T17:54:22.372Z,100195.59
2023-03-12T17:56:54.223Z,100196.16
2023-03-12T17:59:25.818Z,100189.06
2023-03-12T18:01:57.726Z,100198.69
2023-03-12T18:04:29.266Z,100196.06
2023-03-12T18:07:01.171Z,100186.53
2023-03-12T18:09:32.704Z,100188.44
2023-03-12T18:12:04.456Z,100190.63
2023-03-12T18:14:36.025Z,100180.19
2023-03-12T18:17:13.930Z,100176.38
2023-03-12T18:19:45.483Z,100170.75
2023-03-12T18:22:17.500Z,100166.28
2023-03-12T18:24:49.002Z,100164.84
2023-03-12T18:27:20.635Z,100161.94
2023-03-12T18:29:52.160Z,100157.13
2023-03-12T18:32:24.114Z,100151.06
2023-03-12T18:34:55.675Z,100159.22
2023-03-12T18:37:27.220Z,100154.31
2023-03-12T18:39:58.792Z,100163.91
2023-03-12T18:42:30.544Z,100162.41
2023-03-12T18:45:02.081Z,100164.84
2023-03-12T18:47:35.049Z,100157.31
2023-03-12T18:50:06.572Z,100151.13
2023-03-12T18:52:38.121Z,100152.94
2023-03-12T18:55:15.230Z,100145.78
2023-03-12T18:57:47.650Z,100145.84
2023-03-12T19:00:19.264Z,100143.59
2023-03-12T19:02:50.828Z,100141.53
2023-03-12T19:05:22.684Z,100132.34
2023-03-12T19:07:54.219Z,100121.81
2023-03-12T19:10:26.076Z,100123.91
2023-03-12T19:12:58.960Z,100125.81
2023-03-12T19:15:31.481Z,100117.53
2023-03-12T19:18:03.015Z,100115.84
2023-03-12T19:20:34.568Z,100109.75
2023-03-12T19:23:06.200Z,100112.22
2023-03-12T19:25:38.342Z,100110.22
2023-03-12T19:28:09.884Z,100103.31
2023-03-12T19:30:41.741Z,100100.31
2023-03-12T19:33:13.316Z,100094.03
2023-03-12T19:35:44.930Z,100101.69
2023-03-12T19:38:16.479Z,100099.56
2023-03-12T19:40:48.062Z,100105.91
2023-03-12T19:43:19.602Z,100101.66
2023-03-12T19:45:51.196Z,100102.84
2023-03-12T19:48:22.776Z,100106.34
2023-03-12T19:50:56.232Z,100094.00
2023-03-12T19:53:27.767Z,100090.44
2023-03-12T19:55:59.611Z,100094.38
2023-03-12T19:58:31.184Z,100098.25
2023-03-12T20:01:02.914Z,100101.78
2023-03-12T20:03:34.920Z,100101.72
2023-03-12T20:06:06.874Z,100096.50
2023-03-12T20:08:38.394Z,100103.78
2023-03-12T20:11:10.433Z,100104.66
2023-03-12T20:13:41.976Z,100098.41
2023-03-12T20:16:14.321Z,100110.19
2023-03-12T20:18:45.914Z,100094.69
2023-03-12T20:21:17.839Z,100086.78
2023-03-12T20:23:49.363Z,100087.06
2023-03-12T20:26:21.273Z,100090.13
2023-03-12T20:28:52.798Z,100089.56
2023-03-12T20:31:24.548Z,100077.22
2023-03-12T20:33:56.097Z,100080.91
2023-03-12T20:36:27.661Z,100090.13
2023-03-12T20:38:59.185Z,100080.06
2023-03-12T20:41:30.889Z,100087.63
2023-03-12T20:44:02.405Z,100071.78
2023-03-12T20:46:34.006Z,100071.66
2023-03-12T20:49:05.523Z,100074.28
2023-03-12T20:51:37.152Z,100070.88
2023-03-12T20:54:08.705Z,100073.31
2023-03-12T20:56:43.916Z,100086.56
2023-03-12T20:59:15.469Z,100085.97
2023-03-12T21:01:47.345Z,100091.69
2023-03-12T21:04:18.879Z,100087.03
2023-03-12T21:06:51.734Z,100086.28
2023-03-12T21:09:23.600Z,100088.75
2023-03-12T21:11:55.838Z,100088.59
2023-03-12T21:14:27.362Z,99995.75
2023-03-12T21:16:59.479Z,100093.13
2023-03-12T21:19:31.179Z,100090.91
2023-03-12T21:22:02.903Z,100097.69
2023-03-12T21:24:34.577Z,100091.78
2023-03-12T21:27:06.575Z,100086.72
2023-03-12T21:29:38.098Z,100091.81
2023-03-12T21:32:09.625Z,100090.41
2023-03-12T21:34:41.149Z,100092.88
2023-03-12T21:37:13.143Z,100089.41
2023-03-12T21:39:44.681Z,100080.50
2023-03-12T21:42:16.547Z,100071.97
2023-03-12T21:44:48.065Z,100063.84
2023-03-12T21:47:20.097Z,100069.75
2023-03-12T21:49:51.621Z,100065.53
2023-03-12T21:52:23.168Z,100063.31
2023-03-12T21:54:54.669Z,100069.41
2023-03-12T21:57:26.496Z,100072.66
2023-03-12T21:59:57.990Z,100082.41
2023-03-12T22:02:31.157Z,100085.25
2023-03-12T22:05:02.662Z,100082.03
2023-03-12T22:07:34.368Z,100082.66
2023-03-12T22:10:06.001Z,100080.00
2023-03-12T22:12:37.692Z,100078.41
2023-03-12T22:15:09.238Z,100078.44
2023-03-12T22:17:41.199Z,100081.28
2023-03-12T22:20:12.736Z,100073.75
2023-03-12T22:22:44.788Z,100081.69
2023-03-12T22:25:16.291Z,100059.13
2023-03-12T22:27:48.130Z,100065.63
2023-03-12T22:30:19.917Z,100069.69
2023-03-12T22:32:51.818Z,100071.53
2023-03-12T22:35:25.864Z,100070.91
2023-03-12T22:37:57.791Z,100081.69
2023-03-12T22:40:29.297Z,100078.66
2023-03-12T22:43:01.168Z,100064.63
2023-03-12T22:45:32.686Z,100054.25
2023-03-12T22:48:04.367Z,100057.50
2023-03-12T22:50:35.965Z,100066.66
2023-03-12T22:53:07.854Z,100061.38
2023-03-12T22:55:39.363Z,100053.44
2023-03-12T22:58:12.016Z,100049.16
2023-03-12T23:00:43.528Z,100051.19
2023-03-12T23:03:15.634Z,100059.53
2023-03-12T23:05:47.194Z,100058.72
2023-03-12T23:08:19.027Z,100056.91
2023-03-12T23:10:50.544Z,100051.81
2023-03-12T23:13:22.443Z,100054.44
2023-03-12T23:15:54.019Z,100052.03
2023-03-12T23:18:25.719Z,100043.09
2023-03-12T23:20:57.239Z,100041.06
2023-03-12T23:23:28.790Z,100046.16
2023-03-12T23:26:00.331Z,100037.19
2023-03-12T23:28:31.929Z,100037.59
2023-03-12T23:31:03.600Z,100043.69
2023-03-12T23:33:35.545Z,100037.38
2023-03-12T23:36:07.480Z,100037.38
2023-03-12T23:38:39.406Z,100045.50
2023-03-12T23:41:10.936Z,100043.88
2023-03-12T23:43:42.777Z,100044.28
2023-03-12T23:46:14.443Z,100033.09
2023-03-12T23:48:46.800Z,100038.78
2023-03-12T23:51:18.340Z,100044.28
2023-03-12T23:53:50.230Z,100034.94
2023-03-12T23:56:21.809Z,100037.81
2023-03-12T23:58:53.647Z,100046.34
