createdAt,value
2022-11-17T00:02:39.755Z,8.90
2022-11-17T00:07:23.698Z,8.50
2022-11-17T00:12:29.783Z,8.20
2022-11-17T00:17:15.984Z,7.90
2022-11-17T00:22:01.939Z,7.60
2022-11-17T00:26:59.176Z,7.40
2022-11-17T00:31:59.741Z,7.30
2022-11-17T00:36:45.727Z,7.10
2022-11-17T00:41:30.633Z,7.10
2022-11-17T00:46:14.228Z,7.20
2022-11-17T00:50:57.692Z,7.30
2022-11-17T00:55:41.086Z,7.30
2022-11-17T01:00:26.514Z,7.30
2022-11-17T01:05:10.522Z,7.50
2022-11-17T01:09:54.749Z,7.60
2022-11-17T01:14:38.321Z,7.60
2022-11-17T01:19:24.911Z,7.60
2022-11-17T01:24:09.059Z,7.60
2022-11-17T01:28:53.820Z,7.60
2022-11-17T01:33:37.601Z,7.60
2022-11-17T01:38:22.685Z,7.60
2022-11-17T01:43:09.726Z,7.70
2022-11-17T01:47:56.004Z,7.80
2022-11-17T01:52:41.212Z,7.70
2022-11-17T01:57:31.947Z,7.70
2022-11-17T02:02:15.435Z,7.60
2022-11-17T02:07:04.594Z,7.50
2022-11-17T02:11:49.418Z,7.40
2022-11-17T02:16:34.545Z,7.40
2022-11-17T02:21:55.271Z,7.30
2022-11-17T02:27:10.142Z,7.40
2022-11-17T02:32:00.920Z,7.30
2022-11-17T02:36:48.461Z,7.30
2022-11-17T02:41:37.669Z,7.40
2022-11-17T02:46:23.675Z,7.30
2022-11-17T02:51:13.469Z,7.20
2022-11-17T02:56:00.082Z,7.20
2022-11-17T03:00:52.315Z,6.90
2022-11-17T03:05:43.002Z,6.70
2022-11-17T03:10:35.514Z,6.70
2022-11-17T03:15:28.926Z,6.60
2022-11-17T03:20:17.732Z,7.20
2022-11-17T03:25:05.214Z,7.50
2022-11-17T03:29:54.104Z,7.70
2022-11-17T03:34:42.073Z,7.70
2022-11-17T03:39:32.364Z,7.50
2022-11-17T03:44:17.801Z,7.80
2022-11-17T03:49:12.486Z,8.30
2022-11-17T03:53:56.831Z,8.20
2022-11-17T03:58:50.631Z,7.90
2022-11-17T04:03:35.308Z,7.70
2022-11-17T04:08:20.488Z,7.60
2022-11-17T04:13:21.178Z,7.50
2022-11-17T04:18:04.863Z,7.50
2022-11-17T04:23:07.190Z,7.50
2022-11-17T04:28:09.367Z,7.40
2022-11-17T04:32:52.954Z,7.40
2022-11-17T04:37:36.467Z,7.40
2022-11-17T04:42:20.012Z,7.40
2022-11-17T04:47:06.278Z,7.40
2022-11-17T04:51:50.191Z,7.40
2022-11-17T04:56:33.862Z,7.40
2022-11-17T05:01:18.228Z,7.40
2022-11-17T05:06:03.281Z,7.40
2022-11-17T05:11:04.355Z,7.40
2022-11-17T05:16:05.171Z,7.30
2022-11-17T05:20:48.659Z,7.30
2022-11-17T05:25:33.565Z,7.30
2022-11-17T05:30:17.329Z,7.30
2022-11-17T05:35:00.957Z,7.30
2022-11-17T05:39:44.449Z,7.40
2022-11-17T05:44:29.341Z,7.30
2022-11-17T05:49:12.889Z,7.40
2022-11-17T05:53:56.524Z,7.40
2022-11-17T05:58:43.526Z,7.50
2022-11-17T06:03:33.790Z,7.50
2022-11-17T06:08:17.943Z,7.50
2022-11-17T06:13:01.565Z,7.50
2022-11-17T06:17:49.159Z,7.50
2022-11-17T06:22:34.936Z,7.50
2022-11-17T06:27:18.959Z,7.50
2022-11-17T06:32:03.093Z,7.50
2022-11-17T06:36:46.457Z,7.60
2022-11-17T06:41:31.349Z,7.60
2022-11-17T06:46:15.051Z,7.60
2022-11-17T06:50:58.712Z,7.70
2022-11-17T06:55:42.246Z,7.70
2022-11-17T07:00:27.401Z,7.70
2022-11-17T07:05:11.415Z,7.70
2022-11-17T07:09:54.900Z,7.70
2022-11-17T07:14:38.589Z,7.70
2022-11-17T07:19:23.656Z,7.80
2022-11-17T07:24:07.579Z,7.80
2022-11-17T07:28:51.296Z,7.80
2022-11-17T07:33:35.217Z,7.90
2022-11-17T07:38:20.254Z,7.80
2022-11-17T07:43:03.703Z,7.80
2022-11-17T07:47:48.127Z,7.80
2022-11-17T07:52:35.017Z,8.00
2022-11-17T07:57:25.187Z,8.10
2022-11-17T08:02:09.981Z,8.20
2022-11-17T08:06:53.554Z,8.30
2022-11-17T08:11:37.058Z,8.20
2022-11-17T08:16:21.973Z,8.20
2022-11-17T08:21:06.683Z,8.40
2022-11-17T08:25:50.086Z,8.60
2022-11-17T08:30:35.660Z,8.80
2022-11-17T08:35:23.268Z,9.00
2022-11-17T08:40:08.270Z,9.30
2022-11-17T08:44:51.766Z,9.50
2022-11-17T08:49:35.468Z,9.70
2022-11-17T08:54:20.390Z,9.90
2022-11-17T08:59:03.948Z,10.10
2022-11-17T09:03:49.100Z,10.50
2022-11-17T09:08:47.923Z,10.90
2022-11-17T09:13:34.463Z,11.20
2022-11-17T09:18:17.881Z,12.30
2022-11-17T09:23:02.460Z,13.50
2022-11-17T09:27:45.883Z,13.80
2022-11-17T09:32:30.956Z,12.80
2022-11-17T09:37:14.488Z,12.70
2022-11-17T09:41:58.544Z,12.20
2022-11-17T09:47:02.680Z,11.50
2022-11-17T09:51:51.140Z,10.70
2022-11-17T09:56:35.394Z,10.60
2022-11-17T10:01:20.372Z,10.20
2022-11-17T10:06:12.692Z,10.20
2022-11-17T10:10:57.719Z,10.10
2022-11-17T10:15:47.504Z,9.90
2022-11-17T10:20:31.176Z,9.90
2022-11-17T10:25:24.040Z,9.80
2022-11-17T10:30:22.956Z,9.90
2022-11-17T10:35:17.671Z,10.10
2022-11-17T10:40:24.774Z,10.30
2022-11-17T10:45:18.825Z,10.60
2022-11-17T10:50:20.596Z,10.80
2022-11-17T10:55:22.029Z,11.00
2022-11-17T11:00:23.181Z,11.40
2022-11-17T11:05:10.311Z,11.40
2022-11-17T11:10:02.860Z,11.60
2022-11-17T11:14:52.625Z,12.70
2022-11-17T11:19:36.140Z,13.00
2022-11-17T11:24:25.166Z,13.20
2022-11-17T11:29:18.529Z,13.70
2022-11-17T11:34:15.528Z,15.00
2022-11-17T11:39:04.351Z,15.60
2022-11-17T11:44:00.834Z,15.10
2022-11-17T11:48:44.272Z,14.70
2022-11-17T11:53:37.753Z,14.80
2022-11-17T11:58:23.575Z,14.30
2022-11-17T12:03:20.239Z,13.80
2022-11-17T12:08:10.977Z,13.60
2022-11-17T12:12:54.895Z,13.80
2022-11-17T12:17:39.200Z,14.50
2022-11-17T12:23:01.090Z,16.20
2022-11-17T12:27:46.904Z,19.20
2022-11-17T12:33:00.980Z,19.80
2022-11-17T12:37:44.746Z,18.10
2022-11-17T12:42:30.716Z,16.60
2022-11-17T12:47:20.968Z,17.70
2022-11-17T12:52:14.620Z,17.90
2022-11-17T12:57:06.886Z,17.90
2022-11-17T13:01:57.235Z,17.50
2022-11-17T13:06:58.953Z,17.20
2022-11-17T13:11:42.662Z,16.90
2022-11-17T13:16:26.521Z,16.80
2022-11-17T13:21:30.369Z,16.80
2022-11-17T13:26:21.978Z,16.90
2022-11-17T13:31:06.080Z,19.70
2022-11-17T13:35:53.911Z,21.20
2022-11-17T13:40:40.467Z,19.90
2022-11-17T13:45:23.998Z,18.20
2022-11-17T13:50:34.346Z,17.60
2022-11-17T13:55:20.500Z,19.70
2022-11-17T14:00:18.710Z,22.10
2022-11-17T14:05:20.266Z,23.30
2022-11-17T14:10:14.543Z,24.10
2022-11-17T14:14:58.378Z,23.20
2022-11-17T14:19:43.449Z,23.40
2022-11-17T14:24:27.177Z,22.70
2022-11-17T14:29:13.257Z,21.30
2022-11-17T14:33:56.740Z,21.00
2022-11-17T14:38:42.024Z,20.00
2022-11-17T14:43:25.572Z,18.40
2022-11-17T14:48:09.332Z,16.80
2022-11-17T14:52:53.701Z,15.60
2022-11-17T14:57:38.759Z,14.30
2022-11-17T15:02:23.225Z,13.90
2022-11-17T15:07:07.472Z,13.30
2022-11-17T15:11:52.336Z,13.20
2022-11-17T15:16:37.230Z,13.10
2022-11-17T15:21:20.763Z,13.00
2022-11-17T15:26:05.907Z,12.90
2022-11-17T15:30:49.384Z,12.70
2022-11-17T15:35:34.191Z,12.40
2022-11-17T15:40:19.680Z,12.10
2022-11-17T15:45:03.309Z,11.90
2022-11-17T15:49:47.222Z,11.80
2022-11-17T15:54:32.196Z,11.50
2022-11-17T15:59:16.117Z,11.40
2022-11-17T16:04:01.718Z,11.30
2022-11-17T16:08:45.318Z,11.20
2022-11-17T16:13:30.978Z,11.10
2022-11-17T16:18:14.632Z,11.00
2022-11-17T16:22:59.480Z,10.80
2022-11-17T16:27:43.485Z,10.70
2022-11-17T16:32:28.342Z,10.70
2022-11-17T16:37:12.173Z,10.60
2022-11-17T16:41:55.928Z,10.50
2022-11-17T16:46:40.215Z,10.50
2022-11-17T16:51:28.623Z,10.40
2022-11-17T16:56:14.184Z,10.30
2022-11-17T17:00:59.126Z,10.20
2022-11-17T17:05:45.602Z,10.30
2022-11-17T17:10:31.618Z,10.20
2022-11-17T17:15:16.156Z,10.10
2022-11-17T17:20:00.314Z,10.10
2022-11-17T17:24:44.010Z,10.00
2022-11-17T17:29:28.857Z,9.80
2022-11-17T17:34:13.745Z,9.70
2022-11-17T17:39:00.637Z,9.80
2022-11-17T17:43:45.946Z,9.80
2022-11-17T17:48:33.243Z,9.80
2022-11-17T17:53:17.427Z,10.00
2022-11-17T17:58:03.476Z,10.20
2022-11-17T18:02:48.471Z,10.30
2022-11-17T18:07:34.727Z,10.30
2022-11-17T18:12:19.184Z,10.20
2022-11-17T18:17:05.047Z,10.00
2022-11-17T18:21:52.122Z,9.80
2022-11-17T18:26:40.070Z,9.70
2022-11-17T18:31:26.372Z,9.90
2022-11-17T18:36:12.484Z,9.90
2022-11-17T18:41:05.711Z,9.80
2022-11-17T18:45:52.073Z,9.80
2022-11-17T18:50:52.042Z,10.00
2022-11-17T18:55:41.925Z,10.20
2022-11-17T19:00:27.563Z,10.40
2022-11-17T19:05:16.079Z,10.20
2022-11-17T19:10:00.977Z,10.00
2022-11-17T19:14:46.250Z,9.90
2022-11-17T19:19:31.776Z,9.70
2022-11-17T19:24:18.005Z,9.70
2022-11-17T19:29:07.096Z,9.60
2022-11-17T19:33:55.817Z,9.60
2022-11-17T19:38:43.652Z,9.60
2022-11-17T19:43:31.038Z,9.60
2022-11-17T19:48:16.664Z,9.50
2022-11-17T19:53:01.719Z,9.40
2022-11-17T19:57:48.668Z,9.50
2022-11-17T20:02:35.279Z,9.60
2022-11-17T20:07:20.039Z,9.50
2022-11-17T20:12:07.300Z,9.50
2022-11-17T20:16:52.684Z,9.50
2022-11-17T20:21:41.037Z,9.50
2022-11-17T20:26:27.138Z,9.50
2022-11-17T20:31:12.980Z,9.60
2022-11-17T20:36:01.812Z,9.70
2022-11-17T20:40:48.761Z,9.70
2022-11-17T20:45:34.301Z,9.80
2022-11-17T20:50:19.711Z,10.00
2022-11-17T20:55:04.327Z,10.10
2022-11-17T20:59:51.190Z,10.20
2022-11-17T21:04:38.404Z,10.30
2022-11-17T21:09:24.063Z,10.30
2022-11-17T21:14:10.555Z,10.20
2022-11-17T21:18:58.201Z,10.00
2022-11-17T21:23:43.273Z,9.80
2022-11-17T21:28:28.479Z,9.70
2022-11-17T21:33:13.166Z,9.60
2022-11-17T21:37:59.638Z,9.50
2022-11-17T21:42:44.436Z,9.40
2022-11-17T21:47:28.927Z,9.50
2022-11-17T21:52:12.580Z,9.40
2022-11-17T21:56:57.471Z,9.40
2022-11-17T22:01:41.574Z,9.30
2022-11-17T22:06:26.463Z,9.30
2022-11-17T22:11:11.880Z,9.20
2022-11-17T22:15:56.769Z,9.20
2022-11-17T22:20:40.442Z,9.10
2022-11-17T22:25:44.022Z,9.10
2022-11-17T22:30:27.538Z,9.00
2022-11-17T22:35:12.494Z,9.00
2022-11-17T22:39:55.998Z,8.90
2022-11-17T22:44:39.589Z,8.70
2022-11-17T22:49:23.239Z,8.60
2022-11-17T22:54:09.252Z,8.50
2022-11-17T22:58:56.840Z,8.40
2022-11-17T23:03:43.065Z,8.50
2022-11-17T23:08:26.610Z,8.50
2022-11-17T23:13:11.880Z,8.40
2022-11-17T23:17:55.961Z,8.40
2022-11-17T23:22:39.564Z,8.30
2022-11-17T23:27:23.116Z,8.20
2022-11-17T23:32:08.510Z,8.20
2022-11-17T23:36:52.159Z,8.20
2022-11-17T23:41:35.673Z,8.30
2022-11-17T23:46:20.907Z,8.30
2022-11-17T23:51:08.193Z,8.30
2022-11-17T23:55:55.856Z,8.40
