createdAt,value
2022-10-11T00:01:42.697Z,94.41
2022-10-11T00:04:09.242Z,93.69
2022-10-11T00:06:37.907Z,93.33
2022-10-11T00:09:05.588Z,92.44
2022-10-11T00:11:32.771Z,92.62
2022-10-11T00:13:59.317Z,92.39
2022-10-11T00:16:25.899Z,92.37
2022-10-11T00:18:52.339Z,93.09
2022-10-11T00:21:20.566Z,93.08
2022-10-11T00:23:47.919Z,93.60
2022-10-11T00:26:14.767Z,93.13
2022-10-11T00:28:41.724Z,93.38
2022-10-11T00:31:11.220Z,93.03
2022-10-11T00:33:37.824Z,92.40
2022-10-11T00:36:04.725Z,93.22
2022-10-11T00:38:32.086Z,93.90
2022-10-11T00:40:59.896Z,94.34
2022-10-11T00:43:29.594Z,94.91
2022-10-11T00:45:55.898Z,94.85
2022-10-11T00:48:50.730Z,95.86
2022-10-11T00:51:23.744Z,95.96
2022-10-11T00:53:51.688Z,96.23
2022-10-11T00:56:26.115Z,95.96
2022-10-11T00:58:53.771Z,96.37
2022-10-11T01:01:20.498Z,96.28
2022-10-11T01:03:47.231Z,96.56
2022-10-11T01:06:13.675Z,96.25
2022-10-11T01:08:40.533Z,96.08
2022-10-11T01:11:12.211Z,96.11
2022-10-11T01:13:56.318Z,95.80
2022-10-11T01:16:36.039Z,96.57
2022-10-11T01:19:02.486Z,95.41
2022-10-11T01:21:57.699Z,94.86
2022-10-11T01:25:09.256Z,94.67
2022-10-11T01:27:53.885Z,95.14
2022-10-11T01:30:21.797Z,95.91
2022-10-11T01:32:57.065Z,96.65
2022-10-11T01:35:31.037Z,96.29
2022-10-11T01:38:07.684Z,96.25
2022-10-11T01:40:39.779Z,95.96
2022-10-11T01:43:06.608Z,95.98
2022-10-11T01:45:34.647Z,95.71
2022-10-11T01:48:13.165Z,95.83
2022-10-11T01:50:53.322Z,95.80
2022-10-11T01:53:39.253Z,96.18
2022-10-11T01:56:12.408Z,95.90
2022-10-11T01:58:44.817Z,96.79
2022-10-11T02:01:49.088Z,96.66
2022-10-11T02:04:27.209Z,96.56
2022-10-11T02:07:11.541Z,96.36
2022-10-11T02:09:59.540Z,95.88
2022-10-11T02:12:37.731Z,95.83
2022-10-11T02:15:09.271Z,96.40
2022-10-11T02:17:47.867Z,96.25
2022-10-11T02:20:21.132Z,96.27
2022-10-11T02:22:51.563Z,96.44
2022-10-11T02:25:24.179Z,97.09
2022-10-11T02:27:54.229Z,98.20
2022-10-11T02:30:20.804Z,97.71
2022-10-11T02:32:50.147Z,98.21
2022-10-11T02:35:16.999Z,97.84
2022-10-11T02:37:53.093Z,98.06
2022-10-11T02:40:35.949Z,98.07
2022-10-11T02:43:13.430Z,98.67
2022-10-11T02:45:44.724Z,98.24
2022-10-11T02:48:12.551Z,97.86
2022-10-11T02:50:39.780Z,98.08
2022-10-11T02:53:06.744Z,97.93
2022-10-11T02:55:33.400Z,98.37
2022-10-11T02:57:59.833Z,98.40
2022-10-11T03:00:26.428Z,98.91
2022-10-11T03:02:52.882Z,98.38
2022-10-11T03:05:19.813Z,97.37
2022-10-11T03:07:46.314Z,97.24
2022-10-11T03:10:12.958Z,96.56
2022-10-11T03:12:39.465Z,96.26
2022-10-11T03:15:06.429Z,96.72
2022-10-11T03:17:37.322Z,96.30
2022-10-11T03:20:05.998Z,95.54
2022-10-11T03:22:32.623Z,95.53
2022-10-11T03:25:03.635Z,95.22
2022-10-11T03:27:31.780Z,96.05
2022-10-11T03:29:58.696Z,96.28
2022-10-11T03:32:25.253Z,96.84
2022-10-11T03:34:51.861Z,96.99
2022-10-11T03:37:18.888Z,95.61
2022-10-11T03:39:45.843Z,95.61
2022-10-11T03:42:13.503Z,95.85
2022-10-11T03:44:41.542Z,96.24
2022-10-11T03:47:08.563Z,97.96
2022-10-11T03:49:37.732Z,98.73
2022-10-11T03:54:48.542Z,98.19
2022-10-11T03:57:15.246Z,96.77
2022-10-11T03:59:41.717Z,95.37
2022-10-11T04:02:08.271Z,95.21
2022-10-11T04:04:34.877Z,96.66
2022-10-11T04:07:01.334Z,97.38
2022-10-11T04:09:27.870Z,97.96
2022-10-11T04:11:54.304Z,98.24
2022-10-11T04:14:20.743Z,97.59
2022-10-11T04:16:47.215Z,97.00
2022-10-11T04:19:14.248Z,97.24
2022-10-11T04:21:40.678Z,97.56
2022-10-11T04:24:07.359Z,97.52
2022-10-11T04:26:33.852Z,97.50
2022-10-11T04:29:00.287Z,97.50
2022-10-11T04:31:26.716Z,97.44
2022-10-11T04:33:54.575Z,96.92
2022-10-11T04:36:21.017Z,97.14
2022-10-11T04:38:47.509Z,96.88
2022-10-11T04:41:14.939Z,95.87
2022-10-11T04:43:41.357Z,95.78
2022-10-11T04:46:09.046Z,95.41
2022-10-11T04:48:36.146Z,96.00
2022-10-11T04:51:02.670Z,95.30
2022-10-11T04:53:29.124Z,95.28
2022-10-11T04:56:01.252Z,94.96
2022-10-11T04:58:29.334Z,95.50
2022-10-11T05:00:56.125Z,95.23
2022-10-11T05:03:22.738Z,94.61
2022-10-11T05:05:49.906Z,94.28
2022-10-11T05:08:16.481Z,94.24
2022-10-11T05:10:43.147Z,93.71
2022-10-11T05:13:09.622Z,93.65
2022-10-11T05:15:36.055Z,94.01
2022-10-11T05:18:02.703Z,93.50
2022-10-11T05:20:29.185Z,93.64
2022-10-11T05:22:55.715Z,93.63
2022-10-11T05:25:22.302Z,93.76
2022-10-11T05:27:48.822Z,93.64
2022-10-11T05:30:15.550Z,93.99
2022-10-11T05:32:42.080Z,94.37
2022-10-11T05:35:08.926Z,93.85
2022-10-11T05:37:35.457Z,94.08
2022-10-11T05:40:01.859Z,94.98
2022-10-11T05:42:28.291Z,94.99
2022-10-11T05:44:54.778Z,95.49
2022-10-11T05:47:21.218Z,95.10
2022-10-11T05:49:47.644Z,95.32
2022-10-11T05:52:19.819Z,95.27
2022-10-11T05:54:46.248Z,94.99
2022-10-11T05:57:12.688Z,95.10
2022-10-11T05:59:39.159Z,94.72
2022-10-11T06:02:06.359Z,94.54
2022-10-11T06:04:37.126Z,94.06
2022-10-11T06:07:03.853Z,93.59
2022-10-11T06:09:30.787Z,93.62
2022-10-11T06:11:57.408Z,93.54
2022-10-11T06:14:23.993Z,93.52
2022-10-11T06:16:50.476Z,93.41
2022-10-11T06:19:16.960Z,93.62
2022-10-11T06:21:45.184Z,93.53
2022-10-11T06:24:12.289Z,93.82
2022-10-11T06:26:38.819Z,93.50
2022-10-11T06:29:05.906Z,93.67
2022-10-11T06:31:32.936Z,93.40
2022-10-11T06:33:59.569Z,93.35
2022-10-11T06:36:26.679Z,93.35
2022-10-11T06:38:54.985Z,92.69
2022-10-11T06:41:23.122Z,93.29
2022-10-11T06:43:49.961Z,93.14
2022-10-11T06:46:18.675Z,93.31
2022-10-11T06:48:46.649Z,93.28
2022-10-11T06:51:15.844Z,94.47
2022-10-11T06:53:42.660Z,93.89
2022-10-11T06:56:11.218Z,94.37
2022-10-11T06:58:38.729Z,94.33
2022-10-11T07:01:12.937Z,94.69
2022-10-11T07:03:39.986Z,94.58
2022-10-11T07:06:10.009Z,94.50
2022-10-11T07:08:37.685Z,95.32
2022-10-11T07:11:25.338Z,95.93
2022-10-11T07:13:56.685Z,95.72
2022-10-11T07:16:24.158Z,95.91
2022-10-11T07:19:00.250Z,96.79
2022-10-11T07:21:28.656Z,95.83
2022-10-11T07:23:55.251Z,94.49
2022-10-11T07:26:21.708Z,93.96
2022-10-11T07:28:48.443Z,92.75
2022-10-11T07:31:18.826Z,93.04
2022-10-11T07:33:45.716Z,91.66
2022-10-11T07:36:13.052Z,91.54
2022-10-11T07:38:41.438Z,91.61
2022-10-11T07:41:08.675Z,91.41
2022-10-11T07:43:36.473Z,90.82
2022-10-11T07:46:04.931Z,91.35
2022-10-11T07:48:33.884Z,91.60
2022-10-11T07:51:11.968Z,91.94
2022-10-11T07:53:40.205Z,92.11
2022-10-11T07:56:07.884Z,91.46
2022-10-11T07:58:35.090Z,91.58
2022-10-11T08:01:01.606Z,90.78
2022-10-11T08:03:28.140Z,90.60
2022-10-11T08:05:54.625Z,89.66
2022-10-11T08:08:21.399Z,89.86
2022-10-11T08:10:50.437Z,90.34
2022-10-11T08:13:17.533Z,90.13
2022-10-11T08:15:44.079Z,90.00
2022-10-11T08:18:10.679Z,90.16
2022-10-11T08:20:39.673Z,90.53
2022-10-11T08:23:06.763Z,89.19
2022-10-11T08:25:41.215Z,88.48
2022-10-11T08:28:08.045Z,86.69
2022-10-11T08:30:34.654Z,87.02
2022-10-11T08:33:05.005Z,87.95
2022-10-11T08:35:34.138Z,87.71
2022-10-11T08:38:00.577Z,87.50
2022-10-11T08:40:29.439Z,87.80
2022-10-11T08:43:15.425Z,87.96
2022-10-11T08:45:50.868Z,86.38
2022-10-11T08:48:21.430Z,84.87
2022-10-11T08:50:54.278Z,85.96
2022-10-11T08:53:39.465Z,85.90
2022-10-11T08:56:07.120Z,85.52
2022-10-11T08:58:51.600Z,85.48
2022-10-11T09:01:24.937Z,85.09
2022-10-11T09:03:52.630Z,84.09
2022-10-11T09:07:04.702Z,83.60
2022-10-11T09:09:34.139Z,83.42
2022-10-11T09:12:23.070Z,83.50
2022-10-11T09:15:17.545Z,83.33
2022-10-11T09:18:19.355Z,84.11
2022-10-11T09:21:11.709Z,84.13
2022-10-11T09:23:48.616Z,84.41
2022-10-11T09:26:25.530Z,83.16
2022-10-11T09:29:05.709Z,84.34
2022-10-11T09:31:32.825Z,85.12
2022-10-11T09:34:10.107Z,85.76
2022-10-11T09:37:11.944Z,85.74
2022-10-11T09:39:45.168Z,85.22
2022-10-11T09:42:12.355Z,83.38
2022-10-11T09:44:41.190Z,84.54
2022-10-11T09:47:14.744Z,83.69
2022-10-11T09:49:47.235Z,84.13
2022-10-11T09:52:20.681Z,83.42
2022-10-11T09:54:50.773Z,83.40
2022-10-11T09:57:29.632Z,83.17
2022-10-11T10:00:24.725Z,82.28
2022-10-11T10:02:55.438Z,81.05
2022-10-11T10:05:25.028Z,81.14
2022-10-11T10:08:04.123Z,79.49
2022-10-11T10:10:38.508Z,79.34
2022-10-11T10:13:17.758Z,79.06
2022-10-11T10:15:48.075Z,79.09
2022-10-11T10:18:24.642Z,79.80
2022-10-11T10:20:54.286Z,78.50
2022-10-11T10:23:27.895Z,78.08
2022-10-11T10:26:20.285Z,77.39
2022-10-11T10:28:59.076Z,78.88
2022-10-11T10:31:49.167Z,78.36
2022-10-11T10:34:29.843Z,79.78
2022-10-11T10:37:03.554Z,77.34
2022-10-11T10:39:40.962Z,79.08
2022-10-11T10:42:15.521Z,78.89
2022-10-11T10:44:43.821Z,78.33
2022-10-11T10:47:28.918Z,77.42
2022-10-11T10:50:17.177Z,77.25
2022-10-11T10:53:17.429Z,76.63
2022-10-11T10:55:52.418Z,73.60
2022-10-11T10:59:14.395Z,74.61
2022-10-11T11:02:35.468Z,74.64
2022-10-11T11:05:28.891Z,74.06
2022-10-11T11:08:01.133Z,73.64
2022-10-11T11:10:38.935Z,71.99
2022-10-11T11:13:47.419Z,73.09
2022-10-11T11:16:24.771Z,71.09
2022-10-11T11:18:57.130Z,72.06
2022-10-11T11:21:29.735Z,70.31
2022-10-11T11:24:14.627Z,72.14
2022-10-11T11:26:49.843Z,70.97
2022-10-11T11:29:45.189Z,71.58
2022-10-11T11:32:24.697Z,72.71
2022-10-11T11:35:01.126Z,71.95
2022-10-11T11:37:36.096Z,71.36
2022-10-11T11:40:20.013Z,72.16
2022-10-11T11:42:51.393Z,69.75
2022-10-11T11:45:20.078Z,70.13
2022-10-11T11:47:54.913Z,70.25
2022-10-11T11:50:23.767Z,70.34
2022-10-11T11:53:15.274Z,74.63
2022-10-11T11:55:52.722Z,71.49
2022-10-11T11:58:43.897Z,70.73
2022-10-11T12:01:30.274Z,70.94
2022-10-11T12:04:04.958Z,68.42
2022-10-11T12:06:37.866Z,68.49
2022-10-11T12:09:18.982Z,69.26
2022-10-11T12:11:58.601Z,71.52
2022-10-11T12:14:27.319Z,70.25
2022-10-11T12:17:11.291Z,72.75
2022-10-11T12:19:40.700Z,71.28
2022-10-11T12:22:53.602Z,75.28
2022-10-11T12:25:23.082Z,72.99
2022-10-11T12:27:52.329Z,71.49
2022-10-11T12:30:44.197Z,71.52
2022-10-11T12:33:30.855Z,70.83
2022-10-11T12:36:07.492Z,69.27
2022-10-11T12:38:40.196Z,67.62
2022-10-11T12:41:09.759Z,67.35
2022-10-11T12:43:48.662Z,68.77
2022-10-11T12:46:31.063Z,69.82
2022-10-11T12:49:25.107Z,68.84
2022-10-11T12:52:17.731Z,73.17
2022-10-11T12:55:23.850Z,71.71
2022-10-11T12:58:19.143Z,76.30
2022-10-11T13:00:52.207Z,73.59
2022-10-11T13:03:49.399Z,70.56
2022-10-11T13:06:28.891Z,71.54
2022-10-11T13:09:15.593Z,67.35
2022-10-11T13:11:51.374Z,68.69
2022-10-11T13:14:21.915Z,68.41
2022-10-11T13:16:50.801Z,71.27
2022-10-11T13:19:22.666Z,72.80
2022-10-11T13:21:55.955Z,74.17
2022-10-11T13:24:23.318Z,71.77
2022-10-11T13:26:52.668Z,71.94
2022-10-11T13:29:33.797Z,76.35
2022-10-11T13:32:04.552Z,73.70
2022-10-11T13:34:35.572Z,76.46
2022-10-11T13:37:02.307Z,77.31
2022-10-11T13:39:34.087Z,73.42
2022-10-11T13:42:03.571Z,74.71
2022-10-11T13:44:33.337Z,73.63
2022-10-11T13:47:00.268Z,77.31
2022-10-11T13:49:38.549Z,77.83
2022-10-11T13:52:27.364Z,73.86
2022-10-11T13:54:55.200Z,73.19
2022-10-11T13:57:24.650Z,74.19
2022-10-11T13:59:51.228Z,70.86
2022-10-11T14:02:22.343Z,71.50
2022-10-11T14:04:50.560Z,70.24
2022-10-11T14:07:31.600Z,69.34
2022-10-11T14:09:58.126Z,68.47
2022-10-11T14:12:30.632Z,70.61
2022-10-11T14:15:00.927Z,69.52
2022-10-11T14:17:45.179Z,69.83
2022-10-11T14:20:11.996Z,68.98
2022-10-11T14:22:39.084Z,69.91
2022-10-11T14:25:05.947Z,69.37
2022-10-11T14:27:32.647Z,69.61
2022-10-11T14:30:24.960Z,67.41
2022-10-11T14:32:52.043Z,71.10
2022-10-11T14:35:28.239Z,72.24
2022-10-11T14:37:55.085Z,73.20
2022-10-11T14:40:26.295Z,72.96
2022-10-11T14:42:53.479Z,68.70
2022-10-11T14:45:21.330Z,71.53
2022-10-11T14:47:49.952Z,73.06
2022-10-11T14:50:37.538Z,74.28
2022-10-11T14:53:05.782Z,74.30
2022-10-11T14:55:36.598Z,74.77
2022-10-11T14:58:04.026Z,73.38
2022-10-11T15:00:31.130Z,72.44
2022-10-11T15:02:57.940Z,71.44
2022-10-11T15:05:31.116Z,70.05
2022-10-11T15:08:00.420Z,69.67
2022-10-11T15:10:30.768Z,69.65
2022-10-11T15:12:57.875Z,71.65
2022-10-11T15:15:26.424Z,68.30
2022-10-11T15:17:57.981Z,71.03
2022-10-11T15:20:33.736Z,71.76
2022-10-11T15:23:01.319Z,70.55
2022-10-11T15:25:29.321Z,72.50
2022-10-11T15:27:56.279Z,68.08
2022-10-11T15:30:27.355Z,71.01
2022-10-11T15:32:54.388Z,68.51
2022-10-11T15:35:22.889Z,70.35
2022-10-11T15:37:53.436Z,69.83
2022-10-11T15:40:33.350Z,72.62
2022-10-11T15:42:59.988Z,73.48
2022-10-11T15:45:30.109Z,74.92
2022-10-11T15:47:57.134Z,74.48
2022-10-11T15:50:41.421Z,75.65
2022-10-11T15:53:11.802Z,76.85
2022-10-11T15:55:51.290Z,76.96
2022-10-11T15:58:26.675Z,77.17
2022-10-11T16:00:55.724Z,77.50
2022-10-11T16:03:24.832Z,77.61
2022-10-11T16:05:52.699Z,78.51
2022-10-11T16:08:19.992Z,78.19
2022-10-11T16:10:46.566Z,78.41
2022-10-11T16:13:13.106Z,78.92
2022-10-11T16:15:41.849Z,78.93
2022-10-11T16:18:10.435Z,79.53
2022-10-11T16:20:41.716Z,80.07
2022-10-11T16:23:08.470Z,80.65
2022-10-11T16:25:36.012Z,81.35
2022-10-11T16:28:04.401Z,81.09
2022-10-11T16:30:31.167Z,81.52
2022-10-11T16:32:57.792Z,82.24
2022-10-11T16:35:26.924Z,82.47
2022-10-11T16:37:55.579Z,82.39
2022-10-11T16:40:22.123Z,82.51
2022-10-11T16:42:48.815Z,82.37
2022-10-11T16:45:18.533Z,83.08
2022-10-11T16:47:45.246Z,84.56
2022-10-11T16:50:13.152Z,83.33
2022-10-11T16:52:39.958Z,83.77
2022-10-11T16:55:07.001Z,83.69
2022-10-11T16:57:33.717Z,83.79
2022-10-11T17:00:00.355Z,82.97
2022-10-11T17:02:32.138Z,84.01
2022-10-11T17:04:59.672Z,82.98
2022-10-11T17:07:28.644Z,83.46
2022-10-11T17:09:55.540Z,82.75
2022-10-11T17:12:24.245Z,83.29
2022-10-11T17:14:51.289Z,82.52
2022-10-11T17:17:18.893Z,82.45
2022-10-11T17:19:47.600Z,83.52
2022-10-11T17:22:17.193Z,82.67
2022-10-11T17:24:44.671Z,83.19
2022-10-11T17:27:11.551Z,83.71
2022-10-11T17:29:41.178Z,83.56
2022-10-11T17:32:10.737Z,83.53
2022-10-11T17:34:40.080Z,83.34
2022-10-11T17:37:08.868Z,83.56
2022-10-11T17:39:35.510Z,83.99
2022-10-11T17:42:07.430Z,83.73
2022-10-11T17:44:35.356Z,83.89
2022-10-11T17:47:03.402Z,84.78
2022-10-11T17:49:30.337Z,84.04
2022-10-11T17:51:56.997Z,84.65
2022-10-11T17:54:24.605Z,84.61
2022-10-11T17:56:51.194Z,84.15
2022-10-11T17:59:21.405Z,84.57
2022-10-11T18:01:50.252Z,84.71
2022-10-11T18:04:26.584Z,84.66
2022-10-11T18:06:53.831Z,84.14
2022-10-11T18:09:24.659Z,84.52
2022-10-11T18:11:51.494Z,84.48
2022-10-11T18:14:19.483Z,84.75
2022-10-11T18:16:47.149Z,84.23
2022-10-11T18:19:14.459Z,84.75
2022-10-11T18:21:44.043Z,84.53
2022-10-11T18:24:16.375Z,84.74
2022-10-11T18:26:46.818Z,84.06
2022-10-11T18:29:14.484Z,84.87
2022-10-11T18:31:41.639Z,84.52
2022-10-11T18:34:10.894Z,85.10
2022-10-11T18:36:38.294Z,84.19
2022-10-11T18:39:07.740Z,85.08
2022-10-11T18:41:35.548Z,85.02
2022-10-11T18:44:07.771Z,85.36
2022-10-11T18:46:35.978Z,85.24
2022-10-11T18:49:02.559Z,85.36
2022-10-11T18:51:30.282Z,85.14
2022-10-11T18:53:59.999Z,86.13
2022-10-11T18:56:28.332Z,87.45
2022-10-11T18:58:56.538Z,88.86
2022-10-11T19:01:24.399Z,88.85
2022-10-11T19:03:53.445Z,89.05
2022-10-11T19:06:26.830Z,89.94
2022-10-11T19:08:59.047Z,89.74
2022-10-11T19:11:25.620Z,90.21
2022-10-11T19:13:57.533Z,90.42
2022-10-11T19:16:24.394Z,90.45
2022-10-11T19:18:52.056Z,91.19
2022-10-11T19:21:20.448Z,90.91
2022-10-11T19:23:48.994Z,90.83
2022-10-11T19:26:19.833Z,91.13
2022-10-11T19:28:49.800Z,91.13
2022-10-11T19:31:17.391Z,90.88
2022-10-11T19:33:45.363Z,90.70
2022-10-11T19:36:13.961Z,90.84
2022-10-11T19:38:43.994Z,91.08
2022-10-11T19:41:11.092Z,91.39
2022-10-11T19:43:37.535Z,90.69
2022-10-11T19:46:06.199Z,90.90
2022-10-11T19:48:35.418Z,90.64
2022-10-11T19:51:09.596Z,90.90
2022-10-11T19:53:36.235Z,90.99
2022-10-11T19:56:04.969Z,91.06
2022-10-11T19:58:31.546Z,91.30
2022-10-11T20:01:03.115Z,91.25
2022-10-11T20:03:30.091Z,90.97
2022-10-11T20:06:00.527Z,91.35
2022-10-11T20:08:31.155Z,91.23
2022-10-11T20:10:59.228Z,91.11
2022-10-11T20:13:29.982Z,91.39
2022-10-11T20:16:05.620Z,91.12
2022-10-11T20:18:32.716Z,91.09
2022-10-11T20:21:05.200Z,91.37
2022-10-11T20:23:32.538Z,91.16
2022-10-11T20:26:01.336Z,91.66
2022-10-11T20:28:28.378Z,91.57
2022-10-11T20:30:55.055Z,91.75
2022-10-11T20:33:21.613Z,91.89
2022-10-11T20:36:02.787Z,91.70
2022-10-11T20:38:32.410Z,91.49
2022-10-11T20:40:58.948Z,92.25
2022-10-11T20:43:25.969Z,92.86
2022-10-11T20:46:14.048Z,92.25
2022-10-11T20:48:41.598Z,92.52
2022-10-11T20:51:10.316Z,92.36
2022-10-11T20:53:38.248Z,92.22
2022-10-11T20:56:09.604Z,92.65
2022-10-11T20:58:36.149Z,93.38
2022-10-11T21:01:16.895Z,93.57
2022-10-11T21:03:43.949Z,93.78
2022-10-11T21:06:11.297Z,93.43
2022-10-11T21:08:39.160Z,93.58
2022-10-11T21:11:07.025Z,93.67
2022-10-11T21:13:33.567Z,93.35
2022-10-11T21:16:05.242Z,93.76
2022-10-11T21:18:31.693Z,93.98
2022-10-11T21:21:06.490Z,93.76
2022-10-11T21:23:33.474Z,94.54
2022-10-11T21:26:04.954Z,94.85
2022-10-11T21:28:31.509Z,94.07
2022-10-11T21:31:07.010Z,94.41
2022-10-11T21:33:34.931Z,94.75
2022-10-11T21:36:06.297Z,94.36
2022-10-11T21:38:33.223Z,94.50
2022-10-11T21:41:06.356Z,94.58
2022-10-11T21:43:35.131Z,94.47
2022-10-11T21:49:15.996Z,95.03
2022-10-11T21:51:42.627Z,95.49
2022-10-11T21:54:09.648Z,95.07
2022-10-11T21:56:36.118Z,95.08
2022-10-11T21:59:05.391Z,94.66
2022-10-11T22:01:36.596Z,94.63
2022-10-11T22:04:07.562Z,94.93
2022-10-11T22:06:34.580Z,94.53
2022-10-11T22:09:01.152Z,94.96
2022-10-11T22:11:27.751Z,95.53
2022-10-11T22:13:54.183Z,95.59
2022-10-11T22:16:20.750Z,95.20
2022-10-11T22:18:47.248Z,95.12
2022-10-11T22:21:19.585Z,95.01
2022-10-11T22:23:51.187Z,95.06
2022-10-11T22:26:21.069Z,94.64
2022-10-11T22:28:48.090Z,94.18
2022-10-11T22:31:18.944Z,94.76
2022-10-11T22:36:18.903Z,93.80
2022-10-11T22:38:45.448Z,94.58
2022-10-11T22:41:12.574Z,93.85
2022-10-11T22:43:39.272Z,94.08
2022-10-11T22:46:06.278Z,94.08
2022-10-11T22:48:32.820Z,93.79
2022-10-11T22:50:59.476Z,93.89
2022-10-11T22:53:25.956Z,94.18
2022-10-11T22:55:52.437Z,93.98
2022-10-11T22:58:19.120Z,93.95
2022-10-11T23:00:45.585Z,93.51
2022-10-11T23:03:13.610Z,93.49
2022-10-11T23:05:40.052Z,93.50
2022-10-11T23:08:06.754Z,93.15
2022-10-11T23:10:33.183Z,93.14
2022-10-11T23:12:59.631Z,93.37
2022-10-11T23:15:26.078Z,92.77
2022-10-11T23:17:52.467Z,93.54
2022-10-11T23:20:18.940Z,93.56
2022-10-11T23:22:45.427Z,93.23
2022-10-11T23:25:11.850Z,92.81
2022-10-11T23:27:38.825Z,93.11
2022-10-11T23:30:06.196Z,92.64
2022-10-11T23:32:32.666Z,93.54
2022-10-11T23:34:59.084Z,92.91
2022-10-11T23:37:25.572Z,93.63
2022-10-11T23:39:52.156Z,92.78
2022-10-11T23:42:18.673Z,93.56
2022-10-11T23:44:45.072Z,93.32
2022-10-11T23:47:11.615Z,93.09
2022-10-11T23:49:38.007Z,93.04
2022-10-11T23:52:04.538Z,93.02
2022-10-11T23:54:31.015Z,93.17
2022-10-11T23:56:57.721Z,92.65
2022-10-11T23:59:24.346Z,92.62
