createdAt,value
2023-04-13T00:01:12.768Z,13.90
2023-04-13T00:03:40.122Z,13.75
2023-04-13T00:06:11.267Z,13.98
2023-04-13T00:08:38.847Z,12.55
2023-04-13T00:11:08.283Z,15.90
2023-04-13T00:13:40.962Z,14.63
2023-04-13T00:16:10.499Z,14.70
2023-04-13T00:18:37.548Z,14.43
2023-04-13T00:21:05.985Z,14.48
2023-04-13T00:23:33.151Z,15.70
2023-04-13T00:26:01.971Z,11.85
2023-04-13T00:28:30.146Z,14.60
2023-04-13T00:30:58.050Z,13.90
2023-04-13T00:33:25.029Z,14.23
2023-04-13T00:35:52.476Z,13.50
2023-04-13T00:38:19.454Z,14.38
2023-04-13T00:40:46.773Z,13.55
2023-04-13T00:43:13.809Z,13.82
2023-04-13T00:45:41.442Z,13.45
2023-04-13T00:48:10.968Z,14.15
2023-04-13T00:50:39.848Z,14.70
2023-04-13T00:53:10.672Z,13.18
2023-04-13T00:55:39.478Z,14.50
2023-04-13T00:58:06.641Z,15.40
2023-04-13T01:00:34.013Z,14.48
2023-04-13T01:03:01.909Z,12.50
2023-04-13T01:05:51.944Z,13.85
2023-04-13T01:08:45.602Z,12.40
2023-04-13T01:11:33.021Z,13.00
2023-04-13T01:14:14.805Z,13.20
2023-04-13T01:16:54.231Z,13.48
2023-04-13T01:19:35.053Z,13.30
2023-04-13T01:22:04.944Z,13.07
2023-04-13T01:25:11.453Z,11.70
2023-04-13T01:27:47.161Z,11.85
2023-04-13T01:30:16.883Z,11.05
2023-04-13T01:32:45.810Z,12.98
2023-04-13T01:35:13.522Z,12.43
2023-04-13T01:37:44.870Z,13.18
2023-04-13T01:40:14.980Z,12.38
2023-04-13T01:42:43.476Z,11.75
2023-04-13T01:45:18.061Z,12.65
2023-04-13T01:48:09.416Z,13.65
2023-04-13T01:50:40.633Z,12.05
2023-04-13T01:53:15.392Z,13.98
2023-04-13T01:55:44.495Z,12.18
2023-04-13T01:58:14.209Z,12.52
2023-04-13T02:00:42.232Z,13.90
2023-04-13T02:03:10.582Z,13.80
2023-04-13T02:05:38.032Z,12.65
2023-04-13T02:08:06.508Z,12.80
2023-04-13T02:10:35.196Z,14.23
2023-04-13T02:13:04.160Z,12.85
2023-04-13T02:15:35.102Z,11.75
2023-04-13T02:18:02.789Z,15.45
2023-04-13T02:20:30.752Z,13.00
2023-04-13T02:22:57.997Z,12.68
2023-04-13T02:25:26.021Z,12.18
2023-04-13T02:27:53.909Z,12.90
2023-04-13T02:30:21.089Z,11.88
2023-04-13T02:32:50.206Z,13.75
2023-04-13T02:35:17.488Z,11.73
2023-04-13T02:37:45.730Z,12.75
2023-04-13T02:40:13.117Z,13.35
2023-04-13T02:42:40.643Z,13.30
2023-04-13T02:45:12.104Z,13.10
2023-04-13T02:47:40.355Z,13.77
2023-04-13T02:50:08.106Z,14.18
2023-04-13T02:52:35.439Z,13.95
2023-04-13T02:55:02.490Z,12.75
2023-04-13T02:57:29.774Z,13.35
2023-04-13T02:59:56.726Z,11.88
2023-04-13T03:02:26.655Z,13.43
2023-04-13T03:04:54.981Z,12.63
2023-04-13T03:07:22.647Z,13.95
2023-04-13T03:09:49.640Z,13.23
2023-04-13T03:12:17.205Z,11.90
2023-04-13T03:14:44.340Z,13.05
2023-04-13T03:17:12.634Z,14.02
2023-04-13T03:19:39.867Z,13.73
2023-04-13T03:22:08.269Z,13.77
2023-04-13T03:24:35.949Z,13.93
2023-04-13T03:27:03.847Z,13.35
2023-04-13T03:29:30.975Z,13.55
2023-04-13T03:31:59.114Z,14.27
2023-04-13T03:34:26.228Z,12.90
2023-04-13T03:36:53.561Z,14.75
2023-04-13T03:39:20.658Z,14.60
2023-04-13T03:41:48.268Z,14.05
2023-04-13T03:44:15.320Z,13.07
2023-04-13T03:46:42.905Z,13.73
2023-04-13T03:49:11.135Z,13.68
2023-04-13T03:51:38.473Z,14.27
2023-04-13T03:54:05.524Z,12.95
2023-04-13T03:56:33.247Z,13.57
2023-04-13T03:59:00.545Z,12.88
2023-04-13T04:01:28.094Z,12.25
2023-04-13T04:03:57.718Z,12.73
2023-04-13T04:06:27.195Z,11.40
2023-04-13T04:08:54.263Z,12.38
2023-04-13T04:11:22.353Z,11.85
2023-04-13T04:13:49.300Z,11.48
2023-04-13T04:16:17.309Z,12.90
2023-04-13T04:18:44.590Z,12.73
2023-04-13T04:21:13.328Z,12.57
2023-04-13T04:23:40.475Z,12.15
2023-04-13T04:26:08.080Z,12.38
2023-04-13T04:28:40.938Z,11.10
2023-04-13T04:31:11.957Z,12.05
2023-04-13T04:33:39.046Z,12.40
2023-04-13T04:36:10.477Z,12.52
2023-04-13T04:38:37.993Z,11.18
2023-04-13T04:41:05.670Z,11.40
2023-04-13T04:43:32.675Z,14.10
2023-04-13T04:46:03.179Z,13.10
2023-04-13T04:48:31.707Z,13.07
2023-04-13T04:51:02.100Z,14.07
2023-04-13T04:53:29.247Z,13.02
2023-04-13T04:55:56.817Z,13.00
2023-04-13T04:58:23.897Z,14.55
2023-04-13T05:00:53.224Z,13.85
2023-04-13T05:03:21.134Z,14.57
2023-04-13T05:05:48.742Z,14.07
2023-04-13T05:08:15.841Z,13.75
2023-04-13T05:10:46.873Z,13.57
2023-04-13T05:13:14.037Z,14.68
2023-04-13T05:15:41.456Z,14.25
2023-04-13T05:18:08.781Z,15.30
2023-04-13T05:20:36.404Z,16.50
2023-04-13T05:23:03.492Z,14.68
2023-04-13T05:25:31.152Z,15.02
2023-04-13T05:27:58.440Z,16.65
2023-04-13T05:30:26.035Z,16.20
2023-04-13T05:32:53.132Z,15.68
2023-04-13T05:35:21.066Z,15.20
2023-04-13T05:37:48.176Z,16.27
2023-04-13T05:40:15.520Z,15.88
2023-04-13T05:42:43.618Z,17.00
2023-04-13T05:45:12.794Z,29.08
2023-04-13T05:47:40.539Z,17.52
2023-04-13T05:50:09.505Z,14.75
2023-04-13T05:52:36.500Z,14.05
2023-04-13T05:55:04.231Z,11.63
2023-04-13T05:57:31.256Z,20.75
2023-04-13T05:59:59.988Z,29.52
2023-04-13T06:02:27.161Z,13.77
2023-04-13T06:04:55.189Z,10.45
2023-04-13T06:07:23.354Z,15.38
2023-04-13T06:09:51.862Z,15.63
2023-04-13T06:12:19.482Z,13.10
2023-04-13T06:14:47.716Z,11.45
2023-04-13T06:17:14.778Z,12.07
2023-04-13T06:19:42.090Z,12.05
2023-04-13T06:22:09.109Z,11.98
2023-04-13T06:24:37.463Z,12.60
2023-04-13T06:27:04.547Z,11.93
2023-04-13T06:29:31.996Z,11.25
2023-04-13T06:31:59.017Z,10.25
2023-04-13T06:34:27.119Z,12.82
2023-04-13T06:36:54.351Z,11.15
2023-04-13T06:39:21.894Z,11.57
2023-04-13T06:41:49.107Z,15.50
2023-04-13T06:44:16.601Z,27.08
2023-04-13T06:46:43.704Z,14.80
2023-04-13T06:49:12.009Z,12.98
2023-04-13T06:51:39.109Z,19.77
2023-04-13T06:54:06.989Z,19.02
2023-04-13T06:56:34.104Z,11.80
2023-04-13T06:59:03.006Z,14.25
2023-04-13T07:01:30.541Z,13.43
2023-04-13T07:03:59.089Z,17.50
2023-04-13T07:06:26.616Z,15.40
2023-04-13T07:08:54.048Z,13.90
2023-04-13T07:11:21.322Z,13.40
2023-04-13T07:13:48.630Z,15.70
2023-04-13T07:16:15.902Z,13.40
2023-04-13T07:18:43.443Z,10.82
2023-04-13T07:21:10.544Z,10.65
2023-04-13T07:23:37.974Z,10.15
2023-04-13T07:26:05.578Z,9.00
2023-04-13T07:28:32.805Z,8.98
2023-04-13T07:30:59.896Z,8.52
2023-04-13T07:33:27.288Z,8.80
2023-04-13T07:35:55.586Z,7.70
2023-04-13T07:38:22.989Z,10.07
2023-04-13T07:40:49.975Z,7.55
2023-04-13T07:43:19.296Z,8.10
2023-04-13T07:45:47.471Z,7.32
2023-04-13T07:48:15.137Z,7.03
2023-04-13T07:50:43.139Z,6.65
2023-04-13T07:53:10.549Z,7.20
2023-04-13T07:55:37.954Z,9.13
2023-04-13T07:58:05.324Z,6.20
2023-04-13T08:00:32.371Z,6.05
2023-04-13T08:02:59.870Z,7.07
2023-04-13T08:05:27.019Z,7.57
2023-04-13T08:07:54.612Z,10.02
2023-04-13T08:10:22.169Z,5.47
2023-04-13T08:12:49.511Z,6.53
2023-04-13T08:15:16.666Z,4.68
2023-04-13T08:17:45.087Z,6.22
2023-04-13T08:20:19.121Z,5.00
2023-04-13T08:22:46.833Z,5.20
2023-04-13T08:25:13.929Z,5.03
2023-04-13T08:27:42.077Z,4.63
2023-04-13T08:30:11.673Z,5.70
2023-04-13T08:32:41.650Z,5.57
2023-04-13T08:35:14.501Z,5.65
2023-04-13T08:37:42.633Z,4.13
2023-04-13T08:40:12.221Z,4.50
2023-04-13T08:42:39.963Z,5.07
2023-04-13T08:45:08.606Z,5.30
2023-04-13T08:47:36.972Z,5.75
2023-04-13T08:50:04.309Z,5.80
2023-04-13T08:52:31.642Z,9.48
2023-04-13T08:55:00.912Z,5.35
2023-04-13T08:57:30.945Z,5.28
2023-04-13T08:59:59.482Z,5.45
2023-04-13T09:02:34.473Z,4.75
2023-04-13T09:05:09.715Z,5.53
2023-04-13T09:07:38.840Z,5.50
2023-04-13T09:10:06.584Z,5.90
2023-04-13T09:12:35.182Z,6.30
2023-04-13T09:15:05.495Z,4.72
2023-04-13T09:17:33.997Z,4.50
2023-04-13T09:20:24.358Z,4.47
2023-04-13T09:22:52.566Z,5.40
2023-04-13T09:25:21.547Z,4.55
2023-04-13T09:27:49.702Z,4.13
2023-04-13T09:30:20.453Z,5.05
2023-04-13T09:32:48.110Z,4.88
2023-04-13T09:35:15.562Z,5.18
2023-04-13T09:37:45.085Z,3.47
2023-04-13T09:40:14.703Z,4.10
2023-04-13T09:42:54.521Z,3.90
2023-04-13T09:45:22.286Z,4.32
2023-04-13T09:47:50.538Z,4.00
2023-04-13T09:50:28.475Z,3.75
2023-04-13T09:53:07.013Z,4.05
2023-04-13T09:55:37.646Z,3.58
2023-04-13T09:58:16.966Z,3.53
2023-04-13T10:00:46.780Z,3.92
2023-04-13T10:03:16.311Z,4.70
2023-04-13T10:08:27.356Z,3.85
2023-04-13T10:11:04.273Z,3.10
2023-04-13T10:13:41.574Z,4.00
2023-04-13T10:16:09.912Z,4.03
2023-04-13T10:19:02.046Z,4.55
2023-04-13T10:21:35.483Z,3.28
2023-04-13T10:24:11.292Z,4.68
2023-04-13T10:26:39.907Z,3.95
2023-04-13T10:29:09.436Z,4.45
2023-04-13T10:31:47.347Z,4.65
2023-04-13T10:34:25.927Z,3.55
2023-04-13T10:36:56.240Z,3.63
2023-04-13T10:39:25.875Z,4.38
2023-04-13T10:42:04.079Z,5.13
2023-04-13T10:44:48.351Z,3.58
2023-04-13T10:47:21.233Z,3.40
2023-04-13T10:50:35.122Z,4.80
2023-04-13T10:53:07.637Z,4.65
2023-04-13T10:55:35.866Z,4.10
2023-04-13T10:58:15.072Z,4.72
2023-04-13T11:00:46.747Z,4.30
2023-04-13T11:03:16.668Z,4.43
2023-04-13T11:05:46.160Z,4.40
2023-04-13T11:08:22.842Z,4.55
2023-04-13T11:10:54.647Z,4.65
2023-04-13T11:13:25.127Z,5.00
2023-04-13T11:16:01.515Z,4.75
2023-04-13T11:18:28.611Z,4.43
2023-04-13T11:20:56.644Z,4.57
2023-04-13T11:23:24.652Z,4.78
2023-04-13T11:25:58.594Z,4.72
2023-04-13T11:28:36.001Z,5.55
2023-04-13T11:31:04.619Z,4.57
2023-04-13T11:33:34.209Z,4.93
2023-04-13T11:36:02.288Z,4.63
2023-04-13T11:38:29.745Z,5.80
2023-04-13T11:41:15.573Z,5.15
2023-04-13T11:43:46.402Z,4.63
2023-04-13T11:46:16.300Z,6.03
2023-04-13T11:48:44.024Z,4.05
2023-04-13T11:51:12.384Z,4.70
2023-04-13T11:53:40.924Z,4.25
2023-04-13T11:56:08.811Z,4.25
2023-04-13T11:58:37.562Z,5.55
2023-04-13T12:01:14.438Z,4.35
2023-04-13T12:04:01.458Z,4.22
2023-04-13T12:06:35.305Z,4.30
2023-04-13T12:09:10.841Z,3.58
2023-04-13T12:11:42.832Z,3.35
2023-04-13T12:14:49.873Z,3.53
2023-04-13T12:17:35.431Z,4.57
2023-04-13T12:20:01.493Z,3.58
2023-04-13T12:22:54.881Z,3.88
2023-04-13T12:25:25.098Z,4.22
2023-04-13T12:27:53.997Z,4.20
2023-04-13T12:30:22.325Z,4.15
2023-04-13T12:32:55.267Z,3.97
2023-04-13T12:35:22.574Z,3.95
2023-04-13T12:37:50.573Z,4.10
2023-04-13T12:40:18.623Z,3.65
2023-04-13T12:42:47.184Z,4.07
2023-04-13T12:45:17.022Z,4.75
2023-04-13T12:47:44.525Z,3.70
2023-04-13T12:50:12.427Z,3.72
2023-04-13T12:52:43.054Z,3.63
2023-04-13T12:55:10.727Z,3.55
2023-04-13T12:57:39.848Z,3.88
2023-04-13T13:00:11.113Z,3.20
2023-04-13T13:02:38.927Z,2.92
2023-04-13T13:05:07.958Z,3.25
2023-04-13T13:07:35.612Z,3.25
2023-04-13T13:10:05.011Z,2.85
2023-04-13T13:12:37.307Z,2.95
2023-04-13T13:15:10.446Z,2.83
2023-04-13T13:17:41.714Z,3.42
2023-04-13T13:20:10.503Z,3.13
2023-04-13T13:22:38.224Z,3.42
2023-04-13T13:25:07.182Z,3.47
2023-04-13T13:30:09.854Z,3.00
2023-04-13T13:32:37.460Z,3.15
2023-04-13T13:35:06.128Z,3.47
2023-04-13T13:37:33.440Z,2.20
2023-04-13T13:40:07.830Z,3.10
2023-04-13T13:42:50.049Z,3.22
2023-04-13T13:47:54.093Z,3.60
2023-04-13T13:50:21.955Z,2.78
2023-04-13T13:53:02.615Z,3.45
2023-04-13T13:55:31.240Z,3.40
2023-04-13T13:57:58.945Z,3.67
2023-04-13T14:00:27.384Z,4.30
2023-04-13T14:02:55.478Z,3.88
2023-04-13T14:05:22.756Z,4.43
2023-04-13T14:07:51.006Z,4.20
2023-04-13T14:10:18.042Z,4.15
2023-04-13T14:12:49.560Z,3.95
2023-04-13T14:15:25.214Z,3.72
2023-04-13T14:18:06.420Z,4.05
2023-04-13T14:20:40.626Z,3.50
2023-04-13T14:23:09.495Z,3.97
2023-04-13T14:25:37.918Z,3.70
2023-04-13T14:28:05.356Z,3.65
2023-04-13T14:30:32.459Z,3.83
2023-04-13T14:33:01.054Z,3.90
2023-04-13T14:35:28.406Z,3.88
2023-04-13T14:37:56.662Z,3.55
2023-04-13T14:40:24.393Z,3.33
2023-04-13T14:42:52.936Z,3.40
2023-04-13T14:45:21.212Z,3.33
2023-04-13T14:47:49.553Z,3.92
2023-04-13T14:50:17.216Z,3.80
2023-04-13T14:52:49.464Z,3.30
2023-04-13T14:55:17.788Z,3.47
2023-04-13T14:57:46.129Z,3.60
2023-04-13T15:00:22.226Z,3.05
2023-04-13T15:02:53.028Z,3.03
2023-04-13T15:05:21.051Z,2.80
2023-04-13T15:07:48.844Z,2.63
2023-04-13T15:10:16.542Z,3.20
2023-04-13T15:12:44.182Z,3.40
2023-04-13T15:15:11.552Z,3.85
2023-04-13T15:17:39.174Z,3.40
2023-04-13T15:20:07.867Z,4.10
2023-04-13T15:22:36.451Z,3.20
2023-04-13T15:25:04.291Z,3.15
2023-04-13T15:27:31.864Z,3.20
2023-04-13T15:30:00.309Z,3.40
2023-04-13T15:32:28.886Z,3.33
2023-04-13T15:34:57.459Z,3.40
2023-04-13T15:37:25.137Z,3.20
2023-04-13T15:39:52.295Z,2.75
2023-04-13T15:42:21.369Z,3.35
2023-04-13T15:44:48.680Z,2.05
2023-04-13T15:47:16.024Z,2.92
2023-04-13T15:49:43.162Z,2.03
2023-04-13T15:52:11.357Z,2.58
2023-04-13T15:54:38.661Z,3.03
2023-04-13T15:57:06.943Z,2.05
2023-04-13T15:59:34.876Z,2.70
2023-04-13T16:02:02.673Z,2.13
2023-04-13T16:04:30.191Z,2.83
2023-04-13T16:07:11.829Z,2.53
2023-04-13T16:09:39.518Z,2.20
2023-04-13T16:12:10.848Z,2.80
2023-04-13T16:14:45.380Z,3.00
2023-04-13T16:17:15.010Z,2.40
2023-04-13T16:19:46.683Z,3.63
2023-04-13T16:22:14.449Z,2.65
2023-04-13T16:24:42.040Z,2.83
2023-04-13T16:27:10.273Z,3.03
2023-04-13T16:29:37.513Z,2.75
2023-04-13T16:32:05.115Z,2.78
2023-04-13T16:34:32.598Z,2.38
2023-04-13T16:37:00.870Z,2.60
2023-04-13T16:39:28.017Z,2.72
2023-04-13T16:41:55.559Z,2.45
2023-04-13T16:44:22.703Z,2.90
2023-04-13T16:46:50.514Z,2.60
2023-04-13T16:49:17.525Z,3.20
2023-04-13T16:51:45.754Z,3.05
2023-04-13T16:54:14.047Z,2.65
2023-04-13T16:56:42.577Z,3.00
2023-04-13T16:59:09.779Z,2.22
2023-04-13T17:01:39.722Z,3.88
2023-04-13T17:04:07.217Z,5.68
2023-04-13T17:06:38.630Z,4.40
2023-04-13T17:09:06.375Z,4.32
2023-04-13T17:11:34.929Z,4.40
2023-04-13T17:14:02.252Z,5.65
2023-04-13T17:16:30.649Z,5.75
2023-04-13T17:18:58.701Z,4.68
2023-04-13T17:21:27.331Z,4.63
2023-04-13T17:23:54.750Z,4.10
2023-04-13T17:26:22.725Z,4.30
2023-04-13T17:28:49.906Z,4.20
2023-04-13T17:31:17.560Z,4.43
2023-04-13T17:33:45.237Z,4.85
2023-04-13T17:36:12.847Z,4.68
2023-04-13T17:38:40.088Z,4.70
2023-04-13T17:41:10.851Z,4.45
2023-04-13T17:43:41.154Z,4.68
2023-04-13T17:46:09.186Z,3.88
2023-04-13T17:48:36.468Z,4.45
2023-04-13T17:51:10.547Z,5.60
2023-04-13T17:53:38.296Z,7.13
2023-04-13T17:56:06.007Z,7.40
2023-04-13T17:58:35.142Z,8.30
2023-04-13T18:01:10.536Z,8.13
2023-04-13T18:03:37.962Z,8.73
2023-04-13T18:06:06.502Z,9.65
2023-04-13T18:08:33.575Z,9.35
2023-04-13T18:11:01.127Z,10.75
2023-04-13T18:13:29.189Z,8.63
2023-04-13T18:15:56.831Z,9.77
2023-04-13T18:18:24.511Z,7.70
2023-04-13T18:20:53.949Z,8.43
2023-04-13T18:23:21.618Z,7.90
2023-04-13T18:25:50.594Z,7.40
2023-04-13T18:28:18.338Z,7.07
2023-04-13T18:30:46.245Z,7.10
2023-04-13T18:33:13.455Z,8.15
2023-04-13T18:35:50.380Z,8.98
2023-04-13T18:38:17.731Z,8.90
2023-04-13T18:40:45.854Z,9.15
2023-04-13T18:43:13.112Z,6.78
2023-04-13T18:45:40.637Z,9.70
2023-04-13T18:48:09.751Z,22.55
2023-04-13T18:50:38.642Z,13.45
2023-04-13T18:53:06.142Z,11.23
2023-04-13T18:55:33.201Z,20.58
2023-04-13T18:58:00.884Z,18.48
2023-04-13T19:00:28.071Z,17.80
2023-04-13T19:02:57.567Z,23.90
2023-04-13T19:05:26.064Z,16.83
2023-04-13T19:07:59.018Z,11.82
2023-04-13T19:10:27.985Z,11.30
2023-04-13T19:12:56.709Z,9.32
2023-04-13T19:15:25.104Z,10.35
2023-04-13T19:17:52.916Z,10.18
2023-04-13T19:20:24.725Z,9.73
2023-04-13T19:22:52.253Z,10.80
2023-04-13T19:25:19.461Z,10.85
2023-04-13T19:27:47.245Z,10.82
2023-04-13T19:30:16.409Z,12.38
2023-04-13T19:32:46.035Z,11.60
2023-04-13T19:35:14.202Z,11.48
2023-04-13T19:37:42.231Z,10.65
2023-04-13T19:40:13.584Z,10.82
2023-04-13T19:42:43.485Z,10.68
2023-04-13T19:45:11.772Z,9.98
2023-04-13T19:47:40.662Z,9.95
2023-04-13T19:50:11.002Z,10.07
2023-04-13T19:52:39.918Z,9.80
2023-04-13T19:55:08.578Z,10.10
2023-04-13T19:57:40.287Z,9.80
2023-04-13T20:00:17.397Z,10.02
2023-04-13T20:02:47.371Z,9.48
2023-04-13T20:05:15.501Z,9.27
2023-04-13T20:07:43.220Z,8.68
2023-04-13T20:10:12.244Z,11.50
2023-04-13T20:12:39.905Z,10.98
2023-04-13T20:15:08.644Z,11.13
2023-04-13T20:17:36.221Z,11.18
2023-04-13T20:20:03.609Z,10.55
2023-04-13T20:22:30.898Z,12.27
2023-04-13T20:24:58.195Z,12.40
2023-04-13T20:27:25.781Z,12.93
2023-04-13T20:29:53.048Z,14.30
2023-04-13T20:32:20.759Z,13.00
2023-04-13T20:34:48.944Z,11.02
2023-04-13T20:37:18.486Z,11.43
2023-04-13T20:39:52.955Z,8.77
2023-04-13T20:42:22.434Z,11.63
2023-04-13T20:44:58.959Z,11.48
2023-04-13T20:47:31.486Z,13.07
2023-04-13T20:50:00.021Z,12.30
2023-04-13T20:52:29.962Z,12.55
2023-04-13T20:54:57.101Z,13.32
2023-04-13T20:57:26.823Z,12.68
2023-04-13T20:59:54.352Z,11.05
2023-04-13T21:02:21.905Z,10.30
2023-04-13T21:04:49.434Z,9.73
2023-04-13T21:07:16.881Z,12.25
2023-04-13T21:09:44.173Z,12.93
2023-04-13T21:12:11.516Z,12.82
2023-04-13T21:14:38.606Z,13.88
2023-04-13T21:17:06.099Z,13.90
2023-04-13T21:19:33.491Z,14.32
2023-04-13T21:22:02.043Z,14.35
2023-04-13T21:24:29.075Z,15.18
2023-04-13T21:26:56.959Z,15.45
2023-04-13T21:29:24.092Z,16.30
2023-04-13T21:31:51.829Z,16.35
2023-04-13T21:34:18.991Z,17.55
2023-04-13T21:39:16.963Z,15.95
2023-04-13T21:41:44.363Z,14.85
2023-04-13T21:44:28.365Z,14.00
2023-04-13T21:46:56.871Z,14.55
2023-04-13T21:49:24.048Z,15.48
2023-04-13T21:51:51.552Z,15.05
2023-04-13T21:54:18.708Z,13.30
2023-04-13T21:56:46.806Z,13.50
2023-04-13T21:59:13.823Z,13.63
2023-04-13T22:01:41.261Z,15.35
2023-04-13T22:04:09.480Z,13.52
2023-04-13T22:06:36.800Z,14.75
2023-04-13T22:09:04.043Z,13.70
2023-04-13T22:11:31.557Z,14.63
2023-04-13T22:14:00.188Z,15.60
2023-04-13T22:16:28.457Z,14.27
2023-04-13T22:18:55.755Z,14.85
2023-04-13T22:21:23.016Z,14.48
2023-04-13T22:23:50.018Z,14.25
2023-04-13T22:26:17.261Z,14.68
2023-04-13T22:28:44.227Z,14.40
2023-04-13T22:31:14.770Z,13.25
2023-04-13T22:33:41.840Z,13.18
2023-04-13T22:36:20.022Z,13.43
2023-04-13T22:38:47.786Z,13.38
2023-04-13T22:41:15.734Z,14.25
2023-04-13T22:43:42.717Z,13.30
2023-04-13T22:46:10.114Z,13.50
2023-04-13T22:48:37.242Z,13.10
2023-04-13T22:51:04.730Z,12.82
2023-04-13T22:53:32.138Z,12.63
2023-04-13T22:56:00.847Z,14.00
2023-04-13T22:58:28.450Z,13.38
2023-04-13T23:00:56.338Z,12.85
2023-04-13T23:03:23.663Z,14.70
2023-04-13T23:05:51.434Z,13.38
2023-04-13T23:08:18.387Z,13.52
2023-04-13T23:10:45.647Z,13.32
2023-04-13T23:13:12.636Z,13.80
2023-04-13T23:15:39.916Z,12.90
2023-04-13T23:18:07.065Z,12.77
2023-04-13T23:20:34.312Z,13.43
2023-04-13T23:23:01.296Z,13.30
2023-04-13T23:25:28.609Z,13.02
2023-04-13T23:27:55.671Z,14.55
2023-04-13T23:30:23.626Z,15.23
2023-04-13T23:32:51.189Z,14.02
2023-04-13T23:35:18.540Z,14.38
2023-04-13T23:37:46.233Z,15.07
2023-04-13T23:40:13.961Z,16.65
2023-04-13T23:42:41.136Z,16.42
2023-04-13T23:45:08.885Z,14.75
2023-04-13T23:47:36.023Z,14.05
2023-04-13T23:50:03.524Z,14.23
2023-04-13T23:52:30.554Z,14.35
2023-04-13T23:54:57.821Z,13.70
2023-04-13T23:57:24.862Z,14.00
2023-04-13T23:59:56.787Z,13.40
