createdAt,value
2018-07-08T00:00:55.197Z,99.90
2018-07-08T00:03:23.634Z,99.90
2018-07-08T00:05:52.093Z,99.90
2018-07-08T00:08:20.580Z,99.90
2018-07-08T00:10:50.274Z,99.90
2018-07-08T00:13:18.757Z,99.90
2018-07-08T00:15:47.537Z,99.90
2018-07-08T00:18:16.268Z,99.90
2018-07-08T00:20:44.921Z,99.90
2018-07-08T00:23:14.090Z,99.90
2018-07-08T00:25:42.878Z,99.90
2018-07-08T00:28:11.469Z,99.90
2018-07-08T00:30:39.870Z,99.90
2018-07-08T00:33:08.648Z,99.90
2018-07-08T00:35:37.413Z,99.90
2018-07-08T00:38:05.875Z,99.90
2018-07-08T00:40:34.549Z,99.90
2018-07-08T00:43:03.624Z,99.90
2018-07-08T00:45:32.037Z,99.90
2018-07-08T00:48:00.430Z,99.90
2018-07-08T00:50:28.865Z,99.90
2018-07-08T00:52:57.253Z,99.90
2018-07-08T00:55:25.685Z,99.90
2018-07-08T00:57:54.309Z,99.90
2018-07-08T01:00:31.731Z,99.90
2018-07-08T01:03:01.203Z,99.90
2018-07-08T01:05:29.930Z,99.90
2018-07-08T01:07:58.518Z,99.90
2018-07-08T01:10:27.273Z,99.90
2018-07-08T01:12:55.720Z,99.90
2018-07-08T01:15:24.304Z,99.90
2018-07-08T01:17:52.890Z,99.90
2018-07-08T01:20:21.461Z,99.90
2018-07-08T01:22:49.881Z,99.90
2018-07-08T01:25:34.411Z,99.90
2018-07-08T01:28:03.493Z,99.90
2018-07-08T01:30:31.843Z,99.90
2018-07-08T01:33:00.493Z,99.90
2018-07-08T01:35:28.889Z,99.90
2018-07-08T01:37:57.268Z,99.90
2018-07-08T01:40:25.729Z,99.90
2018-07-08T01:42:54.112Z,99.90
2018-07-08T01:45:22.513Z,99.90
2018-07-08T01:47:50.899Z,99.90
2018-07-08T01:50:19.402Z,99.90
2018-07-08T01:52:48.037Z,99.90
2018-07-08T01:55:16.413Z,99.90
2018-07-08T01:57:44.849Z,99.90
2018-07-08T02:00:13.271Z,99.90
2018-07-08T02:05:09.744Z,99.90
2018-07-08T02:07:38.541Z,99.90
2018-07-08T02:10:06.960Z,99.90
2018-07-08T02:12:35.361Z,99.90
2018-07-08T02:15:03.842Z,99.90
2018-07-08T02:17:32.225Z,99.90
2018-07-08T02:20:00.647Z,99.90
2018-07-08T02:22:29.081Z,99.90
2018-07-08T02:24:57.488Z,99.90
2018-07-08T02:27:25.917Z,99.90
2018-07-08T02:29:54.514Z,99.90
2018-07-08T02:32:22.882Z,99.90
2018-07-08T02:34:51.366Z,99.90
2018-07-08T02:37:19.848Z,99.90
2018-07-08T02:39:48.252Z,99.90
2018-07-08T02:42:16.793Z,99.90
2018-07-08T02:44:45.241Z,99.90
2018-07-08T02:47:13.841Z,99.90
2018-07-08T02:49:42.339Z,99.90
2018-07-08T02:52:10.853Z,99.90
2018-07-08T02:54:39.373Z,99.90
2018-07-08T02:57:07.833Z,99.90
2018-07-08T02:59:36.210Z,99.90
2018-07-08T03:02:04.650Z,99.90
2018-07-08T03:04:33.818Z,99.90
2018-07-08T03:07:02.346Z,99.90
2018-07-08T03:09:30.716Z,99.90
2018-07-08T03:11:59.149Z,99.90
2018-07-08T03:14:27.558Z,99.90
2018-07-08T03:16:55.946Z,99.90
2018-07-08T03:19:24.846Z,99.90
2018-07-08T03:21:53.494Z,99.90
2018-07-08T03:24:22.014Z,99.90
2018-07-08T03:26:50.804Z,99.90
2018-07-08T03:29:19.225Z,99.90
2018-07-08T03:31:47.645Z,99.90
2018-07-08T03:34:16.205Z,99.90
2018-07-08T03:36:44.601Z,99.90
2018-07-08T03:39:12.969Z,99.90
2018-07-08T03:41:41.385Z,99.90
2018-07-08T03:44:09.807Z,99.90
2018-07-08T03:46:38.172Z,99.90
2018-07-08T03:49:06.592Z,99.90
2018-07-08T03:51:35.142Z,99.90
2018-07-08T03:54:07.129Z,99.90
2018-07-08T03:56:35.708Z,99.90
2018-07-08T03:59:04.098Z,99.90
2018-07-08T04:01:32.462Z,99.90
2018-07-08T04:04:00.873Z,99.90
2018-07-08T04:06:29.218Z,99.90
2018-07-08T04:08:57.598Z,99.90
2018-07-08T04:11:26.170Z,99.90
2018-07-08T04:13:54.565Z,99.90
2018-07-08T04:16:22.926Z,99.90
2018-07-08T04:18:51.332Z,99.90
2018-07-08T04:21:19.706Z,99.90
2018-07-08T04:23:48.289Z,99.90
2018-07-08T04:26:16.681Z,99.90
2018-07-08T04:28:45.042Z,99.90
2018-07-08T04:31:13.653Z,99.90
2018-07-08T04:33:42.026Z,99.90
2018-07-08T04:36:10.381Z,99.90
2018-07-08T04:41:06.909Z,99.90
2018-07-08T04:43:35.536Z,99.90
2018-07-08T04:46:04.785Z,99.90
2018-07-08T04:48:33.333Z,99.50
2018-07-08T04:51:01.708Z,99.00
2018-07-08T04:53:30.144Z,98.70
2018-07-08T04:55:58.573Z,97.80
2018-07-08T04:58:27.014Z,97.10
2018-07-08T05:00:55.620Z,96.40
2018-07-08T05:03:24.057Z,96.20
2018-07-08T05:05:52.478Z,95.30
2018-07-08T05:08:20.887Z,94.90
2018-07-08T05:10:49.257Z,94.20
2018-07-08T05:13:17.824Z,93.20
2018-07-08T05:15:46.209Z,92.30
2018-07-08T05:18:14.578Z,91.70
2018-07-08T05:20:42.990Z,90.70
2018-07-08T05:23:11.383Z,90.00
2018-07-08T05:25:39.821Z,89.00
2018-07-08T05:28:08.200Z,89.00
2018-07-08T05:30:36.590Z,88.30
2018-07-08T05:33:04.973Z,87.40
2018-07-08T05:35:33.376Z,86.50
2018-07-08T05:38:02.142Z,85.00
2018-07-08T05:40:30.589Z,83.00
2018-07-08T05:42:58.982Z,81.60
2018-07-08T05:45:27.405Z,79.40
2018-07-08T05:47:55.798Z,75.80
2018-07-08T05:50:24.219Z,75.30
2018-07-08T05:52:52.643Z,74.40
2018-07-08T05:55:21.025Z,73.60
2018-07-08T05:57:49.438Z,71.80
2018-07-08T06:02:45.928Z,70.90
2018-07-08T06:05:14.549Z,70.10
2018-07-08T06:07:42.905Z,68.10
2018-07-08T06:10:11.310Z,66.30
2018-07-08T06:12:39.829Z,64.80
2018-07-08T06:15:08.219Z,63.30
2018-07-08T06:17:36.753Z,61.70
2018-07-08T06:20:08.065Z,59.60
2018-07-08T06:22:36.478Z,58.00
2018-07-08T06:25:05.137Z,57.40
2018-07-08T06:27:33.677Z,57.60
2018-07-08T06:30:02.065Z,57.80
2018-07-08T06:32:30.426Z,58.10
2018-07-08T06:34:58.994Z,57.30
2018-07-08T06:37:27.368Z,57.40
2018-07-08T06:39:55.789Z,57.20
2018-07-08T06:42:24.325Z,56.60
2018-07-08T06:44:52.672Z,55.90
2018-07-08T06:47:21.093Z,55.50
2018-07-08T06:49:49.642Z,55.10
2018-07-08T06:52:18.011Z,54.10
2018-07-08T06:54:46.470Z,54.80
2018-07-08T06:57:15.053Z,55.00
2018-07-08T06:59:43.471Z,55.50
2018-07-08T07:02:11.850Z,55.20
2018-07-08T07:04:40.269Z,55.70
2018-07-08T07:07:08.677Z,55.90
2018-07-08T07:09:37.111Z,56.90
2018-07-08T07:12:05.942Z,56.30
2018-07-08T07:14:34.343Z,56.00
2018-07-08T07:17:02.875Z,56.20
2018-07-08T07:19:31.211Z,57.10
2018-07-08T07:21:59.586Z,56.90
2018-07-08T07:24:28.010Z,56.80
2018-07-08T07:26:56.390Z,56.70
2018-07-08T07:29:24.821Z,57.10
2018-07-08T07:31:53.201Z,57.70
2018-07-08T07:34:21.578Z,58.40
2018-07-08T07:36:50.014Z,58.60
2018-07-08T07:39:18.390Z,59.30
2018-07-08T07:41:47.001Z,59.80
2018-07-08T07:44:15.369Z,60.00
2018-07-08T07:46:43.762Z,61.20
2018-07-08T07:49:12.158Z,61.20
2018-07-08T07:51:40.511Z,61.20
2018-07-08T07:54:08.945Z,62.00
2018-07-08T07:56:37.377Z,63.10
2018-07-08T07:59:05.992Z,61.40
2018-07-08T08:01:34.438Z,61.00
2018-07-08T08:04:02.825Z,61.00
2018-07-08T08:06:31.429Z,61.80
2018-07-08T08:08:59.820Z,62.20
2018-07-08T08:11:28.173Z,63.00
2018-07-08T08:14:00.402Z,62.70
2018-07-08T08:16:28.893Z,63.00
2018-07-08T08:18:57.253Z,62.80
2018-07-08T08:21:26.209Z,63.90
2018-07-08T08:23:55.425Z,64.30
2018-07-08T08:26:23.892Z,63.20
2018-07-08T08:28:52.341Z,63.50
2018-07-08T08:31:20.965Z,63.50
2018-07-08T08:35:18.464Z,63.40
2018-07-08T08:37:48.391Z,63.90
2018-07-08T08:40:17.650Z,64.60
2018-07-08T08:42:46.096Z,64.00
2018-07-08T08:45:15.909Z,63.70
2018-07-08T08:47:44.338Z,64.60
2018-07-08T08:50:13.245Z,65.00
2018-07-08T08:52:41.740Z,65.00
2018-07-08T08:55:10.873Z,64.90
2018-07-08T08:57:39.301Z,65.40
2018-07-08T09:00:10.305Z,63.70
2018-07-08T09:02:38.702Z,63.30
2018-07-08T09:05:07.370Z,63.00
2018-07-08T09:07:36.085Z,63.00
2018-07-08T09:10:04.549Z,64.10
2018-07-08T09:12:32.925Z,63.80
2018-07-08T09:15:01.514Z,64.60
2018-07-08T09:17:29.906Z,65.60
2018-07-08T09:19:58.310Z,65.30
2018-07-08T09:22:26.889Z,64.90
2018-07-08T09:24:55.270Z,64.70
2018-07-08T09:27:23.626Z,65.80
2018-07-08T09:29:52.377Z,64.60
2018-07-08T09:32:20.745Z,64.60
2018-07-08T09:34:49.117Z,65.00
2018-07-08T09:37:17.533Z,65.00
2018-07-08T09:39:45.901Z,64.70
2018-07-08T09:42:14.258Z,65.30
2018-07-08T09:44:42.661Z,66.00
2018-07-08T09:47:11.310Z,66.30
2018-07-08T09:49:39.689Z,65.80
2018-07-08T09:52:08.098Z,65.80
2018-07-08T09:54:36.485Z,66.50
2018-07-08T09:57:04.890Z,65.40
2018-07-08T09:59:33.263Z,65.70
2018-07-08T10:02:01.674Z,66.00
2018-07-08T10:04:30.295Z,64.80
2018-07-08T10:06:58.674Z,66.00
2018-07-08T10:09:27.033Z,66.80
2018-07-08T10:11:55.581Z,67.20
2018-07-08T10:14:24.679Z,67.80
2018-07-08T10:16:53.034Z,68.20
2018-07-08T10:19:21.820Z,68.80
2018-07-08T10:21:50.226Z,70.50
2018-07-08T10:24:18.645Z,70.40
2018-07-08T10:26:57.289Z,69.60
2018-07-08T10:29:25.693Z,69.00
2018-07-08T10:31:54.053Z,68.90
2018-07-08T10:34:22.645Z,68.90
2018-07-08T10:36:51.015Z,69.40
2018-07-08T10:39:19.370Z,69.40
2018-07-08T10:41:47.889Z,68.40
2018-07-08T10:44:16.245Z,68.10
2018-07-08T10:46:44.628Z,68.30
2018-07-08T10:49:13.022Z,65.50
2018-07-08T10:51:41.456Z,66.70
2018-07-08T10:54:09.857Z,68.20
2018-07-08T10:56:38.221Z,65.70
2018-07-08T10:59:06.819Z,68.20
2018-07-08T11:01:35.186Z,69.50
2018-07-08T11:04:03.637Z,66.60
2018-07-08T11:06:32.042Z,67.90
2018-07-08T11:09:00.456Z,66.90
2018-07-08T11:11:28.842Z,68.00
2018-07-08T11:13:57.254Z,68.70
2018-07-08T11:16:25.721Z,68.00
2018-07-08T11:18:54.231Z,68.20
2018-07-08T11:21:22.954Z,67.80
2018-07-08T11:23:51.349Z,67.90
2018-07-08T11:26:19.736Z,67.60
2018-07-08T11:28:48.341Z,67.00
2018-07-08T11:31:16.887Z,67.50
2018-07-08T11:33:45.317Z,66.50
2018-07-08T11:36:13.725Z,65.10
2018-07-08T11:38:42.142Z,65.90
2018-07-08T11:41:10.534Z,67.40
2018-07-08T11:43:38.954Z,67.30
2018-07-08T11:48:36.410Z,70.20
2018-07-08T11:51:04.818Z,68.50
2018-07-08T11:53:33.233Z,68.40
2018-07-08T11:56:01.630Z,69.50
2018-07-08T11:58:30.083Z,68.50
2018-07-08T12:00:58.537Z,68.20
2018-07-08T12:03:26.913Z,69.00
2018-07-08T12:05:55.638Z,68.90
2018-07-08T12:08:24.045Z,69.60
2018-07-08T12:10:52.453Z,70.60
2018-07-08T12:13:20.901Z,69.20
2018-07-08T12:15:49.313Z,68.80
2018-07-08T12:18:17.725Z,71.00
2018-07-08T12:20:46.376Z,69.90
2018-07-08T12:23:14.741Z,70.00
2018-07-08T12:25:43.154Z,70.00
2018-07-08T12:28:11.549Z,70.90
2018-07-08T12:30:40.109Z,70.30
2018-07-08T12:33:08.498Z,72.00
2018-07-08T12:35:36.963Z,71.80
2018-07-08T12:38:05.429Z,71.00
2018-07-08T12:40:33.786Z,71.40
2018-07-08T12:43:02.205Z,71.70
2018-07-08T12:45:30.820Z,71.70
2018-07-08T12:47:59.201Z,72.00
2018-07-08T12:50:27.596Z,71.70
2018-07-08T12:52:56.185Z,72.20
2018-07-08T12:55:24.573Z,72.80
2018-07-08T12:57:52.958Z,72.60
2018-07-08T13:00:21.521Z,72.40
2018-07-08T13:05:18.037Z,72.70
2018-07-08T13:07:46.631Z,72.90
2018-07-08T13:10:15.053Z,73.10
2018-07-08T13:12:43.442Z,73.40
2018-07-08T13:15:11.889Z,74.20
2018-07-08T13:17:40.293Z,74.30
2018-07-08T13:20:08.862Z,73.40
2018-07-08T13:22:38.405Z,73.60
2018-07-08T13:25:06.897Z,73.60
2018-07-08T13:27:35.266Z,73.90
2018-07-08T13:30:04.028Z,74.20
2018-07-08T13:32:32.439Z,74.70
2018-07-08T13:37:28.971Z,73.80
2018-07-08T13:39:57.423Z,73.70
2018-07-08T13:42:25.781Z,72.90
2018-07-08T13:44:54.384Z,74.60
2018-07-08T13:47:22.842Z,75.60
2018-07-08T13:49:51.194Z,75.70
2018-07-08T13:52:19.809Z,75.10
2018-07-08T13:54:48.219Z,75.10
2018-07-08T13:57:16.613Z,74.50
2018-07-08T13:59:45.085Z,74.20
2018-07-08T14:02:13.463Z,75.00
2018-07-08T14:04:41.862Z,74.80
2018-07-08T14:07:10.569Z,74.70
2018-07-08T14:09:39.836Z,74.60
2018-07-08T14:12:08.419Z,75.40
2018-07-08T14:14:37.025Z,75.50
2018-07-08T14:17:05.456Z,75.80
2018-07-08T14:19:33.870Z,75.40
2018-07-08T14:22:02.533Z,75.30
2018-07-08T14:24:31.018Z,74.90
2018-07-08T14:26:59.467Z,75.60
2018-07-08T14:29:28.089Z,74.80
2018-07-08T14:31:56.590Z,75.60
2018-07-08T14:34:25.028Z,75.50
2018-07-08T14:36:53.629Z,74.80
2018-07-08T14:39:22.068Z,75.00
2018-07-08T14:41:50.442Z,75.20
2018-07-08T14:44:18.849Z,75.00
2018-07-08T14:46:47.254Z,75.00
2018-07-08T14:49:15.713Z,75.40
2018-07-08T14:51:44.166Z,74.20
2018-07-08T14:54:12.571Z,75.00
2018-07-08T14:56:41.109Z,74.30
2018-07-08T14:59:09.996Z,74.00
2018-07-08T15:01:38.351Z,74.00
2018-07-08T15:04:06.916Z,73.10
2018-07-08T15:06:35.289Z,74.20
2018-07-08T15:09:09.702Z,73.70
2018-07-08T15:11:38.252Z,73.50
2018-07-08T15:14:06.826Z,73.90
2018-07-08T15:16:35.550Z,74.60
2018-07-08T15:19:04.209Z,74.10
2018-07-08T15:21:32.710Z,73.70
2018-07-08T15:24:01.155Z,74.40
2018-07-08T15:26:29.555Z,74.00
2018-07-08T15:28:57.958Z,74.20
2018-07-08T15:31:26.493Z,74.30
2018-07-08T15:33:54.930Z,74.10
2018-07-08T15:36:23.305Z,74.10
2018-07-08T15:38:51.933Z,74.30
2018-07-08T15:41:20.389Z,74.20
2018-07-08T15:43:48.804Z,74.80
2018-07-08T15:46:17.467Z,75.60
2018-07-08T15:48:45.864Z,76.10
2018-07-08T15:51:14.305Z,76.20
2018-07-08T15:53:42.694Z,76.40
2018-07-08T15:56:11.261Z,77.00
2018-07-08T15:58:40.301Z,76.80
2018-07-08T16:01:08.682Z,76.90
2018-07-08T16:03:37.232Z,77.30
2018-07-08T16:06:05.722Z,77.40
2018-07-08T16:08:34.063Z,77.80
2018-07-08T16:11:02.461Z,76.80
2018-07-08T16:13:30.870Z,77.10
2018-07-08T16:15:59.473Z,76.80
2018-07-08T16:18:28.317Z,77.40
2018-07-08T16:20:56.629Z,77.80
2018-07-08T16:23:25.276Z,78.30
2018-07-08T16:25:53.744Z,78.80
2018-07-08T16:28:22.375Z,78.90
2018-07-08T16:30:50.814Z,78.90
2018-07-08T16:35:52.649Z,79.40
2018-07-08T16:38:21.051Z,79.70
2018-07-08T16:40:49.985Z,79.50
2018-07-08T16:43:18.641Z,79.00
2018-07-08T16:45:47.208Z,79.60
2018-07-08T16:48:15.653Z,79.80
2018-07-08T16:50:44.534Z,80.60
2018-07-08T16:53:12.916Z,81.80
2018-07-08T16:55:41.332Z,81.20
2018-07-08T16:58:09.905Z,81.30
2018-07-08T17:00:38.282Z,81.30
2018-07-08T17:03:06.701Z,81.70
2018-07-08T17:05:35.454Z,82.50
2018-07-08T17:13:00.701Z,83.60
2018-07-08T17:15:29.094Z,82.70
2018-07-08T17:17:57.513Z,82.90
2018-07-08T17:22:54.267Z,83.70
2018-07-08T17:25:22.629Z,83.90
2018-07-08T17:27:51.194Z,83.80
2018-07-08T17:30:19.575Z,84.00
2018-07-08T17:32:48.055Z,84.10
2018-07-08T17:35:16.992Z,84.60
2018-07-08T17:37:45.381Z,84.80
2018-07-08T17:40:14.458Z,85.10
2018-07-08T17:45:12.281Z,86.10
2018-07-08T17:47:40.677Z,86.30
2018-07-08T17:50:09.248Z,86.90
2018-07-08T17:52:37.625Z,87.20
2018-07-08T17:55:06.059Z,87.60
2018-07-08T17:57:34.671Z,88.30
2018-07-08T18:00:03.206Z,88.00
2018-07-08T18:02:31.584Z,88.40
2018-07-08T18:05:00.242Z,88.80
2018-07-08T18:07:28.678Z,89.00
2018-07-08T18:09:57.061Z,89.00
2018-07-08T18:12:26.043Z,89.70
2018-07-08T18:14:54.464Z,90.00
2018-07-08T18:17:22.885Z,90.20
2018-07-08T18:19:51.481Z,90.40
2018-07-08T18:22:19.895Z,90.60
2018-07-08T18:24:48.350Z,90.80
2018-07-08T18:27:17.110Z,91.10
2018-07-08T18:29:45.546Z,91.40
2018-07-08T18:32:14.563Z,91.80
2018-07-08T18:34:43.182Z,92.30
2018-07-08T18:37:11.694Z,92.60
2018-07-08T18:39:40.134Z,92.80
2018-07-08T18:42:08.737Z,93.10
2018-07-08T18:44:37.138Z,93.20
2018-07-08T18:47:05.594Z,93.50
2018-07-08T18:52:02.481Z,94.80
2018-07-08T18:54:30.889Z,95.10
2018-07-08T18:56:59.335Z,95.60
2018-07-08T18:59:28.121Z,96.10
2018-07-08T19:01:57.213Z,96.60
2018-07-08T19:04:25.650Z,96.80
2018-07-08T19:06:54.413Z,97.10
2018-07-08T19:09:22.822Z,97.50
2018-07-08T19:11:51.203Z,97.90
2018-07-08T19:14:19.663Z,98.20
2018-07-08T19:16:48.190Z,98.70
2018-07-08T19:19:17.261Z,99.30
2018-07-08T19:21:45.689Z,99.80
2018-07-08T19:24:14.297Z,99.90
2018-07-08T19:26:42.709Z,99.90
2018-07-08T19:29:11.185Z,99.90
2018-07-08T19:31:40.201Z,99.90
2018-07-08T19:34:08.630Z,99.90
2018-07-08T19:36:37.120Z,99.90
2018-07-08T19:39:06.909Z,99.90
2018-07-08T19:41:36.281Z,99.90
2018-07-08T19:44:04.678Z,99.90
2018-07-08T19:46:34.230Z,99.90
2018-07-08T19:49:02.649Z,99.90
2018-07-08T19:51:31.163Z,99.90
2018-07-08T19:54:00.533Z,99.90
2018-07-08T19:56:29.161Z,99.90
2018-07-08T19:58:57.983Z,99.90
2018-07-08T20:01:26.697Z,99.90
2018-07-08T20:03:55.461Z,99.90
2018-07-08T20:06:23.834Z,99.90
2018-07-08T20:08:52.330Z,99.90
2018-07-08T20:11:20.817Z,99.90
2018-07-08T20:13:49.262Z,99.90
2018-07-08T20:16:17.725Z,99.90
2018-07-08T20:18:46.458Z,99.90
2018-07-08T20:21:14.950Z,99.90
2018-07-08T20:23:43.237Z,99.90
2018-07-08T20:26:11.986Z,99.90
2018-07-08T20:28:41.629Z,99.90
2018-07-08T20:31:10.023Z,99.90
2018-07-08T20:33:39.051Z,99.90
2018-07-08T20:36:07.681Z,99.90
2018-07-08T20:38:37.017Z,99.90
2018-07-08T20:41:05.601Z,99.90
2018-07-08T20:43:34.070Z,99.90
2018-07-08T20:46:02.518Z,99.90
2018-07-08T20:48:31.016Z,99.90
2018-07-08T20:50:59.425Z,99.90
2018-07-08T20:53:28.046Z,99.90
2018-07-08T20:55:56.837Z,99.90
2018-07-08T20:58:25.521Z,99.90
2018-07-08T21:00:53.910Z,99.90
2018-07-08T21:03:22.327Z,99.90
2018-07-08T21:05:50.826Z,99.90
2018-07-08T21:08:19.221Z,99.90
2018-07-08T21:10:48.018Z,99.90
2018-07-08T21:13:16.393Z,99.90
2018-07-08T21:15:44.765Z,99.90
2018-07-08T21:18:13.362Z,99.90
2018-07-08T21:20:41.730Z,99.90
2018-07-08T21:23:10.117Z,99.90
2018-07-08T21:25:38.558Z,99.90
2018-07-08T21:28:07.328Z,99.90
2018-07-08T21:30:35.726Z,99.90
2018-07-08T21:33:04.350Z,99.90
2018-07-08T21:35:32.914Z,99.90
2018-07-08T21:38:01.339Z,99.90
2018-07-08T21:40:29.729Z,99.90
2018-07-08T21:42:58.101Z,99.90
2018-07-08T21:45:26.646Z,99.90
2018-07-08T21:47:55.221Z,99.90
2018-07-08T21:50:23.634Z,99.90
2018-07-08T21:52:52.401Z,99.90
2018-07-08T21:55:20.925Z,99.90
2018-07-08T21:57:49.322Z,99.90
2018-07-08T22:00:19.005Z,99.90
2018-07-08T22:02:48.383Z,99.90
2018-07-08T22:05:16.738Z,99.90
2018-07-08T22:07:50.602Z,99.90
2018-07-08T22:10:18.977Z,99.90
2018-07-08T22:12:48.278Z,99.90
2018-07-08T22:15:16.898Z,99.90
2018-07-08T22:17:45.277Z,99.90
2018-07-08T22:20:13.664Z,99.90
2018-07-08T22:22:42.082Z,99.90
2018-07-08T22:25:10.513Z,99.90
2018-07-08T22:27:38.877Z,99.90
2018-07-08T22:30:07.279Z,99.90
2018-07-08T22:32:35.673Z,99.90
2018-07-08T22:35:04.281Z,99.90
2018-07-08T22:37:32.716Z,99.90
2018-07-08T22:40:01.122Z,99.90
2018-07-08T22:42:29.564Z,99.90
2018-07-08T22:44:58.181Z,99.90
2018-07-08T22:47:26.797Z,99.90
2018-07-08T22:49:55.220Z,99.90
2018-07-08T22:52:23.597Z,99.90
2018-07-08T22:54:52.142Z,99.90
2018-07-08T22:57:20.553Z,99.90
2018-07-08T23:00:00.525Z,99.90
2018-07-08T23:02:39.925Z,99.90
2018-07-08T23:05:08.533Z,99.90
2018-07-08T23:10:05.439Z,99.90
2018-07-08T23:12:34.049Z,99.90
2018-07-08T23:15:02.503Z,99.90
2018-07-08T23:19:59.537Z,99.90
2018-07-08T23:22:39.137Z,99.90
2018-07-08T23:25:08.038Z,99.90
2018-07-08T23:27:36.415Z,99.90
2018-07-08T23:32:33.261Z,99.90
2018-07-08T23:35:01.662Z,99.90
2018-07-08T23:37:30.397Z,99.90
2018-07-08T23:39:58.773Z,99.90
2018-07-08T23:42:27.498Z,99.90
2018-07-08T23:44:55.975Z,99.90
2018-07-08T23:47:24.333Z,99.90
2018-07-08T23:49:52.766Z,99.90
2018-07-08T23:52:21.237Z,99.90
2018-07-08T23:54:49.614Z,99.90
2018-07-08T23:57:18.612Z,99.90
2018-07-08T23:59:47.026Z,99.90
