createdAt,value
2022-10-11T00:00:16.072Z,102634.09
2022-10-11T00:02:42.949Z,102627.91
2022-10-11T00:05:10.506Z,102635.78
2022-10-11T00:07:38.576Z,102640.16
2022-10-11T00:10:07.531Z,102644.56
2022-10-11T00:12:34.626Z,102639.25
2022-10-11T00:15:01.827Z,102640.09
2022-10-11T00:17:28.743Z,102634.78
2022-10-11T00:19:55.699Z,102633.00
2022-10-11T00:22:22.578Z,102632.06
2022-10-11T00:24:49.472Z,102643.47
2022-10-11T00:27:16.367Z,102640.84
2022-10-11T00:29:43.231Z,102635.56
2022-10-11T00:32:10.098Z,102643.47
2022-10-11T00:34:36.982Z,102649.63
2022-10-11T00:37:03.930Z,102649.63
2022-10-11T00:39:30.870Z,102650.47
2022-10-11T00:41:57.772Z,102652.97
2022-10-11T00:44:28.927Z,102655.63
2022-10-11T00:47:02.297Z,102647.63
2022-10-11T00:49:38.751Z,102663.50
2022-10-11T00:52:16.132Z,102664.31
2022-10-11T00:54:46.106Z,102668.72
2022-10-11T00:57:18.919Z,102666.03
2022-10-11T00:59:51.399Z,102668.63
2022-10-11T01:02:19.955Z,102673.03
2022-10-11T01:04:47.036Z,102673.81
2022-10-11T01:07:14.168Z,102672.03
2022-10-11T01:09:41.218Z,102677.31
2022-10-11T01:12:21.685Z,102678.13
2022-10-11T01:15:31.503Z,102678.97
2022-10-11T01:18:19.410Z,102679.81
2022-10-11T01:20:58.269Z,102686.88
2022-10-11T01:23:54.516Z,102680.69
2022-10-11T01:27:16.744Z,102690.34
2022-10-11T01:30:01.737Z,102684.16
2022-10-11T01:32:44.292Z,102687.66
2022-10-11T01:35:22.008Z,102693.72
2022-10-11T01:38:07.045Z,102688.47
2022-10-11T01:40:47.182Z,102685.78
2022-10-11T01:43:15.567Z,102696.34
2022-10-11T01:45:43.851Z,102691.94
2022-10-11T01:48:14.024Z,102698.06
2022-10-11T01:50:54.249Z,102700.69
2022-10-11T01:53:58.296Z,102697.13
2022-10-11T01:56:55.136Z,102695.31
2022-10-11T01:59:42.284Z,102705.88
2022-10-11T02:02:52.897Z,102699.66
2022-10-11T02:05:29.042Z,102699.63
2022-10-11T02:08:09.482Z,102696.13
2022-10-11T02:10:51.420Z,102708.44
2022-10-11T02:13:36.405Z,102701.31
2022-10-11T02:16:11.167Z,102699.56
2022-10-11T02:18:42.986Z,102700.44
2022-10-11T02:21:17.306Z,102702.16
2022-10-11T02:24:00.414Z,102697.75
2022-10-11T02:26:32.212Z,102697.81
2022-10-11T02:29:04.320Z,102704.00
2022-10-11T02:31:35.404Z,102702.19
2022-10-11T02:34:27.934Z,102701.25
2022-10-11T02:37:36.760Z,102706.59
2022-10-11T02:40:25.032Z,102712.78
2022-10-11T02:43:01.532Z,102707.50
2022-10-11T02:45:53.263Z,102708.34
2022-10-11T02:48:20.375Z,102719.75
2022-10-11T02:50:47.844Z,102715.34
2022-10-11T02:53:14.756Z,102711.78
2022-10-11T02:55:41.628Z,102717.03
2022-10-11T02:58:08.516Z,102715.22
2022-10-11T03:00:35.433Z,102716.94
2022-10-11T03:03:02.292Z,102717.81
2022-10-11T03:05:29.212Z,102721.28
2022-10-11T03:07:56.087Z,102729.22
2022-10-11T03:10:23.028Z,102726.53
2022-10-11T03:12:50.501Z,102719.47
2022-10-11T03:15:17.394Z,102723.00
2022-10-11T03:17:44.293Z,102727.44
2022-10-11T03:20:11.465Z,102718.63
2022-10-11T03:22:38.552Z,102730.97
2022-10-11T03:25:05.868Z,102729.13
2022-10-11T03:27:34.106Z,102725.59
2022-10-11T03:30:01.411Z,102715.97
2022-10-11T03:32:29.000Z,102728.38
2022-10-11T03:34:56.111Z,102724.75
2022-10-11T03:37:23.058Z,102730.06
2022-10-11T03:39:50.211Z,102736.16
2022-10-11T03:42:17.200Z,102738.75
2022-10-11T03:44:44.064Z,102737.03
2022-10-11T03:47:11.134Z,102741.38
2022-10-11T03:49:43.283Z,102739.66
2022-10-11T03:52:10.887Z,102746.59
2022-10-11T03:54:37.809Z,102747.38
2022-10-11T03:57:04.876Z,102750.81
2022-10-11T03:59:31.882Z,102749.13
2022-10-11T04:01:59.210Z,102752.66
2022-10-11T04:04:26.225Z,102758.78
2022-10-11T04:06:53.458Z,102759.69
2022-10-11T04:09:20.452Z,102757.03
2022-10-11T04:11:47.391Z,102761.47
2022-10-11T04:14:14.503Z,102756.09
2022-10-11T04:16:41.861Z,102757.81
2022-10-11T04:19:09.262Z,102756.09
2022-10-11T04:21:36.136Z,102755.19
2022-10-11T04:24:03.124Z,102761.28
2022-10-11T04:26:30.088Z,102765.63
2022-10-11T04:28:57.033Z,102770.91
2022-10-11T04:31:24.064Z,102770.84
2022-10-11T04:33:51.116Z,102773.50
2022-10-11T04:36:18.079Z,102774.28
2022-10-11T04:38:44.996Z,102776.06
2022-10-11T04:41:15.045Z,102776.00
2022-10-11T04:43:42.552Z,102779.38
2022-10-11T04:46:11.196Z,102780.31
2022-10-11T04:48:38.415Z,102785.53
2022-10-11T04:51:05.563Z,102781.16
2022-10-11T04:53:32.576Z,102782.91
2022-10-11T04:56:03.515Z,102789.88
2022-10-11T04:58:32.456Z,102788.09
2022-10-11T05:00:59.403Z,102786.50
2022-10-11T05:03:27.076Z,102789.13
2022-10-11T05:05:54.200Z,102790.97
2022-10-11T05:08:24.946Z,102792.78
2022-10-11T05:11:07.041Z,102790.09
2022-10-11T05:13:35.742Z,102791.94
2022-10-11T05:16:08.240Z,102790.22
2022-10-11T05:18:37.723Z,102795.56
2022-10-11T05:21:19.801Z,102796.47
2022-10-11T05:23:48.687Z,102800.91
2022-10-11T05:26:16.804Z,102798.34
2022-10-11T05:28:44.457Z,102797.53
2022-10-11T05:31:12.036Z,102802.84
2022-10-11T05:33:38.965Z,102808.97
2022-10-11T05:36:07.540Z,102811.66
2022-10-11T05:38:35.123Z,102801.09
2022-10-11T05:41:03.962Z,102809.84
2022-10-11T05:43:31.341Z,102813.38
2022-10-11T05:45:58.941Z,102810.72
2022-10-11T05:48:26.737Z,102809.88
2022-10-11T05:50:59.791Z,102814.28
2022-10-11T05:53:27.147Z,102816.00
2022-10-11T05:55:54.067Z,102816.84
2022-10-11T05:58:20.997Z,102820.38
2022-10-11T06:00:47.999Z,102829.16
2022-10-11T06:03:15.426Z,102819.50
2022-10-11T06:05:42.493Z,102831.78
2022-10-11T06:08:10.670Z,102829.16
2022-10-11T06:10:38.700Z,102833.53
2022-10-11T06:13:06.348Z,102831.78
2022-10-11T06:15:34.023Z,102832.72
2022-10-11T06:18:01.075Z,102833.66
2022-10-11T06:20:28.414Z,102836.34
2022-10-11T06:22:55.412Z,102841.59
2022-10-11T06:25:22.511Z,102841.59
2022-10-11T06:27:49.409Z,102834.63
2022-10-11T06:30:16.393Z,102841.72
2022-10-11T06:32:43.253Z,102841.78
2022-10-11T06:35:10.304Z,102854.16
2022-10-11T06:37:37.191Z,102849.81
2022-10-11T06:40:04.537Z,102854.28
2022-10-11T06:42:31.401Z,102855.28
2022-10-11T06:44:58.319Z,102857.97
2022-10-11T06:47:25.216Z,102856.41
2022-10-11T06:49:52.164Z,102865.28
2022-10-11T06:52:19.028Z,102865.41
2022-10-11T06:54:45.916Z,102863.75
2022-10-11T06:57:13.007Z,102855.03
2022-10-11T06:59:39.867Z,102870.06
2022-10-11T07:02:07.205Z,102867.56
2022-10-11T07:04:34.184Z,102881.69
2022-10-11T07:07:01.371Z,102879.09
2022-10-11T07:09:28.452Z,102882.69
2022-10-11T07:11:55.594Z,102879.25
2022-10-11T07:14:22.483Z,102879.31
2022-10-11T07:16:49.375Z,102889.16
2022-10-11T07:19:16.468Z,102879.50
2022-10-11T07:21:43.365Z,102884.00
2022-10-11T07:24:10.383Z,102882.34
2022-10-11T07:26:38.191Z,102895.59
2022-10-11T07:29:08.886Z,102887.81
2022-10-11T07:31:39.487Z,102894.97
2022-10-11T07:34:07.174Z,102890.66
2022-10-11T07:36:34.258Z,102892.56
2022-10-11T07:39:02.855Z,102892.66
2022-10-11T07:41:29.722Z,102891.91
2022-10-11T07:43:56.596Z,102894.66
2022-10-11T07:46:23.511Z,102900.94
2022-10-11T07:48:50.409Z,102896.63
2022-10-11T07:51:23.508Z,102902.88
2022-10-11T07:53:54.103Z,102902.09
2022-10-11T07:56:27.231Z,102904.84
2022-10-11T07:59:00.149Z,102911.09
2022-10-11T08:01:28.447Z,102908.44
2022-10-11T08:03:59.437Z,102908.53
2022-10-11T08:06:32.214Z,102908.53
2022-10-11T08:09:00.993Z,102915.63
2022-10-11T08:11:32.092Z,102914.81
2022-10-11T08:14:00.489Z,102916.66
2022-10-11T08:16:27.468Z,102921.16
2022-10-11T08:18:56.822Z,102924.78
2022-10-11T08:21:24.370Z,102927.53
2022-10-11T08:23:51.238Z,102926.78
2022-10-11T08:26:18.403Z,102919.78
2022-10-11T08:28:45.471Z,102928.72
2022-10-11T08:31:15.250Z,102929.78
2022-10-11T08:33:42.789Z,102936.16
2022-10-11T08:36:11.017Z,102930.06
2022-10-11T08:38:38.668Z,102931.03
2022-10-11T08:41:27.386Z,102933.78
2022-10-11T08:44:51.856Z,102940.91
2022-10-11T08:47:42.341Z,102944.53
2022-10-11T08:50:20.003Z,102946.38
2022-10-11T08:53:38.184Z,102940.31
2022-10-11T08:56:06.431Z,102942.16
2022-10-11T08:59:11.139Z,102945.81
2022-10-11T09:01:46.936Z,102937.88
2022-10-11T09:04:16.213Z,102939.84
2022-10-11T09:06:55.400Z,102940.69
2022-10-11T09:09:46.638Z,102943.41
2022-10-11T09:12:27.112Z,102947.00
2022-10-11T09:15:27.752Z,102934.72
2022-10-11T09:18:29.813Z,102941.81
2022-10-11T09:21:33.351Z,102940.13
2022-10-11T09:24:28.519Z,102940.19
2022-10-11T09:26:59.712Z,102934.06
2022-10-11T09:29:59.807Z,102935.84
2022-10-11T09:32:34.853Z,102939.31
2022-10-11T09:35:20.994Z,102932.97
2022-10-11T09:38:06.036Z,102946.25
2022-10-11T09:40:58.612Z,102937.22
2022-10-11T09:43:25.740Z,102946.00
2022-10-11T09:45:52.630Z,102941.53
2022-10-11T09:48:32.523Z,102947.63
2022-10-11T09:51:06.772Z,102949.31
2022-10-11T09:53:58.564Z,102943.81
2022-10-11T09:56:29.562Z,102939.28
2022-10-11T09:59:32.187Z,102937.44
2022-10-11T10:02:17.039Z,102936.56
2022-10-11T10:05:15.713Z,102932.03
2022-10-11T10:08:09.748Z,102938.22
2022-10-11T10:10:42.779Z,102929.13
2022-10-11T10:13:51.158Z,102934.16
2022-10-11T10:16:27.051Z,102934.88
2022-10-11T10:18:59.004Z,102930.44
2022-10-11T10:21:43.709Z,102935.78
2022-10-11T10:24:35.795Z,102928.56
2022-10-11T10:27:21.351Z,102932.22
2022-10-11T10:30:10.203Z,102931.13
2022-10-11T10:33:08.854Z,102929.53
2022-10-11T10:35:43.172Z,102924.16
2022-10-11T10:38:27.544Z,102917.91
2022-10-11T10:41:08.769Z,102924.94
2022-10-11T10:43:41.874Z,102917.72
2022-10-11T10:46:30.361Z,102915.72
2022-10-11T10:49:41.511Z,102919.88
2022-10-11T10:52:56.037Z,102910.81
2022-10-11T10:55:44.483Z,102905.66
2022-10-11T10:58:33.336Z,102910.66
2022-10-11T11:01:23.858Z,102899.44
2022-10-11T11:04:12.576Z,102901.47
2022-10-11T11:06:55.335Z,102901.19
2022-10-11T11:09:55.185Z,102904.72
2022-10-11T11:13:12.601Z,102898.81
2022-10-11T11:16:08.818Z,102898.13
2022-10-11T11:19:08.816Z,102887.09
2022-10-11T11:22:15.055Z,102901.03
2022-10-11T11:25:07.604Z,102895.03
2022-10-11T11:27:49.652Z,102895.56
2022-10-11T11:30:46.868Z,102899.91
2022-10-11T11:33:48.632Z,102896.22
2022-10-11T11:36:28.085Z,102883.63
2022-10-11T11:39:07.364Z,102886.59
2022-10-11T11:41:41.147Z,102892.94
2022-10-11T11:44:37.922Z,102893.16
2022-10-11T11:47:33.133Z,102892.53
2022-10-11T11:50:25.082Z,102893.81
2022-10-11T11:53:04.979Z,102884.13
2022-10-11T11:56:02.136Z,102889.44
2022-10-11T11:59:22.225Z,102887.78
2022-10-11T12:02:23.380Z,102888.78
2022-10-11T12:04:51.793Z,102881.66
2022-10-11T12:07:23.142Z,102878.16
2022-10-11T12:10:16.613Z,102880.03
2022-10-11T12:12:43.823Z,102873.81
2022-10-11T12:15:10.634Z,102875.56
2022-10-11T12:17:58.397Z,102868.22
2022-10-11T12:20:27.300Z,102861.84
2022-10-11T12:23:05.135Z,102866.25
2022-10-11T12:25:39.548Z,102853.72
2022-10-11T12:28:37.535Z,102853.56
2022-10-11T12:31:17.496Z,102854.22
2022-10-11T12:33:47.157Z,102849.72
2022-10-11T12:36:31.712Z,102849.41
2022-10-11T12:39:20.185Z,102835.72
2022-10-11T12:41:50.155Z,102845.28
2022-10-11T12:44:20.387Z,102835.47
2022-10-11T12:46:53.605Z,102837.16
2022-10-11T12:49:48.540Z,102845.13
2022-10-11T12:52:18.219Z,102843.34
2022-10-11T12:55:18.073Z,102841.59
2022-10-11T12:58:22.275Z,102849.06
2022-10-11T13:00:52.238Z,102842.03
2022-10-11T13:03:43.581Z,102837.47
2022-10-11T13:06:45.339Z,102830.03
2022-10-11T13:09:21.011Z,102832.31
2022-10-11T13:12:01.058Z,102832.34
2022-10-11T13:14:34.000Z,102823.16
2022-10-11T13:17:03.831Z,102825.81
2022-10-11T13:19:33.964Z,102823.69
2022-10-11T13:22:13.111Z,102828.84
2022-10-11T13:24:41.143Z,102831.50
2022-10-11T13:27:30.118Z,102828.19
2022-10-11T13:30:02.191Z,102834.44
2022-10-11T13:32:31.328Z,102827.59
2022-10-11T13:35:06.548Z,102826.03
2022-10-11T13:37:44.692Z,102819.88
2022-10-11T13:40:17.733Z,102824.31
2022-10-11T13:42:45.894Z,102822.81
2022-10-11T13:45:16.497Z,102818.63
2022-10-11T13:47:44.368Z,102819.69
2022-10-11T13:50:31.688Z,102825.88
2022-10-11T13:53:07.904Z,102810.91
2022-10-11T13:55:58.682Z,102818.09
2022-10-11T13:58:46.272Z,102818.31
2022-10-11T14:01:27.829Z,102817.47
2022-10-11T14:04:05.644Z,102814.84
2022-10-11T14:07:02.295Z,102812.19
2022-10-11T14:09:39.058Z,102812.22
2022-10-11T14:12:33.583Z,102811.38
2022-10-11T14:15:04.145Z,102812.28
2022-10-11T14:17:44.770Z,102809.56
2022-10-11T14:20:12.067Z,102796.91
2022-10-11T14:22:39.336Z,102805.78
2022-10-11T14:25:06.614Z,102802.09
2022-10-11T14:27:33.540Z,102810.97
2022-10-11T14:30:24.603Z,102801.91
2022-10-11T14:32:50.999Z,102807.16
2022-10-11T14:35:27.811Z,102804.28
2022-10-11T14:37:55.272Z,102798.00
2022-10-11T14:40:28.823Z,102799.66
2022-10-11T14:42:56.535Z,102796.13
2022-10-11T14:45:23.576Z,102801.31
2022-10-11T14:47:50.964Z,102802.13
2022-10-11T14:50:31.852Z,102796.78
2022-10-11T14:52:58.957Z,102794.97
2022-10-11T14:55:26.376Z,102798.50
2022-10-11T14:57:53.375Z,102803.00
2022-10-11T15:00:26.008Z,102799.44
2022-10-11T15:02:53.856Z,102803.16
2022-10-11T15:05:23.588Z,102800.34
2022-10-11T15:07:50.974Z,102802.00
2022-10-11T15:10:28.454Z,102794.06
2022-10-11T15:12:56.675Z,102795.09
2022-10-11T15:15:30.379Z,102798.84
2022-10-11T15:17:59.938Z,102788.13
2022-10-11T15:20:35.855Z,102792.88
2022-10-11T15:23:04.232Z,102792.84
2022-10-11T15:25:31.905Z,102796.56
2022-10-11T15:27:58.856Z,102793.03
2022-10-11T15:30:31.140Z,102787.66
2022-10-11T15:32:58.549Z,102787.00
2022-10-11T15:35:27.136Z,102785.22
2022-10-11T15:37:57.484Z,102790.66
2022-10-11T15:40:32.052Z,102778.13
2022-10-11T15:42:59.066Z,102785.44
2022-10-11T15:45:27.090Z,102781.88
2022-10-11T15:47:54.121Z,102787.28
2022-10-11T15:50:41.358Z,102779.25
2022-10-11T15:53:12.565Z,102774.03
2022-10-11T15:55:43.861Z,102775.94
2022-10-11T15:58:21.098Z,102775.13
2022-10-11T16:00:50.756Z,102774.25
2022-10-11T16:03:18.369Z,102772.69
2022-10-11T16:05:45.335Z,102768.22
2022-10-11T16:08:12.464Z,102763.91
2022-10-11T16:10:41.153Z,102774.69
2022-10-11T16:13:09.391Z,102768.59
2022-10-11T16:15:39.572Z,102765.22
2022-10-11T16:18:08.052Z,102770.66
2022-10-11T16:20:39.736Z,102769.88
2022-10-11T16:23:07.269Z,102771.84
2022-10-11T16:25:35.321Z,102776.41
2022-10-11T16:28:02.638Z,102773.91
2022-10-11T16:30:29.628Z,102765.06
2022-10-11T16:32:56.564Z,102768.78
2022-10-11T16:35:23.970Z,102770.66
2022-10-11T16:37:50.840Z,102773.47
2022-10-11T16:40:20.217Z,102778.94
2022-10-11T16:42:48.244Z,102774.69
2022-10-11T16:45:16.491Z,102780.06
2022-10-11T16:47:44.250Z,102778.53
2022-10-11T16:50:12.175Z,102785.75
2022-10-11T16:52:39.429Z,102791.09
2022-10-11T16:55:07.031Z,102789.50
2022-10-11T16:57:36.127Z,102794.97
2022-10-11T17:00:04.941Z,102796.75
2022-10-11T17:02:32.682Z,102790.63
2022-10-11T17:04:59.737Z,102785.41
2022-10-11T17:07:27.085Z,102795.19
2022-10-11T17:09:54.071Z,102786.41
2022-10-11T17:12:24.058Z,102794.47
2022-10-11T17:14:51.864Z,102797.19
2022-10-11T17:17:19.686Z,102790.09
2022-10-11T17:19:47.597Z,102786.63
2022-10-11T17:22:19.306Z,102786.66
2022-10-11T17:24:46.397Z,102799.13
2022-10-11T17:27:13.979Z,102797.41
2022-10-11T17:29:41.390Z,102798.34
2022-10-11T17:32:08.753Z,102796.63
2022-10-11T17:34:35.993Z,102796.66
2022-10-11T17:37:03.185Z,102791.38
2022-10-11T17:39:30.143Z,102794.94
2022-10-11T17:41:57.036Z,102794.97
2022-10-11T17:44:23.935Z,102797.69
2022-10-11T17:46:51.143Z,102801.25
2022-10-11T17:49:18.234Z,102800.38
2022-10-11T17:51:45.317Z,102804.84
2022-10-11T17:54:12.827Z,102797.75
2022-10-11T17:56:41.564Z,102797.78
2022-10-11T17:59:15.594Z,102803.97
2022-10-11T18:01:42.788Z,102798.72
2022-10-11T18:04:16.328Z,102797.84
2022-10-11T18:06:45.532Z,102797.84
2022-10-11T18:09:16.223Z,102795.19
2022-10-11T18:11:43.734Z,102795.22
2022-10-11T18:14:10.764Z,102802.31
2022-10-11T18:16:39.499Z,102805.00
2022-10-11T18:19:10.817Z,102797.00
2022-10-11T18:21:38.760Z,102797.00
2022-10-11T18:24:11.288Z,102805.00
2022-10-11T18:26:38.548Z,102799.72
2022-10-11T18:29:05.853Z,102805.91
2022-10-11T18:31:35.118Z,102797.97
2022-10-11T18:34:04.714Z,102797.09
2022-10-11T18:36:32.993Z,102803.31
2022-10-11T18:39:04.072Z,102802.41
2022-10-11T18:41:33.070Z,102805.13
2022-10-11T18:44:06.579Z,102804.22
2022-10-11T18:46:34.460Z,102794.47
2022-10-11T18:49:02.685Z,102792.75
2022-10-11T18:51:41.518Z,102793.66
2022-10-11T18:54:12.919Z,102795.44
2022-10-11T18:56:45.442Z,102796.34
2022-10-11T18:59:12.594Z,102790.19
2022-10-11T19:01:44.283Z,102788.41
2022-10-11T19:04:15.934Z,102789.34
2022-10-11T19:06:47.661Z,102791.13
2022-10-11T19:09:22.346Z,102794.69
2022-10-11T19:11:52.097Z,102790.28
2022-10-11T19:14:23.075Z,102792.06
2022-10-11T19:16:51.432Z,102784.97
2022-10-11T19:19:27.517Z,102793.84
2022-10-11T19:21:54.775Z,102789.44
2022-10-11T19:24:24.751Z,102785.91
2022-10-11T19:26:53.012Z,102784.16
2022-10-11T19:29:23.430Z,102783.25
2022-10-11T19:31:54.312Z,102784.19
2022-10-11T19:34:22.384Z,102790.38
2022-10-11T19:36:53.239Z,102786.81
2022-10-11T19:39:22.616Z,102785.06
2022-10-11T19:41:50.116Z,102779.75
2022-10-11T19:44:17.439Z,102781.50
2022-10-11T19:46:51.613Z,102783.28
2022-10-11T19:49:22.302Z,102777.09
2022-10-11T19:51:49.314Z,102781.50
2022-10-11T19:54:16.780Z,102778.84
2022-10-11T19:56:44.543Z,102772.66
2022-10-11T19:59:13.427Z,102775.31
2022-10-11T20:01:41.775Z,102773.53
2022-10-11T20:04:27.458Z,102774.41
2022-10-11T20:06:58.663Z,102784.16
2022-10-11T20:09:30.443Z,102784.19
2022-10-11T20:11:58.065Z,102774.41
2022-10-11T20:14:25.580Z,102776.16
2022-10-11T20:16:52.808Z,102781.50
2022-10-11T20:19:19.991Z,102784.13
2022-10-11T20:21:47.777Z,102781.47
2022-10-11T20:24:14.926Z,102790.31
2022-10-11T20:26:41.815Z,102795.63
2022-10-11T20:29:08.831Z,102784.97
2022-10-11T20:31:41.626Z,102790.28
2022-10-11T20:34:10.849Z,102786.72
2022-10-11T20:36:37.888Z,102794.69
2022-10-11T20:39:06.523Z,102791.13
2022-10-11T20:41:40.002Z,102785.84
2022-10-11T20:44:12.312Z,102792.03
2022-10-11T20:46:40.097Z,102784.91
2022-10-11T20:49:10.661Z,102790.22
2022-10-11T20:51:40.224Z,102790.22
2022-10-11T20:54:07.592Z,102793.72
2022-10-11T20:56:35.027Z,102789.28
2022-10-11T20:59:02.352Z,102785.75
2022-10-11T21:01:40.615Z,102789.28
2022-10-11T21:04:19.892Z,102785.69
2022-10-11T21:06:50.437Z,102794.53
2022-10-11T21:09:17.816Z,102787.41
2022-10-11T21:11:44.799Z,102786.53
2022-10-11T21:14:11.721Z,102779.47
2022-10-11T21:16:38.667Z,102786.53
2022-10-11T21:19:06.156Z,102784.75
2022-10-11T21:21:33.117Z,102781.19
2022-10-11T21:24:01.999Z,102780.28
2022-10-11T21:26:30.890Z,102782.94
2022-10-11T21:29:01.515Z,102782.91
2022-10-11T21:31:33.623Z,102785.56
2022-10-11T21:34:02.022Z,102784.66
2022-10-11T21:36:28.932Z,102784.63
2022-10-11T21:38:56.580Z,102785.47
2022-10-11T21:41:26.359Z,102785.47
2022-10-11T21:43:54.035Z,102788.16
2022-10-11T21:46:47.442Z,102791.69
2022-10-11T21:49:14.939Z,102792.53
2022-10-11T21:51:42.061Z,102782.84
2022-10-11T21:54:09.046Z,102789.88
2022-10-11T21:56:36.040Z,102793.41
2022-10-11T21:59:05.468Z,102794.38
2022-10-11T22:01:36.689Z,102795.22
2022-10-11T22:04:07.097Z,102796.16
2022-10-11T22:06:35.181Z,102789.06
2022-10-11T22:09:03.649Z,102789.13
2022-10-11T22:11:30.608Z,102786.50
2022-10-11T22:13:57.997Z,102790.03
2022-10-11T22:16:25.149Z,102786.50
2022-10-11T22:18:54.217Z,102796.22
2022-10-11T22:21:23.406Z,102788.28
2022-10-11T22:23:52.559Z,102781.25
2022-10-11T22:26:23.699Z,102785.66
2022-10-11T22:28:50.691Z,102780.34
2022-10-11T22:31:21.268Z,102787.44
2022-10-11T22:33:48.819Z,102782.13
2022-10-11T22:36:19.311Z,102782.13
2022-10-11T22:38:46.915Z,102780.34
2022-10-11T22:41:13.886Z,102777.69
2022-10-11T22:43:40.848Z,102775.03
2022-10-11T22:46:07.823Z,102780.34
2022-10-11T22:48:35.265Z,102777.69
2022-10-11T22:51:02.492Z,102781.25
2022-10-11T22:53:30.367Z,102780.34
2022-10-11T22:55:57.393Z,102779.44
2022-10-11T22:58:24.352Z,102780.31
2022-10-11T23:00:51.244Z,102777.69
2022-10-11T23:03:18.913Z,102777.69
2022-10-11T23:05:57.627Z,102779.44
2022-10-11T23:08:25.022Z,102771.50
2022-10-11T23:10:52.307Z,102778.56
2022-10-11T23:13:19.474Z,102774.16
2022-10-11T23:15:46.423Z,102771.50
2022-10-11T23:18:14.977Z,102772.34
2022-10-11T23:20:41.859Z,102764.41
2022-10-11T23:23:08.734Z,102765.25
2022-10-11T23:25:35.653Z,102768.81
2022-10-11T23:28:02.683Z,102760.81
2022-10-11T23:30:30.405Z,102763.47
2022-10-11T23:32:57.387Z,102759.94
2022-10-11T23:35:24.410Z,102751.06
2022-10-11T23:37:54.211Z,102752.81
2022-10-11T23:40:21.166Z,102758.09
2022-10-11T23:42:48.078Z,102752.81
2022-10-11T23:45:15.117Z,102753.69
2022-10-11T23:47:42.041Z,102760.78
2022-10-11T23:50:09.545Z,102756.28
2022-10-11T23:52:36.560Z,102755.41
2022-10-11T23:55:04.087Z,102758.06
2022-10-11T23:57:31.001Z,102760.66
2022-10-11T23:59:57.871Z,102768.63
