createdAt,value
2023-04-18T00:02:15.353Z,101112.69
2023-04-18T00:04:46.160Z,101117.66
2023-04-18T00:07:17.246Z,101116.97
2023-04-18T00:09:45.615Z,101115.16
2023-04-18T00:12:13.634Z,101108.00
2023-04-18T00:14:41.936Z,101108.00
2023-04-18T00:17:10.321Z,101099.31
2023-04-18T00:19:43.241Z,101104.94
2023-04-18T00:22:11.555Z,101096.22
2023-04-18T00:24:41.242Z,101103.59
2023-04-18T00:27:09.244Z,101095.38
2023-04-18T00:29:37.616Z,101094.13
2023-04-18T00:32:06.096Z,101094.75
2023-04-18T00:34:34.444Z,101101.09
2023-04-18T00:37:02.426Z,101095.69
2023-04-18T00:39:30.665Z,101097.72
2023-04-18T00:42:01.471Z,101091.28
2023-04-18T00:44:29.738Z,101088.06
2023-04-18T00:46:58.816Z,101089.81
2023-04-18T00:49:27.996Z,101082.19
2023-04-18T00:51:57.095Z,101085.66
2023-04-18T00:54:25.548Z,101085.78
2023-04-18T00:56:53.570Z,101084.38
2023-04-18T00:59:23.245Z,101078.63
2023-04-18T01:01:51.310Z,101083.59
2023-04-18T01:04:19.692Z,101076.13
2023-04-18T01:06:47.949Z,101080.03
2023-04-18T01:09:16.361Z,101078.28
2023-04-18T01:11:46.093Z,101081.31
2023-04-18T01:14:14.539Z,101084.06
2023-04-18T01:16:44.113Z,101076.34
2023-04-18T01:19:12.925Z,101078.53
2023-04-18T01:21:43.604Z,101075.78
2023-04-18T01:24:17.297Z,101083.72
2023-04-18T01:26:47.495Z,101085.69
2023-04-18T01:29:16.190Z,101083.38
2023-04-18T01:31:44.350Z,101083.25
2023-04-18T01:34:12.841Z,101076.47
2023-04-18T01:36:42.975Z,101076.81
2023-04-18T01:39:13.111Z,101066.56
2023-04-18T01:41:42.588Z,101072.09
2023-04-18T01:44:11.776Z,101066.31
2023-04-18T01:46:40.804Z,101065.28
2023-04-18T01:49:09.499Z,101058.59
2023-04-18T01:51:38.861Z,101067.81
2023-04-18T01:54:07.156Z,101057.22
2023-04-18T01:56:35.204Z,101063.91
2023-04-18T01:59:05.258Z,101064.72
2023-04-18T02:01:33.333Z,101070.34
2023-04-18T02:04:01.700Z,101063.00
2023-04-18T02:06:29.755Z,101055.50
2023-04-18T02:08:57.965Z,101060.44
2023-04-18T02:11:26.357Z,101058.38
2023-04-18T02:13:54.664Z,101059.19
2023-04-18T02:16:24.101Z,101059.50
2023-04-18T02:18:52.791Z,101058.38
2023-04-18T02:21:21.808Z,101060.31
2023-04-18T02:23:50.925Z,101064.94
2023-04-18T02:26:18.943Z,101060.81
2023-04-18T02:28:47.201Z,101065.16
2023-04-18T02:31:15.717Z,101066.56
2023-04-18T02:33:47.095Z,101062.50
2023-04-18T02:36:15.081Z,101062.16
2023-04-18T02:38:44.890Z,101068.75
2023-04-18T02:41:17.247Z,101072.75
2023-04-18T02:43:45.525Z,101068.38
2023-04-18T02:46:15.560Z,101069.09
2023-04-18T02:48:47.499Z,101064.16
2023-04-18T02:51:17.171Z,101063.31
2023-04-18T02:53:45.501Z,101058.13
2023-04-18T02:56:16.791Z,101065.59
2023-04-18T02:59:05.056Z,101063.53
2023-04-18T03:01:56.192Z,101060.66
2023-04-18T03:04:26.782Z,101066.78
2023-04-18T03:07:01.253Z,101073.78
2023-04-18T03:09:32.832Z,101067.69
2023-04-18T03:12:06.538Z,101065.16
2023-04-18T03:14:37.946Z,101060.41
2023-04-18T03:17:06.790Z,101065.19
2023-04-18T03:19:43.088Z,101066.31
2023-04-18T03:22:14.879Z,101060.88
2023-04-18T03:24:50.029Z,101059.78
2023-04-18T03:27:19.318Z,101064.66
2023-04-18T03:29:48.734Z,101060.88
2023-04-18T03:32:17.236Z,101055.66
2023-04-18T03:34:47.302Z,101053.09
2023-04-18T03:37:15.382Z,101068.78
2023-04-18T03:39:49.491Z,101057.22
2023-04-18T03:42:17.965Z,101060.25
2023-04-18T03:44:46.353Z,101062.53
2023-04-18T03:47:15.447Z,101058.28
2023-04-18T03:49:47.374Z,101056.50
2023-04-18T03:52:16.203Z,101060.84
2023-04-18T03:54:44.634Z,101061.44
2023-04-18T03:57:13.591Z,101050.75
2023-04-18T03:59:42.781Z,101056.97
2023-04-18T04:02:12.593Z,101055.59
2023-04-18T04:04:41.084Z,101055.34
2023-04-18T04:07:13.161Z,101056.06
2023-04-18T04:09:41.434Z,101065.47
2023-04-18T04:12:09.443Z,101062.00
2023-04-18T04:14:37.886Z,101067.72
2023-04-18T04:17:06.664Z,101065.81
2023-04-18T04:19:35.756Z,101070.34
2023-04-18T04:22:10.393Z,101071.66
2023-04-18T04:24:40.420Z,101062.06
2023-04-18T04:27:08.716Z,101060.16
2023-04-18T04:29:39.297Z,101065.22
2023-04-18T04:32:08.364Z,101065.28
2023-04-18T04:34:41.187Z,101069.19
2023-04-18T04:37:13.867Z,101069.19
2023-04-18T04:39:53.769Z,101073.84
2023-04-18T04:42:38.748Z,101072.34
2023-04-18T04:45:13.761Z,101078.66
2023-04-18T04:47:41.963Z,101070.88
2023-04-18T04:50:14.579Z,101074.84
2023-04-18T04:52:42.851Z,101084.63
2023-04-18T04:55:12.576Z,101087.91
2023-04-18T04:57:42.411Z,101087.75
2023-04-18T05:00:31.650Z,101092.59
2023-04-18T05:02:59.844Z,101094.84
2023-04-18T05:05:28.912Z,101094.00
2023-04-18T05:07:56.991Z,101100.69
2023-04-18T05:10:26.602Z,101105.97
2023-04-18T05:12:54.584Z,101109.97
2023-04-18T05:15:23.632Z,101109.66
2023-04-18T05:17:51.718Z,101111.09
2023-04-18T05:20:20.055Z,101108.00
2023-04-18T05:22:48.173Z,101111.22
2023-04-18T05:25:16.656Z,101116.22
2023-04-18T05:27:46.242Z,101118.41
2023-04-18T05:30:14.924Z,101115.19
2023-04-18T05:32:43.124Z,101126.06
2023-04-18T05:35:11.705Z,101123.00
2023-04-18T05:37:39.693Z,101130.25
2023-04-18T05:40:09.846Z,101128.63
2023-04-18T05:42:37.818Z,101128.19
2023-04-18T05:45:08.657Z,101131.34
2023-04-18T05:47:36.662Z,101132.13
2023-04-18T05:50:05.709Z,101131.84
2023-04-18T05:52:33.974Z,101132.31
2023-04-18T05:55:02.221Z,101143.72
2023-04-18T05:57:30.214Z,101126.84
2023-04-18T05:59:58.706Z,101135.19
2023-04-18T06:02:28.163Z,101134.59
2023-04-18T06:04:57.533Z,101141.63
2023-04-18T06:07:26.064Z,101138.88
2023-04-18T06:09:54.384Z,101142.56
2023-04-18T06:12:22.340Z,101147.59
2023-04-18T06:14:50.764Z,101143.47
2023-04-18T06:17:19.172Z,101149.50
2023-04-18T06:19:48.990Z,101158.00
2023-04-18T06:22:17.046Z,101156.84
2023-04-18T06:24:45.745Z,101158.00
2023-04-18T06:27:27.781Z,101158.00
2023-04-18T06:29:59.220Z,101164.91
2023-04-18T06:32:27.297Z,101164.09
2023-04-18T06:34:56.871Z,101160.50
2023-04-18T06:37:25.170Z,101161.06
2023-04-18T06:39:53.482Z,101156.94
2023-04-18T06:42:22.597Z,101164.06
2023-04-18T06:44:51.190Z,101162.47
2023-04-18T06:47:19.391Z,101154.75
2023-04-18T06:49:48.143Z,101165.53
2023-04-18T06:52:17.513Z,101153.97
2023-04-18T06:54:45.734Z,101157.44
2023-04-18T06:57:14.032Z,101164.34
2023-04-18T06:59:42.342Z,101164.44
2023-04-18T07:02:10.389Z,101164.34
2023-04-18T07:04:38.822Z,101158.09
2023-04-18T07:07:06.989Z,101152.91
2023-04-18T07:09:36.554Z,101155.94
2023-04-18T07:12:04.694Z,101148.69
2023-04-18T07:14:34.226Z,101160.78
2023-04-18T07:17:02.582Z,101160.16
2023-04-18T07:19:30.964Z,101164.66
2023-04-18T07:21:59.015Z,101155.94
2023-04-18T07:24:27.290Z,101165.66
2023-04-18T07:26:56.709Z,101148.88
2023-04-18T07:29:25.007Z,101150.34
2023-04-18T07:31:53.013Z,101147.94
2023-04-18T07:34:21.968Z,101157.59
2023-04-18T07:36:50.224Z,101150.94
2023-04-18T07:39:18.490Z,101147.94
2023-04-18T07:41:46.674Z,101147.94
2023-04-18T07:44:16.396Z,101151.72
2023-04-18T07:46:44.599Z,101155.06
2023-04-18T07:49:13.231Z,101146.16
2023-04-18T07:51:41.696Z,101151.13
2023-04-18T07:54:11.023Z,101158.41
2023-04-18T07:56:39.019Z,101166.16
2023-04-18T07:59:07.240Z,101171.94
2023-04-18T08:01:36.597Z,101169.59
2023-04-18T08:04:05.137Z,101174.78
2023-04-18T08:06:34.559Z,101177.78
2023-04-18T08:09:05.702Z,101175.94
2023-04-18T08:11:33.934Z,101178.34
2023-04-18T08:14:02.447Z,101174.03
2023-04-18T08:16:30.546Z,101166.66
2023-04-18T08:19:00.138Z,101171.59
2023-04-18T08:21:28.178Z,101172.78
2023-04-18T08:23:56.955Z,101171.81
2023-04-18T08:26:24.973Z,101162.16
2023-04-18T08:28:53.198Z,101177.13
2023-04-18T08:31:21.312Z,101172.78
2023-04-18T08:33:49.690Z,101177.28
2023-04-18T08:36:19.055Z,101191.00
2023-04-18T08:38:47.484Z,101175.53
2023-04-18T08:41:16.682Z,101182.50
2023-04-18T08:43:48.692Z,101191.84
2023-04-18T08:46:17.451Z,101185.50
2023-04-18T08:48:47.253Z,101184.13
2023-04-18T08:51:15.366Z,101186.53
2023-04-18T08:53:45.294Z,101182.84
2023-04-18T08:56:14.634Z,101176.16
2023-04-18T08:58:45.072Z,101184.88
2023-04-18T09:01:13.725Z,101178.53
2023-04-18T09:03:44.016Z,101176.31
2023-04-18T09:06:13.886Z,101175.09
2023-04-18T09:08:43.664Z,101175.72
2023-04-18T09:11:29.750Z,101174.91
2023-04-18T09:13:58.631Z,101164.19
2023-04-18T09:16:29.167Z,101163.94
2023-04-18T09:19:11.931Z,101163.94
2023-04-18T09:21:41.771Z,101166.53
2023-04-18T09:24:24.000Z,101169.25
2023-04-18T09:26:55.832Z,101174.28
2023-04-18T09:29:24.608Z,101171.13
2023-04-18T09:31:57.501Z,101168.94
2023-04-18T09:34:26.349Z,101172.34
2023-04-18T09:37:08.225Z,101174.00
2023-04-18T09:39:37.979Z,101174.19
2023-04-18T09:42:07.890Z,101171.13
2023-04-18T09:44:36.137Z,101167.47
2023-04-18T09:47:04.182Z,101168.88
2023-04-18T09:49:32.448Z,101166.56
2023-04-18T09:52:00.711Z,101162.19
2023-04-18T09:54:30.856Z,101160.09
2023-04-18T09:56:59.180Z,101167.13
2023-04-18T09:59:38.718Z,101163.97
2023-04-18T10:02:07.956Z,101160.28
2023-04-18T10:04:37.042Z,101154.09
2023-04-18T10:07:05.798Z,101159.50
2023-04-18T10:09:35.333Z,101151.94
2023-04-18T10:12:03.807Z,101162.69
2023-04-18T10:14:34.369Z,101155.00
2023-04-18T10:17:02.501Z,101150.28
2023-04-18T10:19:31.752Z,101153.69
2023-04-18T10:22:01.622Z,101151.97
2023-04-18T10:24:49.935Z,101147.69
2023-04-18T10:27:19.405Z,101148.13
2023-04-18T10:29:50.579Z,101139.19
2023-04-18T10:32:20.339Z,101134.91
2023-04-18T10:34:48.698Z,101137.19
2023-04-18T10:37:18.745Z,101130.06
2023-04-18T10:39:57.160Z,101132.50
2023-04-18T10:42:58.789Z,101128.31
2023-04-18T10:45:30.892Z,101120.38
2023-04-18T10:48:24.629Z,101122.50
2023-04-18T10:51:14.958Z,101122.09
2023-04-18T10:53:48.398Z,101118.66
2023-04-18T10:56:17.216Z,101105.59
2023-04-18T10:58:49.616Z,101098.13
2023-04-18T11:01:31.038Z,101094.41
2023-04-18T11:04:00.901Z,101100.88
2023-04-18T11:06:31.108Z,101094.97
2023-04-18T11:09:10.881Z,101096.84
2023-04-18T11:11:39.211Z,101093.38
2023-04-18T11:14:07.208Z,101090.16
2023-04-18T11:16:37.370Z,101088.03
2023-04-18T11:19:20.072Z,101084.28
2023-04-18T11:21:48.448Z,101082.69
2023-04-18T11:24:23.673Z,101085.34
2023-04-18T11:26:55.591Z,101079.97
2023-04-18T11:29:23.846Z,101086.91
2023-04-18T11:31:56.886Z,101084.75
2023-04-18T11:34:30.122Z,101079.66
2023-04-18T11:36:58.652Z,101086.03
2023-04-18T11:39:26.940Z,101088.47
2023-04-18T11:41:57.132Z,101094.34
2023-04-18T11:44:25.800Z,101085.00
2023-04-18T11:46:55.739Z,101094.88
2023-04-18T11:49:27.917Z,101100.75
2023-04-18T11:51:56.555Z,101100.22
2023-04-18T11:54:37.876Z,101099.69
2023-04-18T11:57:06.927Z,101102.34
2023-04-18T11:59:36.261Z,101114.88
2023-04-18T12:02:16.331Z,101113.03
2023-04-18T12:04:53.878Z,101108.78
2023-04-18T12:07:37.039Z,101113.00
2023-04-18T12:10:07.475Z,101116.47
2023-04-18T12:12:36.847Z,101113.56
2023-04-18T12:15:08.858Z,101112.47
2023-04-18T12:17:39.278Z,101122.09
2023-04-18T12:20:09.977Z,101111.41
2023-04-18T12:22:39.909Z,101119.66
2023-04-18T12:25:26.706Z,101118.78
2023-04-18T12:27:58.736Z,101113.78
2023-04-18T12:30:28.729Z,101108.13
2023-04-18T12:32:59.823Z,101113.78
2023-04-18T12:35:28.556Z,101112.88
2023-04-18T12:37:57.768Z,101110.75
2023-04-18T12:40:26.710Z,101112.38
2023-04-18T12:42:55.768Z,101112.47
2023-04-18T12:45:24.507Z,101108.22
2023-04-18T12:47:53.423Z,101114.41
2023-04-18T12:50:24.171Z,101104.53
2023-04-18T12:52:53.439Z,101095.72
2023-04-18T12:55:22.590Z,101096.00
2023-04-18T12:57:54.109Z,101090.63
2023-04-18T13:00:23.613Z,101096.00
2023-04-18T13:02:52.694Z,101094.16
2023-04-18T13:05:25.002Z,101082.41
2023-04-18T13:08:08.698Z,101080.00
2023-04-18T13:10:42.490Z,101090.72
2023-04-18T13:13:10.832Z,101093.38
2023-04-18T13:15:39.157Z,101089.09
2023-04-18T13:18:08.025Z,101088.53
2023-04-18T13:20:37.645Z,101094.44
2023-04-18T13:23:06.159Z,101087.47
2023-04-18T13:25:34.265Z,101081.59
2023-04-18T13:28:02.567Z,101086.66
2023-04-18T13:30:31.664Z,101091.75
2023-04-18T13:33:00.068Z,101091.72
2023-04-18T13:35:28.182Z,101091.75
2023-04-18T13:37:58.092Z,101093.88
2023-04-18T13:40:26.396Z,101085.34
2023-04-18T13:42:54.781Z,101077.59
2023-04-18T13:45:42.705Z,101081.56
2023-04-18T13:48:11.098Z,101089.09
2023-04-18T13:50:39.210Z,101077.84
2023-04-18T13:53:08.976Z,101079.44
2023-04-18T13:55:37.154Z,101078.63
2023-04-18T13:58:05.957Z,101083.19
2023-04-18T14:00:35.125Z,101074.66
2023-04-18T14:03:03.480Z,101074.38
2023-04-18T14:05:32.590Z,101065.00
2023-04-18T14:08:03.671Z,101071.44
2023-04-18T14:10:33.089Z,101065.56
2023-04-18T14:13:01.842Z,101063.69
2023-04-18T14:15:30.577Z,101062.88
2023-04-18T14:17:59.257Z,101062.34
2023-04-18T14:20:34.054Z,101051.66
2023-04-18T14:23:02.437Z,101053.25
2023-04-18T14:25:30.765Z,101059.56
2023-04-18T14:28:08.669Z,101055.38
2023-04-18T14:30:36.906Z,101049.81
2023-04-18T14:33:05.665Z,101048.00
2023-04-18T14:35:34.221Z,101047.91
2023-04-18T14:38:02.570Z,101053.88
2023-04-18T14:40:32.748Z,101053.19
2023-04-18T14:43:01.434Z,101055.63
2023-04-18T14:45:32.992Z,101051.91
2023-04-18T14:48:01.468Z,101050.59
2023-04-18T14:50:29.510Z,101044.59
2023-04-18T14:52:57.937Z,101044.69
2023-04-18T14:55:26.658Z,101040.84
2023-04-18T14:57:55.413Z,101054.31
2023-04-18T15:00:23.782Z,101045.34
2023-04-18T15:02:53.582Z,101051.09
2023-04-18T15:05:23.650Z,101043.47
2023-04-18T15:07:52.671Z,101042.59
2023-04-18T15:10:22.343Z,101042.41
2023-04-18T15:12:52.281Z,101037.66
2023-04-18T15:15:20.876Z,101045.44
2023-04-18T15:17:49.263Z,101037.75
2023-04-18T15:20:18.731Z,101036.63
2023-04-18T15:22:47.014Z,101025.56
2023-04-18T15:25:16.294Z,101033.03
2023-04-18T15:27:44.582Z,101024.50
2023-04-18T15:30:13.226Z,101011.94
2023-04-18T15:32:41.989Z,101015.63
2023-04-18T15:35:10.604Z,101004.63
2023-04-18T15:37:40.396Z,101006.22
2023-04-18T15:40:11.186Z,101016.63
2023-04-18T15:42:40.060Z,101009.28
2023-04-18T15:45:08.829Z,101016.19
2023-04-18T15:47:37.240Z,101005.09
2023-04-18T15:50:06.974Z,101020.72
2023-04-18T15:52:36.051Z,101021.06
2023-04-18T15:55:06.232Z,101022.06
2023-04-18T15:57:34.885Z,101025.81
2023-04-18T16:00:04.212Z,101029.34
2023-04-18T16:02:33.598Z,101029.13
2023-04-18T16:05:01.658Z,101027.75
2023-04-18T16:07:30.040Z,101021.06
2023-04-18T16:09:58.150Z,101024.38
2023-04-18T16:12:29.359Z,101026.50
2023-04-18T16:14:57.414Z,101015.03
2023-04-18T16:17:25.661Z,101018.03
2023-04-18T16:19:54.166Z,101024.75
2023-04-18T16:22:22.695Z,101022.72
2023-04-18T16:24:51.195Z,101021.41
2023-04-18T16:27:19.528Z,101010.88
2023-04-18T16:29:49.435Z,101014.66
2023-04-18T16:32:17.655Z,101019.56
2023-04-18T16:34:45.910Z,101013.97
2023-04-18T16:37:14.325Z,101022.31
2023-04-18T16:39:42.446Z,101020.88
2023-04-18T16:42:11.053Z,101010.00
2023-04-18T16:44:40.279Z,101025.75
2023-04-18T16:47:10.143Z,101025.84
2023-04-18T16:49:38.719Z,101030.13
2023-04-18T16:52:06.976Z,101030.09
2023-04-18T16:54:35.047Z,101043.06
2023-04-18T16:57:03.427Z,101037.16
2023-04-18T16:59:31.737Z,101035.34
2023-04-18T17:02:00.311Z,101037.28
2023-04-18T17:04:30.013Z,101040.59
2023-04-18T17:06:59.034Z,101039.19
2023-04-18T17:09:27.450Z,101053.00
2023-04-18T17:11:55.920Z,101053.63
2023-04-18T17:14:23.938Z,101052.47
2023-04-18T17:16:53.760Z,101053.03
2023-04-18T17:19:23.720Z,101056.28
2023-04-18T17:21:53.398Z,101049.53
2023-04-18T17:24:22.435Z,101061.66
2023-04-18T17:26:51.221Z,101068.16
2023-04-18T17:29:19.424Z,101064.19
2023-04-18T17:31:48.162Z,101066.06
2023-04-18T17:34:16.268Z,101069.28
2023-04-18T17:36:44.643Z,101080.00
2023-04-18T17:39:16.413Z,101077.88
2023-04-18T17:41:46.099Z,101078.94
2023-04-18T17:44:14.079Z,101073.03
2023-04-18T17:46:42.312Z,101092.28
2023-04-18T17:49:11.202Z,101093.91
2023-04-18T17:51:39.506Z,101096.56
2023-04-18T17:54:08.069Z,101105.38
2023-04-18T17:56:37.662Z,101105.38
2023-04-18T17:59:07.329Z,101104.03
2023-04-18T18:01:36.253Z,101112.53
2023-04-18T18:04:04.401Z,101113.28
2023-04-18T18:06:32.700Z,101115.88
2023-04-18T18:09:00.726Z,101115.38
2023-04-18T18:11:29.028Z,101119.41
2023-04-18T18:13:58.693Z,101123.16
2023-04-18T18:16:27.004Z,101119.59
2023-04-18T18:18:55.153Z,101116.63
2023-04-18T18:21:23.513Z,101120.81
2023-04-18T18:23:51.494Z,101124.00
2023-04-18T18:26:19.705Z,101125.53
2023-04-18T18:28:47.746Z,101122.28
2023-04-18T18:31:19.609Z,101133.97
2023-04-18T18:33:47.613Z,101127.00
2023-04-18T18:36:15.902Z,101139.78
2023-04-18T18:38:43.950Z,101146.66
2023-04-18T18:41:12.181Z,101142.16
2023-04-18T18:43:40.229Z,101153.13
2023-04-18T18:46:08.898Z,101157.84
2023-04-18T18:48:39.072Z,101156.56
2023-04-18T18:51:07.310Z,101162.63
2023-04-18T18:53:36.460Z,101163.63
2023-04-18T18:56:06.070Z,101166.34
2023-04-18T18:58:34.049Z,101168.16
2023-04-18T19:01:03.242Z,101171.34
2023-04-18T19:03:31.436Z,101179.47
2023-04-18T19:06:03.761Z,101183.34
2023-04-18T19:08:31.758Z,101185.13
2023-04-18T19:11:00.045Z,101187.97
2023-04-18T19:13:28.113Z,101191.47
2023-04-18T19:15:56.470Z,101191.66
2023-04-18T19:18:24.604Z,101201.94
2023-04-18T19:20:52.810Z,101188.59
2023-04-18T19:23:23.779Z,101201.88
2023-04-18T19:25:52.759Z,101202.06
2023-04-18T19:28:22.507Z,101200.03
2023-04-18T19:30:50.996Z,101199.88
2023-04-18T19:33:19.688Z,101209.59
2023-04-18T19:35:47.908Z,101207.63
2023-04-18T19:38:15.924Z,101200.53
2023-04-18T19:40:45.505Z,101196.22
2023-04-18T19:43:13.643Z,101197.50
2023-04-18T19:45:42.035Z,101197.19
2023-04-18T19:48:10.071Z,101200.81
2023-04-18T19:50:40.134Z,101195.69
2023-04-18T19:53:08.501Z,101201.38
2023-04-18T19:55:38.363Z,101195.63
2023-04-18T19:58:07.740Z,101192.53
2023-04-18T20:00:36.159Z,101196.88
2023-04-18T20:03:04.712Z,101208.47
2023-04-18T20:05:33.115Z,101197.41
2023-04-18T20:08:01.122Z,101211.13
2023-04-18T20:10:29.814Z,101206.88
2023-04-18T20:12:57.779Z,101213.72
2023-04-18T20:17:58.434Z,101208.31
2023-04-18T20:20:26.879Z,101217.59
2023-04-18T20:22:56.731Z,101216.34
2023-04-18T20:25:24.950Z,101220.81
2023-04-18T20:27:52.973Z,101213.88
2023-04-18T20:30:21.938Z,101218.97
2023-04-18T20:32:51.484Z,101224.84
2023-04-18T20:35:22.050Z,101215.00
2023-04-18T20:37:50.151Z,101218.41
2023-04-18T20:40:18.613Z,101221.66
2023-04-18T20:42:46.734Z,101218.50
2023-04-18T20:45:15.137Z,101217.94
2023-04-18T20:47:44.332Z,101208.84
2023-04-18T20:50:16.091Z,101218.00
2023-04-18T20:52:44.136Z,101215.53
2023-04-18T20:55:12.953Z,101214.75
2023-04-18T20:57:41.028Z,101225.16
2023-04-18T21:00:10.576Z,101223.78
2023-04-18T21:02:38.806Z,101224.34
2023-04-18T21:05:07.848Z,101230.72
2023-04-18T21:07:37.722Z,101234.91
2023-04-18T21:10:06.778Z,101230.06
2023-04-18T21:12:35.359Z,101218.31
2023-04-18T21:15:05.421Z,101227.50
2023-04-18T21:17:33.455Z,101226.19
2023-04-18T21:20:02.212Z,101229.66
2023-04-18T21:22:32.282Z,101222.19
2023-04-18T21:25:01.868Z,101225.91
2023-04-18T21:27:30.887Z,101221.53
2023-04-18T21:29:59.184Z,101220.56
2023-04-18T21:32:27.250Z,101223.44
2023-04-18T21:34:56.247Z,101223.19
2023-04-18T21:37:25.027Z,101221.50
2023-04-18T21:39:53.262Z,101224.91
2023-04-18T21:42:22.995Z,101218.94
2023-04-18T21:44:51.381Z,101226.19
2023-04-18T21:47:19.486Z,101224.25
2023-04-18T21:49:47.779Z,101223.78
2023-04-18T21:52:15.773Z,101227.63
2023-04-18T21:54:44.013Z,101230.22
2023-04-18T21:57:12.013Z,101233.28
2023-04-18T21:59:41.563Z,101228.44
2023-04-18T22:02:09.600Z,101225.53
2023-04-18T22:04:37.980Z,101231.00
2023-04-18T22:07:06.577Z,101227.88
2023-04-18T22:09:36.129Z,101222.47
2023-04-18T22:12:04.446Z,101229.91
2023-04-18T22:14:32.999Z,101230.34
2023-04-18T22:17:03.091Z,101225.50
2023-04-18T22:19:31.381Z,101221.00
2023-04-18T22:21:59.697Z,101214.25
2023-04-18T22:24:27.894Z,101217.84
2023-04-18T22:26:55.835Z,101220.09
2023-04-18T22:29:24.075Z,101211.34
2023-04-18T22:31:52.033Z,101201.50
2023-04-18T22:34:21.636Z,101211.94
2023-04-18T22:36:49.668Z,101205.47
2023-04-18T22:39:17.892Z,101209.97
2023-04-18T22:41:45.848Z,101220.03
2023-04-18T22:44:14.392Z,101215.19
2023-04-18T22:46:42.869Z,101215.19
2023-04-18T22:49:11.180Z,101215.66
2023-04-18T22:51:40.527Z,101212.44
2023-04-18T22:54:08.772Z,101216.16
2023-04-18T22:56:36.750Z,101218.22
2023-04-18T22:59:05.010Z,101216.88
2023-04-18T23:01:33.006Z,101214.69
2023-04-18T23:04:01.544Z,101214.44
2023-04-18T23:06:29.897Z,101211.78
2023-04-18T23:08:59.609Z,101210.66
2023-04-18T23:11:27.548Z,101211.75
2023-04-18T23:13:55.759Z,101208.84
2023-04-18T23:16:23.827Z,101206.59
2023-04-18T23:18:52.131Z,101210.34
2023-04-18T23:21:20.234Z,101214.00
2023-04-18T23:23:48.471Z,101214.44
2023-04-18T23:26:17.873Z,101204.94
2023-04-18T23:28:46.244Z,101214.69
2023-04-18T23:31:14.350Z,101202.88
2023-04-18T23:33:42.592Z,101212.47
2023-04-18T23:36:11.654Z,101204.31
2023-04-18T23:38:40.410Z,101210.03
2023-04-18T23:41:08.495Z,101209.88
2023-04-18T23:43:38.144Z,101211.00
2023-04-18T23:46:06.404Z,101204.91
2023-04-18T23:48:34.650Z,101195.09
2023-04-18T23:51:02.664Z,101207.97
2023-04-18T23:53:30.874Z,101206.03
2023-04-18T23:55:58.897Z,101204.44
2023-04-18T23:58:27.245Z,101200.41
