createdAt,value
2023-02-22T00:02:29.275Z,48.70
2023-02-22T00:04:58.804Z,47.67
2023-02-22T00:07:28.021Z,52.23
2023-02-22T00:10:01.210Z,45.50
2023-02-22T00:12:31.927Z,49.57
2023-02-22T00:15:01.246Z,46.10
2023-02-22T00:17:31.837Z,50.27
2023-02-22T00:20:01.186Z,52.57
2023-02-22T00:22:30.412Z,55.90
2023-02-22T00:24:59.772Z,45.00
2023-02-22T00:27:29.432Z,47.50
2023-02-22T00:30:00.151Z,53.77
2023-02-22T00:32:29.822Z,49.23
2023-02-22T00:34:59.066Z,48.00
2023-02-22T00:37:32.023Z,44.07
2023-02-22T00:40:01.295Z,49.80
2023-02-22T00:42:31.231Z,42.77
2023-02-22T00:45:02.090Z,48.40
2023-02-22T00:47:31.536Z,51.93
2023-02-22T00:50:01.393Z,53.83
2023-02-22T00:52:30.784Z,47.03
2023-02-22T00:55:00.299Z,49.47
2023-02-22T00:57:29.527Z,56.20
2023-02-22T00:59:58.808Z,50.07
2023-02-22T01:02:29.722Z,47.03
2023-02-22T01:04:58.963Z,50.63
2023-02-22T01:07:28.805Z,46.80
2023-02-22T01:09:58.953Z,46.47
2023-02-22T01:12:28.777Z,45.77
2023-02-22T01:14:58.480Z,51.73
2023-02-22T01:17:29.413Z,44.03
2023-02-22T01:19:59.008Z,53.23
2023-02-22T01:22:28.407Z,53.97
2023-02-22T01:24:57.792Z,47.70
2023-02-22T01:27:27.012Z,43.63
2023-02-22T01:29:56.264Z,44.70
2023-02-22T01:32:25.599Z,45.27
2023-02-22T01:34:56.769Z,46.43
2023-02-22T01:37:26.134Z,55.97
2023-02-22T01:39:55.685Z,43.03
2023-02-22T01:42:25.548Z,43.87
2023-02-22T01:45:09.482Z,39.90
2023-02-22T01:47:38.828Z,39.30
2023-02-22T01:50:10.850Z,45.50
2023-02-22T01:52:41.872Z,47.60
2023-02-22T01:55:12.248Z,42.63
2023-02-22T01:57:41.845Z,43.17
2023-02-22T02:00:12.964Z,41.10
2023-02-22T02:02:43.937Z,38.50
2023-02-22T02:05:15.257Z,45.10
2023-02-22T02:07:46.790Z,37.10
2023-02-22T02:10:17.088Z,38.53
2023-02-22T02:12:49.826Z,39.77
2023-02-22T02:15:20.234Z,45.10
2023-02-22T02:17:50.579Z,41.63
2023-02-22T02:20:25.189Z,40.80
2023-02-22T02:22:57.271Z,42.73
2023-02-22T02:25:41.221Z,45.07
2023-02-22T02:28:30.174Z,38.53
2023-02-22T02:31:16.598Z,37.07
2023-02-22T02:33:52.481Z,38.67
2023-02-22T02:36:24.346Z,38.07
2023-02-22T02:38:58.260Z,36.63
2023-02-22T02:41:29.122Z,36.43
2023-02-22T02:44:01.647Z,34.40
2023-02-22T02:46:33.954Z,39.47
2023-02-22T02:49:07.999Z,35.87
2023-02-22T02:51:39.422Z,36.17
2023-02-22T02:54:09.195Z,36.00
2023-02-22T02:56:38.425Z,38.10
2023-02-22T02:59:25.805Z,34.27
2023-02-22T03:01:59.687Z,34.73
2023-02-22T03:04:39.825Z,37.80
2023-02-22T03:07:17.324Z,38.10
2023-02-22T03:09:55.277Z,34.67
2023-02-22T03:12:31.672Z,34.43
2023-02-22T03:15:07.341Z,34.13
2023-02-22T03:17:42.898Z,33.90
2023-02-22T03:20:14.945Z,32.30
2023-02-22T03:22:48.384Z,31.47
2023-02-22T03:25:22.157Z,32.50
2023-02-22T03:27:56.169Z,37.63
2023-02-22T03:30:29.189Z,35.90
2023-02-22T03:33:01.838Z,30.87
2023-02-22T03:35:34.420Z,36.83
2023-02-22T03:38:05.592Z,31.03
2023-02-22T03:40:36.805Z,34.50
2023-02-22T03:43:08.907Z,36.13
2023-02-22T03:45:43.629Z,32.10
2023-02-22T03:48:16.824Z,35.43
2023-02-22T03:50:47.790Z,34.40
2023-02-22T03:53:18.692Z,36.70
2023-02-22T03:55:52.514Z,37.90
2023-02-22T03:58:23.947Z,34.83
2023-02-22T04:01:20.084Z,34.40
2023-02-22T04:03:49.503Z,33.27
2023-02-22T04:06:20.567Z,34.13
2023-02-22T04:08:49.989Z,34.53
2023-02-22T04:11:19.895Z,32.47
2023-02-22T04:13:49.300Z,35.53
2023-02-22T04:16:18.912Z,34.87
2023-02-22T04:18:48.459Z,37.87
2023-02-22T04:21:22.145Z,37.20
2023-02-22T04:23:52.688Z,33.10
2023-02-22T04:26:22.742Z,34.37
2023-02-22T04:28:56.970Z,40.50
2023-02-22T04:31:28.045Z,33.10
2023-02-22T04:34:00.399Z,37.50
2023-02-22T04:36:35.115Z,34.30
2023-02-22T04:39:06.395Z,33.30
2023-02-22T04:41:35.940Z,34.30
2023-02-22T04:44:05.568Z,35.33
2023-02-22T04:46:35.167Z,35.90
2023-02-22T04:49:05.197Z,36.50
2023-02-22T04:51:39.461Z,37.33
2023-02-22T04:54:10.653Z,38.53
2023-02-22T04:56:45.920Z,32.63
2023-02-22T04:59:15.288Z,34.53
2023-02-22T05:01:47.371Z,34.13
2023-02-22T05:04:16.764Z,33.07
2023-02-22T05:06:48.117Z,36.90
2023-02-22T05:09:17.461Z,32.47
2023-02-22T05:11:46.648Z,40.93
2023-02-22T05:14:15.882Z,33.40
2023-02-22T05:16:45.558Z,35.00
2023-02-22T05:19:14.834Z,36.17
2023-02-22T05:21:43.955Z,34.73
2023-02-22T05:24:14.633Z,39.17
2023-02-22T05:26:45.279Z,35.37
2023-02-22T05:29:15.168Z,29.57
2023-02-22T05:31:44.465Z,35.73
2023-02-22T05:34:14.628Z,36.17
2023-02-22T05:36:43.919Z,35.00
2023-02-22T05:39:14.678Z,40.73
2023-02-22T05:41:43.880Z,36.00
2023-02-22T05:44:13.106Z,40.87
2023-02-22T05:46:42.255Z,34.13
2023-02-22T05:49:11.808Z,41.87
2023-02-22T05:51:41.006Z,39.47
2023-02-22T05:54:10.557Z,37.53
2023-02-22T05:56:41.261Z,46.50
2023-02-22T05:59:10.458Z,39.33
2023-02-22T06:01:39.621Z,44.23
2023-02-22T06:04:09.428Z,43.43
2023-02-22T06:06:38.615Z,40.43
2023-02-22T06:09:07.923Z,46.00
2023-02-22T06:11:37.428Z,44.07
2023-02-22T06:14:08.365Z,45.00
2023-02-22T06:16:37.692Z,49.80
2023-02-22T06:19:07.172Z,43.60
2023-02-22T06:21:36.348Z,48.87
2023-02-22T06:24:05.522Z,45.40
2023-02-22T06:26:34.889Z,42.73
2023-02-22T06:29:06.071Z,46.03
2023-02-22T06:31:36.919Z,46.73
2023-02-22T06:34:06.605Z,45.50
2023-02-22T06:36:35.813Z,48.17
2023-02-22T06:39:05.087Z,50.57
2023-02-22T06:41:34.289Z,50.77
2023-02-22T06:44:03.575Z,47.10
2023-02-22T06:46:32.834Z,52.47
2023-02-22T06:49:03.495Z,48.00
2023-02-22T06:51:33.522Z,51.93
2023-02-22T06:54:02.732Z,47.70
2023-02-22T06:56:31.940Z,49.03
2023-02-22T06:59:02.868Z,47.87
2023-02-22T07:01:35.710Z,50.30
2023-02-22T07:04:06.277Z,58.53
2023-02-22T07:06:36.604Z,49.33
2023-02-22T07:09:06.207Z,45.27
2023-02-22T07:11:35.420Z,52.23
2023-02-22T07:14:04.626Z,44.30
2023-02-22T07:16:34.022Z,44.60
2023-02-22T07:19:03.511Z,41.90
2023-02-22T07:21:34.676Z,45.00
2023-02-22T07:24:05.484Z,44.30
2023-02-22T07:26:40.232Z,46.00
2023-02-22T07:29:11.473Z,47.47
2023-02-22T07:31:40.919Z,43.80
2023-02-22T07:34:10.035Z,47.43
2023-02-22T07:36:40.706Z,62.40
2023-02-22T07:39:09.889Z,53.83
2023-02-22T07:41:39.279Z,68.30
2023-02-22T07:44:21.498Z,105.90
2023-02-22T07:46:51.461Z,93.03
2023-02-22T07:49:20.595Z,78.33
2023-02-22T07:51:51.596Z,57.63
2023-02-22T07:54:20.929Z,53.37
2023-02-22T07:56:50.503Z,54.23
2023-02-22T07:59:19.937Z,52.50
2023-02-22T08:01:51.346Z,105.17
2023-02-22T08:04:21.059Z,74.93
2023-02-22T08:06:51.691Z,57.60
2023-02-22T08:09:21.179Z,62.90
2023-02-22T08:11:50.454Z,57.60
2023-02-22T08:14:19.748Z,55.77
2023-02-22T08:16:49.081Z,52.70
2023-02-22T08:19:18.327Z,53.50
2023-02-22T08:21:47.880Z,50.30
2023-02-22T08:24:18.668Z,51.90
2023-02-22T08:26:47.944Z,54.10
2023-02-22T08:29:17.089Z,47.60
2023-02-22T08:31:54.319Z,49.07
2023-02-22T08:34:25.002Z,40.23
2023-02-22T08:36:54.350Z,44.80
2023-02-22T08:39:24.924Z,45.53
2023-02-22T08:41:54.269Z,40.57
2023-02-22T08:44:24.422Z,43.17
2023-02-22T08:46:53.808Z,43.17
2023-02-22T08:49:23.104Z,52.43
2023-02-22T08:51:52.378Z,41.63
2023-02-22T08:54:22.821Z,41.13
2023-02-22T08:56:53.819Z,37.30
2023-02-22T08:59:23.014Z,40.50
2023-02-22T09:01:52.421Z,33.67
2023-02-22T09:04:21.800Z,45.53
2023-02-22T09:06:52.028Z,31.77
2023-02-22T09:09:22.806Z,32.50
2023-02-22T09:11:53.445Z,33.93
2023-02-22T09:14:22.927Z,34.63
2023-02-22T09:16:52.292Z,32.93
2023-02-22T09:19:21.619Z,29.40
2023-02-22T09:21:54.639Z,29.23
2023-02-22T09:24:24.405Z,33.23
2023-02-22T09:26:55.456Z,29.97
2023-02-22T09:29:25.392Z,25.73
2023-02-22T09:31:56.245Z,22.47
2023-02-22T09:34:29.921Z,15.43
2023-02-22T09:36:59.599Z,19.93
2023-02-22T09:39:29.410Z,19.60
2023-02-22T09:42:05.733Z,19.10
2023-02-22T09:44:38.774Z,14.00
2023-02-22T09:47:13.050Z,20.83
2023-02-22T09:49:47.504Z,20.00
2023-02-22T09:52:20.263Z,24.50
2023-02-22T09:54:52.122Z,24.73
2023-02-22T09:57:27.024Z,24.77
2023-02-22T10:00:08.063Z,24.60
2023-02-22T10:02:41.773Z,21.37
2023-02-22T10:05:14.617Z,25.37
2023-02-22T10:07:47.991Z,32.47
2023-02-22T10:10:18.949Z,31.40
2023-02-22T10:12:53.514Z,44.20
2023-02-22T10:15:34.482Z,32.83
2023-02-22T10:18:13.897Z,35.40
2023-02-22T10:20:48.450Z,29.83
2023-02-22T10:23:23.924Z,32.27
2023-02-22T10:25:55.959Z,37.57
2023-02-22T10:28:31.198Z,30.60
2023-02-22T10:31:04.638Z,24.00
2023-02-22T10:33:36.128Z,30.70
2023-02-22T10:36:06.396Z,23.40
2023-02-22T10:38:36.145Z,26.70
2023-02-22T10:41:06.938Z,20.00
2023-02-22T10:43:39.302Z,20.90
2023-02-22T10:46:10.690Z,31.57
2023-02-22T10:48:42.549Z,21.83
2023-02-22T10:51:13.748Z,18.97
2023-02-22T10:53:43.148Z,21.00
2023-02-22T10:56:15.937Z,18.37
2023-02-22T10:58:49.312Z,21.40
2023-02-22T11:01:27.719Z,23.93
2023-02-22T11:04:04.784Z,26.70
2023-02-22T11:06:34.631Z,20.20
2023-02-22T11:09:10.554Z,27.53
2023-02-22T11:11:40.487Z,21.10
2023-02-22T11:14:12.044Z,18.93
2023-02-22T11:16:44.644Z,18.93
2023-02-22T11:19:23.313Z,17.87
2023-02-22T11:21:53.633Z,19.13
2023-02-22T11:24:30.308Z,27.60
2023-02-22T11:27:03.435Z,15.57
2023-02-22T11:29:35.900Z,22.00
2023-02-22T11:32:07.182Z,29.63
2023-02-22T11:34:38.110Z,20.93
2023-02-22T11:37:29.604Z,24.00
2023-02-22T11:40:12.248Z,20.93
2023-02-22T11:42:41.712Z,23.93
2023-02-22T11:45:13.871Z,25.13
2023-02-22T11:47:52.728Z,31.73
2023-02-22T11:50:25.997Z,28.37
2023-02-22T11:53:01.805Z,25.63
2023-02-22T11:55:42.848Z,26.30
2023-02-22T11:58:29.053Z,26.87
2023-02-22T12:01:03.003Z,28.40
2023-02-22T12:03:43.203Z,25.67
2023-02-22T12:06:26.580Z,29.70
2023-02-22T12:09:02.774Z,29.47
2023-02-22T12:11:37.872Z,31.10
2023-02-22T12:14:13.461Z,30.23
2023-02-22T12:16:56.311Z,25.50
2023-02-22T12:19:30.004Z,26.77
2023-02-22T12:22:02.543Z,36.53
2023-02-22T12:24:36.572Z,25.87
2023-02-22T12:27:09.872Z,33.10
2023-02-22T12:29:41.649Z,28.60
2023-02-22T12:32:16.366Z,36.90
2023-02-22T12:34:47.653Z,23.67
2023-02-22T12:37:20.371Z,27.00
2023-02-22T12:39:54.886Z,27.67
2023-02-22T12:42:28.063Z,24.27
2023-02-22T12:45:00.981Z,24.20
2023-02-22T12:47:36.550Z,31.50
2023-02-22T12:50:12.931Z,29.10
2023-02-22T12:52:46.617Z,36.37
2023-02-22T12:55:18.871Z,27.60
2023-02-22T12:57:51.494Z,32.13
2023-02-22T13:00:26.485Z,22.80
2023-02-22T13:03:02.686Z,21.73
2023-02-22T13:05:36.580Z,33.07
2023-02-22T13:08:14.831Z,27.97
2023-02-22T13:10:53.902Z,21.67
2023-02-22T13:13:27.089Z,21.60
2023-02-22T13:16:00.537Z,25.80
2023-02-22T13:18:34.396Z,36.47
2023-02-22T13:21:07.303Z,24.10
2023-02-22T13:23:41.872Z,27.73
2023-02-22T13:26:13.869Z,20.73
2023-02-22T13:28:46.792Z,26.83
2023-02-22T13:31:25.183Z,27.27
2023-02-22T13:34:16.706Z,28.40
2023-02-22T13:36:55.493Z,27.20
2023-02-22T13:39:37.081Z,22.57
2023-02-22T13:42:17.492Z,23.00
2023-02-22T13:45:04.502Z,23.00
2023-02-22T13:47:49.949Z,21.30
2023-02-22T13:50:38.056Z,27.50
2023-02-22T13:53:10.214Z,25.27
2023-02-22T13:55:41.022Z,23.43
2023-02-22T13:58:11.328Z,25.73
2023-02-22T14:00:43.097Z,26.07
2023-02-22T14:03:36.167Z,24.97
2023-02-22T14:06:07.163Z,23.77
2023-02-22T14:08:47.592Z,24.80
2023-02-22T14:11:35.039Z,31.47
2023-02-22T14:14:14.840Z,24.13
2023-02-22T14:16:44.215Z,22.67
2023-02-22T14:19:17.589Z,22.97
2023-02-22T14:21:57.882Z,20.30
2023-02-22T14:24:28.521Z,18.37
2023-02-22T14:27:00.359Z,18.80
2023-02-22T14:29:29.699Z,27.47
2023-02-22T14:32:04.365Z,20.20
2023-02-22T14:34:45.292Z,21.97
2023-02-22T14:37:17.450Z,24.13
2023-02-22T14:39:51.276Z,17.03
2023-02-22T14:42:24.057Z,20.30
2023-02-22T14:44:56.661Z,20.10
2023-02-22T14:47:29.820Z,18.23
2023-02-22T14:50:01.635Z,28.90
2023-02-22T14:52:32.480Z,15.93
2023-02-22T14:55:05.750Z,20.30
2023-02-22T14:57:40.051Z,23.93
2023-02-22T15:00:20.142Z,22.10
2023-02-22T15:02:49.901Z,15.20
2023-02-22T15:05:21.065Z,21.47
2023-02-22T15:07:54.247Z,18.67
2023-02-22T15:10:27.302Z,23.10
2023-02-22T15:13:09.373Z,15.20
2023-02-22T15:15:40.968Z,21.03
2023-02-22T15:18:16.288Z,17.17
2023-02-22T15:20:48.519Z,15.27
2023-02-22T15:23:18.231Z,16.60
2023-02-22T15:25:51.746Z,19.33
2023-02-22T15:28:21.205Z,24.40
2023-02-22T15:30:50.454Z,18.60
2023-02-22T15:33:24.492Z,12.73
2023-02-22T15:35:57.857Z,18.70
2023-02-22T15:38:30.614Z,23.60
2023-02-22T15:41:05.678Z,16.77
2023-02-22T15:43:35.034Z,16.67
2023-02-22T15:46:06.913Z,22.70
2023-02-22T15:48:37.787Z,18.40
2023-02-22T15:51:09.550Z,18.90
2023-02-22T15:53:42.400Z,22.30
2023-02-22T15:56:15.984Z,22.03
2023-02-22T15:58:46.374Z,17.60
2023-02-22T16:01:19.146Z,21.87
2023-02-22T16:03:50.160Z,21.27
2023-02-22T16:06:30.006Z,16.43
2023-02-22T16:09:01.172Z,23.40
2023-02-22T16:11:33.729Z,23.93
2023-02-22T16:14:05.235Z,15.60
2023-02-22T16:16:35.701Z,16.83
2023-02-22T16:19:37.671Z,17.27
2023-02-22T16:22:13.856Z,19.80
2023-02-22T16:24:43.343Z,19.50
2023-02-22T16:27:21.621Z,20.20
2023-02-22T16:30:12.658Z,19.77
2023-02-22T16:32:48.365Z,24.77
2023-02-22T16:35:19.315Z,20.47
2023-02-22T16:37:49.148Z,26.40
2023-02-22T16:40:23.431Z,26.33
2023-02-22T16:42:54.520Z,22.33
2023-02-22T16:45:24.206Z,18.53
2023-02-22T16:47:53.856Z,21.90
2023-02-22T16:50:24.067Z,21.70
2023-02-22T16:52:55.297Z,20.73
2023-02-22T16:55:25.012Z,17.10
2023-02-22T16:58:01.193Z,19.00
2023-02-22T17:00:34.812Z,26.27
2023-02-22T17:03:05.732Z,27.50
2023-02-22T17:05:36.996Z,24.07
2023-02-22T17:08:06.520Z,18.17
2023-02-22T17:10:35.805Z,20.73
2023-02-22T17:13:21.790Z,20.20
2023-02-22T17:15:52.416Z,20.40
2023-02-22T17:18:23.369Z,21.13
2023-02-22T17:20:52.848Z,18.00
2023-02-22T17:23:22.275Z,21.67
2023-02-22T17:25:54.197Z,23.80
2023-02-22T17:28:26.251Z,25.87
2023-02-22T17:31:00.734Z,18.77
2023-02-22T17:33:33.108Z,17.63
2023-02-22T17:36:03.786Z,19.13
2023-02-22T17:38:34.720Z,18.57
2023-02-22T17:41:04.148Z,31.77
2023-02-22T17:43:34.849Z,18.17
2023-02-22T17:46:08.397Z,25.37
2023-02-22T17:48:38.513Z,18.97
2023-02-22T17:51:08.534Z,21.17
2023-02-22T17:53:38.352Z,21.93
2023-02-22T17:56:08.237Z,22.37
2023-02-22T17:58:39.328Z,20.43
2023-02-22T18:01:09.044Z,17.07
2023-02-22T18:03:40.413Z,16.53
2023-02-22T18:06:09.917Z,15.73
2023-02-22T18:08:39.233Z,20.47
2023-02-22T18:11:08.502Z,18.23
2023-02-22T18:13:39.230Z,17.87
2023-02-22T18:16:10.266Z,16.70
2023-02-22T18:18:39.807Z,15.73
2023-02-22T18:21:15.456Z,12.33
2023-02-22T18:23:45.203Z,15.50
2023-02-22T18:26:17.158Z,14.37
2023-02-22T18:28:48.839Z,14.67
2023-02-22T18:31:19.086Z,17.00
2023-02-22T18:33:49.305Z,20.77
2023-02-22T18:36:23.551Z,13.50
2023-02-22T18:38:53.640Z,16.90
2023-02-22T18:41:25.628Z,16.20
2023-02-22T18:44:00.518Z,23.40
2023-02-22T18:46:30.857Z,20.53
2023-02-22T18:49:00.304Z,19.90
2023-02-22T18:51:29.854Z,22.70
2023-02-22T18:54:01.266Z,22.07
2023-02-22T18:56:31.597Z,20.30
2023-02-22T18:59:03.283Z,17.93
2023-02-22T19:01:35.885Z,16.17
2023-02-22T19:04:05.992Z,19.50
2023-02-22T19:06:36.134Z,19.83
2023-02-22T19:09:08.790Z,17.80
2023-02-22T19:11:40.355Z,14.70
2023-02-22T19:14:11.780Z,17.20
2023-02-22T19:16:41.391Z,12.70
2023-02-22T19:19:10.879Z,20.43
2023-02-22T19:21:40.538Z,16.50
2023-02-22T19:24:10.056Z,16.30
2023-02-22T19:26:39.490Z,14.07
2023-02-22T19:29:10.286Z,21.60
2023-02-22T19:31:42.015Z,29.83
2023-02-22T19:34:12.377Z,26.03
2023-02-22T19:36:43.051Z,17.53
2023-02-22T19:39:12.605Z,20.77
2023-02-22T19:41:41.820Z,18.20
2023-02-22T19:44:12.605Z,14.23
2023-02-22T19:46:42.398Z,19.10
2023-02-22T19:49:11.790Z,17.50
2023-02-22T19:51:47.208Z,18.23
2023-02-22T19:54:19.912Z,17.30
2023-02-22T19:56:51.481Z,18.67
2023-02-22T19:59:23.730Z,19.03
2023-02-22T20:01:55.265Z,19.70
2023-02-22T20:04:24.923Z,23.87
2023-02-22T20:06:55.644Z,17.90
2023-02-22T20:09:30.153Z,21.53
2023-02-22T20:12:00.136Z,20.93
2023-02-22T20:14:31.423Z,30.33
2023-02-22T20:17:05.046Z,25.90
2023-02-22T20:19:37.413Z,26.30
2023-02-22T20:22:08.427Z,23.17
2023-02-22T20:24:37.720Z,20.50
2023-02-22T20:27:07.069Z,20.53
2023-02-22T20:29:38.544Z,24.00
2023-02-22T20:32:08.282Z,23.90
2023-02-22T20:34:37.589Z,24.00
2023-02-22T20:37:07.093Z,29.73
2023-02-22T20:39:36.320Z,26.00
2023-02-22T20:42:06.955Z,21.87
2023-02-22T20:44:37.934Z,21.93
2023-02-22T20:47:07.263Z,21.33
2023-02-22T20:49:37.126Z,24.43
2023-02-22T20:52:06.677Z,25.63
2023-02-22T20:54:38.165Z,25.83
2023-02-22T20:57:08.401Z,23.73
2023-02-22T20:59:39.035Z,26.73
2023-02-22T21:02:08.716Z,22.67
2023-02-22T21:04:38.160Z,22.50
2023-02-22T21:07:07.418Z,24.13
2023-02-22T21:09:37.423Z,19.57
2023-02-22T21:12:13.702Z,24.43
2023-02-22T21:14:44.952Z,29.70
2023-02-22T21:17:14.540Z,29.73
2023-02-22T21:19:44.056Z,25.23
2023-02-22T21:22:13.297Z,32.93
2023-02-22T21:24:42.654Z,21.40
2023-02-22T21:27:12.612Z,26.67
2023-02-22T21:29:41.867Z,20.07
2023-02-22T21:32:14.405Z,42.27
2023-02-22T21:34:43.851Z,30.60
2023-02-22T21:37:18.279Z,23.23
2023-02-22T21:39:48.507Z,20.30
2023-02-22T21:42:17.943Z,24.53
2023-02-22T21:44:47.991Z,18.33
2023-02-22T21:47:18.658Z,19.97
2023-02-22T21:49:49.613Z,20.70
2023-02-22T21:52:19.322Z,31.93
2023-02-22T21:54:48.560Z,20.97
2023-02-22T21:57:17.967Z,19.60
2023-02-22T21:59:47.186Z,24.97
2023-02-22T22:02:16.697Z,20.83
2023-02-22T22:04:47.374Z,18.50
2023-02-22T22:07:17.973Z,20.43
2023-02-22T22:09:56.716Z,24.37
2023-02-22T22:12:37.427Z,23.93
2023-02-22T22:15:08.634Z,27.97
2023-02-22T22:17:37.989Z,28.80
2023-02-22T22:20:11.957Z,22.23
2023-02-22T22:22:43.573Z,23.60
2023-02-22T22:25:13.405Z,24.13
2023-02-22T22:27:42.872Z,21.83
2023-02-22T22:30:13.232Z,23.80
2023-02-22T22:32:42.589Z,21.93
2023-02-22T22:35:14.807Z,19.23
2023-02-22T22:37:44.751Z,17.67
2023-02-22T22:40:15.962Z,18.10
2023-02-22T22:42:45.830Z,20.93
2023-02-22T22:45:18.236Z,22.10
2023-02-22T22:47:48.527Z,23.43
2023-02-22T22:50:19.985Z,20.27
2023-02-22T22:52:50.162Z,20.50
2023-02-22T22:55:19.391Z,24.80
2023-02-22T22:57:48.679Z,26.27
2023-02-22T23:00:35.202Z,23.40
2023-02-22T23:03:05.782Z,25.47
2023-02-22T23:05:39.932Z,26.53
2023-02-22T23:08:11.111Z,27.93
2023-02-22T23:10:40.727Z,25.30
2023-02-22T23:13:11.223Z,28.50
2023-02-22T23:15:44.136Z,22.47
2023-02-22T23:18:14.849Z,22.07
2023-02-22T23:20:45.605Z,25.80
2023-02-22T23:23:15.063Z,28.70
2023-02-22T23:25:49.887Z,44.40
2023-02-22T23:28:19.415Z,27.10
2023-02-22T23:30:48.689Z,28.73
2023-02-22T23:33:17.995Z,24.77
2023-02-22T23:35:51.118Z,24.97
2023-02-22T23:38:20.412Z,28.80
2023-02-22T23:40:49.979Z,27.03
2023-02-22T23:43:25.729Z,22.43
2023-02-22T23:45:57.353Z,30.70
2023-02-22T23:48:30.289Z,27.87
2023-02-22T23:51:00.930Z,23.50
2023-02-22T23:53:30.909Z,23.43
2023-02-22T23:56:01.944Z,27.73
2023-02-22T23:58:32.194Z,24.63
