createdAt,value
2019-02-19T00:02:23.785Z,10.37
2019-02-19T00:04:50.285Z,10.30
2019-02-19T00:07:16.834Z,8.73
2019-02-19T00:09:43.349Z,13.50
2019-02-19T00:12:09.659Z,9.10
2019-02-19T00:14:36.044Z,12.70
2019-02-19T00:17:02.644Z,9.70
2019-02-19T00:19:29.049Z,10.47
2019-02-19T00:21:55.709Z,9.00
2019-02-19T00:24:21.985Z,8.10
2019-02-19T00:26:48.311Z,12.23
2019-02-19T00:29:14.616Z,9.03
2019-02-19T00:31:41.386Z,9.20
2019-02-19T00:34:07.763Z,9.43
2019-02-19T00:36:34.299Z,9.03
2019-02-19T00:39:00.689Z,14.03
2019-02-19T00:41:27.094Z,8.63
2019-02-19T00:43:53.490Z,6.83
2019-02-19T00:46:19.963Z,10.00
2019-02-19T00:48:46.419Z,9.87
2019-02-19T00:51:12.905Z,9.10
2019-02-19T00:53:39.451Z,8.63
2019-02-19T00:56:05.943Z,9.53
2019-02-19T00:58:32.265Z,8.57
2019-02-19T01:00:58.861Z,11.60
2019-02-19T01:03:25.307Z,8.50
2019-02-19T01:05:51.780Z,10.50
2019-02-19T01:08:18.436Z,11.70
2019-02-19T01:10:44.956Z,10.67
2019-02-19T01:13:11.469Z,10.33
2019-02-19T01:15:37.769Z,10.53
2019-02-19T01:18:05.316Z,11.10
2019-02-19T01:20:31.746Z,9.63
2019-02-19T01:22:58.180Z,13.53
2019-02-19T01:25:24.461Z,8.97
2019-02-19T01:27:50.890Z,7.77
2019-02-19T01:30:17.205Z,9.63
2019-02-19T01:32:43.552Z,10.77
2019-02-19T01:35:10.000Z,9.50
2019-02-19T01:37:36.478Z,7.87
2019-02-19T01:40:07.009Z,8.63
2019-02-19T01:42:33.479Z,10.10
2019-02-19T01:44:59.814Z,9.47
2019-02-19T01:47:26.215Z,9.67
2019-02-19T01:49:52.627Z,11.10
2019-02-19T01:52:19.024Z,8.23
2019-02-19T01:54:45.518Z,10.83
2019-02-19T01:57:11.896Z,15.37
2019-02-19T01:59:38.268Z,9.23
2019-02-19T02:02:04.786Z,10.90
2019-02-19T02:04:31.207Z,13.17
2019-02-19T02:06:57.697Z,13.60
2019-02-19T02:09:24.124Z,11.90
2019-02-19T02:11:50.604Z,11.70
2019-02-19T02:14:16.894Z,22.07
2019-02-19T02:16:43.306Z,15.10
2019-02-19T02:19:09.759Z,13.73
2019-02-19T02:21:36.055Z,13.93
2019-02-19T02:24:02.340Z,16.83
2019-02-19T02:26:28.681Z,15.93
2019-02-19T02:28:55.095Z,14.37
2019-02-19T02:31:21.501Z,20.10
2019-02-19T02:33:47.751Z,18.87
2019-02-19T02:36:14.106Z,16.63
2019-02-19T02:38:40.478Z,16.77
2019-02-19T02:41:06.936Z,19.50
2019-02-19T02:43:33.253Z,21.53
2019-02-19T02:45:59.769Z,20.90
2019-02-19T02:48:26.184Z,24.27
2019-02-19T02:50:52.533Z,26.87
2019-02-19T02:53:18.904Z,23.67
2019-02-19T02:55:45.276Z,28.47
2019-02-19T02:58:11.804Z,32.37
2019-02-19T03:00:38.271Z,29.97
2019-02-19T03:03:04.914Z,30.90
2019-02-19T03:05:31.375Z,37.17
2019-02-19T03:07:59.720Z,28.97
2019-02-19T03:10:26.100Z,30.20
2019-02-19T03:12:52.636Z,29.43
2019-02-19T03:15:19.088Z,27.23
2019-02-19T03:17:45.395Z,33.47
2019-02-19T03:20:11.954Z,32.00
2019-02-19T03:22:38.403Z,36.40
2019-02-19T03:25:05.092Z,34.43
2019-02-19T03:27:31.487Z,35.27
2019-02-19T03:29:57.895Z,40.33
2019-02-19T03:32:24.511Z,38.37
2019-02-19T03:34:50.991Z,35.40
2019-02-19T03:37:17.303Z,30.63
2019-02-19T03:39:43.690Z,37.63
2019-02-19T03:42:10.327Z,35.13
2019-02-19T03:44:36.884Z,31.87
2019-02-19T03:47:03.292Z,30.97
2019-02-19T03:49:29.943Z,29.37
2019-02-19T03:51:56.405Z,32.70
2019-02-19T03:54:22.959Z,26.33
2019-02-19T03:56:49.444Z,24.73
2019-02-19T03:59:15.969Z,27.93
2019-02-19T04:01:42.615Z,22.83
2019-02-19T04:04:09.242Z,24.40
2019-02-19T04:06:35.806Z,27.87
2019-02-19T04:09:04.504Z,26.17
2019-02-19T04:11:31.316Z,24.93
2019-02-19T04:13:57.810Z,24.57
2019-02-19T04:16:24.306Z,25.87
2019-02-19T04:18:50.976Z,27.60
2019-02-19T04:21:17.282Z,26.63
2019-02-19T04:23:43.562Z,23.93
2019-02-19T04:26:10.121Z,23.77
2019-02-19T04:28:36.500Z,22.53
2019-02-19T04:31:03.024Z,23.47
2019-02-19T04:33:29.533Z,27.23
2019-02-19T04:35:55.906Z,24.10
2019-02-19T04:38:22.203Z,23.03
2019-02-19T04:40:48.593Z,22.43
2019-02-19T04:43:14.969Z,21.60
2019-02-19T04:45:41.502Z,21.43
2019-02-19T04:48:08.017Z,23.47
2019-02-19T04:50:34.339Z,22.03
2019-02-19T04:53:00.681Z,26.90
2019-02-19T04:55:27.094Z,21.87
2019-02-19T04:57:53.469Z,22.27
2019-02-19T05:00:19.797Z,23.70
2019-02-19T05:02:46.107Z,26.00
2019-02-19T05:05:12.534Z,22.60
2019-02-19T05:07:38.945Z,23.33
2019-02-19T05:10:07.266Z,23.17
2019-02-19T05:12:33.762Z,20.10
2019-02-19T05:15:00.347Z,20.50
2019-02-19T05:17:26.983Z,20.43
2019-02-19T05:19:53.390Z,23.57
2019-02-19T05:22:19.802Z,23.47
2019-02-19T05:24:46.292Z,22.57
2019-02-19T05:27:12.712Z,21.53
2019-02-19T05:29:39.306Z,19.67
2019-02-19T05:32:05.870Z,22.80
2019-02-19T05:34:32.400Z,20.40
2019-02-19T05:36:58.755Z,21.67
2019-02-19T05:39:25.152Z,24.47
2019-02-19T05:41:51.477Z,22.03
2019-02-19T05:44:18.002Z,25.43
2019-02-19T05:46:49.833Z,24.83
2019-02-19T05:49:12.586Z,22.60
2019-02-19T05:51:39.046Z,25.37
2019-02-19T05:54:05.522Z,25.30
2019-02-19T05:56:32.088Z,27.20
2019-02-19T05:58:58.500Z,27.47
2019-02-19T06:01:24.805Z,28.83
2019-02-19T06:03:51.441Z,29.57
2019-02-19T06:06:18.065Z,30.23
2019-02-19T06:08:44.460Z,28.47
2019-02-19T06:11:10.996Z,26.97
2019-02-19T06:13:37.380Z,26.00
2019-02-19T06:16:03.805Z,28.30
2019-02-19T06:18:30.347Z,30.40
2019-02-19T06:20:56.780Z,34.03
2019-02-19T06:23:23.422Z,28.80
2019-02-19T06:25:50.326Z,36.73
2019-02-19T06:28:16.653Z,35.47
2019-02-19T06:30:43.192Z,31.03
2019-02-19T06:33:09.627Z,34.47
2019-02-19T06:35:36.031Z,41.87
2019-02-19T06:38:02.628Z,35.03
2019-02-19T06:40:29.159Z,31.60
2019-02-19T06:42:55.591Z,34.87
2019-02-19T06:45:22.033Z,36.53
2019-02-19T06:47:48.537Z,36.67
2019-02-19T06:50:15.177Z,37.57
2019-02-19T06:52:41.586Z,37.07
2019-02-19T06:55:08.110Z,41.60
2019-02-19T06:57:34.686Z,42.50
2019-02-19T07:00:01.435Z,40.53
2019-02-19T07:02:35.476Z,41.13
2019-02-19T07:05:04.407Z,41.87
2019-02-19T07:07:30.705Z,38.67
2019-02-19T07:09:57.071Z,41.67
2019-02-19T07:12:23.576Z,39.87
2019-02-19T07:14:49.981Z,40.37
2019-02-19T07:17:16.760Z,40.87
2019-02-19T07:19:43.245Z,39.77
2019-02-19T07:22:09.780Z,44.10
2019-02-19T07:24:36.070Z,42.33
2019-02-19T07:27:02.651Z,43.60
2019-02-19T07:29:29.012Z,43.40
2019-02-19T07:31:55.321Z,42.40
2019-02-19T07:34:21.632Z,39.77
2019-02-19T07:36:48.046Z,43.17
2019-02-19T07:39:14.500Z,42.93
2019-02-19T07:41:40.987Z,43.80
2019-02-19T07:44:07.382Z,40.50
2019-02-19T07:46:33.988Z,38.33
2019-02-19T07:49:00.429Z,42.40
2019-02-19T07:51:26.823Z,41.43
2019-02-19T07:53:53.332Z,43.07
2019-02-19T07:56:19.632Z,41.50
2019-02-19T07:58:46.114Z,44.17
2019-02-19T08:01:12.436Z,39.30
2019-02-19T08:03:38.920Z,33.87
2019-02-19T08:06:05.465Z,41.73
2019-02-19T08:08:31.876Z,39.03
2019-02-19T08:10:58.338Z,42.60
2019-02-19T08:13:24.711Z,38.37
2019-02-19T08:15:51.415Z,35.87
2019-02-19T08:18:17.920Z,33.87
2019-02-19T08:20:44.419Z,34.17
2019-02-19T08:23:10.858Z,32.90
2019-02-19T08:25:37.347Z,39.13
2019-02-19T08:28:03.968Z,34.80
2019-02-19T08:30:30.302Z,32.50
2019-02-19T08:32:56.848Z,31.90
2019-02-19T08:35:23.146Z,33.97
2019-02-19T08:37:49.581Z,30.70
2019-02-19T08:40:16.183Z,31.57
2019-02-19T08:42:42.759Z,31.23
2019-02-19T08:45:09.379Z,30.10
2019-02-19T08:47:42.300Z,34.77
2019-02-19T08:50:06.556Z,26.07
2019-02-19T08:52:32.894Z,30.43
2019-02-19T08:54:59.272Z,32.90
2019-02-19T08:57:25.853Z,29.60
2019-02-19T08:59:52.132Z,29.30
2019-02-19T09:02:18.641Z,30.33
2019-02-19T09:04:45.166Z,28.57
2019-02-19T09:07:11.737Z,26.00
2019-02-19T09:09:38.311Z,23.87
2019-02-19T09:12:04.746Z,24.83
2019-02-19T09:14:31.161Z,29.07
2019-02-19T09:16:57.433Z,26.50
2019-02-19T09:19:23.898Z,23.80
2019-02-19T09:21:50.397Z,23.40
2019-02-19T09:24:16.845Z,27.63
2019-02-19T09:26:43.363Z,28.83
2019-02-19T09:29:09.908Z,31.43
2019-02-19T09:31:36.315Z,25.70
2019-02-19T09:34:02.847Z,25.47
2019-02-19T09:36:29.492Z,26.33
2019-02-19T09:38:56.017Z,26.87
2019-02-19T09:41:22.723Z,25.80
2019-02-19T09:43:49.048Z,22.90
2019-02-19T09:46:15.637Z,24.37
2019-02-19T09:48:42.143Z,20.67
2019-02-19T09:51:08.437Z,23.37
2019-02-19T09:53:35.071Z,25.83
2019-02-19T09:56:01.471Z,26.20
2019-02-19T09:58:28.012Z,26.07
2019-02-19T10:00:54.417Z,29.73
2019-02-19T10:03:20.912Z,24.07
2019-02-19T10:05:48.126Z,24.60
2019-02-19T10:08:14.862Z,17.87
2019-02-19T10:10:41.406Z,25.47
2019-02-19T10:13:08.045Z,25.17
2019-02-19T10:15:34.521Z,19.20
2019-02-19T10:18:09.743Z,21.70
2019-02-19T10:20:29.422Z,24.53
2019-02-19T10:22:55.902Z,22.83
2019-02-19T10:25:22.411Z,25.90
2019-02-19T10:27:49.029Z,23.33
2019-02-19T10:30:19.533Z,24.13
2019-02-19T10:32:46.899Z,25.17
2019-02-19T10:35:13.347Z,23.57
2019-02-19T10:37:39.944Z,25.20
2019-02-19T10:40:17.866Z,20.67
2019-02-19T10:42:44.477Z,17.93
2019-02-19T10:45:18.296Z,23.73
2019-02-19T10:47:44.704Z,20.37
2019-02-19T10:50:11.307Z,18.07
2019-02-19T10:52:37.779Z,20.97
2019-02-19T10:55:06.666Z,18.60
2019-02-19T10:57:33.199Z,19.87
2019-02-19T10:59:59.795Z,20.73
2019-02-19T11:02:26.410Z,17.23
2019-02-19T11:04:52.685Z,17.27
2019-02-19T11:07:19.222Z,22.27
2019-02-19T11:09:45.639Z,15.73
2019-02-19T11:12:12.079Z,17.70
2019-02-19T11:14:38.442Z,11.53
2019-02-19T11:17:04.902Z,16.73
2019-02-19T11:19:31.416Z,15.40
2019-02-19T11:21:57.887Z,20.13
2019-02-19T11:24:24.295Z,15.80
2019-02-19T11:26:50.689Z,14.43
2019-02-19T11:29:17.340Z,16.20
2019-02-19T11:31:44.046Z,16.00
2019-02-19T11:34:12.636Z,17.87
2019-02-19T11:36:39.271Z,18.23
2019-02-19T11:39:05.977Z,13.80
2019-02-19T11:41:32.472Z,19.17
2019-02-19T11:43:59.052Z,17.00
2019-02-19T11:46:25.463Z,16.20
2019-02-19T11:48:51.808Z,11.13
2019-02-19T11:51:18.170Z,17.37
2019-02-19T11:53:44.701Z,14.57
2019-02-19T11:56:11.113Z,14.40
2019-02-19T11:58:37.661Z,14.60
2019-02-19T12:01:04.486Z,13.20
2019-02-19T12:03:30.986Z,20.20
2019-02-19T12:05:57.433Z,18.83
2019-02-19T12:08:24.100Z,14.70
2019-02-19T12:10:50.622Z,17.43
2019-02-19T12:13:17.178Z,14.17
2019-02-19T12:15:43.797Z,13.83
2019-02-19T12:18:10.393Z,12.00
2019-02-19T12:20:36.906Z,12.87
2019-02-19T12:23:03.553Z,14.20
2019-02-19T12:25:30.067Z,14.10
2019-02-19T12:27:56.690Z,12.77
2019-02-19T12:30:23.296Z,15.87
2019-02-19T12:32:49.923Z,13.93
2019-02-19T12:35:16.665Z,17.53
2019-02-19T12:37:43.284Z,12.73
2019-02-19T12:40:12.549Z,12.53
2019-02-19T12:42:39.142Z,13.60
2019-02-19T12:45:13.568Z,11.33
2019-02-19T12:47:40.264Z,15.67
2019-02-19T12:50:15.809Z,11.10
2019-02-19T12:52:42.221Z,13.13
2019-02-19T12:55:09.692Z,10.13
2019-02-19T12:57:36.905Z,13.77
2019-02-19T13:00:10.976Z,16.87
2019-02-19T13:02:37.536Z,11.77
2019-02-19T13:05:07.291Z,10.00
2019-02-19T13:07:34.004Z,16.97
2019-02-19T13:10:00.461Z,13.33
2019-02-19T13:12:27.119Z,12.80
2019-02-19T13:14:53.509Z,15.50
2019-02-19T13:17:19.966Z,11.90
2019-02-19T13:19:46.286Z,13.00
2019-02-19T13:22:12.748Z,13.57
2019-02-19T13:24:39.255Z,11.20
2019-02-19T13:27:05.714Z,12.00
2019-02-19T13:29:32.244Z,16.30
2019-02-19T13:31:58.819Z,8.73
2019-02-19T13:34:25.196Z,9.80
2019-02-19T13:36:51.806Z,11.77
2019-02-19T13:39:18.417Z,10.70
2019-02-19T13:41:44.971Z,9.83
2019-02-19T13:44:11.275Z,13.00
2019-02-19T13:46:37.902Z,14.13
2019-02-19T13:49:12.108Z,7.73
2019-02-19T13:51:33.133Z,18.77
2019-02-19T13:54:01.562Z,18.00
2019-02-19T13:56:28.422Z,11.67
2019-02-19T13:58:55.072Z,14.40
2019-02-19T14:01:21.513Z,15.03
2019-02-19T14:03:48.107Z,9.57
2019-02-19T14:06:14.488Z,13.17
2019-02-19T14:08:41.100Z,10.87
2019-02-19T14:11:07.669Z,16.27
2019-02-19T14:13:34.358Z,11.00
2019-02-19T14:16:08.598Z,13.30
2019-02-19T14:18:45.928Z,15.57
2019-02-19T14:37:44.739Z,11.23
2019-02-19T14:40:13.173Z,11.93
2019-02-19T14:42:47.444Z,11.73
2019-02-19T14:45:22.059Z,9.60
2019-02-19T14:48:06.956Z,10.00
2019-02-19T14:50:50.554Z,8.53
2019-02-19T14:53:18.970Z,9.93
2019-02-19T14:55:59.579Z,11.07
2019-02-19T14:58:36.998Z,9.03
2019-02-19T15:01:05.518Z,7.70
2019-02-19T15:03:49.145Z,7.50
2019-02-19T15:06:34.081Z,7.07
2019-02-19T15:09:08.218Z,15.00
2019-02-19T15:11:45.636Z,8.03
2019-02-19T15:14:16.802Z,8.47
2019-02-19T15:16:51.045Z,10.40
2019-02-19T15:19:28.769Z,8.33
2019-02-19T15:22:06.369Z,9.50
2019-02-19T15:24:51.777Z,12.40
2019-02-19T15:27:26.146Z,8.93
2019-02-19T15:29:54.609Z,10.40
2019-02-19T15:32:39.715Z,11.67
2019-02-19T15:35:11.097Z,12.23
2019-02-19T15:37:42.293Z,11.67
2019-02-19T15:40:22.916Z,13.27
2019-02-19T15:42:57.222Z,10.07
2019-02-19T15:45:31.542Z,7.13
2019-02-19T15:48:16.549Z,14.57
2019-02-19T15:50:57.198Z,6.97
2019-02-19T15:53:28.229Z,11.17
2019-02-19T15:56:17.184Z,11.17
2019-02-19T15:58:42.096Z,10.40
2019-02-19T16:01:13.238Z,11.20
2019-02-19T16:03:41.493Z,12.40
2019-02-19T16:06:10.097Z,11.23
2019-02-19T16:08:41.485Z,17.40
2019-02-19T16:11:12.639Z,17.33
2019-02-19T16:13:43.772Z,8.83
2019-02-19T16:16:12.212Z,10.60
2019-02-19T16:18:40.827Z,12.90
2019-02-19T16:21:09.434Z,13.20
2019-02-19T16:23:40.682Z,9.87
2019-02-19T16:26:25.859Z,12.00
2019-02-19T16:28:57.187Z,14.77
2019-02-19T16:31:28.268Z,14.67
2019-02-19T16:34:14.861Z,13.60
2019-02-19T16:36:49.419Z,13.00
2019-02-19T16:39:18.023Z,17.93
2019-02-19T16:41:52.392Z,12.63
2019-02-19T16:44:29.590Z,9.30
2019-02-19T16:47:07.033Z,11.90
2019-02-19T16:49:52.294Z,15.23
2019-02-19T16:52:32.716Z,12.43
2019-02-19T16:55:01.384Z,15.10
2019-02-19T16:57:29.946Z,13.70
2019-02-19T16:59:58.451Z,13.37
2019-02-19T17:02:36.109Z,13.67
2019-02-19T17:05:18.803Z,17.83
2019-02-19T17:07:47.574Z,15.33
2019-02-19T17:10:18.699Z,13.70
2019-02-19T17:12:47.214Z,12.03
2019-02-19T17:15:16.057Z,14.17
2019-02-19T17:17:44.734Z,14.83
2019-02-19T17:20:29.193Z,15.33
2019-02-19T17:23:12.862Z,15.50
2019-02-19T17:25:53.319Z,13.93
2019-02-19T17:28:24.699Z,17.60
2019-02-19T17:31:11.404Z,13.80
2019-02-19T17:33:43.020Z,14.47
2019-02-19T17:36:11.643Z,14.07
2019-02-19T17:38:42.755Z,16.47
2019-02-19T17:41:23.272Z,12.30
2019-02-19T17:43:57.535Z,17.30
2019-02-19T17:46:26.057Z,14.23
2019-02-19T17:49:00.508Z,24.47
2019-02-19T17:51:45.736Z,18.93
2019-02-19T17:54:26.122Z,16.80
2019-02-19T17:56:54.713Z,19.63
2019-02-19T17:59:23.004Z,13.13
2019-02-19T18:01:51.713Z,17.23
2019-02-19T18:04:28.332Z,12.10
2019-02-19T18:07:13.351Z,18.30
2019-02-19T18:09:41.905Z,14.50
2019-02-19T18:12:10.439Z,17.10
2019-02-19T18:14:55.734Z,18.03
2019-02-19T18:17:27.787Z,22.40
2019-02-19T18:19:54.503Z,15.77
2019-02-19T18:22:21.161Z,17.60
2019-02-19T18:24:47.843Z,14.77
2019-02-19T18:27:14.514Z,16.93
2019-02-19T18:29:42.310Z,17.73
2019-02-19T18:32:09.355Z,17.80
2019-02-19T18:34:36.118Z,17.03
2019-02-19T18:37:02.867Z,16.67
2019-02-19T18:39:29.611Z,12.80
2019-02-19T18:41:56.275Z,16.83
2019-02-19T18:44:22.703Z,13.57
2019-02-19T18:46:49.465Z,21.07
2019-02-19T18:49:16.300Z,14.30
2019-02-19T18:51:42.910Z,21.40
2019-02-19T18:54:09.739Z,24.27
2019-02-19T18:56:36.413Z,13.10
2019-02-19T18:59:03.058Z,15.93
2019-02-19T19:01:29.779Z,20.30
2019-02-19T19:03:56.424Z,13.80
2019-02-19T19:06:23.072Z,16.83
2019-02-19T19:08:49.772Z,15.07
2019-02-19T19:11:16.422Z,15.07
2019-02-19T19:13:43.224Z,16.77
2019-02-19T19:16:09.904Z,16.90
2019-02-19T19:18:36.440Z,18.20
2019-02-19T19:21:07.831Z,20.63
2019-02-19T19:23:31.950Z,26.13
2019-02-19T19:25:58.790Z,15.60
2019-02-19T19:28:25.351Z,14.33
2019-02-19T19:30:51.997Z,13.93
2019-02-19T19:33:18.852Z,24.53
2019-02-19T19:35:45.693Z,18.47
2019-02-19T19:38:12.532Z,21.50
2019-02-19T19:40:39.375Z,18.67
2019-02-19T19:43:05.978Z,21.33
2019-02-19T19:45:32.578Z,14.47
2019-02-19T19:47:59.359Z,16.47
2019-02-19T19:50:26.071Z,17.13
2019-02-19T19:52:52.753Z,15.67
2019-02-19T19:55:19.431Z,14.47
2019-02-19T19:57:46.252Z,17.33
2019-02-19T20:00:13.359Z,14.73
2019-02-19T20:02:40.055Z,18.00
2019-02-19T20:05:08.751Z,12.50
2019-02-19T20:07:35.633Z,19.63
2019-02-19T20:10:03.463Z,16.57
2019-02-19T20:12:30.226Z,18.33
2019-02-19T20:14:56.825Z,15.77
2019-02-19T20:17:23.543Z,16.27
2019-02-19T20:19:50.409Z,16.17
2019-02-19T20:22:17.236Z,19.20
2019-02-19T20:24:44.103Z,19.43
2019-02-19T20:27:10.969Z,20.87
2019-02-19T20:29:37.850Z,17.67
2019-02-19T20:32:04.706Z,19.80
2019-02-19T20:34:31.570Z,13.40
2019-02-19T20:36:58.255Z,15.33
2019-02-19T20:39:25.293Z,17.23
2019-02-19T20:41:51.991Z,15.97
2019-02-19T20:44:18.956Z,22.30
2019-02-19T20:46:45.893Z,16.17
2019-02-19T20:49:12.470Z,14.57
2019-02-19T20:51:39.197Z,14.70
2019-02-19T20:54:05.926Z,15.50
2019-02-19T20:56:32.837Z,18.50
2019-02-19T20:58:59.706Z,17.50
2019-02-19T21:01:26.317Z,13.43
2019-02-19T21:03:53.004Z,15.60
2019-02-19T21:06:21.496Z,20.70
2019-02-19T21:08:48.159Z,13.77
2019-02-19T21:11:14.851Z,18.67
2019-02-19T21:13:41.479Z,14.43
2019-02-19T21:16:08.176Z,15.17
2019-02-19T21:18:34.914Z,14.60
2019-02-19T21:21:01.455Z,12.97
2019-02-19T21:23:27.942Z,16.03
2019-02-19T21:25:54.694Z,13.13
2019-02-19T21:28:21.309Z,15.47
2019-02-19T21:30:48.124Z,14.97
2019-02-19T21:33:14.753Z,11.00
2019-02-19T21:35:41.330Z,11.93
2019-02-19T21:38:07.978Z,14.50
2019-02-19T21:40:34.545Z,14.23
2019-02-19T21:43:01.297Z,12.23
2019-02-19T21:45:28.016Z,13.27
2019-02-19T21:47:54.690Z,17.13
2019-02-19T21:50:21.099Z,13.67
2019-02-19T21:52:49.500Z,12.83
2019-02-19T21:55:16.353Z,17.87
2019-02-19T21:57:42.857Z,13.33
2019-02-19T22:00:14.860Z,14.93
2019-02-19T22:02:41.609Z,18.40
2019-02-19T22:05:08.490Z,13.00
2019-02-19T22:07:35.163Z,12.90
2019-02-19T22:10:02.153Z,15.43
2019-02-19T22:12:28.722Z,13.17
2019-02-19T22:14:55.424Z,11.93
2019-02-19T22:17:22.079Z,16.03
2019-02-19T22:19:48.718Z,16.67
2019-02-19T22:22:17.200Z,13.23
2019-02-19T22:24:43.837Z,11.50
2019-02-19T22:27:10.381Z,14.00
2019-02-19T22:29:37.547Z,15.30
2019-02-19T22:32:05.214Z,15.97
2019-02-19T22:34:31.642Z,17.27
2019-02-19T22:36:58.313Z,17.33
2019-02-19T22:39:24.892Z,15.00
2019-02-19T22:41:51.659Z,18.43
2019-02-19T22:44:18.203Z,14.63
2019-02-19T22:46:44.773Z,21.60
2019-02-19T22:49:11.213Z,17.03
2019-02-19T22:51:37.605Z,18.30
2019-02-19T22:54:05.925Z,14.97
2019-02-19T22:56:34.145Z,14.27
2019-02-19T22:59:00.593Z,12.90
2019-02-19T23:01:29.228Z,13.13
2019-02-19T23:03:56.455Z,12.80
2019-02-19T23:06:22.969Z,18.93
2019-02-19T23:08:49.346Z,12.77
2019-02-19T23:11:15.620Z,15.60
2019-02-19T23:13:42.383Z,16.13
2019-02-19T23:16:08.935Z,13.57
2019-02-19T23:18:35.439Z,17.73
2019-02-19T23:21:01.963Z,16.07
2019-02-19T23:23:28.479Z,15.17
2019-02-19T23:25:54.882Z,12.97
2019-02-19T23:28:21.317Z,16.33
2019-02-19T23:30:47.928Z,15.87
2019-02-19T23:33:14.324Z,17.47
2019-02-19T23:35:42.918Z,14.03
2019-02-19T23:38:09.400Z,15.17
2019-02-19T23:40:36.009Z,17.00
2019-02-19T23:43:02.615Z,14.43
2019-02-19T23:45:29.035Z,13.93
2019-02-19T23:47:55.469Z,13.40
2019-02-19T23:50:22.108Z,13.73
2019-02-19T23:52:48.636Z,11.63
2019-02-19T23:55:15.139Z,14.30
2019-02-19T23:57:41.775Z,16.57
