createdAt,value
2018-01-14T00:07:31.522Z,0.00
2018-01-14T00:17:58.957Z,0.00
2018-01-14T00:28:26.437Z,0.00
2018-01-14T00:38:53.857Z,0.00
2018-01-14T00:49:21.266Z,0.00
2018-01-14T00:59:48.689Z,0.00
2018-01-14T01:10:16.124Z,0.00
2018-01-14T01:20:43.570Z,0.00
2018-01-14T01:31:10.932Z,0.00
2018-01-14T01:41:38.354Z,0.00
2018-01-14T01:52:05.688Z,0.00
2018-01-14T02:02:33.156Z,0.00
2018-01-14T02:13:00.448Z,0.00
2018-01-14T02:23:28.787Z,0.00
2018-01-14T02:33:55.225Z,0.00
2018-01-14T02:44:22.440Z,0.00
2018-01-14T02:54:49.741Z,0.00
2018-01-14T03:05:17.147Z,0.00
2018-01-14T03:15:45.361Z,0.00
2018-01-14T03:26:11.650Z,0.00
2018-01-14T03:36:38.893Z,0.00
2018-01-14T03:47:06.179Z,0.00
2018-01-14T03:57:33.413Z,0.00
2018-01-14T04:08:00.716Z,0.00
2018-01-14T04:18:27.913Z,0.00
2018-01-14T04:28:55.143Z,0.00
2018-01-14T04:39:22.377Z,0.00
2018-01-14T04:49:49.541Z,0.00
2018-01-14T05:00:16.767Z,0.00
2018-01-14T05:10:43.983Z,0.00
2018-01-14T05:21:11.228Z,0.00
2018-01-14T05:31:38.433Z,0.00
2018-01-14T05:42:05.587Z,0.00
2018-01-14T05:52:32.756Z,0.00
2018-01-14T06:02:59.896Z,0.00
2018-01-14T06:13:27.197Z,0.00
2018-01-14T06:23:54.251Z,0.00
2018-01-14T06:34:21.467Z,0.00
2018-01-14T06:44:48.581Z,0.00
2018-01-14T06:55:15.715Z,0.00
2018-01-14T07:05:42.890Z,0.00
2018-01-14T07:16:10.139Z,0.00
2018-01-14T07:26:37.250Z,5.62
2018-01-14T07:37:04.656Z,11.25
2018-01-14T07:47:31.517Z,16.87
2018-01-14T07:57:58.725Z,22.50
2018-01-14T08:08:25.952Z,33.75
2018-01-14T08:18:53.148Z,45.00
2018-01-14T08:29:20.412Z,67.50
2018-01-14T08:39:47.918Z,78.75
2018-01-14T08:50:14.951Z,90.00
2018-01-14T09:00:42.317Z,112.50
2018-01-14T09:11:09.753Z,140.62
2018-01-14T09:21:37.307Z,151.87
2018-01-14T09:32:05.914Z,180.00
2018-01-14T09:42:32.570Z,202.50
2018-01-14T09:53:00.377Z,236.25
2018-01-14T10:03:28.536Z,241.87
2018-01-14T10:13:56.236Z,241.87
2018-01-14T10:15:02.333Z,241.87
2018-01-14T10:16:08.446Z,247.50
2018-01-14T10:17:14.602Z,247.50
2018-01-14T10:18:20.718Z,247.50
2018-01-14T10:19:26.850Z,258.75
2018-01-14T10:20:32.954Z,258.75
2018-01-14T10:21:39.126Z,264.37
2018-01-14T10:22:45.274Z,258.75
2018-01-14T10:23:51.371Z,264.37
2018-01-14T10:24:57.480Z,258.75
2018-01-14T10:26:03.636Z,253.12
2018-01-14T10:27:09.769Z,247.50
2018-01-14T10:28:17.172Z,241.87
2018-01-14T10:29:22.048Z,247.50
2018-01-14T10:30:28.168Z,241.87
2018-01-14T10:31:34.308Z,247.50
2018-01-14T10:32:40.468Z,241.87
2018-01-14T10:33:47.651Z,241.87
2018-01-14T10:34:52.720Z,247.50
2018-01-14T10:35:58.870Z,258.75
2018-01-14T10:37:05.055Z,253.12
2018-01-14T10:38:11.146Z,241.87
2018-01-14T10:39:17.294Z,213.75
2018-01-14T10:40:23.455Z,208.12
2018-01-14T10:41:29.572Z,213.75
2018-01-14T10:42:35.738Z,225.00
2018-01-14T10:43:41.885Z,208.12
2018-01-14T10:44:47.997Z,180.00
2018-01-14T10:45:54.140Z,168.75
2018-01-14T10:47:01.457Z,163.12
2018-01-14T10:48:06.419Z,157.50
2018-01-14T10:49:12.538Z,163.12
2018-01-14T10:50:18.687Z,168.75
2018-01-14T10:51:24.789Z,168.75
2018-01-14T10:52:31.993Z,174.37
2018-01-14T10:53:37.112Z,174.37
2018-01-14T10:54:43.182Z,168.75
2018-01-14T10:55:49.307Z,168.75
2018-01-14T10:56:55.417Z,163.12
2018-01-14T10:58:01.588Z,163.12
2018-01-14T10:59:07.729Z,163.12
2018-01-14T11:00:13.793Z,157.50
2018-01-14T11:01:20.038Z,157.50
2018-01-14T11:02:26.067Z,157.50
2018-01-14T11:03:32.171Z,157.50
2018-01-14T11:04:38.275Z,157.50
2018-01-14T11:05:44.407Z,157.50
2018-01-14T11:06:50.591Z,157.50
2018-01-14T11:07:56.662Z,157.50
2018-01-14T11:09:04.699Z,163.12
2018-01-14T11:10:08.930Z,163.12
2018-01-14T11:11:15.008Z,163.12
2018-01-14T11:12:21.202Z,163.12
2018-01-14T11:13:28.217Z,163.12
2018-01-14T11:14:33.357Z,157.50
2018-01-14T11:15:39.468Z,163.12
2018-01-14T11:16:45.601Z,163.12
2018-01-14T11:17:51.713Z,163.12
2018-01-14T11:18:57.851Z,163.12
2018-01-14T11:20:03.973Z,168.75
2018-01-14T11:21:10.046Z,163.12
2018-01-14T11:22:16.180Z,163.12
2018-01-14T11:23:22.286Z,163.12
2018-01-14T11:24:28.416Z,163.12
2018-01-14T11:25:34.530Z,163.12
2018-01-14T11:26:40.673Z,163.12
2018-01-14T11:27:46.825Z,163.12
2018-01-14T11:28:52.910Z,163.12
2018-01-14T11:29:59.025Z,163.12
2018-01-14T11:31:05.123Z,163.12
2018-01-14T11:32:11.245Z,163.12
2018-01-14T11:33:18.412Z,168.75
2018-01-14T11:34:23.497Z,168.75
2018-01-14T11:35:29.622Z,168.75
2018-01-14T11:36:35.767Z,174.37
2018-01-14T11:37:41.900Z,174.37
2018-01-14T11:38:48.006Z,180.00
2018-01-14T11:39:54.188Z,180.00
2018-01-14T11:41:01.305Z,185.62
2018-01-14T11:42:06.524Z,191.25
2018-01-14T11:43:12.643Z,196.87
2018-01-14T11:44:18.804Z,208.12
2018-01-14T11:45:24.990Z,225.00
2018-01-14T11:46:31.207Z,236.25
2018-01-14T11:47:37.383Z,241.87
2018-01-14T11:48:43.642Z,241.87
2018-01-14T11:49:49.863Z,247.50
2018-01-14T11:50:55.983Z,247.50
2018-01-14T11:52:02.214Z,236.25
2018-01-14T11:53:08.459Z,247.50
2018-01-14T11:54:14.666Z,258.75
2018-01-14T11:55:20.880Z,247.50
2018-01-14T11:56:28.101Z,258.75
2018-01-14T11:57:33.436Z,258.75
2018-01-14T11:58:39.600Z,247.50
2018-01-14T11:59:45.894Z,247.50
2018-01-14T12:00:52.084Z,247.50
2018-01-14T12:01:58.330Z,247.50
2018-01-14T12:03:04.559Z,247.50
2018-01-14T12:04:10.828Z,247.50
2018-01-14T12:05:17.174Z,253.12
2018-01-14T12:06:23.325Z,258.75
2018-01-14T12:07:29.609Z,264.37
2018-01-14T12:08:35.916Z,258.75
2018-01-14T12:09:42.173Z,258.75
2018-01-14T12:10:48.438Z,270.00
2018-01-14T12:11:54.711Z,275.62
2018-01-14T12:13:01.023Z,281.25
2018-01-14T12:14:07.286Z,275.62
2018-01-14T12:16:20.784Z,281.25
2018-01-14T12:17:26.169Z,264.37
2018-01-14T12:18:32.528Z,258.75
2018-01-14T12:19:38.815Z,275.62
2018-01-14T12:20:45.059Z,258.75
2018-01-14T12:21:51.374Z,281.25
2018-01-14T12:22:57.667Z,196.87
2018-01-14T12:24:04.041Z,275.62
2018-01-14T12:25:10.398Z,247.50
2018-01-14T12:26:16.595Z,303.75
2018-01-14T12:27:22.924Z,303.75
2018-01-14T12:28:29.222Z,258.75
2018-01-14T12:29:35.515Z,225.00
2018-01-14T12:30:41.850Z,208.12
2018-01-14T12:31:48.151Z,191.25
2018-01-14T12:32:54.484Z,225.00
2018-01-14T12:34:01.127Z,337.50
2018-01-14T12:35:06.998Z,348.75
2018-01-14T12:36:13.295Z,399.37
2018-01-14T12:37:19.658Z,376.87
2018-01-14T12:38:25.900Z,382.50
2018-01-14T12:39:32.362Z,405.00
2018-01-14T12:40:39.526Z,365.62
2018-01-14T12:41:44.855Z,326.25
2018-01-14T12:42:51.169Z,320.62
2018-01-14T12:43:57.535Z,326.25
2018-01-14T12:45:03.864Z,320.62
2018-01-14T12:46:10.226Z,326.25
2018-01-14T12:47:16.582Z,258.75
2018-01-14T12:48:22.832Z,382.50
2018-01-14T12:49:29.191Z,354.37
2018-01-14T12:50:35.405Z,258.75
2018-01-14T12:51:41.765Z,219.37
2018-01-14T12:52:48.070Z,202.50
2018-01-14T12:55:00.586Z,275.62
2018-01-14T12:56:06.467Z,275.62
2018-01-14T12:57:13.208Z,275.62
2018-01-14T12:58:19.459Z,275.62
2018-01-14T12:59:25.803Z,230.62
2018-01-14T13:01:38.350Z,281.25
2018-01-14T13:02:44.648Z,286.87
2018-01-14T13:03:50.933Z,286.87
2018-01-14T13:04:57.261Z,309.37
2018-01-14T13:06:03.655Z,298.12
2018-01-14T13:07:10.004Z,303.75
2018-01-14T13:08:16.229Z,309.37
2018-01-14T13:09:22.593Z,298.12
2018-01-14T13:10:28.892Z,309.37
2018-01-14T13:11:35.265Z,286.87
2018-01-14T13:12:41.759Z,286.87
2018-01-14T13:13:48.193Z,286.87
2018-01-14T13:14:54.312Z,281.25
2018-01-14T13:16:00.677Z,286.87
2018-01-14T13:17:08.034Z,281.25
2018-01-14T13:18:13.487Z,275.62
2018-01-14T13:19:19.758Z,270.00
2018-01-14T13:20:26.122Z,264.37
2018-01-14T13:21:32.521Z,270.00
2018-01-14T13:22:38.850Z,270.00
2018-01-14T13:23:45.266Z,258.75
2018-01-14T13:24:51.683Z,213.75
2018-01-14T13:25:58.138Z,258.75
2018-01-14T13:27:04.337Z,264.37
2018-01-14T13:28:10.760Z,264.37
2018-01-14T13:29:17.202Z,258.75
2018-01-14T13:30:23.442Z,253.12
2018-01-14T13:31:29.803Z,241.87
2018-01-14T13:32:36.251Z,236.25
2018-01-14T13:33:42.531Z,241.87
2018-01-14T13:34:48.877Z,225.00
2018-01-14T13:35:54.783Z,219.37
2018-01-14T13:37:01.639Z,163.12
2018-01-14T13:38:07.976Z,180.00
2018-01-14T13:39:14.349Z,168.75
2018-01-14T13:40:20.676Z,208.12
2018-01-14T13:41:28.080Z,219.37
2018-01-14T13:42:33.370Z,225.00
2018-01-14T13:43:39.738Z,219.37
2018-01-14T13:44:46.023Z,208.12
2018-01-14T13:45:52.411Z,180.00
2018-01-14T13:46:58.762Z,180.00
2018-01-14T13:48:05.163Z,191.25
2018-01-14T13:49:12.417Z,213.75
2018-01-14T13:50:18.710Z,208.12
2018-01-14T13:51:24.070Z,213.75
2018-01-14T13:52:31.401Z,213.75
2018-01-14T13:53:36.723Z,208.12
2018-01-14T13:54:43.172Z,208.12
2018-01-14T13:55:49.422Z,208.12
2018-01-14T13:56:55.772Z,202.50
2018-01-14T13:58:02.244Z,208.12
2018-01-14T13:59:08.418Z,191.25
2018-01-14T14:00:15.063Z,202.50
2018-01-14T14:01:21.142Z,208.12
2018-01-14T14:02:27.365Z,208.12
2018-01-14T14:03:33.765Z,202.50
2018-01-14T14:04:40.059Z,191.25
2018-01-14T14:05:46.384Z,180.00
2018-01-14T14:06:52.732Z,230.62
2018-01-14T14:07:59.151Z,247.50
2018-01-14T14:09:05.367Z,247.50
2018-01-14T14:10:11.667Z,219.37
2018-01-14T14:11:18.035Z,219.37
2018-01-14T14:12:25.376Z,219.37
2018-01-14T14:13:30.705Z,230.62
2018-01-14T14:15:43.333Z,208.12
2018-01-14T14:16:49.161Z,196.87
2018-01-14T14:17:55.913Z,191.25
2018-01-14T14:19:02.226Z,180.00
2018-01-14T14:20:08.584Z,174.37
2018-01-14T14:22:21.230Z,157.50
2018-01-14T14:23:27.005Z,163.12
2018-01-14T14:24:33.647Z,163.12
2018-01-14T14:25:40.016Z,168.75
2018-01-14T14:26:46.182Z,151.87
2018-01-14T14:27:52.588Z,140.62
2018-01-14T14:28:58.703Z,129.37
2018-01-14T14:30:04.913Z,118.12
2018-01-14T14:31:11.292Z,112.50
2018-01-14T14:32:17.440Z,112.50
2018-01-14T14:33:23.685Z,112.50
2018-01-14T14:34:29.842Z,106.87
2018-01-14T14:35:36.056Z,101.25
2018-01-14T14:37:48.485Z,101.25
2018-01-14T14:38:54.222Z,101.25
2018-01-14T14:40:00.941Z,101.25
2018-01-14T14:41:07.124Z,101.25
2018-01-14T14:42:13.310Z,95.62
2018-01-14T14:43:19.422Z,95.62
2018-01-14T14:44:25.625Z,90.00
2018-01-14T14:45:31.826Z,90.00
2018-01-14T14:46:38.279Z,84.37
2018-01-14T14:47:45.124Z,84.37
2018-01-14T14:48:51.307Z,84.37
2018-01-14T14:49:56.455Z,78.75
2018-01-14T14:51:03.200Z,78.75
2018-01-14T14:52:08.767Z,78.75
2018-01-14T14:53:14.932Z,73.12
2018-01-14T14:54:21.171Z,73.12
2018-01-14T14:55:27.375Z,73.12
2018-01-14T14:56:33.682Z,73.12
2018-01-14T14:57:40.580Z,73.12
2018-01-14T14:58:45.699Z,67.50
2018-01-14T14:59:51.838Z,67.50
2018-01-14T15:00:57.933Z,67.50
2018-01-14T15:02:04.081Z,61.87
2018-01-14T15:03:10.173Z,61.87
2018-01-14T15:04:16.343Z,61.87
2018-01-14T15:05:22.485Z,61.87
2018-01-14T15:06:28.148Z,56.25
2018-01-14T15:07:34.709Z,56.25
2018-01-14T15:08:40.839Z,56.25
2018-01-14T15:09:47.926Z,56.25
2018-01-14T15:10:53.056Z,50.62
2018-01-14T15:11:59.158Z,50.62
2018-01-14T15:13:05.311Z,50.62
2018-01-14T15:14:11.406Z,50.62
2018-01-14T15:15:18.516Z,50.62
2018-01-14T15:16:23.609Z,56.25
2018-01-14T15:17:29.789Z,50.62
2018-01-14T15:18:35.876Z,45.00
2018-01-14T15:19:41.937Z,45.00
2018-01-14T15:20:48.036Z,39.37
2018-01-14T15:21:55.160Z,39.37
2018-01-14T15:23:00.315Z,39.37
2018-01-14T15:24:06.350Z,39.37
2018-01-14T15:25:12.409Z,39.37
2018-01-14T15:26:18.561Z,33.75
2018-01-14T15:27:24.613Z,33.75
2018-01-14T15:28:31.024Z,33.75
2018-01-14T15:29:36.810Z,33.75
2018-01-14T15:30:43.054Z,28.12
2018-01-14T15:31:49.050Z,28.12
2018-01-14T15:32:55.147Z,28.12
2018-01-14T15:34:01.169Z,28.12
2018-01-14T15:35:07.262Z,28.12
2018-01-14T15:36:13.310Z,22.50
2018-01-14T15:37:19.484Z,22.50
2018-01-14T15:38:25.457Z,22.50
2018-01-14T15:39:32.551Z,22.50
2018-01-14T15:40:37.604Z,16.87
2018-01-14T15:41:43.727Z,16.87
2018-01-14T15:42:49.781Z,16.87
2018-01-14T15:43:56.859Z,16.87
2018-01-14T15:45:01.918Z,11.25
2018-01-14T15:46:07.945Z,11.25
2018-01-14T15:47:14.031Z,11.25
2018-01-14T15:48:20.117Z,11.25
2018-01-14T15:49:26.180Z,11.25
2018-01-14T15:50:32.244Z,5.62
2018-01-14T15:51:38.288Z,5.62
2018-01-14T15:52:44.435Z,5.62
2018-01-14T15:53:50.430Z,5.62
2018-01-14T15:54:56.524Z,5.62
2018-01-14T15:56:02.538Z,5.62
2018-01-14T15:57:08.672Z,5.62
2018-01-14T15:58:15.623Z,0.00
2018-01-14T15:59:20.713Z,0.00
2018-01-14T16:00:26.757Z,0.00
2018-01-14T16:01:32.779Z,0.00
2018-01-14T16:02:38.890Z,0.00
2018-01-14T16:03:44.898Z,0.00
2018-01-14T16:04:51.960Z,0.00
2018-01-14T16:05:58.025Z,0.00
2018-01-14T16:07:03.006Z,0.00
2018-01-14T16:09:15.163Z,0.00
2018-01-14T16:10:20.659Z,0.00
2018-01-14T16:11:27.179Z,0.00
2018-01-14T16:12:33.254Z,0.00
2018-01-14T16:13:39.346Z,0.00
2018-01-14T16:14:45.377Z,0.00
2018-01-14T16:15:52.614Z,0.00
2018-01-14T16:16:57.569Z,0.00
2018-01-14T16:18:03.437Z,0.00
2018-01-14T16:19:10.633Z,0.00
2018-01-14T16:20:15.559Z,0.00
2018-01-14T16:21:21.566Z,0.00
2018-01-14T16:22:27.568Z,0.00
2018-01-14T16:24:40.002Z,0.00
2018-01-14T16:25:45.914Z,0.00
2018-01-14T16:26:52.465Z,0.00
2018-01-14T16:27:57.822Z,0.00
2018-01-14T16:29:04.531Z,0.00
2018-01-14T16:30:09.955Z,0.00
2018-01-14T16:31:15.836Z,0.00
2018-01-14T16:32:21.926Z,0.00
2018-01-14T16:33:27.975Z,0.00
2018-01-14T16:34:33.993Z,0.00
2018-01-14T16:36:45.985Z,0.00
2018-01-14T16:37:51.631Z,0.00
2018-01-14T16:38:58.084Z,0.00
2018-01-14T16:40:04.069Z,0.00
2018-01-14T16:41:10.076Z,0.00
2018-01-14T16:43:22.094Z,0.00
2018-01-14T16:44:27.685Z,0.00
2018-01-14T16:45:34.205Z,0.00
2018-01-14T16:48:32.959Z,0.00
2018-01-14T16:49:39.460Z,0.00
2018-01-14T16:51:50.072Z,0.00
2018-01-14T16:52:55.953Z,0.00
2018-01-14T16:54:02.521Z,0.00
2018-01-14T16:55:08.525Z,0.00
2018-01-14T16:56:14.539Z,0.00
2018-01-14T16:57:20.593Z,0.00
2018-01-14T16:58:26.626Z,0.00
2018-01-14T16:59:32.688Z,0.00
2018-01-14T17:00:38.797Z,0.00
2018-01-14T17:03:40.852Z,0.00
2018-01-14T17:05:49.873Z,0.00
2018-01-14T17:06:55.382Z,0.00
2018-01-14T17:08:01.893Z,0.00
2018-01-14T17:09:09.083Z,0.00
2018-01-14T17:10:14.136Z,0.00
2018-01-14T17:11:20.041Z,0.00
2018-01-14T17:12:26.076Z,0.00
2018-01-14T17:13:32.138Z,0.00
2018-01-14T17:14:37.674Z,0.00
2018-01-14T17:15:44.673Z,0.00
2018-01-14T17:16:50.184Z,0.00
2018-01-14T17:17:56.241Z,0.00
2018-01-14T17:19:02.346Z,0.00
2018-01-14T17:21:14.335Z,0.00
2018-01-14T17:22:21.563Z,0.00
2018-01-14T17:24:32.553Z,0.00
2018-01-14T17:25:38.776Z,0.00
2018-01-14T17:26:44.448Z,0.00
2018-01-14T17:27:50.409Z,0.00
2018-01-14T17:28:56.558Z,0.00
2018-01-14T17:30:03.549Z,0.00
2018-01-14T17:32:14.195Z,0.00
2018-01-14T17:33:20.709Z,0.00
2018-01-14T17:34:26.917Z,0.00
2018-01-14T17:35:32.661Z,0.00
2018-01-14T17:36:39.561Z,0.00
2018-01-14T17:37:45.501Z,0.00
2018-01-14T17:38:50.523Z,0.00
2018-01-14T17:39:56.894Z,0.00
2018-01-14T17:41:02.565Z,0.00
2018-01-14T17:42:08.548Z,0.00
2018-01-14T17:43:14.607Z,0.00
2018-01-14T17:44:20.661Z,0.00
2018-01-14T17:45:27.607Z,0.00
2018-01-14T17:46:32.666Z,0.00
2018-01-14T17:47:38.623Z,0.00
2018-01-14T17:48:44.558Z,0.00
2018-01-14T17:49:51.602Z,0.00
2018-01-14T17:52:02.599Z,0.00
2018-01-14T17:53:10.630Z,0.00
2018-01-14T17:54:15.720Z,0.00
2018-01-14T17:55:20.133Z,0.00
2018-01-14T17:56:28.649Z,0.00
2018-01-14T17:57:35.679Z,0.00
2018-01-14T17:58:38.727Z,0.00
2018-01-14T17:59:44.593Z,0.00
2018-01-14T18:00:50.578Z,0.00
2018-01-14T18:01:56.564Z,0.00
2018-01-14T18:03:02.612Z,0.00
2018-01-14T18:04:08.494Z,0.00
2018-01-14T18:05:14.578Z,0.00
2018-01-14T18:06:21.514Z,0.00
2018-01-14T18:07:26.569Z,0.00
2018-01-14T18:08:32.624Z,0.00
2018-01-14T18:09:38.472Z,0.00
2018-01-14T18:10:44.475Z,0.00
2018-01-14T18:11:50.728Z,0.00
2018-01-14T18:12:57.378Z,0.00
2018-01-14T18:14:02.447Z,0.00
2018-01-14T18:15:08.769Z,0.00
2018-01-14T18:16:14.357Z,0.00
2018-01-14T18:17:20.333Z,0.00
2018-01-14T18:18:26.325Z,0.00
2018-01-14T18:19:32.301Z,0.00
2018-01-14T18:20:38.268Z,0.00
2018-01-14T18:21:44.313Z,0.00
2018-01-14T18:22:50.227Z,0.00
2018-01-14T18:23:56.182Z,0.00
2018-01-14T18:25:04.165Z,0.00
2018-01-14T18:26:08.590Z,0.00
2018-01-14T18:27:14.155Z,0.00
2018-01-14T18:28:21.233Z,0.00
2018-01-14T18:29:26.156Z,0.00
2018-01-14T18:31:38.010Z,0.00
2018-01-14T18:32:43.553Z,0.00
2018-01-14T18:33:50.104Z,0.00
2018-01-14T18:34:55.997Z,0.00
2018-01-14T18:36:02.898Z,0.00
2018-01-14T18:37:08.074Z,0.00
2018-01-14T18:38:14.039Z,0.00
2018-01-14T18:39:19.834Z,0.00
2018-01-14T18:40:25.790Z,0.00
2018-01-14T18:42:37.759Z,0.00
2018-01-14T18:44:49.735Z,0.00
2018-01-14T18:45:55.626Z,0.00
2018-01-14T18:47:01.679Z,0.00
2018-01-14T18:48:07.566Z,0.00
2018-01-14T18:49:13.543Z,0.00
2018-01-14T18:50:19.584Z,0.00
2018-01-14T18:51:25.529Z,0.00
2018-01-14T18:52:31.542Z,0.00
2018-01-14T18:53:38.402Z,0.00
2018-01-14T18:54:43.492Z,0.00
2018-01-14T18:55:49.399Z,0.00
2018-01-14T18:56:55.430Z,0.00
2018-01-14T18:58:01.266Z,0.00
2018-01-14T18:59:07.253Z,0.00
2018-01-14T19:00:13.208Z,0.00
2018-01-14T19:01:19.183Z,0.00
2018-01-14T19:02:25.164Z,0.00
2018-01-14T19:03:31.155Z,0.00
2018-01-14T19:04:37.203Z,0.00
2018-01-14T19:05:43.136Z,0.00
2018-01-14T19:06:49.171Z,0.00
2018-01-14T19:07:55.127Z,0.00
2018-01-14T19:09:00.948Z,0.00
2018-01-14T19:10:06.947Z,0.00
2018-01-14T19:11:12.843Z,0.00
2018-01-14T19:12:18.818Z,0.00
2018-01-14T19:13:24.815Z,0.00
2018-01-14T19:14:30.707Z,0.00
2018-01-14T19:15:36.678Z,0.00
2018-01-14T19:16:42.660Z,0.00
2018-01-14T19:17:48.628Z,0.00
2018-01-14T19:18:55.648Z,0.00
2018-01-14T19:20:00.703Z,0.00
2018-01-14T19:21:06.467Z,0.00
2018-01-14T19:22:12.570Z,0.00
2018-01-14T19:23:18.439Z,0.00
2018-01-14T19:24:24.377Z,0.00
2018-01-14T19:25:30.361Z,0.00
2018-01-14T19:26:36.278Z,0.00
2018-01-14T19:27:42.253Z,0.00
2018-01-14T19:28:48.185Z,0.00
2018-01-14T19:29:54.218Z,0.00
2018-01-14T19:31:00.137Z,0.00
2018-01-14T19:32:06.106Z,0.00
2018-01-14T19:33:12.077Z,0.00
2018-01-14T19:34:17.983Z,0.00
2018-01-14T19:35:24.013Z,0.00
2018-01-14T19:36:29.540Z,0.00
2018-01-14T19:37:35.355Z,0.00
2018-01-14T19:38:41.979Z,0.00
2018-01-14T19:39:47.817Z,0.00
2018-01-14T19:40:53.725Z,0.00
2018-01-14T19:41:59.676Z,0.00
2018-01-14T19:43:06.635Z,0.00
2018-01-14T19:44:12.186Z,0.00
2018-01-14T19:45:17.615Z,0.00
2018-01-14T19:46:23.524Z,0.00
2018-01-14T19:47:30.487Z,0.00
2018-01-14T19:48:35.001Z,0.00
2018-01-14T19:49:42.402Z,0.00
2018-01-14T19:50:47.348Z,0.00
2018-01-14T19:51:53.406Z,0.00
2018-01-14T19:52:59.383Z,0.00
2018-01-14T19:54:05.193Z,0.00
2018-01-14T19:55:11.200Z,0.00
2018-01-14T19:56:17.157Z,0.00
2018-01-14T19:57:23.131Z,0.00
2018-01-14T19:58:29.778Z,0.00
2018-01-14T20:00:41.018Z,0.00
2018-01-14T20:01:46.512Z,0.00
2018-01-14T20:02:53.298Z,0.00
2018-01-14T20:03:58.880Z,0.00
2018-01-14T20:05:05.701Z,0.00
2018-01-14T20:06:10.718Z,0.00
2018-01-14T20:07:17.754Z,0.00
2018-01-14T20:08:22.643Z,0.00
2018-01-14T20:10:34.586Z,0.00
2018-01-14T20:11:40.344Z,0.00
2018-01-14T20:12:47.489Z,0.00
2018-01-14T20:13:52.558Z,0.00
2018-01-14T20:14:58.431Z,0.00
2018-01-14T20:16:04.454Z,0.00
2018-01-14T20:17:10.424Z,0.00
2018-01-14T20:18:16.324Z,0.00
2018-01-14T20:19:22.245Z,0.00
2018-01-14T20:20:28.258Z,0.00
2018-01-14T20:21:34.155Z,0.00
2018-01-14T20:22:40.168Z,0.00
2018-01-14T20:23:47.149Z,0.00
2018-01-14T20:24:52.218Z,0.00
2018-01-14T20:27:04.938Z,0.00
2018-01-14T20:28:09.448Z,0.00
2018-01-14T20:29:15.935Z,0.00
2018-01-14T20:30:21.927Z,0.00
2018-01-14T20:31:28.799Z,0.00
2018-01-14T20:32:34.749Z,0.00
2018-01-14T20:33:39.974Z,0.00
2018-01-14T20:34:46.709Z,0.00
2018-01-14T20:35:51.641Z,0.00
2018-01-14T20:38:03.621Z,0.00
2018-01-14T20:39:09.003Z,0.00
2018-01-14T20:40:15.522Z,0.00
2018-01-14T20:41:21.419Z,0.00
2018-01-14T20:42:27.524Z,0.00
2018-01-14T20:43:33.327Z,0.00
2018-01-14T20:44:39.370Z,0.00
2018-01-14T20:45:45.324Z,0.00
2018-01-14T20:46:51.382Z,0.00
2018-01-14T20:47:57.224Z,0.00
2018-01-14T20:49:03.256Z,0.00
2018-01-14T20:50:09.159Z,0.00
2018-01-14T20:51:15.215Z,0.00
2018-01-14T20:52:21.038Z,0.00
2018-01-14T20:53:26.924Z,0.00
2018-01-14T20:54:32.949Z,0.00
2018-01-14T20:55:39.887Z,0.00
2018-01-14T20:56:44.903Z,0.00
2018-01-14T20:57:50.784Z,0.00
2018-01-14T20:58:56.752Z,0.00
2018-01-14T21:00:02.743Z,0.00
2018-01-14T21:01:08.705Z,0.00
2018-01-14T21:02:14.833Z,0.00
2018-01-14T21:03:20.652Z,0.00
2018-01-14T21:04:26.602Z,0.00
2018-01-14T21:05:33.088Z,0.00
2018-01-14T21:06:38.601Z,0.00
2018-01-14T21:07:44.505Z,0.00
2018-01-14T21:08:50.650Z,0.00
2018-01-14T21:09:57.516Z,0.00
2018-01-14T21:11:03.486Z,0.00
2018-01-14T21:12:08.361Z,0.00
2018-01-14T21:13:14.450Z,0.00
2018-01-14T21:14:20.384Z,0.00
2018-01-14T21:15:26.278Z,0.00
2018-01-14T21:16:32.176Z,0.00
2018-01-14T21:17:38.407Z,0.00
2018-01-14T21:18:44.085Z,0.00
2018-01-14T21:19:50.114Z,0.00
2018-01-14T21:22:02.040Z,0.00
2018-01-14T21:23:07.785Z,0.00
2018-01-14T21:24:14.037Z,0.00
2018-01-14T21:25:20.142Z,0.00
2018-01-14T21:26:25.878Z,0.00
2018-01-14T21:27:32.877Z,0.00
2018-01-14T21:28:37.947Z,0.00
2018-01-14T21:29:44.091Z,0.00
2018-01-14T21:30:49.768Z,0.00
2018-01-14T21:31:55.654Z,0.00
2018-01-14T21:33:01.709Z,0.00
2018-01-14T21:34:07.709Z,0.00
2018-01-14T21:35:13.736Z,0.00
2018-01-14T21:36:19.524Z,0.00
2018-01-14T21:37:27.798Z,0.00
2018-01-14T21:38:31.641Z,0.00
2018-01-14T21:40:43.409Z,0.00
2018-01-14T21:41:50.392Z,0.00
2018-01-14T21:42:55.400Z,0.00
2018-01-14T21:44:01.491Z,0.00
2018-01-14T21:45:10.551Z,0.00
2018-01-14T21:46:21.484Z,0.00
2018-01-14T21:47:27.559Z,0.00
2018-01-14T21:48:33.528Z,0.00
2018-01-14T21:49:39.532Z,0.00
2018-01-14T21:50:45.510Z,0.00
2018-01-14T21:51:52.882Z,0.00
2018-01-14T21:52:57.630Z,0.00
2018-01-14T21:54:03.259Z,0.00
2018-01-14T21:55:09.319Z,0.00
2018-01-14T21:56:15.239Z,0.00
2018-01-14T21:57:23.247Z,0.00
2018-01-14T21:58:28.122Z,0.00
2018-01-14T21:59:34.086Z,0.00
2018-01-14T22:00:39.088Z,0.00
2018-01-14T22:01:45.015Z,0.00
2018-01-14T22:02:50.960Z,0.00
2018-01-14T22:03:57.953Z,0.00
2018-01-14T22:05:04.189Z,0.00
2018-01-14T22:06:08.821Z,0.00
2018-01-14T22:08:21.984Z,0.00
2018-01-14T22:09:26.712Z,0.00
2018-01-14T22:10:32.684Z,0.00
2018-01-14T22:11:38.659Z,0.00
2018-01-14T22:12:44.730Z,0.00
2018-01-14T22:16:03.531Z,0.00
2018-01-14T22:17:08.046Z,0.00
2018-01-14T22:19:20.483Z,0.00
2018-01-14T22:20:27.402Z,0.00
2018-01-14T22:22:39.310Z,0.00
2018-01-14T22:23:43.741Z,0.00
2018-01-14T22:24:50.217Z,0.00
2018-01-14T22:25:56.152Z,0.00
2018-01-14T22:27:02.187Z,0.00
2018-01-14T22:28:08.196Z,0.00
2018-01-14T22:29:14.185Z,0.00
2018-01-14T22:30:23.045Z,0.00
2018-01-14T22:31:25.972Z,0.00
2018-01-14T22:32:32.070Z,0.00
2018-01-14T22:33:37.931Z,0.00
2018-01-14T22:34:43.900Z,0.00
2018-01-14T22:35:49.871Z,0.00
2018-01-14T22:36:55.877Z,0.00
2018-01-14T22:38:01.784Z,0.00
2018-01-14T22:39:07.718Z,0.00
2018-01-14T22:40:13.714Z,0.00
2018-01-14T22:41:19.626Z,0.00
2018-01-14T22:42:25.641Z,0.00
2018-01-14T22:43:32.639Z,0.00
2018-01-14T22:44:37.482Z,0.00
2018-01-14T22:45:43.445Z,0.00
2018-01-14T22:49:00.849Z,0.00
2018-01-14T22:50:06.812Z,0.00
2018-01-14T22:51:13.262Z,0.00
2018-01-14T22:52:19.253Z,0.00
2018-01-14T22:53:25.257Z,0.00
2018-01-14T22:54:31.177Z,0.00
2018-01-14T22:55:37.222Z,0.00
2018-01-14T22:56:43.141Z,0.00
2018-01-14T22:57:48.962Z,0.00
2018-01-14T22:58:54.942Z,0.00
2018-01-14T23:00:02.232Z,0.00
2018-01-14T23:01:06.836Z,0.00
2018-01-14T23:02:12.826Z,0.00
2018-01-14T23:03:19.289Z,0.00
2018-01-14T23:04:24.759Z,0.00
2018-01-14T23:05:30.940Z,0.00
2018-01-14T23:06:36.636Z,0.00
2018-01-14T23:07:42.606Z,0.00
2018-01-14T23:08:48.544Z,0.00
2018-01-14T23:09:54.652Z,0.00
2018-01-14T23:11:00.447Z,0.00
2018-01-14T23:12:06.411Z,0.00
2018-01-14T23:13:12.343Z,0.00
2018-01-14T23:14:18.287Z,0.00
2018-01-14T23:15:24.267Z,0.00
2018-01-14T23:16:30.234Z,0.00
2018-01-14T23:17:36.164Z,0.00
2018-01-14T23:18:42.170Z,0.00
2018-01-14T23:19:48.057Z,0.00
2018-01-14T23:20:54.089Z,0.00
2018-01-14T23:21:59.999Z,0.00
2018-01-14T23:23:05.925Z,0.00
2018-01-14T23:24:11.871Z,0.00
2018-01-14T23:25:18.863Z,0.00
2018-01-14T23:26:24.778Z,0.00
2018-01-14T23:27:29.683Z,0.00
2018-01-14T23:28:35.643Z,0.00
2018-01-14T23:29:41.614Z,0.00
2018-01-14T23:30:47.588Z,0.00
2018-01-14T23:31:53.495Z,0.00
2018-01-14T23:32:59.447Z,0.00
2018-01-14T23:34:05.403Z,0.00
2018-01-14T23:35:11.362Z,0.00
2018-01-14T23:36:17.319Z,0.00
2018-01-14T23:37:23.251Z,0.00
2018-01-14T23:38:29.216Z,0.00
2018-01-14T23:39:35.116Z,0.00
2018-01-14T23:40:41.164Z,0.00
2018-01-14T23:41:47.166Z,0.00
2018-01-14T23:42:53.087Z,0.00
2018-01-14T23:43:58.928Z,0.00
2018-01-14T23:45:04.950Z,0.00
2018-01-14T23:46:10.858Z,0.00
2018-01-14T23:47:17.062Z,0.00
2018-01-14T23:49:28.797Z,0.00
2018-01-14T23:50:34.157Z,0.00
2018-01-14T23:51:40.729Z,0.00
2018-01-14T23:52:46.541Z,0.00
2018-01-14T23:53:52.546Z,0.00
2018-01-14T23:54:59.507Z,0.00
2018-01-14T23:56:04.405Z,0.00
2018-01-14T23:57:11.394Z,0.00
2018-01-14T23:58:17.308Z,0.00
2018-01-14T23:59:22.343Z,0.00
