createdAt,value
2022-09-24T00:02:47.555Z,15.21
2022-09-24T00:15:44.595Z,15.70
2022-09-24T00:18:49.428Z,15.16
2022-09-24T00:21:56.663Z,15.14
2022-09-24T00:25:22.165Z,14.78
2022-09-24T00:28:27.330Z,14.66
2022-09-24T00:31:34.132Z,14.55
2022-09-24T00:34:38.699Z,14.53
2022-09-24T00:37:43.325Z,13.96
2022-09-24T00:40:48.342Z,13.68
2022-09-24T00:43:53.468Z,13.44
2022-09-24T00:46:58.157Z,13.96
2022-09-24T00:50:23.620Z,14.09
2022-09-24T00:53:33.247Z,14.45
2022-09-24T00:56:43.911Z,14.39
2022-09-24T00:59:48.959Z,14.37
2022-09-24T01:02:59.893Z,14.63
2022-09-24T01:06:04.550Z,14.64
2022-09-24T01:09:10.114Z,14.63
2022-09-24T01:12:41.446Z,14.67
2022-09-24T01:15:58.796Z,14.50
2022-09-24T01:19:24.771Z,14.78
2022-09-24T01:22:59.321Z,14.80
2022-09-24T01:26:06.431Z,14.77
2022-09-24T01:29:21.951Z,14.75
2022-09-24T01:32:43.397Z,14.48
2022-09-24T01:35:59.741Z,14.55
2022-09-24T01:39:08.030Z,14.44
2022-09-24T01:42:16.247Z,14.25
2022-09-24T01:45:22.449Z,14.58
2022-09-24T01:48:28.289Z,14.75
2022-09-24T01:51:41.937Z,14.65
2022-09-24T01:54:52.604Z,14.60
2022-09-24T01:58:29.984Z,14.49
2022-09-24T02:01:41.785Z,14.23
2022-09-24T02:04:53.033Z,14.16
2022-09-24T02:08:20.444Z,14.21
2022-09-24T02:11:28.943Z,14.09
2022-09-24T02:14:58.591Z,14.18
2022-09-24T02:18:08.498Z,13.73
2022-09-24T02:21:16.408Z,13.68
2022-09-24T02:24:31.214Z,13.81
2022-09-24T02:27:39.007Z,13.25
2022-09-24T02:30:50.048Z,13.32
2022-09-24T02:34:18.776Z,13.38
2022-09-24T02:37:25.660Z,13.72
2022-09-24T02:40:30.801Z,13.50
2022-09-24T02:43:37.225Z,13.58
2022-09-24T02:46:44.193Z,13.60
2022-09-24T02:49:48.796Z,13.27
2022-09-24T02:52:54.051Z,13.15
2022-09-24T02:56:01.170Z,13.21
2022-09-24T02:59:06.235Z,13.43
2022-09-24T03:02:11.192Z,13.29
2022-09-24T03:05:19.059Z,13.29
2022-09-24T03:08:25.241Z,13.31
2022-09-24T03:11:30.190Z,13.41
2022-09-24T03:14:37.034Z,13.70
2022-09-24T03:17:50.460Z,13.93
2022-09-24T03:21:05.473Z,14.23
2022-09-24T03:24:10.453Z,14.09
2022-09-24T03:27:16.415Z,14.04
2022-09-24T03:30:48.378Z,14.55
2022-09-24T03:33:55.459Z,14.60
2022-09-24T03:36:59.930Z,14.67
2022-09-24T03:40:07.934Z,14.40
2022-09-24T03:43:12.554Z,14.28
2022-09-24T03:46:20.515Z,14.40
2022-09-24T03:49:30.793Z,14.04
2022-09-24T03:52:35.433Z,14.00
2022-09-24T03:55:47.930Z,14.42
2022-09-24T03:59:01.592Z,13.91
2022-09-24T04:02:06.089Z,13.79
2022-09-24T04:05:10.780Z,13.67
2022-09-24T04:08:15.435Z,14.12
2022-09-24T04:11:19.938Z,13.86
2022-09-24T04:14:26.131Z,13.89
2022-09-24T04:17:33.854Z,13.72
2022-09-24T04:20:39.941Z,13.72
2022-09-24T04:23:44.760Z,13.57
2022-09-24T04:26:49.226Z,13.49
2022-09-24T04:29:56.658Z,13.30
2022-09-24T04:33:10.256Z,13.40
2022-09-24T04:36:15.101Z,13.20
2022-09-24T04:39:19.859Z,13.24
2022-09-24T04:42:27.259Z,13.59
2022-09-24T04:45:31.620Z,13.59
2022-09-24T04:48:39.137Z,13.52
2022-09-24T04:51:43.951Z,13.05
2022-09-24T04:54:48.717Z,13.21
2022-09-24T04:58:00.077Z,13.35
2022-09-24T05:01:07.214Z,13.13
2022-09-24T05:04:11.990Z,12.99
2022-09-24T05:07:16.668Z,12.94
2022-09-24T05:10:25.470Z,12.94
2022-09-24T05:13:39.083Z,12.83
2022-09-24T05:16:45.304Z,12.99
2022-09-24T05:19:49.919Z,12.90
2022-09-24T05:22:54.552Z,13.22
2022-09-24T05:26:17.407Z,13.27
2022-09-24T05:29:22.102Z,12.95
2022-09-24T05:32:27.133Z,12.87
2022-09-24T05:35:31.775Z,12.88
2022-09-24T05:38:40.895Z,12.93
2022-09-24T05:41:48.873Z,12.79
2022-09-24T05:44:57.590Z,12.83
2022-09-24T05:48:03.977Z,12.97
2022-09-24T05:51:10.562Z,12.36
2022-09-24T05:54:16.564Z,12.56
2022-09-24T05:57:22.023Z,12.64
2022-09-24T06:00:26.695Z,12.50
2022-09-24T06:03:34.306Z,12.41
2022-09-24T06:06:39.105Z,12.63
2022-09-24T06:09:43.826Z,12.51
2022-09-24T06:12:48.374Z,12.76
2022-09-24T06:15:53.296Z,12.69
2022-09-24T06:19:01.085Z,12.71
2022-09-24T06:22:05.684Z,12.87
2022-09-24T06:25:14.524Z,12.98
2022-09-24T06:28:19.226Z,12.76
2022-09-24T06:31:24.060Z,11.92
2022-09-24T06:34:29.017Z,12.81
2022-09-24T06:37:33.371Z,12.62
2022-09-24T06:40:38.066Z,12.59
2022-09-24T06:43:42.994Z,12.56
2022-09-24T06:46:48.413Z,12.70
2022-09-24T06:49:52.927Z,12.48
2022-09-24T06:52:58.890Z,12.73
2022-09-24T06:56:04.477Z,12.51
2022-09-24T06:59:09.917Z,12.59
2022-09-24T07:02:14.867Z,12.57
2022-09-24T07:05:36.304Z,12.33
2022-09-24T07:08:44.550Z,12.35
2022-09-24T07:11:49.286Z,12.27
2022-09-24T07:14:55.111Z,12.27
2022-09-24T07:18:03.203Z,12.26
2022-09-24T07:21:07.731Z,12.35
2022-09-24T07:24:12.664Z,12.48
2022-09-24T07:27:20.334Z,12.26
2022-09-24T07:30:26.580Z,12.23
2022-09-24T07:33:33.319Z,12.60
2022-09-24T07:36:37.689Z,12.52
2022-09-24T07:39:46.516Z,12.38
2022-09-24T07:42:51.358Z,12.44
2022-09-24T07:45:56.519Z,12.48
2022-09-24T07:49:04.352Z,12.29
2022-09-24T07:52:09.076Z,12.45
2022-09-24T07:55:18.323Z,12.45
2022-09-24T07:58:23.001Z,12.57
2022-09-24T08:01:30.311Z,12.59
2022-09-24T08:04:35.077Z,12.92
2022-09-24T08:07:41.238Z,12.80
2022-09-24T08:10:45.577Z,12.78
2022-09-24T08:13:50.340Z,12.76
2022-09-24T08:16:55.207Z,12.97
2022-09-24T08:20:04.647Z,13.06
2022-09-24T08:23:13.954Z,13.10
2022-09-24T08:26:21.533Z,12.87
2022-09-24T08:29:26.008Z,13.16
2022-09-24T08:32:30.449Z,12.95
2022-09-24T08:35:36.161Z,12.72
2022-09-24T08:38:41.165Z,12.82
2022-09-24T08:42:13.150Z,12.93
2022-09-24T08:45:37.594Z,13.07
2022-09-24T08:48:47.709Z,13.14
2022-09-24T08:52:19.182Z,12.79
2022-09-24T08:55:37.226Z,13.06
2022-09-24T08:59:08.569Z,12.86
2022-09-24T09:02:48.903Z,13.05
2022-09-24T09:06:06.520Z,12.98
2022-09-24T09:09:24.532Z,12.90
2022-09-24T09:12:55.339Z,12.89
2022-09-24T09:16:21.982Z,12.90
2022-09-24T09:19:36.804Z,12.84
2022-09-24T09:22:48.508Z,12.88
2022-09-24T09:26:02.040Z,12.67
2022-09-24T09:29:11.241Z,12.96
2022-09-24T09:32:41.716Z,12.93
2022-09-24T09:35:59.406Z,12.82
2022-09-24T09:39:30.923Z,12.77
2022-09-24T09:42:37.547Z,12.24
2022-09-24T09:46:26.672Z,12.63
2022-09-24T09:49:36.787Z,12.51
2022-09-24T09:52:43.326Z,12.57
2022-09-24T09:56:01.006Z,12.58
2022-09-24T09:59:20.108Z,12.64
2022-09-24T10:02:31.071Z,12.83
2022-09-24T10:05:39.403Z,12.55
2022-09-24T10:08:46.462Z,12.62
2022-09-24T10:11:50.937Z,12.25
2022-09-24T10:15:20.227Z,12.63
2022-09-24T10:18:37.252Z,12.60
2022-09-24T10:21:41.926Z,12.33
2022-09-24T10:24:46.701Z,12.27
2022-09-24T10:27:52.580Z,12.16
2022-09-24T10:31:04.842Z,12.65
2022-09-24T10:34:32.253Z,12.68
2022-09-24T10:37:36.928Z,12.41
2022-09-24T10:40:42.607Z,12.56
2022-09-24T10:43:58.547Z,12.64
2022-09-24T10:47:08.988Z,11.90
2022-09-24T10:50:55.249Z,12.18
2022-09-24T10:54:17.743Z,12.06
2022-09-24T10:57:40.672Z,12.35
2022-09-24T11:01:15.764Z,12.10
2022-09-24T11:04:45.524Z,12.37
2022-09-24T11:08:33.755Z,12.34
2022-09-24T11:12:20.650Z,12.20
2022-09-24T11:15:34.239Z,12.00
2022-09-24T11:19:07.233Z,11.44
2022-09-24T11:22:22.552Z,11.95
2022-09-24T11:25:30.939Z,11.61
2022-09-24T11:29:11.383Z,11.91
2022-09-24T11:32:45.667Z,11.92
2022-09-24T11:36:22.020Z,11.58
2022-09-24T11:39:47.897Z,11.62
2022-09-24T11:43:19.005Z,11.54
2022-09-24T11:47:01.401Z,11.45
2022-09-24T11:50:43.743Z,11.47
2022-09-24T11:54:08.203Z,11.20
2022-09-24T11:57:26.426Z,11.39
2022-09-24T12:01:17.046Z,11.20
2022-09-24T12:04:59.423Z,10.74
2022-09-24T12:09:09.562Z,11.18
2022-09-24T12:12:30.992Z,10.73
2022-09-24T12:16:10.948Z,10.38
2022-09-24T12:20:06.919Z,11.05
2022-09-24T12:23:18.481Z,11.02
2022-09-24T12:26:51.447Z,10.62
2022-09-24T12:30:42.071Z,10.89
2022-09-24T12:34:17.830Z,10.97
2022-09-24T12:37:43.159Z,10.54
2022-09-24T12:41:32.122Z,11.15
2022-09-24T12:45:02.888Z,10.71
2022-09-24T12:48:19.646Z,10.54
2022-09-24T12:51:56.006Z,11.08
2022-09-24T12:55:16.188Z,10.43
2022-09-24T12:58:48.746Z,11.26
2022-09-24T13:02:10.146Z,11.18
2022-09-24T13:05:24.217Z,10.97
2022-09-24T13:08:46.115Z,10.71
2022-09-24T13:12:18.579Z,11.04
2022-09-24T13:15:38.173Z,11.05
2022-09-24T13:19:12.335Z,10.52
2022-09-24T13:23:06.979Z,10.97
2022-09-24T13:26:37.333Z,10.19
2022-09-24T13:30:13.706Z,10.91
2022-09-24T13:37:29.996Z,10.69
2022-09-24T13:40:44.682Z,10.62
2022-09-24T13:44:14.605Z,9.90
2022-09-24T13:47:51.452Z,10.12
2022-09-24T13:51:35.092Z,10.26
2022-09-24T13:55:01.389Z,9.77
2022-09-24T13:58:35.514Z,10.11
2022-09-24T14:02:23.199Z,10.03
2022-09-24T14:05:50.484Z,9.72
2022-09-24T14:09:38.133Z,10.23
2022-09-24T14:13:19.065Z,10.31
2022-09-24T14:16:40.465Z,9.76
2022-09-24T14:20:04.294Z,9.98
2022-09-24T14:23:36.076Z,9.83
2022-09-24T14:27:21.219Z,9.68
2022-09-24T14:30:35.947Z,10.28
2022-09-24T14:33:47.269Z,9.97
2022-09-24T14:37:20.440Z,10.52
2022-09-24T14:41:03.321Z,9.83
2022-09-24T14:44:28.839Z,10.19
2022-09-24T14:47:50.176Z,9.83
2022-09-24T14:51:41.720Z,9.99
2022-09-24T14:55:16.824Z,9.67
2022-09-24T14:58:47.868Z,10.28
2022-09-24T15:02:35.034Z,10.15
2022-09-24T15:05:53.466Z,9.60
2022-09-24T15:09:21.499Z,10.06
2022-09-24T15:12:52.078Z,9.74
2022-09-24T15:16:53.532Z,10.03
2022-09-24T15:20:08.062Z,9.76
2022-09-24T15:23:22.381Z,9.61
2022-09-24T15:26:49.842Z,10.33
2022-09-24T15:30:00.544Z,10.03
2022-09-24T15:33:18.417Z,10.27
2022-09-24T15:36:47.087Z,10.32
2022-09-24T15:39:58.900Z,10.35
2022-09-24T15:43:25.320Z,10.10
2022-09-24T15:46:42.188Z,10.63
2022-09-24T15:50:26.650Z,10.63
2022-09-24T15:53:50.280Z,10.20
2022-09-24T15:57:28.875Z,10.71
2022-09-24T16:00:50.940Z,10.49
2022-09-24T16:04:18.430Z,10.74
2022-09-24T16:07:51.418Z,10.36
2022-09-24T16:11:17.475Z,10.61
2022-09-24T16:14:39.160Z,10.53
2022-09-24T16:18:16.405Z,10.87
2022-09-24T16:22:01.257Z,10.86
2022-09-24T16:25:49.443Z,10.71
2022-09-24T16:28:39.947Z,10.46
2022-09-24T16:32:19.625Z,10.28
2022-09-24T16:35:27.937Z,10.36
2022-09-24T16:38:41.092Z,10.68
2022-09-24T16:41:57.067Z,10.59
2022-09-24T16:45:19.509Z,10.02
2022-09-24T16:48:53.776Z,10.27
2022-09-24T16:52:26.138Z,10.38
2022-09-24T16:55:43.941Z,10.53
2022-09-24T16:59:04.727Z,10.16
2022-09-24T17:02:14.031Z,10.49
2022-09-24T17:05:26.712Z,10.45
2022-09-24T17:09:01.911Z,9.94
2022-09-24T17:12:39.794Z,10.17
2022-09-24T17:15:50.751Z,10.40
2022-09-24T17:19:30.212Z,10.56
2022-09-24T17:23:02.567Z,9.89
2022-09-24T17:27:32.399Z,10.05
2022-09-24T17:30:36.568Z,10.22
2022-09-24T17:33:59.396Z,10.74
2022-09-24T17:37:06.075Z,10.22
2022-09-24T17:41:15.415Z,10.71
2022-09-24T17:44:45.428Z,10.39
2022-09-24T17:48:26.492Z,10.59
2022-09-24T17:51:55.916Z,10.41
2022-09-24T17:55:12.104Z,10.10
2022-09-24T17:58:24.731Z,10.03
2022-09-24T18:01:44.384Z,10.33
2022-09-24T18:05:23.552Z,10.10
2022-09-24T18:09:05.264Z,9.32
2022-09-24T18:12:28.548Z,9.17
2022-09-24T18:16:13.009Z,9.34
2022-09-24T18:19:29.998Z,9.02
2022-09-24T18:23:19.682Z,9.07
2022-09-24T18:27:14.251Z,9.11
2022-09-24T18:30:49.651Z,9.02
2022-09-24T18:37:50.219Z,9.52
2022-09-24T18:41:26.483Z,9.39
2022-09-24T18:44:36.771Z,9.33
2022-09-24T18:48:06.659Z,9.34
2022-09-24T18:51:40.773Z,9.25
2022-09-24T18:54:49.778Z,8.67
2022-09-24T18:58:05.670Z,8.91
2022-09-24T19:02:09.125Z,8.53
2022-09-24T19:05:15.101Z,8.03
2022-09-24T19:08:37.534Z,8.16
2022-09-24T19:12:01.141Z,8.28
2022-09-24T19:15:14.100Z,8.82
2022-09-24T19:22:16.290Z,8.70
2022-09-24T19:25:48.361Z,7.76
2022-09-24T19:29:05.636Z,8.05
2022-09-24T19:32:16.826Z,8.10
2022-09-24T19:35:32.263Z,8.60
2022-09-24T19:39:08.605Z,8.06
2022-09-24T19:42:27.077Z,7.55
2022-09-24T19:45:55.855Z,7.86
2022-09-24T19:52:32.722Z,8.25
2022-09-24T19:55:52.483Z,7.97
2022-09-24T19:59:30.247Z,8.65
2022-09-24T20:03:08.433Z,7.64
2022-09-24T20:06:46.266Z,8.01
2022-09-24T20:10:05.995Z,8.07
2022-09-24T20:13:17.937Z,7.93
2022-09-24T20:16:36.418Z,7.53
2022-09-24T20:20:05.709Z,7.77
2022-09-24T20:24:11.582Z,8.06
2022-09-24T20:28:38.134Z,7.32
2022-09-24T20:32:05.205Z,7.94
2022-09-24T20:35:38.702Z,7.31
2022-09-24T20:39:01.173Z,7.57
2022-09-24T20:43:06.016Z,7.06
2022-09-24T20:47:53.100Z,8.07
2022-09-24T20:55:08.690Z,7.53
2022-09-24T20:59:16.385Z,7.72
2022-09-24T21:03:20.303Z,7.31
2022-09-24T21:06:44.113Z,7.64
2022-09-24T21:10:12.554Z,7.05
2022-09-24T21:13:18.959Z,7.25
2022-09-24T21:16:36.915Z,7.32
2022-09-24T21:19:41.542Z,7.85
2022-09-24T21:22:56.608Z,7.70
2022-09-24T21:30:13.151Z,8.04
2022-09-24T21:34:24.582Z,7.28
2022-09-24T21:38:01.751Z,7.53
2022-09-24T21:41:36.024Z,8.12
2022-09-24T21:44:56.949Z,8.22
2022-09-24T21:48:27.529Z,8.54
2022-09-24T21:51:57.545Z,9.50
2022-09-24T21:55:18.556Z,9.57
2022-09-24T21:58:26.254Z,9.84
2022-09-24T22:01:51.174Z,11.53
2022-09-24T22:05:02.436Z,12.51
2022-09-24T22:10:24.341Z,14.02
2022-09-24T22:16:27.044Z,13.85
2022-09-24T22:23:26.647Z,13.18
2022-09-24T22:26:52.097Z,12.78
2022-09-24T22:30:12.671Z,12.86
2022-09-24T22:34:43.043Z,12.29
2022-09-24T22:38:12.000Z,12.82
2022-09-24T22:43:00.500Z,12.75
2022-09-24T22:45:33.869Z,13.35
2022-09-24T22:48:50.785Z,14.61
2022-09-24T22:52:02.566Z,14.89
2022-09-24T23:00:01.852Z,15.25
2022-09-24T23:02:39.320Z,15.32
2022-09-24T23:05:51.039Z,15.88
2022-09-24T23:09:00.094Z,15.51
2022-09-24T23:12:33.487Z,15.07
2022-09-24T23:15:48.893Z,13.81
2022-09-24T23:19:30.138Z,13.67
2022-09-24T23:22:39.627Z,14.31
2022-09-24T23:25:44.413Z,14.23
2022-09-24T23:28:57.507Z,15.01
2022-09-24T23:32:10.392Z,14.72
2022-09-24T23:35:14.894Z,14.64
2022-09-24T23:38:19.364Z,14.54
2022-09-24T23:41:33.132Z,14.57
2022-09-24T23:44:46.137Z,14.39
2022-09-24T23:47:53.382Z,14.54
2022-09-24T23:51:04.224Z,14.86
2022-09-24T23:54:15.728Z,15.63
2022-09-24T23:57:22.899Z,15.70
