createdAt,value
2023-04-14T00:00:48.164Z,77.72
2023-04-14T00:03:17.793Z,77.27
2023-04-14T00:05:45.867Z,77.39
2023-04-14T00:08:14.629Z,77.56
2023-04-14T00:10:43.392Z,77.70
2023-04-14T00:13:11.964Z,77.02
2023-04-14T00:15:42.696Z,77.31
2023-04-14T00:18:12.372Z,77.36
2023-04-14T00:20:40.187Z,77.35
2023-04-14T00:23:08.014Z,77.35
2023-04-14T00:25:36.738Z,77.32
2023-04-14T00:28:04.486Z,77.23
2023-04-14T00:30:32.289Z,77.51
2023-04-14T00:33:01.074Z,77.72
2023-04-14T00:35:28.978Z,77.60
2023-04-14T00:37:58.746Z,77.27
2023-04-14T00:40:29.219Z,76.92
2023-04-14T00:42:58.057Z,76.62
2023-04-14T00:45:27.620Z,75.96
2023-04-14T00:47:56.960Z,76.23
2023-04-14T00:50:26.194Z,75.91
2023-04-14T00:52:55.358Z,75.44
2023-04-14T00:55:24.202Z,74.80
2023-04-14T00:57:53.046Z,75.34
2023-04-14T01:00:21.945Z,75.39
2023-04-14T01:02:51.663Z,75.16
2023-04-14T01:05:20.892Z,74.83
2023-04-14T01:07:50.445Z,74.88
2023-04-14T01:10:18.496Z,75.31
2023-04-14T01:13:44.878Z,75.70
2023-04-14T01:16:35.238Z,75.46
2023-04-14T01:19:58.974Z,75.69
2023-04-14T01:22:32.398Z,76.01
2023-04-14T01:26:17.127Z,74.65
2023-04-14T01:29:33.633Z,74.30
2023-04-14T01:32:10.767Z,73.54
2023-04-14T01:35:13.540Z,73.84
2023-04-14T01:37:58.927Z,73.48
2023-04-14T01:40:30.610Z,73.85
2023-04-14T01:43:06.276Z,73.88
2023-04-14T01:45:44.988Z,73.77
2023-04-14T01:48:12.988Z,73.45
2023-04-14T01:50:44.401Z,73.15
2023-04-14T01:53:17.337Z,74.27
2023-04-14T01:55:49.434Z,74.82
2023-04-14T01:58:20.055Z,74.84
2023-04-14T02:00:53.585Z,74.87
2023-04-14T02:03:23.085Z,74.75
2023-04-14T02:05:54.493Z,74.83
2023-04-14T02:08:25.360Z,75.00
2023-04-14T02:10:54.971Z,74.29
2023-04-14T02:13:27.383Z,74.00
2023-04-14T02:15:56.247Z,73.40
2023-04-14T02:18:24.301Z,73.56
2023-04-14T02:20:55.061Z,73.02
2023-04-14T02:23:24.916Z,72.93
2023-04-14T02:26:03.068Z,72.93
2023-04-14T02:28:38.881Z,72.88
2023-04-14T02:31:11.866Z,72.74
2023-04-14T02:33:41.337Z,72.27
2023-04-14T02:36:23.021Z,71.89
2023-04-14T02:39:06.890Z,71.93
2023-04-14T02:41:39.237Z,71.42
2023-04-14T02:44:23.812Z,70.95
2023-04-14T02:47:13.958Z,71.32
2023-04-14T02:49:47.028Z,71.67
2023-04-14T02:52:18.567Z,72.02
2023-04-14T02:54:50.693Z,71.80
2023-04-14T02:57:19.469Z,71.77
2023-04-14T02:59:50.586Z,70.95
2023-04-14T03:02:19.934Z,71.48
2023-04-14T03:04:48.135Z,71.24
2023-04-14T03:07:18.644Z,72.00
2023-04-14T03:09:50.842Z,71.96
2023-04-14T03:12:21.236Z,71.87
2023-04-14T03:14:52.366Z,71.41
2023-04-14T03:17:22.554Z,71.80
2023-04-14T03:19:52.911Z,72.08
2023-04-14T03:22:22.901Z,72.09
2023-04-14T03:24:51.634Z,72.39
2023-04-14T03:27:26.256Z,72.52
2023-04-14T03:30:01.955Z,72.22
2023-04-14T03:32:40.021Z,72.84
2023-04-14T03:35:10.225Z,72.76
2023-04-14T03:37:41.068Z,73.89
2023-04-14T03:40:11.347Z,72.55
2023-04-14T03:42:44.908Z,73.57
2023-04-14T03:45:13.167Z,73.65
2023-04-14T03:47:41.971Z,73.79
2023-04-14T03:50:12.496Z,73.84
2023-04-14T03:52:44.618Z,74.45
2023-04-14T03:55:13.899Z,74.53
2023-04-14T03:57:44.113Z,74.65
2023-04-14T04:00:16.040Z,74.43
2023-04-14T04:02:45.114Z,74.15
2023-04-14T04:05:14.616Z,74.48
2023-04-14T04:07:45.269Z,74.68
2023-04-14T04:10:16.800Z,75.32
2023-04-14T04:12:49.377Z,75.44
2023-04-14T04:15:18.249Z,76.04
2023-04-14T04:17:50.232Z,76.14
2023-04-14T04:20:20.337Z,76.82
2023-04-14T04:22:52.756Z,76.33
2023-04-14T04:25:20.906Z,76.06
2023-04-14T04:27:51.247Z,76.21
2023-04-14T04:30:21.137Z,76.07
2023-04-14T04:32:52.185Z,76.31
2023-04-14T04:35:23.442Z,76.46
2023-04-14T04:37:55.724Z,76.23
2023-04-14T04:40:25.563Z,76.48
2023-04-14T04:42:54.316Z,76.29
2023-04-14T04:45:59.354Z,76.67
2023-04-14T04:48:27.208Z,76.44
2023-04-14T04:50:56.258Z,76.48
2023-04-14T04:53:24.871Z,75.88
2023-04-14T04:55:53.540Z,75.75
2023-04-14T04:58:21.339Z,75.39
2023-04-14T05:00:49.951Z,75.52
2023-04-14T05:03:18.659Z,75.86
2023-04-14T05:05:47.654Z,75.62
2023-04-14T05:08:15.528Z,75.13
2023-04-14T05:10:45.249Z,75.27
2023-04-14T05:13:13.018Z,75.51
2023-04-14T05:15:41.741Z,75.87
2023-04-14T05:18:09.562Z,75.82
2023-04-14T05:20:37.606Z,75.26
2023-04-14T05:23:06.879Z,75.22
2023-04-14T05:25:34.725Z,74.91
2023-04-14T05:28:03.447Z,75.08
2023-04-14T05:30:31.320Z,74.58
2023-04-14T05:32:59.386Z,74.12
2023-04-14T05:35:28.298Z,74.63
2023-04-14T05:37:56.999Z,74.45
2023-04-14T05:40:25.598Z,74.14
2023-04-14T05:42:55.403Z,74.36
2023-04-14T05:45:26.199Z,74.70
2023-04-14T05:47:54.958Z,74.45
2023-04-14T05:50:23.928Z,74.46
2023-04-14T05:52:53.754Z,74.23
2023-04-14T05:55:22.644Z,74.18
2023-04-14T05:57:51.561Z,74.54
2023-04-14T06:00:21.000Z,74.39
2023-04-14T06:02:49.972Z,75.40
2023-04-14T06:05:19.552Z,75.60
2023-04-14T06:07:48.300Z,76.03
2023-04-14T06:10:17.040Z,75.50
2023-04-14T06:12:45.975Z,74.88
2023-04-14T06:15:14.709Z,75.23
2023-04-14T06:17:44.268Z,73.81
2023-04-14T06:20:13.170Z,73.40
2023-04-14T06:22:42.541Z,73.54
2023-04-14T06:25:11.580Z,74.25
2023-04-14T06:27:41.086Z,73.38
2023-04-14T06:30:10.584Z,74.49
2023-04-14T06:32:39.387Z,73.29
2023-04-14T06:35:14.012Z,72.46
2023-04-14T06:37:47.137Z,72.81
2023-04-14T06:40:15.926Z,71.49
2023-04-14T06:42:43.770Z,71.68
2023-04-14T06:45:12.700Z,71.32
2023-04-14T06:47:41.636Z,70.86
2023-04-14T06:50:11.134Z,68.63
2023-04-14T06:52:39.873Z,68.34
2023-04-14T06:55:10.201Z,69.31
2023-04-14T06:57:38.036Z,69.68
2023-04-14T07:00:09.680Z,67.10
2023-04-14T07:02:38.565Z,66.50
2023-04-14T07:05:07.632Z,64.07
2023-04-14T07:07:38.166Z,65.85
2023-04-14T07:10:06.999Z,65.73
2023-04-14T07:12:36.536Z,64.95
2023-04-14T07:15:06.298Z,64.09
2023-04-14T07:17:37.530Z,62.45
2023-04-14T07:20:07.854Z,59.55
2023-04-14T07:22:36.562Z,60.83
2023-04-14T07:25:05.897Z,60.21
2023-04-14T07:27:34.650Z,62.67
2023-04-14T07:30:02.451Z,63.50
2023-04-14T07:32:31.394Z,63.98
2023-04-14T07:35:00.763Z,65.06
2023-04-14T07:37:30.424Z,65.06
2023-04-14T07:39:59.153Z,65.89
2023-04-14T07:42:28.126Z,66.17
2023-04-14T07:44:56.820Z,66.56
2023-04-14T07:47:24.684Z,67.68
2023-04-14T07:49:54.661Z,68.13
2023-04-14T07:52:23.593Z,67.28
2023-04-14T07:54:52.238Z,66.98
2023-04-14T07:57:21.945Z,66.38
2023-04-14T07:59:50.769Z,67.34
2023-04-14T08:02:19.775Z,67.68
2023-04-14T08:04:48.745Z,66.10
2023-04-14T08:07:17.507Z,66.14
2023-04-14T08:09:46.486Z,65.63
2023-04-14T08:12:14.318Z,66.36
2023-04-14T08:14:43.085Z,66.04
2023-04-14T08:17:12.568Z,65.53
2023-04-14T08:19:44.192Z,66.26
2023-04-14T08:22:13.838Z,66.27
2023-04-14T08:24:42.575Z,66.57
2023-04-14T08:27:12.108Z,67.40
2023-04-14T08:29:41.056Z,67.43
2023-04-14T08:32:09.040Z,68.27
2023-04-14T08:34:36.964Z,68.65
2023-04-14T08:37:05.656Z,69.71
2023-04-14T08:39:34.448Z,69.79
2023-04-14T08:42:02.510Z,70.61
2023-04-14T08:44:31.520Z,69.46
2023-04-14T08:47:01.777Z,70.36
2023-04-14T08:49:53.146Z,70.87
2023-04-14T08:52:28.064Z,70.67
2023-04-14T08:54:58.899Z,70.45
2023-04-14T08:57:30.594Z,70.99
2023-04-14T09:00:00.343Z,70.74
2023-04-14T09:02:30.006Z,72.21
2023-04-14T09:05:01.191Z,73.66
2023-04-14T09:07:30.836Z,73.79
2023-04-14T09:10:00.205Z,73.54
2023-04-14T09:12:31.442Z,75.38
2023-04-14T09:15:00.316Z,76.23
2023-04-14T09:17:30.431Z,78.65
2023-04-14T09:20:35.182Z,81.38
2023-04-14T09:22:49.608Z,84.24
2023-04-14T09:25:21.304Z,86.57
2023-04-14T09:27:50.815Z,87.33
2023-04-14T09:30:21.108Z,89.71
2023-04-14T09:32:54.277Z,91.61
2023-04-14T09:35:23.275Z,92.08
2023-04-14T09:37:52.814Z,93.46
2023-04-14T09:40:32.276Z,93.64
2023-04-14T09:43:01.872Z,93.54
2023-04-14T09:45:46.549Z,94.48
2023-04-14T09:48:16.543Z,95.16
2023-04-14T09:51:11.856Z,96.16
2023-04-14T09:53:41.571Z,95.24
2023-04-14T09:56:13.512Z,96.28
2023-04-14T09:58:45.352Z,95.10
2023-04-14T10:01:20.295Z,96.03
2023-04-14T10:03:50.768Z,97.46
2023-04-14T10:06:23.520Z,97.01
2023-04-14T10:08:57.385Z,100.00
2023-04-14T10:11:33.198Z,100.00
2023-04-14T10:14:07.685Z,100.00
2023-04-14T10:16:36.454Z,100.00
2023-04-14T10:19:06.041Z,100.00
2023-04-14T10:21:36.004Z,100.00
2023-04-14T10:24:06.410Z,100.00
2023-04-14T10:26:36.660Z,100.00
2023-04-14T10:29:05.588Z,100.00
2023-04-14T10:31:40.072Z,100.00
2023-04-14T10:34:13.876Z,100.00
2023-04-14T10:36:44.270Z,100.00
2023-04-14T10:39:14.062Z,100.00
2023-04-14T10:41:52.153Z,100.00
2023-04-14T10:44:34.010Z,100.00
2023-04-14T10:47:08.000Z,100.00
2023-04-14T10:49:40.364Z,100.00
2023-04-14T10:52:19.798Z,100.00
2023-04-14T10:54:55.351Z,100.00
2023-04-14T10:57:27.350Z,100.00
2023-04-14T11:00:01.445Z,100.00
2023-04-14T11:02:35.441Z,100.00
2023-04-14T11:05:11.637Z,100.00
2023-04-14T11:07:56.207Z,100.00
2023-04-14T11:10:36.921Z,100.00
2023-04-14T11:13:12.895Z,100.00
2023-04-14T11:15:52.818Z,100.00
2023-04-14T11:18:30.522Z,100.00
2023-04-14T11:21:13.550Z,100.00
2023-04-14T11:23:43.663Z,100.00
2023-04-14T11:26:14.356Z,100.00
2023-04-14T11:28:46.363Z,100.00
2023-04-14T11:31:21.760Z,100.00
2023-04-14T11:33:52.763Z,100.00
2023-04-14T11:36:21.677Z,100.00
2023-04-14T11:38:50.843Z,100.00
2023-04-14T11:41:20.673Z,100.00
2023-04-14T11:43:49.452Z,100.00
2023-04-14T11:46:22.417Z,100.00
2023-04-14T11:48:58.686Z,100.00
2023-04-14T11:51:33.373Z,100.00
2023-04-14T11:54:02.708Z,100.00
2023-04-14T11:56:32.382Z,100.00
2023-04-14T11:59:05.994Z,100.00
2023-04-14T12:01:34.057Z,100.00
2023-04-14T12:04:03.222Z,100.00
2023-04-14T12:06:39.352Z,100.00
2023-04-14T12:09:10.818Z,100.00
2023-04-14T12:11:40.333Z,100.00
2023-04-14T12:14:09.541Z,100.00
2023-04-14T12:16:38.484Z,100.00
2023-04-14T12:19:08.169Z,100.00
2023-04-14T12:21:36.267Z,100.00
2023-04-14T12:24:05.410Z,100.00
2023-04-14T12:26:37.588Z,100.00
2023-04-14T12:29:06.391Z,100.00
2023-04-14T12:31:39.081Z,100.00
2023-04-14T12:34:07.840Z,100.00
2023-04-14T12:36:48.980Z,100.00
2023-04-14T12:39:25.896Z,100.00
2023-04-14T12:41:59.572Z,100.00
2023-04-14T12:44:28.430Z,100.00
2023-04-14T12:46:57.180Z,100.00
2023-04-14T12:49:37.333Z,100.00
2023-04-14T12:52:08.568Z,100.00
2023-04-14T12:54:54.820Z,100.00
2023-04-14T12:57:23.088Z,100.00
2023-04-14T12:59:52.339Z,100.00
2023-04-14T13:02:21.827Z,100.00
2023-04-14T13:04:50.705Z,100.00
2023-04-14T13:07:20.410Z,100.00
2023-04-14T13:09:49.056Z,100.00
2023-04-14T13:12:17.925Z,100.00
2023-04-14T13:14:45.908Z,100.00
2023-04-14T13:17:14.756Z,100.00
2023-04-14T13:19:42.680Z,100.00
2023-04-14T13:22:10.564Z,100.00
2023-04-14T13:24:39.277Z,100.00
2023-04-14T13:27:08.178Z,100.00
2023-04-14T13:29:36.904Z,100.00
2023-04-14T13:32:11.476Z,100.00
2023-04-14T13:34:40.420Z,100.00
2023-04-14T13:37:08.374Z,100.00
2023-04-14T13:39:37.156Z,100.00
2023-04-14T13:42:06.187Z,100.00
2023-04-14T13:44:35.938Z,100.00
2023-04-14T13:47:05.150Z,100.00
2023-04-14T13:49:33.882Z,100.00
2023-04-14T13:52:03.378Z,100.00
2023-04-14T13:54:32.086Z,100.00
2023-04-14T13:57:00.790Z,100.00
2023-04-14T13:59:29.521Z,100.00
2023-04-14T14:01:58.231Z,100.00
2023-04-14T14:04:26.686Z,100.00
2023-04-14T14:06:55.534Z,100.00
2023-04-14T14:09:26.884Z,100.00
2023-04-14T14:11:54.723Z,100.00
2023-04-14T14:14:23.662Z,100.00
2023-04-14T14:16:53.770Z,100.00
2023-04-14T14:19:21.986Z,100.00
2023-04-14T14:21:49.769Z,100.00
2023-04-14T14:24:17.517Z,100.00
2023-04-14T14:26:46.105Z,100.00
2023-04-14T14:29:13.974Z,100.00
2023-04-14T14:31:41.884Z,100.00
2023-04-14T14:34:09.992Z,100.00
2023-04-14T14:36:37.742Z,100.00
2023-04-14T14:39:06.588Z,100.00
2023-04-14T14:41:35.642Z,100.00
2023-04-14T14:44:03.673Z,100.00
2023-04-14T14:46:32.104Z,100.00
2023-04-14T14:48:59.938Z,100.00
2023-04-14T14:51:30.388Z,100.00
2023-04-14T14:54:09.337Z,100.00
2023-04-14T14:56:38.287Z,100.00
2023-04-14T14:59:06.207Z,100.00
2023-04-14T15:01:34.908Z,100.00
2023-04-14T15:04:05.418Z,100.00
2023-04-14T15:06:33.620Z,100.00
2023-04-14T15:09:01.931Z,100.00
2023-04-14T15:11:29.840Z,100.00
2023-04-14T15:13:58.916Z,100.00
2023-04-14T15:16:28.729Z,100.00
2023-04-14T15:18:56.574Z,100.00
2023-04-14T15:21:25.174Z,100.00
2023-04-14T15:23:53.008Z,100.00
2023-04-14T15:26:21.436Z,100.00
2023-04-14T15:28:49.342Z,100.00
2023-04-14T15:31:17.231Z,100.00
2023-04-14T15:33:45.795Z,100.00
2023-04-14T15:36:13.590Z,100.00
2023-04-14T15:38:42.442Z,100.00
2023-04-14T15:41:10.295Z,100.00
2023-04-14T15:43:38.119Z,100.00
2023-04-14T15:46:06.114Z,100.00
2023-04-14T15:48:34.008Z,100.00
2023-04-14T15:51:05.300Z,100.00
2023-04-14T15:53:33.464Z,100.00
2023-04-14T15:56:01.224Z,100.00
2023-04-14T15:58:28.999Z,100.00
2023-04-14T16:00:58.788Z,100.00
2023-04-14T16:03:27.915Z,100.00
2023-04-14T16:06:03.176Z,100.00
2023-04-14T16:08:30.999Z,100.00
2023-04-14T16:11:03.720Z,100.00
2023-04-14T16:13:31.629Z,100.00
2023-04-14T16:15:59.553Z,100.00
2023-04-14T16:18:33.212Z,100.00
2023-04-14T16:21:01.027Z,100.00
2023-04-14T16:23:31.482Z,100.00
2023-04-14T16:26:01.300Z,100.00
2023-04-14T16:28:30.930Z,100.00
2023-04-14T16:31:03.222Z,100.00
2023-04-14T16:33:34.194Z,100.00
2023-04-14T16:36:06.636Z,100.00
2023-04-14T16:38:35.707Z,100.00
2023-04-14T16:41:04.588Z,100.00
2023-04-14T16:43:32.982Z,100.00
2023-04-14T16:46:05.343Z,100.00
2023-04-14T16:48:36.013Z,100.00
2023-04-14T16:51:10.250Z,100.00
2023-04-14T16:53:40.286Z,100.00
2023-04-14T16:56:11.944Z,100.00
2023-04-14T16:58:41.851Z,100.00
2023-04-14T17:01:10.775Z,100.00
2023-04-14T17:03:40.581Z,100.00
2023-04-14T17:06:10.200Z,100.00
2023-04-14T17:08:38.594Z,100.00
2023-04-14T17:11:07.438Z,100.00
2023-04-14T17:13:36.115Z,100.00
2023-04-14T17:16:08.924Z,100.00
2023-04-14T17:18:38.652Z,100.00
2023-04-14T17:21:07.216Z,100.00
2023-04-14T17:23:39.414Z,100.00
2023-04-14T17:26:07.432Z,100.00
2023-04-14T17:28:35.945Z,100.00
2023-04-14T17:31:15.252Z,100.00
2023-04-14T17:33:49.616Z,100.00
2023-04-14T17:36:17.752Z,100.00
2023-04-14T17:38:47.851Z,100.00
2023-04-14T17:41:15.699Z,100.00
2023-04-14T17:43:45.144Z,100.00
2023-04-14T17:46:14.173Z,100.00
2023-04-14T17:48:43.050Z,100.00
2023-04-14T17:51:12.115Z,100.00
2023-04-14T17:53:41.706Z,100.00
2023-04-14T17:56:11.544Z,100.00
2023-04-14T17:58:39.404Z,100.00
2023-04-14T18:01:07.715Z,100.00
2023-04-14T18:03:35.687Z,100.00
2023-04-14T18:06:04.430Z,100.00
2023-04-14T18:08:32.378Z,100.00
2023-04-14T18:11:00.248Z,100.00
2023-04-14T18:13:28.804Z,100.00
2023-04-14T18:16:01.026Z,100.00
2023-04-14T18:18:31.556Z,100.00
2023-04-14T18:20:59.536Z,100.00
2023-04-14T18:23:27.369Z,100.00
2023-04-14T18:28:37.028Z,100.00
2023-04-14T18:31:05.498Z,100.00
2023-04-14T18:33:35.189Z,100.00
2023-04-14T18:36:05.474Z,100.00
2023-04-14T18:38:35.123Z,100.00
2023-04-14T18:41:05.550Z,100.00
2023-04-14T18:43:34.832Z,100.00
2023-04-14T18:46:04.002Z,100.00
2023-04-14T18:48:35.365Z,100.00
2023-04-14T18:51:08.311Z,100.00
2023-04-14T18:53:36.396Z,100.00
2023-04-14T18:56:06.354Z,100.00
2023-04-14T18:58:34.225Z,100.00
2023-04-14T19:04:07.915Z,100.00
2023-04-14T19:06:36.827Z,100.00
2023-04-14T19:09:05.031Z,100.00
2023-04-14T19:11:36.205Z,100.00
2023-04-14T19:14:05.740Z,100.00
2023-04-14T19:16:34.637Z,100.00
2023-04-14T19:19:02.939Z,100.00
2023-04-14T19:21:32.708Z,100.00
2023-04-14T19:24:02.444Z,100.00
2023-04-14T19:26:31.130Z,100.00
2023-04-14T19:29:00.554Z,100.00
2023-04-14T19:31:30.548Z,100.00
2023-04-14T19:33:58.892Z,100.00
2023-04-14T19:36:26.860Z,100.00
2023-04-14T19:38:54.720Z,100.00
2023-04-14T19:41:23.286Z,100.00
2023-04-14T19:43:53.869Z,100.00
2023-04-14T19:46:21.901Z,100.00
2023-04-14T19:48:49.866Z,100.00
2023-04-14T19:51:18.598Z,100.00
2023-04-14T19:53:48.359Z,100.00
2023-04-14T19:56:17.896Z,100.00
2023-04-14T19:58:46.618Z,100.00
2023-04-14T20:01:14.551Z,100.00
2023-04-14T20:04:05.571Z,100.00
2023-04-14T20:06:33.256Z,100.00
2023-04-14T20:09:04.366Z,100.00
2023-04-14T20:11:33.633Z,100.00
2023-04-14T20:14:02.651Z,100.00
2023-04-14T20:16:32.868Z,100.00
2023-04-14T20:19:10.130Z,100.00
2023-04-14T20:21:38.074Z,100.00
2023-04-14T20:24:09.432Z,100.00
2023-04-14T20:26:43.869Z,100.00
2023-04-14T20:29:14.199Z,100.00
2023-04-14T20:31:42.917Z,100.00
2023-04-14T20:34:12.336Z,100.00
2023-04-14T20:36:42.145Z,100.00
2023-04-14T20:39:10.031Z,100.00
2023-04-14T20:41:38.942Z,100.00
2023-04-14T20:44:08.714Z,100.00
2023-04-14T20:46:38.690Z,100.00
2023-04-14T20:49:07.645Z,100.00
2023-04-14T20:51:37.230Z,100.00
2023-04-14T20:54:06.048Z,100.00
2023-04-14T20:56:35.011Z,100.00
2023-04-14T20:59:03.999Z,100.00
2023-04-14T21:01:33.791Z,100.00
2023-04-14T21:04:03.530Z,100.00
2023-04-14T21:06:33.343Z,100.00
2023-04-14T21:09:03.078Z,100.00
2023-04-14T21:11:33.094Z,100.00
2023-04-14T21:15:30.864Z,100.00
2023-04-14T21:16:52.532Z,100.00
2023-04-14T21:19:22.605Z,100.00
2023-04-14T21:21:52.197Z,100.00
2023-04-14T21:24:21.769Z,100.00
2023-04-14T21:26:52.634Z,100.00
2023-04-14T21:29:22.309Z,100.00
2023-04-14T21:31:51.938Z,100.00
2023-04-14T21:34:21.829Z,100.00
2023-04-14T21:36:50.691Z,100.00
2023-04-14T21:39:20.507Z,100.00
2023-04-14T21:41:50.105Z,100.00
2023-04-14T21:44:19.776Z,100.00
2023-04-14T21:46:49.403Z,100.00
2023-04-14T21:49:18.960Z,100.00
2023-04-14T21:51:50.580Z,100.00
2023-04-14T21:54:21.060Z,100.00
2023-04-14T21:56:50.810Z,100.00
2023-04-14T21:59:19.690Z,100.00
2023-04-14T22:01:50.162Z,100.00
2023-04-14T22:04:33.146Z,100.00
2023-04-14T22:07:05.614Z,100.00
2023-04-14T22:09:34.767Z,100.00
2023-04-14T22:12:03.654Z,100.00
2023-04-14T22:14:32.978Z,100.00
2023-04-14T22:17:02.124Z,100.00
2023-04-14T22:19:30.962Z,100.00
2023-04-14T22:22:00.173Z,100.00
2023-04-14T22:24:29.683Z,100.00
2023-04-14T22:26:59.199Z,100.00
2023-04-14T22:29:28.024Z,100.00
2023-04-14T22:31:56.846Z,100.00
2023-04-14T22:34:25.642Z,100.00
2023-04-14T22:36:55.572Z,100.00
2023-04-14T22:39:25.073Z,100.00
2023-04-14T22:41:53.792Z,100.00
2023-04-14T22:44:22.582Z,100.00
2023-04-14T22:46:51.318Z,100.00
2023-04-14T22:49:20.992Z,100.00
2023-04-14T22:51:50.655Z,100.00
2023-04-14T22:54:19.395Z,100.00
2023-04-14T22:56:48.511Z,100.00
2023-04-14T22:59:17.281Z,100.00
2023-04-14T23:01:46.110Z,100.00
2023-04-14T23:04:15.801Z,100.00
2023-04-14T23:06:44.524Z,100.00
2023-04-14T23:09:14.097Z,100.00
2023-04-14T23:11:42.865Z,100.00
2023-04-14T23:14:11.655Z,100.00
2023-04-14T23:16:41.365Z,100.00
2023-04-14T23:19:11.855Z,100.00
2023-04-14T23:21:41.388Z,100.00
2023-04-14T23:24:10.437Z,100.00
2023-04-14T23:26:40.022Z,100.00
2023-04-14T23:29:09.595Z,100.00
2023-04-14T23:31:39.314Z,100.00
2023-04-14T23:34:11.149Z,100.00
2023-04-14T23:36:40.731Z,100.00
2023-04-14T23:39:09.556Z,100.00
2023-04-14T23:41:39.084Z,100.00
2023-04-14T23:44:07.901Z,100.00
2023-04-14T23:46:36.852Z,100.00
2023-04-14T23:49:23.199Z,100.00
2023-04-14T23:51:55.083Z,100.00
2023-04-14T23:54:24.359Z,100.00
2023-04-14T23:56:53.938Z,100.00
2023-04-14T23:59:23.591Z,100.00
