createdAt,value
2022-08-19T00:01:44.120Z,17.72
2022-08-19T00:04:14.245Z,17.71
2022-08-19T00:06:42.687Z,17.66
2022-08-19T00:09:11.899Z,17.69
2022-08-19T00:11:38.558Z,17.73
2022-08-19T00:14:09.545Z,17.71
2022-08-19T00:16:37.640Z,17.69
2022-08-19T00:19:04.251Z,17.73
2022-08-19T00:21:31.139Z,17.77
2022-08-19T00:23:59.214Z,17.76
2022-08-19T00:26:27.848Z,17.77
2022-08-19T00:28:54.817Z,17.77
2022-08-19T00:31:22.011Z,17.78
2022-08-19T00:33:51.368Z,17.79
2022-08-19T00:36:18.369Z,17.78
2022-08-19T00:38:45.369Z,17.74
2022-08-19T00:41:17.300Z,17.72
2022-08-19T00:43:44.436Z,17.74
2022-08-19T00:46:12.029Z,17.72
2022-08-19T00:48:38.543Z,17.73
2022-08-19T00:51:08.552Z,17.73
2022-08-19T00:53:35.254Z,17.71
2022-08-19T00:56:05.210Z,17.65
2022-08-19T00:58:34.515Z,17.65
2022-08-19T01:01:02.355Z,17.65
2022-08-19T01:03:29.928Z,17.61
2022-08-19T01:06:20.071Z,17.62
2022-08-19T01:08:47.609Z,17.61
2022-08-19T01:11:17.683Z,17.61
2022-08-19T01:13:49.824Z,17.63
2022-08-19T01:16:18.443Z,17.65
2022-08-19T01:18:45.514Z,17.64
2022-08-19T01:21:25.064Z,17.66
2022-08-19T01:23:51.829Z,17.69
2022-08-19T01:26:22.703Z,17.67
2022-08-19T01:28:52.445Z,17.70
2022-08-19T01:31:27.254Z,17.73
2022-08-19T01:33:56.448Z,17.77
2022-08-19T01:36:26.523Z,17.79
2022-08-19T01:38:53.645Z,17.80
2022-08-19T01:41:20.304Z,17.80
2022-08-19T01:44:12.372Z,17.77
2022-08-19T01:46:34.013Z,17.79
2022-08-19T01:49:02.532Z,17.76
2022-08-19T01:51:29.151Z,17.71
2022-08-19T01:54:05.494Z,17.65
2022-08-19T01:56:32.146Z,17.62
2022-08-19T01:59:02.973Z,17.62
2022-08-19T02:01:32.846Z,17.64
2022-08-19T02:04:01.619Z,17.60
2022-08-19T02:06:28.861Z,17.60
2022-08-19T02:08:57.589Z,17.60
2022-08-19T02:11:36.616Z,17.51
2022-08-19T02:14:06.691Z,17.53
2022-08-19T02:16:34.094Z,17.49
2022-08-19T02:19:03.598Z,17.49
2022-08-19T02:21:30.947Z,17.48
2022-08-19T02:23:58.027Z,17.46
2022-08-19T02:26:26.506Z,17.46
2022-08-19T02:28:54.425Z,17.45
2022-08-19T02:31:23.265Z,17.40
2022-08-19T02:33:53.548Z,17.38
2022-08-19T02:36:24.348Z,17.37
2022-08-19T02:38:55.025Z,17.33
2022-08-19T02:41:28.130Z,17.36
2022-08-19T02:44:28.536Z,17.35
2022-08-19T02:46:47.007Z,17.32
2022-08-19T02:49:13.992Z,17.29
2022-08-19T02:51:42.900Z,17.25
2022-08-19T02:54:11.381Z,17.24
2022-08-19T02:56:40.360Z,17.28
2022-08-19T02:59:11.272Z,17.24
2022-08-19T03:01:40.730Z,17.28
2022-08-19T03:04:35.332Z,17.31
2022-08-19T03:07:10.903Z,17.33
2022-08-19T03:09:38.357Z,17.34
2022-08-19T03:12:06.177Z,17.34
2022-08-19T03:14:33.592Z,17.30
2022-08-19T03:17:00.778Z,17.29
2022-08-19T03:19:28.295Z,17.31
2022-08-19T03:21:54.895Z,17.34
2022-08-19T03:24:21.671Z,17.30
2022-08-19T03:26:52.150Z,17.26
2022-08-19T03:29:30.294Z,17.20
2022-08-19T03:31:58.187Z,17.14
2022-08-19T03:34:27.673Z,17.10
2022-08-19T03:36:56.432Z,17.15
2022-08-19T03:39:24.336Z,17.14
2022-08-19T03:42:30.126Z,17.14
2022-08-19T03:44:39.118Z,17.17
2022-08-19T03:47:08.787Z,17.17
2022-08-19T03:49:36.842Z,17.17
2022-08-19T03:52:06.523Z,17.22
2022-08-19T03:54:33.086Z,17.21
2022-08-19T03:57:00.369Z,17.20
2022-08-19T03:59:31.558Z,17.13
2022-08-19T04:02:00.516Z,17.11
2022-08-19T04:04:29.363Z,17.16
2022-08-19T04:06:57.135Z,17.15
2022-08-19T04:09:23.960Z,17.13
2022-08-19T04:11:54.843Z,17.14
2022-08-19T04:14:27.756Z,17.13
2022-08-19T04:16:54.354Z,17.11
2022-08-19T04:19:21.025Z,17.12
2022-08-19T04:21:50.925Z,17.10
2022-08-19T04:24:18.370Z,17.10
2022-08-19T04:26:45.421Z,17.08
2022-08-19T04:29:19.552Z,17.09
2022-08-19T04:31:47.491Z,17.08
2022-08-19T04:34:17.212Z,17.05
2022-08-19T04:36:45.805Z,17.02
2022-08-19T04:39:17.625Z,17.05
2022-08-19T04:42:04.085Z,16.93
2022-08-19T04:44:35.224Z,16.92
2022-08-19T04:47:11.264Z,16.92
2022-08-19T04:49:38.208Z,16.90
2022-08-19T04:52:04.658Z,16.87
2022-08-19T04:54:37.430Z,16.87
2022-08-19T04:57:09.563Z,16.84
2022-08-19T04:59:38.544Z,16.87
2022-08-19T05:02:05.486Z,16.86
2022-08-19T05:04:34.584Z,16.87
2022-08-19T05:07:04.641Z,16.86
2022-08-19T05:09:33.110Z,16.90
2022-08-19T05:12:18.704Z,16.90
2022-08-19T05:14:48.213Z,16.93
2022-08-19T05:17:37.460Z,16.93
2022-08-19T05:20:21.116Z,16.89
2022-08-19T05:22:48.455Z,16.95
2022-08-19T05:25:20.057Z,16.92
2022-08-19T05:27:47.067Z,16.88
2022-08-19T05:30:13.958Z,16.89
2022-08-19T05:32:41.289Z,16.88
2022-08-19T05:35:08.517Z,16.92
2022-08-19T05:37:35.107Z,16.88
2022-08-19T05:40:02.403Z,16.87
2022-08-19T05:42:29.197Z,16.87
2022-08-19T05:44:57.614Z,16.92
2022-08-19T05:47:24.458Z,16.95
2022-08-19T05:49:51.789Z,16.98
2022-08-19T05:52:19.309Z,17.01
2022-08-19T05:54:51.035Z,16.99
2022-08-19T05:57:19.738Z,17.00
2022-08-19T05:59:49.119Z,17.00
2022-08-19T06:02:15.896Z,17.01
2022-08-19T06:04:45.235Z,16.99
2022-08-19T06:07:12.028Z,17.01
2022-08-19T06:09:39.852Z,17.02
2022-08-19T06:12:06.700Z,17.00
2022-08-19T06:14:35.658Z,17.04
2022-08-19T06:17:07.501Z,17.07
2022-08-19T06:19:34.692Z,17.49
2022-08-19T06:22:07.641Z,17.60
2022-08-19T06:24:34.141Z,17.71
2022-08-19T06:27:02.595Z,17.57
2022-08-19T06:29:30.775Z,17.78
2022-08-19T06:32:00.078Z,17.90
2022-08-19T06:34:29.067Z,17.86
2022-08-19T06:36:57.811Z,17.74
2022-08-19T06:39:27.344Z,17.79
2022-08-19T06:41:59.004Z,17.75
2022-08-19T06:44:37.270Z,17.49
2022-08-19T06:47:14.796Z,17.89
2022-08-19T06:49:50.158Z,17.44
2022-08-19T06:52:18.498Z,17.27
2022-08-19T06:54:55.503Z,17.03
2022-08-19T06:57:23.198Z,17.01
2022-08-19T06:59:49.770Z,17.03
2022-08-19T07:04:47.989Z,17.02
2022-08-19T07:07:21.293Z,17.00
2022-08-19T07:09:58.237Z,16.94
2022-08-19T07:12:32.285Z,16.96
2022-08-19T07:14:59.390Z,17.03
2022-08-19T07:17:26.563Z,17.01
2022-08-19T07:19:54.251Z,17.07
2022-08-19T07:22:24.239Z,17.15
2022-08-19T07:24:52.197Z,17.10
2022-08-19T07:27:24.204Z,17.14
2022-08-19T07:29:57.658Z,17.10
2022-08-19T07:32:27.732Z,17.04
2022-08-19T07:34:55.243Z,17.14
2022-08-19T07:37:23.422Z,17.13
2022-08-19T07:39:50.046Z,17.18
2022-08-19T07:42:17.451Z,17.17
2022-08-19T07:44:50.592Z,17.23
2022-08-19T07:47:48.172Z,17.34
2022-08-19T07:50:09.000Z,17.40
2022-08-19T07:52:37.245Z,17.56
2022-08-19T07:55:05.558Z,17.60
2022-08-19T07:57:32.345Z,17.71
2022-08-19T07:59:59.647Z,17.75
2022-08-19T08:02:26.219Z,17.84
2022-08-19T08:05:11.310Z,17.80
2022-08-19T08:07:56.354Z,17.69
2022-08-19T08:10:24.352Z,17.70
2022-08-19T08:13:05.838Z,17.68
2022-08-19T08:15:42.200Z,17.62
2022-08-19T08:18:10.301Z,17.62
2022-08-19T08:20:36.861Z,17.60
2022-08-19T08:23:22.468Z,17.63
2022-08-19T08:25:49.994Z,17.69
2022-08-19T08:28:20.409Z,17.64
2022-08-19T08:30:49.146Z,17.77
2022-08-19T08:33:33.967Z,17.85
2022-08-19T08:36:08.797Z,18.00
2022-08-19T08:38:43.020Z,18.00
2022-08-19T08:41:23.478Z,17.97
2022-08-19T08:43:53.893Z,17.92
2022-08-19T08:46:30.655Z,17.92
2022-08-19T08:49:21.480Z,17.87
2022-08-19T08:51:59.997Z,17.79
2022-08-19T08:54:34.797Z,17.71
2022-08-19T08:57:08.317Z,17.60
2022-08-19T08:59:40.005Z,17.57
2022-08-19T09:02:06.634Z,17.65
2022-08-19T09:04:35.525Z,17.63
2022-08-19T09:07:26.184Z,17.61
2022-08-19T09:10:12.628Z,17.57
2022-08-19T09:13:09.716Z,17.62
2022-08-19T09:15:43.630Z,17.63
2022-08-19T09:18:15.250Z,17.57
2022-08-19T09:20:48.339Z,17.61
2022-08-19T09:23:15.457Z,17.63
2022-08-19T09:25:42.188Z,17.57
2022-08-19T09:28:22.213Z,17.55
2022-08-19T09:30:49.353Z,17.53
2022-08-19T09:33:17.116Z,17.40
2022-08-19T09:35:49.956Z,17.41
2022-08-19T09:38:20.098Z,17.40
2022-08-19T09:40:46.650Z,17.35
2022-08-19T09:43:13.630Z,17.38
2022-08-19T09:45:40.656Z,17.43
2022-08-19T09:48:07.214Z,17.41
2022-08-19T09:50:35.126Z,17.43
2022-08-19T09:53:01.722Z,17.39
2022-08-19T09:55:31.094Z,17.47
2022-08-19T09:58:02.994Z,17.30
2022-08-19T10:00:31.868Z,17.21
2022-08-19T10:02:58.722Z,17.22
2022-08-19T10:05:43.719Z,17.25
2022-08-19T10:08:13.687Z,17.33
2022-08-19T10:10:46.140Z,17.36
2022-08-19T10:13:17.426Z,17.40
2022-08-19T10:15:47.511Z,17.51
2022-08-19T10:18:15.704Z,17.53
2022-08-19T10:20:43.288Z,17.61
2022-08-19T10:23:10.404Z,17.64
2022-08-19T10:25:38.402Z,17.67
2022-08-19T10:28:10.644Z,17.70
2022-08-19T10:30:37.878Z,17.73
2022-08-19T10:33:11.115Z,17.78
2022-08-19T10:35:42.546Z,17.75
2022-08-19T10:38:31.359Z,17.68
2022-08-19T10:41:07.572Z,17.61
2022-08-19T10:43:37.011Z,17.65
2022-08-19T10:46:04.801Z,17.60
2022-08-19T10:48:36.768Z,17.67
2022-08-19T10:51:23.876Z,17.74
2022-08-19T10:53:51.149Z,17.92
2022-08-19T10:56:37.255Z,17.92
2022-08-19T10:59:05.199Z,17.93
2022-08-19T11:01:34.237Z,17.86
2022-08-19T11:04:05.937Z,17.93
2022-08-19T11:06:33.071Z,18.16
2022-08-19T11:09:00.910Z,18.20
2022-08-19T11:11:29.359Z,18.30
2022-08-19T11:13:55.999Z,18.39
2022-08-19T11:16:27.510Z,18.62
2022-08-19T11:18:59.228Z,18.81
2022-08-19T11:21:32.694Z,19.07
2022-08-19T11:24:05.374Z,19.12
2022-08-19T11:26:32.817Z,19.33
2022-08-19T11:29:00.826Z,19.08
2022-08-19T11:31:31.645Z,19.10
2022-08-19T11:34:00.592Z,19.15
2022-08-19T11:36:27.612Z,19.52
2022-08-19T11:38:55.443Z,19.09
2022-08-19T11:41:24.349Z,19.12
2022-08-19T11:43:53.858Z,19.26
2022-08-19T11:46:21.022Z,19.26
2022-08-19T11:48:47.628Z,19.24
2022-08-19T11:51:16.906Z,19.32
2022-08-19T11:53:43.430Z,19.44
2022-08-19T11:56:11.114Z,19.35
2022-08-19T11:58:38.484Z,19.35
2022-08-19T12:01:10.176Z,19.27
2022-08-19T12:03:36.746Z,19.35
2022-08-19T12:06:13.573Z,19.34
2022-08-19T12:08:41.785Z,19.37
2022-08-19T12:11:11.498Z,19.36
2022-08-19T12:13:39.823Z,19.41
2022-08-19T12:16:13.183Z,19.41
2022-08-19T12:18:43.844Z,19.40
2022-08-19T12:21:12.167Z,19.40
2022-08-19T12:23:38.924Z,19.38
2022-08-19T12:26:05.636Z,19.47
2022-08-19T12:28:32.715Z,19.36
2022-08-19T12:30:59.438Z,19.34
2022-08-19T12:33:28.910Z,19.30
2022-08-19T12:35:56.186Z,19.19
2022-08-19T12:38:25.325Z,19.04
2022-08-19T12:40:55.960Z,19.14
2022-08-19T12:43:23.733Z,19.15
2022-08-19T12:45:50.238Z,19.21
2022-08-19T12:48:33.174Z,19.36
2022-08-19T12:51:00.596Z,19.22
2022-08-19T12:53:27.190Z,19.16
2022-08-19T12:55:58.464Z,19.30
2022-08-19T12:58:27.329Z,19.32
2022-08-19T13:00:54.295Z,19.39
2022-08-19T13:03:23.319Z,19.40
2022-08-19T13:05:51.820Z,19.52
2022-08-19T13:08:18.336Z,19.44
2022-08-19T13:10:45.058Z,19.41
2022-08-19T13:13:11.699Z,19.43
2022-08-19T13:15:43.778Z,19.36
2022-08-19T13:18:11.327Z,19.38
2022-08-19T13:20:41.605Z,19.49
2022-08-19T13:23:09.670Z,19.73
2022-08-19T13:25:37.195Z,19.80
2022-08-19T13:28:04.948Z,19.88
2022-08-19T13:30:49.801Z,19.82
2022-08-19T13:33:16.607Z,19.90
2022-08-19T13:35:50.356Z,20.04
2022-08-19T13:38:21.397Z,20.03
2022-08-19T13:40:50.554Z,20.30
2022-08-19T13:43:22.955Z,20.52
2022-08-19T13:45:54.741Z,20.61
2022-08-19T13:48:21.435Z,20.63
2022-08-19T13:50:49.069Z,20.64
2022-08-19T13:53:16.553Z,20.69
2022-08-19T13:55:44.358Z,21.00
2022-08-19T13:58:12.166Z,21.58
2022-08-19T14:00:42.298Z,22.02
2022-08-19T14:03:09.611Z,22.35
2022-08-19T14:05:36.450Z,22.27
2022-08-19T14:08:03.364Z,22.22
2022-08-19T14:10:31.729Z,22.27
2022-08-19T14:13:01.210Z,22.43
2022-08-19T14:15:29.146Z,22.54
2022-08-19T14:17:56.018Z,22.59
2022-08-19T14:20:26.238Z,22.94
2022-08-19T14:22:54.582Z,22.80
2022-08-19T14:25:24.943Z,22.76
2022-08-19T14:27:51.895Z,22.96
2022-08-19T14:30:27.864Z,23.14
2022-08-19T14:32:55.551Z,22.81
2022-08-19T14:35:22.895Z,22.77
2022-08-19T14:37:51.374Z,23.13
2022-08-19T14:40:22.258Z,23.27
2022-08-19T14:42:49.458Z,23.47
2022-08-19T14:45:15.960Z,23.40
2022-08-19T14:47:42.548Z,23.07
2022-08-19T14:50:18.293Z,22.79
2022-08-19T14:52:47.383Z,22.61
2022-08-19T14:55:14.665Z,22.43
2022-08-19T14:57:42.199Z,22.45
2022-08-19T15:00:14.067Z,22.04
2022-08-19T15:02:41.978Z,21.94
2022-08-19T15:05:09.169Z,21.74
2022-08-19T15:07:35.733Z,21.81
2022-08-19T15:10:02.271Z,21.65
2022-08-19T15:12:28.834Z,21.45
2022-08-19T15:14:56.979Z,21.35
2022-08-19T15:17:43.463Z,21.13
2022-08-19T15:20:14.069Z,20.95
2022-08-19T15:22:41.317Z,20.80
2022-08-19T15:25:11.549Z,20.63
2022-08-19T15:27:39.937Z,20.65
2022-08-19T15:30:10.685Z,20.56
2022-08-19T15:32:38.767Z,20.44
2022-08-19T15:35:07.967Z,20.26
2022-08-19T15:37:37.682Z,20.19
2022-08-19T15:40:08.966Z,20.07
2022-08-19T15:42:37.542Z,20.06
2022-08-19T15:45:06.346Z,20.04
2022-08-19T15:47:35.319Z,20.01
2022-08-19T15:50:11.076Z,19.94
2022-08-19T15:52:49.746Z,19.90
2022-08-19T15:55:33.501Z,19.91
2022-08-19T15:58:28.355Z,19.79
2022-08-19T16:01:20.616Z,19.68
2022-08-19T16:04:11.389Z,19.65
2022-08-19T16:06:46.188Z,19.67
2022-08-19T16:09:13.400Z,19.65
2022-08-19T16:11:39.963Z,19.62
2022-08-19T16:14:09.466Z,19.63
2022-08-19T16:16:37.855Z,19.60
2022-08-19T16:19:10.597Z,19.53
2022-08-19T16:21:41.827Z,19.58
2022-08-19T16:24:13.136Z,19.58
2022-08-19T16:26:41.558Z,19.58
2022-08-19T16:29:12.083Z,19.62
2022-08-19T16:31:40.906Z,19.63
2022-08-19T16:34:07.660Z,19.53
2022-08-19T16:36:34.200Z,19.61
2022-08-19T16:39:01.537Z,19.62
2022-08-19T16:41:28.540Z,19.64
2022-08-19T16:43:55.840Z,19.65
2022-08-19T16:46:26.845Z,19.56
2022-08-19T16:48:54.522Z,19.58
2022-08-19T16:51:22.877Z,19.46
2022-08-19T16:53:52.648Z,19.51
2022-08-19T16:56:19.953Z,19.57
2022-08-19T16:58:46.521Z,19.66
2022-08-19T17:01:13.734Z,19.72
2022-08-19T17:03:40.557Z,19.65
2022-08-19T17:06:20.716Z,19.64
2022-08-19T17:08:49.495Z,19.44
2022-08-19T17:11:19.234Z,19.35
2022-08-19T17:13:47.629Z,19.33
2022-08-19T17:16:16.436Z,19.37
2022-08-19T17:18:43.126Z,19.48
2022-08-19T17:21:09.849Z,19.44
2022-08-19T17:23:42.077Z,19.46
2022-08-19T17:26:16.774Z,19.47
2022-08-19T17:28:50.079Z,19.48
2022-08-19T17:31:18.582Z,19.47
2022-08-19T17:33:48.267Z,19.44
2022-08-19T17:36:23.294Z,19.37
2022-08-19T17:38:51.111Z,19.37
2022-08-19T17:41:17.734Z,19.42
2022-08-19T17:43:45.140Z,19.39
2022-08-19T17:46:18.204Z,19.44
2022-08-19T17:48:51.937Z,19.41
2022-08-19T17:51:42.200Z,19.46
2022-08-19T17:54:16.468Z,19.52
2022-08-19T17:56:43.688Z,19.45
2022-08-19T17:59:14.298Z,19.54
2022-08-19T18:01:53.047Z,19.65
2022-08-19T18:04:23.085Z,19.71
2022-08-19T18:06:53.283Z,19.79
2022-08-19T18:09:23.850Z,19.82
2022-08-19T18:11:52.760Z,19.84
2022-08-19T18:14:32.253Z,19.76
2022-08-19T18:17:09.230Z,19.74
2022-08-19T18:19:41.525Z,19.63
2022-08-19T18:22:11.918Z,19.58
2022-08-19T18:24:41.516Z,19.52
2022-08-19T18:27:08.376Z,19.55
2022-08-19T18:29:38.200Z,19.52
2022-08-19T18:32:06.074Z,19.52
2022-08-19T18:34:35.506Z,19.44
2022-08-19T18:37:02.043Z,19.44
2022-08-19T18:39:47.334Z,19.38
2022-08-19T18:42:34.014Z,19.29
2022-08-19T18:45:19.229Z,19.25
2022-08-19T18:48:04.625Z,19.23
2022-08-19T18:50:31.287Z,19.20
2022-08-19T18:52:57.839Z,19.12
2022-08-19T18:55:27.341Z,19.06
2022-08-19T18:57:54.161Z,18.97
2022-08-19T19:00:21.291Z,18.93
2022-08-19T19:02:47.847Z,18.87
2022-08-19T19:05:14.812Z,18.81
2022-08-19T19:07:42.393Z,18.80
2022-08-19T19:10:09.346Z,18.81
2022-08-19T19:12:40.058Z,18.78
2022-08-19T19:15:07.575Z,18.75
2022-08-19T19:17:35.169Z,18.74
2022-08-19T19:20:01.950Z,18.64
2022-08-19T19:22:28.625Z,18.65
2022-08-19T19:24:55.543Z,18.61
2022-08-19T19:27:22.573Z,18.48
2022-08-19T19:29:52.366Z,18.44
2022-08-19T19:32:21.549Z,18.42
2022-08-19T19:34:48.818Z,18.39
2022-08-19T19:37:16.910Z,18.40
2022-08-19T19:39:45.928Z,18.42
2022-08-19T19:42:19.751Z,18.41
2022-08-19T19:44:49.322Z,18.39
2022-08-19T19:47:17.468Z,18.42
2022-08-19T19:50:10.752Z,18.41
2022-08-19T19:52:33.462Z,18.40
2022-08-19T19:55:00.215Z,18.38
2022-08-19T19:57:27.005Z,18.37
2022-08-19T19:59:54.255Z,18.38
2022-08-19T20:02:22.093Z,18.35
2022-08-19T20:04:50.460Z,18.32
2022-08-19T20:07:17.424Z,18.25
2022-08-19T20:09:59.253Z,18.23
2022-08-19T20:12:29.435Z,18.15
2022-08-19T20:14:56.245Z,18.14
2022-08-19T20:17:22.774Z,18.11
2022-08-19T20:19:49.329Z,18.06
2022-08-19T20:22:16.639Z,17.99
2022-08-19T20:24:44.804Z,17.97
2022-08-19T20:27:11.611Z,17.94
2022-08-19T20:29:41.664Z,17.95
2022-08-19T20:32:12.444Z,17.89
2022-08-19T20:34:40.653Z,17.84
2022-08-19T20:37:09.337Z,17.82
2022-08-19T20:39:36.489Z,17.81
2022-08-19T20:42:03.237Z,17.84
2022-08-19T20:44:29.764Z,17.82
2022-08-19T20:46:59.365Z,17.81
2022-08-19T20:49:27.777Z,17.78
2022-08-19T20:51:58.326Z,17.68
2022-08-19T20:54:25.781Z,17.62
2022-08-19T20:56:52.941Z,17.57
2022-08-19T20:59:20.891Z,17.54
2022-08-19T21:01:48.545Z,17.50
2022-08-19T21:04:15.494Z,17.49
2022-08-19T21:06:45.356Z,17.46
2022-08-19T21:09:13.538Z,17.45
2022-08-19T21:11:40.466Z,17.46
2022-08-19T21:14:07.317Z,17.50
2022-08-19T21:16:34.008Z,17.45
2022-08-19T21:19:00.801Z,17.45
2022-08-19T21:21:27.475Z,17.49
2022-08-19T21:23:54.039Z,17.50
2022-08-19T21:26:20.752Z,17.48
2022-08-19T21:28:47.369Z,17.49
2022-08-19T21:31:15.223Z,17.52
2022-08-19T21:33:41.900Z,17.54
2022-08-19T21:36:08.819Z,17.51
2022-08-19T21:38:36.201Z,17.48
2022-08-19T21:41:05.970Z,17.47
2022-08-19T21:43:34.506Z,17.47
2022-08-19T21:46:01.419Z,17.47
2022-08-19T21:48:28.268Z,17.47
2022-08-19T21:50:54.779Z,17.49
2022-08-19T21:53:22.918Z,17.49
2022-08-19T21:55:53.345Z,17.49
2022-08-19T21:58:29.232Z,17.47
2022-08-19T22:01:01.516Z,17.47
2022-08-19T22:03:28.986Z,17.44
2022-08-19T22:05:55.563Z,17.38
2022-08-19T22:08:22.698Z,17.35
2022-08-19T22:10:49.801Z,17.30
2022-08-19T22:13:18.169Z,17.28
2022-08-19T22:15:46.254Z,17.24
2022-08-19T22:18:13.708Z,17.26
2022-08-19T22:20:40.271Z,17.25
2022-08-19T22:23:07.238Z,17.22
2022-08-19T22:25:36.887Z,17.25
2022-08-19T22:28:06.339Z,17.24
2022-08-19T22:30:34.703Z,17.22
2022-08-19T22:33:04.093Z,17.18
2022-08-19T22:35:34.450Z,17.17
2022-08-19T22:38:02.237Z,17.20
2022-08-19T22:40:30.395Z,17.18
2022-08-19T22:43:03.443Z,17.19
2022-08-19T22:45:31.090Z,17.18
2022-08-19T22:47:58.079Z,17.17
2022-08-19T22:50:24.739Z,17.15
2022-08-19T22:52:58.907Z,17.15
2022-08-19T22:55:26.788Z,17.12
2022-08-19T22:57:54.425Z,17.11
2022-08-19T23:00:23.502Z,17.11
2022-08-19T23:02:52.208Z,17.10
2022-08-19T23:05:22.169Z,17.15
2022-08-19T23:07:52.514Z,17.18
2022-08-19T23:10:26.559Z,17.17
2022-08-19T23:12:54.117Z,17.20
2022-08-19T23:15:25.932Z,17.20
2022-08-19T23:17:54.907Z,17.20
2022-08-19T23:20:23.245Z,17.15
2022-08-19T23:22:50.925Z,17.15
2022-08-19T23:25:21.840Z,17.16
2022-08-19T23:28:07.034Z,17.15
2022-08-19T23:30:38.535Z,17.11
2022-08-19T23:33:13.615Z,17.09
2022-08-19T23:35:41.666Z,17.04
2022-08-19T23:38:09.880Z,17.01
2022-08-19T23:40:38.467Z,16.97
2022-08-19T23:43:08.215Z,16.94
2022-08-19T23:45:50.984Z,16.82
2022-08-19T23:48:18.494Z,16.69
2022-08-19T23:50:46.144Z,16.66
2022-08-19T23:53:13.607Z,16.62
2022-08-19T23:55:43.124Z,16.58
2022-08-19T23:58:11.014Z,16.49
