createdAt,value
2019-03-05T00:04:59.563Z,0
2019-03-05T00:09:59.439Z,0
2019-03-05T00:14:59.331Z,0
2019-03-05T00:19:59.515Z,0
2019-03-05T00:24:59.322Z,0
2019-03-05T00:29:59.601Z,0
2019-03-05T00:34:59.326Z,0
2019-03-05T00:39:59.583Z,0
2019-03-05T00:44:59.553Z,0
2019-03-05T00:49:59.345Z,0
2019-03-05T00:54:59.254Z,0
2019-03-05T00:59:59.487Z,0
2019-03-05T01:04:59.287Z,0
2019-03-05T01:09:59.527Z,0
2019-03-05T01:14:59.492Z,0
2019-03-05T01:19:59.399Z,0
2019-03-05T01:24:59.262Z,0
2019-03-05T01:29:59.478Z,0
2019-03-05T01:34:59.461Z,0
2019-03-05T01:39:59.217Z,0
2019-03-05T01:44:59.146Z,0
2019-03-05T01:49:59.447Z,0
2019-03-05T01:54:59.237Z,0
2019-03-05T01:59:59.433Z,0
2019-03-05T02:04:59.288Z,0
2019-03-05T02:09:59.501Z,0
2019-03-05T02:14:59.445Z,0
2019-03-05T02:19:59.225Z,0
2019-03-05T02:24:59.094Z,0
2019-03-05T02:29:59.343Z,0
2019-03-05T02:34:59.223Z,0
2019-03-05T02:39:59.446Z,0
2019-03-05T02:44:59.344Z,0
2019-03-05T02:49:59.246Z,0
2019-03-05T02:54:59.123Z,0
2019-03-05T02:59:59.246Z,0
2019-03-05T03:04:59.189Z,0
2019-03-05T03:09:59.087Z,0
2019-03-05T03:14:59.053Z,0
2019-03-05T03:19:59.406Z,0
2019-03-05T03:24:59.203Z,0
2019-03-05T03:29:59.061Z,0
2019-03-05T03:34:59.381Z,0
2019-03-05T03:39:59.188Z,0
2019-03-05T03:44:59.050Z,0
2019-03-05T03:49:59.054Z,0
2019-03-05T03:54:59.253Z,0
2019-03-05T03:59:59.023Z,0
2019-03-05T04:04:59.323Z,0
2019-03-05T04:09:59.027Z,0
2019-03-05T04:14:59.066Z,0
2019-03-05T04:19:58.932Z,0
2019-03-05T04:24:59.108Z,0
2019-03-05T04:29:59.281Z,0
2019-03-05T04:34:59.238Z,0
2019-03-05T04:39:59.072Z,0
2019-03-05T04:44:59.107Z,0
2019-03-05T04:49:58.966Z,0
2019-03-05T04:54:58.888Z,0
2019-03-05T04:59:59.249Z,0
2019-03-05T05:04:59.130Z,0
2019-03-05T05:09:59.047Z,0
2019-03-05T05:14:59.104Z,0
2019-03-05T05:19:59.009Z,0
2019-03-05T05:24:59.001Z,0
2019-03-05T05:29:58.869Z,0
2019-03-05T05:34:59.189Z,0
2019-03-05T05:39:58.962Z,0
2019-03-05T05:44:58.869Z,0
2019-03-05T05:49:59.018Z,0
2019-03-05T05:54:59.072Z,0
2019-03-05T05:59:58.907Z,0
2019-03-05T06:04:58.770Z,0
2019-03-05T06:09:59.010Z,0
2019-03-05T06:14:58.827Z,0
2019-03-05T06:19:59.044Z,0
2019-03-05T06:24:58.944Z,0
2019-03-05T06:29:58.809Z,0.8
2019-03-05T06:34:59.113Z,1.7
2019-03-05T06:39:58.933Z,2.5
2019-03-05T06:44:58.921Z,2.5
2019-03-05T06:49:58.704Z,4.2
2019-03-05T06:54:58.944Z,5.8
2019-03-05T06:59:58.778Z,4.2
2019-03-05T07:04:58.673Z,6.7
2019-03-05T07:09:58.811Z,11.7
2019-03-05T07:14:58.826Z,8.3
2019-03-05T07:19:59.014Z,6.7
2019-03-05T07:24:58.934Z,10
2019-03-05T07:29:58.752Z,15.8
2019-03-05T07:34:58.683Z,15.8
2019-03-05T07:39:58.934Z,19.2
2019-03-05T07:44:58.926Z,22.5
2019-03-05T07:49:58.779Z,32.5
2019-03-05T07:54:58.711Z,34.2
2019-03-05T07:59:58.604Z,35
2019-03-05T08:04:58.805Z,35.8
2019-03-05T08:09:58.654Z,44.2
2019-03-05T08:14:58.935Z,45.8
2019-03-05T08:19:58.764Z,32.5
2019-03-05T08:24:58.637Z,29.2
2019-03-05T08:29:58.867Z,30
2019-03-05T08:34:58.845Z,41.7
2019-03-05T08:39:58.598Z,48.3
2019-03-05T08:44:58.953Z,59.2
2019-03-05T08:49:58.802Z,39.2
2019-03-05T08:54:58.804Z,67.5
2019-03-05T08:59:58.597Z,55
2019-03-05T09:04:58.569Z,45.8
2019-03-05T09:09:58.750Z,67.5
2019-03-05T09:14:58.624Z,51.7
2019-03-05T09:19:58.506Z,60
2019-03-05T09:24:58.796Z,55.8
2019-03-05T09:29:58.667Z,53.3
2019-03-05T09:34:58.780Z,99.2
2019-03-05T09:39:58.761Z,110.8
2019-03-05T09:44:58.819Z,81.7
2019-03-05T09:49:58.688Z,63.3
2019-03-05T09:54:58.575Z,91.7
2019-03-05T09:59:58.793Z,46.7
2019-03-05T10:04:58.731Z,80
2019-03-05T10:09:58.814Z,80
2019-03-05T10:14:58.748Z,75.8
2019-03-05T10:19:58.521Z,39.2
2019-03-05T10:25:06.025Z,46.7
2019-03-05T10:29:58.695Z,76.7
2019-03-05T10:34:58.723Z,65
2019-03-05T10:39:58.565Z,61.7
2019-03-05T10:44:58.469Z,60.8
2019-03-05T10:49:58.421Z,75
2019-03-05T10:54:58.407Z,60.8
2019-03-05T10:59:58.709Z,54.2
2019-03-05T11:04:58.538Z,76.7
2019-03-05T11:09:58.310Z,40
2019-03-05T11:14:58.481Z,68.3
2019-03-05T11:19:58.316Z,59.2
2019-03-05T11:24:58.646Z,94.2
2019-03-05T11:29:58.774Z,78.3
2019-03-05T11:34:58.636Z,70.8
2019-03-05T11:39:58.405Z,86.7
2019-03-05T11:45:07.136Z,85.8
2019-03-05T11:49:58.427Z,53.3
2019-03-05T11:54:58.379Z,105
2019-03-05T11:59:58.597Z,136.7
2019-03-05T12:04:58.440Z,141.7
2019-03-05T12:09:58.632Z,156.7
2019-03-05T12:14:58.450Z,167.5
2019-03-05T12:19:58.427Z,156.7
2019-03-05T12:25:01.955Z,157.5
2019-03-05T12:29:58.536Z,65.8
2019-03-05T12:34:58.391Z,54.2
2019-03-05T12:39:58.192Z,140
2019-03-05T12:44:58.478Z,193.3
2019-03-05T12:49:58.312Z,215
2019-03-05T12:54:58.567Z,245
2019-03-05T12:59:58.395Z,258.3
2019-03-05T13:04:58.274Z,252.5
2019-03-05T13:09:58.216Z,74.2
2019-03-05T13:14:58.497Z,67.5
2019-03-05T13:19:58.420Z,55
2019-03-05T13:24:58.321Z,118.3
2019-03-05T13:29:58.130Z,213.3
2019-03-05T13:34:58.384Z,90.8
2019-03-05T13:39:59.110Z,90
2019-03-05T13:44:58.175Z,80.8
2019-03-05T13:50:00.004Z,71.7
2019-03-05T13:54:58.143Z,53.3
2019-03-05T13:59:58.153Z,40
2019-03-05T14:04:58.345Z,31.7
2019-03-05T14:09:58.163Z,37.5
2019-03-05T14:14:58.120Z,36.7
2019-03-05T14:19:58.375Z,36.7
2019-03-05T14:25:02.253Z,38.3
2019-03-05T14:29:58.329Z,38.3
2019-03-05T14:34:58.281Z,35
2019-03-05T14:40:14.043Z,47.5
2019-03-05T14:44:58.331Z,65
2019-03-05T14:49:58.207Z,50.8
2019-03-05T14:54:58.170Z,52.5
2019-03-05T14:59:58.008Z,50.8
2019-03-05T15:04:58.382Z,45.8
2019-03-05T15:09:58.137Z,44.2
2019-03-05T15:14:58.090Z,28.3
2019-03-05T15:19:58.279Z,28.3
2019-03-05T15:24:58.196Z,31.7
2019-03-05T15:29:58.117Z,31.7
2019-03-05T15:34:57.981Z,25.8
2019-03-05T15:39:58.137Z,26.7
2019-03-05T15:44:57.994Z,24.2
2019-03-05T15:49:57.905Z,25.8
2019-03-05T15:54:58.196Z,61.7
2019-03-05T15:59:57.992Z,43.3
2019-03-05T16:04:57.910Z,55
2019-03-05T16:09:58.138Z,45.8
2019-03-05T16:14:58.127Z,16.7
2019-03-05T16:19:57.977Z,14.2
2019-03-05T16:24:57.867Z,12.5
2019-03-05T16:29:58.170Z,10
2019-03-05T16:34:57.985Z,9.2
2019-03-05T16:39:57.843Z,8.3
2019-03-05T16:44:58.087Z,8.3
2019-03-05T16:49:57.858Z,7.5
2019-03-05T16:54:58.166Z,7.5
2019-03-05T16:59:57.979Z,6.7
2019-03-05T17:04:57.876Z,5
2019-03-05T17:09:58.087Z,3.3
2019-03-05T17:14:57.995Z,1.7
2019-03-05T17:19:57.814Z,0.8
2019-03-05T17:24:58.062Z,0.8
2019-03-05T17:29:57.883Z,0
2019-03-05T17:34:57.755Z,0
2019-03-05T17:39:57.981Z,0
2019-03-05T17:44:57.923Z,0
2019-03-05T17:49:57.709Z,0
2019-03-05T17:54:57.685Z,0
2019-03-05T17:59:57.959Z,0
2019-03-05T18:04:57.834Z,0
2019-03-05T18:09:57.718Z,0
2019-03-05T18:14:57.737Z,0
2019-03-05T18:19:57.884Z,0
2019-03-05T18:24:57.677Z,0
2019-03-05T18:29:57.952Z,0
2019-03-05T18:34:57.923Z,0
2019-03-05T18:39:57.757Z,0
2019-03-05T18:44:57.730Z,0
2019-03-05T18:49:57.983Z,0
2019-03-05T18:54:57.804Z,0
2019-03-05T18:59:57.722Z,0
2019-03-05T19:04:57.601Z,0
2019-03-05T19:09:57.852Z,0
2019-03-05T19:14:57.853Z,0
2019-03-05T19:19:57.986Z,0
2019-03-05T19:24:57.912Z,0
2019-03-05T19:29:57.554Z,0
2019-03-05T19:34:57.870Z,0
2019-03-05T19:39:57.730Z,0
2019-03-05T19:44:57.541Z,0
2019-03-05T19:49:57.784Z,0
2019-03-05T19:54:57.683Z,0
2019-03-05T19:59:57.672Z,0
2019-03-05T20:04:57.682Z,0
2019-03-05T20:09:57.551Z,0
2019-03-05T20:14:57.528Z,0
2019-03-05T20:19:57.701Z,0
2019-03-05T20:24:57.633Z,0
2019-03-05T20:29:57.595Z,0
2019-03-05T20:34:57.487Z,0
2019-03-05T20:39:57.778Z,0
2019-03-05T20:44:57.572Z,0
2019-03-05T20:49:57.509Z,0
2019-03-05T21:40:13.379Z,0
2019-03-05T21:45:00.528Z,0
2019-03-05T21:50:00.680Z,0
2019-03-05T21:55:00.969Z,0
2019-03-05T22:15:06.376Z,0
2019-03-05T22:20:00.411Z,0
2019-03-05T22:25:00.458Z,0
2019-03-05T22:30:00.755Z,0
2019-03-05T22:35:00.851Z,0
2019-03-05T22:40:00.807Z,0
2019-03-05T22:45:00.546Z,0
2019-03-05T22:50:45.323Z,0
2019-03-05T22:56:15.684Z,0
2019-03-05T23:15:09.664Z,0
2019-03-05T23:20:00.302Z,0
2019-03-05T23:25:00.303Z,0
2019-03-05T23:30:00.838Z,0
2019-03-05T23:35:00.801Z,0
2019-03-05T23:40:01.231Z,0
2019-03-05T23:45:00.498Z,0
2019-03-05T23:50:00.440Z,0
2019-03-05T23:55:00.329Z,0
