createdAt,value
2018-02-03T00:00:07.509Z,7.53
2018-02-03T00:02:35.965Z,9.00
2018-02-03T00:05:03.424Z,6.83
2018-02-03T00:07:30.905Z,8.67
2018-02-03T00:09:59.146Z,7.60
2018-02-03T00:12:26.636Z,7.60
2018-02-03T00:14:54.870Z,7.67
2018-02-03T00:17:23.122Z,6.80
2018-02-03T00:19:50.636Z,7.80
2018-02-03T00:22:18.141Z,6.53
2018-02-03T00:24:45.739Z,7.10
2018-02-03T00:27:13.216Z,6.70
2018-02-03T00:29:40.755Z,7.50
2018-02-03T00:32:08.232Z,7.70
2018-02-03T00:34:35.751Z,7.83
2018-02-03T00:37:03.277Z,8.10
2018-02-03T00:39:31.600Z,6.83
2018-02-03T00:41:59.084Z,7.27
2018-02-03T00:44:26.545Z,7.20
2018-02-03T00:46:54.104Z,8.07
2018-02-03T00:49:21.577Z,7.23
2018-02-03T00:51:49.842Z,7.77
2018-02-03T00:54:18.099Z,7.70
2018-02-03T00:56:45.586Z,7.40
2018-02-03T00:59:13.835Z,7.00
2018-02-03T01:01:41.400Z,7.00
2018-02-03T01:04:08.866Z,6.60
2018-02-03T01:06:36.404Z,7.70
2018-02-03T01:09:03.891Z,7.10
2018-02-03T01:11:31.389Z,7.13
2018-02-03T01:13:58.886Z,7.10
2018-02-03T01:16:26.412Z,8.03
2018-02-03T01:18:53.984Z,7.17
2018-02-03T01:21:21.575Z,6.67
2018-02-03T01:23:49.031Z,6.13
2018-02-03T01:26:16.515Z,6.20
2018-02-03T01:28:44.025Z,6.57
2018-02-03T01:31:11.520Z,6.43
2018-02-03T01:33:38.996Z,6.87
2018-02-03T01:36:07.309Z,6.80
2018-02-03T01:38:35.022Z,6.40
2018-02-03T01:41:02.531Z,6.77
2018-02-03T01:43:29.996Z,7.00
2018-02-03T01:45:57.527Z,6.80
2018-02-03T01:48:25.792Z,6.10
2018-02-03T01:50:54.216Z,8.00
2018-02-03T01:53:21.690Z,6.77
2018-02-03T01:55:49.123Z,7.40
2018-02-03T01:58:16.916Z,6.50
2018-02-03T02:00:44.379Z,7.47
2018-02-03T02:03:11.862Z,7.50
2018-02-03T02:05:39.319Z,7.60
2018-02-03T02:08:06.775Z,7.40
2018-02-03T02:10:34.283Z,7.57
2018-02-03T02:13:01.743Z,7.73
2018-02-03T02:15:29.253Z,7.23
2018-02-03T02:17:56.737Z,6.70
2018-02-03T02:20:24.187Z,6.20
2018-02-03T02:22:52.546Z,6.63
2018-02-03T02:25:20.018Z,6.97
2018-02-03T02:27:48.248Z,7.40
2018-02-03T02:30:15.740Z,6.67
2018-02-03T02:32:43.208Z,7.07
2018-02-03T02:35:11.466Z,6.93
2018-02-03T02:37:38.954Z,7.33
2018-02-03T02:40:07.168Z,7.30
2018-02-03T02:42:34.651Z,7.73
2018-02-03T02:45:02.233Z,8.07
2018-02-03T02:47:30.476Z,7.63
2018-02-03T02:49:58.017Z,8.97
2018-02-03T02:52:26.368Z,7.47
2018-02-03T02:54:54.620Z,7.33
2018-02-03T02:57:22.129Z,7.30
2018-02-03T02:59:49.588Z,8.77
2018-02-03T03:02:17.098Z,8.00
2018-02-03T03:04:44.567Z,8.37
2018-02-03T03:07:12.795Z,7.20
2018-02-03T03:09:40.262Z,7.30
2018-02-03T03:12:07.759Z,8.00
2018-02-03T03:14:36.009Z,7.20
2018-02-03T03:17:03.487Z,8.00
2018-02-03T03:19:31.719Z,8.73
2018-02-03T03:21:59.226Z,7.80
2018-02-03T03:24:26.715Z,9.70
2018-02-03T03:26:54.179Z,7.97
2018-02-03T03:29:21.693Z,8.80
2018-02-03T03:31:49.151Z,8.10
2018-02-03T03:34:16.642Z,8.23
2018-02-03T03:36:44.115Z,7.90
2018-02-03T03:39:11.565Z,8.03
2018-02-03T03:41:39.032Z,7.87
2018-02-03T03:44:06.513Z,7.90
2018-02-03T03:46:34.015Z,7.83
2018-02-03T03:49:02.251Z,7.07
2018-02-03T03:51:29.749Z,7.70
2018-02-03T03:53:58.011Z,7.80
2018-02-03T03:56:25.498Z,7.00
2018-02-03T03:58:52.960Z,7.80
2018-02-03T04:01:20.470Z,8.23
2018-02-03T04:03:47.932Z,7.53
2018-02-03T04:06:15.464Z,7.57
2018-02-03T04:08:42.975Z,7.20
2018-02-03T04:11:11.269Z,7.43
2018-02-03T04:13:38.749Z,7.27
2018-02-03T04:16:06.239Z,7.80
2018-02-03T04:18:33.736Z,8.30
2018-02-03T04:21:01.284Z,7.87
2018-02-03T04:23:28.738Z,7.60
2018-02-03T04:25:56.238Z,8.03
2018-02-03T04:28:23.652Z,7.93
2018-02-03T04:30:51.117Z,7.93
2018-02-03T04:33:18.624Z,8.70
2018-02-03T04:35:46.171Z,10.37
2018-02-03T04:38:13.684Z,9.10
2018-02-03T04:40:41.160Z,9.90
2018-02-03T04:43:09.423Z,9.23
2018-02-03T04:45:36.884Z,9.30
2018-02-03T04:48:04.344Z,8.60
2018-02-03T04:50:31.800Z,8.00
2018-02-03T04:52:59.271Z,7.17
2018-02-03T04:55:27.555Z,7.33
2018-02-03T04:57:55.759Z,7.97
2018-02-03T05:00:23.227Z,7.60
2018-02-03T05:02:50.711Z,7.57
2018-02-03T05:05:18.183Z,7.67
2018-02-03T05:07:45.648Z,6.47
2018-02-03T05:10:13.120Z,6.67
2018-02-03T05:12:41.372Z,6.90
2018-02-03T05:15:08.861Z,7.43
2018-02-03T05:17:37.086Z,7.80
2018-02-03T05:20:04.568Z,6.33
2018-02-03T05:22:32.036Z,6.30
2018-02-03T05:24:59.493Z,6.37
2018-02-03T05:27:26.968Z,6.03
2018-02-03T05:29:55.233Z,6.27
2018-02-03T05:32:23.504Z,5.73
2018-02-03T05:34:50.963Z,6.00
2018-02-03T05:37:18.432Z,6.37
2018-02-03T05:39:46.669Z,6.63
2018-02-03T05:42:14.197Z,6.83
2018-02-03T05:44:41.662Z,6.80
2018-02-03T05:47:09.130Z,7.53
2018-02-03T05:49:36.591Z,7.13
2018-02-03T05:52:04.036Z,7.30
2018-02-03T05:54:31.507Z,8.17
2018-02-03T05:56:58.995Z,7.60
2018-02-03T05:59:26.513Z,7.50
2018-02-03T06:01:53.993Z,7.80
2018-02-03T06:04:21.460Z,7.60
2018-02-03T06:06:48.909Z,7.53
2018-02-03T06:09:16.469Z,8.20
2018-02-03T06:11:43.912Z,8.00
2018-02-03T06:14:11.409Z,6.90
2018-02-03T06:16:38.920Z,7.60
2018-02-03T06:19:06.403Z,8.30
2018-02-03T06:21:33.906Z,8.10
2018-02-03T06:24:02.167Z,8.50
2018-02-03T06:26:29.642Z,8.33
2018-02-03T06:28:57.895Z,8.10
2018-02-03T06:31:25.507Z,8.90
2018-02-03T06:33:52.984Z,9.30
2018-02-03T06:36:20.471Z,9.73
2018-02-03T06:38:47.986Z,9.03
2018-02-03T06:41:15.456Z,9.00
2018-02-03T06:43:42.945Z,9.30
2018-02-03T06:46:10.445Z,8.83
2018-02-03T06:48:37.968Z,8.93
2018-02-03T06:51:05.474Z,8.70
2018-02-03T06:53:32.939Z,8.27
2018-02-03T06:56:00.401Z,8.57
2018-02-03T06:58:27.858Z,9.37
2018-02-03T07:00:55.363Z,9.87
2018-02-03T07:03:22.854Z,9.73
2018-02-03T07:05:51.092Z,9.50
2018-02-03T07:08:18.618Z,10.27
2018-02-03T07:10:46.100Z,9.60
2018-02-03T07:13:13.612Z,9.90
2018-02-03T07:15:41.835Z,10.17
2018-02-03T07:18:09.328Z,10.43
2018-02-03T07:20:37.535Z,9.40
2018-02-03T07:23:04.997Z,10.07
2018-02-03T07:25:32.508Z,9.77
2018-02-03T07:28:00.009Z,9.53
2018-02-03T07:30:27.498Z,9.23
2018-02-03T07:32:54.988Z,8.93
2018-02-03T07:35:22.518Z,10.13
2018-02-03T07:37:50.010Z,10.30
2018-02-03T07:40:18.235Z,10.23
2018-02-03T07:42:45.708Z,10.33
2018-02-03T07:45:13.203Z,9.80
2018-02-03T07:47:41.467Z,10.37
2018-02-03T07:50:09.032Z,11.13
2018-02-03T07:52:36.492Z,12.30
2018-02-03T07:55:03.965Z,13.03
2018-02-03T07:57:32.249Z,13.50
2018-02-03T08:00:00.684Z,13.43
2018-02-03T08:02:28.140Z,12.00
2018-02-03T08:04:55.598Z,12.20
2018-02-03T08:07:23.139Z,13.30
2018-02-03T08:09:50.667Z,13.03
2018-02-03T08:12:18.928Z,12.83
2018-02-03T08:14:47.204Z,12.13
2018-02-03T08:17:14.767Z,14.00
2018-02-03T08:19:43.005Z,13.87
2018-02-03T08:22:10.502Z,13.13
2018-02-03T08:24:37.963Z,13.30
2018-02-03T08:27:05.533Z,12.97
2018-02-03T08:29:33.037Z,13.10
2018-02-03T08:32:00.531Z,13.63
2018-02-03T08:34:27.988Z,14.50
2018-02-03T08:36:55.498Z,15.00
2018-02-03T08:39:23.004Z,13.27
2018-02-03T08:41:50.473Z,13.77
2018-02-03T08:44:18.836Z,13.60
2018-02-03T08:46:46.298Z,12.07
2018-02-03T08:49:13.844Z,11.90
2018-02-03T08:51:41.297Z,13.00
2018-02-03T08:54:08.771Z,13.63
2018-02-03T08:56:36.253Z,12.70
2018-02-03T08:59:04.499Z,12.70
2018-02-03T09:01:31.971Z,12.73
2018-02-03T09:03:59.461Z,12.87
2018-02-03T09:06:27.018Z,12.70
2018-02-03T09:08:55.316Z,12.63
2018-02-03T09:11:22.850Z,13.60
2018-02-03T09:13:51.098Z,11.87
2018-02-03T09:16:18.615Z,11.60
2018-02-03T09:18:46.097Z,11.07
2018-02-03T09:21:13.579Z,12.63
2018-02-03T09:23:41.868Z,12.37
2018-02-03T09:26:10.131Z,13.53
2018-02-03T09:28:37.596Z,12.30
2018-02-03T09:31:05.057Z,11.73
2018-02-03T09:33:33.320Z,13.37
2018-02-03T09:36:00.779Z,12.93
2018-02-03T09:38:28.343Z,12.77
2018-02-03T09:40:55.822Z,12.53
2018-02-03T09:43:24.048Z,11.43
2018-02-03T09:45:51.523Z,12.37
2018-02-03T09:48:19.028Z,12.90
2018-02-03T09:50:47.258Z,12.93
2018-02-03T09:53:14.727Z,14.20
2018-02-03T09:55:42.206Z,15.10
2018-02-03T09:58:10.531Z,15.60
2018-02-03T10:00:38.003Z,13.73
2018-02-03T10:03:05.499Z,13.90
2018-02-03T10:05:33.792Z,13.67
2018-02-03T10:08:01.270Z,13.57
2018-02-03T10:10:28.764Z,14.70
2018-02-03T10:12:56.241Z,13.67
2018-02-03T10:15:23.754Z,14.20
2018-02-03T10:17:51.217Z,13.80
2018-02-03T10:20:18.747Z,13.37
2018-02-03T10:22:47.019Z,11.40
2018-02-03T10:25:15.300Z,11.07
2018-02-03T10:27:42.753Z,10.57
2018-02-03T10:30:11.068Z,10.47
2018-02-03T10:32:38.526Z,10.53
2018-02-03T10:35:06.052Z,10.10
2018-02-03T10:37:34.355Z,11.10
2018-02-03T10:40:01.814Z,10.80
2018-02-03T10:42:29.337Z,10.53
2018-02-03T10:44:57.599Z,10.90
2018-02-03T10:47:25.173Z,10.20
2018-02-03T10:49:52.720Z,11.00
2018-02-03T10:52:20.191Z,10.53
2018-02-03T10:54:48.420Z,12.20
2018-02-03T10:57:15.915Z,10.80
2018-02-03T10:59:43.457Z,9.83
2018-02-03T11:02:10.940Z,10.07
2018-02-03T11:04:39.231Z,10.30
2018-02-03T11:07:07.482Z,11.13
2018-02-03T11:09:34.984Z,12.27
2018-02-03T11:12:02.612Z,11.20
2018-02-03T11:14:30.879Z,11.20
2018-02-03T11:16:58.442Z,10.90
2018-02-03T11:19:25.919Z,11.20
2018-02-03T11:21:54.174Z,11.00
2018-02-03T11:24:22.472Z,11.47
2018-02-03T11:26:50.739Z,12.20
2018-02-03T11:29:19.213Z,11.00
2018-02-03T11:31:46.879Z,10.87
2018-02-03T11:34:15.869Z,10.80
2018-02-03T11:36:43.441Z,10.60
2018-02-03T11:39:11.693Z,9.10
2018-02-03T11:41:39.192Z,10.03
2018-02-03T11:44:06.901Z,8.27
2018-02-03T11:46:34.417Z,9.20
2018-02-03T11:49:02.745Z,9.60
2018-02-03T11:51:30.205Z,9.60
2018-02-03T11:53:57.783Z,8.70
2018-02-03T11:56:25.235Z,8.20
2018-02-03T11:58:52.706Z,8.33
2018-02-03T12:01:20.273Z,7.20
2018-02-03T12:03:48.500Z,8.50
2018-02-03T12:06:15.970Z,8.10
2018-02-03T12:08:43.448Z,7.97
2018-02-03T12:11:11.076Z,9.70
2018-02-03T12:13:38.536Z,7.57
2018-02-03T12:16:06.031Z,7.50
2018-02-03T12:18:33.521Z,13.20
2018-02-03T12:21:01.771Z,8.20
2018-02-03T12:23:30.015Z,7.70
2018-02-03T12:25:57.494Z,7.20
2018-02-03T12:28:26.051Z,6.70
2018-02-03T12:30:53.522Z,7.40
2018-02-03T12:33:20.994Z,8.30
2018-02-03T12:35:48.469Z,7.57
2018-02-03T12:38:16.013Z,14.40
2018-02-03T12:40:43.507Z,7.27
2018-02-03T12:43:11.040Z,8.67
2018-02-03T12:45:38.552Z,8.53
2018-02-03T12:48:06.032Z,7.60
2018-02-03T12:50:33.611Z,6.90
2018-02-03T12:53:02.562Z,7.20
2018-02-03T12:55:30.121Z,7.40
2018-02-03T12:57:57.714Z,7.97
2018-02-03T13:00:25.198Z,7.30
2018-02-03T13:02:53.467Z,7.80
2018-02-03T13:05:20.918Z,9.37
2018-02-03T13:07:48.460Z,7.93
2018-02-03T13:10:15.965Z,8.00
2018-02-03T13:12:44.208Z,7.87
2018-02-03T13:15:11.763Z,8.53
2018-02-03T13:17:39.230Z,8.73
2018-02-03T13:20:06.752Z,7.40
2018-02-03T13:22:34.208Z,8.40
2018-02-03T13:25:01.709Z,8.37
2018-02-03T13:27:29.305Z,8.27
2018-02-03T13:29:57.552Z,8.73
2018-02-03T13:32:25.072Z,8.90
2018-02-03T13:34:52.635Z,8.87
2018-02-03T13:37:20.095Z,8.70
2018-02-03T13:39:47.589Z,9.30
2018-02-03T13:42:15.047Z,9.53
2018-02-03T13:44:42.560Z,8.67
2018-02-03T13:47:10.170Z,8.60
2018-02-03T13:49:37.623Z,7.93
2018-02-03T13:52:05.154Z,7.80
2018-02-03T13:54:32.631Z,8.23
2018-02-03T13:57:00.208Z,8.90
2018-02-03T13:59:27.652Z,8.00
2018-02-03T14:01:55.176Z,8.80
2018-02-03T14:04:22.682Z,10.00
2018-02-03T14:06:50.216Z,9.80
2018-02-03T14:09:17.671Z,9.27
2018-02-03T14:11:45.140Z,9.80
2018-02-03T14:14:12.649Z,10.67
2018-02-03T14:16:40.880Z,9.00
2018-02-03T14:19:08.340Z,9.93
2018-02-03T14:21:35.843Z,10.43
2018-02-03T14:24:09.630Z,9.50
2018-02-03T14:26:37.384Z,9.60
2018-02-03T14:29:04.955Z,9.37
2018-02-03T14:31:32.417Z,9.40
2018-02-03T14:34:00.682Z,8.60
2018-02-03T14:36:28.956Z,8.40
2018-02-03T14:38:57.261Z,9.13
2018-02-03T14:41:25.511Z,8.40
2018-02-03T14:43:52.982Z,8.97
2018-02-03T14:46:20.535Z,9.43
2018-02-03T14:48:48.006Z,10.57
2018-02-03T14:51:16.314Z,9.17
2018-02-03T14:53:43.836Z,8.10
2018-02-03T14:56:12.054Z,10.47
2018-02-03T14:58:39.548Z,9.83
2018-02-03T15:01:07.021Z,10.27
2018-02-03T15:03:36.058Z,9.73
2018-02-03T15:06:03.570Z,9.53
2018-02-03T15:08:31.126Z,9.37
2018-02-03T15:10:58.584Z,9.73
2018-02-03T15:13:26.096Z,10.13
2018-02-03T15:15:53.564Z,10.37
2018-02-03T15:18:21.013Z,10.70
2018-02-03T15:20:48.484Z,9.43
2018-02-03T15:23:15.947Z,10.27
2018-02-03T15:25:43.464Z,10.17
2018-02-03T15:28:11.668Z,10.03
2018-02-03T15:30:39.171Z,11.60
2018-02-03T15:33:06.632Z,11.97
2018-02-03T15:35:34.161Z,12.10
2018-02-03T15:38:01.649Z,11.83
2018-02-03T15:40:29.132Z,11.40
2018-02-03T15:42:57.401Z,12.30
2018-02-03T15:45:25.647Z,10.93
2018-02-03T15:47:53.205Z,12.80
2018-02-03T15:50:20.831Z,12.10
2018-02-03T15:52:48.318Z,11.10
2018-02-03T15:55:15.873Z,13.07
2018-02-03T15:57:43.354Z,11.30
2018-02-03T16:00:10.841Z,11.30
2018-02-03T16:02:39.071Z,10.67
2018-02-03T16:05:06.655Z,10.90
2018-02-03T16:07:34.150Z,10.30
2018-02-03T16:10:02.459Z,12.00
2018-02-03T16:12:29.945Z,10.67
2018-02-03T16:14:57.468Z,12.03
2018-02-03T16:17:24.952Z,11.47
2018-02-03T16:19:52.414Z,12.03
2018-02-03T16:22:19.886Z,11.80
2018-02-03T16:24:47.400Z,11.40
2018-02-03T16:27:14.875Z,10.93
2018-02-03T16:29:42.373Z,9.77
2018-02-03T16:32:09.843Z,11.90
2018-02-03T16:34:38.321Z,13.07
2018-02-03T16:37:06.802Z,10.67
2018-02-03T16:39:35.080Z,10.20
2018-02-03T16:42:03.536Z,11.10
2018-02-03T16:44:31.001Z,15.30
2018-02-03T16:46:58.584Z,13.90
2018-02-03T16:49:26.851Z,15.53
2018-02-03T16:51:54.355Z,21.27
2018-02-03T16:54:21.872Z,14.50
2018-02-03T16:56:50.353Z,13.10
2018-02-03T16:59:18.639Z,12.23
2018-02-03T17:01:46.895Z,11.67
2018-02-03T17:04:14.427Z,12.43
2018-02-03T17:06:41.948Z,11.43
2018-02-03T17:09:10.224Z,12.83
2018-02-03T17:11:38.479Z,11.33
2018-02-03T17:14:06.756Z,12.70
2018-02-03T17:16:35.022Z,13.97
2018-02-03T17:19:02.494Z,21.50
2018-02-03T17:21:30.859Z,19.70
2018-02-03T17:23:58.387Z,19.53
2018-02-03T17:26:25.946Z,16.53
2018-02-03T17:28:53.435Z,14.00
2018-02-03T17:31:20.903Z,15.00
2018-02-03T17:33:48.929Z,15.33
2018-02-03T17:36:22.050Z,14.17
2018-02-03T17:38:50.612Z,14.57
2018-02-03T17:41:19.089Z,17.00
2018-02-03T17:43:46.536Z,16.53
2018-02-03T17:46:19.931Z,14.50
2018-02-03T17:48:47.416Z,13.70
2018-02-03T17:51:14.882Z,14.17
2018-02-03T17:53:42.344Z,15.27
2018-02-03T17:56:15.555Z,14.63
2018-02-03T17:58:43.023Z,14.70
2018-02-03T18:01:11.303Z,15.97
2018-02-03T18:03:39.544Z,15.17
2018-02-03T18:06:07.008Z,12.83
2018-02-03T18:08:34.543Z,13.97
2018-02-03T18:11:02.145Z,16.13
2018-02-03T18:13:30.156Z,15.90
2018-02-03T18:15:57.640Z,15.60
2018-02-03T18:18:25.419Z,15.43
2018-02-03T18:20:52.875Z,15.33
2018-02-03T18:23:20.363Z,15.33
2018-02-03T18:25:48.687Z,15.47
2018-02-03T18:28:16.262Z,21.73
2018-02-03T18:30:43.923Z,14.60
2018-02-03T18:33:11.389Z,15.90
2018-02-03T18:35:38.997Z,16.43
2018-02-03T18:38:06.490Z,16.20
2018-02-03T18:40:34.052Z,17.47
2018-02-03T18:43:01.650Z,16.93
2018-02-03T18:45:41.159Z,14.67
2018-02-03T18:48:08.673Z,14.03
2018-02-03T18:50:37.033Z,15.80
2018-02-03T18:53:04.548Z,16.77
2018-02-03T18:55:32.049Z,16.23
2018-02-03T18:58:00.119Z,15.67
2018-02-03T19:00:27.732Z,15.80
2018-02-03T19:02:55.192Z,16.10
2018-02-03T19:05:22.647Z,16.80
2018-02-03T19:07:50.178Z,16.63
2018-02-03T19:10:18.427Z,16.90
2018-02-03T19:12:45.947Z,17.17
2018-02-03T19:15:13.420Z,17.50
2018-02-03T19:17:40.935Z,15.47
2018-02-03T19:20:09.395Z,16.70
2018-02-03T19:22:36.939Z,16.23
2018-02-03T19:25:04.422Z,15.60
2018-02-03T19:27:32.635Z,16.97
2018-02-03T19:30:00.147Z,16.53
2018-02-03T19:32:27.626Z,18.77
2018-02-03T19:34:55.839Z,18.00
2018-02-03T19:37:23.327Z,18.60
2018-02-03T19:39:50.777Z,17.53
2018-02-03T19:42:18.284Z,16.60
2018-02-03T19:44:46.535Z,20.60
2018-02-03T19:47:14.000Z,17.43
2018-02-03T19:49:41.484Z,18.77
2018-02-03T19:52:08.967Z,18.13
2018-02-03T19:54:36.447Z,17.73
2018-02-03T19:57:04.015Z,17.60
2018-02-03T19:59:31.483Z,16.97
2018-02-03T20:01:58.972Z,17.80
2018-02-03T20:04:27.225Z,17.43
2018-02-03T20:06:54.679Z,18.80
2018-02-03T20:09:22.153Z,19.10
2018-02-03T20:11:50.389Z,18.70
2018-02-03T20:14:17.871Z,18.47
2018-02-03T20:16:45.327Z,16.30
2018-02-03T20:19:12.790Z,17.80
2018-02-03T20:21:40.266Z,17.57
2018-02-03T20:24:07.738Z,17.70
2018-02-03T20:26:35.187Z,18.93
2018-02-03T20:29:03.448Z,18.03
2018-02-03T20:31:31.691Z,18.47
2018-02-03T20:33:59.161Z,20.43
2018-02-03T20:36:26.642Z,18.97
2018-02-03T20:38:54.096Z,18.90
2018-02-03T20:41:21.557Z,19.27
2018-02-03T20:43:49.119Z,18.87
2018-02-03T20:46:16.569Z,19.53
2018-02-03T20:48:44.027Z,19.17
2018-02-03T20:51:11.491Z,19.17
2018-02-03T20:53:38.951Z,19.33
2018-02-03T20:56:07.219Z,18.10
2018-02-03T20:58:34.693Z,15.90
2018-02-03T21:01:03.131Z,13.73
2018-02-03T21:03:30.633Z,15.50
2018-02-03T21:05:58.893Z,14.87
2018-02-03T21:08:26.350Z,14.20
2018-02-03T21:10:53.807Z,13.47
2018-02-03T21:13:21.315Z,11.30
2018-02-03T21:15:48.784Z,13.13
2018-02-03T21:18:16.247Z,12.50
2018-02-03T21:20:43.748Z,12.97
2018-02-03T21:23:11.195Z,13.13
2018-02-03T21:25:38.650Z,13.93
2018-02-03T21:28:06.115Z,13.37
2018-02-03T21:30:33.566Z,13.37
2018-02-03T21:33:01.091Z,13.33
2018-02-03T21:35:28.569Z,12.90
2018-02-03T21:37:56.036Z,13.57
2018-02-03T21:40:23.493Z,12.97
2018-02-03T21:42:51.054Z,12.90
2018-02-03T21:45:18.512Z,14.27
2018-02-03T21:47:45.966Z,14.80
2018-02-03T21:50:13.468Z,15.57
2018-02-03T21:52:41.722Z,13.30
2018-02-03T21:55:09.255Z,13.10
2018-02-03T21:57:36.720Z,12.57
2018-02-03T22:00:04.999Z,14.33
2018-02-03T22:02:32.529Z,12.60
2018-02-03T22:05:00.115Z,13.57
2018-02-03T22:07:27.562Z,12.90
2018-02-03T22:09:55.019Z,12.13
2018-02-03T22:12:22.478Z,13.60
2018-02-03T22:14:49.940Z,10.60
2018-02-03T22:17:17.392Z,10.87
2018-02-03T22:19:44.875Z,11.10
2018-02-03T22:22:12.392Z,10.20
2018-02-03T22:24:39.847Z,10.53
2018-02-03T22:27:07.323Z,11.20
2018-02-03T22:29:34.856Z,10.27
2018-02-03T22:32:02.306Z,11.43
2018-02-03T22:34:30.538Z,11.47
2018-02-03T22:36:58.027Z,11.50
2018-02-03T22:39:26.238Z,11.53
2018-02-03T22:41:54.535Z,11.63
2018-02-03T22:44:22.012Z,12.07
2018-02-03T22:46:49.497Z,11.90
2018-02-03T22:49:17.766Z,11.70
2018-02-03T22:51:45.253Z,10.67
2018-02-03T22:54:12.742Z,11.67
2018-02-03T22:56:40.232Z,11.50
2018-02-03T22:59:07.707Z,12.37
2018-02-03T23:01:36.066Z,10.97
2018-02-03T23:04:03.592Z,12.40
2018-02-03T23:06:31.107Z,10.93
2018-02-03T23:08:58.559Z,11.53
2018-02-03T23:11:26.841Z,10.07
2018-02-03T23:13:55.076Z,11.37
2018-02-03T23:16:22.532Z,12.00
2018-02-03T23:18:50.072Z,12.00
2018-02-03T23:21:17.541Z,12.37
2018-02-03T23:23:44.999Z,10.87
2018-02-03T23:26:12.494Z,12.20
2018-02-03T23:28:39.955Z,11.60
2018-02-03T23:31:07.422Z,11.53
2018-02-03T23:33:35.177Z,13.00
2018-02-03T23:36:02.639Z,13.30
2018-02-03T23:38:30.095Z,13.83
2018-02-03T23:40:57.563Z,12.50
2018-02-03T23:43:25.830Z,13.07
2018-02-03T23:45:53.314Z,12.23
2018-02-03T23:48:21.899Z,11.20
2018-02-03T23:50:50.136Z,12.10
2018-02-03T23:53:17.607Z,11.77
2018-02-03T23:55:45.374Z,12.03
2018-02-03T23:58:13.657Z,11.20
