createdAt,value
2023-03-12T00:01:52.719Z,56.21
2023-03-12T00:04:39.245Z,56.24
2023-03-12T00:07:25.056Z,56.16
2023-03-12T00:10:11.577Z,56.47
2023-03-12T00:12:57.742Z,56.41
2023-03-12T00:15:43.658Z,56.02
2023-03-12T00:18:29.223Z,56.10
2023-03-12T00:21:14.911Z,56.27
2023-03-12T00:24:00.520Z,56.39
2023-03-12T00:26:47.239Z,56.46
2023-03-12T00:29:33.053Z,56.44
2023-03-12T00:32:18.985Z,56.45
2023-03-12T00:35:05.825Z,56.35
2023-03-12T00:37:51.466Z,56.49
2023-03-12T00:40:37.296Z,56.49
2023-03-12T00:43:23.260Z,56.52
2023-03-12T00:46:09.037Z,56.59
2023-03-12T00:48:55.165Z,56.77
2023-03-12T00:51:40.957Z,56.38
2023-03-12T00:54:26.957Z,56.96
2023-03-12T00:57:12.944Z,56.57
2023-03-12T00:59:59.066Z,56.67
2023-03-12T01:02:44.884Z,56.75
2023-03-12T01:05:34.108Z,56.52
2023-03-12T01:08:21.972Z,56.47
2023-03-12T01:11:07.991Z,56.49
2023-03-12T01:13:54.799Z,56.75
2023-03-12T01:16:41.664Z,56.51
2023-03-12T01:19:27.871Z,56.50
2023-03-12T01:22:13.883Z,56.57
2023-03-12T01:24:59.654Z,56.58
2023-03-12T01:27:45.892Z,56.42
2023-03-12T01:30:33.106Z,56.48
2023-03-12T01:33:19.184Z,56.21
2023-03-12T01:36:06.271Z,56.50
2023-03-12T01:38:53.918Z,56.60
2023-03-12T01:41:40.488Z,56.69
2023-03-12T01:44:26.381Z,56.43
2023-03-12T01:47:12.524Z,56.33
2023-03-12T01:50:00.207Z,56.17
2023-03-12T01:52:46.196Z,56.26
2023-03-12T01:55:32.330Z,56.41
2023-03-12T01:58:18.729Z,56.42
2023-03-12T02:01:05.026Z,56.45
2023-03-12T02:03:53.212Z,56.26
2023-03-12T02:06:57.151Z,56.63
2023-03-12T02:09:46.692Z,56.61
2023-03-12T02:15:33.994Z,56.55
2023-03-12T02:18:21.490Z,56.74
2023-03-12T02:21:18.980Z,56.43
2023-03-12T02:24:22.622Z,56.29
2023-03-12T02:27:09.225Z,56.33
2023-03-12T02:29:55.311Z,56.41
2023-03-12T02:32:41.586Z,56.41
2023-03-12T02:35:27.548Z,56.17
2023-03-12T02:38:36.614Z,55.98
2023-03-12T02:41:28.725Z,55.95
2023-03-12T02:44:18.939Z,56.15
2023-03-12T02:47:07.757Z,56.08
2023-03-12T02:49:57.387Z,56.09
2023-03-12T02:52:42.956Z,56.27
2023-03-12T02:55:29.440Z,56.33
2023-03-12T02:58:18.242Z,56.20
2023-03-12T03:01:04.391Z,56.50
2023-03-12T03:03:50.914Z,56.26
2023-03-12T03:06:40.374Z,56.45
2023-03-12T03:09:26.301Z,56.54
2023-03-12T03:12:12.599Z,56.51
2023-03-12T03:15:00.164Z,56.39
2023-03-12T03:17:46.567Z,56.07
2023-03-12T03:20:32.574Z,56.38
2023-03-12T03:23:18.725Z,56.41
2023-03-12T03:26:04.653Z,56.33
2023-03-12T03:28:50.832Z,56.08
2023-03-12T03:31:36.631Z,56.18
2023-03-12T03:34:23.283Z,56.33
2023-03-12T03:37:09.533Z,56.22
2023-03-12T03:39:55.876Z,56.54
2023-03-12T03:42:41.807Z,56.06
2023-03-12T03:45:29.294Z,56.24
2023-03-12T03:48:15.244Z,55.89
2023-03-12T03:51:02.453Z,56.03
2023-03-12T03:53:51.026Z,56.07
2023-03-12T03:56:36.969Z,56.04
2023-03-12T03:59:24.369Z,56.00
2023-03-12T04:02:10.727Z,55.74
2023-03-12T04:04:59.145Z,56.01
2023-03-12T04:07:45.615Z,55.55
2023-03-12T04:10:32.534Z,55.40
2023-03-12T04:13:19.116Z,55.56
2023-03-12T04:16:05.350Z,55.41
2023-03-12T04:18:51.627Z,55.40
2023-03-12T04:21:39.566Z,55.38
2023-03-12T04:24:25.164Z,55.41
2023-03-12T04:27:11.210Z,55.49
2023-03-12T04:29:57.340Z,55.22
2023-03-12T04:32:43.184Z,55.00
2023-03-12T04:35:29.518Z,55.17
2023-03-12T04:38:15.604Z,55.12
2023-03-12T04:41:11.563Z,55.10
2023-03-12T04:44:02.504Z,55.43
2023-03-12T04:46:48.783Z,55.33
2023-03-12T04:49:39.471Z,54.79
2023-03-12T04:52:27.093Z,55.07
2023-03-12T04:55:13.077Z,55.09
2023-03-12T04:57:58.927Z,54.80
2023-03-12T05:00:44.825Z,54.89
2023-03-12T05:03:31.246Z,55.02
2023-03-12T05:06:17.708Z,55.06
2023-03-12T05:09:04.125Z,54.65
2023-03-12T05:11:50.427Z,54.55
2023-03-12T05:14:39.652Z,54.35
2023-03-12T05:17:26.716Z,54.54
2023-03-12T05:20:13.215Z,54.52
2023-03-12T05:22:59.087Z,54.21
2023-03-12T05:25:46.933Z,54.28
2023-03-12T05:28:33.312Z,54.25
2023-03-12T05:31:22.319Z,53.95
2023-03-12T05:34:08.286Z,53.97
2023-03-12T05:36:58.497Z,53.99
2023-03-12T05:39:46.996Z,54.16
2023-03-12T05:42:34.652Z,53.76
2023-03-12T05:45:20.937Z,53.29
2023-03-12T05:48:10.584Z,53.71
2023-03-12T05:50:56.975Z,53.70
2023-03-12T05:53:42.749Z,53.36
2023-03-12T05:56:29.135Z,53.67
2023-03-12T05:59:15.738Z,53.25
2023-03-12T06:02:02.716Z,53.60
2023-03-12T06:04:48.921Z,52.96
2023-03-12T06:07:34.657Z,53.13
2023-03-12T06:10:20.516Z,52.98
2023-03-12T06:13:07.062Z,52.96
2023-03-12T06:15:52.963Z,52.83
2023-03-12T06:18:39.765Z,52.62
2023-03-12T06:21:27.782Z,52.95
2023-03-12T06:24:14.740Z,52.40
2023-03-12T06:27:07.371Z,51.12
2023-03-12T06:29:53.329Z,52.89
2023-03-12T06:32:38.972Z,52.59
2023-03-12T06:35:24.845Z,52.70
2023-03-12T06:38:10.514Z,52.47
2023-03-12T06:41:06.181Z,52.30
2023-03-12T06:43:52.829Z,51.82
2023-03-12T06:46:39.047Z,51.94
2023-03-12T06:49:25.116Z,52.10
2023-03-12T06:52:11.443Z,52.12
2023-03-12T06:54:57.391Z,52.17
2023-03-12T06:57:44.300Z,51.71
2023-03-12T07:00:31.296Z,51.90
2023-03-12T07:03:16.991Z,51.52
2023-03-12T07:06:03.001Z,51.62
2023-03-12T07:08:49.479Z,50.94
2023-03-12T07:11:35.442Z,51.31
2023-03-12T07:14:21.637Z,51.10
2023-03-12T07:17:07.704Z,51.07
2023-03-12T07:19:53.439Z,50.83
2023-03-12T07:22:39.096Z,51.28
2023-03-12T07:25:24.812Z,50.98
2023-03-12T07:28:11.767Z,50.98
2023-03-12T07:31:02.699Z,50.86
2023-03-12T07:33:48.854Z,51.38
2023-03-12T07:36:35.107Z,50.67
2023-03-12T07:39:21.000Z,50.55
2023-03-12T07:42:07.022Z,50.96
2023-03-12T07:44:52.887Z,50.59
2023-03-12T07:47:38.917Z,50.53
2023-03-12T07:50:24.883Z,50.66
2023-03-12T07:53:11.118Z,50.29
2023-03-12T07:55:57.236Z,50.51
2023-03-12T07:58:43.630Z,50.52
2023-03-12T08:01:32.317Z,49.97
2023-03-12T08:04:18.139Z,50.14
2023-03-12T08:07:05.813Z,49.98
2023-03-12T08:09:53.050Z,50.05
2023-03-12T08:12:39.074Z,49.75
2023-03-12T08:15:25.400Z,49.76
2023-03-12T08:18:11.281Z,49.84
2023-03-12T08:20:57.160Z,48.67
2023-03-12T08:23:42.854Z,49.10
2023-03-12T08:26:29.069Z,49.25
2023-03-12T08:29:15.403Z,49.61
2023-03-12T08:32:05.322Z,49.00
2023-03-12T08:34:51.830Z,49.05
2023-03-12T08:37:37.536Z,48.72
2023-03-12T08:40:25.588Z,49.11
2023-03-12T08:43:11.606Z,49.20
2023-03-12T08:46:00.279Z,48.52
2023-03-12T08:48:46.599Z,49.19
2023-03-12T08:51:32.693Z,48.90
2023-03-12T08:54:27.676Z,47.78
2023-03-12T08:57:13.788Z,48.50
2023-03-12T08:59:59.606Z,48.23
2023-03-12T09:02:46.153Z,48.16
2023-03-12T09:05:32.822Z,48.17
2023-03-12T09:08:19.004Z,48.24
2023-03-12T09:11:05.492Z,47.87
2023-03-12T09:14:22.233Z,47.88
2023-03-12T09:16:58.199Z,48.04
2023-03-12T09:19:44.663Z,47.88
2023-03-12T09:22:30.646Z,47.21
2023-03-12T09:25:19.221Z,47.69
2023-03-12T09:28:04.866Z,47.64
2023-03-12T09:30:51.477Z,47.65
2023-03-12T09:33:38.502Z,46.78
2023-03-12T09:36:24.072Z,46.80
2023-03-12T09:39:11.375Z,46.42
2023-03-12T09:41:57.322Z,46.50
2023-03-12T09:44:45.059Z,46.22
2023-03-12T09:47:34.243Z,46.65
2023-03-12T09:50:28.893Z,44.88
2023-03-12T09:53:34.662Z,44.18
2023-03-12T09:56:22.691Z,45.24
2023-03-12T09:59:12.743Z,45.92
2023-03-12T10:02:00.561Z,45.43
2023-03-12T10:05:06.759Z,43.00
2023-03-12T10:07:58.465Z,45.14
2023-03-12T10:10:45.231Z,45.00
2023-03-12T10:13:49.382Z,44.70
2023-03-12T10:16:53.801Z,39.04
2023-03-12T10:20:23.028Z,38.92
2023-03-12T10:23:29.650Z,37.67
2023-03-12T10:26:15.610Z,44.57
2023-03-12T10:29:13.627Z,43.22
2023-03-12T10:32:04.666Z,44.24
2023-03-12T10:34:53.785Z,43.50
2023-03-12T10:37:45.996Z,43.55
2023-03-12T10:40:34.426Z,43.89
2023-03-12T10:43:20.337Z,43.48
2023-03-12T10:46:34.964Z,38.84
2023-03-12T10:49:24.002Z,43.19
2023-03-12T10:52:17.593Z,41.27
2023-03-12T10:55:21.833Z,42.16
2023-03-12T10:58:07.421Z,42.64
2023-03-12T11:01:01.754Z,42.09
2023-03-12T11:03:48.176Z,42.53
2023-03-12T11:06:34.454Z,42.26
2023-03-12T11:09:41.864Z,41.98
2023-03-12T11:12:30.959Z,42.23
2023-03-12T11:15:21.505Z,42.01
2023-03-12T11:18:19.611Z,41.33
2023-03-12T11:21:11.350Z,41.71
2023-03-12T11:23:56.989Z,42.09
2023-03-12T11:26:59.505Z,42.03
2023-03-12T11:29:49.136Z,41.09
2023-03-12T11:32:38.064Z,40.66
2023-03-12T11:35:46.897Z,37.47
2023-03-12T11:38:42.158Z,37.41
2023-03-12T11:41:40.798Z,37.61
2023-03-12T11:44:50.482Z,37.38
2023-03-12T11:47:45.534Z,34.08
2023-03-12T11:50:49.368Z,36.75
2023-03-12T11:53:44.230Z,28.43
2023-03-12T11:56:49.558Z,31.32
2023-03-12T12:00:13.553Z,32.58
2023-03-12T12:03:14.906Z,25.58
2023-03-12T12:06:25.917Z,32.25
2023-03-12T12:09:37.035Z,32.92
2023-03-12T12:12:41.212Z,31.33
2023-03-12T12:15:35.294Z,34.16
2023-03-12T12:18:43.256Z,31.03
2023-03-12T12:21:57.654Z,30.27
2023-03-12T12:25:12.999Z,25.05
2023-03-12T12:28:14.255Z,25.24
2023-03-12T12:31:23.343Z,29.67
2023-03-12T12:34:31.128Z,30.32
2023-03-12T12:37:38.658Z,31.46
2023-03-12T12:40:37.516Z,31.70
2023-03-12T12:43:30.774Z,28.00
2023-03-12T12:46:27.096Z,32.25
2023-03-12T12:49:17.428Z,32.88
2023-03-12T12:52:08.525Z,31.53
2023-03-12T12:55:17.699Z,32.04
2023-03-12T12:58:11.450Z,31.63
2023-03-12T13:01:00.143Z,31.86
2023-03-12T13:03:47.629Z,32.14
2023-03-12T13:06:56.577Z,30.53
2023-03-12T13:09:43.906Z,31.13
2023-03-12T13:12:32.732Z,31.00
2023-03-12T13:15:30.919Z,29.33
2023-03-12T13:18:26.925Z,28.03
2023-03-12T13:21:24.182Z,28.80
2023-03-12T13:24:26.524Z,29.34
2023-03-12T13:27:23.286Z,28.77
2023-03-12T13:30:28.095Z,27.50
2023-03-12T13:33:16.680Z,28.06
2023-03-12T13:36:06.847Z,27.73
2023-03-12T13:38:55.266Z,28.14
2023-03-12T13:41:50.906Z,27.79
2023-03-12T13:44:40.796Z,28.22
2023-03-12T13:47:31.950Z,27.29
2023-03-12T13:50:18.610Z,28.06
2023-03-12T13:53:08.737Z,26.90
2023-03-12T13:56:11.143Z,25.32
2023-03-12T13:59:03.486Z,26.21
2023-03-12T14:01:56.416Z,26.46
2023-03-12T14:04:42.984Z,27.09
2023-03-12T14:07:50.171Z,26.01
2023-03-12T14:11:17.743Z,25.00
2023-03-12T14:14:17.536Z,25.14
2023-03-12T14:17:05.434Z,26.23
2023-03-12T14:20:19.421Z,24.83
2023-03-12T14:23:08.425Z,24.92
2023-03-12T14:25:58.855Z,24.40
2023-03-12T14:28:45.276Z,24.07
2023-03-12T14:31:31.760Z,23.73
2023-03-12T14:34:21.205Z,23.54
2023-03-12T14:37:12.194Z,23.11
2023-03-12T14:40:21.554Z,21.88
2023-03-12T14:43:31.896Z,21.94
2023-03-12T14:46:23.433Z,22.49
2023-03-12T14:49:09.924Z,23.18
2023-03-12T14:51:56.303Z,24.13
2023-03-12T14:54:53.873Z,24.24
2023-03-12T14:57:40.166Z,24.76
2023-03-12T15:00:28.615Z,24.72
2023-03-12T15:03:16.119Z,25.63
2023-03-12T15:06:02.905Z,25.69
2023-03-12T15:08:49.125Z,26.16
2023-03-12T15:11:36.475Z,26.34
2023-03-12T15:14:23.583Z,26.67
2023-03-12T15:17:15.974Z,26.92
2023-03-12T15:20:05.613Z,27.15
2023-03-12T15:22:52.690Z,27.32
2023-03-12T15:25:38.623Z,27.35
2023-03-12T15:28:27.817Z,27.57
2023-03-12T15:31:16.226Z,27.80
2023-03-12T15:34:06.179Z,27.79
2023-03-12T15:36:54.874Z,27.89
2023-03-12T15:39:40.860Z,27.76
2023-03-12T15:42:27.652Z,27.76
2023-03-12T15:45:23.362Z,27.78
2023-03-12T15:48:36.801Z,26.33
2023-03-12T15:51:33.231Z,27.60
2023-03-12T15:54:18.776Z,27.97
2023-03-12T15:57:26.065Z,27.22
2023-03-12T16:00:14.663Z,28.42
2023-03-12T16:03:08.038Z,28.21
2023-03-12T16:05:53.982Z,27.82
2023-03-12T16:08:45.040Z,28.48
2023-03-12T16:11:32.667Z,28.14
2023-03-12T16:14:21.451Z,28.33
2023-03-12T16:17:14.539Z,28.30
2023-03-12T16:20:00.324Z,28.85
2023-03-12T16:22:47.158Z,28.77
2023-03-12T16:25:33.805Z,28.80
2023-03-12T16:28:20.634Z,28.77
2023-03-12T16:31:15.750Z,28.61
2023-03-12T16:34:02.249Z,28.60
2023-03-12T16:36:48.143Z,29.22
2023-03-12T16:39:34.036Z,28.89
2023-03-12T16:42:20.818Z,29.16
2023-03-12T16:45:10.476Z,28.60
2023-03-12T16:48:01.848Z,29.16
2023-03-12T16:50:50.144Z,29.37
2023-03-12T16:53:35.932Z,29.57
2023-03-12T16:56:24.028Z,29.56
2023-03-12T16:59:27.710Z,29.85
2023-03-12T17:02:18.662Z,29.66
2023-03-12T17:05:04.540Z,29.95
2023-03-12T17:07:50.797Z,30.11
2023-03-12T17:10:36.903Z,30.01
2023-03-12T17:13:29.975Z,29.91
2023-03-12T17:16:16.171Z,30.00
2023-03-12T17:19:02.072Z,30.11
2023-03-12T17:21:48.772Z,30.60
2023-03-12T17:24:35.930Z,30.34
2023-03-12T17:27:22.131Z,30.71
2023-03-12T17:30:09.049Z,30.31
2023-03-12T17:33:10.987Z,30.61
2023-03-12T17:35:59.158Z,30.45
2023-03-12T17:38:45.137Z,30.70
2023-03-12T17:41:32.570Z,30.58
2023-03-12T17:44:18.512Z,30.85
2023-03-12T17:47:04.510Z,31.11
2023-03-12T17:49:50.506Z,30.98
2023-03-12T17:52:36.528Z,30.60
2023-03-12T17:55:22.445Z,30.79
2023-03-12T17:58:08.315Z,30.96
2023-03-12T18:00:54.367Z,31.38
2023-03-12T18:03:40.218Z,31.02
2023-03-12T18:06:26.420Z,31.01
2023-03-12T18:09:12.276Z,31.32
2023-03-12T18:11:57.919Z,31.64
2023-03-12T18:14:43.983Z,31.32
2023-03-12T18:17:31.530Z,31.72
2023-03-12T18:20:28.751Z,31.20
2023-03-12T18:23:25.281Z,31.66
2023-03-12T18:26:11.278Z,31.63
2023-03-12T18:28:58.321Z,31.69
2023-03-12T18:31:44.258Z,31.86
2023-03-12T18:34:30.080Z,31.87
2023-03-12T18:37:16.070Z,31.70
2023-03-12T18:40:02.082Z,31.84
2023-03-12T18:42:49.253Z,31.61
2023-03-12T18:45:34.969Z,31.75
2023-03-12T18:48:21.172Z,31.96
2023-03-12T18:51:07.170Z,32.08
2023-03-12T18:53:52.881Z,31.89
2023-03-12T18:56:41.002Z,32.22
2023-03-12T18:59:27.221Z,32.29
2023-03-12T19:02:12.975Z,32.22
2023-03-12T19:04:58.780Z,32.08
2023-03-12T19:07:44.751Z,32.55
2023-03-12T19:10:30.647Z,32.49
2023-03-12T19:13:16.517Z,32.69
2023-03-12T19:16:04.181Z,32.35
2023-03-12T19:18:50.935Z,32.87
2023-03-12T19:21:36.956Z,32.77
2023-03-12T19:24:23.591Z,32.74
2023-03-12T19:27:10.586Z,32.89
2023-03-12T19:29:56.394Z,32.85
2023-03-12T19:32:44.694Z,32.77
2023-03-12T19:35:30.804Z,32.96
2023-03-12T19:38:16.493Z,32.79
2023-03-12T19:41:02.243Z,33.07
2023-03-12T19:43:48.417Z,32.88
2023-03-12T19:46:34.250Z,32.95
2023-03-12T19:49:20.456Z,33.14
2023-03-12T19:52:06.225Z,33.11
2023-03-12T19:55:03.729Z,33.41
2023-03-12T19:57:51.071Z,33.15
2023-03-12T20:00:36.980Z,33.20
2023-03-12T20:03:23.240Z,33.17
2023-03-12T20:06:10.293Z,33.64
2023-03-12T20:08:56.093Z,33.76
2023-03-12T20:11:41.817Z,33.95
2023-03-12T20:14:27.753Z,33.60
2023-03-12T20:17:15.234Z,33.89
2023-03-12T20:20:01.493Z,34.00
2023-03-12T20:22:48.836Z,33.87
2023-03-12T20:25:38.929Z,33.98
2023-03-12T20:28:24.917Z,33.86
2023-03-12T20:31:12.847Z,34.16
2023-03-12T20:33:59.077Z,34.07
2023-03-12T20:36:44.866Z,34.04
2023-03-12T20:39:30.825Z,34.46
2023-03-12T20:42:16.960Z,34.47
2023-03-12T20:45:03.037Z,34.38
2023-03-12T20:47:48.814Z,34.36
2023-03-12T20:50:37.941Z,34.57
2023-03-12T20:53:24.072Z,34.49
2023-03-12T20:56:10.479Z,34.57
2023-03-12T20:58:57.319Z,34.42
2023-03-12T21:01:43.488Z,34.51
2023-03-12T21:04:29.651Z,34.93
2023-03-12T21:07:15.486Z,34.68
2023-03-12T21:10:01.560Z,34.77
2023-03-12T21:12:47.466Z,35.20
2023-03-12T21:15:33.214Z,35.44
2023-03-12T21:18:19.286Z,35.34
2023-03-12T21:21:06.319Z,35.57
2023-03-12T21:23:52.534Z,35.60
2023-03-12T21:26:38.429Z,35.66
2023-03-12T21:29:24.459Z,35.95
2023-03-12T21:32:10.174Z,35.53
2023-03-12T21:34:55.928Z,36.10
2023-03-12T21:37:44.890Z,36.00
2023-03-12T21:40:30.639Z,35.59
2023-03-12T21:43:16.458Z,36.22
2023-03-12T21:46:19.794Z,36.28
2023-03-12T21:49:05.960Z,36.16
2023-03-12T21:51:53.160Z,36.71
2023-03-12T21:54:38.830Z,36.39
2023-03-12T21:57:28.749Z,36.31
2023-03-12T22:00:14.985Z,36.40
2023-03-12T22:03:00.877Z,36.65
2023-03-12T22:05:53.074Z,37.08
2023-03-12T22:08:39.838Z,36.66
2023-03-12T22:11:25.849Z,36.79
2023-03-12T22:14:11.479Z,37.15
2023-03-12T22:16:57.153Z,36.85
2023-03-12T22:19:44.251Z,36.91
2023-03-12T22:22:30.177Z,37.11
2023-03-12T22:25:16.963Z,37.50
2023-03-12T22:28:02.770Z,37.17
2023-03-12T22:30:48.552Z,37.21
2023-03-12T22:33:37.503Z,37.75
2023-03-12T22:36:23.800Z,37.39
2023-03-12T22:39:09.792Z,37.56
2023-03-12T22:41:57.768Z,37.77
2023-03-12T22:44:43.748Z,37.86
2023-03-12T22:47:29.577Z,37.43
2023-03-12T22:50:15.402Z,37.43
2023-03-12T22:53:02.424Z,37.34
2023-03-12T22:55:56.755Z,37.74
2023-03-12T22:58:42.512Z,37.95
2023-03-12T23:01:28.553Z,38.06
2023-03-12T23:04:14.553Z,37.78
2023-03-12T23:07:13.340Z,38.06
2023-03-12T23:09:59.969Z,37.73
2023-03-12T23:12:45.980Z,38.18
2023-03-12T23:15:40.565Z,38.13
2023-03-12T23:18:27.393Z,37.96
2023-03-12T23:21:21.913Z,37.97
2023-03-12T23:24:08.462Z,38.45
2023-03-12T23:26:55.505Z,38.58
2023-03-12T23:29:40.983Z,38.25
2023-03-12T23:32:26.989Z,37.88
2023-03-12T23:35:13.098Z,38.58
2023-03-12T23:37:59.234Z,38.23
2023-03-12T23:40:46.591Z,38.28
2023-03-12T23:43:32.825Z,38.34
2023-03-12T23:46:19.450Z,38.67
2023-03-12T23:49:06.546Z,38.78
2023-03-12T23:51:52.425Z,38.82
2023-03-12T23:54:37.993Z,38.87
2023-03-12T23:57:25.729Z,39.10
