createdAt,value
2018-06-03T00:02:27.973Z,18.30
2018-06-03T00:04:56.285Z,18.30
2018-06-03T00:07:24.531Z,18.30
2018-06-03T00:09:52.804Z,18.30
2018-06-03T00:12:21.179Z,18.30
2018-06-03T00:17:17.429Z,18.20
2018-06-03T00:19:45.753Z,18.20
2018-06-03T00:22:22.199Z,18.30
2018-06-03T00:24:50.445Z,18.20
2018-06-03T00:27:18.709Z,18.10
2018-06-03T00:29:46.996Z,18.10
2018-06-03T00:32:15.269Z,18.10
2018-06-03T00:34:43.521Z,18.10
2018-06-03T00:37:11.816Z,18.10
2018-06-03T00:39:40.102Z,18.00
2018-06-03T00:42:08.353Z,18.00
2018-06-03T00:44:36.625Z,18.00
2018-06-03T00:47:05.148Z,17.90
2018-06-03T00:49:33.414Z,17.80
2018-06-03T00:52:01.681Z,17.80
2018-06-03T00:54:30.289Z,17.80
2018-06-03T00:57:10.686Z,17.80
2018-06-03T00:59:39.252Z,17.80
2018-06-03T01:02:08.617Z,17.70
2018-06-03T01:04:36.901Z,17.70
2018-06-03T01:07:05.177Z,17.70
2018-06-03T01:09:33.443Z,17.70
2018-06-03T01:12:01.751Z,17.60
2018-06-03T01:14:30.017Z,17.60
2018-06-03T01:16:58.277Z,17.60
2018-06-03T01:19:26.596Z,17.60
2018-06-03T01:21:54.814Z,17.60
2018-06-03T01:24:23.093Z,17.50
2018-06-03T01:26:51.362Z,17.50
2018-06-03T01:29:19.633Z,17.50
2018-06-03T01:31:47.911Z,17.50
2018-06-03T01:34:16.189Z,17.50
2018-06-03T01:36:44.485Z,17.40
2018-06-03T01:39:12.760Z,17.40
2018-06-03T01:41:41.009Z,17.30
2018-06-03T01:44:09.282Z,17.30
2018-06-03T01:46:37.533Z,17.30
2018-06-03T01:49:05.831Z,17.30
2018-06-03T01:51:34.107Z,17.30
2018-06-03T01:54:02.377Z,17.20
2018-06-03T01:56:30.661Z,17.20
2018-06-03T01:58:58.925Z,17.20
2018-06-03T02:01:27.193Z,17.20
2018-06-03T02:03:55.459Z,17.20
2018-06-03T02:06:23.709Z,17.10
2018-06-03T02:08:52.049Z,17.10
2018-06-03T02:11:20.316Z,17.10
2018-06-03T02:13:48.583Z,17.00
2018-06-03T02:16:16.877Z,17.00
2018-06-03T02:18:45.141Z,17.00
2018-06-03T02:21:13.420Z,17.00
2018-06-03T02:23:41.660Z,17.00
2018-06-03T02:26:09.893Z,17.00
2018-06-03T02:28:38.166Z,17.00
2018-06-03T02:31:06.418Z,16.90
2018-06-03T02:33:34.698Z,16.90
2018-06-03T02:36:02.939Z,16.90
2018-06-03T02:38:31.196Z,16.90
2018-06-03T02:40:59.460Z,16.90
2018-06-03T02:43:27.718Z,16.90
2018-06-03T02:45:55.986Z,16.90
2018-06-03T02:48:24.306Z,16.90
2018-06-03T02:50:52.551Z,16.90
2018-06-03T02:53:20.825Z,16.90
2018-06-03T02:55:49.116Z,16.80
2018-06-03T02:58:17.408Z,16.90
2018-06-03T03:00:45.705Z,16.90
2018-06-03T03:03:13.950Z,16.80
2018-06-03T03:05:42.204Z,16.80
2018-06-03T03:08:10.459Z,16.80
2018-06-03T03:10:38.724Z,16.80
2018-06-03T03:13:07.022Z,16.80
2018-06-03T03:15:35.261Z,16.70
2018-06-03T03:18:03.489Z,16.70
2018-06-03T03:20:31.756Z,16.80
2018-06-03T03:23:00.006Z,16.80
2018-06-03T03:25:28.229Z,16.80
2018-06-03T03:30:24.530Z,16.60
2018-06-03T03:32:52.789Z,16.60
2018-06-03T03:35:21.070Z,16.60
2018-06-03T03:37:49.338Z,16.60
2018-06-03T03:40:17.601Z,16.70
2018-06-03T03:42:45.861Z,16.70
2018-06-03T03:45:14.127Z,16.60
2018-06-03T03:47:42.391Z,16.60
2018-06-03T03:50:10.674Z,16.60
2018-06-03T03:52:38.933Z,16.60
2018-06-03T03:55:07.191Z,16.60
2018-06-03T03:57:35.445Z,16.60
2018-06-03T04:00:03.802Z,16.60
2018-06-03T04:02:32.049Z,16.60
2018-06-03T04:05:00.304Z,16.60
2018-06-03T04:07:28.554Z,16.70
2018-06-03T04:09:56.871Z,16.70
2018-06-03T04:12:25.118Z,16.60
2018-06-03T04:14:53.444Z,16.60
2018-06-03T04:17:21.717Z,16.70
2018-06-03T04:19:49.980Z,16.70
2018-06-03T04:22:18.272Z,16.80
2018-06-03T04:24:46.528Z,16.80
2018-06-03T04:27:14.775Z,16.80
2018-06-03T04:29:43.034Z,16.80
2018-06-03T04:32:11.273Z,16.90
2018-06-03T04:34:39.593Z,17.00
2018-06-03T04:37:07.866Z,17.00
2018-06-03T04:39:36.100Z,17.10
2018-06-03T04:42:04.374Z,17.10
2018-06-03T04:44:32.640Z,17.20
2018-06-03T04:47:00.903Z,17.20
2018-06-03T04:49:29.167Z,17.20
2018-06-03T04:51:57.444Z,17.10
2018-06-03T04:54:25.722Z,17.10
2018-06-03T04:56:53.973Z,17.10
2018-06-03T04:59:22.226Z,17.20
2018-06-03T05:01:50.484Z,17.30
2018-06-03T05:04:18.765Z,17.20
2018-06-03T05:06:47.046Z,17.20
2018-06-03T05:09:15.495Z,17.20
2018-06-03T05:11:43.900Z,17.30
2018-06-03T05:14:12.171Z,17.30
2018-06-03T05:16:40.932Z,17.40
2018-06-03T05:19:09.173Z,17.40
2018-06-03T05:21:37.437Z,17.50
2018-06-03T05:24:05.745Z,17.60
2018-06-03T05:26:34.008Z,17.60
2018-06-03T05:29:02.256Z,17.70
2018-06-03T05:31:30.513Z,17.80
2018-06-03T05:33:58.769Z,17.80
2018-06-03T05:36:27.042Z,17.90
2018-06-03T05:38:55.349Z,17.90
2018-06-03T05:41:23.606Z,18.00
2018-06-03T05:43:51.869Z,18.10
2018-06-03T05:46:20.121Z,18.20
2018-06-03T05:48:48.377Z,18.40
2018-06-03T05:51:17.146Z,18.40
2018-06-03T05:53:45.600Z,18.40
2018-06-03T05:56:14.966Z,18.50
2018-06-03T05:58:43.234Z,18.50
2018-06-03T06:01:11.518Z,18.50
2018-06-03T06:03:40.910Z,18.50
2018-06-03T06:06:09.149Z,18.60
2018-06-03T06:08:37.445Z,18.70
2018-06-03T06:11:05.718Z,18.70
2018-06-03T06:13:35.647Z,18.80
2018-06-03T06:16:04.094Z,18.80
2018-06-03T06:18:32.341Z,18.80
2018-06-03T06:21:00.782Z,18.90
2018-06-03T06:23:29.066Z,18.90
2018-06-03T06:25:57.325Z,19.00
2018-06-03T06:28:25.604Z,18.90
2018-06-03T06:30:53.844Z,19.10
2018-06-03T06:33:22.169Z,19.00
2018-06-03T06:35:50.421Z,19.10
2018-06-03T06:38:18.701Z,19.20
2018-06-03T06:40:47.209Z,19.40
2018-06-03T06:43:15.518Z,19.60
2018-06-03T06:45:43.761Z,19.70
2018-06-03T06:48:12.009Z,19.90
2018-06-03T06:50:40.300Z,20.00
2018-06-03T06:53:08.584Z,20.10
2018-06-03T06:55:36.823Z,20.20
2018-06-03T06:58:05.331Z,20.30
2018-06-03T07:00:33.591Z,20.30
2018-06-03T07:03:01.846Z,20.40
2018-06-03T07:05:30.145Z,20.40
2018-06-03T07:07:58.422Z,20.60
2018-06-03T07:10:26.689Z,20.80
2018-06-03T07:12:54.985Z,20.80
2018-06-03T07:15:23.238Z,20.80
2018-06-03T07:17:51.697Z,20.90
2018-06-03T07:20:20.005Z,21.00
2018-06-03T07:22:48.277Z,21.10
2018-06-03T07:25:16.534Z,21.20
2018-06-03T07:27:44.807Z,21.30
2018-06-03T07:30:13.073Z,21.40
2018-06-03T07:32:41.485Z,21.40
2018-06-03T07:35:09.744Z,21.60
2018-06-03T07:37:38.158Z,21.70
2018-06-03T07:40:06.602Z,21.70
2018-06-03T07:42:35.033Z,21.70
2018-06-03T07:45:03.301Z,21.80
2018-06-03T07:47:31.613Z,21.80
2018-06-03T07:50:00.628Z,21.70
2018-06-03T07:52:29.052Z,21.80
2018-06-03T07:54:57.487Z,21.90
2018-06-03T07:57:25.927Z,22.00
2018-06-03T07:59:54.237Z,22.00
2018-06-03T08:02:22.637Z,22.20
2018-06-03T08:04:50.957Z,22.40
2018-06-03T08:07:19.246Z,22.60
2018-06-03T08:09:47.681Z,22.70
2018-06-03T08:12:16.238Z,22.90
2018-06-03T08:14:44.821Z,23.10
2018-06-03T08:17:13.447Z,23.20
2018-06-03T08:19:42.381Z,23.40
2018-06-03T08:22:10.649Z,23.50
2018-06-03T08:24:38.937Z,23.50
2018-06-03T08:27:07.188Z,23.50
2018-06-03T08:29:35.461Z,23.60
2018-06-03T08:32:03.713Z,23.70
2018-06-03T08:34:31.978Z,23.70
2018-06-03T08:37:00.209Z,23.90
2018-06-03T08:39:28.485Z,23.90
2018-06-03T08:41:56.765Z,23.80
2018-06-03T08:44:25.428Z,23.80
2018-06-03T08:46:53.729Z,23.80
2018-06-03T08:49:21.971Z,23.60
2018-06-03T08:51:50.777Z,23.40
2018-06-03T08:54:19.023Z,23.50
2018-06-03T08:56:47.428Z,23.60
2018-06-03T08:59:15.714Z,23.60
2018-06-03T09:01:43.954Z,23.60
2018-06-03T09:04:12.213Z,23.60
2018-06-03T09:06:40.489Z,23.70
2018-06-03T09:09:08.757Z,23.90
2018-06-03T09:11:37.062Z,24.10
2018-06-03T09:14:05.377Z,24.30
2018-06-03T09:16:33.677Z,24.40
2018-06-03T09:19:02.274Z,24.60
2018-06-03T09:21:30.573Z,24.70
2018-06-03T09:23:58.765Z,24.70
2018-06-03T09:26:27.348Z,24.70
2018-06-03T09:28:55.696Z,24.90
2018-06-03T09:31:23.958Z,24.90
2018-06-03T09:33:52.201Z,25.10
2018-06-03T09:36:20.451Z,25.10
2018-06-03T09:38:48.711Z,25.20
2018-06-03T09:41:17.217Z,25.00
2018-06-03T09:46:13.693Z,24.90
2018-06-03T09:48:41.985Z,24.90
2018-06-03T09:51:10.290Z,24.90
2018-06-03T09:53:38.545Z,25.00
2018-06-03T09:56:06.821Z,25.20
2018-06-03T09:58:35.061Z,25.40
2018-06-03T10:01:03.687Z,25.60
2018-06-03T10:03:32.566Z,25.60
2018-06-03T10:06:00.853Z,25.60
2018-06-03T10:08:29.135Z,25.50
2018-06-03T10:10:57.658Z,25.50
2018-06-03T10:13:26.517Z,25.70
2018-06-03T10:15:54.880Z,25.80
2018-06-03T10:18:23.166Z,26.00
2018-06-03T10:20:51.428Z,26.00
2018-06-03T10:23:19.696Z,26.10
2018-06-03T10:25:47.972Z,26.20
2018-06-03T10:28:16.252Z,26.30
2018-06-03T10:30:44.503Z,26.40
2018-06-03T10:33:12.821Z,26.50
2018-06-03T10:35:41.083Z,26.50
2018-06-03T10:38:09.392Z,26.70
2018-06-03T10:40:37.687Z,26.60
2018-06-03T10:43:05.976Z,26.80
2018-06-03T10:45:35.932Z,27.00
2018-06-03T10:50:32.397Z,27.10
2018-06-03T10:53:00.683Z,27.10
2018-06-03T10:55:28.988Z,27.30
2018-06-03T10:57:57.251Z,27.30
2018-06-03T11:00:25.524Z,27.20
2018-06-03T11:02:53.786Z,27.30
2018-06-03T11:05:22.065Z,27.40
2018-06-03T11:10:18.452Z,27.30
2018-06-03T11:12:46.742Z,27.30
2018-06-03T11:15:15.011Z,27.40
2018-06-03T11:17:43.295Z,27.40
2018-06-03T11:20:11.533Z,27.50
2018-06-03T11:22:40.134Z,27.50
2018-06-03T11:25:08.443Z,27.40
2018-06-03T11:27:36.714Z,27.40
2018-06-03T11:30:05.034Z,27.30
2018-06-03T11:32:33.311Z,27.20
2018-06-03T11:35:01.588Z,27.20
2018-06-03T11:37:29.848Z,27.30
2018-06-03T11:39:58.640Z,27.30
2018-06-03T11:42:26.876Z,27.50
2018-06-03T11:44:55.145Z,27.60
2018-06-03T11:47:23.437Z,27.60
2018-06-03T11:49:51.689Z,27.50
2018-06-03T11:52:19.966Z,27.50
2018-06-03T11:54:48.545Z,27.40
2018-06-03T11:57:16.825Z,27.10
2018-06-03T11:59:45.541Z,26.80
2018-06-03T12:02:15.371Z,26.80
2018-06-03T12:04:43.690Z,26.80
2018-06-03T12:07:12.009Z,26.70
2018-06-03T12:09:40.305Z,26.50
2018-06-03T12:12:08.588Z,26.60
2018-06-03T12:14:36.919Z,26.70
2018-06-03T12:17:05.268Z,26.70
2018-06-03T12:19:33.618Z,26.80
2018-06-03T12:22:01.899Z,26.90
2018-06-03T12:24:30.254Z,26.90
2018-06-03T12:26:58.569Z,27.00
2018-06-03T12:29:26.847Z,27.10
2018-06-03T12:31:55.094Z,27.30
2018-06-03T12:34:23.489Z,27.30
2018-06-03T12:36:51.747Z,27.30
2018-06-03T12:39:20.053Z,27.40
2018-06-03T12:41:49.604Z,27.50
2018-06-03T12:44:17.879Z,27.50
2018-06-03T12:46:46.156Z,27.30
2018-06-03T12:49:14.447Z,27.40
2018-06-03T12:51:42.777Z,27.50
2018-06-03T12:54:11.065Z,27.40
2018-06-03T12:56:39.366Z,27.30
2018-06-03T12:59:07.666Z,27.10
2018-06-03T13:01:35.995Z,27.10
2018-06-03T13:04:04.323Z,26.90
2018-06-03T13:06:32.602Z,27.00
2018-06-03T13:09:00.921Z,26.50
2018-06-03T13:11:29.189Z,26.70
2018-06-03T13:13:57.533Z,26.90
2018-06-03T13:16:25.788Z,27.00
2018-06-03T13:18:54.116Z,27.20
2018-06-03T13:21:22.500Z,27.30
2018-06-03T13:23:50.796Z,27.20
2018-06-03T13:26:19.048Z,27.30
2018-06-03T13:28:47.345Z,27.10
2018-06-03T13:31:15.642Z,27.10
2018-06-03T13:33:43.915Z,27.30
2018-06-03T13:36:12.227Z,27.40
2018-06-03T13:38:40.511Z,27.50
2018-06-03T13:41:08.824Z,27.50
2018-06-03T13:43:37.082Z,27.50
2018-06-03T13:46:05.357Z,27.70
2018-06-03T13:48:33.604Z,27.90
2018-06-03T13:51:01.852Z,27.70
2018-06-03T13:53:30.113Z,27.20
2018-06-03T13:55:58.438Z,27.10
2018-06-03T13:58:26.716Z,26.70
2018-06-03T14:00:54.978Z,26.50
2018-06-03T14:03:23.285Z,26.60
2018-06-03T14:05:51.527Z,26.50
2018-06-03T14:08:19.796Z,26.40
2018-06-03T14:10:48.041Z,26.20
2018-06-03T14:13:16.344Z,26.20
2018-06-03T14:15:44.582Z,26.40
2018-06-03T14:18:12.876Z,26.50
2018-06-03T14:20:41.129Z,26.50
2018-06-03T14:23:09.399Z,26.50
2018-06-03T14:25:37.661Z,26.50
2018-06-03T14:28:05.905Z,26.70
2018-06-03T14:30:34.165Z,26.60
2018-06-03T14:33:02.409Z,26.50
2018-06-03T14:35:30.700Z,26.40
2018-06-03T14:37:58.953Z,26.50
2018-06-03T14:40:27.240Z,26.40
2018-06-03T14:42:55.549Z,26.40
2018-06-03T14:45:23.822Z,26.40
2018-06-03T14:47:52.125Z,26.20
2018-06-03T14:50:20.964Z,26.20
2018-06-03T14:52:49.242Z,26.30
2018-06-03T14:55:17.552Z,26.40
2018-06-03T14:57:45.860Z,26.40
2018-06-03T15:00:14.617Z,26.40
2018-06-03T15:02:43.260Z,26.40
2018-06-03T15:05:11.513Z,26.40
2018-06-03T15:07:39.761Z,26.50
2018-06-03T15:10:08.035Z,26.50
2018-06-03T15:12:36.301Z,26.40
2018-06-03T15:15:04.601Z,26.50
2018-06-03T15:17:32.893Z,26.50
2018-06-03T15:22:29.177Z,26.70
2018-06-03T15:24:57.461Z,26.70
2018-06-03T15:32:21.674Z,26.90
2018-06-03T15:34:49.948Z,26.70
2018-06-03T15:37:18.236Z,26.80
2018-06-03T15:39:46.492Z,26.90
2018-06-03T15:42:14.777Z,26.90
2018-06-03T15:44:43.039Z,26.90
2018-06-03T15:47:11.338Z,27.00
2018-06-03T15:49:39.585Z,27.10
2018-06-03T15:52:08.037Z,27.10
2018-06-03T15:54:36.341Z,27.00
2018-06-03T15:57:04.621Z,27.00
2018-06-03T15:59:32.873Z,26.90
2018-06-03T16:02:01.128Z,26.90
2018-06-03T16:04:29.378Z,26.90
2018-06-03T16:06:57.665Z,26.80
2018-06-03T16:09:25.953Z,26.70
2018-06-03T16:11:54.233Z,26.60
2018-06-03T16:14:22.504Z,26.60
2018-06-03T16:16:50.770Z,26.70
2018-06-03T16:19:19.069Z,26.70
2018-06-03T16:21:47.341Z,26.70
2018-06-03T16:24:15.602Z,26.60
2018-06-03T16:26:43.875Z,26.50
2018-06-03T16:29:12.122Z,26.60
2018-06-03T16:31:40.426Z,26.50
2018-06-03T16:34:08.687Z,26.50
2018-06-03T16:36:36.909Z,26.40
2018-06-03T16:39:07.152Z,26.40
2018-06-03T16:44:03.669Z,26.30
2018-06-03T16:46:31.930Z,26.20
2018-06-03T16:49:00.181Z,26.20
2018-06-03T16:51:28.441Z,26.10
2018-06-03T16:53:56.698Z,26.00
2018-06-03T16:56:24.950Z,26.00
2018-06-03T16:58:53.218Z,26.00
2018-06-03T17:01:21.477Z,26.00
2018-06-03T17:03:49.755Z,25.80
2018-06-03T17:06:18.001Z,25.70
2018-06-03T17:08:46.363Z,25.80
2018-06-03T17:11:14.854Z,25.70
2018-06-03T17:13:43.101Z,25.50
2018-06-03T17:16:11.361Z,25.30
2018-06-03T17:18:39.628Z,25.30
2018-06-03T17:21:07.882Z,25.40
2018-06-03T17:23:36.241Z,25.50
2018-06-03T17:26:04.904Z,25.40
2018-06-03T17:28:33.317Z,25.30
2018-06-03T17:33:29.557Z,25.20
2018-06-03T17:35:58.529Z,25.30
2018-06-03T17:38:27.043Z,25.30
2018-06-03T17:40:55.793Z,25.20
2018-06-03T17:43:24.145Z,25.10
2018-06-03T17:45:56.349Z,25.10
2018-06-03T17:48:26.042Z,25.00
2018-06-03T17:50:54.997Z,25.00
2018-06-03T17:53:24.779Z,25.00
2018-06-03T17:55:53.051Z,24.90
2018-06-03T17:58:21.397Z,25.00
2018-06-03T18:00:50.283Z,24.90
2018-06-03T18:03:18.717Z,24.90
2018-06-03T18:05:47.086Z,24.90
2018-06-03T18:08:15.553Z,24.80
2018-06-03T18:10:44.250Z,24.80
2018-06-03T18:13:12.878Z,24.80
2018-06-03T18:15:41.233Z,24.70
2018-06-03T18:18:10.078Z,24.70
2018-06-03T18:20:38.969Z,24.60
2018-06-03T18:23:07.240Z,24.50
2018-06-03T18:25:36.020Z,24.50
2018-06-03T18:28:04.570Z,24.40
2018-06-03T18:30:33.241Z,24.40
2018-06-03T18:33:01.957Z,24.20
2018-06-03T18:38:00.692Z,24.00
2018-06-03T18:40:29.394Z,23.90
2018-06-03T18:42:57.927Z,23.90
2018-06-03T18:45:26.405Z,23.90
2018-06-03T18:47:55.038Z,23.80
2018-06-03T18:50:23.282Z,23.80
2018-06-03T18:52:52.558Z,23.70
2018-06-03T18:55:21.101Z,23.70
2018-06-03T18:57:49.594Z,23.70
2018-06-03T19:00:17.876Z,23.60
2018-06-03T19:02:46.303Z,23.50
2018-06-03T19:05:14.625Z,23.40
2018-06-03T19:07:43.140Z,23.40
2018-06-03T19:10:11.593Z,23.40
2018-06-03T19:12:40.281Z,23.40
2018-06-03T19:15:08.546Z,23.30
2018-06-03T19:17:37.673Z,23.20
2018-06-03T19:20:06.098Z,23.20
2018-06-03T19:22:34.767Z,23.10
2018-06-03T19:25:03.117Z,23.00
2018-06-03T19:27:31.840Z,23.00
2018-06-03T19:30:00.073Z,23.00
2018-06-03T19:32:28.506Z,23.00
2018-06-03T19:34:56.995Z,22.90
2018-06-03T19:37:25.385Z,22.90
2018-06-03T19:39:53.669Z,22.80
2018-06-03T19:42:22.339Z,22.70
2018-06-03T19:44:50.739Z,22.70
2018-06-03T19:47:19.007Z,22.70
2018-06-03T19:49:49.114Z,22.60
2018-06-03T19:52:17.778Z,22.60
2018-06-03T19:54:46.384Z,22.60
2018-06-03T19:59:42.954Z,22.50
2018-06-03T20:02:11.452Z,22.40
2018-06-03T20:04:39.744Z,22.40
2018-06-03T20:07:08.586Z,22.30
2018-06-03T20:09:36.922Z,22.20
2018-06-03T20:14:33.588Z,22.20
2018-06-03T20:17:01.845Z,22.20
2018-06-03T20:21:58.140Z,22.10
2018-06-03T20:24:26.400Z,22.10
2018-06-03T20:26:54.634Z,22.20
2018-06-03T20:29:22.961Z,22.10
2018-06-03T20:31:51.218Z,22.00
2018-06-03T20:34:19.438Z,21.90
2018-06-03T20:36:47.716Z,21.90
2018-06-03T20:39:15.989Z,21.70
2018-06-03T20:41:44.194Z,21.70
2018-06-03T20:44:12.475Z,21.70
2018-06-03T20:46:40.734Z,21.60
2018-06-03T20:49:08.937Z,21.60
2018-06-03T20:51:37.165Z,21.60
2018-06-03T20:54:05.436Z,21.50
2018-06-03T20:56:33.727Z,21.50
2018-06-03T20:59:02.005Z,21.50
2018-06-03T21:01:30.434Z,21.40
2018-06-03T21:03:58.659Z,21.30
2018-06-03T21:06:26.936Z,21.20
2018-06-03T21:08:55.164Z,21.10
2018-06-03T21:11:24.306Z,21.20
2018-06-03T21:13:52.583Z,21.10
2018-06-03T21:16:20.807Z,21.00
2018-06-03T21:18:49.065Z,21.00
2018-06-03T21:21:17.311Z,20.90
2018-06-03T21:23:45.561Z,20.90
2018-06-03T21:26:13.793Z,20.90
2018-06-03T21:28:42.059Z,20.80
2018-06-03T21:31:10.289Z,20.90
2018-06-03T21:33:38.590Z,20.90
2018-06-03T21:36:06.836Z,20.70
2018-06-03T21:38:35.082Z,20.70
2018-06-03T21:41:03.321Z,20.70
2018-06-03T21:43:31.548Z,20.60
2018-06-03T21:45:59.785Z,20.60
2018-06-03T21:48:28.057Z,20.50
2018-06-03T21:50:56.847Z,20.60
2018-06-03T21:53:25.113Z,20.60
2018-06-03T21:55:53.365Z,20.70
2018-06-03T21:58:21.661Z,20.60
2018-06-03T22:00:49.882Z,20.60
2018-06-03T22:03:18.114Z,20.60
2018-06-03T22:05:46.357Z,20.60
2018-06-03T22:08:14.985Z,20.60
2018-06-03T22:10:43.245Z,20.50
2018-06-03T22:13:11.488Z,20.50
2018-06-03T22:15:39.722Z,20.40
2018-06-03T22:18:08.053Z,20.30
2018-06-03T22:20:36.229Z,20.30
2018-06-03T22:23:04.525Z,20.30
2018-06-03T22:25:32.766Z,20.20
2018-06-03T22:28:01.013Z,20.20
2018-06-03T22:30:29.253Z,20.20
2018-06-03T22:32:57.498Z,20.10
2018-06-03T22:35:25.727Z,20.10
2018-06-03T22:37:53.973Z,20.10
2018-06-03T22:40:22.203Z,20.00
2018-06-03T22:42:50.496Z,20.00
2018-06-03T22:45:18.722Z,20.00
2018-06-03T22:47:46.965Z,19.90
2018-06-03T22:50:15.185Z,19.90
2018-06-03T22:52:43.435Z,19.90
2018-06-03T22:55:11.715Z,19.80
2018-06-03T22:57:46.525Z,19.80
2018-06-03T23:00:19.871Z,19.70
2018-06-03T23:02:53.818Z,19.70
2018-06-03T23:05:22.061Z,19.70
2018-06-03T23:07:50.600Z,19.70
2018-06-03T23:10:18.826Z,19.60
2018-06-03T23:12:47.058Z,19.50
2018-06-03T23:15:15.365Z,19.50
2018-06-03T23:17:43.812Z,19.50
2018-06-03T23:20:12.109Z,19.60
2018-06-03T23:22:40.349Z,19.50
2018-06-03T23:25:08.618Z,19.50
2018-06-03T23:27:36.853Z,19.40
2018-06-03T23:30:05.162Z,19.40
2018-06-03T23:32:33.393Z,19.30
2018-06-03T23:35:01.646Z,19.30
2018-06-03T23:37:29.891Z,19.20
2018-06-03T23:42:26.132Z,19.20
2018-06-03T23:44:54.357Z,19.10
2018-06-03T23:47:22.608Z,19.10
2018-06-03T23:49:50.857Z,19.00
2018-06-03T23:52:19.106Z,19.10
2018-06-03T23:54:47.341Z,19.00
2018-06-03T23:57:15.593Z,18.90
2018-06-03T23:59:43.830Z,18.90
