createdAt,value
2022-10-15T00:00:40.460Z,0.00
2022-10-15T00:01:40.417Z,0.00
2022-10-15T00:02:40.301Z,0.00
2022-10-15T00:03:40.221Z,0.00
2022-10-15T00:04:40.145Z,0.00
2022-10-15T00:05:40.068Z,0.00
2022-10-15T00:06:39.996Z,0.00
2022-10-15T00:07:39.907Z,0.00
2022-10-15T00:08:39.836Z,0.00
2022-10-15T00:09:39.753Z,0.00
2022-10-15T00:10:39.679Z,0.00
2022-10-15T00:11:39.598Z,0.00
2022-10-15T00:12:39.524Z,0.00
2022-10-15T00:13:39.444Z,0.00
2022-10-15T00:14:39.365Z,0.00
2022-10-15T00:15:39.282Z,0.00
2022-10-15T00:16:39.210Z,0.00
2022-10-15T00:17:39.128Z,0.00
2022-10-15T00:18:39.050Z,0.00
2022-10-15T00:19:38.971Z,0.00
2022-10-15T00:20:38.894Z,0.00
2022-10-15T00:21:38.811Z,0.00
2022-10-15T00:22:38.743Z,0.00
2022-10-15T00:23:38.659Z,0.00
2022-10-15T00:24:38.585Z,0.00
2022-10-15T00:25:38.503Z,0.00
2022-10-15T00:26:38.453Z,0.00
2022-10-15T00:27:38.353Z,0.00
2022-10-15T00:28:38.299Z,0.00
2022-10-15T00:29:38.186Z,0.00
2022-10-15T00:30:38.110Z,0.00
2022-10-15T00:31:38.032Z,0.00
2022-10-15T00:32:37.955Z,0.00
2022-10-15T00:33:37.877Z,0.00
2022-10-15T00:34:37.800Z,0.00
2022-10-15T00:35:37.732Z,0.00
2022-10-15T00:36:37.644Z,0.00
2022-10-15T00:37:37.565Z,0.00
2022-10-15T00:38:37.482Z,0.00
2022-10-15T00:39:37.408Z,0.00
2022-10-15T00:40:37.329Z,0.00
2022-10-15T00:41:37.250Z,0.00
2022-10-15T00:42:37.174Z,0.00
2022-10-15T00:43:37.097Z,0.00
2022-10-15T00:44:37.017Z,0.00
2022-10-15T00:45:36.936Z,0.00
2022-10-15T00:46:36.861Z,0.00
2022-10-15T00:47:36.781Z,0.00
2022-10-15T00:48:36.712Z,0.00
2022-10-15T00:49:36.620Z,0.00
2022-10-15T00:50:36.549Z,0.00
2022-10-15T00:51:36.468Z,0.00
2022-10-15T00:52:36.388Z,0.00
2022-10-15T00:53:36.312Z,0.00
2022-10-15T00:54:36.235Z,0.00
2022-10-15T00:55:36.154Z,0.00
2022-10-15T00:56:36.081Z,0.00
2022-10-15T00:57:35.997Z,0.00
2022-10-15T00:58:35.933Z,0.00
2022-10-15T00:59:35.839Z,0.00
2022-10-15T01:00:35.768Z,0.00
2022-10-15T01:01:35.723Z,0.00
2022-10-15T01:02:35.613Z,0.00
2022-10-15T01:03:35.526Z,0.00
2022-10-15T01:04:35.448Z,0.00
2022-10-15T01:05:35.371Z,0.00
2022-10-15T01:06:35.291Z,0.00
2022-10-15T01:07:35.211Z,0.00
2022-10-15T01:08:35.138Z,0.00
2022-10-15T01:09:35.056Z,0.00
2022-10-15T01:10:34.981Z,0.00
2022-10-15T01:11:34.900Z,0.00
2022-10-15T01:12:34.825Z,0.00
2022-10-15T01:13:34.745Z,0.00
2022-10-15T01:14:34.670Z,0.00
2022-10-15T01:15:34.594Z,0.00
2022-10-15T01:16:34.515Z,0.00
2022-10-15T01:17:34.433Z,0.00
2022-10-15T01:18:34.355Z,0.00
2022-10-15T01:19:34.278Z,0.00
2022-10-15T01:20:34.201Z,0.00
2022-10-15T01:21:34.116Z,0.00
2022-10-15T01:22:34.044Z,0.00
2022-10-15T01:23:33.964Z,0.00
2022-10-15T01:24:33.887Z,0.00
2022-10-15T01:25:33.811Z,0.00
2022-10-15T01:26:33.733Z,0.00
2022-10-15T01:27:33.651Z,0.00
2022-10-15T01:28:33.616Z,0.00
2022-10-15T01:29:33.498Z,0.00
2022-10-15T01:30:33.421Z,0.00
2022-10-15T01:31:33.340Z,0.00
2022-10-15T01:32:33.261Z,0.00
2022-10-15T01:33:33.183Z,0.00
2022-10-15T01:34:33.112Z,0.00
2022-10-15T01:35:33.025Z,0.00
2022-10-15T01:36:32.952Z,0.00
2022-10-15T01:37:32.878Z,0.00
2022-10-15T01:38:32.791Z,0.00
2022-10-15T01:39:32.717Z,0.00
2022-10-15T01:40:32.640Z,0.00
2022-10-15T01:41:32.555Z,0.00
2022-10-15T01:42:32.480Z,0.00
2022-10-15T01:43:32.397Z,0.00
2022-10-15T01:44:32.330Z,0.00
2022-10-15T01:45:32.248Z,0.00
2022-10-15T01:46:32.175Z,0.00
2022-10-15T01:47:32.088Z,0.00
2022-10-15T01:48:32.008Z,0.00
2022-10-15T01:49:31.943Z,0.00
2022-10-15T01:50:31.856Z,0.00
2022-10-15T01:51:31.779Z,0.00
2022-10-15T01:52:31.742Z,0.00
2022-10-15T01:53:31.625Z,0.00
2022-10-15T01:54:31.543Z,0.00
2022-10-15T01:55:31.465Z,0.00
2022-10-15T01:56:31.384Z,0.00
2022-10-15T01:57:31.305Z,0.00
2022-10-15T01:58:31.237Z,0.00
2022-10-15T01:59:31.151Z,0.00
2022-10-15T02:00:31.076Z,0.00
2022-10-15T02:01:31.141Z,0.00
2022-10-15T02:02:30.914Z,0.00
2022-10-15T02:03:30.843Z,0.00
2022-10-15T02:04:30.760Z,0.00
2022-10-15T02:05:30.681Z,0.00
2022-10-15T02:06:30.604Z,0.00
2022-10-15T02:07:30.527Z,0.00
2022-10-15T02:08:30.453Z,0.00
2022-10-15T02:09:30.372Z,0.00
2022-10-15T02:10:30.293Z,0.00
2022-10-15T02:11:30.213Z,0.00
2022-10-15T02:12:30.132Z,0.00
2022-10-15T02:13:30.059Z,0.00
2022-10-15T02:14:29.980Z,0.00
2022-10-15T02:15:29.905Z,0.00
2022-10-15T02:16:29.823Z,0.00
2022-10-15T02:17:29.746Z,0.00
2022-10-15T02:18:29.666Z,0.00
2022-10-15T02:19:29.592Z,0.00
2022-10-15T02:20:29.505Z,0.00
2022-10-15T02:21:29.430Z,0.00
2022-10-15T02:22:29.355Z,0.00
2022-10-15T02:23:29.281Z,0.00
2022-10-15T02:24:29.193Z,0.00
2022-10-15T02:25:29.120Z,0.00
2022-10-15T02:26:29.038Z,0.00
2022-10-15T02:27:28.961Z,0.00
2022-10-15T02:28:28.925Z,0.00
2022-10-15T02:29:28.809Z,0.00
2022-10-15T02:30:28.728Z,0.00
2022-10-15T02:31:28.654Z,0.00
2022-10-15T02:32:28.574Z,0.00
2022-10-15T02:33:28.492Z,0.00
2022-10-15T02:34:28.415Z,0.00
2022-10-15T02:35:28.338Z,0.00
2022-10-15T02:36:28.258Z,0.00
2022-10-15T02:37:28.180Z,0.00
2022-10-15T02:38:28.098Z,0.00
2022-10-15T02:39:28.024Z,0.00
2022-10-15T02:40:27.944Z,0.00
2022-10-15T02:41:27.869Z,0.00
2022-10-15T02:42:27.798Z,0.00
2022-10-15T02:43:27.710Z,0.00
2022-10-15T02:44:27.634Z,0.00
2022-10-15T02:45:27.560Z,0.00
2022-10-15T02:46:27.483Z,0.00
2022-10-15T02:47:27.400Z,0.00
2022-10-15T02:48:27.319Z,0.00
2022-10-15T02:49:27.242Z,0.00
2022-10-15T02:50:27.168Z,0.00
2022-10-15T02:51:27.098Z,0.00
2022-10-15T02:52:27.065Z,0.00
2022-10-15T02:53:26.929Z,0.00
2022-10-15T02:54:26.850Z,0.00
2022-10-15T02:55:26.776Z,0.00
2022-10-15T02:56:26.789Z,0.00
2022-10-15T02:57:26.919Z,0.00
2022-10-15T02:58:26.540Z,0.00
2022-10-15T02:59:26.464Z,0.00
2022-10-15T03:00:26.379Z,0.00
2022-10-15T03:01:26.334Z,0.00
2022-10-15T03:02:26.225Z,0.00
2022-10-15T03:03:26.147Z,0.00
2022-10-15T03:04:26.068Z,0.00
2022-10-15T03:05:25.992Z,0.00
2022-10-15T03:06:25.919Z,0.00
2022-10-15T03:07:26.113Z,0.00
2022-10-15T03:08:25.757Z,0.00
2022-10-15T03:09:25.681Z,0.00
2022-10-15T03:10:25.598Z,0.00
2022-10-15T03:11:25.522Z,0.00
2022-10-15T03:12:25.446Z,0.00
2022-10-15T03:13:25.368Z,0.00
2022-10-15T03:14:25.334Z,0.00
2022-10-15T03:15:25.212Z,0.00
2022-10-15T03:16:25.134Z,0.00
2022-10-15T03:17:25.258Z,0.00
2022-10-15T03:18:24.974Z,0.00
2022-10-15T03:19:24.899Z,0.00
2022-10-15T03:20:24.819Z,0.00
2022-10-15T03:21:24.744Z,0.00
2022-10-15T03:22:24.665Z,0.00
2022-10-15T03:23:24.633Z,0.00
2022-10-15T03:24:24.508Z,0.00
2022-10-15T03:25:24.428Z,0.00
2022-10-15T03:26:24.349Z,0.00
2022-10-15T03:27:24.685Z,0.00
2022-10-15T03:28:24.228Z,0.00
2022-10-15T03:29:24.115Z,0.00
2022-10-15T03:30:24.038Z,0.00
2022-10-15T03:31:23.961Z,0.00
2022-10-15T03:32:23.930Z,0.00
2022-10-15T03:33:25.161Z,0.00
2022-10-15T03:34:23.726Z,0.00
2022-10-15T03:35:23.648Z,0.00
2022-10-15T03:36:23.566Z,0.00
2022-10-15T03:37:23.831Z,0.00
2022-10-15T03:38:23.411Z,0.00
2022-10-15T03:39:23.340Z,0.00
2022-10-15T03:40:23.255Z,0.00
2022-10-15T03:41:23.182Z,0.00
2022-10-15T03:42:23.426Z,0.00
2022-10-15T03:43:23.022Z,0.00
2022-10-15T03:44:22.945Z,0.00
2022-10-15T03:45:22.873Z,0.00
2022-10-15T03:46:22.785Z,0.00
2022-10-15T03:47:22.715Z,0.00
2022-10-15T03:48:22.634Z,0.00
2022-10-15T03:49:22.563Z,0.00
2022-10-15T03:50:22.474Z,0.00
2022-10-15T03:51:24.630Z,0.00
2022-10-15T03:52:22.652Z,0.00
2022-10-15T03:53:22.241Z,0.00
2022-10-15T03:54:22.176Z,0.00
2022-10-15T03:55:22.086Z,0.00
2022-10-15T03:56:22.009Z,0.00
2022-10-15T03:57:21.928Z,0.00
2022-10-15T03:58:21.848Z,0.00
2022-10-15T03:59:21.780Z,0.00
2022-10-15T04:00:21.693Z,0.00
2022-10-15T04:01:21.703Z,0.00
2022-10-15T04:02:21.915Z,0.00
2022-10-15T04:03:21.458Z,0.00
2022-10-15T04:04:21.381Z,0.00
2022-10-15T04:05:21.303Z,0.00
2022-10-15T04:06:21.237Z,0.00
2022-10-15T04:07:21.153Z,0.00
2022-10-15T04:08:21.074Z,0.00
2022-10-15T04:09:20.989Z,0.00
2022-10-15T04:10:20.914Z,0.00
2022-10-15T04:11:20.841Z,0.00
2022-10-15T04:12:20.990Z,0.00
2022-10-15T04:13:20.680Z,0.00
2022-10-15T04:14:20.607Z,0.00
2022-10-15T04:15:20.526Z,0.00
2022-10-15T04:16:20.446Z,0.00
2022-10-15T04:17:20.365Z,0.00
2022-10-15T04:18:20.289Z,0.00
2022-10-15T04:19:20.218Z,0.00
2022-10-15T04:20:20.133Z,0.00
2022-10-15T04:21:20.056Z,0.00
2022-10-15T04:22:19.985Z,0.00
2022-10-15T04:23:19.897Z,0.00
2022-10-15T04:24:19.819Z,0.00
2022-10-15T04:25:19.746Z,0.00
2022-10-15T04:26:19.668Z,0.00
2022-10-15T04:27:19.587Z,0.00
2022-10-15T04:28:19.588Z,0.00
2022-10-15T04:29:19.434Z,0.00
2022-10-15T04:30:19.359Z,0.00
2022-10-15T04:31:19.281Z,0.00
2022-10-15T04:32:19.199Z,0.00
2022-10-15T04:33:19.115Z,0.00
2022-10-15T04:34:19.038Z,0.00
2022-10-15T04:35:18.963Z,0.00
2022-10-15T04:36:18.898Z,0.00
2022-10-15T04:37:18.810Z,0.00
2022-10-15T04:38:18.725Z,0.00
2022-10-15T04:39:18.648Z,0.00
2022-10-15T04:40:18.573Z,0.00
2022-10-15T04:41:18.498Z,0.00
2022-10-15T04:42:18.463Z,0.00
2022-10-15T04:43:18.341Z,0.00
2022-10-15T04:44:18.264Z,0.00
2022-10-15T04:45:18.219Z,0.00
2022-10-15T04:46:18.102Z,0.00
2022-10-15T04:47:18.027Z,0.00
2022-10-15T04:48:17.947Z,0.00
2022-10-15T04:49:17.868Z,0.00
2022-10-15T04:50:17.802Z,0.00
2022-10-15T04:51:17.728Z,0.00
2022-10-15T04:52:17.633Z,0.00
2022-10-15T04:53:17.557Z,0.00
2022-10-15T04:54:17.502Z,0.00
2022-10-15T04:55:17.403Z,0.00
2022-10-15T04:56:17.322Z,0.00
2022-10-15T04:57:17.242Z,0.00
2022-10-15T04:58:17.167Z,0.00
2022-10-15T04:59:17.088Z,0.00
2022-10-15T05:00:17.008Z,0.00
2022-10-15T05:01:16.974Z,0.00
2022-10-15T05:02:16.975Z,0.00
2022-10-15T05:03:16.775Z,0.00
2022-10-15T05:04:16.702Z,0.00
2022-10-15T05:05:16.619Z,0.00
2022-10-15T05:06:16.555Z,0.00
2022-10-15T05:07:16.465Z,0.00
2022-10-15T05:08:16.387Z,0.00
2022-10-15T05:09:16.311Z,0.00
2022-10-15T05:10:16.237Z,0.00
2022-10-15T05:11:16.156Z,0.00
2022-10-15T05:12:16.073Z,0.00
2022-10-15T05:13:15.997Z,0.00
2022-10-15T05:14:15.920Z,0.00
2022-10-15T05:15:15.848Z,0.00
2022-10-15T05:16:15.763Z,0.00
2022-10-15T05:17:15.686Z,0.00
2022-10-15T05:18:15.606Z,0.00
2022-10-15T05:19:15.533Z,0.00
2022-10-15T05:20:15.450Z,0.00
2022-10-15T05:21:15.372Z,0.00
2022-10-15T05:22:15.298Z,0.00
2022-10-15T05:23:15.219Z,0.00
2022-10-15T05:24:15.142Z,0.00
2022-10-15T05:25:15.059Z,4.00
2022-10-15T05:26:14.979Z,4.00
2022-10-15T05:27:14.903Z,0.00
2022-10-15T05:28:14.828Z,0.00
2022-10-15T05:29:14.747Z,4.00
2022-10-15T05:30:14.673Z,4.00
2022-10-15T05:31:18.585Z,0.00
2022-10-15T05:32:14.547Z,4.00
2022-10-15T05:33:14.446Z,4.00
2022-10-15T05:34:14.360Z,0.00
2022-10-15T05:35:14.300Z,4.00
2022-10-15T05:36:14.202Z,4.00
2022-10-15T05:37:14.137Z,4.00
2022-10-15T05:38:14.052Z,4.00
2022-10-15T05:39:13.974Z,4.00
2022-10-15T05:40:16.999Z,4.00
2022-10-15T05:41:13.820Z,8.00
2022-10-15T05:42:13.735Z,8.00
2022-10-15T05:43:13.659Z,8.00
2022-10-15T05:44:13.577Z,8.00
2022-10-15T05:45:13.502Z,12.00
2022-10-15T05:46:13.438Z,8.00
2022-10-15T05:47:13.351Z,8.00
2022-10-15T05:48:13.268Z,8.00
2022-10-15T05:49:13.188Z,12.00
2022-10-15T05:50:13.109Z,12.00
2022-10-15T05:51:13.032Z,12.00
2022-10-15T05:52:12.954Z,16.00
2022-10-15T05:53:12.875Z,16.00
2022-10-15T05:54:12.797Z,16.00
2022-10-15T05:55:12.727Z,16.00
2022-10-15T05:56:12.648Z,20.00
2022-10-15T05:57:12.562Z,20.00
2022-10-15T05:58:12.487Z,24.00
2022-10-15T05:59:12.413Z,20.00
2022-10-15T06:00:12.331Z,24.00
2022-10-15T06:01:12.257Z,24.00
2022-10-15T06:02:12.209Z,24.00
2022-10-15T06:03:12.098Z,24.00
2022-10-15T06:04:12.025Z,24.00
2022-10-15T06:05:11.939Z,28.00
2022-10-15T06:06:11.864Z,28.00
2022-10-15T06:07:11.788Z,28.00
2022-10-15T06:08:11.715Z,28.00
2022-10-15T06:09:11.626Z,28.00
2022-10-15T06:10:11.555Z,28.00
2022-10-15T06:11:11.475Z,24.00
2022-10-15T06:12:11.394Z,24.00
2022-10-15T06:13:11.316Z,24.00
2022-10-15T06:14:11.242Z,24.00
2022-10-15T06:15:11.162Z,24.00
2022-10-15T06:16:11.090Z,28.00
2022-10-15T06:17:11.003Z,28.00
2022-10-15T06:18:10.934Z,32.00
2022-10-15T06:19:10.851Z,32.00
2022-10-15T06:20:10.783Z,36.00
2022-10-15T06:21:10.701Z,44.00
2022-10-15T06:22:10.616Z,44.00
2022-10-15T06:23:10.536Z,44.00
2022-10-15T06:24:10.462Z,48.00
2022-10-15T06:25:10.383Z,48.00
2022-10-15T06:26:10.305Z,48.00
2022-10-15T06:27:10.228Z,48.00
2022-10-15T06:28:10.154Z,48.00
2022-10-15T06:29:10.070Z,48.00
2022-10-15T06:30:09.993Z,48.00
2022-10-15T06:31:09.919Z,48.00
2022-10-15T06:32:09.841Z,48.00
2022-10-15T06:34:09.691Z,56.00
2022-10-15T06:35:09.606Z,56.00
2022-10-15T06:36:09.536Z,60.00
2022-10-15T06:37:09.452Z,64.00
2022-10-15T06:38:09.372Z,68.00
2022-10-15T06:39:09.295Z,68.00
2022-10-15T06:40:09.222Z,68.00
2022-10-15T06:41:09.135Z,68.00
2022-10-15T06:42:09.062Z,60.00
2022-10-15T06:43:08.982Z,64.00
2022-10-15T06:44:08.906Z,64.00
2022-10-15T06:45:08.825Z,68.00
2022-10-15T06:46:08.753Z,68.00
2022-10-15T06:47:08.675Z,72.00
2022-10-15T06:48:08.595Z,72.00
2022-10-15T06:49:08.517Z,76.00
2022-10-15T06:50:08.436Z,80.00
2022-10-15T06:51:08.458Z,80.00
2022-10-15T06:52:08.283Z,80.00
2022-10-15T06:53:08.204Z,80.00
2022-10-15T06:54:08.125Z,80.00
2022-10-15T06:55:08.048Z,84.00
2022-10-15T06:56:07.977Z,88.00
2022-10-15T06:57:07.891Z,100.00
2022-10-15T06:58:07.844Z,112.00
2022-10-15T06:59:07.806Z,116.00
2022-10-15T07:00:07.666Z,124.00
2022-10-15T07:01:07.584Z,136.00
2022-10-15T07:02:07.504Z,140.00
2022-10-15T07:03:07.436Z,144.00
2022-10-15T07:04:07.353Z,140.00
2022-10-15T07:05:07.269Z,140.00
2022-10-15T07:06:07.196Z,136.00
2022-10-15T07:07:07.120Z,124.00
2022-10-15T07:08:07.039Z,124.00
2022-10-15T07:09:06.965Z,112.00
2022-10-15T07:10:06.890Z,104.00
2022-10-15T07:11:06.808Z,96.00
2022-10-15T07:12:06.731Z,92.00
2022-10-15T07:13:06.656Z,88.00
2022-10-15T07:14:06.570Z,84.00
2022-10-15T07:15:06.495Z,88.00
2022-10-15T07:16:06.418Z,92.00
2022-10-15T07:17:06.336Z,100.00
2022-10-15T07:18:06.260Z,104.00
2022-10-15T07:19:06.187Z,108.00
2022-10-15T07:20:06.105Z,116.00
2022-10-15T07:21:06.102Z,112.00
2022-10-15T07:22:05.952Z,108.00
2022-10-15T07:23:05.881Z,112.00
2022-10-15T07:24:05.802Z,104.00
2022-10-15T07:25:05.717Z,96.00
2022-10-15T07:26:05.643Z,96.00
2022-10-15T07:27:08.170Z,96.00
2022-10-15T07:28:05.487Z,96.00
2022-10-15T07:29:05.408Z,104.00
2022-10-15T07:30:05.338Z,108.00
2022-10-15T07:31:05.249Z,112.00
2022-10-15T07:32:05.176Z,124.00
2022-10-15T07:33:05.099Z,136.00
2022-10-15T07:34:05.025Z,144.00
2022-10-15T07:35:04.940Z,148.00
2022-10-15T07:36:04.879Z,152.00
2022-10-15T07:37:04.794Z,156.00
2022-10-15T07:38:04.713Z,156.00
2022-10-15T07:39:04.636Z,164.00
2022-10-15T07:40:04.554Z,168.00
2022-10-15T07:41:04.477Z,168.00
2022-10-15T07:42:04.453Z,172.00
2022-10-15T07:43:04.320Z,172.00
2022-10-15T07:44:04.247Z,168.00
2022-10-15T07:45:04.166Z,172.00
2022-10-15T07:46:04.093Z,176.00
2022-10-15T07:47:04.012Z,180.00
2022-10-15T07:48:03.935Z,188.00
2022-10-15T07:49:03.856Z,196.00
2022-10-15T07:50:03.781Z,208.00
2022-10-15T07:51:03.753Z,208.00
2022-10-15T07:52:03.631Z,204.00
2022-10-15T07:53:03.550Z,204.00
2022-10-15T07:54:03.471Z,208.00
2022-10-15T07:55:03.391Z,216.00
2022-10-15T07:56:03.317Z,212.00
2022-10-15T07:57:03.235Z,196.00
2022-10-15T07:58:03.159Z,192.00
2022-10-15T07:59:03.081Z,184.00
2022-10-15T08:00:03.010Z,172.00
2022-10-15T08:01:02.929Z,168.00
2022-10-15T08:02:02.856Z,160.00
2022-10-15T08:03:02.772Z,144.00
2022-10-15T08:04:02.698Z,140.00
2022-10-15T08:05:02.619Z,132.00
2022-10-15T08:06:02.545Z,128.00
2022-10-15T08:07:03.997Z,136.00
2022-10-15T08:08:02.385Z,132.00
2022-10-15T08:09:02.320Z,132.00
2022-10-15T08:10:02.254Z,140.00
2022-10-15T08:11:02.154Z,144.00
2022-10-15T08:12:02.075Z,144.00
2022-10-15T08:13:01.999Z,144.00
2022-10-15T08:14:01.923Z,152.00
2022-10-15T08:15:01.849Z,168.00
2022-10-15T08:16:01.768Z,164.00
2022-10-15T08:17:01.687Z,156.00
2022-10-15T08:18:01.610Z,140.00
2022-10-15T08:19:01.536Z,144.00
2022-10-15T08:20:01.459Z,152.00
2022-10-15T08:21:01.381Z,156.00
2022-10-15T08:22:01.306Z,160.00
2022-10-15T08:23:01.234Z,172.00
2022-10-15T08:24:01.147Z,152.00
2022-10-15T08:25:01.070Z,148.00
2022-10-15T08:26:00.998Z,160.00
2022-10-15T08:27:00.918Z,160.00
2022-10-15T08:28:00.862Z,164.00
2022-10-15T08:29:00.793Z,168.00
2022-10-15T08:30:00.685Z,160.00
2022-10-15T08:31:04.332Z,156.00
2022-10-15T08:32:00.529Z,148.00
2022-10-15T08:33:00.451Z,152.00
2022-10-15T08:34:00.377Z,160.00
2022-10-15T08:35:00.294Z,152.00
2022-10-15T08:36:00.222Z,148.00
2022-10-15T08:37:00.138Z,152.00
2022-10-15T08:38:00.096Z,136.00
2022-10-15T08:38:59.996Z,120.00
2022-10-15T08:39:59.913Z,120.00
2022-10-15T08:40:59.831Z,124.00
2022-10-15T08:41:59.816Z,156.00
2022-10-15T08:42:59.681Z,172.00
2022-10-15T08:43:59.602Z,172.00
2022-10-15T08:44:59.539Z,176.00
2022-10-15T08:45:59.445Z,188.00
2022-10-15T08:46:59.371Z,188.00
2022-10-15T08:47:59.297Z,208.00
2022-10-15T08:48:59.217Z,216.00
2022-10-15T08:49:59.138Z,224.00
2022-10-15T08:50:59.058Z,244.00
2022-10-15T08:51:58.985Z,248.00
2022-10-15T08:52:58.904Z,244.00
2022-10-15T08:53:58.829Z,264.00
2022-10-15T08:54:58.750Z,272.00
2022-10-15T08:55:58.675Z,276.00
2022-10-15T08:56:58.596Z,280.00
2022-10-15T08:57:58.526Z,280.00
2022-10-15T08:58:58.439Z,296.00
2022-10-15T08:59:58.368Z,300.00
2022-10-15T09:00:58.287Z,300.00
2022-10-15T09:01:58.211Z,300.00
2022-10-15T09:02:58.174Z,308.00
2022-10-15T09:03:58.054Z,340.00
2022-10-15T09:04:57.975Z,380.00
2022-10-15T09:05:57.909Z,360.00
2022-10-15T09:06:57.824Z,316.00
2022-10-15T09:07:57.748Z,352.00
2022-10-15T09:08:57.672Z,388.00
2022-10-15T09:09:57.602Z,412.00
2022-10-15T09:10:57.533Z,428.00
2022-10-15T09:11:57.446Z,432.00
2022-10-15T09:12:57.360Z,448.00
2022-10-15T09:13:57.292Z,448.00
2022-10-15T09:14:57.205Z,452.00
2022-10-15T09:15:57.133Z,464.00
2022-10-15T09:16:57.051Z,464.00
2022-10-15T09:17:56.973Z,452.00
2022-10-15T09:18:56.896Z,464.00
2022-10-15T09:19:56.820Z,468.00
2022-10-15T09:20:56.741Z,440.00
2022-10-15T09:21:56.665Z,436.00
2022-10-15T09:22:56.588Z,444.00
2022-10-15T09:23:56.514Z,448.00
2022-10-15T09:24:56.432Z,440.00
2022-10-15T09:25:56.358Z,420.00
2022-10-15T09:26:56.277Z,404.00
2022-10-15T09:27:56.205Z,388.00
2022-10-15T09:28:56.202Z,368.00
2022-10-15T09:29:56.047Z,356.00
2022-10-15T09:30:55.971Z,380.00
2022-10-15T09:32:55.821Z,408.00
2022-10-15T09:33:55.746Z,412.00
2022-10-15T09:34:55.700Z,432.00
2022-10-15T09:35:55.588Z,452.00
2022-10-15T09:36:55.509Z,476.00
2022-10-15T09:37:55.435Z,500.00
2022-10-15T09:38:55.358Z,524.00
2022-10-15T09:39:55.279Z,552.00
2022-10-15T09:40:55.257Z,584.00
2022-10-15T09:41:55.126Z,620.00
2022-10-15T09:42:55.046Z,636.00
2022-10-15T09:43:54.969Z,644.00
2022-10-15T09:44:54.895Z,648.00
2022-10-15T09:45:54.821Z,668.00
2022-10-15T09:46:54.745Z,680.00
2022-10-15T09:47:54.663Z,676.00
2022-10-15T09:48:54.585Z,660.00
2022-10-15T09:49:54.516Z,652.00
2022-10-15T09:50:54.430Z,644.00
2022-10-15T09:51:54.362Z,640.00
2022-10-15T09:52:54.277Z,640.00
2022-10-15T09:53:54.199Z,644.00
2022-10-15T09:54:54.125Z,652.00
2022-10-15T09:55:54.051Z,672.00
2022-10-15T09:56:53.978Z,616.00
2022-10-15T09:57:53.893Z,564.00
2022-10-15T09:58:53.816Z,540.00
2022-10-15T09:59:53.743Z,536.00
2022-10-15T10:00:53.666Z,528.00
2022-10-15T10:01:53.738Z,520.00
2022-10-15T10:02:53.515Z,500.00
2022-10-15T10:03:53.440Z,476.00
2022-10-15T10:04:53.359Z,476.00
2022-10-15T10:05:53.283Z,480.00
2022-10-15T10:06:53.209Z,480.00
2022-10-15T10:07:53.128Z,476.00
2022-10-15T10:08:53.052Z,472.00
2022-10-15T10:09:52.975Z,472.00
2022-10-15T10:10:52.895Z,472.00
2022-10-15T10:11:52.822Z,476.00
2022-10-15T10:12:52.746Z,484.00
2022-10-15T10:13:52.672Z,492.00
2022-10-15T10:14:52.593Z,492.00
2022-10-15T10:15:57.484Z,496.00
2022-10-15T10:16:52.439Z,504.00
2022-10-15T10:17:52.387Z,508.00
2022-10-15T10:18:52.287Z,516.00
2022-10-15T10:19:52.207Z,516.00
2022-10-15T10:20:52.134Z,512.00
2022-10-15T10:21:52.051Z,496.00
2022-10-15T10:22:52.043Z,476.00
2022-10-15T10:23:51.906Z,456.00
2022-10-15T10:24:51.822Z,444.00
2022-10-15T10:25:51.755Z,436.00
2022-10-15T10:26:51.700Z,428.00
2022-10-15T10:27:51.603Z,428.00
2022-10-15T10:28:53.746Z,436.00
2022-10-15T10:29:51.467Z,436.00
2022-10-15T10:30:51.363Z,448.00
2022-10-15T10:31:51.291Z,464.00
2022-10-15T10:32:51.215Z,480.00
2022-10-15T10:33:51.136Z,504.00
2022-10-15T10:34:52.884Z,528.00
2022-10-15T10:35:50.980Z,544.00
2022-10-15T10:36:50.905Z,568.00
2022-10-15T10:37:50.827Z,596.00
2022-10-15T10:38:50.753Z,608.00
2022-10-15T10:39:50.674Z,620.00
2022-10-15T10:40:50.596Z,648.00
2022-10-15T10:41:50.528Z,704.00
2022-10-15T10:42:50.448Z,772.00
2022-10-15T10:43:50.368Z,780.00
2022-10-15T10:44:50.293Z,808.00
2022-10-15T10:45:50.902Z,800.00
2022-10-15T10:46:50.142Z,788.00
2022-10-15T10:47:50.066Z,792.00
2022-10-15T10:48:49.997Z,788.00
2022-10-15T10:49:49.912Z,788.00
2022-10-15T10:50:49.839Z,776.00
2022-10-15T10:51:49.760Z,756.00
2022-10-15T10:52:49.682Z,768.00
2022-10-15T10:53:49.604Z,748.00
2022-10-15T10:54:49.535Z,740.00
2022-10-15T10:55:49.452Z,764.00
2022-10-15T10:56:49.472Z,840.00
2022-10-15T10:57:49.296Z,848.00
2022-10-15T10:58:49.223Z,1152.00
2022-10-15T10:59:49.149Z,1176.00
2022-10-15T11:00:49.133Z,1180.00
2022-10-15T11:01:49.004Z,1692.00
2022-10-15T11:02:48.915Z,1816.00
2022-10-15T11:03:48.839Z,912.00
2022-10-15T11:04:48.767Z,996.00
2022-10-15T11:05:48.687Z,1032.00
2022-10-15T11:06:48.618Z,980.00
2022-10-15T11:07:48.536Z,880.00
2022-10-15T11:08:48.466Z,868.00
2022-10-15T11:09:51.120Z,852.00
2022-10-15T11:10:48.326Z,836.00
2022-10-15T11:11:48.235Z,808.00
2022-10-15T11:12:48.159Z,824.00
2022-10-15T11:13:48.080Z,892.00
2022-10-15T11:14:48.005Z,924.00
2022-10-15T11:15:47.931Z,884.00
2022-10-15T11:16:47.851Z,844.00
2022-10-15T11:17:47.778Z,804.00
2022-10-15T11:18:47.700Z,768.00
2022-10-15T11:20:12.217Z,752.00
2022-10-15T11:20:57.121Z,736.00
2022-10-15T11:21:47.472Z,728.00
2022-10-15T11:22:47.394Z,732.00
2022-10-15T11:23:47.322Z,720.00
2022-10-15T11:24:48.950Z,716.00
2022-10-15T11:25:47.167Z,692.00
2022-10-15T11:26:59.262Z,676.00
2022-10-15T11:27:47.022Z,648.00
2022-10-15T11:28:47.052Z,632.00
2022-10-15T11:29:46.861Z,604.00
2022-10-15T11:30:46.791Z,604.00
2022-10-15T11:32:01.679Z,600.00
2022-10-15T11:33:06.310Z,604.00
2022-10-15T11:33:46.558Z,620.00
2022-10-15T11:34:46.486Z,636.00
2022-10-15T11:35:53.218Z,624.00
2022-10-15T11:36:46.336Z,620.00
2022-10-15T11:37:46.258Z,644.00
2022-10-15T11:38:46.184Z,668.00
2022-10-15T11:39:46.103Z,664.00
2022-10-15T11:40:46.033Z,628.00
2022-10-15T11:41:45.953Z,576.00
2022-10-15T11:42:45.879Z,532.00
2022-10-15T11:43:45.797Z,500.00
2022-10-15T11:44:45.725Z,468.00
2022-10-15T11:45:45.650Z,416.00
2022-10-15T11:46:46.725Z,360.00
2022-10-15T11:47:45.500Z,336.00
2022-10-15T11:48:45.426Z,324.00
2022-10-15T11:49:45.346Z,296.00
2022-10-15T11:50:45.270Z,252.00
2022-10-15T11:51:45.193Z,204.00
2022-10-15T11:52:45.127Z,176.00
2022-10-15T11:53:45.044Z,160.00
2022-10-15T11:54:44.967Z,160.00
2022-10-15T11:55:44.890Z,172.00
2022-10-15T11:56:44.817Z,176.00
2022-10-15T11:57:44.740Z,168.00
2022-10-15T11:58:44.667Z,188.00
2022-10-15T11:59:44.588Z,236.00
2022-10-15T12:00:44.515Z,288.00
2022-10-15T12:01:44.435Z,320.00
2022-10-15T12:02:44.363Z,328.00
2022-10-15T12:03:44.332Z,304.00
2022-10-15T12:04:44.225Z,248.00
2022-10-15T12:05:44.138Z,196.00
2022-10-15T12:06:44.058Z,172.00
2022-10-15T12:07:43.983Z,192.00
2022-10-15T12:08:43.907Z,320.00
2022-10-15T12:09:43.833Z,544.00
2022-10-15T12:10:43.752Z,704.00
2022-10-15T12:11:43.680Z,720.00
2022-10-15T12:12:43.601Z,696.00
2022-10-15T12:13:43.526Z,620.00
2022-10-15T12:14:43.454Z,564.00
2022-10-15T12:15:43.383Z,560.00
2022-10-15T12:16:43.301Z,560.00
2022-10-15T12:17:43.229Z,500.00
2022-10-15T12:18:43.150Z,444.00
2022-10-15T12:19:43.068Z,408.00
2022-10-15T12:20:43.000Z,360.00
2022-10-15T12:21:42.918Z,328.00
2022-10-15T12:22:42.848Z,284.00
2022-10-15T12:23:42.766Z,252.00
2022-10-15T12:24:42.694Z,212.00
2022-10-15T12:25:42.617Z,184.00
2022-10-15T12:26:42.546Z,160.00
2022-10-15T12:27:42.467Z,152.00
2022-10-15T12:28:42.421Z,172.00
2022-10-15T12:29:42.314Z,224.00
2022-10-15T12:30:42.240Z,328.00
2022-10-15T12:31:42.166Z,436.00
2022-10-15T12:32:42.083Z,596.00
2022-10-15T12:33:42.011Z,824.00
2022-10-15T12:34:41.941Z,692.00
2022-10-15T12:35:41.858Z,780.00
2022-10-15T12:36:41.782Z,932.00
2022-10-15T12:37:41.706Z,740.00
2022-10-15T12:38:41.629Z,648.00
2022-10-15T12:39:51.601Z,560.00
2022-10-15T12:40:41.479Z,552.00
2022-10-15T12:41:41.524Z,580.00
2022-10-15T12:42:41.325Z,640.00
2022-10-15T12:43:41.251Z,716.00
2022-10-15T12:44:41.180Z,716.00
2022-10-15T12:45:41.102Z,736.00
2022-10-15T12:46:41.025Z,648.00
2022-10-15T12:47:40.954Z,592.00
2022-10-15T12:48:40.875Z,544.00
2022-10-15T12:49:40.794Z,480.00
2022-10-15T12:50:40.719Z,472.00
2022-10-15T12:51:40.647Z,456.00
2022-10-15T12:52:40.568Z,408.00
2022-10-15T12:53:40.496Z,388.00