createdAt,value
2023-04-10T00:00:36.289Z,2.13
2023-04-10T00:03:03.191Z,2.17
2023-04-10T00:05:29.915Z,1.92
2023-04-10T00:07:56.420Z,2.42
2023-04-10T00:10:22.952Z,2.22
2023-04-10T00:12:51.256Z,2.75
2023-04-10T00:15:17.870Z,2.33
2023-04-10T00:17:44.431Z,2.17
2023-04-10T00:20:11.143Z,2.15
2023-04-10T00:22:37.689Z,2.10
2023-04-10T00:25:04.347Z,2.78
2023-04-10T00:27:31.049Z,2.03
2023-04-10T00:29:57.579Z,2.70
2023-04-10T00:32:24.491Z,2.72
2023-04-10T00:34:51.056Z,2.17
2023-04-10T00:37:17.622Z,2.60
2023-04-10T00:39:45.726Z,1.80
2023-04-10T00:42:12.459Z,2.70
2023-04-10T00:44:39.028Z,2.20
2023-04-10T00:47:05.985Z,2.50
2023-04-10T00:49:32.612Z,2.15
2023-04-10T00:51:59.271Z,2.03
2023-04-10T00:54:26.625Z,2.50
2023-04-10T00:56:53.189Z,2.33
2023-04-10T00:59:20.767Z,2.10
2023-04-10T01:01:47.771Z,2.28
2023-04-10T01:04:14.501Z,2.72
2023-04-10T01:07:04.328Z,2.00
2023-04-10T01:09:34.277Z,2.50
2023-04-10T01:12:07.801Z,2.40
2023-04-10T01:14:40.505Z,2.30
2023-04-10T01:17:17.270Z,2.42
2023-04-10T01:20:02.187Z,2.25
2023-04-10T01:22:34.165Z,2.13
2023-04-10T01:25:19.283Z,2.28
2023-04-10T01:28:01.495Z,2.55
2023-04-10T01:30:28.923Z,2.45
2023-04-10T01:32:59.327Z,2.53
2023-04-10T01:35:26.744Z,2.10
2023-04-10T01:37:53.659Z,2.17
2023-04-10T01:40:21.054Z,2.35
2023-04-10T01:42:53.126Z,2.15
2023-04-10T01:45:28.083Z,2.20
2023-04-10T01:47:55.410Z,2.25
2023-04-10T01:50:24.303Z,2.67
2023-04-10T01:52:52.391Z,2.17
2023-04-10T01:55:24.362Z,2.08
2023-04-10T01:58:07.505Z,2.33
2023-04-10T02:00:42.920Z,2.28
2023-04-10T02:03:10.936Z,2.10
2023-04-10T02:05:43.842Z,2.67
2023-04-10T02:08:20.964Z,2.40
2023-04-10T02:10:54.423Z,2.53
2023-04-10T02:13:21.814Z,2.05
2023-04-10T02:15:50.700Z,2.05
2023-04-10T02:18:18.839Z,2.17
2023-04-10T02:20:45.618Z,2.30
2023-04-10T02:23:13.016Z,2.30
2023-04-10T02:25:39.506Z,2.67
2023-04-10T02:28:06.189Z,2.40
2023-04-10T02:30:33.322Z,18.70
2023-04-10T02:33:00.380Z,3.80
2023-04-10T02:35:29.335Z,2.50
2023-04-10T02:37:56.254Z,2.03
2023-04-10T02:40:22.911Z,2.20
2023-04-10T02:43:15.417Z,2.50
2023-04-10T02:45:42.634Z,2.13
2023-04-10T02:48:11.273Z,2.10
2023-04-10T02:50:37.885Z,2.20
2023-04-10T02:53:04.502Z,2.45
2023-04-10T02:55:31.200Z,1.70
2023-04-10T02:57:57.703Z,2.45
2023-04-10T03:00:24.256Z,2.63
2023-04-10T03:03:07.858Z,3.33
2023-04-10T03:05:43.285Z,2.40
2023-04-10T03:08:09.940Z,2.20
2023-04-10T03:10:36.414Z,2.10
2023-04-10T03:13:03.064Z,2.50
2023-04-10T03:15:29.565Z,2.50
2023-04-10T03:17:59.109Z,2.78
2023-04-10T03:20:25.680Z,4.88
2023-04-10T03:22:52.196Z,2.50
2023-04-10T03:25:19.787Z,2.13
2023-04-10T03:27:47.197Z,1.98
2023-04-10T03:30:13.879Z,2.58
2023-04-10T03:32:43.092Z,2.30
2023-04-10T03:35:12.753Z,2.30
2023-04-10T03:37:39.308Z,2.33
2023-04-10T03:40:07.150Z,2.42
2023-04-10T03:42:34.296Z,2.50
2023-04-10T03:45:04.484Z,2.30
2023-04-10T03:47:31.830Z,2.25
2023-04-10T03:50:00.536Z,2.08
2023-04-10T03:52:32.697Z,2.88
2023-04-10T03:54:59.379Z,2.17
2023-04-10T03:57:27.710Z,2.30
2023-04-10T04:00:00.657Z,2.53
2023-04-10T04:02:35.825Z,2.67
2023-04-10T04:05:03.622Z,2.08
2023-04-10T04:07:50.568Z,2.28
2023-04-10T04:10:52.562Z,2.25
2023-04-10T04:13:31.336Z,2.20
2023-04-10T04:16:06.346Z,2.00
2023-04-10T04:18:53.165Z,2.42
2023-04-10T04:21:37.437Z,2.50
2023-04-10T04:24:20.402Z,2.45
2023-04-10T04:27:03.615Z,2.08
2023-04-10T04:29:52.952Z,2.05
2023-04-10T04:32:41.061Z,2.05
2023-04-10T04:35:27.183Z,1.90
2023-04-10T04:38:26.407Z,2.17
2023-04-10T04:41:00.845Z,2.00
2023-04-10T04:44:02.793Z,1.52
2023-04-10T04:46:57.913Z,2.13
2023-04-10T04:49:24.463Z,2.35
2023-04-10T04:52:06.679Z,2.33
2023-04-10T04:54:38.529Z,1.90
2023-04-10T04:57:27.763Z,1.73
2023-04-10T05:00:17.371Z,2.00
2023-04-10T05:02:52.981Z,2.10
2023-04-10T05:05:33.575Z,2.53
2023-04-10T05:08:12.429Z,2.22
2023-04-10T05:11:14.096Z,2.25
2023-04-10T05:13:54.201Z,2.17
2023-04-10T05:16:23.661Z,1.92
2023-04-10T05:18:56.918Z,2.08
2023-04-10T05:21:42.506Z,2.15
2023-04-10T05:24:23.998Z,2.20
2023-04-10T05:27:10.929Z,1.88
2023-04-10T05:29:56.068Z,2.13
2023-04-10T05:32:41.436Z,2.22
2023-04-10T05:35:30.857Z,1.77
2023-04-10T05:38:13.430Z,2.03
2023-04-10T05:41:08.929Z,2.55
2023-04-10T05:43:44.284Z,2.55
2023-04-10T05:46:13.442Z,2.38
2023-04-10T05:49:05.651Z,2.33
2023-04-10T05:51:53.567Z,2.42
2023-04-10T05:54:52.340Z,1.95
2023-04-10T05:57:47.697Z,2.40
2023-04-10T06:00:33.098Z,1.70
2023-04-10T06:03:18.603Z,2.55
2023-04-10T06:05:51.445Z,2.55
2023-04-10T06:08:19.434Z,2.10
2023-04-10T06:10:48.845Z,2.40
2023-04-10T06:13:15.541Z,2.67
2023-04-10T06:15:42.174Z,2.92
2023-04-10T06:18:09.381Z,2.97
2023-04-10T06:20:37.335Z,2.20
2023-04-10T06:23:03.878Z,2.13
2023-04-10T06:25:30.734Z,2.22
2023-04-10T06:27:59.272Z,2.63
2023-04-10T06:30:26.316Z,2.72
2023-04-10T06:32:53.139Z,3.30
2023-04-10T06:35:21.369Z,2.40
2023-04-10T06:37:48.277Z,2.78
2023-04-10T06:40:16.202Z,2.58
2023-04-10T06:42:42.791Z,2.90
2023-04-10T06:45:29.608Z,2.80
2023-04-10T06:47:56.334Z,3.08
2023-04-10T06:50:22.791Z,2.65
2023-04-10T06:52:49.406Z,3.50
2023-04-10T06:55:16.116Z,3.47
2023-04-10T06:57:43.549Z,3.50
2023-04-10T07:00:10.443Z,3.60
2023-04-10T07:02:36.998Z,2.63
2023-04-10T07:05:03.615Z,4.38
2023-04-10T07:07:30.212Z,3.70
2023-04-10T07:09:57.992Z,3.17
2023-04-10T07:12:24.603Z,2.70
2023-04-10T07:14:51.076Z,2.83
2023-04-10T07:17:17.676Z,3.00
2023-04-10T07:19:44.150Z,3.10
2023-04-10T07:22:11.532Z,3.13
2023-04-10T07:24:38.920Z,3.47
2023-04-10T07:27:05.945Z,3.17
2023-04-10T07:29:32.519Z,3.55
2023-04-10T07:31:59.333Z,4.30
2023-04-10T07:34:25.928Z,3.25
2023-04-10T07:36:52.816Z,3.50
2023-04-10T07:39:22.183Z,3.75
2023-04-10T07:41:48.719Z,3.83
2023-04-10T07:44:15.263Z,4.07
2023-04-10T07:46:41.893Z,4.30
2023-04-10T07:49:08.904Z,4.95
2023-04-10T07:51:35.693Z,5.50
2023-04-10T07:54:03.243Z,4.50
2023-04-10T07:56:31.468Z,4.30
2023-04-10T07:58:59.884Z,4.65
2023-04-10T08:01:27.512Z,4.50
2023-04-10T08:03:55.418Z,4.07
2023-04-10T08:06:22.238Z,3.65
2023-04-10T08:08:49.083Z,4.72
2023-04-10T08:11:24.657Z,3.83
2023-04-10T08:13:52.053Z,3.97
2023-04-10T08:16:25.329Z,3.03
2023-04-10T08:18:52.728Z,4.00
2023-04-10T08:21:19.834Z,4.35
2023-04-10T08:23:47.124Z,3.95
2023-04-10T08:26:14.016Z,3.83
2023-04-10T08:28:40.787Z,4.13
2023-04-10T08:31:07.417Z,5.18
2023-04-10T08:33:34.020Z,4.28
2023-04-10T08:36:00.633Z,4.68
2023-04-10T08:38:27.842Z,5.55
2023-04-10T08:40:54.857Z,4.75
2023-04-10T08:43:21.498Z,5.55
2023-04-10T08:45:48.739Z,5.38
2023-04-10T08:48:16.432Z,6.25
2023-04-10T08:50:45.429Z,5.03
2023-04-10T08:53:13.280Z,3.83
2023-04-10T08:55:44.052Z,4.88
2023-04-10T08:58:11.455Z,3.75
2023-04-10T09:00:38.669Z,3.88
2023-04-10T09:03:08.595Z,3.80
2023-04-10T09:05:35.694Z,3.88
2023-04-10T09:08:02.254Z,3.63
2023-04-10T09:10:28.901Z,3.40
2023-04-10T09:12:55.335Z,3.65
2023-04-10T09:15:21.937Z,3.22
2023-04-10T09:17:55.597Z,3.50
2023-04-10T09:20:23.137Z,3.45
2023-04-10T09:22:49.628Z,2.80
2023-04-10T09:25:28.982Z,3.50
2023-04-10T09:28:06.226Z,2.40
2023-04-10T09:30:34.399Z,2.95
2023-04-10T09:33:02.182Z,2.70
2023-04-10T09:35:38.094Z,1.83
2023-04-10T09:38:17.645Z,1.90
2023-04-10T09:40:44.848Z,3.03
2023-04-10T09:43:25.152Z,2.08
2023-04-10T09:45:55.302Z,1.50
2023-04-10T09:48:22.707Z,1.40
2023-04-10T09:50:49.238Z,1.35
2023-04-10T09:53:17.162Z,1.33
2023-04-10T09:55:43.777Z,1.20
2023-04-10T09:58:11.100Z,1.40
2023-04-10T10:00:41.714Z,1.67
2023-04-10T10:03:13.319Z,1.25
2023-04-10T10:05:41.117Z,0.95
2023-04-10T10:08:09.420Z,1.48
2023-04-10T10:10:37.561Z,1.33
2023-04-10T10:13:04.549Z,1.45
2023-04-10T10:15:31.116Z,1.50
2023-04-10T10:18:03.718Z,0.90
2023-04-10T10:20:31.772Z,1.10
2023-04-10T10:22:58.894Z,1.50
2023-04-10T10:25:26.375Z,1.27
2023-04-10T10:27:53.684Z,1.30
2023-04-10T10:30:29.287Z,1.33
2023-04-10T10:32:58.414Z,1.45
2023-04-10T10:35:28.698Z,1.17
2023-04-10T10:37:56.795Z,1.20
2023-04-10T10:40:27.493Z,1.90
2023-04-10T10:42:57.712Z,1.63
2023-04-10T10:45:36.381Z,1.40
2023-04-10T10:48:03.079Z,1.40
2023-04-10T10:50:49.589Z,1.63
2023-04-10T10:53:34.764Z,1.90
2023-04-10T10:56:19.860Z,1.42
2023-04-10T10:58:47.426Z,0.90
2023-04-10T11:01:14.364Z,1.48
2023-04-10T11:03:41.231Z,1.40
2023-04-10T11:06:09.311Z,1.20
2023-04-10T11:08:36.792Z,1.33
2023-04-10T11:11:05.653Z,1.60
2023-04-10T11:13:32.770Z,1.23
2023-04-10T11:16:00.459Z,1.45
2023-04-10T11:18:56.242Z,1.35
2023-04-10T11:21:32.838Z,1.13
2023-04-10T11:24:00.612Z,1.17
2023-04-10T11:26:33.139Z,1.33
2023-04-10T11:28:59.934Z,1.50
2023-04-10T11:31:26.602Z,1.65
2023-04-10T11:33:56.643Z,1.70
2023-04-10T11:36:23.684Z,1.48
2023-04-10T11:38:56.818Z,1.40
2023-04-10T11:41:27.695Z,1.50
2023-04-10T11:43:54.462Z,1.50
2023-04-10T11:46:21.058Z,1.80
2023-04-10T11:48:47.641Z,1.40
2023-04-10T11:51:14.462Z,1.67
2023-04-10T11:53:41.511Z,1.20
2023-04-10T11:56:18.474Z,1.92
2023-04-10T11:58:45.145Z,1.63
2023-04-10T12:01:14.496Z,1.33
2023-04-10T12:03:42.465Z,1.63
2023-04-10T12:06:13.327Z,1.17
2023-04-10T12:08:41.622Z,1.30
2023-04-10T12:11:11.630Z,1.85
2023-04-10T12:13:38.733Z,1.20
2023-04-10T12:16:07.000Z,1.45
2023-04-10T12:18:33.836Z,1.60
2023-04-10T12:21:00.764Z,1.52
2023-04-10T12:23:27.862Z,1.40
2023-04-10T12:26:06.329Z,1.23
2023-04-10T12:28:32.855Z,1.65
2023-04-10T12:30:59.515Z,1.48
2023-04-10T12:33:26.347Z,1.40
2023-04-10T12:35:54.305Z,1.60
2023-04-10T12:38:40.460Z,1.50
2023-04-10T12:41:07.700Z,1.42
2023-04-10T12:43:35.603Z,1.20
2023-04-10T12:46:02.614Z,1.25
2023-04-10T12:48:29.159Z,1.10
2023-04-10T12:50:55.692Z,1.05
2023-04-10T12:53:22.826Z,1.25
2023-04-10T12:56:02.827Z,1.23
2023-04-10T12:58:31.243Z,1.30
2023-04-10T13:01:07.642Z,1.30
2023-04-10T13:03:34.376Z,1.17
2023-04-10T13:06:01.036Z,1.45
2023-04-10T13:08:27.846Z,1.55
2023-04-10T13:10:55.219Z,1.10
2023-04-10T13:13:21.769Z,1.50
2023-04-10T13:15:49.098Z,1.52
2023-04-10T13:18:15.702Z,1.35
2023-04-10T13:20:42.237Z,1.10
2023-04-10T13:23:08.853Z,1.20
2023-04-10T13:25:39.495Z,1.45
2023-04-10T13:28:11.811Z,1.20
2023-04-10T13:30:39.289Z,1.20
2023-04-10T13:33:06.187Z,1.25
2023-04-10T13:35:32.805Z,1.20
2023-04-10T13:38:00.521Z,1.15
2023-04-10T13:40:27.312Z,1.13
2023-04-10T13:42:53.853Z,1.38
2023-04-10T13:45:20.646Z,1.38
2023-04-10T13:47:47.202Z,1.10
2023-04-10T13:50:13.949Z,1.00
2023-04-10T13:52:40.400Z,0.98
2023-04-10T13:55:07.368Z,1.35
2023-04-10T13:57:34.356Z,0.85
2023-04-10T14:00:01.425Z,1.13
2023-04-10T14:02:28.071Z,1.17
2023-04-10T14:04:54.682Z,1.35
2023-04-10T14:07:21.254Z,1.33
2023-04-10T14:09:48.573Z,1.20
2023-04-10T14:12:19.268Z,1.33
2023-04-10T14:14:46.126Z,1.30
2023-04-10T14:17:12.652Z,1.00
2023-04-10T14:19:39.862Z,0.90
2023-04-10T14:22:06.427Z,0.90
2023-04-10T14:24:33.130Z,0.77
2023-04-10T14:27:01.408Z,1.13
2023-04-10T14:29:36.305Z,1.20
2023-04-10T14:32:05.957Z,1.10
2023-04-10T14:34:32.598Z,1.20
2023-04-10T14:36:59.757Z,1.00
2023-04-10T14:39:27.382Z,1.15
2023-04-10T14:41:54.031Z,1.02
2023-04-10T14:44:20.600Z,1.05
2023-04-10T14:46:47.536Z,1.20
2023-04-10T14:49:14.622Z,1.10
2023-04-10T14:51:44.804Z,0.90
2023-04-10T14:54:11.376Z,1.27
2023-04-10T14:56:37.949Z,1.08
2023-04-10T14:59:04.622Z,0.75
2023-04-10T15:01:31.184Z,1.60
2023-04-10T15:03:57.971Z,1.10
2023-04-10T15:06:25.282Z,0.98
2023-04-10T15:08:51.848Z,1.38
2023-04-10T15:11:18.381Z,1.00
2023-04-10T15:13:47.604Z,0.98
2023-04-10T15:16:14.108Z,1.50
2023-04-10T15:18:40.696Z,1.25
2023-04-10T15:21:07.196Z,1.35
2023-04-10T15:23:33.809Z,1.40
2023-04-10T15:26:00.437Z,0.80
2023-04-10T15:28:28.280Z,1.30
2023-04-10T15:30:55.329Z,1.02
2023-04-10T15:33:21.976Z,1.10
2023-04-10T15:35:49.702Z,1.17
2023-04-10T15:38:16.501Z,1.30
2023-04-10T15:40:42.957Z,0.98
2023-04-10T15:43:09.579Z,1.20
2023-04-10T15:45:36.880Z,1.08
2023-04-10T15:48:04.561Z,1.15
2023-04-10T15:50:31.342Z,1.20
2023-04-10T15:52:57.908Z,1.50
2023-04-10T15:55:24.360Z,1.00
2023-04-10T15:57:50.868Z,1.10
2023-04-10T16:00:17.820Z,1.40
2023-04-10T16:02:44.800Z,1.02
2023-04-10T16:05:11.594Z,1.00
2023-04-10T16:07:39.160Z,1.17
2023-04-10T16:10:06.332Z,1.08
2023-04-10T16:12:32.934Z,0.93
2023-04-10T16:14:59.485Z,1.20
2023-04-10T16:17:26.098Z,1.00
2023-04-10T16:19:52.613Z,1.15
2023-04-10T16:22:19.170Z,1.10
2023-04-10T16:24:45.719Z,1.00
2023-04-10T16:27:12.204Z,1.20
2023-04-10T16:29:38.757Z,1.10
2023-04-10T16:32:05.294Z,1.10
2023-04-10T16:34:31.869Z,1.00
2023-04-10T16:36:58.387Z,1.05
2023-04-10T16:39:25.015Z,0.98
2023-04-10T16:41:51.495Z,1.23
2023-04-10T16:44:18.062Z,1.27
2023-04-10T16:46:44.675Z,1.10
2023-04-10T16:49:11.182Z,0.90
2023-04-10T16:51:37.727Z,1.52
2023-04-10T16:54:04.385Z,0.90
2023-04-10T16:56:32.451Z,1.17
2023-04-10T16:58:59.169Z,1.10
2023-04-10T17:01:25.844Z,0.98
2023-04-10T17:03:52.924Z,1.20
2023-04-10T17:06:19.494Z,0.85
2023-04-10T17:08:46.423Z,0.90
2023-04-10T17:11:13.139Z,0.88
2023-04-10T17:13:40.505Z,0.90
2023-04-10T17:16:07.421Z,0.80
2023-04-10T17:18:34.035Z,0.98
2023-04-10T17:21:00.653Z,1.10
2023-04-10T17:23:27.141Z,0.85
2023-04-10T17:25:53.819Z,1.00
2023-04-10T17:28:20.529Z,0.80
2023-04-10T17:30:48.303Z,1.02
2023-04-10T17:33:14.952Z,0.85
2023-04-10T17:35:41.971Z,1.30
2023-04-10T17:38:08.585Z,0.93
2023-04-10T17:40:35.189Z,0.90
2023-04-10T17:43:01.787Z,0.95
2023-04-10T17:45:28.340Z,0.90
2023-04-10T17:47:55.062Z,0.95
2023-04-10T17:50:22.039Z,0.95
2023-04-10T17:52:48.578Z,0.77
2023-04-10T17:55:20.570Z,0.95
2023-04-10T17:57:48.429Z,1.17
2023-04-10T18:00:15.735Z,1.05
2023-04-10T18:02:43.158Z,0.90
2023-04-10T18:05:09.775Z,0.90
2023-04-10T18:07:37.052Z,1.25
2023-04-10T18:10:03.805Z,0.88
2023-04-10T18:12:30.352Z,0.95
2023-04-10T18:14:56.954Z,1.00
2023-04-10T18:17:23.469Z,1.20
2023-04-10T18:19:50.762Z,1.20
2023-04-10T18:22:17.767Z,1.00
2023-04-10T18:24:47.824Z,1.52
2023-04-10T18:27:14.558Z,0.90
2023-04-10T18:29:41.364Z,1.40
2023-04-10T18:32:07.902Z,1.20
2023-04-10T18:34:34.611Z,2.38
2023-04-10T18:37:01.216Z,1.10
2023-04-10T18:39:27.702Z,1.48
2023-04-10T18:41:54.239Z,1.23
2023-04-10T18:44:20.709Z,1.05
2023-04-10T18:46:54.105Z,2.13
2023-04-10T18:49:24.374Z,1.23
2023-04-10T18:51:50.843Z,1.40
2023-04-10T18:54:17.457Z,1.27
2023-04-10T18:56:43.988Z,1.95
2023-04-10T18:59:10.559Z,1.33
2023-04-10T19:01:39.539Z,1.75
2023-04-10T19:04:06.312Z,1.55
2023-04-10T19:06:32.898Z,1.40
2023-04-10T19:08:59.451Z,1.95
2023-04-10T19:11:26.225Z,1.17
2023-04-10T19:13:53.257Z,1.23
2023-04-10T19:16:20.492Z,1.55
2023-04-10T19:18:50.193Z,1.08
2023-04-10T19:21:16.690Z,1.10
2023-04-10T19:23:43.466Z,1.30
2023-04-10T19:26:10.126Z,1.30
2023-04-10T19:28:36.763Z,0.90
2023-04-10T19:31:03.371Z,1.20
2023-04-10T19:33:30.187Z,1.80
2023-04-10T19:35:58.299Z,0.73
2023-04-10T19:38:25.038Z,1.50
2023-04-10T19:40:51.524Z,0.95
2023-04-10T19:43:18.128Z,1.02
2023-04-10T19:45:44.535Z,1.20
2023-04-10T19:48:11.997Z,0.93
2023-04-10T19:50:38.412Z,1.00
2023-04-10T19:53:05.149Z,1.17
2023-04-10T19:55:31.900Z,1.67
2023-04-10T19:57:58.480Z,4.85
2023-04-10T20:00:25.003Z,2.08
2023-04-10T20:02:51.909Z,1.52
2023-04-10T20:05:18.541Z,1.10
2023-04-10T20:07:45.203Z,0.90
2023-04-10T20:10:11.957Z,1.05
2023-04-10T20:12:38.570Z,1.20
2023-04-10T20:15:05.392Z,0.80
2023-04-10T20:17:31.956Z,1.05
2023-04-10T20:19:58.577Z,0.75
2023-04-10T20:22:25.622Z,1.00
2023-04-10T20:24:52.130Z,0.82
2023-04-10T20:27:18.748Z,1.23
2023-04-10T20:29:45.367Z,0.80
2023-04-10T20:32:11.934Z,0.82
2023-04-10T20:34:38.428Z,0.98
2023-04-10T20:37:05.773Z,1.50
2023-04-10T20:39:32.695Z,0.85
2023-04-10T20:41:59.360Z,0.77
2023-04-10T20:44:25.900Z,1.15
2023-04-10T20:46:52.515Z,0.82
2023-04-10T20:49:19.040Z,1.10
2023-04-10T20:51:45.648Z,1.50
2023-04-10T20:54:12.166Z,0.90
2023-04-10T20:56:43.378Z,0.88
2023-04-10T20:59:11.191Z,0.80
2023-04-10T21:01:38.048Z,1.75
2023-04-10T21:04:05.067Z,0.68
2023-04-10T21:06:34.723Z,1.15
2023-04-10T21:09:01.368Z,1.03
2023-04-10T21:11:27.956Z,1.20
2023-04-10T21:13:54.697Z,0.90
2023-04-10T21:16:21.314Z,1.20
2023-04-10T21:18:47.999Z,1.00
2023-04-10T21:21:14.614Z,1.45
2023-04-10T21:23:41.186Z,1.00
2023-04-10T21:26:07.812Z,0.90
2023-04-10T21:28:34.372Z,0.93
2023-04-10T21:31:00.913Z,1.25
2023-04-10T21:33:27.517Z,1.25
2023-04-10T21:35:54.134Z,0.88
2023-04-10T21:38:20.905Z,1.00
2023-04-10T21:40:51.278Z,1.10
2023-04-10T21:43:17.872Z,1.05
2023-04-10T21:45:44.431Z,0.90
2023-04-10T21:48:11.217Z,1.08
2023-04-10T21:50:37.829Z,0.80
2023-04-10T21:53:04.323Z,0.82
2023-04-10T21:55:30.813Z,0.90
2023-04-10T21:57:57.806Z,0.85
2023-04-10T22:00:24.310Z,1.23
2023-04-10T22:02:51.316Z,0.80
2023-04-10T22:05:18.315Z,1.00
2023-04-10T22:07:44.955Z,0.88
2023-04-10T22:10:11.503Z,1.05
2023-04-10T22:12:38.055Z,0.90
2023-04-10T22:15:05.195Z,0.88
2023-04-10T22:17:31.800Z,1.00
2023-04-10T22:19:58.339Z,1.20
2023-04-10T22:22:24.853Z,0.95
2023-04-10T22:24:51.346Z,0.98
2023-04-10T22:27:18.026Z,1.10
2023-04-10T22:29:50.107Z,1.00
2023-04-10T22:32:23.072Z,1.00
2023-04-10T22:34:49.657Z,1.35
2023-04-10T22:37:16.212Z,0.85
2023-04-10T22:39:42.783Z,0.90
2023-04-10T22:42:09.337Z,1.00
2023-04-10T22:44:35.897Z,1.05
2023-04-10T22:47:02.482Z,1.27
2023-04-10T22:49:30.169Z,0.88
2023-04-10T22:51:56.920Z,1.05
2023-04-10T22:54:23.447Z,1.50
2023-04-10T22:56:50.723Z,1.20
2023-04-10T22:59:18.409Z,1.35
2023-04-10T23:01:45.158Z,1.58
2023-04-10T23:04:11.714Z,1.10
2023-04-10T23:06:38.295Z,1.20
2023-04-10T23:09:04.815Z,1.30
2023-04-10T23:11:31.371Z,1.92
2023-04-10T23:13:57.821Z,1.65
2023-04-10T23:16:24.439Z,1.30
2023-04-10T23:18:51.024Z,1.60
2023-04-10T23:21:17.693Z,1.38
2023-04-10T23:23:44.221Z,1.80
2023-04-10T23:26:13.476Z,1.17
2023-04-10T23:28:40.112Z,1.73
2023-04-10T23:31:06.873Z,0.93
2023-04-10T23:33:33.530Z,1.38
2023-04-10T23:36:00.074Z,1.40
2023-04-10T23:38:26.691Z,1.45
2023-04-10T23:40:54.189Z,1.10
2023-04-10T23:43:20.728Z,1.10
2023-04-10T23:45:47.341Z,1.20
2023-04-10T23:48:13.921Z,0.73
2023-04-10T23:50:40.465Z,0.90
2023-04-10T23:53:09.928Z,1.25
2023-04-10T23:55:36.518Z,1.02
2023-04-10T23:58:03.463Z,1.05
