createdAt,value
2018-04-22T00:02:19.731Z,3.70
2018-04-22T00:04:47.353Z,2.78
2018-04-22T00:07:15.705Z,3.05
2018-04-22T00:09:43.300Z,3.15
2018-04-22T00:12:11.640Z,3.40
2018-04-22T00:14:39.243Z,3.53
2018-04-22T00:17:06.818Z,2.95
2018-04-22T00:19:34.422Z,3.30
2018-04-22T00:22:01.985Z,4.47
2018-04-22T00:24:29.553Z,4.40
2018-04-22T00:26:57.184Z,3.40
2018-04-22T00:29:24.758Z,3.85
2018-04-22T00:31:52.392Z,3.78
2018-04-22T00:34:19.929Z,3.65
2018-04-22T00:36:48.331Z,3.53
2018-04-22T00:39:15.917Z,3.45
2018-04-22T00:41:44.505Z,3.30
2018-04-22T00:44:12.072Z,3.62
2018-04-22T00:46:39.727Z,3.58
2018-04-22T00:49:07.375Z,4.57
2018-04-22T00:51:34.961Z,4.10
2018-04-22T00:54:14.500Z,3.03
2018-04-22T00:56:42.108Z,2.80
2018-04-22T00:59:09.711Z,3.37
2018-04-22T01:01:37.313Z,3.85
2018-04-22T01:04:05.675Z,3.30
2018-04-22T01:06:33.410Z,3.25
2018-04-22T01:09:01.063Z,3.10
2018-04-22T01:11:28.711Z,3.85
2018-04-22T01:13:56.276Z,4.15
2018-04-22T01:16:23.908Z,3.60
2018-04-22T01:18:52.231Z,3.55
2018-04-22T01:21:19.833Z,4.35
2018-04-22T01:23:47.486Z,3.55
2018-04-22T01:26:15.088Z,2.80
2018-04-22T01:28:42.693Z,3.53
2018-04-22T01:31:10.262Z,3.83
2018-04-22T01:33:37.835Z,3.75
2018-04-22T01:36:05.432Z,3.30
2018-04-22T01:38:33.050Z,3.28
2018-04-22T01:41:01.087Z,3.47
2018-04-22T01:43:28.690Z,3.50
2018-04-22T01:45:56.243Z,3.15
2018-04-22T01:48:23.854Z,3.90
2018-04-22T01:50:51.443Z,3.25
2018-04-22T01:53:19.034Z,3.25
2018-04-22T01:55:46.663Z,4.30
2018-04-22T01:58:14.237Z,3.65
2018-04-22T02:00:41.873Z,3.35
2018-04-22T02:03:09.510Z,3.72
2018-04-22T02:05:37.087Z,3.20
2018-04-22T02:08:04.678Z,4.25
2018-04-22T02:10:32.895Z,3.95
2018-04-22T02:13:00.533Z,3.80
2018-04-22T02:15:28.122Z,3.67
2018-04-22T02:17:56.503Z,3.20
2018-04-22T02:20:24.089Z,4.43
2018-04-22T02:22:51.665Z,4.55
2018-04-22T02:25:19.355Z,3.80
2018-04-22T02:27:46.942Z,4.28
2018-04-22T02:30:15.292Z,3.55
2018-04-22T02:32:42.878Z,4.47
2018-04-22T02:35:10.475Z,4.68
2018-04-22T02:37:38.046Z,5.00
2018-04-22T02:40:05.663Z,5.22
2018-04-22T02:42:33.218Z,4.93
2018-04-22T02:45:01.564Z,4.32
2018-04-22T02:47:29.201Z,4.45
2018-04-22T02:49:57.260Z,4.60
2018-04-22T02:52:24.853Z,5.05
2018-04-22T02:54:52.456Z,4.65
2018-04-22T02:57:20.025Z,4.65
2018-04-22T02:59:47.628Z,4.90
2018-04-22T03:02:15.190Z,4.05
2018-04-22T03:04:42.820Z,4.50
2018-04-22T03:07:10.400Z,4.70
2018-04-22T03:09:37.985Z,4.40
2018-04-22T03:12:05.605Z,4.40
2018-04-22T03:14:33.203Z,5.03
2018-04-22T03:17:00.835Z,4.45
2018-04-22T03:19:28.423Z,5.20
2018-04-22T03:21:55.988Z,4.75
2018-04-22T03:24:23.899Z,6.10
2018-04-22T03:26:51.533Z,5.30
2018-04-22T03:29:19.901Z,5.43
2018-04-22T03:31:47.486Z,5.25
2018-04-22T03:34:15.077Z,4.80
2018-04-22T03:36:43.198Z,6.03
2018-04-22T03:39:10.806Z,4.70
2018-04-22T03:41:38.402Z,5.75
2018-04-22T03:44:06.004Z,4.75
2018-04-22T03:46:33.613Z,4.95
2018-04-22T03:49:01.181Z,5.57
2018-04-22T03:51:28.801Z,4.25
2018-04-22T03:53:56.365Z,5.15
2018-04-22T03:56:23.949Z,4.95
2018-04-22T03:58:51.998Z,6.05
2018-04-22T04:01:19.612Z,5.57
2018-04-22T04:03:47.215Z,5.90
2018-04-22T04:06:14.836Z,5.45
2018-04-22T04:08:42.400Z,5.80
2018-04-22T04:11:10.810Z,5.30
2018-04-22T04:13:38.400Z,5.60
2018-04-22T04:16:05.998Z,5.93
2018-04-22T04:21:42.312Z,4.85
2018-04-22T04:24:31.376Z,5.65
2018-04-22T04:27:40.542Z,4.57
2018-04-22T04:30:08.115Z,6.80
2018-04-22T04:32:35.731Z,5.28
2018-04-22T04:35:03.339Z,5.85
2018-04-22T04:37:31.727Z,4.93
2018-04-22T04:39:59.306Z,6.18
2018-04-22T04:42:26.947Z,6.30
2018-04-22T04:44:54.560Z,5.30
2018-04-22T04:47:22.152Z,5.72
2018-04-22T04:49:49.747Z,6.22
2018-04-22T04:52:17.350Z,6.03
2018-04-22T04:54:44.947Z,5.75
2018-04-22T04:57:12.535Z,5.50
2018-04-22T04:59:40.112Z,6.05
2018-04-22T05:02:08.467Z,6.20
2018-04-22T05:04:36.140Z,5.57
2018-04-22T05:07:04.517Z,5.40
2018-04-22T05:09:32.909Z,5.62
2018-04-22T05:12:00.518Z,5.60
2018-04-22T05:14:28.099Z,6.72
2018-04-22T05:16:55.670Z,5.45
2018-04-22T05:19:23.242Z,4.57
2018-04-22T05:21:50.878Z,5.10
2018-04-22T05:24:18.935Z,5.10
2018-04-22T05:26:46.539Z,5.60
2018-04-22T05:29:14.271Z,5.40
2018-04-22T05:31:42.648Z,6.12
2018-04-22T05:34:10.319Z,5.50
2018-04-22T05:36:37.900Z,6.25
2018-04-22T05:39:06.327Z,5.25
2018-04-22T05:41:33.879Z,5.72
2018-04-22T05:44:01.515Z,5.75
2018-04-22T05:46:29.210Z,6.50
2018-04-22T05:48:56.805Z,5.35
2018-04-22T05:51:24.454Z,5.82
2018-04-22T05:53:52.373Z,5.57
2018-04-22T05:56:19.997Z,5.65
2018-04-22T05:58:47.561Z,6.82
2018-04-22T06:01:15.180Z,5.97
2018-04-22T06:03:42.794Z,6.55
2018-04-22T06:06:10.436Z,7.75
2018-04-22T06:08:38.059Z,6.40
2018-04-22T06:11:05.622Z,6.67
2018-04-22T06:13:33.235Z,5.90
2018-04-22T06:16:00.824Z,5.50
2018-04-22T06:18:28.424Z,5.67
2018-04-22T06:20:56.159Z,5.63
2018-04-22T06:23:23.770Z,5.83
2018-04-22T06:25:51.376Z,6.20
2018-04-22T06:28:19.113Z,5.40
2018-04-22T06:30:46.746Z,6.63
2018-04-22T06:33:14.367Z,7.53
2018-04-22T06:35:41.949Z,6.03
2018-04-22T06:38:09.518Z,6.20
2018-04-22T06:40:37.123Z,6.83
2018-04-22T06:43:05.448Z,7.03
2018-04-22T06:45:33.014Z,6.10
2018-04-22T06:48:00.672Z,6.43
2018-04-22T06:50:29.979Z,6.73
2018-04-22T06:52:58.459Z,7.07
2018-04-22T06:55:26.064Z,7.77
2018-04-22T06:57:53.660Z,7.80
2018-04-22T07:00:21.351Z,8.27
2018-04-22T07:02:49.004Z,8.83
2018-04-22T07:05:16.620Z,8.13
2018-04-22T07:07:44.194Z,8.47
2018-04-22T07:10:11.847Z,8.50
2018-04-22T07:12:39.439Z,8.50
2018-04-22T07:15:07.041Z,8.20
2018-04-22T07:17:34.639Z,8.67
2018-04-22T07:20:02.213Z,8.73
2018-04-22T07:22:29.804Z,8.87
2018-04-22T07:24:57.406Z,9.53
2018-04-22T07:27:25.772Z,9.57
2018-04-22T07:29:54.134Z,9.20
2018-04-22T07:32:21.742Z,9.30
2018-04-22T07:34:49.431Z,10.80
2018-04-22T07:37:17.018Z,9.97
2018-04-22T07:39:44.624Z,10.63
2018-04-22T07:42:12.212Z,10.00
2018-04-22T07:44:39.856Z,10.80
2018-04-22T07:47:07.453Z,11.00
2018-04-22T07:49:35.091Z,11.87
2018-04-22T07:52:02.650Z,10.77
2018-04-22T07:54:30.227Z,11.77
2018-04-22T07:56:57.849Z,11.30
2018-04-22T07:59:25.401Z,11.73
2018-04-22T08:01:53.007Z,11.73
2018-04-22T08:04:20.628Z,11.10
2018-04-22T08:06:48.234Z,12.00
2018-04-22T08:09:15.990Z,12.47
2018-04-22T08:11:43.669Z,11.70
2018-04-22T08:14:11.316Z,11.70
2018-04-22T08:16:38.969Z,12.17
2018-04-22T08:19:06.553Z,14.53
2018-04-22T08:21:34.186Z,14.20
2018-04-22T08:24:01.775Z,13.03
2018-04-22T08:26:29.489Z,13.53
2018-04-22T08:28:57.066Z,13.43
2018-04-22T08:31:24.739Z,13.70
2018-04-22T08:33:52.407Z,13.30
2018-04-22T08:36:19.977Z,14.63
2018-04-22T08:38:47.591Z,13.20
2018-04-22T08:41:15.185Z,13.17
2018-04-22T08:43:42.766Z,12.90
2018-04-22T08:46:11.179Z,14.83
2018-04-22T08:48:39.573Z,13.53
2018-04-22T08:51:07.172Z,16.10
2018-04-22T08:53:34.752Z,14.63
2018-04-22T08:56:02.369Z,15.43
2018-04-22T08:58:29.974Z,14.17
2018-04-22T09:00:58.347Z,14.00
2018-04-22T09:03:25.950Z,14.87
2018-04-22T09:05:53.555Z,14.90
2018-04-22T09:08:21.187Z,14.93
2018-04-22T09:10:48.798Z,15.10
2018-04-22T09:13:16.345Z,15.17
2018-04-22T09:15:43.976Z,14.77
2018-04-22T09:18:11.541Z,15.63
2018-04-22T09:20:39.991Z,14.10
2018-04-22T09:23:07.674Z,16.20
2018-04-22T09:25:35.282Z,15.20
2018-04-22T09:28:03.655Z,17.93
2018-04-22T09:30:31.755Z,15.13
2018-04-22T09:33:00.161Z,13.37
2018-04-22T09:35:27.760Z,15.33
2018-04-22T09:37:55.479Z,15.77
2018-04-22T09:40:23.076Z,16.70
2018-04-22T09:42:50.663Z,15.50
2018-04-22T09:45:19.591Z,17.23
2018-04-22T09:47:47.231Z,15.07
2018-04-22T09:50:15.551Z,15.43
2018-04-22T09:52:43.142Z,16.27
2018-04-22T09:55:10.726Z,16.27
2018-04-22T09:57:39.137Z,16.43
2018-04-22T10:00:06.704Z,15.80
2018-04-22T10:02:34.418Z,16.67
2018-04-22T10:05:07.966Z,16.27
2018-04-22T10:07:35.678Z,17.27
2018-04-22T10:10:03.309Z,16.33
2018-04-22T10:12:30.899Z,17.90
2018-04-22T10:14:58.567Z,17.00
2018-04-22T10:17:26.160Z,17.57
2018-04-22T10:19:53.802Z,16.67
2018-04-22T10:22:22.145Z,16.57
2018-04-22T10:24:49.762Z,17.67
2018-04-22T10:27:17.357Z,16.97
2018-04-22T10:29:45.018Z,16.07
2018-04-22T10:32:12.609Z,17.37
2018-04-22T10:34:40.174Z,17.90
2018-04-22T10:37:08.643Z,16.97
2018-04-22T10:39:36.247Z,15.20
2018-04-22T10:42:03.822Z,16.33
2018-04-22T10:44:31.420Z,18.37
2018-04-22T10:46:58.996Z,17.33
2018-04-22T10:49:26.627Z,16.50
2018-04-22T10:51:54.254Z,17.40
2018-04-22T10:54:21.857Z,15.57
2018-04-22T10:56:50.370Z,14.97
2018-04-22T10:59:19.896Z,14.40
2018-04-22T11:01:47.756Z,14.50
2018-04-22T11:04:15.358Z,13.43
2018-04-22T11:06:43.800Z,15.87
2018-04-22T11:09:11.488Z,14.40
2018-04-22T11:11:39.066Z,13.53
2018-04-22T11:14:06.734Z,15.10
2018-04-22T11:16:34.400Z,14.07
2018-04-22T11:19:02.039Z,12.87
2018-04-22T11:21:29.647Z,13.57
2018-04-22T11:23:57.227Z,12.47
2018-04-22T11:26:25.646Z,13.23
2018-04-22T11:28:54.012Z,12.63
2018-04-22T11:31:21.676Z,13.93
2018-04-22T11:33:49.338Z,14.07
2018-04-22T11:36:16.957Z,12.73
2018-04-22T11:38:44.556Z,14.27
2018-04-22T11:41:12.157Z,12.50
2018-04-22T11:43:39.732Z,11.30
2018-04-22T11:46:07.341Z,10.30
2018-04-22T11:48:34.971Z,8.67
2018-04-22T11:51:03.452Z,8.37
2018-04-22T11:53:31.847Z,9.13
2018-04-22T11:55:59.476Z,8.93
2018-04-22T11:58:27.077Z,8.47
2018-04-22T12:00:54.640Z,8.80
2018-04-22T12:03:22.259Z,8.40
2018-04-22T12:05:49.865Z,8.27
2018-04-22T12:08:17.503Z,7.07
2018-04-22T12:10:46.088Z,8.77
2018-04-22T12:13:13.687Z,8.20
2018-04-22T12:15:41.272Z,9.03
2018-04-22T12:18:08.827Z,6.90
2018-04-22T12:20:36.434Z,6.10
2018-04-22T12:23:04.100Z,6.50
2018-04-22T12:25:31.666Z,5.93
2018-04-22T12:27:59.272Z,5.90
2018-04-22T12:30:26.866Z,5.30
2018-04-22T12:32:55.230Z,6.70
2018-04-22T12:35:22.817Z,5.80
2018-04-22T12:37:51.157Z,6.40
2018-04-22T12:40:18.743Z,5.83
2018-04-22T12:42:47.175Z,6.07
2018-04-22T12:45:15.560Z,6.20
2018-04-22T12:47:43.181Z,5.40
2018-04-22T12:50:10.819Z,5.40
2018-04-22T12:52:38.473Z,4.90
2018-04-22T12:55:06.977Z,4.03
2018-04-22T12:57:34.622Z,4.13
2018-04-22T13:00:02.201Z,4.03
2018-04-22T13:02:29.883Z,4.90
2018-04-22T13:04:57.499Z,4.93
2018-04-22T13:07:25.129Z,5.10
2018-04-22T13:09:52.940Z,5.77
2018-04-22T13:12:21.284Z,4.47
2018-04-22T13:14:48.844Z,5.43
2018-04-22T13:17:16.431Z,4.93
2018-04-22T13:19:44.054Z,4.90
2018-04-22T13:22:11.727Z,4.60
2018-04-22T13:24:39.331Z,4.77
2018-04-22T13:27:06.919Z,4.80
2018-04-22T13:29:34.497Z,4.50
2018-04-22T13:32:02.106Z,4.70
2018-04-22T13:34:29.662Z,5.20
2018-04-22T13:36:58.015Z,6.30
2018-04-22T13:39:25.615Z,4.93
2018-04-22T13:41:54.186Z,4.93
2018-04-22T13:44:21.825Z,6.07
2018-04-22T13:46:49.366Z,5.50
2018-04-22T13:49:17.012Z,5.27
2018-04-22T13:51:44.627Z,5.70
2018-04-22T13:54:13.072Z,4.60
2018-04-22T13:56:40.720Z,4.37
2018-04-22T13:59:08.353Z,4.77
2018-04-22T14:01:36.714Z,5.00
2018-04-22T14:04:05.103Z,5.80
2018-04-22T14:06:33.466Z,5.30
2018-04-22T14:09:01.868Z,5.57
2018-04-22T14:11:30.222Z,6.33
2018-04-22T14:13:57.804Z,6.00
2018-04-22T14:16:25.450Z,7.47
2018-04-22T14:18:53.045Z,6.77
2018-04-22T14:21:20.639Z,5.20
2018-04-22T14:23:48.259Z,6.63
2018-04-22T14:26:16.592Z,8.43
2018-04-22T14:28:44.300Z,7.57
2018-04-22T14:31:11.913Z,7.00
2018-04-22T14:33:39.510Z,9.03
2018-04-22T14:36:07.125Z,8.57
2018-04-22T14:38:34.723Z,8.37
2018-04-22T14:41:02.320Z,8.23
2018-04-22T14:43:29.942Z,8.20
2018-04-22T14:46:09.233Z,8.87
2018-04-22T14:51:38.144Z,5.87
2018-04-22T14:54:05.798Z,7.17
2018-04-22T14:56:33.403Z,6.13
2018-04-22T14:59:00.997Z,7.83
2018-04-22T15:01:28.585Z,8.53
2018-04-22T15:03:56.197Z,7.17
2018-04-22T15:06:23.796Z,6.87
2018-04-22T15:08:51.660Z,6.80
2018-04-22T15:11:19.255Z,6.93
2018-04-22T15:13:46.875Z,6.43
2018-04-22T15:16:14.473Z,6.70
2018-04-22T15:18:42.075Z,5.00
2018-04-22T15:21:09.744Z,3.40
2018-04-22T15:23:38.100Z,2.87
2018-04-22T15:26:06.566Z,3.47
2018-04-22T15:28:34.202Z,3.50
2018-04-22T15:31:01.802Z,3.40
2018-04-22T15:33:29.449Z,4.83
2018-04-22T15:35:57.084Z,3.10
2018-04-22T15:38:24.686Z,4.00
2018-04-22T15:40:52.268Z,3.70
2018-04-22T15:43:19.905Z,4.20
2018-04-22T15:45:47.496Z,4.00
2018-04-22T15:48:15.195Z,4.20
2018-04-22T15:50:42.783Z,4.20
2018-04-22T15:53:10.375Z,4.60
2018-04-22T15:55:37.957Z,4.70
2018-04-22T15:58:05.570Z,6.20
2018-04-22T16:00:33.200Z,6.00
2018-04-22T16:03:00.854Z,5.57
2018-04-22T16:05:28.503Z,5.00
2018-04-22T16:07:56.127Z,5.17
2018-04-22T16:10:23.760Z,5.13
2018-04-22T16:12:52.124Z,4.13
2018-04-22T16:15:19.706Z,4.00
2018-04-22T16:17:47.308Z,3.43
2018-04-22T16:20:15.737Z,4.80
2018-04-22T16:22:44.083Z,5.20
2018-04-22T16:25:11.679Z,5.30
2018-04-22T16:27:40.593Z,4.80
2018-04-22T16:30:09.526Z,4.30
2018-04-22T16:32:38.396Z,4.10
2018-04-22T16:35:07.658Z,3.10
2018-04-22T16:37:35.295Z,3.43
2018-04-22T16:40:03.206Z,4.10
2018-04-22T16:42:31.839Z,4.03
2018-04-22T16:44:59.509Z,3.20
2018-04-22T16:47:27.143Z,2.90
2018-04-22T16:49:54.730Z,3.80
2018-04-22T16:52:22.414Z,2.73
2018-04-22T16:54:50.851Z,2.40
2018-04-22T16:57:18.912Z,2.20
2018-04-22T16:59:47.385Z,2.97
2018-04-22T17:02:15.776Z,2.03
2018-04-22T17:04:43.494Z,2.50
2018-04-22T17:07:11.203Z,2.23
2018-04-22T17:09:39.709Z,2.13
2018-04-22T17:12:07.457Z,3.03
2018-04-22T17:14:36.549Z,3.87
2018-04-22T17:17:04.972Z,2.77
2018-04-22T17:19:32.746Z,2.57
2018-04-22T17:22:00.574Z,2.67
2018-04-22T17:24:28.216Z,2.57
2018-04-22T17:26:55.967Z,2.12
2018-04-22T17:29:24.385Z,2.10
2018-04-22T17:31:52.115Z,2.50
2018-04-22T17:34:19.781Z,3.23
2018-04-22T17:36:48.160Z,3.10
2018-04-22T17:39:16.577Z,2.70
2018-04-22T17:41:44.175Z,3.03
2018-04-22T17:44:11.901Z,2.70
2018-04-22T17:46:39.498Z,2.93
2018-04-22T17:49:07.082Z,3.53
2018-04-22T17:51:35.540Z,4.03
2018-04-22T17:54:03.309Z,3.60
2018-04-22T17:56:30.933Z,4.20
2018-04-22T17:58:58.635Z,4.90
2018-04-22T18:01:27.035Z,4.50
2018-04-22T18:03:54.722Z,5.37
2018-04-22T18:06:22.440Z,4.10
2018-04-22T18:08:50.037Z,3.90
2018-04-22T18:11:18.402Z,3.80
2018-04-22T18:13:46.759Z,3.90
2018-04-22T18:16:14.412Z,3.90
2018-04-22T18:18:42.091Z,3.93
2018-04-22T18:21:09.716Z,4.77
2018-04-22T18:23:37.286Z,4.50
2018-04-22T18:26:04.972Z,5.10
2018-04-22T18:28:33.137Z,4.97
2018-04-22T18:31:00.735Z,5.17
2018-04-22T18:33:28.501Z,6.37
2018-04-22T18:35:56.308Z,5.70
2018-04-22T18:38:24.035Z,6.13
2018-04-22T18:40:52.400Z,5.83
2018-04-22T18:43:19.981Z,5.27
2018-04-22T18:45:47.588Z,4.87
2018-04-22T18:48:15.217Z,4.30
2018-04-22T18:50:42.868Z,3.70
2018-04-22T18:53:11.332Z,4.73
2018-04-22T18:55:38.969Z,4.87
2018-04-22T18:58:06.619Z,5.97
2018-04-22T19:00:34.196Z,6.90
2018-04-22T19:03:01.874Z,6.90
2018-04-22T19:05:29.450Z,6.17
2018-04-22T19:07:57.212Z,8.33
2018-04-22T19:10:24.822Z,8.23
2018-04-22T19:12:52.472Z,7.90
2018-04-22T19:15:20.193Z,8.70
2018-04-22T19:17:47.774Z,7.40
2018-04-22T19:20:15.414Z,5.23
2018-04-22T19:22:43.014Z,6.30
2018-04-22T19:25:10.622Z,7.80
2018-04-22T19:27:39.019Z,7.57
2018-04-22T19:30:06.638Z,9.50
2018-04-22T19:32:34.257Z,9.13
2018-04-22T19:35:01.899Z,8.07
2018-04-22T19:37:30.285Z,9.30
2018-04-22T19:39:57.858Z,8.93
2018-04-22T19:42:25.493Z,9.47
2018-04-22T19:44:53.885Z,7.73
2018-04-22T19:47:21.504Z,9.50
2018-04-22T19:49:49.056Z,12.57
2018-04-22T19:52:16.701Z,9.77
2018-04-22T19:54:44.322Z,10.03
2018-04-22T19:57:12.727Z,10.70
2018-04-22T19:59:40.417Z,11.10
2018-04-22T20:02:08.015Z,11.43
2018-04-22T20:04:35.604Z,12.00
2018-04-22T20:07:03.188Z,14.00
2018-04-22T20:09:30.809Z,14.67
2018-04-22T20:11:58.429Z,13.67
2018-04-22T20:14:26.060Z,13.27
2018-04-22T20:16:53.700Z,15.17
2018-04-22T20:19:21.254Z,14.20
2018-04-22T20:21:49.625Z,13.93
2018-04-22T20:24:18.029Z,12.77
2018-04-22T20:26:45.644Z,13.27
2018-04-22T20:29:14.031Z,15.37
2018-04-22T20:31:41.660Z,14.80
2018-04-22T20:34:09.273Z,14.53
2018-04-22T20:36:37.646Z,15.67
2018-04-22T20:39:06.168Z,15.20
2018-04-22T20:41:33.887Z,14.47
2018-04-22T20:44:02.246Z,15.40
2018-04-22T20:46:29.833Z,15.20
2018-04-22T20:48:58.219Z,15.80
2018-04-22T20:51:25.877Z,18.70
2018-04-22T20:53:54.258Z,18.30
2018-04-22T20:56:21.864Z,18.93
2018-04-22T20:58:49.467Z,17.90
2018-04-22T21:01:17.823Z,17.77
2018-04-22T21:03:45.479Z,18.50
2018-04-22T21:06:13.086Z,16.83
2018-04-22T21:08:41.534Z,17.07
2018-04-22T21:11:09.084Z,16.10
2018-04-22T21:13:36.719Z,17.07
2018-04-22T21:16:04.368Z,15.00
2018-04-22T21:18:31.970Z,15.10
2018-04-22T21:20:59.583Z,17.83
2018-04-22T21:23:27.238Z,16.70
2018-04-22T21:25:54.798Z,16.13
2018-04-22T21:28:22.460Z,18.30
2018-04-22T21:30:50.069Z,15.83
2018-04-22T21:33:17.612Z,18.37
2018-04-22T21:35:45.271Z,17.07
2018-04-22T21:38:12.893Z,16.80
2018-04-22T21:40:40.747Z,15.98
2018-04-22T21:43:08.393Z,16.43
2018-04-22T21:45:36.018Z,16.93
2018-04-22T21:48:03.657Z,15.50
2018-04-22T21:50:31.245Z,18.27
2018-04-22T21:52:58.945Z,18.40
2018-04-22T21:55:26.607Z,16.70
2018-04-22T21:57:54.247Z,17.93
2018-04-22T22:00:21.899Z,17.60
2018-04-22T22:02:49.505Z,20.10
2018-04-22T22:05:17.117Z,18.67
2018-04-22T22:07:44.778Z,18.23
2018-04-22T22:10:12.382Z,21.43
2018-04-22T22:12:39.963Z,20.30
2018-04-22T22:15:07.578Z,19.10
2018-04-22T22:17:35.305Z,20.37
2018-04-22T22:20:02.895Z,22.67
2018-04-22T22:22:30.492Z,23.07
2018-04-22T22:24:58.083Z,21.37
2018-04-22T22:27:25.664Z,23.40
2018-04-22T22:29:53.265Z,24.05
2018-04-22T22:32:20.856Z,23.77
2018-04-22T22:34:48.553Z,23.93
2018-04-22T22:37:16.188Z,21.50
2018-04-22T22:39:43.810Z,22.05
2018-04-22T22:42:11.439Z,23.40
2018-04-22T22:44:39.064Z,23.80
2018-04-22T22:47:06.681Z,25.92
2018-04-22T22:49:34.322Z,24.13
2018-04-22T22:52:01.894Z,24.10
2018-04-22T22:54:29.479Z,25.55
2018-04-22T22:56:57.072Z,24.77
2018-04-22T22:59:24.668Z,27.55
2018-04-22T23:01:52.246Z,26.92
2018-04-22T23:04:19.844Z,25.25
2018-04-22T23:06:47.550Z,26.65
2018-04-22T23:09:15.219Z,25.95
2018-04-22T23:11:42.841Z,28.95
2018-04-22T23:14:10.448Z,27.90
2018-04-22T23:16:38.062Z,26.08
2018-04-22T23:19:05.669Z,27.02
2018-04-22T23:21:33.302Z,26.02
2018-04-22T23:24:00.928Z,26.98
2018-04-22T23:26:29.327Z,27.33
2018-04-22T23:28:56.941Z,28.45
2018-04-22T23:31:26.828Z,26.67
2018-04-22T23:33:54.464Z,27.45
2018-04-22T23:36:22.074Z,28.23
2018-04-22T23:38:49.799Z,29.10
2018-04-22T23:41:17.378Z,27.85
2018-04-22T23:43:45.051Z,28.25
2018-04-22T23:46:12.704Z,28.30
2018-04-22T23:48:40.325Z,28.90
2018-04-22T23:51:07.926Z,29.00
2018-04-22T23:53:35.585Z,29.98
2018-04-22T23:56:03.250Z,28.80
2018-04-22T23:58:30.846Z,29.33
