createdAt,value
2019-04-22T00:01:55.207Z,99.90
2019-04-22T00:04:35.394Z,99.90
2019-04-22T00:07:18.081Z,99.90
2019-04-22T00:09:45.557Z,99.90
2019-04-22T00:12:22.263Z,99.90
2019-04-22T00:14:42.026Z,99.90
2019-04-22T00:17:27.747Z,99.90
2019-04-22T00:19:55.241Z,99.90
2019-04-22T00:22:22.199Z,99.90
2019-04-22T00:24:46.221Z,99.90
2019-04-22T00:27:26.144Z,99.90
2019-04-22T00:30:09.166Z,99.90
2019-04-22T00:32:24.516Z,99.90
2019-04-22T00:35:03.945Z,99.90
2019-04-22T00:37:28.538Z,99.90
2019-04-22T00:40:03.143Z,99.90
2019-04-22T00:42:36.351Z,99.90
2019-04-22T00:45:09.461Z,99.90
2019-04-22T00:47:32.483Z,99.90
2019-04-22T00:50:20.369Z,99.90
2019-04-22T00:52:34.289Z,99.90
2019-04-22T00:55:06.099Z,99.90
2019-04-22T00:57:35.713Z,99.90
2019-04-22T01:00:05.454Z,99.90
2019-04-22T01:02:38.987Z,99.90
2019-04-22T01:05:07.705Z,99.90
2019-04-22T01:07:30.114Z,99.90
2019-04-22T01:10:07.236Z,99.90
2019-04-22T01:12:31.950Z,99.90
2019-04-22T01:15:08.733Z,99.90
2019-04-22T01:17:35.837Z,99.90
2019-04-22T01:20:45.684Z,99.90
2019-04-22T01:22:52.141Z,99.90
2019-04-22T01:25:18.890Z,99.90
2019-04-22T01:27:48.864Z,99.90
2019-04-22T01:30:14.681Z,99.90
2019-04-22T01:32:39.984Z,99.90
2019-04-22T01:35:19.715Z,99.90
2019-04-22T01:37:54.635Z,99.90
2019-04-22T01:40:39.067Z,99.90
2019-04-22T01:43:07.337Z,99.90
2019-04-22T01:45:39.471Z,99.90
2019-04-22T01:48:02.540Z,99.90
2019-04-22T01:50:30.699Z,99.90
2019-04-22T01:53:06.478Z,99.90
2019-04-22T01:55:38.846Z,99.90
2019-04-22T01:58:00.080Z,99.90
2019-04-22T02:00:40.162Z,99.90
2019-04-22T02:03:12.719Z,99.90
2019-04-22T02:05:40.312Z,99.90
2019-04-22T02:08:22.013Z,99.90
2019-04-22T02:10:39.267Z,99.90
2019-04-22T02:13:08.068Z,99.90
2019-04-22T02:15:47.758Z,99.90
2019-04-22T02:18:29.669Z,99.90
2019-04-22T02:20:43.033Z,99.90
2019-04-22T02:25:58.046Z,99.90
2019-04-22T02:28:32.545Z,99.90
2019-04-22T02:33:58.564Z,99.90
2019-04-22T02:41:17.413Z,99.90
2019-04-22T02:43:46.467Z,99.90
2019-04-22T02:54:12.289Z,99.90
2019-04-22T02:56:12.633Z,99.90
2019-04-22T02:58:47.975Z,99.90
2019-04-22T03:16:23.556Z,99.90
2019-04-22T03:18:57.195Z,99.90
2019-04-22T03:21:02.228Z,99.90
2019-04-22T03:23:45.483Z,99.90
2019-04-22T03:31:47.401Z,99.90
2019-04-22T03:34:48.706Z,99.90
2019-04-22T03:39:27.438Z,99.90
2019-04-22T03:41:51.816Z,99.90
2019-04-22T03:44:29.275Z,99.90
2019-04-22T03:46:36.717Z,99.90
2019-04-22T03:49:11.045Z,99.90
2019-04-22T03:59:11.516Z,99.90
2019-04-22T04:01:41.558Z,99.90
2019-04-22T04:04:09.395Z,99.90
2019-04-22T04:06:41.614Z,99.90
2019-04-22T04:09:02.840Z,99.90
2019-04-22T04:11:45.139Z,99.90
2019-04-22T04:19:08.375Z,99.90
2019-04-22T04:21:33.074Z,99.90
2019-04-22T04:24:19.863Z,99.90
2019-04-22T04:26:48.072Z,99.90
2019-04-22T04:29:17.397Z,99.90
2019-04-22T04:31:33.781Z,99.90
2019-04-22T04:34:04.432Z,99.90
2019-04-22T04:36:42.217Z,99.90
2019-04-22T04:39:05.634Z,99.90
2019-04-22T04:44:23.051Z,99.90
2019-04-22T04:49:14.584Z,99.90
2019-04-22T04:51:56.152Z,99.90
2019-04-22T04:54:13.141Z,99.90
2019-04-22T04:56:38.545Z,99.90
2019-04-22T04:59:28.187Z,99.90
2019-04-22T05:01:35.432Z,99.90
2019-04-22T05:04:14.316Z,99.90
2019-04-22T05:06:44.990Z,99.90
2019-04-22T05:11:47.413Z,99.90
2019-04-22T05:14:09.268Z,99.90
2019-04-22T05:19:07.618Z,99.90
2019-04-22T05:24:14.993Z,99.90
2019-04-22T05:26:35.024Z,99.90
2019-04-22T05:29:05.482Z,99.90
2019-04-22T05:34:04.130Z,99.90
2019-04-22T05:36:34.503Z,99.90
2019-04-22T05:39:01.902Z,99.90
2019-04-22T05:41:36.429Z,99.90
2019-04-22T05:44:02.896Z,99.90
2019-04-22T05:46:34.374Z,99.90
2019-04-22T05:49:11.635Z,99.90
2019-04-22T05:51:37.026Z,99.90
2019-04-22T05:54:02.592Z,99.90
2019-04-22T05:59:06.513Z,99.90
2019-04-22T06:01:43.501Z,99.90
2019-04-22T06:04:08.730Z,99.90
2019-04-22T06:06:32.294Z,99.90
2019-04-22T06:09:05.141Z,99.90
2019-04-22T06:14:12.386Z,99.90
2019-04-22T06:16:53.558Z,99.90
2019-04-22T06:19:21.158Z,99.90
2019-04-22T06:21:46.404Z,99.90
2019-04-22T06:29:23.800Z,99.90
2019-04-22T06:32:15.212Z,99.90
2019-04-22T06:34:22.380Z,99.90
2019-04-22T06:36:54.946Z,99.90
2019-04-22T06:39:25.984Z,99.90
2019-04-22T06:49:27.989Z,99.90
2019-04-22T06:52:08.029Z,99.90
2019-04-22T06:54:22.277Z,99.90
2019-04-22T06:56:49.240Z,99.90
2019-04-22T06:59:19.009Z,99.90
2019-04-22T07:01:48.671Z,99.90
2019-04-22T07:04:17.116Z,99.90
2019-04-22T07:06:56.286Z,99.90
2019-04-22T07:09:28.512Z,99.90
2019-04-22T07:11:49.694Z,99.90
2019-04-22T07:14:18.443Z,99.90
2019-04-22T07:16:54.651Z,99.90
2019-04-22T07:21:50.648Z,87.30
2019-04-22T07:26:54.360Z,83.40
2019-04-22T07:29:29.291Z,88.70
2019-04-22T07:31:55.782Z,92.10
2019-04-22T07:34:28.372Z,91.30
2019-04-22T07:37:06.578Z,93.20
2019-04-22T07:39:30.405Z,95.90
2019-04-22T07:41:51.693Z,92.30
2019-04-22T07:47:07.829Z,82.50
2019-04-22T07:49:31.190Z,76.90
2019-04-22T07:51:55.911Z,74.40
2019-04-22T07:54:25.949Z,73.60
2019-04-22T07:56:59.956Z,71.70
2019-04-22T07:59:30.386Z,61.50
2019-04-22T08:01:55.925Z,58.70
2019-04-22T08:04:35.927Z,59.80
2019-04-22T08:06:57.339Z,63.10
2019-04-22T08:09:33.582Z,61.60
2019-04-22T08:11:57.869Z,61.20
2019-04-22T08:14:28.319Z,58.30
2019-04-22T08:17:18.864Z,58.60
2019-04-22T08:19:35.413Z,57.70
2019-04-22T08:22:15.666Z,58.50
2019-04-22T08:24:35.716Z,56.70
2019-04-22T08:26:58.127Z,55.50
2019-04-22T08:29:38.093Z,57.80
2019-04-22T08:31:59.469Z,56.90
2019-04-22T08:34:34.239Z,56.80
2019-04-22T08:39:33.156Z,56.80
2019-04-22T08:42:08.313Z,57.20
2019-04-22T08:44:51.975Z,56.00
2019-04-22T08:47:16.204Z,56.10
2019-04-22T08:49:42.571Z,56.20
2019-04-22T08:52:08.789Z,55.20
2019-04-22T08:54:36.027Z,54.40
2019-04-22T08:59:43.615Z,52.10
2019-04-22T09:02:23.012Z,52.30
2019-04-22T09:04:48.058Z,53.20
2019-04-22T09:07:28.876Z,53.70
2019-04-22T09:12:49.882Z,53.30
2019-04-22T09:15:13.244Z,53.00
2019-04-22T09:17:40.143Z,53.10
2019-04-22T09:20:18.454Z,52.40
2019-04-22T09:22:47.230Z,51.40
2019-04-22T09:25:25.408Z,52.50
2019-04-22T09:27:57.170Z,53.20
2019-04-22T09:30:37.039Z,52.40
2019-04-22T09:33:15.977Z,52.80
2019-04-22T09:35:45.106Z,52.20
2019-04-22T09:38:29.597Z,52.00
2019-04-22T09:41:06.559Z,52.40
2019-04-22T09:43:26.193Z,52.00
2019-04-22T09:46:02.133Z,52.00
2019-04-22T09:51:09.823Z,50.30
2019-04-22T09:53:46.791Z,50.90
2019-04-22T09:56:09.842Z,50.10
2019-04-22T10:01:26.107Z,49.50
2019-04-22T10:03:51.104Z,49.40
2019-04-22T10:06:27.850Z,50.30
2019-04-22T10:09:02.178Z,49.50
2019-04-22T10:11:23.975Z,47.90
2019-04-22T10:13:53.730Z,48.60
2019-04-22T10:16:25.381Z,49.00
2019-04-22T10:18:54.446Z,47.50
2019-04-22T10:21:24.322Z,47.50
2019-04-22T10:23:53.582Z,45.80
2019-04-22T10:26:26.839Z,45.90
2019-04-22T10:28:52.531Z,45.70
2019-04-22T10:31:27.992Z,46.50
2019-04-22T10:33:40.798Z,44.90
2019-04-22T10:35:55.383Z,44.40
2019-04-22T10:38:24.155Z,43.30
2019-04-22T10:40:52.717Z,43.30
2019-04-22T10:43:21.318Z,43.40
2019-04-22T10:45:50.340Z,42.50
2019-04-22T10:48:19.460Z,42.50
2019-04-22T10:50:48.868Z,42.10
2019-04-22T10:53:19.772Z,41.60
2019-04-22T10:55:51.004Z,41.80
2019-04-22T10:58:20.887Z,41.70
2019-04-22T11:00:50.374Z,41.20
2019-04-22T11:03:20.390Z,41.10
2019-04-22T11:05:50.493Z,41.90
2019-04-22T11:08:28.514Z,42.00
2019-04-22T11:11:05.848Z,41.50
2019-04-22T11:13:20.146Z,41.10
2019-04-22T11:15:48.964Z,41.20
2019-04-22T11:18:17.847Z,41.00
2019-04-22T11:20:47.409Z,40.80
2019-04-22T11:23:16.469Z,40.90
2019-04-22T11:25:46.045Z,40.50
2019-04-22T11:28:16.032Z,39.90
2019-04-22T11:30:44.792Z,41.00
2019-04-22T11:33:14.372Z,40.90
2019-04-22T11:35:43.792Z,40.40
2019-04-22T11:38:12.904Z,39.90
2019-04-22T11:40:47.479Z,39.60
2019-04-22T11:43:12.375Z,40.50
2019-04-22T11:45:41.630Z,40.20
2019-04-22T11:48:11.174Z,40.60
2019-04-22T11:50:40.136Z,38.80
2019-04-22T11:53:09.073Z,39.10
2019-04-22T11:55:37.808Z,39.20
2019-04-22T11:58:06.855Z,38.90
2019-04-22T12:00:36.955Z,39.40
2019-04-22T12:03:07.315Z,39.40
2019-04-22T12:05:37.475Z,40.70
2019-04-22T12:08:07.295Z,40.30
2019-04-22T12:10:46.396Z,40.40
2019-04-22T12:13:08.000Z,41.20
2019-04-22T12:15:37.341Z,41.80
2019-04-22T12:18:09.042Z,41.90
2019-04-22T12:20:39.182Z,42.10
2019-04-22T12:23:09.405Z,42.30
2019-04-22T12:25:46.352Z,42.30
2019-04-22T12:28:09.036Z,42.40
2019-04-22T12:30:37.663Z,41.00
2019-04-22T12:33:10.261Z,41.50
2019-04-22T12:35:36.976Z,41.50
2019-04-22T12:38:08.637Z,41.30
2019-04-22T12:40:43.427Z,41.00
2019-04-22T12:43:06.649Z,40.70
2019-04-22T12:45:36.398Z,40.80
2019-04-22T12:48:06.260Z,41.10
2019-04-22T12:50:40.253Z,41.40
2019-04-22T12:53:10.879Z,41.40
2019-04-22T12:55:35.843Z,40.30
2019-04-22T12:58:05.444Z,41.10
2019-04-22T13:00:36.303Z,41.00
2019-04-22T13:03:05.497Z,40.20
2019-04-22T13:05:35.027Z,41.20
2019-04-22T13:08:03.771Z,41.50
2019-04-22T13:10:42.948Z,41.20
2019-04-22T13:13:02.771Z,41.60
2019-04-22T13:15:32.896Z,41.00
2019-04-22T13:18:12.830Z,40.80
2019-04-22T13:20:32.397Z,42.00
2019-04-22T13:23:02.141Z,42.10
2019-04-22T13:25:32.324Z,40.70
2019-04-22T13:28:01.149Z,41.30
2019-04-22T13:30:30.526Z,40.80
2019-04-22T13:32:59.182Z,41.00
2019-04-22T13:35:28.034Z,41.30
2019-04-22T13:37:57.343Z,41.40
2019-04-22T13:40:26.096Z,41.50
2019-04-22T13:42:56.248Z,41.80
2019-04-22T13:45:25.568Z,42.50
2019-04-22T13:48:11.496Z,41.50
2019-04-22T13:53:40.283Z,42.30
2019-04-22T13:55:54.758Z,42.10
2019-04-22T13:58:08.491Z,42.80
2019-04-22T14:00:28.647Z,42.00
2019-04-22T14:03:16.254Z,42.30
2019-04-22T14:05:46.805Z,42.10
2019-04-22T14:08:16.564Z,42.90
2019-04-22T14:10:46.015Z,43.00
2019-04-22T14:13:16.074Z,42.90
2019-04-22T14:15:44.645Z,42.80
2019-04-22T14:18:13.134Z,43.70
2019-04-22T14:20:42.863Z,44.00
2019-04-22T14:23:12.261Z,43.60
2019-04-22T14:25:42.852Z,43.90
2019-04-22T14:28:16.901Z,43.20
2019-04-22T14:30:42.540Z,43.00
2019-04-22T14:33:12.091Z,43.90
2019-04-22T14:35:41.562Z,44.10
2019-04-22T14:38:10.296Z,43.70
2019-04-22T14:40:40.976Z,43.40
2019-04-22T14:43:31.601Z,43.00
2019-04-22T14:46:06.991Z,44.00
2019-04-22T14:48:37.369Z,43.10
2019-04-22T14:50:59.122Z,43.00
2019-04-22T14:53:31.110Z,42.80
2019-04-22T14:55:40.388Z,42.50
2019-04-22T14:58:09.210Z,43.10
2019-04-22T15:00:38.214Z,42.90
2019-04-22T15:03:08.203Z,43.70
2019-04-22T15:05:37.453Z,42.80
2019-04-22T15:08:07.023Z,43.10
2019-04-22T15:10:36.158Z,43.00
2019-04-22T15:13:05.461Z,43.40
2019-04-22T15:15:51.154Z,42.50
2019-04-22T15:18:23.973Z,42.70
2019-04-22T15:20:56.738Z,42.80
2019-04-22T15:23:26.564Z,43.50
2019-04-22T15:25:56.691Z,43.60
2019-04-22T15:28:25.348Z,43.30
2019-04-22T15:30:55.476Z,43.50
2019-04-22T15:33:25.522Z,43.10
2019-04-22T15:35:55.435Z,43.00
2019-04-22T15:38:24.388Z,42.80
2019-04-22T15:40:54.566Z,42.70
2019-04-22T15:43:27.011Z,42.90
2019-04-22T15:45:54.785Z,42.90
2019-04-22T15:48:24.980Z,43.50
2019-04-22T15:50:54.894Z,44.00
2019-04-22T15:53:23.588Z,44.20
2019-04-22T15:55:52.503Z,44.40
2019-04-22T15:58:21.771Z,42.80
2019-04-22T16:00:59.915Z,42.80
2019-04-22T16:03:20.584Z,43.70
2019-04-22T16:05:50.284Z,43.40
2019-04-22T16:08:19.182Z,43.40
2019-04-22T16:10:48.178Z,43.60
2019-04-22T16:13:22.349Z,43.40
2019-04-22T16:15:46.999Z,43.10
2019-04-22T16:18:15.445Z,43.40
2019-04-22T16:20:44.038Z,43.40
2019-04-22T16:23:20.230Z,44.40
2019-04-22T16:25:49.482Z,43.50
2019-04-22T16:28:19.413Z,43.70
2019-04-22T16:30:48.946Z,43.80
2019-04-22T16:33:19.254Z,43.40
2019-04-22T16:35:49.047Z,43.80
2019-04-22T16:38:19.084Z,43.90
2019-04-22T16:40:48.630Z,43.80
2019-04-22T16:43:17.281Z,44.00
2019-04-22T16:45:45.715Z,44.60
2019-04-22T16:48:15.671Z,44.80
2019-04-22T16:50:46.621Z,45.00
2019-04-22T16:53:15.004Z,45.10
2019-04-22T16:55:44.686Z,45.00
2019-04-22T16:58:14.725Z,45.00
2019-04-22T17:00:44.913Z,45.00
2019-04-22T17:03:18.464Z,45.70
2019-04-22T17:05:49.855Z,45.40
2019-04-22T17:08:18.733Z,45.80
2019-04-22T17:10:49.366Z,46.80
2019-04-22T17:13:24.448Z,46.60
2019-04-22T17:15:49.427Z,46.60
2019-04-22T17:18:19.181Z,46.60
2019-04-22T17:20:48.765Z,47.00
2019-04-22T17:23:17.790Z,47.40
2019-04-22T17:25:46.249Z,47.50
2019-04-22T17:28:15.423Z,47.70
2019-04-22T17:30:43.999Z,48.00
2019-04-22T17:33:12.758Z,48.30
2019-04-22T17:35:44.623Z,48.00
2019-04-22T17:38:22.667Z,48.60
2019-04-22T17:40:56.213Z,49.10
2019-04-22T17:43:40.525Z,48.90
2019-04-22T17:46:00.161Z,49.80
2019-04-22T17:48:53.294Z,49.20
2019-04-22T17:51:39.622Z,48.80
2019-04-22T17:54:11.618Z,49.00
2019-04-22T17:56:27.651Z,49.40
2019-04-22T17:58:58.782Z,49.50
2019-04-22T18:01:29.638Z,49.40
2019-04-22T18:03:43.654Z,49.60
2019-04-22T18:06:14.177Z,49.80
2019-04-22T18:08:54.940Z,49.90
2019-04-22T18:11:33.879Z,50.20
2019-04-22T18:14:00.318Z,50.60
2019-04-22T18:16:32.297Z,50.60
2019-04-22T18:19:00.742Z,50.60
2019-04-22T18:21:23.202Z,51.00
2019-04-22T18:23:49.348Z,51.30
2019-04-22T18:26:27.733Z,51.70
2019-04-22T18:29:02.464Z,52.00
2019-04-22T18:31:22.885Z,52.30
2019-04-22T18:33:58.706Z,51.60
2019-04-22T18:36:30.623Z,51.70
2019-04-22T18:39:04.256Z,51.80
2019-04-22T18:41:30.788Z,51.60
2019-04-22T18:44:11.479Z,51.80
2019-04-22T18:46:37.064Z,51.80
2019-04-22T18:49:07.550Z,51.80
2019-04-22T18:51:42.607Z,51.90
2019-04-22T18:54:11.837Z,51.40
2019-04-22T18:56:43.278Z,51.10
2019-04-22T18:59:02.472Z,51.00
2019-04-22T19:01:23.966Z,51.20
2019-04-22T19:04:01.401Z,51.40
2019-04-22T19:06:50.541Z,51.50
2019-04-22T19:09:15.349Z,51.60
2019-04-22T19:11:59.390Z,51.60
2019-04-22T19:14:20.672Z,51.60
2019-04-22T19:16:48.190Z,52.00
2019-04-22T19:19:33.505Z,51.80
2019-04-22T19:21:49.563Z,52.00
2019-04-22T19:24:17.373Z,52.60
2019-04-22T19:29:18.634Z,52.50
2019-04-22T19:31:48.387Z,52.80
2019-04-22T19:34:16.604Z,52.60
2019-04-22T19:36:54.443Z,52.50
2019-04-22T19:39:12.144Z,52.60
2019-04-22T19:41:48.832Z,52.70
2019-04-22T19:44:25.004Z,52.10
2019-04-22T19:47:10.707Z,52.00
2019-04-22T19:49:29.342Z,52.20
2019-04-22T19:52:02.520Z,52.10
2019-04-22T19:54:17.436Z,52.30
2019-04-22T19:56:42.910Z,52.70
2019-04-22T19:59:12.147Z,52.90
2019-04-22T20:01:49.496Z,52.20
2019-04-22T20:04:40.028Z,52.30
2019-04-22T20:07:06.963Z,52.00
2019-04-22T20:09:35.263Z,51.90
2019-04-22T20:12:04.405Z,52.20
2019-04-22T20:14:34.918Z,52.30
2019-04-22T20:17:02.494Z,52.20
2019-04-22T20:22:07.659Z,51.70
2019-04-22T20:24:23.857Z,51.50
2019-04-22T20:27:09.418Z,51.70
2019-04-22T20:29:54.036Z,52.10
2019-04-22T20:32:05.342Z,52.10
2019-04-22T20:34:38.139Z,51.80
2019-04-22T20:37:20.712Z,51.60
2019-04-22T20:39:44.381Z,52.00
2019-04-22T20:42:23.132Z,52.10
2019-04-22T20:44:45.707Z,52.20
2019-04-22T20:47:09.155Z,52.30
2019-04-22T20:49:43.280Z,52.60
2019-04-22T20:52:23.984Z,52.30
2019-04-22T20:54:40.686Z,52.20
2019-04-22T20:57:09.757Z,52.60
2019-04-22T20:59:40.562Z,52.60
2019-04-22T21:02:07.677Z,52.90
2019-04-22T21:04:35.561Z,53.20
2019-04-22T21:07:09.516Z,53.50
2019-04-22T21:09:43.226Z,53.70
2019-04-22T21:12:09.100Z,54.00
2019-04-22T21:14:46.026Z,53.60
2019-04-22T21:17:15.357Z,53.80
2019-04-22T21:19:46.471Z,54.00
2019-04-22T21:22:14.638Z,53.90
2019-04-22T21:24:47.532Z,53.90
2019-04-22T21:27:20.507Z,53.90
2019-04-22T21:29:42.355Z,54.30
2019-04-22T21:32:17.624Z,54.60
2019-04-22T21:34:55.343Z,54.90
2019-04-22T21:37:20.310Z,55.00
2019-04-22T21:39:41.137Z,55.40
2019-04-22T21:42:12.758Z,55.60
2019-04-22T21:44:46.980Z,56.00
2019-04-22T21:47:25.636Z,55.60
2019-04-22T21:49:51.452Z,56.00
2019-04-22T21:52:16.949Z,55.80
2019-04-22T21:54:51.893Z,56.10
2019-04-22T21:57:40.009Z,56.10
2019-04-22T22:00:00.685Z,56.00
2019-04-22T22:02:28.050Z,56.00
2019-04-22T22:04:52.569Z,56.10
2019-04-22T22:07:13.901Z,56.30
2019-04-22T22:09:54.203Z,56.40
2019-04-22T22:12:26.488Z,56.40
2019-04-22T22:14:55.848Z,56.40
2019-04-22T22:17:23.303Z,56.70
2019-04-22T22:19:54.332Z,56.80
2019-04-22T22:22:41.990Z,57.80
2019-04-22T22:25:00.019Z,57.70
2019-04-22T22:27:32.522Z,57.90
2019-04-22T22:30:16.394Z,58.20
2019-04-22T22:32:30.431Z,58.30
2019-04-22T22:35:01.745Z,58.50
2019-04-22T22:37:17.058Z,59.00
2019-04-22T22:39:50.030Z,59.00
2019-04-22T22:42:10.861Z,59.20
2019-04-22T22:44:44.685Z,59.20
2019-04-22T22:47:34.273Z,59.30
2019-04-22T22:49:59.522Z,59.60
2019-04-22T22:52:50.352Z,59.80
2019-04-22T22:55:09.106Z,59.90
2019-04-22T22:57:33.292Z,60.10
2019-04-22T23:00:01.756Z,60.90
2019-04-22T23:02:28.397Z,61.10
2019-04-22T23:05:06.104Z,61.30
2019-04-22T23:07:36.906Z,62.00
2019-04-22T23:10:01.628Z,62.50
2019-04-22T23:12:46.578Z,62.70
2019-04-22T23:15:00.517Z,63.30
2019-04-22T23:17:18.117Z,63.70
2019-04-22T23:19:46.592Z,64.00
2019-04-22T23:22:25.299Z,64.50
2019-04-22T23:25:14.035Z,64.50
2019-04-22T23:27:40.656Z,65.60
2019-04-22T23:30:18.438Z,65.80
2019-04-22T23:32:57.825Z,66.60
2019-04-22T23:35:30.746Z,66.90
2019-04-22T23:38:00.173Z,67.30
2019-04-22T23:40:37.110Z,67.20
2019-04-22T23:43:07.221Z,67.60
2019-04-22T23:45:35.983Z,67.70
2019-04-22T23:48:03.340Z,68.00
2019-04-22T23:50:39.206Z,68.40
2019-04-22T23:53:11.504Z,68.90
2019-04-22T23:55:37.127Z,69.10
2019-04-22T23:58:11.196Z,69.50
