createdAt,value
2023-04-02T00:00:36.527Z,2
2023-04-02T00:02:19.948Z,2
2023-04-02T00:04:03.272Z,1
2023-04-02T00:05:46.702Z,2
2023-04-02T00:07:29.981Z,2
2023-04-02T00:09:13.566Z,2
2023-04-02T00:10:56.925Z,2
2023-04-02T00:14:23.377Z,2
2023-04-02T00:16:06.869Z,2
2023-04-02T00:17:50.160Z,2
2023-04-02T00:19:33.593Z,1
2023-04-02T00:21:16.996Z,2
2023-04-02T00:23:00.230Z,2
2023-04-02T00:24:43.731Z,2
2023-04-02T00:26:27.161Z,2
2023-04-02T00:29:53.499Z,2
2023-04-02T00:31:36.909Z,1
2023-04-02T00:33:20.309Z,1
2023-04-02T00:35:03.783Z,2
2023-04-02T00:36:47.202Z,2
2023-04-02T00:38:30.708Z,2
2023-04-02T00:40:14.001Z,1
2023-04-02T00:41:57.310Z,2
2023-04-02T00:47:06.522Z,1
2023-04-02T00:48:50.104Z,2
2023-04-02T00:50:33.426Z,2
2023-04-02T00:52:16.874Z,2
2023-04-02T00:54:00.095Z,2
2023-04-02T00:55:43.705Z,2
2023-04-02T00:57:27.028Z,1
2023-04-02T00:59:10.376Z,2
2023-04-02T01:02:36.842Z,2
2023-04-02T01:04:20.177Z,2
2023-04-02T01:06:03.666Z,2
2023-04-02T01:07:47.077Z,1
2023-04-02T01:09:30.376Z,2
2023-04-02T01:11:13.791Z,2
2023-04-02T01:12:57.271Z,2
2023-04-02T01:14:40.643Z,2
2023-04-02T01:16:24.257Z,1
2023-04-02T01:18:07.809Z,2
2023-04-02T01:19:51.151Z,1
2023-04-02T01:21:34.482Z,1
2023-04-02T01:23:17.925Z,1
2023-04-02T01:25:01.232Z,1
2023-04-02T01:26:44.779Z,2
2023-04-02T01:28:28.112Z,2
2023-04-02T01:30:11.721Z,2
2023-04-02T01:31:55.281Z,2
2023-04-02T01:33:38.672Z,1
2023-04-02T01:35:21.926Z,1
2023-04-02T01:37:05.415Z,1
2023-04-02T01:38:48.717Z,1
2023-04-02T01:40:32.101Z,1
2023-04-02T01:42:15.597Z,1
2023-04-02T01:43:59.265Z,1
2023-04-02T01:45:42.695Z,1
2023-04-02T01:47:26.100Z,1
2023-04-02T01:49:09.461Z,1
2023-04-02T01:50:52.932Z,0
2023-04-02T01:52:36.358Z,1
2023-04-02T01:54:19.792Z,1
2023-04-02T01:56:03.126Z,1
2023-04-02T01:57:46.806Z,1
2023-04-02T01:59:30.114Z,1
2023-04-02T02:01:13.611Z,1
2023-04-02T02:02:56.929Z,1
2023-04-02T02:04:40.271Z,2
2023-04-02T02:06:23.830Z,1
2023-04-02T02:08:07.124Z,1
2023-04-02T02:09:50.664Z,1
2023-04-02T02:11:34.290Z,1
2023-04-02T02:13:17.730Z,1
2023-04-02T02:15:01.082Z,1
2023-04-02T02:16:44.517Z,1
2023-04-02T02:18:27.869Z,1
2023-04-02T02:20:11.197Z,1
2023-04-02T02:21:54.716Z,1
2023-04-02T02:23:38.100Z,1
2023-04-02T02:25:21.641Z,1
2023-04-02T02:27:05.122Z,1
2023-04-02T02:28:48.525Z,1
2023-04-02T02:30:31.905Z,1
2023-04-02T02:32:15.241Z,1
2023-04-02T02:33:58.787Z,1
2023-04-02T02:35:42.185Z,1
2023-04-02T02:40:51.423Z,1
2023-04-02T02:42:34.822Z,1
2023-04-02T02:44:18.064Z,1
2023-04-02T02:46:01.577Z,1
2023-04-02T02:47:44.993Z,1
2023-04-02T02:51:11.683Z,1
2023-04-02T02:52:55.159Z,1
2023-04-02T02:56:21.556Z,1
2023-04-02T02:58:04.978Z,1
2023-04-02T02:59:48.395Z,1
2023-04-02T03:01:31.772Z,1
2023-04-02T03:03:15.104Z,1
2023-04-02T03:04:58.661Z,2
2023-04-02T03:06:41.897Z,1
2023-04-02T03:08:25.274Z,1
2023-04-02T03:11:51.979Z,1
2023-04-02T03:13:35.239Z,2
2023-04-02T03:15:18.564Z,1
2023-04-02T03:17:02.015Z,1
2023-04-02T03:18:45.404Z,1
2023-04-02T03:20:28.831Z,2
2023-04-02T03:22:12.193Z,0
2023-04-02T03:23:55.524Z,1
2023-04-02T03:27:22.098Z,1
2023-04-02T03:29:05.408Z,1
2023-04-02T03:30:48.808Z,1
2023-04-02T03:32:32.184Z,1
2023-04-02T03:34:15.693Z,1
2023-04-02T03:35:59.011Z,1
2023-04-02T03:37:42.440Z,1
2023-04-02T03:39:25.930Z,1
2023-04-02T03:41:09.574Z,1
2023-04-02T03:42:53.053Z,1
2023-04-02T03:44:36.278Z,1
2023-04-02T03:46:19.834Z,1
2023-04-02T03:48:03.133Z,0
2023-04-02T03:49:46.459Z,2
2023-04-02T03:51:29.925Z,1
2023-04-02T03:53:13.300Z,1
2023-04-02T03:58:22.691Z,0
2023-04-02T04:00:06.006Z,1
2023-04-02T04:01:49.405Z,1
2023-04-02T04:03:32.879Z,1
2023-04-02T04:05:16.178Z,1
2023-04-02T04:06:59.494Z,1
2023-04-02T04:08:42.891Z,1
2023-04-02T04:10:26.428Z,0
2023-04-02T04:13:52.752Z,1
2023-04-02T04:15:36.144Z,1
2023-04-02T04:17:19.633Z,1
2023-04-02T04:19:03.024Z,1
2023-04-02T04:20:46.378Z,1
2023-04-02T04:22:29.844Z,2
2023-04-02T04:24:13.123Z,1
2023-04-02T04:25:56.559Z,1
2023-04-02T04:27:40.238Z,1
2023-04-02T04:29:23.623Z,1
2023-04-02T04:31:07.166Z,1
2023-04-02T04:32:50.495Z,1
2023-04-02T04:34:33.800Z,69
2023-04-02T04:36:17.212Z,61
2023-04-02T04:38:00.600Z,137
2023-04-02T04:39:44.009Z,8
2023-04-02T04:41:27.698Z,55
2023-04-02T04:43:11.099Z,7
2023-04-02T04:44:54.504Z,7
2023-04-02T04:46:37.908Z,7
2023-04-02T04:48:21.339Z,5
2023-04-02T04:50:04.691Z,6
2023-04-02T04:53:31.490Z,7
2023-04-02T04:55:15.183Z,7
2023-04-02T04:56:58.570Z,6
2023-04-02T04:58:42.024Z,7
2023-04-02T05:00:25.372Z,8
2023-04-02T05:02:08.803Z,8
2023-04-02T05:03:52.160Z,8
2023-04-02T05:05:35.642Z,7
2023-04-02T05:07:18.958Z,1
2023-04-02T05:10:45.429Z,8
2023-04-02T05:12:28.820Z,8
2023-04-02T05:14:12.230Z,7
2023-04-02T05:15:55.610Z,8
2023-04-02T05:17:39.008Z,8
2023-04-02T05:19:22.415Z,7
2023-04-02T05:21:05.805Z,8
2023-04-02T05:24:32.284Z,2
2023-04-02T05:26:15.802Z,2
2023-04-02T05:27:59.097Z,3
2023-04-02T05:29:42.532Z,2
2023-04-02T05:31:25.856Z,3
2023-04-02T05:33:09.265Z,3
2023-04-02T05:34:52.703Z,3
2023-04-02T05:36:36.096Z,3
2023-04-02T05:40:02.587Z,4
2023-04-02T05:41:45.968Z,4
2023-04-02T05:43:29.330Z,4
2023-04-02T05:45:12.716Z,5
2023-04-02T05:46:56.171Z,5
2023-04-02T05:48:39.555Z,5
2023-04-02T05:50:22.964Z,5
2023-04-02T05:52:06.352Z,6
2023-04-02T05:53:50.040Z,6
2023-04-02T05:55:33.454Z,6
2023-04-02T05:57:16.861Z,7
2023-04-02T05:59:00.265Z,7
2023-04-02T06:00:43.630Z,7
2023-04-02T06:02:27.040Z,7
2023-04-02T06:04:10.453Z,6
2023-04-02T06:05:53.807Z,7
2023-04-02T06:07:37.530Z,7
2023-04-02T06:09:20.907Z,8
2023-04-02T06:11:04.307Z,9
2023-04-02T06:12:47.688Z,9
2023-04-02T06:14:31.133Z,9
2023-04-02T06:16:14.480Z,8
2023-04-02T06:17:57.885Z,8
2023-04-02T06:19:41.278Z,9
2023-04-02T06:23:07.758Z,8
2023-04-02T06:24:51.159Z,10
2023-04-02T06:26:34.616Z,10
2023-04-02T06:28:17.949Z,10
2023-04-02T06:30:01.324Z,10
2023-04-02T06:31:44.707Z,11
2023-04-02T06:33:28.124Z,11
2023-04-02T06:36:54.612Z,12
2023-04-02T06:38:37.980Z,12
2023-04-02T06:40:21.383Z,12
2023-04-02T06:42:04.779Z,12
2023-04-02T06:43:48.169Z,11
2023-04-02T06:45:31.709Z,11
2023-04-02T06:47:14.964Z,12
2023-04-02T06:48:58.362Z,11
2023-04-02T06:52:24.843Z,10
2023-04-02T06:54:08.227Z,11
2023-04-02T06:55:51.681Z,11
2023-04-02T06:57:35.030Z,11
2023-04-02T06:59:18.435Z,11
2023-04-02T07:01:01.875Z,11
2023-04-02T07:02:45.208Z,8
2023-04-02T07:04:28.595Z,10
2023-04-02T07:07:55.137Z,10
2023-04-02T07:09:38.482Z,10
2023-04-02T07:11:21.886Z,10
2023-04-02T07:13:05.253Z,11
2023-04-02T07:14:48.658Z,11
2023-04-02T07:16:32.062Z,11
2023-04-02T07:18:15.475Z,12
2023-04-02T07:19:58.869Z,13
2023-04-02T07:21:42.559Z,13
2023-04-02T07:23:25.951Z,15
2023-04-02T07:25:09.342Z,15
2023-04-02T07:26:52.741Z,16
2023-04-02T07:28:36.140Z,17
2023-04-02T07:30:19.607Z,18
2023-04-02T07:32:02.984Z,18
2023-04-02T07:33:46.366Z,17
2023-04-02T07:35:30.073Z,17
2023-04-02T07:37:13.473Z,17
2023-04-02T07:38:56.875Z,18
2023-04-02T07:40:40.230Z,20
2023-04-02T07:42:23.627Z,20
2023-04-02T07:44:07.013Z,22
2023-04-02T07:45:50.442Z,21
2023-04-02T07:47:33.857Z,21
2023-04-02T07:49:17.534Z,20
2023-04-02T07:51:00.956Z,18
2023-04-02T07:52:44.351Z,17
2023-04-02T07:54:27.729Z,15
2023-04-02T07:56:11.107Z,15
2023-04-02T07:57:54.567Z,16
2023-04-02T07:59:37.977Z,17
2023-04-02T08:01:21.308Z,17
2023-04-02T08:04:47.753Z,18
2023-04-02T08:06:31.220Z,18
2023-04-02T08:08:14.550Z,17
2023-04-02T08:09:57.946Z,17
2023-04-02T08:11:41.370Z,17
2023-04-02T08:13:24.756Z,17
2023-04-02T08:15:08.138Z,18
2023-04-02T08:16:51.584Z,19
2023-04-02T08:18:35.237Z,19
2023-04-02T08:20:18.643Z,20
2023-04-02T08:22:02.059Z,21
2023-04-02T08:23:45.435Z,21
2023-04-02T08:25:29.001Z,22
2023-04-02T08:27:12.225Z,22
2023-04-02T08:28:55.602Z,24
2023-04-02T08:30:39.033Z,23
2023-04-02T08:32:22.706Z,24
2023-04-02T08:34:06.109Z,24
2023-04-02T08:35:49.506Z,24
2023-04-02T08:37:33.016Z,25
2023-04-02T08:39:16.291Z,27
2023-04-02T08:40:59.686Z,28
2023-04-02T08:42:43.074Z,30
2023-04-02T08:44:26.476Z,31
2023-04-02T08:47:52.957Z,29
2023-04-02T08:49:36.520Z,29
2023-04-02T08:51:19.830Z,29
2023-04-02T08:53:03.137Z,29
2023-04-02T08:54:46.688Z,30
2023-04-02T08:56:30.004Z,31
2023-04-02T08:58:13.426Z,32
2023-04-02T08:59:56.911Z,33
2023-04-02T09:01:40.481Z,31
2023-04-02T09:03:23.851Z,29
2023-04-02T09:05:07.229Z,29
2023-04-02T09:06:50.666Z,27
2023-04-02T09:08:34.062Z,26
2023-04-02T09:10:17.439Z,26
2023-04-02T09:12:00.812Z,27
2023-04-02T09:13:44.200Z,27
2023-04-02T09:15:28.063Z,28
2023-04-02T09:17:11.299Z,30
2023-04-02T09:18:54.711Z,31
2023-04-02T09:20:38.126Z,31
2023-04-02T09:22:21.486Z,33
2023-04-02T09:24:04.911Z,34
2023-04-02T09:25:48.345Z,35
2023-04-02T09:27:31.705Z,36
2023-04-02T09:30:58.182Z,38
2023-04-02T09:32:41.564Z,39
2023-04-02T09:34:24.979Z,40
2023-04-02T09:36:08.418Z,42
2023-04-02T09:37:51.797Z,41
2023-04-02T09:39:35.149Z,39
2023-04-02T09:41:18.559Z,37
2023-04-02T09:43:01.930Z,36
2023-04-02T09:46:28.414Z,33
2023-04-02T09:48:11.830Z,33
2023-04-02T09:49:55.192Z,31
2023-04-02T09:51:38.618Z,32
2023-04-02T09:53:21.978Z,32
2023-04-02T09:55:05.413Z,30
2023-04-02T09:56:48.853Z,28
2023-04-02T09:58:32.167Z,27
2023-04-02T10:01:58.736Z,26
2023-04-02T10:03:42.033Z,25
2023-04-02T10:05:25.554Z,25
2023-04-02T10:07:08.868Z,25
2023-04-02T10:08:52.309Z,27
2023-04-02T10:10:35.629Z,28
2023-04-02T10:12:19.145Z,31
2023-04-02T10:14:02.441Z,34
2023-04-02T10:17:28.894Z,42
2023-04-02T10:19:12.294Z,47
2023-04-02T10:20:55.703Z,53
2023-04-02T10:22:39.082Z,57
2023-04-02T10:24:22.483Z,64
2023-04-02T10:26:05.962Z,68
2023-04-02T10:27:49.277Z,73
2023-04-02T10:29:32.681Z,77
2023-04-02T10:34:41.920Z,82
2023-04-02T10:36:25.369Z,83
2023-04-02T10:38:08.736Z,83
2023-04-02T10:39:52.112Z,83
2023-04-02T10:41:35.497Z,82
2023-04-02T10:43:18.897Z,80
2023-04-02T10:45:02.330Z,77
2023-04-02T10:46:45.699Z,75
2023-04-02T10:50:12.165Z,74
2023-04-02T10:51:55.581Z,71
2023-04-02T10:53:39.115Z,67
2023-04-02T10:55:22.367Z,62
2023-04-02T10:57:05.743Z,57
2023-04-02T10:58:49.146Z,54
2023-04-02T11:00:32.627Z,48
2023-04-02T11:02:15.922Z,45
2023-04-02T11:03:59.632Z,42
2023-04-02T11:05:43.135Z,38
2023-04-02T11:07:26.440Z,34
2023-04-02T11:09:09.945Z,32
2023-04-02T11:10:53.234Z,31
2023-04-02T11:12:36.752Z,31
2023-04-02T11:14:20.056Z,30
2023-04-02T11:16:03.590Z,30
2023-04-02T11:19:29.953Z,28
2023-04-02T11:21:13.379Z,27
2023-04-02T11:22:56.683Z,27
2023-04-02T11:24:40.087Z,28
2023-04-02T11:26:23.545Z,28
2023-04-02T11:28:06.863Z,28
2023-04-02T11:29:50.317Z,27
2023-04-02T11:31:33.658Z,27
2023-04-02T11:33:17.374Z,28
2023-04-02T11:35:00.769Z,34
2023-04-02T11:36:44.142Z,444
2023-04-02T11:38:27.573Z,427
2023-04-02T11:40:10.942Z,423
2023-04-02T11:41:54.380Z,419
2023-04-02T11:43:37.735Z,420
2023-04-02T11:45:21.146Z,417
2023-04-02T11:47:04.834Z,422
2023-04-02T11:48:48.252Z,433
2023-04-02T11:50:31.640Z,448
2023-04-02T11:52:15.396Z,456
2023-04-02T11:53:58.485Z,512
2023-04-02T11:55:41.833Z,538
2023-04-02T11:57:25.221Z,567
2023-04-02T11:59:08.618Z,591
2023-04-02T12:02:35.101Z,637
2023-04-02T12:04:18.536Z,662
2023-04-02T12:06:01.889Z,685
2023-04-02T12:07:45.276Z,702
2023-04-02T12:09:28.683Z,696
2023-04-02T12:11:12.117Z,686
2023-04-02T12:12:55.515Z,675
2023-04-02T12:18:04.723Z,636
2023-04-02T12:19:48.179Z,624
2023-04-02T12:21:31.706Z,630
2023-04-02T12:23:14.929Z,639
2023-04-02T12:24:58.402Z,628
2023-04-02T12:26:41.757Z,606
2023-04-02T12:28:25.101Z,597
2023-04-02T12:33:34.348Z,602
2023-04-02T12:35:17.760Z,607
2023-04-02T12:37:01.181Z,609
2023-04-02T12:38:44.537Z,608
2023-04-02T12:40:28.093Z,607
2023-04-02T12:42:11.323Z,600
2023-04-02T12:43:54.718Z,596
2023-04-02T12:45:38.235Z,589
2023-04-02T12:47:21.833Z,570
2023-04-02T12:49:05.211Z,550
2023-04-02T12:50:48.623Z,506
2023-04-02T12:52:32.001Z,480
2023-04-02T12:54:15.392Z,405
2023-04-02T12:55:58.815Z,357
2023-04-02T12:57:42.221Z,303
2023-04-02T12:59:25.606Z,285
2023-04-02T13:02:52.080Z,265
2023-04-02T13:04:35.550Z,262
2023-04-02T13:06:18.824Z,259
2023-04-02T13:08:02.232Z,252
2023-04-02T13:09:45.636Z,251
2023-04-02T13:11:29.074Z,246
2023-04-02T13:13:12.423Z,224
2023-04-02T13:18:21.671Z,191
2023-04-02T13:20:05.061Z,184
2023-04-02T13:21:48.483Z,179
2023-04-02T13:23:31.917Z,173
2023-04-02T13:25:15.283Z,166
2023-04-02T13:26:58.734Z,158
2023-04-02T13:28:42.042Z,152
2023-04-02T13:33:51.296Z,147
2023-04-02T13:35:34.679Z,146
2023-04-02T13:37:18.071Z,147
2023-04-02T13:39:01.467Z,149
2023-04-02T13:40:44.916Z,150
2023-04-02T13:42:28.294Z,155
2023-04-02T13:44:11.667Z,164
2023-04-02T13:45:55.068Z,171
2023-04-02T13:47:38.772Z,179
2023-04-02T13:49:22.175Z,190
2023-04-02T13:51:05.564Z,202
2023-04-02T13:52:48.960Z,216
2023-04-02T13:54:32.429Z,223
2023-04-02T13:56:15.743Z,229
2023-04-02T13:57:59.146Z,234
2023-04-02T13:59:42.541Z,241
2023-04-02T14:03:09.013Z,250
2023-04-02T14:04:52.405Z,251
2023-04-02T14:06:35.856Z,260
2023-04-02T14:08:19.203Z,268
2023-04-02T14:10:02.590Z,274
2023-04-02T14:11:46.067Z,283
2023-04-02T14:13:29.382Z,288
2023-04-02T14:15:12.792Z,301
2023-04-02T14:16:56.520Z,293
2023-04-02T14:18:39.878Z,275
2023-04-02T14:20:23.307Z,281
2023-04-02T14:22:06.683Z,269
2023-04-02T14:23:50.093Z,269
2023-04-02T14:25:33.594Z,271
2023-04-02T14:27:16.947Z,265
2023-04-02T14:29:00.304Z,280
2023-04-02T14:32:26.723Z,285
2023-04-02T14:34:10.147Z,276
2023-04-02T14:35:53.514Z,295
2023-04-02T14:37:36.936Z,309
2023-04-02T14:39:20.353Z,306
2023-04-02T14:41:03.722Z,294
2023-04-02T14:42:47.164Z,274
2023-04-02T14:44:30.495Z,287
2023-04-02T14:47:56.978Z,333
2023-04-02T14:49:40.366Z,324
2023-04-02T14:51:23.837Z,305
2023-04-02T14:53:07.162Z,263
2023-04-02T14:54:50.580Z,235
2023-04-02T14:56:33.978Z,247
2023-04-02T14:58:17.344Z,253
2023-04-02T15:00:00.755Z,251
2023-04-02T15:01:44.458Z,239
2023-04-02T15:03:27.845Z,240
2023-04-02T15:05:11.261Z,240
2023-04-02T15:06:54.660Z,245
2023-04-02T15:08:38.180Z,248
2023-04-02T15:10:21.495Z,248
2023-04-02T15:12:04.842Z,278
2023-04-02T15:13:48.240Z,290
2023-04-02T15:15:31.949Z,286
2023-04-02T15:17:15.366Z,272
2023-04-02T15:18:58.731Z,293
2023-04-02T15:20:42.197Z,309
2023-04-02T15:22:25.553Z,305
2023-04-02T15:24:08.929Z,305
2023-04-02T15:25:52.324Z,267
2023-04-02T15:27:35.717Z,270
2023-04-02T15:31:02.307Z,221
2023-04-02T15:32:45.606Z,209
2023-04-02T15:34:28.976Z,206
2023-04-02T15:37:55.775Z,144
2023-04-02T15:39:39.177Z,137
2023-04-02T15:41:22.552Z,143
2023-04-02T15:43:05.969Z,142
2023-04-02T15:44:49.684Z,138
2023-04-02T15:46:33.122Z,132
2023-04-02T15:48:16.450Z,128
2023-04-02T15:49:59.852Z,117
2023-04-02T15:51:43.284Z,110
2023-04-02T15:53:26.654Z,107
2023-04-02T15:55:10.055Z,117
2023-04-02T15:56:53.439Z,110
2023-04-02T16:00:19.963Z,87
2023-04-02T16:02:03.302Z,87
2023-04-02T16:03:46.721Z,89
2023-04-02T16:05:30.144Z,91
2023-04-02T16:07:13.495Z,88
2023-04-02T16:08:56.889Z,88
2023-04-02T16:10:40.310Z,91
2023-04-02T16:12:23.680Z,100
2023-04-02T16:15:50.173Z,144
2023-04-02T16:17:33.558Z,140
2023-04-02T16:19:16.964Z,131
2023-04-02T16:21:00.646Z,128
2023-04-02T16:22:43.751Z,138
2023-04-02T16:24:27.141Z,154
2023-04-02T16:26:10.625Z,162
2023-04-02T16:27:53.939Z,151
2023-04-02T16:31:20.444Z,123
2023-04-02T16:33:03.810Z,116
2023-04-02T16:34:47.210Z,108
2023-04-02T16:36:30.590Z,103
2023-04-02T16:38:14.003Z,99
2023-04-02T16:39:57.423Z,95
2023-04-02T16:41:40.798Z,89
2023-04-02T16:43:24.206Z,83
2023-04-02T16:46:50.681Z,77
2023-04-02T16:48:34.132Z,71
2023-04-02T16:50:17.497Z,69
2023-04-02T16:52:00.878Z,65
2023-04-02T16:53:44.272Z,60
2023-04-02T16:55:27.630Z,56
2023-04-02T16:57:11.043Z,49
2023-04-02T16:58:54.448Z,45
2023-04-02T17:00:38.310Z,43
2023-04-02T17:02:21.694Z,43
2023-04-02T17:04:04.918Z,43
2023-04-02T17:05:48.329Z,43
2023-04-02T17:07:31.739Z,40
2023-04-02T17:09:15.114Z,36
2023-04-02T17:10:58.631Z,33
2023-04-02T17:12:42.051Z,31
2023-04-02T17:16:08.427Z,27
2023-04-02T17:17:51.790Z,24
2023-04-02T17:19:35.194Z,22
2023-04-02T17:21:18.602Z,19
2023-04-02T17:23:01.990Z,16
2023-04-02T17:24:45.385Z,13
2023-04-02T17:26:28.776Z,12
2023-04-02T17:28:12.167Z,10
2023-04-02T17:31:38.716Z,9
2023-04-02T17:33:22.023Z,9
2023-04-02T17:35:05.481Z,8
2023-04-02T17:36:48.843Z,15
2023-04-02T17:38:32.224Z,29
2023-04-02T17:40:15.632Z,23
2023-04-02T17:41:59.107Z,22
2023-04-02T17:43:42.417Z,27
2023-04-02T17:47:08.949Z,18
2023-04-02T17:48:52.317Z,8
2023-04-02T17:50:35.720Z,7
2023-04-02T17:52:19.099Z,7
2023-04-02T17:54:02.475Z,13
2023-04-02T17:55:45.875Z,11
2023-04-02T17:57:29.280Z,10
2023-04-02T17:59:12.676Z,12
2023-04-02T18:02:39.140Z,11
2023-04-02T18:04:22.548Z,11
2023-04-02T18:06:05.927Z,10
2023-04-02T18:07:49.379Z,9
2023-04-02T18:09:32.742Z,9
2023-04-02T18:11:16.150Z,10
2023-04-02T18:12:59.582Z,10
2023-04-02T18:14:43.414Z,9
2023-04-02T18:18:09.419Z,9
2023-04-02T18:19:52.853Z,9
2023-04-02T18:21:36.268Z,8
2023-04-02T18:23:19.640Z,8
2023-04-02T18:25:03.028Z,9
2023-04-02T18:26:46.369Z,9
2023-04-02T18:28:29.778Z,9
2023-04-02T18:30:13.187Z,8
2023-04-02T18:31:56.908Z,8
2023-04-02T18:33:40.297Z,8
2023-04-02T18:35:23.670Z,9
2023-04-02T18:37:07.089Z,9
2023-04-02T18:38:50.497Z,9
2023-04-02T18:40:33.865Z,9
2023-04-02T18:42:17.336Z,9
2023-04-02T18:44:00.656Z,9
2023-04-02T18:47:27.116Z,9
2023-04-02T18:49:10.533Z,8
2023-04-02T18:50:54.001Z,9
2023-04-02T18:52:37.431Z,9
2023-04-02T18:54:20.741Z,9
2023-04-02T18:56:04.127Z,9
2023-04-02T18:57:47.704Z,9
2023-04-02T18:59:31.134Z,9
2023-04-02T19:02:57.543Z,9
2023-04-02T19:04:40.817Z,9
2023-04-02T19:06:24.380Z,9
2023-04-02T19:08:07.831Z,9
2023-04-02T19:09:51.173Z,9
2023-04-02T19:11:34.557Z,9
2023-04-02T19:13:17.956Z,9
2023-04-02T19:15:01.331Z,9
2023-04-02T19:16:44.856Z,8
2023-04-02T19:18:28.449Z,9
2023-04-02T19:20:11.730Z,9
2023-04-02T19:21:55.260Z,9
2023-04-02T19:23:38.608Z,9
2023-04-02T19:25:21.989Z,9
2023-04-02T19:27:05.245Z,9
2023-04-02T19:28:48.814Z,9
2023-04-02T19:32:15.173Z,9
2023-04-02T19:33:58.674Z,9
2023-04-02T19:35:41.917Z,8
2023-04-02T19:37:25.406Z,9
2023-04-02T19:39:08.688Z,8
2023-04-02T19:40:52.277Z,9
2023-04-02T19:42:35.686Z,9
2023-04-02T19:44:19.114Z,9
2023-04-02T19:49:28.366Z,9
2023-04-02T19:51:11.536Z,9
2023-04-02T19:52:54.925Z,10
2023-04-02T19:54:38.488Z,9
2023-04-02T19:56:21.901Z,9
2023-04-02T19:58:05.214Z,9
2023-04-02T19:59:48.699Z,9
2023-04-02T20:01:31.933Z,9
2023-04-02T20:04:58.614Z,8
2023-04-02T20:06:41.941Z,8
2023-04-02T20:08:25.214Z,7
2023-04-02T20:10:08.747Z,9
2023-04-02T20:11:52.149Z,8
2023-04-02T20:13:35.560Z,9
2023-04-02T20:15:18.929Z,8
2023-04-02T20:17:02.282Z,8
2023-04-02T20:20:28.635Z,8
2023-04-02T20:22:12.210Z,9
2023-04-02T20:23:55.660Z,9
2023-04-02T20:25:39.101Z,9
2023-04-02T20:27:22.444Z,9
2023-04-02T20:29:05.626Z,9
2023-04-02T20:30:49.281Z,8
2023-04-02T20:32:32.420Z,9
2023-04-02T20:35:58.966Z,9
2023-04-02T20:37:42.461Z,9
2023-04-02T20:39:25.883Z,9
2023-04-02T20:41:09.294Z,8
2023-04-02T20:42:52.660Z,8
2023-04-02T20:44:36.057Z,8
2023-04-02T20:46:19.477Z,9
2023-04-02T20:48:02.768Z,9
2023-04-02T20:49:46.497Z,9
2023-04-02T20:51:29.954Z,8
2023-04-02T20:53:13.357Z,8
2023-04-02T20:54:56.705Z,9
2023-04-02T20:56:40.017Z,8
2023-04-02T20:58:23.534Z,8
2023-04-02T21:00:06.994Z,9
2023-04-02T21:01:50.309Z,8
2023-04-02T21:05:16.695Z,9
2023-04-02T21:07:00.075Z,9
2023-04-02T21:08:43.435Z,8
2023-04-02T21:10:26.801Z,9
2023-04-02T21:12:10.366Z,9
2023-04-02T21:13:53.799Z,9
2023-04-02T21:15:37.163Z,9
2023-04-02T21:17:20.563Z,9
2023-04-02T21:20:47.051Z,9
2023-04-02T21:22:30.456Z,9
2023-04-02T21:24:13.829Z,9
2023-04-02T21:25:57.255Z,9
2023-04-02T21:27:40.614Z,9
2023-04-02T21:29:24.071Z,10
2023-04-02T21:31:07.394Z,9
2023-04-02T21:32:50.817Z,9
2023-04-02T21:36:17.239Z,8
2023-04-02T21:38:00.664Z,8
2023-04-02T21:39:44.154Z,8
2023-04-02T21:41:27.448Z,9
2023-04-02T21:43:10.830Z,8
2023-04-02T21:44:54.331Z,9
2023-04-02T21:46:37.643Z,9
2023-04-02T21:48:21.033Z,8
2023-04-02T21:51:47.562Z,9
2023-04-02T21:53:30.938Z,8
2023-04-02T21:55:14.347Z,9
2023-04-02T21:56:57.642Z,9
2023-04-02T21:58:41.162Z,9
2023-04-02T22:00:24.380Z,9
2023-04-02T22:02:07.915Z,8
2023-04-02T22:03:51.326Z,9
2023-04-02T22:05:35.061Z,8
2023-04-02T22:07:18.458Z,9
2023-04-02T22:09:01.868Z,9
2023-04-02T22:10:45.087Z,9
2023-04-02T22:12:28.555Z,9
2023-04-02T22:14:11.957Z,9
2023-04-02T22:15:55.439Z,10
2023-04-02T22:17:38.793Z,8
2023-04-02T22:22:48.141Z,8
2023-04-02T22:24:31.301Z,8
2023-04-02T22:26:14.877Z,9
2023-04-02T22:27:58.069Z,8
2023-04-02T22:29:41.474Z,9
2023-04-02T22:31:25.091Z,9
2023-04-02T22:33:08.548Z,9
2023-04-02T22:34:51.829Z,8
2023-04-02T22:38:18.283Z,8
2023-04-02T22:40:01.777Z,9
2023-04-02T22:41:45.110Z,8
2023-04-02T22:43:28.483Z,7
2023-04-02T22:45:11.896Z,8
2023-04-02T22:46:55.220Z,6
2023-04-02T22:48:38.679Z,9
2023-04-02T22:50:22.080Z,8
2023-04-02T22:53:48.622Z,8
2023-04-02T22:55:31.902Z,8
2023-04-02T22:57:15.373Z,9
2023-04-02T22:58:58.756Z,8
2023-04-02T23:00:42.080Z,8
2023-04-02T23:02:25.398Z,8
2023-04-02T23:04:08.949Z,9
2023-04-02T23:05:52.338Z,8
2023-04-02T23:11:01.496Z,9
2023-04-02T23:12:44.936Z,8
2023-04-02T23:14:28.283Z,8
2023-04-02T23:16:11.774Z,8
2023-04-02T23:17:55.409Z,8
2023-04-02T23:19:38.632Z,8
2023-04-02T23:21:21.946Z,8
2023-04-02T23:23:05.361Z,8
2023-04-02T23:26:31.811Z,8
2023-04-02T23:28:15.158Z,10
2023-04-02T23:29:58.602Z,8
2023-04-02T23:31:42.003Z,9
2023-04-02T23:33:25.373Z,8
2023-04-02T23:35:08.782Z,8
2023-04-02T23:36:52.219Z,8
2023-04-02T23:38:35.658Z,8
2023-04-02T23:43:44.857Z,2
2023-04-02T23:45:28.260Z,1
2023-04-02T23:47:11.670Z,2
2023-04-02T23:48:55.084Z,2
2023-04-02T23:50:38.268Z,2
2023-04-02T23:52:21.802Z,1
2023-04-02T23:54:05.235Z,2
2023-04-02T23:55:48.635Z,2
2023-04-02T23:59:15.093Z,1
