createdAt,value
2022-09-24T00:01:23.957Z,27.27
2022-09-24T00:03:55.959Z,26.30
2022-09-24T00:06:23.276Z,27.57
2022-09-24T00:08:51.394Z,27.37
2022-09-24T00:11:19.787Z,28.83
2022-09-24T00:13:46.993Z,26.80
2022-09-24T00:16:15.495Z,28.13
2022-09-24T00:18:42.621Z,28.90
2022-09-24T00:21:20.410Z,28.83
2022-09-24T00:23:54.801Z,29.70
2022-09-24T00:26:40.312Z,29.43
2022-09-24T00:29:08.260Z,29.00
2022-09-24T00:31:34.817Z,27.40
2022-09-24T00:34:01.683Z,30.10
2022-09-24T00:36:28.184Z,30.87
2022-09-24T00:38:56.403Z,31.50
2022-09-24T00:41:25.881Z,30.43
2022-09-24T00:43:52.311Z,31.00
2022-09-24T00:46:25.890Z,30.93
2022-09-24T00:48:55.825Z,31.13
2022-09-24T00:51:24.257Z,31.27
2022-09-24T00:53:53.161Z,29.43
2022-09-24T00:56:20.293Z,31.10
2022-09-24T00:58:52.608Z,29.27
2022-09-24T01:01:21.297Z,29.67
2022-09-24T01:03:49.129Z,28.63
2022-09-24T01:06:15.552Z,28.97
2022-09-24T01:08:42.636Z,28.77
2022-09-24T01:11:21.494Z,29.10
2022-09-24T01:14:19.806Z,29.10
2022-09-24T01:17:08.886Z,29.03
2022-09-24T01:19:53.716Z,27.70
2022-09-24T01:22:49.669Z,30.33
2022-09-24T01:25:40.443Z,29.27
2022-09-24T01:28:29.238Z,28.60
2022-09-24T01:31:02.787Z,27.47
2022-09-24T01:33:30.744Z,30.00
2022-09-24T01:36:01.622Z,29.37
2022-09-24T01:38:35.335Z,29.30
2022-09-24T01:41:03.281Z,28.70
2022-09-24T01:43:30.329Z,26.83
2022-09-24T01:45:59.878Z,29.47
2022-09-24T01:48:26.900Z,29.10
2022-09-24T01:51:02.416Z,30.23
2022-09-24T01:53:32.371Z,29.00
2022-09-24T01:56:02.249Z,29.83
2022-09-24T01:58:50.343Z,27.43
2022-09-24T02:01:25.019Z,28.27
2022-09-24T02:03:56.455Z,29.80
2022-09-24T02:06:26.567Z,28.40
2022-09-24T02:08:56.685Z,29.33
2022-09-24T02:11:24.419Z,28.57
2022-09-24T02:14:03.201Z,29.37
2022-09-24T02:16:36.479Z,29.43
2022-09-24T02:19:06.299Z,27.80
2022-09-24T02:21:33.403Z,29.00
2022-09-24T02:24:04.635Z,28.97
2022-09-24T02:26:31.158Z,30.07
2022-09-24T02:28:59.173Z,29.77
2022-09-24T02:31:30.598Z,30.40
2022-09-24T02:34:18.351Z,30.93
2022-09-24T02:36:44.995Z,29.80
2022-09-24T02:39:11.353Z,28.07
2022-09-24T02:41:38.609Z,28.93
2022-09-24T02:44:05.148Z,28.33
2022-09-24T02:46:31.632Z,28.87
2022-09-24T02:48:58.072Z,29.07
2022-09-24T02:51:24.646Z,29.40
2022-09-24T02:53:51.121Z,30.07
2022-09-24T02:56:17.546Z,31.20
2022-09-24T02:58:44.023Z,29.03
2022-09-24T03:01:10.435Z,29.13
2022-09-24T03:03:36.810Z,27.37
2022-09-24T03:06:03.527Z,28.47
2022-09-24T03:08:31.211Z,27.80
2022-09-24T03:10:57.633Z,28.63
2022-09-24T03:13:24.023Z,28.47
2022-09-24T03:15:50.573Z,28.60
2022-09-24T03:18:17.087Z,27.83
2022-09-24T03:20:43.836Z,26.90
2022-09-24T03:23:10.321Z,26.17
2022-09-24T03:25:36.755Z,25.97
2022-09-24T03:28:03.129Z,25.70
2022-09-24T03:30:48.104Z,25.93
2022-09-24T03:33:14.505Z,25.33
2022-09-24T03:35:42.378Z,26.03
2022-09-24T03:38:08.787Z,25.13
2022-09-24T03:40:35.249Z,25.67
2022-09-24T03:43:01.687Z,26.03
2022-09-24T03:45:28.111Z,27.13
2022-09-24T03:47:54.693Z,27.07
2022-09-24T03:50:21.087Z,26.00
2022-09-24T03:52:47.480Z,26.13
2022-09-24T03:55:13.849Z,27.73
2022-09-24T03:57:40.265Z,24.90
2022-09-24T04:00:07.196Z,25.50
2022-09-24T04:02:33.714Z,24.90
2022-09-24T04:05:00.174Z,26.00
2022-09-24T04:07:26.582Z,26.53
2022-09-24T04:09:53.053Z,27.50
2022-09-24T04:12:20.056Z,25.20
2022-09-24T04:14:46.433Z,26.17
2022-09-24T04:17:14.363Z,25.33
2022-09-24T04:19:40.769Z,25.63
2022-09-24T04:22:07.149Z,26.17
2022-09-24T04:24:33.530Z,24.50
2022-09-24T04:26:59.890Z,25.30
2022-09-24T04:29:26.302Z,24.83
2022-09-24T04:31:52.799Z,25.70
2022-09-24T04:34:20.849Z,25.37
2022-09-24T04:36:47.227Z,26.33
2022-09-24T04:39:13.717Z,25.63
2022-09-24T04:41:40.620Z,25.60
2022-09-24T04:44:07.189Z,25.57
2022-09-24T04:46:34.382Z,26.30
2022-09-24T04:49:01.220Z,25.03
2022-09-24T04:51:27.731Z,24.93
2022-09-24T04:53:54.545Z,25.37
2022-09-24T04:56:21.157Z,26.13
2022-09-24T04:58:50.885Z,26.83
2022-09-24T05:01:17.462Z,28.80
2022-09-24T05:03:45.118Z,27.77
2022-09-24T05:06:11.917Z,28.60
2022-09-24T05:08:38.362Z,27.77
2022-09-24T05:11:05.800Z,31.73
2022-09-24T05:13:32.214Z,30.93
2022-09-24T05:16:00.943Z,30.90
2022-09-24T05:18:27.915Z,31.33
2022-09-24T05:20:54.402Z,33.27
2022-09-24T05:23:20.795Z,32.03
2022-09-24T05:26:05.785Z,33.13
2022-09-24T05:28:35.248Z,34.30
2022-09-24T05:31:02.449Z,36.83
2022-09-24T05:33:29.032Z,35.07
2022-09-24T05:35:57.372Z,35.07
2022-09-24T05:38:24.536Z,37.13
2022-09-24T05:40:51.070Z,36.73
2022-09-24T05:43:19.392Z,35.50
2022-09-24T05:45:46.120Z,34.57
2022-09-24T05:48:12.525Z,36.70
2022-09-24T05:50:39.025Z,34.83
2022-09-24T05:53:05.980Z,36.00
2022-09-24T05:55:32.887Z,38.27
2022-09-24T05:58:06.655Z,38.03
2022-09-24T06:00:33.728Z,38.20
2022-09-24T06:03:10.398Z,35.77
2022-09-24T06:05:36.882Z,36.67
2022-09-24T06:08:08.064Z,38.10
2022-09-24T06:10:34.465Z,39.43
2022-09-24T06:13:01.073Z,37.87
2022-09-24T06:15:27.645Z,36.13
2022-09-24T06:17:54.805Z,36.80
2022-09-24T06:20:21.904Z,36.43
2022-09-24T06:22:48.565Z,37.13
2022-09-24T06:25:14.997Z,35.60
2022-09-24T06:27:41.428Z,35.47
2022-09-24T06:30:08.493Z,35.10
2022-09-24T06:32:34.918Z,35.80
2022-09-24T06:35:01.318Z,33.60
2022-09-24T06:37:27.741Z,35.63
2022-09-24T06:39:54.110Z,35.30
2022-09-24T06:42:20.767Z,35.53
2022-09-24T06:44:48.294Z,35.90
2022-09-24T06:47:14.729Z,35.57
2022-09-24T06:49:41.649Z,33.70
2022-09-24T06:52:08.086Z,34.43
2022-09-24T06:54:34.497Z,32.73
2022-09-24T06:57:01.487Z,36.40
2022-09-24T06:59:28.358Z,35.30
2022-09-24T07:01:54.929Z,35.23
2022-09-24T07:04:21.638Z,33.97
2022-09-24T07:07:06.545Z,35.60
2022-09-24T07:09:33.016Z,35.13
2022-09-24T07:12:01.458Z,33.83
2022-09-24T07:14:27.916Z,36.90
2022-09-24T07:16:54.349Z,36.20
2022-09-24T07:19:20.802Z,34.47
2022-09-24T07:21:47.200Z,37.17
2022-09-24T07:24:13.611Z,35.60
2022-09-24T07:26:40.005Z,36.13
2022-09-24T07:29:06.503Z,36.67
2022-09-24T07:31:33.589Z,35.23
2022-09-24T07:34:00.135Z,39.10
2022-09-24T07:36:26.571Z,37.73
2022-09-24T07:38:53.011Z,38.40
2022-09-24T07:41:20.374Z,36.87
2022-09-24T07:43:47.406Z,39.90
2022-09-24T07:46:13.865Z,37.73
2022-09-24T07:48:40.323Z,39.23
2022-09-24T07:51:10.112Z,40.80
2022-09-24T07:53:38.109Z,37.40
2022-09-24T07:56:04.836Z,40.13
2022-09-24T07:58:31.319Z,38.53
2022-09-24T08:00:58.981Z,36.70
2022-09-24T08:03:25.893Z,36.43
2022-09-24T08:05:56.564Z,38.13
2022-09-24T08:08:23.296Z,38.97
2022-09-24T08:10:50.054Z,39.83
2022-09-24T08:13:16.456Z,38.23
2022-09-24T08:15:43.105Z,36.97
2022-09-24T08:18:09.873Z,36.70
2022-09-24T08:20:37.765Z,38.20
2022-09-24T08:23:05.745Z,38.70
2022-09-24T08:25:32.280Z,37.37
2022-09-24T08:28:06.159Z,37.60
2022-09-24T08:30:33.310Z,38.27
2022-09-24T08:32:59.740Z,37.20
2022-09-24T08:35:26.231Z,38.00
2022-09-24T08:37:55.865Z,37.40
2022-09-24T08:40:24.815Z,40.03
2022-09-24T08:43:08.942Z,38.73
2022-09-24T08:46:01.877Z,39.00
2022-09-24T08:48:31.839Z,37.83
2022-09-24T08:51:04.454Z,39.00
2022-09-24T08:53:57.923Z,39.00
2022-09-24T08:56:30.277Z,39.97
2022-09-24T08:59:11.210Z,39.07
2022-09-24T09:01:50.227Z,40.20
2022-09-24T09:04:37.855Z,41.00
2022-09-24T09:07:17.066Z,40.70
2022-09-24T09:09:52.165Z,41.57
2022-09-24T09:12:40.332Z,41.10
2022-09-24T09:15:16.414Z,40.30
2022-09-24T09:17:56.460Z,39.43
2022-09-24T09:20:32.839Z,37.83
2022-09-24T09:23:04.054Z,37.33
2022-09-24T09:25:33.695Z,37.23
2022-09-24T09:28:02.456Z,37.10
2022-09-24T09:30:38.740Z,36.80
2022-09-24T09:33:24.706Z,35.97
2022-09-24T09:36:19.080Z,38.40
2022-09-24T09:39:03.385Z,36.00
2022-09-24T09:41:35.377Z,35.70
2022-09-24T09:44:12.112Z,36.60
2022-09-24T09:46:55.643Z,36.87
2022-09-24T09:49:22.903Z,36.57
2022-09-24T09:51:50.146Z,38.47
2022-09-24T09:54:16.636Z,36.03
2022-09-24T09:56:46.039Z,36.77
2022-09-24T09:59:12.337Z,35.07
2022-09-24T10:01:43.356Z,34.93
2022-09-24T10:04:34.442Z,35.53
2022-09-24T10:07:18.913Z,36.27
2022-09-24T10:09:46.681Z,35.67
2022-09-24T10:12:22.151Z,35.40
2022-09-24T10:15:03.157Z,34.93
2022-09-24T10:17:38.309Z,34.93
2022-09-24T10:20:32.613Z,34.37
2022-09-24T10:23:06.953Z,36.17
2022-09-24T10:25:36.345Z,36.23
2022-09-24T10:28:27.346Z,35.83
2022-09-24T10:30:57.735Z,36.33
2022-09-24T10:33:24.626Z,34.77
2022-09-24T10:35:51.365Z,36.83
2022-09-24T10:38:25.054Z,34.00
2022-09-24T10:40:51.573Z,33.93
2022-09-24T10:43:20.430Z,33.13
2022-09-24T10:46:09.060Z,33.57
2022-09-24T10:48:49.494Z,34.10
2022-09-24T10:51:18.790Z,33.20
2022-09-24T10:54:06.670Z,32.33
2022-09-24T10:56:38.184Z,30.80
2022-09-24T10:59:20.289Z,29.80
2022-09-24T11:02:20.732Z,31.33
2022-09-24T11:04:51.953Z,29.77
2022-09-24T11:07:41.419Z,28.90
2022-09-24T11:10:17.620Z,31.10
2022-09-24T11:13:10.640Z,28.93
2022-09-24T11:16:14.931Z,32.17
2022-09-24T11:19:01.731Z,33.00
2022-09-24T11:21:53.465Z,29.80
2022-09-24T11:24:22.807Z,30.90
2022-09-24T11:27:23.325Z,30.93
2022-09-24T11:30:08.243Z,27.13
2022-09-24T11:33:30.252Z,29.13
2022-09-24T11:36:08.466Z,28.00
2022-09-24T11:38:53.645Z,30.20
2022-09-24T11:41:30.391Z,29.93
2022-09-24T11:44:22.315Z,30.13
2022-09-24T11:47:07.496Z,30.73
2022-09-24T11:49:39.825Z,30.53
2022-09-24T11:52:14.637Z,32.67
2022-09-24T11:55:02.641Z,33.67
2022-09-24T11:57:32.654Z,33.10
2022-09-24T12:00:11.667Z,33.67
2022-09-24T12:02:45.191Z,28.20
2022-09-24T12:05:19.424Z,30.43
2022-09-24T12:07:50.940Z,28.90
2022-09-24T12:10:39.877Z,30.77
2022-09-24T12:13:14.005Z,30.07
2022-09-24T12:15:47.917Z,27.90
2022-09-24T12:18:19.115Z,28.87
2022-09-24T12:20:51.500Z,28.47
2022-09-24T12:23:21.294Z,29.27
2022-09-24T12:25:49.198Z,31.57
2022-09-24T12:28:37.283Z,29.27
2022-09-24T12:31:29.604Z,28.67
2022-09-24T12:34:11.352Z,27.83
2022-09-24T12:37:06.309Z,29.83
2022-09-24T12:39:45.422Z,27.77
2022-09-24T12:42:13.119Z,28.23
2022-09-24T12:44:53.140Z,29.00
2022-09-24T12:47:28.010Z,26.73
2022-09-24T12:49:59.801Z,27.50
2022-09-24T12:52:32.321Z,24.47
2022-09-24T12:55:03.077Z,26.90
2022-09-24T12:57:42.487Z,25.23
2022-09-24T13:00:38.744Z,25.83
2022-09-24T13:03:07.440Z,24.40
2022-09-24T13:05:47.287Z,24.20
2022-09-24T13:08:13.588Z,22.27
2022-09-24T13:10:40.047Z,23.33
2022-09-24T13:13:28.091Z,22.93
2022-09-24T13:16:03.954Z,22.57
2022-09-24T13:18:32.353Z,22.17
2022-09-24T13:21:07.354Z,21.97
2022-09-24T13:23:37.170Z,22.23
2022-09-24T13:26:09.154Z,22.43
2022-09-24T13:28:48.519Z,22.07
2022-09-24T13:31:21.291Z,21.80
2022-09-24T13:33:51.443Z,23.70
2022-09-24T13:36:33.214Z,22.43
2022-09-24T13:39:35.264Z,23.50
2022-09-24T13:42:16.574Z,23.57
2022-09-24T13:45:15.981Z,24.07
2022-09-24T13:47:50.998Z,23.50
2022-09-24T13:50:20.526Z,24.43
2022-09-24T13:53:06.459Z,25.57
2022-09-24T13:55:52.704Z,25.37
2022-09-24T13:58:36.134Z,26.07
2022-09-24T14:01:19.785Z,25.17
2022-09-24T14:03:57.501Z,27.10
2022-09-24T14:06:39.961Z,26.33
2022-09-24T14:09:33.103Z,26.13
2022-09-24T14:12:15.106Z,25.67
2022-09-24T14:14:54.251Z,26.47
2022-09-24T14:17:20.804Z,26.50
2022-09-24T14:19:48.077Z,26.77
2022-09-24T14:22:19.849Z,25.80
2022-09-24T14:24:55.445Z,25.40
2022-09-24T14:27:23.162Z,25.90
2022-09-24T14:30:05.379Z,24.87
2022-09-24T14:32:33.429Z,24.60
2022-09-24T14:35:24.637Z,25.93
2022-09-24T14:38:16.710Z,24.37
2022-09-24T14:40:45.106Z,24.67
2022-09-24T14:43:17.908Z,23.10
2022-09-24T14:45:45.466Z,22.00
2022-09-24T14:48:25.234Z,25.07
2022-09-24T14:50:51.640Z,25.93
2022-09-24T14:53:24.467Z,23.77
2022-09-24T14:55:51.091Z,23.13
2022-09-24T14:58:24.410Z,22.93
2022-09-24T15:00:55.062Z,24.60
2022-09-24T15:03:28.673Z,24.23
2022-09-24T15:06:05.434Z,23.40
2022-09-24T15:08:31.877Z,24.07
2022-09-24T15:11:03.739Z,25.07
2022-09-24T15:13:35.195Z,22.43
2022-09-24T15:16:17.888Z,25.53
2022-09-24T15:18:44.651Z,23.67
2022-09-24T15:21:12.846Z,25.83
2022-09-24T15:23:39.305Z,24.03
2022-09-24T15:26:06.113Z,23.80
2022-09-24T15:28:32.516Z,23.47
2022-09-24T15:30:59.016Z,22.67
2022-09-24T15:33:25.439Z,24.73
2022-09-24T15:35:52.385Z,24.37
2022-09-24T15:38:19.311Z,24.73
2022-09-24T15:40:45.970Z,24.53
2022-09-24T15:43:21.299Z,22.67
2022-09-24T15:45:47.688Z,24.07
2022-09-24T15:48:14.242Z,22.80
2022-09-24T15:50:41.145Z,23.87
2022-09-24T15:53:07.700Z,22.70
2022-09-24T15:55:36.226Z,23.00
2022-09-24T15:58:02.887Z,24.97
2022-09-24T16:00:29.328Z,24.20
2022-09-24T16:02:57.363Z,24.50
2022-09-24T16:05:24.024Z,23.47
2022-09-24T16:07:50.476Z,23.53
2022-09-24T16:10:17.111Z,23.77
2022-09-24T16:12:43.798Z,22.60
2022-09-24T16:15:15.572Z,23.10
2022-09-24T16:17:42.368Z,22.27
2022-09-24T16:20:09.889Z,23.57
2022-09-24T16:22:36.288Z,21.27
2022-09-24T16:25:02.795Z,21.43
2022-09-24T16:27:29.764Z,21.27
2022-09-24T16:29:56.171Z,20.93
2022-09-24T16:32:22.560Z,21.07
2022-09-24T16:34:51.322Z,20.90
2022-09-24T16:37:18.364Z,22.60
2022-09-24T16:39:44.795Z,22.37
2022-09-24T16:42:11.209Z,22.83
2022-09-24T16:44:37.650Z,20.63
2022-09-24T16:47:04.132Z,21.27
2022-09-24T16:49:30.517Z,21.03
2022-09-24T16:51:56.950Z,20.73
2022-09-24T16:54:23.427Z,21.87
2022-09-24T16:56:52.089Z,22.47
2022-09-24T16:59:18.867Z,21.80
2022-09-24T17:01:45.298Z,22.47
2022-09-24T17:04:11.731Z,23.03
2022-09-24T17:06:38.194Z,22.23
2022-09-24T17:09:23.476Z,23.27
2022-09-24T17:11:49.999Z,24.00
2022-09-24T17:14:17.428Z,23.03
2022-09-24T17:16:44.403Z,22.43
2022-09-24T17:19:11.845Z,22.13
2022-09-24T17:21:40.307Z,22.10
2022-09-24T17:24:07.338Z,22.93
2022-09-24T17:26:34.428Z,19.53
2022-09-24T17:29:01.142Z,20.73
2022-09-24T17:31:28.043Z,17.27
2022-09-24T17:34:03.210Z,17.93
2022-09-24T17:36:31.332Z,15.23
2022-09-24T17:38:59.324Z,16.13
2022-09-24T17:41:26.886Z,15.93
2022-09-24T17:43:53.317Z,15.70
2022-09-24T17:46:22.486Z,14.80
2022-09-24T17:48:52.164Z,13.63
2022-09-24T17:51:22.636Z,9.20
2022-09-24T17:53:50.318Z,8.40
2022-09-24T17:56:17.690Z,7.17
2022-09-24T17:58:46.913Z,5.60
2022-09-24T18:01:24.064Z,4.70
2022-09-24T18:03:55.051Z,5.30
2022-09-24T18:06:22.397Z,4.93
2022-09-24T18:08:48.811Z,5.80
2022-09-24T18:11:19.950Z,5.73
2022-09-24T18:13:51.152Z,6.57
2022-09-24T18:16:20.284Z,7.40
2022-09-24T18:18:49.219Z,7.10
2022-09-24T18:21:18.234Z,6.70
2022-09-24T18:23:44.956Z,7.80
2022-09-24T18:26:19.487Z,7.10
2022-09-24T18:28:45.811Z,6.77
2022-09-24T18:31:13.316Z,6.33
2022-09-24T18:33:41.066Z,6.27
2022-09-24T18:36:09.694Z,7.00
2022-09-24T18:38:36.133Z,7.63
2022-09-24T18:41:11.231Z,7.23
2022-09-24T18:43:38.307Z,9.03
2022-09-24T18:46:23.485Z,8.40
2022-09-24T18:48:53.557Z,8.00
2022-09-24T18:51:28.049Z,8.27
2022-09-24T18:53:59.807Z,8.97
2022-09-24T18:56:26.794Z,8.23
2022-09-24T18:59:12.276Z,8.67
2022-09-24T19:01:39.533Z,7.77
2022-09-24T19:04:08.906Z,7.90
2022-09-24T19:06:36.560Z,9.63
2022-09-24T19:09:04.905Z,9.27
2022-09-24T19:11:31.633Z,11.30
2022-09-24T19:13:58.574Z,16.83
2022-09-24T19:16:25.686Z,16.40
2022-09-24T19:18:53.075Z,13.97
2022-09-24T19:21:19.545Z,13.43
2022-09-24T19:23:48.465Z,14.87
2022-09-24T19:26:23.866Z,13.80
2022-09-24T19:28:51.340Z,16.80
2022-09-24T19:31:25.853Z,119.33
2022-09-24T19:33:53.883Z,132.17
2022-09-24T19:36:21.391Z,152.47
2022-09-24T19:38:49.003Z,71.00
2022-09-24T19:41:24.920Z,35.63
2022-09-24T19:43:52.800Z,24.17
2022-09-24T19:46:21.073Z,20.33
2022-09-24T19:48:49.167Z,16.30
2022-09-24T19:51:17.754Z,15.53
2022-09-24T19:53:47.813Z,14.03
2022-09-24T19:56:16.241Z,12.90
2022-09-24T19:58:46.597Z,12.40
2022-09-24T20:01:17.039Z,13.03
2022-09-24T20:03:44.187Z,11.00
2022-09-24T20:06:12.945Z,10.77
2022-09-24T20:08:39.652Z,10.03
2022-09-24T20:11:07.552Z,10.80
2022-09-24T20:13:34.671Z,9.87
2022-09-24T20:16:02.969Z,9.67
2022-09-24T20:18:30.923Z,9.97
2022-09-24T20:21:05.148Z,10.20
2022-09-24T20:23:31.903Z,9.70
2022-09-24T20:26:16.865Z,9.77
2022-09-24T20:28:43.286Z,10.97
2022-09-24T20:31:11.453Z,10.63
2022-09-24T20:33:40.244Z,11.13
2022-09-24T20:36:14.647Z,11.43
2022-09-24T20:38:44.523Z,11.97
2022-09-24T20:41:14.476Z,12.70
2022-09-24T20:43:40.861Z,14.03
2022-09-24T20:46:10.611Z,13.97
2022-09-24T20:48:37.312Z,15.27
2022-09-24T20:51:11.575Z,15.03
2022-09-24T20:53:38.162Z,15.17
2022-09-24T20:56:05.970Z,15.07
2022-09-24T20:58:33.683Z,15.37
2022-09-24T21:01:00.306Z,16.97
2022-09-24T21:03:43.191Z,15.57
2022-09-24T21:06:11.805Z,16.73
2022-09-24T21:08:40.695Z,16.03
2022-09-24T21:11:09.916Z,15.10
2022-09-24T21:13:41.027Z,14.87
2022-09-24T21:16:08.187Z,14.03
2022-09-24T21:18:40.167Z,15.57
2022-09-24T21:21:11.200Z,15.07
2022-09-24T21:23:38.287Z,14.87
2022-09-24T21:26:11.661Z,15.30
2022-09-24T21:28:38.411Z,14.13
2022-09-24T21:31:06.222Z,15.57
2022-09-24T21:33:33.297Z,15.23
2022-09-24T21:36:04.767Z,14.90
2022-09-24T21:38:31.365Z,14.43
2022-09-24T21:40:58.168Z,14.23
2022-09-24T21:43:28.641Z,15.50
2022-09-24T21:46:06.496Z,17.13
2022-09-24T21:48:33.882Z,17.43
2022-09-24T21:51:08.764Z,17.53
2022-09-24T21:53:35.777Z,17.90
2022-09-24T21:56:03.088Z,19.10
2022-09-24T21:58:30.308Z,19.50
2022-09-24T22:01:03.194Z,20.10
2022-09-24T22:03:31.264Z,19.67
2022-09-24T22:05:59.623Z,20.10
2022-09-24T22:08:29.820Z,20.67
2022-09-24T22:11:01.550Z,21.00
2022-09-24T22:13:28.130Z,20.90
2022-09-24T22:15:56.510Z,21.47
2022-09-24T22:18:23.479Z,23.70
2022-09-24T22:20:50.035Z,22.83
2022-09-24T22:23:17.197Z,23.53
2022-09-24T22:25:46.447Z,23.23
2022-09-24T22:28:15.390Z,23.30
2022-09-24T22:30:45.478Z,22.57
2022-09-24T22:33:32.578Z,25.77
2022-09-24T22:35:59.043Z,23.03
2022-09-24T22:38:25.706Z,23.10
2022-09-24T22:40:52.337Z,23.40
2022-09-24T22:43:18.887Z,24.00
2022-09-24T22:45:45.394Z,23.70
2022-09-24T22:48:11.818Z,25.27
2022-09-24T22:50:38.328Z,24.77
2022-09-24T22:53:04.697Z,25.60
2022-09-24T22:55:31.080Z,24.77
2022-09-24T22:57:57.450Z,24.43
2022-09-24T23:00:23.845Z,25.57
2022-09-24T23:02:50.233Z,23.80
2022-09-24T23:05:16.953Z,23.30
2022-09-24T23:07:43.405Z,22.27
2022-09-24T23:10:10.010Z,23.10
2022-09-24T23:12:36.422Z,19.67
2022-09-24T23:15:02.882Z,20.93
2022-09-24T23:17:29.259Z,20.87
2022-09-24T23:19:55.646Z,20.63
2022-09-24T23:22:22.656Z,20.20
2022-09-24T23:24:50.828Z,20.77
2022-09-24T23:27:18.978Z,19.83
2022-09-24T23:29:48.950Z,17.67
2022-09-24T23:32:15.878Z,19.47
2022-09-24T23:34:42.382Z,19.10
2022-09-24T23:37:10.695Z,18.83
2022-09-24T23:39:38.337Z,17.53
2022-09-24T23:42:06.193Z,16.73
2022-09-24T23:44:33.322Z,13.63
2022-09-24T23:46:59.873Z,13.33
2022-09-24T23:49:26.601Z,13.23
2022-09-24T23:51:53.255Z,11.20
2022-09-24T23:54:20.094Z,9.50
2022-09-24T23:56:46.498Z,9.40
2022-09-24T23:59:12.959Z,9.07
