createdAt,value
2018-10-21T00:00:21.414Z,99.90
2018-10-21T00:02:50.723Z,99.90
2018-10-21T00:05:20.095Z,99.90
2018-10-21T00:07:49.219Z,99.90
2018-10-21T00:10:18.492Z,99.90
2018-10-21T00:12:47.713Z,99.90
2018-10-21T00:15:17.211Z,99.90
2018-10-21T00:17:46.627Z,99.90
2018-10-21T00:20:15.819Z,99.90
2018-10-21T00:22:44.995Z,99.90
2018-10-21T00:25:14.214Z,99.90
2018-10-21T00:27:43.486Z,99.90
2018-10-21T00:30:12.599Z,99.90
2018-10-21T00:32:48.121Z,99.90
2018-10-21T00:35:17.615Z,99.90
2018-10-21T00:37:46.950Z,99.90
2018-10-21T00:40:16.269Z,99.90
2018-10-21T00:42:45.455Z,99.90
2018-10-21T00:45:14.806Z,99.90
2018-10-21T00:47:44.060Z,99.90
2018-10-21T00:50:13.329Z,99.90
2018-10-21T00:52:42.451Z,99.90
2018-10-21T00:55:12.040Z,99.90
2018-10-21T00:57:41.432Z,99.90
2018-10-21T01:00:12.680Z,99.90
2018-10-21T01:02:41.970Z,99.90
2018-10-21T01:05:11.668Z,99.90
2018-10-21T01:07:40.883Z,99.90
2018-10-21T01:10:11.652Z,99.90
2018-10-21T01:12:41.363Z,99.90
2018-10-21T01:15:12.091Z,99.90
2018-10-21T01:17:41.391Z,99.90
2018-10-21T01:20:12.383Z,99.90
2018-10-21T01:22:42.399Z,99.90
2018-10-21T01:25:11.739Z,99.90
2018-10-21T01:27:41.937Z,99.90
2018-10-21T01:30:12.242Z,99.90
2018-10-21T01:32:41.353Z,99.90
2018-10-21T01:35:10.679Z,99.90
2018-10-21T01:37:39.979Z,99.90
2018-10-21T01:40:41.975Z,99.90
2018-10-21T01:43:12.555Z,99.90
2018-10-21T01:45:41.775Z,99.90
2018-10-21T01:48:12.070Z,99.90
2018-10-21T01:50:41.305Z,99.90
2018-10-21T01:53:11.476Z,99.90
2018-10-21T01:55:40.810Z,99.90
2018-10-21T01:58:10.117Z,99.90
2018-10-21T02:00:39.994Z,99.90
2018-10-21T02:03:09.392Z,99.90
2018-10-21T02:05:39.018Z,99.90
2018-10-21T02:08:08.149Z,99.90
2018-10-21T02:10:37.318Z,99.90
2018-10-21T02:13:06.582Z,99.90
2018-10-21T02:15:35.725Z,99.90
2018-10-21T02:18:05.111Z,99.90
2018-10-21T02:20:34.432Z,99.90
2018-10-21T02:23:03.799Z,99.90
2018-10-21T02:25:33.037Z,99.90
2018-10-21T02:28:02.353Z,99.90
2018-10-21T02:30:32.079Z,99.90
2018-10-21T02:33:01.894Z,99.90
2018-10-21T02:35:31.237Z,99.90
2018-10-21T02:38:00.459Z,99.90
2018-10-21T02:41:40.489Z,99.90
2018-10-21T02:44:10.807Z,99.90
2018-10-21T02:46:41.003Z,99.90
2018-10-21T02:49:10.936Z,99.90
2018-10-21T02:51:40.138Z,99.90
2018-10-21T02:54:09.638Z,99.90
2018-10-21T02:56:38.779Z,99.90
2018-10-21T02:59:08.215Z,99.90
2018-10-21T03:01:37.579Z,99.90
2018-10-21T03:04:06.739Z,99.90
2018-10-21T03:06:36.066Z,99.90
2018-10-21T03:09:06.736Z,99.90
2018-10-21T03:11:36.099Z,99.90
2018-10-21T03:14:05.521Z,99.90
2018-10-21T03:16:34.880Z,99.90
2018-10-21T03:19:04.099Z,99.90
2018-10-21T03:21:33.476Z,99.90
2018-10-21T03:24:02.614Z,99.90
2018-10-21T03:26:31.875Z,99.90
2018-10-21T03:29:01.110Z,99.90
2018-10-21T03:31:30.374Z,99.90
2018-10-21T03:33:59.976Z,99.90
2018-10-21T03:36:28.878Z,99.90
2018-10-21T03:38:58.134Z,99.90
2018-10-21T03:41:27.495Z,99.90
2018-10-21T03:43:56.876Z,99.90
2018-10-21T03:46:26.113Z,99.90
2018-10-21T03:48:55.370Z,99.90
2018-10-21T03:51:24.608Z,99.90
2018-10-21T03:53:53.764Z,99.90
2018-10-21T03:56:22.894Z,99.90
2018-10-21T03:58:51.974Z,99.90
2018-10-21T04:01:21.375Z,99.90
2018-10-21T04:03:50.782Z,99.90
2018-10-21T04:06:20.057Z,99.90
2018-10-21T04:08:49.306Z,99.90
2018-10-21T04:11:18.346Z,99.90
2018-10-21T04:13:47.468Z,99.90
2018-10-21T04:16:16.656Z,99.90
2018-10-21T04:18:45.849Z,99.90
2018-10-21T04:21:15.271Z,99.90
2018-10-21T04:23:44.675Z,99.90
2018-10-21T04:26:14.075Z,99.90
2018-10-21T04:28:43.284Z,99.90
2018-10-21T04:31:12.574Z,99.90
2018-10-21T04:33:43.438Z,99.90
2018-10-21T04:36:14.472Z,99.90
2018-10-21T04:38:54.534Z,99.90
2018-10-21T04:41:23.907Z,99.90
2018-10-21T04:43:53.271Z,99.90
2018-10-21T04:46:22.644Z,99.90
2018-10-21T04:48:51.874Z,99.90
2018-10-21T04:51:21.107Z,99.90
2018-10-21T04:53:50.267Z,99.90
2018-10-21T04:56:19.386Z,99.90
2018-10-21T04:58:48.691Z,99.90
2018-10-21T05:01:18.074Z,99.90
2018-10-21T05:03:47.294Z,99.90
2018-10-21T05:06:16.467Z,99.90
2018-10-21T05:08:45.688Z,99.90
2018-10-21T05:11:14.860Z,99.90
2018-10-21T05:13:44.095Z,99.90
2018-10-21T05:16:13.339Z,99.90
2018-10-21T05:18:42.441Z,99.90
2018-10-21T05:21:11.556Z,99.90
2018-10-21T05:23:40.639Z,99.90
2018-10-21T05:26:09.754Z,99.90
2018-10-21T05:28:39.133Z,99.90
2018-10-21T05:31:08.471Z,99.90
2018-10-21T05:33:37.760Z,99.90
2018-10-21T05:36:06.931Z,99.90
2018-10-21T05:38:38.905Z,99.90
2018-10-21T05:41:08.376Z,99.90
2018-10-21T05:43:37.631Z,99.90
2018-10-21T05:46:07.989Z,99.90
2018-10-21T05:48:37.152Z,99.90
2018-10-21T05:51:06.535Z,99.90
2018-10-21T05:53:35.726Z,99.90
2018-10-21T05:56:04.853Z,99.90
2018-10-21T05:58:34.110Z,99.90
2018-10-21T06:01:03.390Z,99.90
2018-10-21T06:03:32.398Z,99.90
2018-10-21T06:06:01.635Z,99.90
2018-10-21T06:08:30.908Z,99.90
2018-10-21T06:11:00.011Z,99.90
2018-10-21T06:13:29.128Z,99.90
2018-10-21T06:15:58.387Z,99.90
2018-10-21T06:18:28.826Z,99.90
2018-10-21T06:21:00.653Z,99.90
2018-10-21T06:23:29.943Z,99.90
2018-10-21T06:25:59.071Z,99.90
2018-10-21T06:28:28.201Z,99.90
2018-10-21T06:30:57.492Z,99.90
2018-10-21T06:33:26.841Z,99.90
2018-10-21T06:35:55.900Z,99.90
2018-10-21T06:38:25.164Z,99.90
2018-10-21T06:40:54.286Z,99.90
2018-10-21T06:43:23.454Z,99.90
2018-10-21T06:45:52.784Z,99.90
2018-10-21T06:48:21.967Z,99.90
2018-10-21T06:50:51.283Z,99.90
2018-10-21T06:53:20.687Z,99.90
2018-10-21T06:55:50.911Z,99.90
2018-10-21T06:58:20.591Z,99.90
2018-10-21T07:00:50.715Z,99.90
2018-10-21T07:03:20.705Z,99.90
2018-10-21T07:06:30.319Z,99.90
2018-10-21T07:09:01.840Z,99.90
2018-10-21T07:11:31.407Z,99.90
2018-10-21T07:14:01.015Z,99.90
2018-10-21T07:16:30.564Z,99.90
2018-10-21T07:18:59.635Z,99.90
2018-10-21T07:21:29.858Z,99.90
2018-10-21T07:23:59.815Z,99.90
2018-10-21T07:26:28.967Z,99.90
2018-10-21T07:29:00.300Z,99.90
2018-10-21T07:31:29.855Z,99.90
2018-10-21T07:33:59.127Z,99.90
2018-10-21T07:36:28.412Z,99.90
2018-10-21T07:38:57.616Z,99.90
2018-10-21T07:41:26.743Z,99.90
2018-10-21T07:43:56.122Z,99.90
2018-10-21T07:46:25.467Z,99.90
2018-10-21T07:49:00.263Z,99.90
2018-10-21T07:51:29.675Z,99.90
2018-10-21T07:53:59.797Z,99.90
2018-10-21T07:56:29.207Z,99.90
2018-10-21T07:58:58.603Z,99.90
2018-10-21T08:01:27.912Z,99.90
2018-10-21T08:03:57.313Z,99.90
2018-10-21T08:06:38.162Z,99.90
2018-10-21T08:09:09.152Z,99.90
2018-10-21T08:11:38.403Z,99.90
2018-10-21T08:14:07.811Z,99.90
2018-10-21T08:16:37.178Z,99.90
2018-10-21T08:19:06.523Z,99.90
2018-10-21T08:21:36.104Z,99.90
2018-10-21T08:24:05.448Z,99.90
2018-10-21T08:26:34.637Z,99.90
2018-10-21T08:29:07.924Z,99.90
2018-10-21T08:31:38.991Z,99.90
2018-10-21T08:34:08.243Z,99.90
2018-10-21T08:36:37.532Z,99.90
2018-10-21T08:39:08.014Z,99.90
2018-10-21T08:41:37.276Z,99.90
2018-10-21T08:44:06.650Z,99.90
2018-10-21T08:46:35.912Z,99.90
2018-10-21T08:49:05.112Z,99.90
2018-10-21T08:51:34.755Z,99.90
2018-10-21T08:54:04.003Z,99.90
2018-10-21T08:56:33.278Z,99.90
2018-10-21T08:59:02.658Z,99.90
2018-10-21T09:01:31.999Z,99.90
2018-10-21T09:04:01.626Z,99.90
2018-10-21T09:06:30.859Z,99.90
2018-10-21T09:09:00.588Z,99.90
2018-10-21T09:11:30.452Z,99.90
2018-10-21T09:14:01.493Z,99.90
2018-10-21T09:16:31.352Z,99.90
2018-10-21T09:19:01.002Z,99.90
2018-10-21T09:21:56.076Z,99.90
2018-10-21T09:24:34.929Z,99.90
2018-10-21T09:27:27.405Z,99.90
2018-10-21T09:30:12.290Z,99.90
2018-10-21T09:32:52.420Z,99.90
2018-10-21T09:35:29.347Z,99.90
2018-10-21T09:38:03.267Z,99.90
2018-10-21T09:40:46.475Z,99.90
2018-10-21T09:43:25.244Z,99.90
2018-10-21T09:45:54.389Z,99.90
2018-10-21T09:48:23.291Z,99.90
2018-10-21T09:50:52.231Z,99.90
2018-10-21T09:53:21.089Z,99.90
2018-10-21T09:55:49.992Z,99.90
2018-10-21T09:58:19.199Z,99.90
2018-10-21T10:00:53.286Z,99.90
2018-10-21T10:03:22.180Z,99.90
2018-10-21T10:05:52.128Z,99.90
2018-10-21T10:08:40.548Z,99.90
2018-10-21T10:11:09.702Z,99.90
2018-10-21T10:13:38.676Z,99.90
2018-10-21T10:16:07.651Z,99.90
2018-10-21T10:18:36.458Z,99.90
2018-10-21T10:21:05.584Z,99.90
2018-10-21T10:23:34.583Z,99.90
2018-10-21T10:26:03.413Z,99.90
2018-10-21T10:28:32.303Z,99.90
2018-10-21T10:31:01.196Z,99.90
2018-10-21T10:33:30.103Z,99.90
2018-10-21T10:35:59.005Z,99.90
2018-10-21T10:38:27.934Z,99.90
2018-10-21T10:40:56.999Z,99.90
2018-10-21T10:43:25.894Z,99.90
2018-10-21T10:45:54.814Z,99.90
2018-10-21T10:48:23.704Z,99.90
2018-10-21T10:50:52.634Z,99.90
2018-10-21T10:53:21.494Z,99.90
2018-10-21T10:55:51.186Z,99.90
2018-10-21T10:58:20.259Z,99.90
2018-10-21T11:00:49.212Z,99.90
2018-10-21T11:03:18.202Z,99.90
2018-10-21T11:05:47.172Z,99.90
2018-10-21T11:08:16.397Z,99.90
2018-10-21T11:10:47.467Z,99.90
2018-10-21T11:13:16.490Z,99.90
2018-10-21T11:15:46.268Z,99.90
2018-10-21T11:18:16.230Z,99.90
2018-10-21T11:20:45.183Z,99.90
2018-10-21T11:23:14.380Z,99.90
2018-10-21T11:25:43.548Z,99.90
2018-10-21T11:28:12.727Z,99.90
2018-10-21T11:30:41.862Z,99.90
2018-10-21T11:33:11.246Z,99.20
2018-10-21T11:35:40.483Z,98.80
2018-10-21T11:38:09.855Z,98.20
2018-10-21T11:40:39.307Z,98.50
2018-10-21T11:43:08.638Z,96.20
2018-10-21T11:45:37.834Z,97.00
2018-10-21T11:48:06.892Z,97.10
2018-10-21T11:50:36.171Z,96.80
2018-10-21T11:53:05.791Z,97.30
2018-10-21T11:55:38.910Z,96.10
2018-10-21T11:58:11.919Z,96.90
2018-10-21T12:00:41.448Z,96.30
2018-10-21T12:03:11.484Z,94.70
2018-10-21T12:05:41.159Z,94.90
2018-10-21T12:08:10.659Z,95.30
2018-10-21T12:10:39.906Z,95.00
2018-10-21T12:13:09.123Z,95.40
2018-10-21T12:15:38.279Z,95.20
2018-10-21T12:18:08.083Z,95.40
2018-10-21T12:20:37.798Z,95.10
2018-10-21T12:23:07.134Z,94.60
2018-10-21T12:25:36.367Z,93.60
2018-10-21T12:28:06.183Z,94.30
2018-10-21T12:30:35.415Z,94.10
2018-10-21T12:33:04.723Z,93.60
2018-10-21T12:35:33.896Z,93.50
2018-10-21T12:38:03.000Z,93.30
2018-10-21T12:40:32.207Z,94.40
2018-10-21T12:43:01.434Z,94.50
2018-10-21T12:45:30.658Z,93.30
2018-10-21T12:47:59.775Z,93.50
2018-10-21T12:50:28.972Z,93.80
2018-10-21T12:52:58.427Z,94.30
2018-10-21T12:55:27.818Z,94.00
2018-10-21T12:57:57.117Z,94.30
2018-10-21T13:00:26.396Z,94.30
2018-10-21T13:02:55.556Z,93.80
2018-10-21T13:05:24.787Z,93.80
2018-10-21T13:07:54.068Z,94.40
2018-10-21T13:10:23.189Z,95.10
2018-10-21T13:12:52.370Z,94.30
2018-10-21T13:15:21.582Z,94.00
2018-10-21T13:17:50.790Z,94.20
2018-10-21T13:20:19.951Z,95.30
2018-10-21T13:22:49.075Z,95.20
2018-10-21T13:25:18.406Z,95.20
2018-10-21T13:27:47.679Z,96.60
2018-10-21T13:30:16.829Z,96.30
2018-10-21T13:32:45.959Z,94.60
2018-10-21T13:35:15.131Z,95.20
2018-10-21T13:37:44.230Z,95.50
2018-10-21T13:40:14.381Z,95.20
2018-10-21T13:42:43.765Z,95.20
2018-10-21T13:45:12.943Z,95.80
2018-10-21T13:47:42.173Z,97.10
2018-10-21T13:50:11.447Z,96.30
2018-10-21T13:52:40.640Z,97.40
2018-10-21T13:55:09.797Z,96.80
2018-10-21T13:57:38.878Z,95.40
2018-10-21T14:00:08.751Z,94.90
2018-10-21T14:02:38.019Z,95.70
2018-10-21T14:05:07.953Z,96.10
2018-10-21T14:07:37.152Z,95.80
2018-10-21T14:10:06.524Z,95.40
2018-10-21T14:12:35.757Z,96.30
2018-10-21T14:15:05.324Z,95.90
2018-10-21T14:17:34.562Z,96.20
2018-10-21T14:20:03.791Z,96.40
2018-10-21T14:22:32.957Z,95.60
2018-10-21T14:25:02.123Z,95.40
2018-10-21T14:27:31.422Z,96.30
2018-10-21T14:30:00.732Z,96.20
2018-10-21T14:32:29.984Z,96.20
2018-10-21T14:34:59.136Z,96.20
2018-10-21T14:37:28.475Z,96.20
2018-10-21T14:39:57.839Z,96.80
2018-10-21T14:42:27.180Z,96.00
2018-10-21T14:44:56.604Z,96.00
2018-10-21T14:47:25.953Z,94.60
2018-10-21T14:49:55.076Z,95.20
2018-10-21T14:52:24.434Z,94.40
2018-10-21T14:54:53.744Z,94.80
2018-10-21T14:57:22.943Z,96.50
2018-10-21T14:59:52.156Z,95.40
2018-10-21T15:02:21.220Z,95.40
2018-10-21T15:04:50.354Z,96.10
2018-10-21T15:07:19.635Z,96.30
2018-10-21T15:09:48.861Z,96.60
2018-10-21T15:12:18.229Z,96.40
2018-10-21T15:14:47.467Z,97.00
2018-10-21T15:17:16.862Z,98.10
2018-10-21T15:19:46.032Z,98.10
2018-10-21T15:22:15.361Z,97.60
2018-10-21T15:24:44.524Z,97.60
2018-10-21T15:27:13.755Z,97.70
2018-10-21T15:29:42.924Z,97.60
2018-10-21T15:32:12.109Z,98.60
2018-10-21T15:34:41.212Z,98.60
2018-10-21T15:37:10.675Z,98.20
2018-10-21T15:39:40.093Z,98.70
2018-10-21T15:42:09.443Z,99.00
2018-10-21T15:44:38.759Z,99.00
2018-10-21T15:47:08.019Z,98.90
2018-10-21T15:49:37.252Z,99.60
2018-10-21T15:52:06.426Z,99.90
2018-10-21T15:54:35.726Z,99.90
2018-10-21T15:57:04.933Z,99.90
2018-10-21T15:59:34.046Z,99.90
2018-10-21T16:02:03.239Z,99.90
2018-10-21T16:04:32.636Z,99.90
2018-10-21T16:07:02.036Z,99.90
2018-10-21T16:09:31.434Z,99.90
2018-10-21T16:12:00.599Z,99.90
2018-10-21T16:14:29.792Z,99.90
2018-10-21T16:16:59.003Z,99.90
2018-10-21T16:19:28.339Z,99.90
2018-10-21T16:21:57.495Z,99.90
2018-10-21T16:24:26.827Z,99.90
2018-10-21T16:26:56.313Z,99.90
2018-10-21T16:29:25.423Z,99.90
2018-10-21T16:31:54.786Z,99.90
2018-10-21T16:34:24.122Z,99.90
2018-10-21T16:36:53.320Z,99.90
2018-10-21T16:39:22.635Z,99.90
2018-10-21T16:41:51.799Z,99.90
2018-10-21T16:44:21.035Z,99.90
2018-10-21T16:46:50.303Z,99.90
2018-10-21T16:49:19.523Z,99.90
2018-10-21T16:51:48.583Z,99.90
2018-10-21T16:54:17.808Z,99.90
2018-10-21T16:56:47.087Z,99.90
2018-10-21T16:59:16.293Z,99.90
2018-10-21T17:01:45.383Z,99.90
2018-10-21T17:04:14.727Z,99.90
2018-10-21T17:06:43.875Z,99.90
2018-10-21T17:09:14.389Z,99.90
2018-10-21T17:11:43.967Z,99.90
2018-10-21T17:14:13.226Z,99.90
2018-10-21T17:16:42.502Z,99.90
2018-10-21T17:19:12.006Z,99.90
2018-10-21T17:21:41.020Z,99.90
2018-10-21T17:24:10.407Z,99.90
2018-10-21T17:26:39.611Z,99.90
2018-10-21T17:29:08.823Z,99.90
2018-10-21T17:31:38.207Z,99.90
2018-10-21T17:34:07.485Z,99.90
2018-10-21T17:36:36.795Z,99.90
2018-10-21T17:39:09.652Z,99.90
2018-10-21T17:41:38.876Z,99.90
2018-10-21T17:44:08.003Z,99.90
2018-10-21T17:46:38.253Z,99.90
2018-10-21T17:49:08.496Z,99.90
2018-10-21T17:51:37.821Z,99.90
2018-10-21T17:54:07.143Z,99.90
2018-10-21T17:56:40.446Z,99.90
2018-10-21T17:59:09.759Z,99.90
2018-10-21T18:01:39.023Z,99.90
2018-10-21T18:04:08.223Z,99.90
2018-10-21T18:06:37.317Z,99.90
2018-10-21T18:09:08.911Z,99.90
2018-10-21T18:11:38.496Z,99.90
2018-10-21T18:14:07.942Z,99.90
2018-10-21T18:16:37.458Z,99.90
2018-10-21T18:19:07.379Z,99.90
2018-10-21T18:21:36.508Z,99.90
2018-10-21T18:24:05.895Z,99.90
2018-10-21T18:26:35.114Z,99.90
2018-10-21T18:29:04.279Z,99.90
2018-10-21T18:31:33.399Z,99.90
2018-10-21T18:34:02.857Z,99.90
2018-10-21T18:36:32.123Z,99.90
2018-10-21T18:39:01.276Z,99.90
2018-10-21T18:41:30.611Z,99.90
2018-10-21T18:43:59.979Z,99.90
2018-10-21T18:46:29.209Z,99.90
2018-10-21T18:48:58.503Z,99.90
2018-10-21T18:51:27.805Z,99.90
2018-10-21T18:53:57.081Z,99.90
2018-10-21T18:56:26.112Z,99.90
2018-10-21T18:58:55.370Z,99.90
2018-10-21T19:01:24.593Z,99.90
2018-10-21T19:03:53.901Z,99.90
2018-10-21T19:06:23.068Z,99.90
2018-10-21T19:08:52.190Z,99.90
2018-10-21T19:11:21.493Z,99.90
2018-10-21T19:13:50.726Z,99.90
2018-10-21T19:16:19.863Z,99.90
2018-10-21T19:18:49.323Z,99.90
2018-10-21T19:21:18.785Z,99.90
2018-10-21T19:23:48.196Z,99.90
2018-10-21T19:26:17.388Z,99.90
2018-10-21T19:28:46.558Z,99.90
2018-10-21T19:31:15.718Z,99.90
2018-10-21T19:33:44.978Z,99.90
2018-10-21T19:36:14.129Z,99.90
2018-10-21T19:38:43.338Z,99.90
2018-10-21T19:41:12.572Z,99.90
2018-10-21T19:43:41.776Z,99.90
2018-10-21T19:46:10.871Z,99.90
2018-10-21T19:48:40.063Z,99.90
2018-10-21T19:51:09.223Z,99.90
2018-10-21T19:53:38.360Z,99.90
2018-10-21T19:56:07.518Z,99.90
2018-10-21T19:58:36.728Z,99.90
2018-10-21T20:01:06.236Z,99.90
2018-10-21T20:03:35.435Z,99.90
2018-10-21T20:06:04.861Z,99.90
2018-10-21T20:08:34.131Z,99.90
2018-10-21T20:11:03.452Z,99.90
2018-10-21T20:13:32.723Z,99.90
2018-10-21T20:16:02.095Z,99.90
2018-10-21T20:18:31.124Z,99.90
2018-10-21T20:21:00.236Z,99.90
2018-10-21T20:23:29.411Z,99.90
2018-10-21T20:25:58.632Z,99.90
2018-10-21T20:28:27.963Z,99.90
2018-10-21T20:30:57.232Z,99.90
2018-10-21T20:33:26.431Z,99.90
2018-10-21T20:35:55.635Z,99.90
2018-10-21T20:38:24.996Z,99.90
2018-10-21T20:40:54.602Z,99.90
2018-10-21T20:43:23.805Z,99.90
2018-10-21T20:45:53.040Z,99.90
2018-10-21T20:48:22.347Z,99.90
2018-10-21T20:50:51.402Z,99.90
2018-10-21T20:53:20.628Z,99.90
2018-10-21T20:55:49.799Z,99.90
2018-10-21T20:58:18.970Z,99.90
2018-10-21T21:00:48.032Z,99.90
2018-10-21T21:03:17.198Z,99.90
2018-10-21T21:05:46.516Z,99.90
2018-10-21T21:08:15.952Z,99.90
2018-10-21T21:10:45.326Z,99.90
2018-10-21T21:13:14.585Z,99.90
2018-10-21T21:15:43.920Z,99.90
2018-10-21T21:18:13.332Z,99.90
2018-10-21T21:20:42.457Z,99.90
2018-10-21T21:23:11.583Z,99.90
2018-10-21T21:25:40.888Z,99.90
2018-10-21T21:28:10.293Z,99.90
2018-10-21T21:30:39.647Z,99.90
2018-10-21T21:33:08.912Z,99.90
2018-10-21T21:35:38.084Z,99.90
2018-10-21T21:38:07.195Z,99.90
2018-10-21T21:40:36.402Z,99.90
2018-10-21T21:43:05.674Z,99.90
2018-10-21T21:45:34.804Z,99.90
2018-10-21T21:48:04.009Z,99.90
2018-10-21T21:50:33.190Z,99.90
2018-10-21T21:53:02.491Z,99.90
2018-10-21T21:55:31.743Z,99.90
2018-10-21T21:58:01.085Z,99.90
2018-10-21T22:00:30.459Z,99.90
2018-10-21T22:02:59.571Z,99.90
2018-10-21T22:05:28.880Z,99.90
2018-10-21T22:07:58.151Z,99.90
2018-10-21T22:10:27.274Z,99.90
2018-10-21T22:12:56.539Z,99.90
2018-10-21T22:15:25.569Z,99.90
2018-10-21T22:17:54.887Z,99.90
2018-10-21T22:20:24.152Z,99.90
2018-10-21T22:22:53.479Z,99.90
2018-10-21T22:25:22.745Z,99.90
2018-10-21T22:27:51.966Z,99.90
2018-10-21T22:30:21.246Z,99.90
2018-10-21T22:32:50.371Z,99.90
2018-10-21T22:35:19.674Z,99.90
2018-10-21T22:37:48.945Z,99.90
2018-10-21T22:40:18.072Z,99.90
2018-10-21T22:42:47.341Z,99.90
2018-10-21T22:45:16.671Z,99.90
2018-10-21T22:47:46.072Z,99.90
2018-10-21T22:50:15.378Z,99.90
2018-10-21T22:52:44.576Z,99.90
2018-10-21T22:55:13.849Z,99.90
2018-10-21T22:57:43.084Z,99.90
2018-10-21T23:00:12.323Z,99.90
2018-10-21T23:02:41.464Z,99.90
2018-10-21T23:05:10.751Z,99.90
2018-10-21T23:07:40.138Z,99.90
2018-10-21T23:10:09.422Z,99.90
2018-10-21T23:12:38.732Z,99.90
2018-10-21T23:15:08.367Z,99.90
2018-10-21T23:17:37.816Z,99.90
2018-10-21T23:20:07.595Z,99.90
2018-10-21T23:22:36.983Z,99.90
2018-10-21T23:25:06.858Z,99.90
2018-10-21T23:27:36.128Z,99.90
2018-10-21T23:30:05.821Z,99.90
2018-10-21T23:32:34.969Z,99.90
2018-10-21T23:35:04.295Z,99.90
2018-10-21T23:37:33.468Z,99.90
2018-10-21T23:40:02.556Z,99.90
2018-10-21T23:42:31.764Z,99.90
2018-10-21T23:45:00.883Z,99.90
2018-10-21T23:47:30.079Z,99.90
2018-10-21T23:49:59.254Z,99.90
2018-10-21T23:52:28.374Z,99.90
2018-10-21T23:54:57.643Z,99.90
2018-10-21T23:57:26.768Z,99.90
2018-10-21T23:59:55.938Z,99.90
