createdAt,value
2019-06-20T00:00:59.349Z,64.52
2019-06-20T00:03:23.821Z,64.50
2019-06-20T00:06:04.276Z,64.23
2019-06-20T00:08:28.757Z,64.18
2019-06-20T00:13:52.781Z,64.44
2019-06-20T00:16:17.292Z,64.31
2019-06-20T00:18:41.780Z,64.32
2019-06-20T00:21:06.263Z,64.24
2019-06-20T00:23:30.748Z,64.28
2019-06-20T00:25:55.229Z,64.23
2019-06-20T00:28:25.023Z,64.34
2019-06-20T00:30:49.560Z,64.21
2019-06-20T00:33:14.028Z,64.06
2019-06-20T00:35:38.538Z,64.31
2019-06-20T00:38:03.173Z,64.53
2019-06-20T00:40:27.648Z,65.34
2019-06-20T00:42:52.519Z,64.99
2019-06-20T00:45:42.429Z,64.90
2019-06-20T00:48:06.903Z,64.69
2019-06-20T00:50:31.390Z,65.76
2019-06-20T00:52:55.870Z,65.45
2019-06-20T00:55:20.359Z,64.99
2019-06-20T00:57:44.830Z,65.03
2019-06-20T01:00:30.123Z,65.34
2019-06-20T01:02:54.666Z,65.40
2019-06-20T01:05:19.325Z,65.86
2019-06-20T01:07:43.779Z,66.11
2019-06-20T01:10:29.080Z,65.57
2019-06-20T01:12:53.534Z,65.55
2019-06-20T01:18:24.236Z,66.23
2019-06-20T01:20:48.807Z,65.84
2019-06-20T01:23:13.348Z,65.58
2019-06-20T01:25:58.610Z,65.22
2019-06-20T01:28:23.085Z,66.37
2019-06-20T01:30:48.074Z,66.01
2019-06-20T01:33:12.701Z,67.19
2019-06-20T01:35:37.224Z,67.19
2019-06-20T01:40:41.556Z,67.53
2019-06-20T01:43:06.037Z,70.35
2019-06-20T01:45:30.648Z,68.19
2019-06-20T01:47:55.140Z,67.22
2019-06-20T01:50:19.674Z,68.47
2019-06-20T01:53:03.510Z,70.13
2019-06-20T01:55:27.971Z,68.33
2019-06-20T01:57:52.458Z,70.21
2019-06-20T02:00:32.865Z,70.36
2019-06-20T02:02:57.360Z,68.63
2019-06-20T02:05:21.884Z,68.55
2019-06-20T02:07:46.353Z,69.18
2019-06-20T02:10:10.972Z,68.11
2019-06-20T02:12:35.438Z,67.36
2019-06-20T02:14:59.911Z,67.42
2019-06-20T02:17:24.388Z,67.24
2019-06-20T02:19:48.882Z,67.62
2019-06-20T02:22:13.436Z,67.74
2019-06-20T02:24:37.927Z,67.17
2019-06-20T02:27:02.533Z,67.19
2019-06-20T02:29:27.031Z,67.16
2019-06-20T02:31:51.504Z,69.27
2019-06-20T02:34:16.069Z,72.07
2019-06-20T02:36:40.570Z,70.52
2019-06-20T02:39:25.851Z,70.32
2019-06-20T02:41:50.300Z,71.54
2019-06-20T02:44:29.394Z,69.80
2019-06-20T02:46:47.031Z,68.64
2019-06-20T02:49:11.592Z,68.86
2019-06-20T02:51:36.076Z,68.67
2019-06-20T02:54:00.560Z,69.13
2019-06-20T02:56:25.099Z,68.50
2019-06-20T02:58:49.669Z,69.51
2019-06-20T03:01:14.241Z,70.45
2019-06-20T03:03:38.783Z,71.03
2019-06-20T03:06:03.320Z,69.92
2019-06-20T03:08:27.965Z,69.51
2019-06-20T03:11:11.799Z,70.49
2019-06-20T03:13:36.277Z,71.03
2019-06-20T03:16:00.783Z,69.65
2019-06-20T03:18:25.280Z,69.85
2019-06-20T03:20:49.795Z,70.74
2019-06-20T03:23:14.420Z,70.08
2019-06-20T03:25:38.957Z,69.31
2019-06-20T03:28:03.598Z,70.13
2019-06-20T03:30:28.207Z,71.48
2019-06-20T03:32:52.698Z,71.14
2019-06-20T03:35:17.286Z,70.69
2019-06-20T03:37:41.837Z,70.66
2019-06-20T03:40:06.635Z,70.72
2019-06-20T03:42:31.126Z,70.91
2019-06-20T03:45:02.089Z,71.34
2019-06-20T03:47:43.836Z,72.25
2019-06-20T03:50:08.631Z,74.88
2019-06-20T03:52:33.127Z,73.88
2019-06-20T03:54:57.656Z,73.46
2019-06-20T03:57:22.183Z,75.94
2019-06-20T04:00:07.468Z,75.51
2019-06-20T04:02:32.056Z,74.92
2019-06-20T04:04:56.523Z,75.20
2019-06-20T04:07:20.994Z,73.86
2019-06-20T04:09:45.469Z,74.95
2019-06-20T04:12:09.961Z,74.28
2019-06-20T04:14:34.456Z,73.36
2019-06-20T04:16:58.923Z,75.22
2019-06-20T04:19:30.443Z,74.82
2019-06-20T04:21:54.906Z,73.98
2019-06-20T04:24:19.408Z,73.38
2019-06-20T04:26:43.873Z,73.66
2019-06-20T04:29:08.374Z,73.39
2019-06-20T04:31:32.838Z,72.08
2019-06-20T04:33:57.332Z,73.86
2019-06-20T04:36:21.814Z,73.36
2019-06-20T04:39:15.612Z,73.28
2019-06-20T04:41:29.015Z,72.13
2019-06-20T04:43:53.501Z,72.14
2019-06-20T04:46:37.089Z,71.67
2019-06-20T04:49:01.624Z,71.25
2019-06-20T04:51:26.059Z,72.17
2019-06-20T04:53:50.545Z,71.59
2019-06-20T04:56:20.432Z,70.77
2019-06-20T04:58:44.936Z,71.60
2019-06-20T05:01:09.393Z,71.78
2019-06-20T05:03:33.906Z,71.57
2019-06-20T05:05:58.463Z,72.42
2019-06-20T05:08:22.934Z,70.91
2019-06-20T05:10:47.441Z,71.79
2019-06-20T05:13:11.908Z,70.39
2019-06-20T05:15:51.578Z,70.11
2019-06-20T05:18:08.275Z,71.67
2019-06-20T05:23:36.723Z,72.60
2019-06-20T05:26:24.867Z,71.50
2019-06-20T05:28:49.342Z,72.98
2019-06-20T05:31:19.876Z,74.06
2019-06-20T05:33:44.355Z,74.32
2019-06-20T05:36:08.911Z,74.41
2019-06-20T05:41:43.846Z,75.22
2019-06-20T05:44:24.262Z,75.02
2019-06-20T05:46:48.752Z,75.18
2019-06-20T05:49:13.228Z,75.17
2019-06-20T05:51:39.850Z,74.81
2019-06-20T05:54:09.172Z,74.35
2019-06-20T05:59:27.798Z,75.33
2019-06-20T06:01:56.115Z,74.09
2019-06-20T06:04:40.163Z,73.65
2019-06-20T06:07:05.190Z,73.76
2019-06-20T06:09:36.838Z,74.45
2019-06-20T06:12:01.332Z,74.71
2019-06-20T06:14:25.876Z,74.61
2019-06-20T06:16:50.380Z,73.83
2019-06-20T06:19:14.850Z,74.25
2019-06-20T06:21:39.402Z,73.89
2019-06-20T06:24:04.060Z,72.84
2019-06-20T06:26:46.507Z,71.93
2019-06-20T06:29:11.039Z,73.45
2019-06-20T06:31:35.544Z,73.56
2019-06-20T06:36:36.353Z,72.98
2019-06-20T06:39:00.820Z,73.95
2019-06-20T06:41:25.386Z,74.42
2019-06-20T06:43:49.874Z,73.37
2019-06-20T06:46:43.629Z,73.44
2019-06-20T06:48:57.051Z,72.82
2019-06-20T06:51:38.287Z,72.43
2019-06-20T06:54:02.960Z,71.76
2019-06-20T06:56:27.582Z,72.96
2019-06-20T06:58:52.185Z,72.94
2019-06-20T07:01:16.776Z,73.23
2019-06-20T07:03:41.430Z,73.40
2019-06-20T07:06:05.996Z,73.83
2019-06-20T07:08:30.464Z,72.03
2019-06-20T07:10:55.050Z,71.83
2019-06-20T07:13:36.008Z,71.88
2019-06-20T07:16:00.511Z,70.94
2019-06-20T07:18:24.984Z,70.43
2019-06-20T07:20:49.533Z,70.13
2019-06-20T07:23:14.094Z,69.62
2019-06-20T07:25:38.647Z,69.45
2019-06-20T07:28:03.219Z,69.01
2019-06-20T07:30:27.758Z,69.50
2019-06-20T07:32:52.256Z,69.65
2019-06-20T07:35:16.976Z,70.19
2019-06-20T07:37:41.598Z,69.84
2019-06-20T07:40:26.883Z,70.06
2019-06-20T07:42:51.375Z,70.08
2019-06-20T07:45:36.638Z,69.97
2019-06-20T07:48:01.205Z,69.20
2019-06-20T07:50:25.823Z,69.38
2019-06-20T07:53:01.334Z,69.52
2019-06-20T07:55:22.485Z,68.01
2019-06-20T07:57:47.108Z,68.60
2019-06-20T08:00:32.367Z,68.56
2019-06-20T08:02:56.878Z,69.06
2019-06-20T08:05:21.715Z,69.12
2019-06-20T08:07:46.269Z,68.55
2019-06-20T08:13:09.480Z,66.79
2019-06-20T08:15:34.138Z,67.12
2019-06-20T08:17:58.682Z,67.12
2019-06-20T08:20:38.998Z,67.38
2019-06-20T08:23:03.570Z,67.46
2019-06-20T08:25:28.132Z,67.25
2019-06-20T08:30:54.652Z,66.83
2019-06-20T08:33:19.162Z,66.21
2019-06-20T08:35:43.719Z,66.00
2019-06-20T08:38:08.304Z,65.90
2019-06-20T08:43:32.274Z,66.59
2019-06-20T08:45:57.847Z,65.98
2019-06-20T08:48:28.208Z,65.93
2019-06-20T08:50:52.703Z,65.68
2019-06-20T08:53:17.280Z,64.40
2019-06-20T08:55:41.960Z,64.81
2019-06-20T08:58:06.595Z,64.50
2019-06-20T09:03:30.955Z,62.77
2019-06-20T09:05:57.116Z,64.60
2019-06-20T09:08:26.887Z,63.51
2019-06-20T09:11:07.214Z,63.12
2019-06-20T09:13:31.789Z,63.45
2019-06-20T09:15:56.755Z,63.28
2019-06-20T09:18:28.069Z,63.30
2019-06-20T09:20:53.998Z,62.54
2019-06-20T09:23:24.335Z,62.13
2019-06-20T09:26:07.326Z,62.55
2019-06-20T09:28:31.826Z,62.83
2019-06-20T09:30:57.115Z,63.61
2019-06-20T09:33:44.098Z,63.69
2019-06-20T09:36:08.665Z,64.17
2019-06-20T09:41:28.267Z,62.53
2019-06-20T09:43:52.779Z,61.99
2019-06-20T09:46:35.986Z,61.24
2019-06-20T09:49:00.497Z,60.32
2019-06-20T09:51:24.992Z,60.21
2019-06-20T09:53:49.916Z,59.33
2019-06-20T09:56:21.210Z,60.43
2019-06-20T09:58:46.907Z,60.38
2019-06-20T10:01:17.097Z,60.51
2019-06-20T10:06:34.642Z,62.05
2019-06-20T10:08:59.118Z,62.13
2019-06-20T10:11:23.641Z,62.24
2019-06-20T10:13:48.262Z,61.25
2019-06-20T10:16:12.832Z,60.77
2019-06-20T10:18:37.427Z,60.03
2019-06-20T10:21:01.915Z,58.99
2019-06-20T10:26:02.461Z,58.19
2019-06-20T10:31:03.502Z,56.28
2019-06-20T10:33:45.732Z,56.81
2019-06-20T10:36:28.507Z,57.10
2019-06-20T10:38:52.942Z,57.10
2019-06-20T10:41:33.804Z,56.53
2019-06-20T10:43:58.281Z,56.53
2019-06-20T10:46:22.883Z,56.27
2019-06-20T10:48:48.012Z,55.99
2019-06-20T10:51:38.595Z,56.12
2019-06-20T10:54:03.135Z,55.82
2019-06-20T10:56:27.625Z,54.91
2019-06-20T10:58:52.171Z,54.19
2019-06-20T11:04:12.488Z,54.18
2019-06-20T11:06:37.463Z,52.79
2019-06-20T11:09:02.021Z,53.09
2019-06-20T11:11:26.513Z,51.41
2019-06-20T11:13:50.979Z,51.87
2019-06-20T11:16:15.505Z,52.46
2019-06-20T11:18:40.037Z,53.29
2019-06-20T11:23:41.423Z,53.30
2019-06-20T11:26:06.041Z,51.63
2019-06-20T11:28:30.545Z,52.06
2019-06-20T11:31:00.063Z,51.32
2019-06-20T11:33:45.676Z,51.44
2019-06-20T11:36:10.280Z,51.64
2019-06-20T11:38:34.798Z,52.08
2019-06-20T11:40:59.385Z,51.61
2019-06-20T11:43:23.864Z,51.67
2019-06-20T11:45:48.399Z,51.07
2019-06-20T11:48:13.059Z,50.46
2019-06-20T11:50:37.972Z,51.28
2019-06-20T11:53:02.734Z,52.11
2019-06-20T11:55:27.291Z,52.21
2019-06-20T12:06:06.127Z,50.22
2019-06-20T12:11:06.301Z,51.34
2019-06-20T12:13:30.821Z,52.46
2019-06-20T12:15:55.432Z,53.41
2019-06-20T12:18:19.943Z,53.45
2019-06-20T12:23:38.081Z,53.51
2019-06-20T12:26:03.171Z,50.14
2019-06-20T12:28:27.673Z,48.50
2019-06-20T12:30:52.223Z,48.98
2019-06-20T12:35:52.537Z,48.79
2019-06-20T12:38:17.142Z,47.68
2019-06-20T12:40:42.554Z,46.38
2019-06-20T12:43:13.720Z,47.52
2019-06-20T12:45:39.710Z,46.88
2019-06-20T12:48:09.880Z,46.37
2019-06-20T12:50:34.384Z,45.61
2019-06-20T12:52:58.990Z,46.02
2019-06-20T12:55:23.537Z,47.49
2019-06-20T12:57:48.506Z,47.64
2019-06-20T13:00:33.966Z,50.76
2019-06-20T13:02:58.654Z,50.15
2019-06-20T13:05:44.911Z,50.46
2019-06-20T13:10:46.281Z,50.29
2019-06-20T13:13:10.785Z,49.65
2019-06-20T13:15:35.270Z,50.00
2019-06-20T13:17:59.731Z,50.65
2019-06-20T13:23:17.939Z,50.94
2019-06-20T13:25:42.661Z,51.14
2019-06-20T13:28:07.126Z,53.52
2019-06-20T13:30:31.690Z,52.21
2019-06-20T13:32:56.166Z,50.76
2019-06-20T13:38:00.942Z,52.26
2019-06-20T13:40:47.224Z,51.14
2019-06-20T13:43:11.836Z,49.91
2019-06-20T13:48:12.320Z,50.79
2019-06-20T13:50:36.819Z,51.34
2019-06-20T13:53:01.483Z,49.95
2019-06-20T13:55:26.304Z,49.40
2019-06-20T13:57:50.844Z,49.55
2019-06-20T14:00:36.161Z,50.49
2019-06-20T14:03:00.795Z,48.81
2019-06-20T14:05:25.254Z,47.52
2019-06-20T14:07:53.512Z,48.40
2019-06-20T14:10:44.178Z,47.14
2019-06-20T14:13:18.656Z,46.99
2019-06-20T14:15:56.532Z,48.19
2019-06-20T14:18:21.045Z,47.79
2019-06-20T14:20:46.707Z,47.70
2019-06-20T14:23:35.869Z,46.96
2019-06-20T14:26:00.432Z,48.17
2019-06-20T14:28:24.911Z,46.70
2019-06-20T14:33:25.312Z,47.33
2019-06-20T14:38:25.567Z,46.45
2019-06-20T14:40:50.056Z,47.59
2019-06-20T14:43:14.628Z,46.58
2019-06-20T14:48:15.297Z,47.14
2019-06-20T14:53:21.844Z,50.00
2019-06-20T14:55:47.666Z,47.77
2019-06-20T14:58:36.983Z,49.85
2019-06-20T15:03:37.707Z,47.14
2019-06-20T15:06:02.215Z,48.14
2019-06-20T15:08:26.733Z,49.29
2019-06-20T15:10:51.860Z,48.55
2019-06-20T15:13:22.996Z,48.22
2019-06-20T15:15:47.846Z,46.67
2019-06-20T15:18:35.975Z,47.31
2019-06-20T15:21:00.494Z,46.48
2019-06-20T15:23:24.987Z,45.01
2019-06-20T15:25:50.377Z,47.09
2019-06-20T15:28:21.145Z,46.71
2019-06-20T15:30:47.103Z,45.36
2019-06-20T15:33:33.316Z,45.57
2019-06-20T15:35:58.398Z,44.09
2019-06-20T15:38:29.479Z,44.40
2019-06-20T15:40:55.343Z,44.47
2019-06-20T15:43:25.437Z,44.93
2019-06-20T15:45:50.231Z,44.35
2019-06-20T15:48:37.909Z,43.93
2019-06-20T15:51:02.471Z,43.58
2019-06-20T15:53:26.974Z,44.81
2019-06-20T15:55:51.590Z,45.14
2019-06-20T16:00:52.445Z,44.28
2019-06-20T16:03:17.035Z,45.18
2019-06-20T16:05:41.508Z,44.80
2019-06-20T16:08:06.081Z,44.41
2019-06-20T16:10:30.599Z,44.08
2019-06-20T16:12:55.234Z,45.19
2019-06-20T16:15:39.055Z,46.04
2019-06-20T16:18:03.699Z,45.57
2019-06-20T16:20:28.319Z,45.72
2019-06-20T16:22:52.888Z,44.77
2019-06-20T16:25:17.431Z,45.42
2019-06-20T16:27:48.166Z,45.12
2019-06-20T16:32:52.861Z,46.98
2019-06-20T16:35:17.768Z,45.85
2019-06-20T16:37:42.283Z,45.89
2019-06-20T16:40:27.549Z,45.17
2019-06-20T16:42:52.051Z,44.18
2019-06-20T16:47:57.022Z,46.65
2019-06-20T16:50:21.643Z,44.49
2019-06-20T16:52:46.294Z,46.61
2019-06-20T16:55:10.901Z,47.02
2019-06-20T17:03:17.848Z,45.35
2019-06-20T17:05:42.473Z,46.51
2019-06-20T17:08:07.125Z,46.48
2019-06-20T17:10:31.654Z,47.25
2019-06-20T17:12:56.231Z,46.79
2019-06-20T17:18:00.958Z,46.46
2019-06-20T17:20:25.583Z,46.65
2019-06-20T17:25:26.795Z,45.79
2019-06-20T17:27:51.302Z,47.25
2019-06-20T17:33:15.222Z,46.47
2019-06-20T17:35:39.819Z,46.64
2019-06-20T17:38:04.504Z,45.88
2019-06-20T17:43:05.404Z,46.52
2019-06-20T17:45:29.966Z,47.14
2019-06-20T17:47:54.492Z,46.66
2019-06-20T17:50:19.228Z,47.53
2019-06-20T17:52:43.830Z,47.33
2019-06-20T17:58:07.786Z,49.04
2019-06-20T18:03:08.952Z,48.56
2019-06-20T18:05:33.436Z,48.52
2019-06-20T18:07:57.984Z,50.82
2019-06-20T18:10:22.627Z,50.08
2019-06-20T18:12:47.165Z,50.00
2019-06-20T18:15:33.962Z,49.52
2019-06-20T18:17:58.603Z,50.09
2019-06-20T18:20:43.898Z,50.41
2019-06-20T18:23:08.428Z,50.03
2019-06-20T18:25:33.009Z,50.50
2019-06-20T18:27:57.469Z,50.65
2019-06-20T18:30:43.019Z,52.18
2019-06-20T18:33:07.577Z,51.79
2019-06-20T18:38:08.451Z,51.50
2019-06-20T18:40:32.956Z,50.18
2019-06-20T18:42:57.437Z,49.74
2019-06-20T18:47:58.142Z,49.52
2019-06-20T18:52:58.319Z,49.92
2019-06-20T18:55:22.808Z,50.55
2019-06-20T18:57:47.413Z,51.19
2019-06-20T19:03:10.777Z,51.36
2019-06-20T19:05:35.341Z,51.77
2019-06-20T19:08:05.904Z,52.82
2019-06-20T19:10:33.471Z,52.83
2019-06-20T19:13:01.698Z,53.50
2019-06-20T19:15:26.528Z,54.38
2019-06-20T19:17:51.033Z,53.92
2019-06-20T19:20:15.706Z,53.97
2019-06-20T19:22:40.215Z,54.14
2019-06-20T19:25:25.537Z,54.53
2019-06-20T19:43:08.940Z,57.97
2019-06-20T19:45:51.446Z,57.18
2019-06-20T19:48:16.058Z,56.58
2019-06-20T19:50:42.658Z,59.35
2019-06-20T19:53:07.681Z,59.35
2019-06-20T19:55:32.206Z,58.72
2019-06-20T19:57:56.808Z,58.89
2019-06-20T20:00:21.610Z,58.57
2019-06-20T20:02:46.200Z,58.52
2019-06-20T20:05:19.020Z,59.08
2019-06-20T20:07:37.715Z,59.08
2019-06-20T20:11:00.717Z,58.78
2019-06-20T20:12:34.850Z,58.72
2019-06-20T20:14:59.315Z,59.11
2019-06-20T20:17:24.139Z,60.04
2019-06-20T20:19:48.606Z,60.31
2019-06-20T20:22:13.095Z,60.91
2019-06-20T20:24:37.889Z,60.71
2019-06-20T20:27:02.443Z,60.68
2019-06-20T20:29:27.075Z,60.79
2019-06-20T20:31:51.790Z,61.51
2019-06-20T20:34:16.290Z,61.10
2019-06-20T20:36:41.800Z,61.20
2019-06-20T20:39:07.987Z,62.01
2019-06-20T20:41:32.556Z,65.79
2019-06-20T20:43:57.071Z,67.61
2019-06-20T20:46:21.616Z,69.66
2019-06-20T20:48:46.773Z,69.56
2019-06-20T20:51:11.673Z,67.18
2019-06-20T20:53:36.144Z,66.34
2019-06-20T20:56:02.466Z,66.99
2019-06-20T20:58:26.833Z,65.88
2019-06-20T21:01:06.068Z,64.83
2019-06-20T21:03:30.584Z,64.55
2019-06-20T21:05:55.069Z,65.37
2019-06-20T21:08:19.575Z,66.06
2019-06-20T21:10:45.275Z,65.42
2019-06-20T21:13:09.828Z,65.34
2019-06-20T21:15:34.283Z,65.73
2019-06-20T21:17:58.782Z,65.12
2019-06-20T21:20:23.386Z,64.98
2019-06-20T21:22:47.881Z,65.21
2019-06-20T21:25:13.208Z,65.37
2019-06-20T21:27:37.704Z,65.12
2019-06-20T21:30:02.265Z,64.21
2019-06-20T21:32:26.814Z,64.02
2019-06-20T21:34:51.301Z,63.41
2019-06-20T21:37:15.764Z,63.37
2019-06-20T21:39:40.340Z,63.51
2019-06-20T21:42:04.889Z,63.98
2019-06-20T21:44:29.392Z,64.17
2019-06-20T21:46:53.866Z,64.07
2019-06-20T21:49:18.373Z,64.19
2019-06-20T21:51:44.738Z,63.92
2019-06-20T21:54:09.234Z,65.04
2019-06-20T21:56:33.777Z,63.64
2019-06-20T21:58:58.261Z,66.20
2019-06-20T22:01:22.862Z,65.85
2019-06-20T22:03:47.410Z,67.07
2019-06-20T22:06:23.333Z,65.34
2019-06-20T22:08:38.141Z,66.22
2019-06-20T22:11:02.686Z,66.64
2019-06-20T22:13:27.472Z,64.97
2019-06-20T22:15:51.893Z,65.46
2019-06-20T22:18:16.408Z,65.19
2019-06-20T22:20:40.945Z,65.10
2019-06-20T22:23:05.851Z,65.60
2019-06-20T22:25:30.492Z,65.74
2019-06-20T22:27:55.047Z,65.60
2019-06-20T22:30:22.596Z,66.09
2019-06-20T22:32:47.215Z,65.53
2019-06-20T22:35:12.086Z,65.51
2019-06-20T22:37:36.615Z,64.98
2019-06-20T22:40:01.108Z,65.59
2019-06-20T22:42:25.572Z,66.99
2019-06-20T22:44:50.140Z,66.23
2019-06-20T22:47:14.607Z,66.39
2019-06-20T22:49:39.113Z,66.32
2019-06-20T22:52:03.562Z,67.44
2019-06-20T22:54:28.056Z,66.64
2019-06-20T22:56:52.561Z,67.06
2019-06-20T22:59:17.053Z,66.34
2019-06-20T23:01:41.512Z,69.05
2019-06-20T23:04:06.024Z,67.93
2019-06-20T23:06:30.567Z,70.89
2019-06-20T23:08:55.094Z,72.21
2019-06-20T23:11:19.585Z,70.25
2019-06-20T23:13:44.113Z,70.48
2019-06-20T23:16:08.647Z,69.02
2019-06-20T23:18:33.155Z,68.69
2019-06-20T23:21:04.643Z,68.28
2019-06-20T23:23:23.897Z,68.95
2019-06-20T23:25:50.059Z,68.15
2019-06-20T23:28:14.596Z,69.52
2019-06-20T23:30:39.487Z,67.92
2019-06-20T23:33:04.107Z,67.96
2019-06-20T23:35:28.606Z,67.24
2019-06-20T23:37:53.086Z,67.63
2019-06-20T23:40:18.672Z,67.00
2019-06-20T23:42:43.109Z,67.88
2019-06-20T23:45:08.449Z,68.28
2019-06-20T23:47:32.952Z,68.08
2019-06-20T23:49:57.605Z,66.97
2019-06-20T23:52:26.647Z,66.80
2019-06-20T23:54:51.114Z,66.89
2019-06-20T23:57:15.623Z,67.71
2019-06-20T23:59:40.159Z,67.16
