createdAt,value
2019-04-23T00:00:29.346Z,14.1505
2019-04-23T00:01:58.376Z,14.1798
2019-04-23T00:02:52.427Z,14.2226
2019-04-23T00:03:51.609Z,14.2786
2019-04-23T00:04:59.736Z,14.2920
2019-04-23T00:06:19.028Z,14.2920
2019-04-23T00:07:44.349Z,14.2786
2019-04-23T00:08:39.597Z,14.3053
2019-04-23T00:09:39.877Z,14.2493
2019-04-23T00:10:43.036Z,14.2626
2019-04-23T00:11:51.414Z,14.2493
2019-04-23T00:14:15.162Z,14.1798
2019-04-23T00:15:35.632Z,14.1505
2019-04-23T00:16:26.492Z,14.1238
2019-04-23T00:17:37.351Z,14.1077
2019-04-23T00:18:42.658Z,14.1932
2019-04-23T00:19:50.228Z,14.1932
2019-04-23T00:20:57.846Z,14.1932
2019-04-23T00:22:11.000Z,14.1505
2019-04-23T00:23:11.056Z,14.0810
2019-04-23T00:24:28.215Z,14.0810
2019-04-23T00:25:45.026Z,13.9689
2019-04-23T00:26:36.600Z,13.8834
2019-04-23T00:27:51.825Z,13.8834
2019-04-23T00:28:58.892Z,13.7392
2019-04-23T00:31:13.320Z,13.6698
2019-04-23T00:32:23.139Z,13.5710
2019-04-23T00:33:25.607Z,13.6137
2019-04-23T00:34:36.152Z,13.5283
2019-04-23T00:35:44.079Z,13.4455
2019-04-23T00:36:51.509Z,13.4455
2019-04-23T00:37:59.981Z,13.4028
2019-04-23T00:39:06.280Z,13.4455
2019-04-23T00:40:10.836Z,13.3894
2019-04-23T00:41:25.352Z,13.4028
2019-04-23T00:42:36.797Z,13.4295
2019-04-23T00:43:35.924Z,13.4455
2019-04-23T00:44:46.263Z,13.4722
2019-04-23T00:45:53.526Z,13.4455
2019-04-23T00:47:06.977Z,13.4161
2019-04-23T00:48:17.086Z,13.4295
2019-04-23T00:49:21.222Z,13.3734
2019-04-23T00:50:48.011Z,13.3600
2019-04-23T00:51:33.093Z,13.3173
2019-04-23T00:52:38.884Z,13.2345
2019-04-23T00:53:43.917Z,13.1224
2019-04-23T00:55:04.366Z,13.1785
2019-04-23T00:56:19.032Z,13.1491
2019-04-23T00:57:22.592Z,13.0770
2019-04-23T00:59:27.828Z,13.0610
2019-04-23T01:00:41.973Z,13.0610
2019-04-23T01:01:49.581Z,13.0343
2019-04-23T01:02:53.219Z,13.0209
2019-04-23T01:04:02.251Z,13.0049
2019-04-23T01:05:14.834Z,13.0049
2019-04-23T01:06:19.356Z,13.0343
2019-04-23T01:07:24.275Z,13.0209
2019-04-23T01:08:31.764Z,12.9782
2019-04-23T01:09:49.244Z,12.9648
2019-04-23T01:10:52.282Z,12.9488
2019-04-23T01:12:03.088Z,12.9087
2019-04-23T01:13:08.868Z,12.9087
2019-04-23T01:14:15.803Z,12.9087
2019-04-23T01:15:26.254Z,12.8660
2019-04-23T01:16:28.278Z,12.8367
2019-04-23T01:17:39.852Z,12.8367
2019-04-23T01:19:49.515Z,12.8099
2019-04-23T01:20:53.521Z,12.8099
2019-04-23T01:21:47.512Z,12.8099
2019-04-23T01:22:50.907Z,12.8099
2019-04-23T01:23:59.833Z,12.7939
2019-04-23T01:25:11.041Z,12.8233
2019-04-23T01:26:30.855Z,12.8099
2019-04-23T01:27:55.836Z,12.8099
2019-04-23T01:28:57.415Z,12.8099
2019-04-23T01:30:04.742Z,12.8927
2019-04-23T01:31:09.236Z,12.8927
2019-04-23T01:32:18.753Z,12.9087
2019-04-23T01:33:29.628Z,12.8927
2019-04-23T01:34:31.282Z,12.8927
2019-04-23T01:35:36.426Z,12.8500
2019-04-23T01:36:46.458Z,12.8233
2019-04-23T01:37:55.675Z,12.7939
2019-04-23T01:39:00.239Z,12.7539
2019-04-23T01:40:12.135Z,12.7539
2019-04-23T01:41:20.204Z,12.7111
2019-04-23T01:42:38.876Z,12.7111
2019-04-23T01:43:36.534Z,12.6951
2019-04-23T01:44:50.390Z,12.6951
2019-04-23T01:45:40.944Z,12.6684
2019-04-23T01:47:00.862Z,12.7245
2019-04-23T01:48:17.875Z,12.6951
2019-04-23T01:49:18.366Z,12.6951
2019-04-23T01:51:34.460Z,12.6684
2019-04-23T01:52:50.567Z,12.6390
2019-04-23T01:53:49.577Z,12.6123
2019-04-23T01:54:54.958Z,12.5830
2019-04-23T01:56:20.392Z,12.5563
2019-04-23T01:57:16.783Z,12.5135
2019-04-23T01:58:37.039Z,12.4842
2019-04-23T01:59:24.501Z,12.3693
2019-04-23T02:00:35.563Z,12.3987
2019-04-23T02:01:47.589Z,12.3987
2019-04-23T02:02:57.610Z,12.3560
2019-04-23T02:04:03.557Z,12.3426
2019-04-23T02:06:16.646Z,12.3426
2019-04-23T02:07:29.564Z,12.3266
2019-04-23T02:08:28.364Z,12.2866
2019-04-23T02:09:43.490Z,12.3133
2019-04-23T02:10:53.633Z,12.3426
2019-04-23T02:11:57.759Z,12.3693
2019-04-23T02:15:24.994Z,12.4842
2019-04-23T02:16:32.776Z,12.5002
2019-04-23T02:17:38.639Z,12.4842
2019-04-23T02:18:44.152Z,12.5002
2019-04-23T02:19:51.753Z,12.5002
2019-04-23T02:20:59.503Z,12.4441
2019-04-23T02:22:05.022Z,12.4441
2019-04-23T02:23:19.878Z,12.3133
2019-04-23T02:24:24.738Z,12.2866
2019-04-23T02:26:38.476Z,12.2438
2019-04-23T02:27:54.414Z,12.2866
2019-04-23T02:30:15.529Z,12.2145
2019-04-23T02:34:51.571Z,12.2305
2019-04-23T02:35:55.771Z,12.1744
2019-04-23T02:37:03.852Z,12.1744
2019-04-23T02:39:00.967Z,12.3133
2019-04-23T02:40:35.375Z,12.2999
2019-04-23T02:41:41.594Z,12.3266
2019-04-23T02:42:55.880Z,12.3133
2019-04-23T02:43:35.508Z,12.3133
2019-04-23T02:44:56.285Z,12.2572
2019-04-23T02:47:29.711Z,12.2438
2019-04-23T02:49:26.955Z,12.2011
2019-04-23T02:52:48.811Z,12.1317
2019-04-23T02:54:04.644Z,12.1317
2019-04-23T02:55:08.723Z,12.1023
2019-04-23T02:56:28.878Z,12.0462
2019-04-23T02:57:20.134Z,12.0329
2019-04-23T02:59:53.785Z,12.0035
2019-04-23T03:01:06.418Z,11.9608
2019-04-23T03:05:38.038Z,11.9768
2019-04-23T03:07:41.007Z,11.9047
2019-04-23T03:09:51.725Z,11.9341
2019-04-23T03:11:20.714Z,11.8914
2019-04-23T03:12:24.888Z,11.9341
2019-04-23T03:16:48.191Z,11.9608
2019-04-23T03:17:49.276Z,11.9341
2019-04-23T03:18:57.597Z,11.9207
2019-04-23T03:20:11.189Z,11.9047
2019-04-23T03:22:14.738Z,11.9902
2019-04-23T03:23:34.530Z,12.0329
2019-04-23T03:24:45.833Z,12.0329
2019-04-23T03:25:35.869Z,12.1023
2019-04-23T03:29:15.858Z,12.1450
2019-04-23T03:32:48.379Z,12.2866
2019-04-23T03:34:42.467Z,12.2305
2019-04-23T03:38:18.878Z,12.2438
2019-04-23T03:39:18.717Z,12.2145
2019-04-23T03:40:43.137Z,12.1878
2019-04-23T03:42:43.102Z,12.2145
2019-04-23T03:47:18.543Z,12.2438
2019-04-23T03:48:28.672Z,12.2145
2019-04-23T03:49:32.853Z,12.1744
2019-04-23T03:50:36.015Z,12.1450
2019-04-23T03:51:52.269Z,12.1744
2019-04-23T03:52:44.674Z,12.1744
2019-04-23T03:55:10.264Z,12.1450
2019-04-23T03:56:26.552Z,12.1317
2019-04-23T03:57:26.945Z,12.0890
2019-04-23T04:01:07.179Z,12.1317
2019-04-23T04:03:27.016Z,12.1023
2019-04-23T04:05:31.406Z,12.1157
2019-04-23T04:08:50.727Z,12.0890
2019-04-23T04:11:25.708Z,12.0195
2019-04-23T04:12:19.139Z,12.0462
2019-04-23T04:13:22.222Z,12.0329
2019-04-23T04:15:53.327Z,12.0195
2019-04-23T04:16:51.069Z,12.0329
2019-04-23T04:18:03.849Z,12.0195
2019-04-23T04:21:28.138Z,11.9902
2019-04-23T04:22:37.490Z,11.9902
2019-04-23T04:23:37.767Z,12.0035
2019-04-23T04:25:08.803Z,12.0035
2019-04-23T04:25:47.681Z,11.9902
2019-04-23T04:29:11.664Z,12.0035
2019-04-23T04:30:21.578Z,11.9902
2019-04-23T04:31:37.438Z,12.0195
2019-04-23T04:32:42.814Z,12.0890
2019-04-23T04:35:14.130Z,12.0329
2019-04-23T04:36:09.496Z,12.0462
2019-04-23T04:38:34.883Z,12.0462
2019-04-23T04:39:26.636Z,12.0462
2019-04-23T04:40:45.670Z,12.0035
2019-04-23T04:41:44.479Z,12.0329
2019-04-23T04:43:02.015Z,12.0035
2019-04-23T04:44:04.909Z,11.9608
2019-04-23T04:45:13.631Z,11.9474
2019-04-23T04:46:21.203Z,11.9902
2019-04-23T04:47:33.888Z,11.9474
2019-04-23T04:49:48.611Z,11.9207
2019-04-23T04:52:03.167Z,11.9047
2019-04-23T04:53:09.892Z,11.8914
2019-04-23T04:54:21.516Z,11.9047
2019-04-23T04:55:21.515Z,11.8914
2019-04-23T04:57:37.241Z,11.9047
2019-04-23T05:05:55.531Z,11.8647
2019-04-23T05:06:46.484Z,11.8353
2019-04-23T05:08:56.614Z,11.8353
2019-04-23T05:14:35.415Z,11.9047
2019-04-23T05:15:39.075Z,11.9207
2019-04-23T05:18:00.307Z,11.9207
2019-04-23T05:22:26.768Z,11.9474
2019-04-23T05:23:33.438Z,11.9047
2019-04-23T05:25:44.742Z,11.9207
2019-04-23T05:26:53.369Z,11.8780
2019-04-23T05:30:22.610Z,11.8914
2019-04-23T05:31:23.261Z,11.8914
2019-04-23T05:32:36.737Z,11.8914
2019-04-23T05:33:46.471Z,11.9047
2019-04-23T05:34:48.321Z,11.9047
2019-04-23T05:36:22.849Z,11.8914
2019-04-23T05:37:06.463Z,11.9207
2019-04-23T05:38:29.200Z,11.9047
2019-04-23T05:39:31.314Z,11.9341
2019-04-23T05:40:37.953Z,11.9474
2019-04-23T05:42:46.842Z,11.9474
2019-04-23T05:45:00.595Z,12.0035
2019-04-23T05:46:17.957Z,12.0329
2019-04-23T05:47:25.473Z,12.0195
2019-04-23T05:48:23.370Z,12.0035
2019-04-23T05:49:31.664Z,12.0195
2019-04-23T05:50:50.577Z,12.0035
2019-04-23T05:51:57.680Z,12.0195
2019-04-23T05:53:05.915Z,12.0035
2019-04-23T05:54:09.118Z,12.0329
2019-04-23T05:55:13.658Z,12.0329
2019-04-23T05:56:24.269Z,12.0462
2019-04-23T05:57:40.372Z,12.0195
2019-04-23T05:58:43.706Z,12.0329
2019-04-23T05:59:51.654Z,12.0596
2019-04-23T06:01:11.430Z,12.0596
2019-04-23T06:02:18.247Z,12.0596
2019-04-23T06:03:16.003Z,12.1157
2019-04-23T06:04:27.099Z,12.1157
2019-04-23T06:05:34.266Z,12.2011
2019-04-23T06:07:49.417Z,12.2011
2019-04-23T06:11:16.989Z,12.3426
2019-04-23T06:12:13.568Z,12.3266
2019-04-23T06:13:26.345Z,12.3266
2019-04-23T06:14:41.030Z,12.3266
2019-04-23T06:15:57.783Z,12.3693
2019-04-23T06:17:02.133Z,12.3987
2019-04-23T06:18:02.245Z,12.4121
2019-04-23T06:20:24.978Z,12.4575
2019-04-23T06:21:25.264Z,12.5002
2019-04-23T06:22:35.211Z,12.5135
2019-04-23T06:23:43.677Z,12.5429
2019-04-23T06:24:45.153Z,12.5563
2019-04-23T06:27:06.747Z,12.5429
2019-04-23T06:28:14.518Z,12.5696
2019-04-23T06:30:34.251Z,12.6390
2019-04-23T06:31:40.879Z,12.6951
2019-04-23T06:32:44.763Z,12.6951
2019-04-23T06:33:54.541Z,12.7379
2019-04-23T06:34:58.167Z,12.7379
2019-04-23T06:37:22.172Z,12.7672
2019-04-23T06:38:46.098Z,12.7939
2019-04-23T06:39:39.639Z,12.7806
2019-04-23T06:40:44.949Z,12.8099
2019-04-23T06:41:52.776Z,12.8367
2019-04-23T06:43:01.274Z,12.7806
2019-04-23T06:45:06.263Z,12.8927
2019-04-23T06:46:20.142Z,12.9087
2019-04-23T06:47:27.739Z,12.9087
2019-04-23T06:48:34.870Z,12.9087
2019-04-23T06:49:44.172Z,12.9221
2019-04-23T06:50:59.265Z,12.9221
2019-04-23T06:53:08.129Z,12.9915
2019-04-23T06:54:19.068Z,13.0343
2019-04-23T06:55:25.499Z,13.0610
2019-04-23T06:56:37.491Z,13.1064
2019-04-23T06:57:38.185Z,13.0903
2019-04-23T06:58:43.259Z,13.1357
2019-04-23T06:59:59.195Z,13.1624
2019-04-23T07:02:17.084Z,13.2185
2019-04-23T07:03:23.277Z,13.2345
2019-04-23T07:05:40.938Z,13.2479
2019-04-23T07:06:47.187Z,13.2906
2019-04-23T07:07:58.369Z,13.3333
2019-04-23T07:09:07.867Z,13.3467
2019-04-23T07:10:03.945Z,13.3894
2019-04-23T07:11:23.615Z,13.3894
2019-04-23T07:12:21.977Z,13.4455
2019-04-23T07:13:45.001Z,13.4455
2019-04-23T07:14:47.678Z,13.5016
2019-04-23T07:16:52.559Z,13.5149
2019-04-23T07:18:04.047Z,13.5576
2019-04-23T07:19:18.576Z,13.5283
2019-04-23T07:20:21.565Z,13.4588
2019-04-23T07:22:46.879Z,13.4588
2019-04-23T07:23:53.884Z,13.4882
2019-04-23T07:24:57.590Z,13.5149
2019-04-23T07:26:09.308Z,13.5443
2019-04-23T07:27:03.270Z,13.5843
2019-04-23T07:28:18.020Z,13.6271
2019-04-23T07:29:25.343Z,13.6271
2019-04-23T07:31:46.040Z,13.6004
2019-04-23T07:32:49.598Z,13.5576
2019-04-23T07:34:01.061Z,13.6271
2019-04-23T07:35:10.443Z,13.6698
2019-04-23T07:36:17.566Z,13.7125
2019-04-23T07:37:19.004Z,13.7259
2019-04-23T07:38:41.711Z,13.7259
2019-04-23T07:39:45.653Z,13.7980
2019-04-23T07:40:41.126Z,13.7686
2019-04-23T07:41:56.815Z,13.7392
2019-04-23T07:43:03.442Z,13.7686
2019-04-23T07:44:12.822Z,13.6992
2019-04-23T07:45:19.320Z,13.7819
2019-04-23T07:46:55.679Z,13.7392
2019-04-23T07:47:33.704Z,13.7686
2019-04-23T07:48:34.401Z,13.7819
2019-04-23T07:50:01.844Z,13.8140
2019-04-23T07:50:55.630Z,13.8567
2019-04-23T07:52:11.004Z,13.8834
2019-04-23T07:54:22.755Z,13.9128
2019-04-23T07:55:34.564Z,13.9261
2019-04-23T07:56:37.288Z,13.9128
2019-04-23T07:57:52.124Z,13.9822
2019-04-23T07:58:44.765Z,14.0250
2019-04-23T08:00:02.417Z,14.0250
2019-04-23T08:01:06.931Z,14.0383
2019-04-23T08:02:23.473Z,14.0810
2019-04-23T08:03:27.359Z,14.0250
2019-04-23T08:04:39.441Z,14.0677
2019-04-23T08:05:38.693Z,14.2920
2019-04-23T08:06:46.434Z,14.3187
2019-04-23T08:07:58.779Z,14.3908
2019-04-23T08:09:02.344Z,14.4736
2019-04-23T08:10:18.914Z,14.5483
2019-04-23T08:11:33.210Z,14.5323
2019-04-23T08:12:31.535Z,14.6605
2019-04-23T08:13:42.042Z,14.6738
2019-04-23T08:14:48.146Z,14.6872
2019-04-23T08:15:53.932Z,14.7299
2019-04-23T08:17:02.077Z,14.7299
2019-04-23T08:18:13.689Z,14.8020
2019-04-23T08:19:15.445Z,14.7593
2019-04-23T08:20:32.286Z,14.8981
2019-04-23T08:22:40.643Z,15.0824
2019-04-23T08:23:49.120Z,15.1091
2019-04-23T08:25:12.833Z,15.2266
2019-04-23T08:26:13.828Z,15.3388
2019-04-23T08:27:12.922Z,15.3655
2019-04-23T08:28:34.032Z,15.4215
2019-04-23T08:30:33.305Z,15.5497
2019-04-23T08:31:52.775Z,15.5631
2019-04-23T08:32:52.136Z,15.6191
2019-04-23T08:34:05.758Z,15.6485
2019-04-23T08:35:06.377Z,15.6325
2019-04-23T08:36:23.746Z,15.6058
2019-04-23T08:37:36.034Z,15.6325
2019-04-23T08:40:57.533Z,15.9316
2019-04-23T08:43:07.531Z,15.9876
2019-04-23T08:44:23.977Z,16.0597
2019-04-23T08:46:33.049Z,16.3268
2019-04-23T08:47:37.749Z,16.3829
2019-04-23T08:50:09.591Z,16.4389
2019-04-23T08:50:57.917Z,16.5805
2019-04-23T08:52:12.178Z,16.7353
2019-04-23T08:53:29.659Z,16.6525
2019-04-23T08:54:37.060Z,16.6392
2019-04-23T08:56:50.025Z,16.8208
2019-04-23T08:57:45.352Z,16.8635
2019-04-23T08:58:59.330Z,16.9463
2019-04-23T09:00:04.015Z,16.9463
2019-04-23T09:01:10.668Z,17.0451
2019-04-23T09:02:30.568Z,16.9890
2019-04-23T09:04:42.069Z,17.1172
2019-04-23T09:05:52.670Z,17.1305
2019-04-23T09:07:00.161Z,17.2320
2019-04-23T09:08:07.195Z,17.2160
2019-04-23T09:09:16.054Z,17.4430
2019-04-23T09:10:20.841Z,17.4990
2019-04-23T09:11:41.054Z,17.7100
2019-04-23T09:12:35.112Z,17.8649
2019-04-23T09:14:51.236Z,18.0785
2019-04-23T09:15:55.889Z,18.1346
2019-04-23T09:17:06.881Z,18.1212
2019-04-23T09:18:16.036Z,18.1773
2019-04-23T09:19:23.284Z,18.3455
2019-04-23T09:21:32.720Z,18.4150
2019-04-23T09:24:03.844Z,18.5004
2019-04-23T09:25:06.024Z,18.4443
2019-04-23T09:26:02.254Z,18.5298
2019-04-23T09:27:22.169Z,18.4016
2019-04-23T09:28:38.591Z,18.2467
2019-04-23T09:29:42.449Z,18.2467
2019-04-23T09:30:42.926Z,18.2200
2019-04-23T09:33:02.421Z,18.0919
2019-04-23T09:34:08.004Z,18.0785
2019-04-23T09:35:20.194Z,18.2200
2019-04-23T09:36:22.372Z,18.2761
2019-04-23T09:38:31.892Z,18.3188
2019-04-23T09:41:08.720Z,18.3322
2019-04-23T09:42:02.328Z,18.4150
2019-04-23T09:45:28.086Z,18.1773
2019-04-23T09:46:32.596Z,18.2761
2019-04-23T09:47:48.296Z,18.2895
2019-04-23T09:48:54.693Z,18.2467
2019-04-23T09:50:06.461Z,18.2334
2019-04-23T09:51:02.450Z,18.2761
2019-04-23T09:52:14.611Z,18.3028
2019-04-23T09:53:24.762Z,18.3455
2019-04-23T09:54:37.874Z,18.2601
2019-04-23T09:58:00.630Z,18.1079
2019-04-23T09:59:08.836Z,18.1773
2019-04-23T10:00:10.752Z,18.1346
2019-04-23T10:01:20.500Z,18.1773
2019-04-23T10:02:17.510Z,18.1773
2019-04-23T10:03:21.144Z,18.1773
2019-04-23T10:04:28.155Z,18.1773
2019-04-23T10:05:32.585Z,18.1640
2019-04-23T10:06:34.553Z,18.1773
2019-04-23T10:07:48.630Z,18.3322
2019-04-23T10:08:52.249Z,18.4150
2019-04-23T10:09:53.532Z,18.4871
2019-04-23T10:10:57.475Z,18.4871
2019-04-23T10:12:00.992Z,18.5565
2019-04-23T10:13:04.377Z,18.4871
2019-04-23T10:14:08.281Z,18.2895
2019-04-23T10:15:21.522Z,18.3883
2019-04-23T10:16:21.439Z,18.4310
2019-04-23T10:17:28.490Z,18.5431
2019-04-23T10:18:31.311Z,18.4871
2019-04-23T10:19:35.037Z,18.6580
2019-04-23T10:20:38.588Z,18.4310
2019-04-23T10:21:43.653Z,18.4016
2019-04-23T10:22:48.240Z,18.3589
2019-04-23T10:23:51.653Z,18.3028
2019-04-23T10:24:55.395Z,18.4871
2019-04-23T10:25:58.362Z,18.6152
2019-04-23T10:27:01.986Z,18.7007
2019-04-23T10:28:08.634Z,18.8129
2019-04-23T10:29:14.049Z,18.6286
2019-04-23T10:30:17.749Z,18.5859
2019-04-23T10:31:22.767Z,18.5431
2019-04-23T10:32:27.324Z,18.4150
2019-04-23T10:33:31.682Z,18.5298
2019-04-23T10:34:47.533Z,18.6446
2019-04-23T10:35:51.521Z,18.6019
2019-04-23T10:36:51.571Z,18.6580
2019-04-23T10:38:03.722Z,18.8262
2019-04-23T10:39:10.630Z,19.0105
2019-04-23T10:40:15.383Z,19.1653
2019-04-23T10:41:20.175Z,19.4217
2019-04-23T10:42:24.701Z,19.6033
2019-04-23T10:43:30.775Z,19.8703
2019-04-23T10:44:35.371Z,19.9397
2019-04-23T10:45:53.874Z,20.1267
2019-04-23T10:47:12.237Z,19.9264
2019-04-23T10:48:31.500Z,19.9718
2019-04-23T10:50:46.166Z,19.9130
2019-04-23T10:51:55.052Z,19.9397
2019-04-23T10:53:05.120Z,20.0011
2019-04-23T10:55:07.933Z,20.1400
2019-04-23T10:56:22.352Z,20.2388
2019-04-23T10:57:23.183Z,20.0572
2019-04-23T10:58:35.286Z,20.2121
2019-04-23T11:00:55.664Z,20.1827
2019-04-23T11:02:15.623Z,20.0973
2019-04-23T11:03:20.344Z,20.2255
2019-04-23T11:04:32.858Z,20.3510
2019-04-23T11:05:30.392Z,20.4231
2019-04-23T11:06:47.171Z,20.4925
2019-04-23T11:08:45.540Z,20.1694
2019-04-23T11:09:58.702Z,20.3082
2019-04-23T11:11:07.952Z,20.3670
2019-04-23T11:12:23.413Z,20.4231
2019-04-23T11:13:25.669Z,20.6207
2019-04-23T11:14:37.718Z,20.7488
2019-04-23T11:19:10.552Z,21.0426
2019-04-23T11:20:17.669Z,21.1734
2019-04-23T11:21:20.751Z,21.3710
2019-04-23T11:23:30.909Z,21.5259
2019-04-23T11:24:42.103Z,21.1734
2019-04-23T11:25:42.826Z,21.5526
2019-04-23T11:26:58.003Z,21.5526
2019-04-23T11:28:11.038Z,21.3844
2019-04-23T11:29:16.379Z,21.3844
2019-04-23T11:30:27.452Z,21.2856
2019-04-23T11:31:41.467Z,21.4405
2019-04-23T11:32:47.119Z,21.2856
2019-04-23T11:33:42.695Z,21.5980
2019-04-23T11:36:18.967Z,21.7235
2019-04-23T11:37:12.914Z,22.0493
2019-04-23T11:38:43.631Z,21.9932
2019-04-23T11:39:23.971Z,21.8650
2019-04-23T11:40:32.817Z,22.0626
2019-04-23T11:41:49.011Z,22.1775
2019-04-23T11:42:49.445Z,21.7796
2019-04-23T11:43:53.431Z,21.7662
2019-04-23T11:45:09.607Z,21.3417
2019-04-23T11:46:32.664Z,21.2989
2019-04-23T11:48:51.966Z,21.5393
2019-04-23T11:52:09.747Z,21.5259
2019-04-23T11:52:57.138Z,21.7102
2019-04-23T11:54:11.614Z,21.5526
2019-04-23T11:55:26.136Z,21.6274
2019-04-23T11:57:02.696Z,21.5526
2019-04-23T11:59:55.046Z,21.5393
2019-04-23T12:01:03.167Z,21.5980
2019-04-23T12:02:01.148Z,21.3710
2019-04-23T12:03:02.501Z,21.2161
2019-04-23T12:04:39.590Z,21.0426
2019-04-23T12:05:37.129Z,21.1734
2019-04-23T12:06:36.948Z,21.2161
2019-04-23T12:08:03.851Z,21.2001
2019-04-23T12:08:50.998Z,21.2722
2019-04-23T12:11:35.426Z,21.1040
2019-04-23T12:12:21.720Z,21.2161
2019-04-23T12:13:28.655Z,21.3149
2019-04-23T12:14:37.314Z,21.5099
2019-04-23T12:15:37.586Z,21.2856
2019-04-23T12:17:05.613Z,21.4538
2019-04-23T12:18:05.357Z,21.6407
2019-04-23T12:19:28.403Z,21.7395
2019-04-23T12:20:13.536Z,21.7102
2019-04-23T12:21:22.115Z,21.6968
2019-04-23T12:22:33.412Z,21.8090
2019-04-23T12:23:48.559Z,22.1347
2019-04-23T12:25:58.613Z,22.3617
2019-04-23T12:27:00.698Z,22.5433
2019-04-23T12:28:06.603Z,22.6154
2019-04-23T12:29:23.735Z,22.7703
2019-04-23T12:30:30.152Z,22.6020
2019-04-23T12:31:34.836Z,22.6448
2019-04-23T12:33:53.599Z,22.8824
2019-04-23T12:36:05.317Z,22.8424
2019-04-23T12:37:19.632Z,22.7996
2019-04-23T12:38:31.234Z,22.9252
2019-04-23T12:39:45.451Z,22.5887
2019-04-23T12:40:37.843Z,22.6715
2019-04-23T12:41:43.306Z,22.9118
2019-04-23T12:43:57.945Z,23.0533
2019-04-23T12:45:16.976Z,23.2376
2019-04-23T12:46:17.693Z,23.0373
2019-04-23T12:47:37.960Z,22.7142
2019-04-23T12:52:02.448Z,22.7008
2019-04-23T12:53:27.064Z,22.6875
2019-04-23T12:54:20.791Z,22.8130
2019-04-23T12:55:36.215Z,22.6715
2019-04-23T12:56:41.588Z,22.4311
2019-04-23T12:58:34.064Z,22.4739
2019-04-23T12:59:50.071Z,22.5433
2019-04-23T13:01:07.216Z,22.6581
2019-04-23T13:02:16.401Z,23.0373
2019-04-23T13:03:21.593Z,22.6875
2019-04-23T13:04:24.616Z,22.9412
2019-04-23T13:06:41.030Z,22.8824
2019-04-23T13:08:54.577Z,22.8985
2019-04-23T13:11:16.265Z,23.6488
2019-04-23T13:12:32.625Z,23.3658
2019-04-23T13:13:28.575Z,23.0827
2019-04-23T13:14:44.062Z,23.2509
2019-04-23T13:15:40.685Z,23.0694
2019-04-23T13:17:02.054Z,23.3364
2019-04-23T13:19:13.922Z,23.4485
2019-04-23T13:21:46.246Z,23.6061
2019-04-23T13:22:45.886Z,23.7903
2019-04-23T13:24:49.009Z,23.4779
2019-04-23T13:27:15.209Z,24.0013
2019-04-23T13:28:27.692Z,23.8464
2019-04-23T13:29:32.438Z,23.6355
2019-04-23T13:30:44.741Z,23.3097
2019-04-23T13:31:28.968Z,23.6355
2019-04-23T13:33:51.509Z,23.2242
2019-04-23T13:35:15.052Z,22.7569
2019-04-23T13:37:26.225Z,23.1682
2019-04-23T13:38:35.025Z,23.3791
2019-04-23T13:39:35.318Z,22.9545
2019-04-23T13:41:47.770Z,22.9812
2019-04-23T13:43:01.145Z,22.8263
2019-04-23T13:43:53.013Z,23.0106
2019-04-23T13:45:33.346Z,23.3097
2019-04-23T13:46:17.792Z,23.3791
2019-04-23T13:47:38.495Z,23.2670
2019-04-23T13:48:35.950Z,23.4913
2019-04-23T13:49:52.738Z,23.4218
2019-04-23T13:52:06.190Z,23.8170
2019-04-23T13:53:28.979Z,23.8170
2019-04-23T13:54:27.761Z,23.6194
2019-04-23T13:55:21.750Z,23.6194
2019-04-23T13:58:05.050Z,23.2670
2019-04-23T13:58:51.609Z,23.3658
2019-04-23T13:59:56.248Z,23.0827
2019-04-23T14:01:25.931Z,22.9118
2019-04-23T14:02:24.063Z,23.3097
2019-04-23T14:03:30.320Z,23.2242
2019-04-23T14:04:43.174Z,23.4619
2019-04-23T14:06:47.513Z,23.9586
2019-04-23T14:07:54.779Z,23.2109
2019-04-23T14:08:59.689Z,23.4058
2019-04-23T14:12:35.183Z,22.8557
2019-04-23T14:14:47.571Z,23.3497
2019-04-23T14:15:54.091Z,23.1815
2019-04-23T14:17:04.532Z,23.0106
2019-04-23T14:18:48.953Z,22.8824
2019-04-23T14:19:06.897Z,23.7610
2019-04-23T14:20:21.598Z,23.8891
2019-04-23T14:21:39.166Z,23.7476
2019-04-23T14:24:08.748Z,23.7476
2019-04-23T14:25:04.634Z,23.2242
2019-04-23T14:27:17.908Z,23.4779
2019-04-23T14:28:22.161Z,23.8731
2019-04-23T14:29:30.607Z,23.4619
2019-04-23T14:30:38.993Z,23.4485
2019-04-23T14:32:54.303Z,23.0694
2019-04-23T14:35:21.596Z,23.1548
2019-04-23T14:36:17.670Z,23.2670
2019-04-23T14:37:17.230Z,23.1815
2019-04-23T14:39:40.999Z,23.3230
2019-04-23T14:41:53.680Z,23.1815
2019-04-23T14:43:08.844Z,23.2109
2019-04-23T14:44:11.055Z,23.2376
2019-04-23T14:45:29.692Z,22.9679
2019-04-23T14:47:38.132Z,22.4178
2019-04-23T14:48:47.975Z,22.4872
2019-04-23T14:49:59.431Z,22.4018
2019-04-23T14:50:56.913Z,22.4739
2019-04-23T14:52:09.281Z,22.5753
2019-04-23T14:54:35.831Z,22.6314
2019-04-23T14:56:38.378Z,22.4178
2019-04-23T14:57:52.840Z,22.6581
2019-04-23T14:59:04.720Z,22.4872
2019-04-23T15:00:03.385Z,22.3884
2019-04-23T15:01:22.236Z,22.4311
2019-04-23T15:02:22.928Z,22.5566
2019-04-23T15:03:32.541Z,22.5006
2019-04-23T15:04:34.034Z,22.6314
2019-04-23T15:05:52.767Z,22.6715
2019-04-23T15:08:02.145Z,22.2896
2019-04-23T15:10:18.563Z,22.5006
2019-04-23T15:13:36.849Z,22.7996
2019-04-23T15:14:56.307Z,22.8557
2019-04-23T15:16:03.128Z,23.3925
2019-04-23T15:17:00.461Z,22.8557
2019-04-23T15:18:14.109Z,22.5887
2019-04-23T15:20:23.115Z,22.7275
2019-04-23T15:21:45.273Z,23.0240
2019-04-23T15:22:54.453Z,23.1682
2019-04-23T15:25:09.377Z,22.9973
2019-04-23T15:26:49.495Z,23.1682
2019-04-23T15:28:07.604Z,22.8424
2019-04-23T15:29:12.885Z,22.9973
2019-04-23T15:30:35.555Z,23.0533
2019-04-23T15:31:52.422Z,23.0106
2019-04-23T15:33:04.207Z,23.0694
2019-04-23T15:34:09.288Z,23.5206
2019-04-23T15:35:23.437Z,23.0533
2019-04-23T15:38:55.857Z,22.6875
2019-04-23T15:40:53.352Z,22.4739
2019-04-23T15:43:17.236Z,22.5566
2019-04-23T15:45:21.007Z,22.4739
2019-04-23T15:46:32.684Z,22.3884
2019-04-23T15:47:40.489Z,22.3617
2019-04-23T15:48:58.125Z,22.3751
2019-04-23T15:50:03.598Z,22.3617
2019-04-23T15:51:04.378Z,22.3884
2019-04-23T15:53:24.915Z,22.4178
2019-04-23T15:54:25.415Z,22.5299
2019-04-23T15:55:28.209Z,22.5299
2019-04-23T15:56:41.017Z,22.5006
2019-04-23T15:59:58.702Z,22.7703
2019-04-23T16:01:15.557Z,22.8130
2019-04-23T16:01:52.332Z,22.5887
2019-04-23T16:02:55.306Z,22.8691
2019-04-23T16:03:59.127Z,22.7008
2019-04-23T16:05:03.652Z,22.6715
2019-04-23T16:06:10.316Z,22.7008
2019-04-23T16:07:32.581Z,22.6448
2019-04-23T16:08:58.945Z,22.5139
2019-04-23T16:10:04.242Z,22.5006
2019-04-23T16:11:15.708Z,22.6154
2019-04-23T16:12:03.419Z,22.6314
2019-04-23T16:13:31.145Z,22.8985
2019-04-23T16:14:35.362Z,22.7996
2019-04-23T16:15:45.402Z,22.8263
2019-04-23T16:18:06.552Z,22.6448
2019-04-23T16:19:07.620Z,23.1682
2019-04-23T16:20:22.193Z,22.9545
2019-04-23T16:22:24.861Z,22.7703
2019-04-23T16:23:38.270Z,22.7275
2019-04-23T16:24:52.254Z,22.7436
2019-04-23T16:25:49.797Z,22.7008
2019-04-23T16:27:04.435Z,22.6154
2019-04-23T16:28:11.543Z,22.6154
2019-04-23T16:30:36.811Z,22.6154
2019-04-23T16:31:38.046Z,22.5887
2019-04-23T16:32:38.046Z,22.5006
2019-04-23T16:33:47.947Z,22.5887
2019-04-23T16:35:06.757Z,22.5139
2019-04-23T16:36:19.208Z,22.2629
2019-04-23T16:37:15.436Z,22.1908
2019-04-23T16:39:24.161Z,22.1347
2019-04-23T16:41:51.649Z,22.0787
2019-04-23T16:42:56.684Z,22.0333
2019-04-23T16:44:09.506Z,21.9505
2019-04-23T16:45:14.976Z,21.9505
2019-04-23T16:46:21.340Z,22.0493
2019-04-23T16:47:24.223Z,22.0787
2019-04-23T16:48:44.093Z,22.0199
2019-04-23T16:49:48.020Z,22.0626
2019-04-23T16:51:54.184Z,22.1214
2019-04-23T16:53:11.568Z,22.1481
2019-04-23T16:54:14.124Z,22.1080
2019-04-23T16:55:19.963Z,22.1080
2019-04-23T17:00:08.190Z,21.9505
2019-04-23T17:01:07.262Z,22.0493
2019-04-23T17:02:17.617Z,22.0626
2019-04-23T17:03:28.954Z,22.0066
2019-04-23T17:04:24.310Z,22.0333
2019-04-23T17:05:33.327Z,21.9772
2019-04-23T17:06:35.812Z,22.0066
2019-04-23T17:08:08.365Z,22.0626