createdAt,value
2024-01-12T00:00:24.267Z,34.41
2024-01-12T00:01:30.469Z,34.42
2024-01-12T00:02:36.491Z,34.44
2024-01-12T00:03:42.575Z,34.46
2024-01-12T00:04:48.797Z,34.47
2024-01-12T00:05:54.850Z,34.49
2024-01-12T00:07:00.909Z,34.42
2024-01-12T00:08:06.936Z,34.43
2024-01-12T00:09:13.022Z,34.39
2024-01-12T00:10:19.133Z,34.42
2024-01-12T00:11:25.248Z,34.5
2024-01-12T00:12:31.308Z,34.49
2024-01-12T00:13:37.355Z,34.44
2024-01-12T00:15:49.604Z,34.42
2024-01-12T00:16:55.691Z,34.37
2024-01-12T00:18:01.886Z,34.46
2024-01-12T00:19:07.825Z,34.49
2024-01-12T00:20:14.023Z,34.54
2024-01-12T00:21:20.087Z,34.55
2024-01-12T00:22:26.184Z,34.63
2024-01-12T00:23:32.341Z,34.54
2024-01-12T00:24:38.413Z,34.54
2024-01-12T00:26:50.690Z,34.54
2024-01-12T00:27:56.667Z,34.54
2024-01-12T00:29:02.762Z,34.56
2024-01-12T00:30:08.911Z,34.55
2024-01-12T00:31:14.952Z,34.57
2024-01-12T00:32:21.113Z,34.56
2024-01-12T00:33:27.239Z,34.54
2024-01-12T00:34:33.184Z,34.49
2024-01-12T00:35:39.420Z,34.54
2024-01-12T00:36:45.418Z,34.57
2024-01-12T00:37:51.515Z,34.59
2024-01-12T00:38:57.650Z,34.63
2024-01-12T00:40:03.623Z,34.61
2024-01-12T00:41:09.814Z,34.61
2024-01-12T00:42:15.801Z,34.59
2024-01-12T00:43:22.009Z,34.55
2024-01-12T00:44:28.163Z,34.55
2024-01-12T00:45:34.094Z,34.63
2024-01-12T00:46:40.259Z,34.64
2024-01-12T00:47:46.387Z,34.61
2024-01-12T00:48:52.579Z,34.67
2024-01-12T00:49:58.545Z,34.66
2024-01-12T00:51:04.719Z,34.62
2024-01-12T00:52:10.731Z,34.63
2024-01-12T00:53:16.876Z,34.58
2024-01-12T00:54:22.951Z,34.7
2024-01-12T00:55:28.970Z,34.74
2024-01-12T00:56:35.284Z,34.7
2024-01-12T00:57:41.206Z,34.68
2024-01-12T00:58:47.307Z,34.61
2024-01-12T00:59:53.434Z,34.62
2024-01-12T01:00:59.530Z,34.61
2024-01-12T01:02:05.603Z,34.68
2024-01-12T01:03:11.701Z,34.7
2024-01-12T01:04:17.789Z,34.69
2024-01-12T01:05:23.897Z,34.75
2024-01-12T01:06:30.091Z,34.77
2024-01-12T01:07:36.088Z,34.74
2024-01-12T01:08:42.281Z,34.67
2024-01-12T01:09:48.253Z,34.67
2024-01-12T01:10:54.295Z,34.67
2024-01-12T01:12:00.578Z,34.71
2024-01-12T01:13:06.573Z,34.72
2024-01-12T01:14:12.663Z,34.76
2024-01-12T01:15:18.763Z,34.76
2024-01-12T01:17:30.996Z,34.68
2024-01-12T01:18:37.770Z,34.69
2024-01-12T01:19:43.141Z,34.65
2024-01-12T01:20:49.302Z,34.7
2024-01-12T01:21:55.317Z,34.7
2024-01-12T01:23:01.395Z,34.79
2024-01-12T01:24:07.508Z,34.72
2024-01-12T01:25:13.614Z,34.77
2024-01-12T01:26:19.701Z,34.64
2024-01-12T01:27:25.774Z,34.63
2024-01-12T01:28:31.873Z,34.66
2024-01-12T01:29:38.038Z,34.72
2024-01-12T01:30:44.021Z,34.79
2024-01-12T01:31:50.143Z,34.73
2024-01-12T01:32:56.342Z,34.76
2024-01-12T01:34:02.689Z,34.77
2024-01-12T01:35:08.425Z,34.67
2024-01-12T01:36:14.541Z,34.7
2024-01-12T01:37:20.659Z,34.71
2024-01-12T01:38:26.741Z,34.8
2024-01-12T01:39:32.809Z,34.76
2024-01-12T01:41:45.030Z,34.76
2024-01-12T01:42:51.093Z,34.75
2024-01-12T01:43:57.204Z,34.75
2024-01-12T01:45:03.451Z,34.68
2024-01-12T01:46:09.298Z,34.66
2024-01-12T01:47:15.523Z,34.74
2024-01-12T01:48:21.593Z,34.8
2024-01-12T01:49:27.821Z,34.84
2024-01-12T01:50:33.829Z,34.8
2024-01-12T01:51:39.778Z,34.83
2024-01-12T01:52:45.949Z,34.79
2024-01-12T01:53:52.126Z,34.76
2024-01-12T01:54:58.131Z,34.7
2024-01-12T01:56:04.251Z,34.79
2024-01-12T01:57:10.529Z,34.87
2024-01-12T01:58:16.434Z,34.77
2024-01-12T01:59:22.562Z,34.79
2024-01-12T02:02:40.962Z,34.71
2024-01-12T02:03:47.011Z,34.69
2024-01-12T02:04:53.024Z,34.72
2024-01-12T02:05:59.621Z,34.82
2024-01-12T02:07:05.194Z,34.82
2024-01-12T02:08:11.283Z,34.86
2024-01-12T02:09:17.495Z,34.83
2024-01-12T02:10:23.476Z,34.9
2024-01-12T02:11:29.597Z,34.81
2024-01-12T02:12:35.690Z,34.79
2024-01-12T02:13:41.795Z,34.83
2024-01-12T02:14:47.870Z,34.81
2024-01-12T02:15:53.927Z,34.83
2024-01-12T02:16:59.981Z,34.84
2024-01-12T02:18:06.197Z,34.86
2024-01-12T02:19:12.274Z,34.86
2024-01-12T02:20:18.353Z,34.84
2024-01-12T02:21:24.417Z,34.86
2024-01-12T02:22:30.515Z,34.85
2024-01-12T02:23:36.660Z,34.87
2024-01-12T02:24:42.734Z,34.84
2024-01-12T02:25:48.792Z,34.89
2024-01-12T02:26:54.850Z,34.88
2024-01-12T02:29:07.115Z,34.84
2024-01-12T02:30:13.265Z,34.86
2024-01-12T02:31:19.204Z,34.92
2024-01-12T02:32:25.440Z,34.91
2024-01-12T02:33:31.493Z,34.87
2024-01-12T02:34:37.556Z,34.84
2024-01-12T02:35:43.765Z,34.86
2024-01-12T02:36:49.684Z,34.87
2024-01-12T02:39:02.004Z,34.76
2024-01-12T02:40:08.025Z,34.83
2024-01-12T02:41:14.181Z,34.88
2024-01-12T02:42:20.138Z,34.88
2024-01-12T02:43:26.309Z,34.86
2024-01-12T02:44:32.436Z,34.87
2024-01-12T02:45:38.501Z,34.84
2024-01-12T02:46:44.610Z,34.82
2024-01-12T02:51:09.046Z,35
2024-01-12T02:52:14.992Z,35.02
2024-01-12T02:53:21.214Z,34.96
2024-01-12T02:54:27.260Z,34.87
2024-01-12T02:55:33.393Z,34.81
2024-01-12T02:56:39.617Z,34.89
2024-01-12T02:59:57.825Z,34.92
2024-01-12T03:01:03.927Z,34.98
2024-01-12T03:02:09.928Z,35.06
2024-01-12T03:03:16.184Z,35.06
2024-01-12T03:04:22.194Z,35.09
2024-01-12T03:05:28.718Z,35.1
2024-01-12T03:06:34.445Z,35.01
2024-01-12T03:07:40.386Z,35.02
2024-01-12T03:09:52.606Z,34.91
2024-01-12T03:10:58.750Z,34.83
2024-01-12T03:12:04.899Z,34.93
2024-01-12T03:13:10.881Z,34.97
2024-01-12T03:14:23.164Z,35.01
2024-01-12T03:15:29.235Z,34.98
2024-01-12T03:16:35.243Z,34.99
2024-01-12T03:17:41.509Z,34.99
2024-01-12T03:18:47.586Z,35.05
2024-01-12T03:19:53.645Z,35.06
2024-01-12T03:20:59.790Z,34.99
2024-01-12T03:22:05.778Z,35
2024-01-12T03:23:11.801Z,35.02
2024-01-12T03:24:17.975Z,35.01
2024-01-12T03:25:24.102Z,35.01
2024-01-12T03:26:30.192Z,35.02
2024-01-12T03:27:36.260Z,34.98
2024-01-12T03:28:42.377Z,35
2024-01-12T03:29:48.434Z,35.04
2024-01-12T03:32:00.629Z,35
2024-01-12T03:33:06.894Z,35.01
2024-01-12T03:34:12.940Z,35.03
2024-01-12T03:35:19.000Z,35.02
2024-01-12T03:36:25.013Z,34.98
2024-01-12T03:37:31.098Z,35.02
2024-01-12T03:38:37.241Z,35.03
2024-01-12T03:39:43.309Z,35.11
2024-01-12T03:40:49.409Z,35.11
2024-01-12T03:45:13.800Z,35.04
2024-01-12T03:46:19.874Z,35.01
2024-01-12T03:47:25.981Z,35.04
2024-01-12T03:48:32.237Z,35.04
2024-01-12T03:49:38.262Z,35.02
2024-01-12T03:50:44.290Z,35.01
2024-01-12T03:51:50.273Z,34.98
2024-01-12T03:52:56.430Z,35.01
2024-01-12T03:54:02.589Z,34.97
2024-01-12T03:55:08.643Z,34.92
2024-01-12T03:56:14.721Z,35.02
2024-01-12T03:57:20.733Z,35.12
2024-01-12T04:00:39.178Z,35.07
2024-01-12T04:01:45.276Z,35.01
2024-01-12T04:02:51.232Z,35.06
2024-01-12T04:03:57.429Z,35.01
2024-01-12T04:05:03.480Z,35.07
2024-01-12T04:06:09.750Z,35.09
2024-01-12T04:07:15.681Z,35.08
2024-01-12T04:08:21.856Z,35.05
2024-01-12T04:09:27.850Z,35
2024-01-12T04:10:33.959Z,35.03
2024-01-12T04:11:40.133Z,35
2024-01-12T04:12:46.077Z,34.93
2024-01-12T04:13:52.175Z,34.97
2024-01-12T04:14:58.423Z,34.95
2024-01-12T04:16:04.445Z,35.02
2024-01-12T04:17:10.551Z,35.05
2024-01-12T04:19:22.785Z,35.04
2024-01-12T04:20:28.944Z,35.04
2024-01-12T04:21:34.924Z,35.06
2024-01-12T04:22:41.003Z,35.08
2024-01-12T04:23:47.174Z,35.04
2024-01-12T04:24:53.207Z,35.06
2024-01-12T04:25:59.370Z,35.05
2024-01-12T04:27:05.411Z,34.95
2024-01-12T04:32:36.124Z,35.09
2024-01-12T04:33:42.225Z,35.12
2024-01-12T04:34:48.121Z,35.12
2024-01-12T04:35:54.298Z,35.09
2024-01-12T04:37:00.255Z,35.01
2024-01-12T04:38:06.345Z,35.05
2024-01-12T04:39:12.428Z,35.16
2024-01-12T04:40:18.532Z,35.16
2024-01-12T04:41:24.667Z,35.14
2024-01-12T04:48:01.240Z,35.12
2024-01-12T04:52:25.569Z,35.15
2024-01-12T04:54:37.764Z,35.04
2024-01-12T04:55:43.859Z,35
2024-01-12T04:56:50.033Z,35.1
2024-01-12T04:57:56.042Z,35.19
2024-01-12T04:59:02.174Z,35.16
2024-01-12T05:00:08.308Z,35.21
2024-01-12T05:01:14.363Z,35.15
2024-01-12T05:02:20.529Z,35.11
2024-01-12T05:03:26.597Z,35.07
2024-01-12T05:04:32.606Z,35.06
2024-01-12T05:05:38.804Z,35.14
2024-01-12T05:06:44.853Z,35.22
2024-01-12T05:07:50.904Z,35.18
2024-01-12T05:08:58.317Z,35.14
2024-01-12T05:10:03.101Z,35.13
2024-01-12T05:11:09.172Z,35.03
2024-01-12T05:12:15.308Z,35.02
2024-01-12T05:13:21.370Z,34.99
2024-01-12T05:22:10.143Z,35.13
2024-01-12T05:25:28.416Z,35.24
2024-01-12T05:28:46.724Z,35.16
2024-01-12T05:33:11.339Z,35.08
2024-01-12T05:34:17.250Z,35.04
2024-01-12T05:35:23.220Z,35.08
2024-01-12T05:36:29.366Z,35.1
2024-01-12T05:37:35.413Z,35.23
2024-01-12T05:38:41.619Z,35.22
2024-01-12T05:39:47.600Z,35.22
2024-01-12T05:40:53.781Z,35.23
2024-01-12T05:41:59.927Z,35.24
2024-01-12T05:44:12.080Z,35.16
2024-01-12T05:49:42.468Z,35.18
2024-01-12T05:50:48.670Z,35.17
2024-01-12T05:51:54.686Z,35.16
2024-01-12T05:53:00.780Z,35.22
2024-01-12T05:54:07.022Z,35.16
2024-01-12T05:55:13.004Z,35.13
2024-01-12T05:56:19.157Z,35.1
2024-01-12T05:57:25.212Z,35.06
2024-01-12T05:58:31.267Z,35.06
2024-01-12T05:59:37.405Z,35.14
2024-01-12T06:00:43.450Z,35.14
2024-01-12T06:01:49.586Z,35.2
2024-01-12T06:02:55.618Z,35.17
2024-01-12T06:04:01.849Z,35.22
2024-01-12T06:05:07.880Z,35.21
2024-01-12T06:06:14.029Z,35.17
2024-01-12T06:07:20.032Z,35.18
2024-01-12T06:08:26.138Z,35.17
2024-01-12T06:09:32.239Z,35.2
2024-01-12T06:10:38.317Z,35.14
2024-01-12T06:11:44.730Z,35.13
2024-01-12T06:12:50.506Z,35.2
2024-01-12T06:13:56.601Z,35.18
2024-01-12T06:15:02.688Z,35.14
2024-01-12T06:16:08.765Z,35.18
2024-01-12T06:17:14.911Z,35.16
2024-01-12T06:18:21.160Z,35.18
2024-01-12T06:19:27.156Z,35.15
2024-01-12T06:22:45.361Z,35.11
2024-01-12T06:28:15.813Z,35.17
2024-01-12T06:32:40.322Z,35.14
2024-01-12T06:33:46.406Z,35.11
2024-01-12T06:34:52.324Z,35.16
2024-01-12T06:35:58.526Z,35.12
2024-01-12T06:37:04.636Z,34.99
2024-01-12T06:38:10.704Z,35.1
2024-01-12T06:39:16.796Z,35.08
2024-01-12T06:40:22.869Z,35.1
2024-01-12T06:41:29.106Z,35.09
2024-01-12T06:42:35.068Z,35.09
2024-01-12T06:43:41.160Z,35.05
2024-01-12T06:44:47.334Z,34.95
2024-01-12T06:45:53.278Z,35.03
2024-01-12T06:46:59.419Z,35
2024-01-12T06:48:05.704Z,35.06
2024-01-12T06:50:17.796Z,35.05
2024-01-12T06:51:23.787Z,35.01
2024-01-12T06:52:29.898Z,35.08
2024-01-12T06:57:00.731Z,34.96
2024-01-12T06:58:06.461Z,34.97
2024-01-12T07:02:31.017Z,35.64
2024-01-12T07:03:37.043Z,35.53
2024-01-12T07:04:43.114Z,35.74
2024-01-12T07:05:49.404Z,36.57
2024-01-12T07:06:55.331Z,37.04
2024-01-12T07:08:01.355Z,36.47
2024-01-12T07:10:13.601Z,36.13
2024-01-12T07:11:19.694Z,36.52
2024-01-12T07:12:27.235Z,36.21
2024-01-12T07:13:31.902Z,36.13
2024-01-12T07:14:38.006Z,36.13
2024-01-12T07:15:44.036Z,36.66
2024-01-12T07:16:50.159Z,36.45
2024-01-12T07:17:56.416Z,37.35
2024-01-12T07:19:02.495Z,37.34
2024-01-12T07:20:09.205Z,37.65
2024-01-12T07:21:14.571Z,37.41
2024-01-12T07:22:20.617Z,36.34
2024-01-12T07:23:26.714Z,36.35
2024-01-12T07:24:32.817Z,36.35
2024-01-12T07:25:38.899Z,36.14
2024-01-12T07:26:45.075Z,35.75
2024-01-12T07:27:51.020Z,35.38
2024-01-12T07:28:57.232Z,35.19
2024-01-12T07:30:03.358Z,35.65
2024-01-12T07:31:09.356Z,35.13
2024-01-12T07:32:15.657Z,35.33
2024-01-12T07:33:21.716Z,35.6
2024-01-12T07:34:30.559Z,35.65
2024-01-12T07:39:58.140Z,35.59
2024-01-12T07:46:34.724Z,34.99
2024-01-12T07:47:40.888Z,35.24
2024-01-12T07:48:46.998Z,34.71
2024-01-12T07:49:53.113Z,35.41
2024-01-12T07:50:59.145Z,35.34
2024-01-12T07:52:05.172Z,35.49
2024-01-12T07:53:11.257Z,35.07
2024-01-12T07:54:17.393Z,35.1
2024-01-12T07:55:23.391Z,35.16
2024-01-12T08:05:18.451Z,33.96
2024-01-12T08:06:24.547Z,34.31
2024-01-12T08:07:30.523Z,34.47
2024-01-12T08:08:36.647Z,34.36
2024-01-12T08:09:42.688Z,34.52
2024-01-12T08:20:43.648Z,34.4
2024-01-12T08:25:08.006Z,33.34
2024-01-12T08:26:14.134Z,34.16
2024-01-12T08:27:20.258Z,34.04
2024-01-12T08:28:26.299Z,34.24
2024-01-12T08:29:32.418Z,34.15
2024-01-12T08:30:38.546Z,34.05
2024-01-12T08:31:44.609Z,34.22
2024-01-12T08:32:50.738Z,33.86
2024-01-12T08:33:56.960Z,34.11
2024-01-12T08:36:09.010Z,34.17
2024-01-12T08:41:39.391Z,33.47
2024-01-12T08:46:03.821Z,33.52
2024-01-12T08:47:09.828Z,33.27
2024-01-12T08:48:16.227Z,33.96
2024-01-12T08:49:22.169Z,33.73
2024-01-12T08:50:28.227Z,33.69
2024-01-12T08:51:34.208Z,33.68
2024-01-12T08:52:40.346Z,33.72
2024-01-12T08:53:46.504Z,33.91
2024-01-12T08:54:52.574Z,33.79
2024-01-12T08:55:58.656Z,33.89
2024-01-12T08:57:04.874Z,33.64
2024-01-12T09:00:23.186Z,33.73
2024-01-12T09:01:29.213Z,34.06
2024-01-12T09:05:53.831Z,33.77
2024-01-12T09:06:59.690Z,33.89
2024-01-12T09:08:05.640Z,33.33
2024-01-12T09:09:11.838Z,34.02
2024-01-12T09:10:17.891Z,33.78
2024-01-12T09:11:24.043Z,33.64
2024-01-12T09:12:30.069Z,33.87
2024-01-12T09:13:36.189Z,33.59
2024-01-12T09:14:42.300Z,33.76
2024-01-12T09:15:48.404Z,33.45
2024-01-12T09:16:54.397Z,33.46
2024-01-12T09:18:00.625Z,33.33
2024-01-12T09:19:06.819Z,33.35
2024-01-12T09:20:12.742Z,33.28
2024-01-12T09:21:18.970Z,33.13
2024-01-12T09:23:31.177Z,33.34
2024-01-12T09:24:37.146Z,33.05
2024-01-12T09:25:43.151Z,33.57
2024-01-12T09:26:49.355Z,33.44
2024-01-12T09:27:55.396Z,33.07
2024-01-12T09:29:01.489Z,33.02
2024-01-12T09:30:07.721Z,33.35
2024-01-12T09:31:13.720Z,33.57
2024-01-12T09:32:19.804Z,33.76
2024-01-12T09:33:25.962Z,33.46
2024-01-12T09:34:32.076Z,33.33
2024-01-12T09:36:44.162Z,33.45
2024-01-12T09:37:50.253Z,33.39
2024-01-12T09:45:32.975Z,33.57
2024-01-12T09:46:39.013Z,33.08
2024-01-12T09:47:45.172Z,33.62
2024-01-12T09:48:51.287Z,33.2
2024-01-12T09:49:57.400Z,33.54
2024-01-12T09:51:03.470Z,33.73
2024-01-12T09:52:09.480Z,33.54
2024-01-12T09:53:15.580Z,33.68
2024-01-12T09:54:21.651Z,33.98
2024-01-12T09:55:27.802Z,33.56
2024-01-12T09:56:39.877Z,33.85
2024-01-12T09:57:39.914Z,33.5
2024-01-12T09:58:47.745Z,33.69
2024-01-12T09:59:52.183Z,33.74
2024-01-12T10:00:58.286Z,33.45
2024-01-12T10:02:04.353Z,33.56
2024-01-12T10:07:34.809Z,33.18
2024-01-12T10:13:05.282Z,33.23
2024-01-12T10:24:06.356Z,32.55
2024-01-12T10:25:12.342Z,32.48
2024-01-12T10:26:18.462Z,32.54
2024-01-12T10:27:24.494Z,32.61
2024-01-12T10:28:30.759Z,33.47
2024-01-12T10:29:36.784Z,32.93
2024-01-12T10:30:42.849Z,33.59
2024-01-12T10:31:48.893Z,35.54
2024-01-12T10:32:55.117Z,33.61
2024-01-12T10:36:19.435Z,33.31
2024-01-12T10:39:37.696Z,33.77
2024-01-12T10:40:43.786Z,34.78
2024-01-12T10:41:49.975Z,36.03
2024-01-12T10:42:55.977Z,34.65
2024-01-12T10:44:02.094Z,34.07
2024-01-12T10:45:08.285Z,34.07
2024-01-12T10:46:14.289Z,34.85
2024-01-12T10:51:44.740Z,34.4
2024-01-12T10:52:50.768Z,34.33
2024-01-12T10:53:56.976Z,34.11
2024-01-12T10:55:03.025Z,33.84
2024-01-12T10:56:09.117Z,34.54
2024-01-12T10:57:15.298Z,34.2
2024-01-12T10:58:21.245Z,33.27
2024-01-12T10:59:27.486Z,34.99
2024-01-12T11:00:33.490Z,34.82
2024-01-12T11:03:51.826Z,34.37
2024-01-12T11:04:57.878Z,34.14
2024-01-12T11:06:04.064Z,33.92
2024-01-12T11:07:10.148Z,33.91
2024-01-12T11:09:22.235Z,33.86
2024-01-12T11:10:28.338Z,33.77
2024-01-12T11:11:34.465Z,34.29
2024-01-12T11:12:40.560Z,34.4
2024-01-12T11:13:46.650Z,33.39
2024-01-12T11:14:52.797Z,33.94
2024-01-12T11:15:58.876Z,33.71
2024-01-12T11:17:04.915Z,33.58
2024-01-12T11:18:11.175Z,33.6
2024-01-12T11:19:17.184Z,33.26
2024-01-12T11:20:23.328Z,33.91
2024-01-12T11:21:29.362Z,34.08
2024-01-12T11:22:35.394Z,33.77
2024-01-12T11:23:41.478Z,33.97
2024-01-12T11:24:47.634Z,33.75
2024-01-12T11:25:53.806Z,34.06
2024-01-12T11:28:05.874Z,33.98
2024-01-12T11:29:11.958Z,33.79
2024-01-12T11:31:24.237Z,33.61
2024-01-12T11:32:30.389Z,33.42
2024-01-12T11:33:36.802Z,33.25
2024-01-12T11:34:42.589Z,33.3
2024-01-12T11:35:48.538Z,33.48
2024-01-12T11:36:54.613Z,33.6
2024-01-12T11:38:00.679Z,33.55
2024-01-12T11:39:06.927Z,33.06
2024-01-12T11:40:12.951Z,33.44
2024-01-12T11:41:19.128Z,33.21
2024-01-12T11:42:25.116Z,33.14
2024-01-12T11:43:31.207Z,32.82
2024-01-12T11:44:37.445Z,33.35
2024-01-12T11:45:43.401Z,33.85
2024-01-12T11:46:49.491Z,33.37
2024-01-12T11:47:55.799Z,33.28
2024-01-12T11:49:01.916Z,33.35
2024-01-12T11:50:07.926Z,33.4
2024-01-12T11:56:44.407Z,33.29
2024-01-12T11:57:50.470Z,33.47
2024-01-12T11:58:56.539Z,33.35
2024-01-12T12:00:02.848Z,33.15
2024-01-12T12:01:08.745Z,33.01
2024-01-12T12:02:14.813Z,33.32
2024-01-12T12:03:21.023Z,33.41
2024-01-12T12:04:27.117Z,33.44
2024-01-12T12:05:33.388Z,33.2
2024-01-12T12:06:39.290Z,33.54
2024-01-12T12:07:45.286Z,34.01
2024-01-12T12:11:03.640Z,33.54
2024-01-12T12:12:09.953Z,33.41
2024-01-12T12:13:15.848Z,33.79
2024-01-12T12:14:21.949Z,33.58
2024-01-12T12:15:27.982Z,33.71
2024-01-12T12:16:34.095Z,34.05
2024-01-12T12:17:40.246Z,34.05
2024-01-12T12:18:46.503Z,33.45
2024-01-12T12:19:52.430Z,33.52
2024-01-12T12:20:58.492Z,33.82
2024-01-12T12:22:04.540Z,33.61
2024-01-12T12:23:10.629Z,33.55
2024-01-12T12:24:16.709Z,33.66
2024-01-12T12:25:22.743Z,33.48
2024-01-12T12:26:29.024Z,33.56
2024-01-12T12:37:29.880Z,32.71
2024-01-12T12:38:36.003Z,33.34
2024-01-12T12:39:42.054Z,33.62
2024-01-12T12:40:48.132Z,33.62
2024-01-12T12:44:06.471Z,33.6
2024-01-12T12:45:12.631Z,33.59
2024-01-12T12:46:18.671Z,33.85
2024-01-12T12:47:24.790Z,33.77
2024-01-12T12:48:31.012Z,33.97
2024-01-12T12:49:37.089Z,34.03
2024-01-12T12:50:43.054Z,33.87
2024-01-12T12:51:49.092Z,33.85
2024-01-12T12:52:55.232Z,33.84
2024-01-12T12:54:01.359Z,33.79
2024-01-12T12:55:07.391Z,33.69
2024-01-12T12:56:13.482Z,33.91
2024-01-12T13:01:43.976Z,33.6
2024-01-12T13:02:50.018Z,33.75
2024-01-12T13:03:56.244Z,33.98
2024-01-12T13:06:08.556Z,33.95
2024-01-12T13:07:14.426Z,33.99
2024-01-12T13:13:50.923Z,33.42
2024-01-12T13:14:57.113Z,33.54
2024-01-12T13:16:03.183Z,33.9
2024-01-12T13:17:09.272Z,33.61
2024-01-12T13:18:15.445Z,33.71
2024-01-12T13:19:25.911Z,33.63
2024-01-12T13:20:27.733Z,34.07
2024-01-12T13:21:33.723Z,33.78
2024-01-12T13:22:39.758Z,33.37
2024-01-12T13:23:45.901Z,33.5
2024-01-12T13:28:10.253Z,33.6
2024-01-12T13:29:16.243Z,33.46
2024-01-12T13:30:22.563Z,33.57
2024-01-12T13:31:28.519Z,33.62
2024-01-12T13:32:34.709Z,33.67
2024-01-12T13:33:40.859Z,33.03
2024-01-12T13:34:46.887Z,33.43
2024-01-12T13:35:52.979Z,33.51
2024-01-12T13:36:59.007Z,32.94
2024-01-12T13:38:05.114Z,33
2024-01-12T13:39:11.228Z,31.96
2024-01-12T13:40:17.276Z,32.18
2024-01-12T13:41:23.404Z,32.45
2024-01-12T13:42:29.698Z,32.29
2024-01-12T13:43:35.566Z,32.95
2024-01-12T13:44:41.694Z,33.18
2024-01-12T13:45:47.753Z,33.26
2024-01-12T13:46:53.862Z,33.28
2024-01-12T13:48:00.150Z,33.57
2024-01-12T13:49:06.247Z,33.51
2024-01-12T13:50:12.169Z,33.59
2024-01-12T13:51:18.250Z,33.96
2024-01-12T13:52:24.321Z,34.04
2024-01-12T13:53:30.454Z,33.9
2024-01-12T13:54:36.506Z,33.75
2024-01-12T14:03:25.400Z,34.02
2024-01-12T14:04:31.462Z,33.91
2024-01-12T14:05:37.680Z,33.15
2024-01-12T14:06:43.640Z,33.05
2024-01-12T14:07:49.691Z,33.07
2024-01-12T14:08:55.806Z,33
2024-01-12T14:10:01.874Z,33.07
2024-01-12T14:11:07.943Z,32.97
2024-01-12T14:12:13.993Z,33.63
2024-01-12T14:13:20.122Z,33.49
2024-01-12T14:16:44.571Z,33.56
2024-01-12T14:17:50.719Z,33.2
2024-01-12T14:18:56.942Z,33.29
2024-01-12T14:20:02.863Z,33.5
2024-01-12T14:21:09.082Z,33.52
2024-01-12T14:22:15.028Z,33.39
2024-01-12T14:23:21.167Z,33.15
2024-01-12T14:24:27.343Z,33.66
2024-01-12T14:25:33.325Z,33.55
2024-01-12T14:26:39.429Z,33.47
2024-01-12T14:27:45.501Z,33.46
2024-01-12T14:28:51.598Z,33.54
2024-01-12T14:29:57.739Z,33.34
2024-01-12T14:31:03.865Z,33.17
2024-01-12T14:32:09.894Z,33.35
2024-01-12T14:33:16.256Z,33.3
2024-01-12T14:34:22.034Z,33.03
2024-01-12T14:43:10.839Z,33.4
2024-01-12T14:45:23.012Z,33.19
2024-01-12T14:46:29.133Z,33.02
2024-01-12T14:47:35.411Z,32.83
2024-01-12T14:48:41.434Z,33.27
2024-01-12T14:49:47.640Z,33.17
2024-01-12T14:50:53.575Z,33.22
2024-01-12T14:55:17.907Z,33.17
2024-01-12T14:56:23.950Z,33.08
2024-01-12T14:57:30.078Z,33.15
2024-01-12T14:58:36.102Z,32.98
2024-01-12T14:59:42.329Z,32.97
2024-01-12T15:00:48.394Z,33.18
2024-01-12T15:01:54.461Z,33.1
2024-01-12T15:03:00.750Z,33.64
2024-01-12T15:05:12.984Z,33.48
2024-01-12T15:07:25.037Z,33.19
2024-01-12T15:08:31.125Z,33.13
2024-01-12T15:09:37.164Z,33.09
2024-01-12T15:10:43.157Z,33.14
2024-01-12T15:11:49.457Z,33.55
2024-01-12T15:14:01.546Z,32.95
2024-01-12T15:15:07.867Z,33.09
2024-01-12T15:16:13.639Z,33.52
2024-01-12T15:17:19.802Z,33.31
2024-01-12T15:18:26.206Z,33
2024-01-12T15:19:32.123Z,33.21
2024-01-12T15:20:38.123Z,32.8
2024-01-12T15:21:44.168Z,32.79
2024-01-12T15:22:50.283Z,33.5
2024-01-12T15:36:03.482Z,32.52
2024-01-12T15:37:09.429Z,32.87
2024-01-12T15:40:27.838Z,33.86
2024-01-12T15:41:33.978Z,34.06
2024-01-12T15:42:45.555Z,33.91
2024-01-12T15:43:46.232Z,33.79
2024-01-12T15:44:52.236Z,33.84
2024-01-12T15:45:58.321Z,34.01
2024-01-12T15:47:04.367Z,34.07
2024-01-12T15:48:10.673Z,34.14
2024-01-12T15:49:16.757Z,34.38
2024-01-12T15:50:22.700Z,33.87
2024-01-12T15:52:34.792Z,33.76
2024-01-12T15:56:59.267Z,33.75
2024-01-12T15:58:05.302Z,34.24
2024-01-12T15:59:13.454Z,34.25
2024-01-12T16:00:17.675Z,34.44
2024-01-12T16:01:23.613Z,34.36
2024-01-12T16:06:54.381Z,34.5
2024-01-12T16:08:00.177Z,34.38
2024-01-12T16:09:06.357Z,34.19
2024-01-12T16:10:12.363Z,33.83
2024-01-12T16:11:18.447Z,34.16
2024-01-12T16:12:24.621Z,33.79
2024-01-12T16:13:30.687Z,33.96
2024-01-12T16:14:36.766Z,33.67
2024-01-12T16:15:42.841Z,33.77
2024-01-12T16:16:48.932Z,33.7
2024-01-12T16:17:55.177Z,33.52
2024-01-12T16:19:08.076Z,33.89
2024-01-12T16:20:07.467Z,34.18
2024-01-12T16:23:25.541Z,34.16
2024-01-12T16:24:31.623Z,33.84
2024-01-12T16:25:37.726Z,34.12
2024-01-12T16:26:43.833Z,34.45
2024-01-12T16:27:49.832Z,33.37
2024-01-12T16:28:55.994Z,31.36
2024-01-12T16:30:02.258Z,33.5
2024-01-12T16:31:08.253Z,32.88
2024-01-12T16:32:14.254Z,32.81
2024-01-12T16:33:20.581Z,33.34
2024-01-12T16:35:32.612Z,33.15
2024-01-12T16:36:38.664Z,33.11
2024-01-12T16:37:44.759Z,33.52
2024-01-12T16:38:50.867Z,33.61
2024-01-12T16:39:56.951Z,33.79
2024-01-12T16:41:03.025Z,33.93
2024-01-12T16:42:09.326Z,34.1
2024-01-12T16:43:15.218Z,34.31
2024-01-12T16:44:21.308Z,34.46
2024-01-12T16:45:27.494Z,34.62
2024-01-12T16:46:33.515Z,34.62
2024-01-12T16:47:39.739Z,34.7
2024-01-12T16:48:45.846Z,34.82
2024-01-12T16:49:51.918Z,34.79
2024-01-12T16:50:57.920Z,34.81
2024-01-12T16:52:03.992Z,34.82
2024-01-12T16:53:10.094Z,34.78
2024-01-12T16:54:16.280Z,34.85
2024-01-12T16:55:23.046Z,34.94
2024-01-12T16:56:28.440Z,34.93
2024-01-12T16:57:34.487Z,34.95
2024-01-12T16:58:40.574Z,34.92
2024-01-12T16:59:46.728Z,35.09
2024-01-12T17:00:52.828Z,35.03
2024-01-12T17:03:05.005Z,35.04
2024-01-12T17:04:11.184Z,35.11
2024-01-12T17:05:17.198Z,35.15
2024-01-12T17:06:23.234Z,35.1
2024-01-12T17:08:35.435Z,35.13
2024-01-12T17:11:53.777Z,35.11
2024-01-12T17:12:59.795Z,35.08
2024-01-12T17:14:05.815Z,35.23
2024-01-12T17:15:12.053Z,35.22
2024-01-12T17:16:18.059Z,35.17
2024-01-12T17:17:30.344Z,35.14
2024-01-12T17:20:42.627Z,35.08
2024-01-12T17:21:48.558Z,35.11
2024-01-12T17:22:54.555Z,35.08
2024-01-12T17:33:55.705Z,35.31
2024-01-12T17:35:01.730Z,35.26
2024-01-12T17:36:07.830Z,35.27
2024-01-12T17:37:13.895Z,35.24
2024-01-12T17:38:19.967Z,35.25
2024-01-12T17:39:26.052Z,35.26
2024-01-12T17:41:38.261Z,35.27
2024-01-12T17:42:44.338Z,35.22
2024-01-12T17:43:50.437Z,35.18
2024-01-12T17:44:56.433Z,35.24
2024-01-12T17:46:02.619Z,35.27
2024-01-12T17:47:08.704Z,35.29
2024-01-12T17:51:33.108Z,35.24
2024-01-12T17:52:39.212Z,35.38
2024-01-12T17:53:45.419Z,35.32
2024-01-12T17:54:51.379Z,35.36
2024-01-12T17:56:03.603Z,35.41
2024-01-12T18:01:34.127Z,35.51
2024-01-12T18:02:40.146Z,35.48
2024-01-12T18:03:46.503Z,35.46
2024-01-12T18:04:52.377Z,35.5
2024-01-12T18:07:04.575Z,35.49
2024-01-12T18:08:10.664Z,35.52
2024-01-12T18:09:16.718Z,35.54
2024-01-12T18:10:22.917Z,35.62
2024-01-12T18:11:28.995Z,35.56
2024-01-12T18:12:35.059Z,35.46
2024-01-12T18:13:41.165Z,35.46
2024-01-12T18:14:47.264Z,35.59
2024-01-12T18:15:53.352Z,35.59
2024-01-12T18:16:59.436Z,35.57
2024-01-12T18:19:11.789Z,35.68
2024-01-12T18:20:17.731Z,35.62
2024-01-12T18:21:23.850Z,35.64
2024-01-12T18:22:29.922Z,35.62
2024-01-12T18:23:36.037Z,35.63
2024-01-12T18:25:48.194Z,35.64
2024-01-12T18:26:54.377Z,35.62
2024-01-12T18:29:06.398Z,35.74
2024-01-12T18:30:12.689Z,35.76
2024-01-12T18:31:18.757Z,35.79
2024-01-12T18:32:24.993Z,35.74
2024-01-12T18:34:37.153Z,35.82
2024-01-12T18:35:43.186Z,35.78
2024-01-12T18:36:49.277Z,35.72
2024-01-12T18:37:55.243Z,35.74
2024-01-12T18:39:01.369Z,35.82
2024-01-12T18:40:07.426Z,35.84
2024-01-12T18:41:13.498Z,35.85
2024-01-12T18:42:19.663Z,35.85
2024-01-12T18:43:25.738Z,35.78
2024-01-12T18:44:31.838Z,35.78
2024-01-12T18:45:37.894Z,35.76
2024-01-12T18:46:44.062Z,35.82
2024-01-12T18:47:50.156Z,35.85
2024-01-12T18:48:56.269Z,35.84
2024-01-12T18:50:02.410Z,35.86
2024-01-12T18:51:08.427Z,35.91
2024-01-12T18:52:14.488Z,35.94
2024-01-12T18:53:20.590Z,35.98
2024-01-12T18:54:26.641Z,36
2024-01-12T18:55:32.866Z,35.9
2024-01-12T18:56:38.890Z,35.94