createdAt,value
2023-04-30T00:00:33.433Z,100.00
2023-04-30T00:03:19.800Z,100.00
2023-04-30T00:05:49.408Z,100.00
2023-04-30T00:08:16.110Z,100.00
2023-04-30T00:10:42.557Z,100.00
2023-04-30T00:13:09.022Z,100.00
2023-04-30T00:15:35.716Z,100.00
2023-04-30T00:18:02.419Z,100.00
2023-04-30T00:20:28.822Z,100.00
2023-04-30T00:22:55.138Z,100.00
2023-04-30T00:25:21.622Z,100.00
2023-04-30T00:27:47.991Z,100.00
2023-04-30T00:30:14.510Z,100.00
2023-04-30T00:32:40.917Z,100.00
2023-04-30T00:35:07.537Z,100.00
2023-04-30T00:37:33.852Z,100.00
2023-04-30T00:40:00.205Z,100.00
2023-04-30T00:42:26.758Z,100.00
2023-04-30T00:44:53.175Z,100.00
2023-04-30T00:47:19.941Z,100.00
2023-04-30T00:49:46.539Z,100.00
2023-04-30T00:52:13.302Z,100.00
2023-04-30T00:54:39.837Z,100.00
2023-04-30T00:57:07.154Z,100.00
2023-04-30T00:59:34.169Z,100.00
2023-04-30T01:02:01.980Z,100.00
2023-04-30T01:04:31.778Z,100.00
2023-04-30T01:06:58.680Z,100.00
2023-04-30T01:09:25.004Z,100.00
2023-04-30T01:12:06.065Z,100.00
2023-04-30T01:14:55.259Z,100.00
2023-04-30T01:17:33.235Z,100.00
2023-04-30T01:20:00.909Z,100.00
2023-04-30T01:22:27.292Z,100.00
2023-04-30T01:24:59.805Z,100.00
2023-04-30T01:27:32.048Z,100.00
2023-04-30T01:29:58.755Z,100.00
2023-04-30T01:32:25.682Z,100.00
2023-04-30T01:34:52.032Z,100.00
2023-04-30T01:37:21.559Z,100.00
2023-04-30T01:39:50.653Z,100.00
2023-04-30T01:42:21.087Z,100.00
2023-04-30T01:45:03.586Z,100.00
2023-04-30T01:47:29.941Z,100.00
2023-04-30T01:50:13.808Z,100.00
2023-04-30T01:52:48.593Z,100.00
2023-04-30T01:55:21.323Z,100.00
2023-04-30T01:57:59.040Z,100.00
2023-04-30T02:00:29.579Z,100.00
2023-04-30T02:02:56.410Z,100.00
2023-04-30T02:05:22.799Z,100.00
2023-04-30T02:07:49.646Z,100.00
2023-04-30T02:10:16.719Z,100.00
2023-04-30T02:12:43.047Z,100.00
2023-04-30T02:15:09.795Z,100.00
2023-04-30T02:17:36.306Z,100.00
2023-04-30T02:20:04.506Z,100.00
2023-04-30T02:22:31.133Z,100.00
2023-04-30T02:24:57.471Z,100.00
2023-04-30T02:27:24.507Z,100.00
2023-04-30T02:29:51.394Z,100.00
2023-04-30T02:32:18.194Z,100.00
2023-04-30T02:34:44.704Z,100.00
2023-04-30T02:37:11.376Z,100.00
2023-04-30T02:39:37.847Z,100.00
2023-04-30T02:42:04.326Z,100.00
2023-04-30T02:44:30.745Z,100.00
2023-04-30T02:46:57.195Z,100.00
2023-04-30T02:49:23.493Z,100.00
2023-04-30T02:51:49.894Z,100.00
2023-04-30T02:54:16.350Z,100.00
2023-04-30T02:56:42.732Z,100.00
2023-04-30T02:59:09.185Z,100.00
2023-04-30T03:01:35.640Z,100.00
2023-04-30T03:04:02.059Z,100.00
2023-04-30T03:06:28.774Z,100.00
2023-04-30T03:08:55.082Z,100.00
2023-04-30T03:11:21.537Z,100.00
2023-04-30T03:13:48.234Z,100.00
2023-04-30T03:16:14.720Z,100.00
2023-04-30T03:18:41.052Z,100.00
2023-04-30T03:21:07.512Z,100.00
2023-04-30T03:23:33.773Z,100.00
2023-04-30T03:26:00.199Z,100.00
2023-04-30T03:28:26.560Z,100.00
2023-04-30T03:30:52.814Z,100.00
2023-04-30T03:33:19.293Z,100.00
2023-04-30T03:35:45.739Z,100.00
2023-04-30T03:38:12.068Z,100.00
2023-04-30T03:40:38.353Z,100.00
2023-04-30T03:43:04.769Z,100.00
2023-04-30T03:45:31.080Z,100.00
2023-04-30T03:47:57.667Z,100.00
2023-04-30T03:50:24.243Z,100.00
2023-04-30T03:52:50.640Z,100.00
2023-04-30T03:55:17.056Z,100.00
2023-04-30T03:57:43.475Z,100.00
2023-04-30T04:00:10.487Z,100.00
2023-04-30T04:02:40.144Z,100.00
2023-04-30T04:05:08.270Z,100.00
2023-04-30T04:07:34.802Z,100.00
2023-04-30T04:10:01.112Z,100.00
2023-04-30T04:12:28.248Z,100.00
2023-04-30T04:14:55.404Z,100.00
2023-04-30T04:17:22.324Z,100.00
2023-04-30T04:19:48.689Z,100.00
2023-04-30T04:22:15.984Z,100.00
2023-04-30T04:24:42.866Z,100.00
2023-04-30T04:27:09.631Z,100.00
2023-04-30T04:29:36.312Z,100.00
2023-04-30T04:32:03.166Z,100.00
2023-04-30T04:34:30.020Z,100.00
2023-04-30T04:36:56.636Z,100.00
2023-04-30T04:39:22.945Z,100.00
2023-04-30T04:41:49.338Z,100.00
2023-04-30T04:44:15.650Z,100.00
2023-04-30T04:46:42.739Z,100.00
2023-04-30T04:49:09.250Z,100.00
2023-04-30T04:51:35.726Z,100.00
2023-04-30T04:54:02.459Z,100.00
2023-04-30T04:56:28.786Z,100.00
2023-04-30T04:58:58.308Z,100.00
2023-04-30T05:01:30.293Z,100.00
2023-04-30T05:03:56.860Z,100.00
2023-04-30T05:06:23.416Z,100.00
2023-04-30T05:08:49.880Z,100.00
2023-04-30T05:11:16.961Z,100.00
2023-04-30T05:13:43.690Z,100.00
2023-04-30T05:16:10.139Z,100.00
2023-04-30T05:18:36.645Z,100.00
2023-04-30T05:21:03.181Z,100.00
2023-04-30T05:23:29.536Z,100.00
2023-04-30T05:25:55.998Z,100.00
2023-04-30T05:28:22.302Z,100.00
2023-04-30T05:30:48.766Z,100.00
2023-04-30T05:33:15.238Z,100.00
2023-04-30T05:35:41.626Z,100.00
2023-04-30T05:38:07.961Z,100.00
2023-04-30T05:40:34.313Z,100.00
2023-04-30T05:43:00.714Z,100.00
2023-04-30T05:45:27.043Z,100.00
2023-04-30T05:47:53.471Z,100.00
2023-04-30T05:50:19.951Z,100.00
2023-04-30T05:52:46.310Z,100.00
2023-04-30T05:55:12.583Z,99.84
2023-04-30T05:57:39.027Z,99.46
2023-04-30T06:00:06.478Z,99.37
2023-04-30T06:02:38.826Z,98.86
2023-04-30T06:05:06.923Z,98.41
2023-04-30T06:07:33.412Z,98.10
2023-04-30T06:09:59.846Z,97.76
2023-04-30T06:12:26.211Z,96.23
2023-04-30T06:14:52.762Z,95.46
2023-04-30T06:17:19.402Z,95.88
2023-04-30T06:19:45.805Z,95.38
2023-04-30T06:22:12.121Z,94.48
2023-04-30T06:24:38.626Z,94.58
2023-04-30T06:27:04.876Z,92.57
2023-04-30T06:29:31.189Z,92.44
2023-04-30T06:31:57.497Z,91.56
2023-04-30T06:34:25.398Z,91.38
2023-04-30T06:36:51.770Z,90.67
2023-04-30T06:39:18.160Z,90.98
2023-04-30T06:41:44.669Z,91.47
2023-04-30T06:44:11.002Z,90.43
2023-04-30T06:46:37.464Z,89.91
2023-04-30T06:49:03.849Z,88.64
2023-04-30T06:51:30.142Z,88.56
2023-04-30T06:53:56.461Z,88.64
2023-04-30T06:56:22.827Z,88.45
2023-04-30T06:58:49.464Z,88.51
2023-04-30T07:01:15.846Z,88.52
2023-04-30T07:03:42.588Z,87.87
2023-04-30T07:06:09.180Z,87.63
2023-04-30T07:08:35.674Z,87.24
2023-04-30T07:11:02.010Z,87.01
2023-04-30T07:13:28.391Z,87.14
2023-04-30T07:15:54.896Z,85.80
2023-04-30T07:18:21.447Z,84.56
2023-04-30T07:20:47.739Z,83.83
2023-04-30T07:23:14.290Z,83.72
2023-04-30T07:25:40.577Z,80.87
2023-04-30T07:28:06.888Z,81.89
2023-04-30T07:30:33.435Z,82.84
2023-04-30T07:32:59.957Z,83.24
2023-04-30T07:35:26.431Z,82.17
2023-04-30T07:37:53.266Z,81.02
2023-04-30T07:40:32.669Z,80.34
2023-04-30T07:43:02.569Z,79.19
2023-04-30T07:45:28.874Z,78.06
2023-04-30T07:47:55.364Z,77.52
2023-04-30T07:50:21.940Z,77.32
2023-04-30T07:52:48.764Z,76.36
2023-04-30T07:55:15.206Z,76.91
2023-04-30T07:57:41.888Z,76.87
2023-04-30T08:00:08.368Z,76.09
2023-04-30T08:02:39.169Z,76.03
2023-04-30T08:05:05.909Z,74.93
2023-04-30T08:07:32.412Z,74.55
2023-04-30T08:09:58.838Z,73.88
2023-04-30T08:12:25.499Z,72.86
2023-04-30T08:14:59.501Z,71.46
2023-04-30T08:17:26.058Z,70.13
2023-04-30T08:19:53.303Z,67.89
2023-04-30T08:22:20.146Z,67.80
2023-04-30T08:24:46.558Z,67.84
2023-04-30T08:27:13.024Z,66.72
2023-04-30T08:29:39.475Z,65.30
2023-04-30T08:32:06.096Z,64.76
2023-04-30T08:34:33.404Z,63.45
2023-04-30T08:37:00.952Z,63.50
2023-04-30T08:39:27.582Z,61.98
2023-04-30T08:41:56.908Z,62.74
2023-04-30T08:44:23.984Z,61.82
2023-04-30T08:46:52.886Z,62.25
2023-04-30T08:49:19.792Z,61.53
2023-04-30T08:51:46.593Z,60.86
2023-04-30T08:54:13.131Z,61.18
2023-04-30T08:56:42.788Z,59.98
2023-04-30T08:59:09.129Z,60.29
2023-04-30T09:01:35.606Z,58.96
2023-04-30T09:04:06.139Z,59.89
2023-04-30T09:06:32.806Z,60.82
2023-04-30T09:09:10.390Z,62.92
2023-04-30T09:11:37.547Z,61.58
2023-04-30T09:14:04.030Z,59.35
2023-04-30T09:16:44.376Z,58.93
2023-04-30T09:19:40.359Z,58.66
2023-04-30T09:22:19.839Z,56.70
2023-04-30T09:24:46.839Z,57.11
2023-04-30T09:27:17.253Z,57.08
2023-04-30T09:29:43.899Z,58.56
2023-04-30T09:32:10.483Z,57.90
2023-04-30T09:34:36.871Z,56.10
2023-04-30T09:37:03.209Z,56.64
2023-04-30T09:39:29.676Z,56.00
2023-04-30T09:42:11.413Z,55.99
2023-04-30T09:44:38.828Z,56.50
2023-04-30T09:47:10.235Z,55.21
2023-04-30T09:49:41.027Z,54.64
2023-04-30T09:52:07.915Z,54.57
2023-04-30T09:54:34.869Z,55.00
2023-04-30T09:57:02.427Z,52.54
2023-04-30T09:59:29.991Z,51.24
2023-04-30T10:02:00.706Z,51.18
2023-04-30T10:04:32.554Z,50.53
2023-04-30T10:07:00.067Z,50.45
2023-04-30T10:09:28.929Z,48.84
2023-04-30T10:11:56.834Z,47.65
2023-04-30T10:14:25.091Z,48.75
2023-04-30T10:16:58.383Z,47.32
2023-04-30T10:19:25.635Z,47.59
2023-04-30T10:21:51.975Z,46.59
2023-04-30T10:24:19.253Z,46.09
2023-04-30T10:26:46.794Z,47.15
2023-04-30T10:29:13.926Z,45.69
2023-04-30T10:31:41.044Z,44.58
2023-04-30T10:34:10.767Z,44.15
2023-04-30T10:36:42.524Z,43.22
2023-04-30T10:39:08.994Z,42.57
2023-04-30T10:41:35.596Z,41.39
2023-04-30T10:44:02.382Z,41.68
2023-04-30T10:46:28.878Z,41.42
2023-04-30T10:48:55.372Z,41.75
2023-04-30T10:51:22.417Z,41.38
2023-04-30T10:53:50.136Z,39.97
2023-04-30T10:56:29.157Z,39.30
2023-04-30T10:58:58.026Z,38.33
2023-04-30T11:01:24.352Z,37.45
2023-04-30T11:04:10.390Z,37.88
2023-04-30T11:06:59.704Z,35.82
2023-04-30T11:09:35.679Z,36.43
2023-04-30T11:12:03.014Z,36.14
2023-04-30T11:14:31.515Z,34.97
2023-04-30T11:16:58.804Z,33.15
2023-04-30T11:19:26.742Z,34.29
2023-04-30T11:22:08.250Z,34.63
2023-04-30T11:24:53.562Z,34.48
2023-04-30T11:27:20.965Z,33.43
2023-04-30T11:29:48.291Z,32.78
2023-04-30T11:32:15.490Z,32.61
2023-04-30T11:34:42.765Z,32.63
2023-04-30T11:37:11.295Z,32.27
2023-04-30T11:39:38.834Z,31.87
2023-04-30T11:42:06.311Z,30.95
2023-04-30T11:44:32.814Z,29.70
2023-04-30T11:47:00.202Z,29.19
2023-04-30T11:49:26.854Z,29.43
2023-04-30T11:51:53.279Z,28.42
2023-04-30T11:54:19.646Z,27.40
2023-04-30T11:56:46.794Z,27.72
2023-04-30T11:59:13.569Z,27.19
2023-04-30T12:01:40.128Z,26.21
2023-04-30T12:04:06.946Z,26.27
2023-04-30T12:06:34.262Z,26.07
2023-04-30T12:09:01.235Z,25.61
2023-04-30T12:11:28.928Z,25.14
2023-04-30T12:14:01.552Z,24.91
2023-04-30T12:16:28.334Z,25.60
2023-04-30T12:18:57.560Z,25.28
2023-04-30T12:21:24.031Z,24.89
2023-04-30T12:23:50.366Z,23.08
2023-04-30T12:26:16.722Z,23.46
2023-04-30T12:28:43.252Z,23.41
2023-04-30T12:31:09.589Z,23.62
2023-04-30T12:33:36.170Z,23.26
2023-04-30T12:36:09.181Z,23.28
2023-04-30T12:38:35.516Z,23.16
2023-04-30T12:41:04.448Z,22.90
2023-04-30T12:43:30.916Z,22.10
2023-04-30T12:45:57.388Z,22.16
2023-04-30T12:48:24.810Z,22.20
2023-04-30T12:51:01.055Z,22.33
2023-04-30T12:53:30.370Z,22.32
2023-04-30T12:56:08.010Z,21.65
2023-04-30T12:58:34.357Z,21.08
2023-04-30T13:01:00.786Z,19.93
2023-04-30T13:03:27.296Z,20.03
2023-04-30T13:05:53.775Z,20.56
2023-04-30T13:08:20.333Z,20.30
2023-04-30T13:10:47.429Z,19.80
2023-04-30T13:13:15.039Z,19.76
2023-04-30T13:15:42.379Z,19.45
2023-04-30T13:18:08.794Z,19.61
2023-04-30T13:20:39.826Z,19.38
2023-04-30T13:23:06.605Z,18.66
2023-04-30T13:25:34.421Z,19.51
2023-04-30T13:28:01.066Z,18.73
2023-04-30T13:30:27.653Z,19.76
2023-04-30T13:32:54.047Z,20.14
2023-04-30T13:35:20.553Z,19.00
2023-04-30T13:37:47.007Z,19.69
2023-04-30T13:40:13.383Z,19.62
2023-04-30T13:42:40.949Z,19.62
2023-04-30T13:45:07.860Z,19.67
2023-04-30T13:47:34.534Z,19.09
2023-04-30T13:50:01.357Z,19.50
2023-04-30T13:52:27.711Z,19.27
2023-04-30T13:54:54.101Z,18.36
2023-04-30T13:57:20.489Z,18.48
2023-04-30T13:59:46.920Z,18.55
2023-04-30T14:02:13.464Z,17.92
2023-04-30T14:04:40.232Z,17.35
2023-04-30T14:07:06.639Z,16.93
2023-04-30T14:09:33.212Z,17.28
2023-04-30T14:11:59.595Z,17.95
2023-04-30T14:14:25.940Z,16.91
2023-04-30T14:16:52.251Z,17.12
2023-04-30T14:19:19.217Z,17.44
2023-04-30T14:21:45.569Z,17.95
2023-04-30T14:24:11.947Z,18.29
2023-04-30T14:26:38.649Z,18.02
2023-04-30T14:29:04.955Z,17.33
2023-04-30T14:31:31.303Z,16.49
2023-04-30T14:33:57.663Z,16.91
2023-04-30T14:36:24.268Z,17.21
2023-04-30T14:38:50.572Z,16.58
2023-04-30T14:41:17.129Z,16.30
2023-04-30T14:43:43.833Z,15.78
2023-04-30T14:46:10.270Z,15.84
2023-04-30T14:48:37.020Z,16.98
2023-04-30T14:51:03.559Z,16.83
2023-04-30T14:53:30.089Z,16.29
2023-04-30T14:55:56.663Z,16.29
2023-04-30T14:58:23.165Z,16.27
2023-04-30T15:00:49.658Z,16.04
2023-04-30T15:03:16.187Z,16.16
2023-04-30T15:05:42.665Z,15.88
2023-04-30T15:08:09.116Z,16.33
2023-04-30T15:10:35.707Z,15.92
2023-04-30T15:13:02.612Z,16.09
2023-04-30T15:15:29.205Z,16.18
2023-04-30T15:18:00.244Z,16.65
2023-04-30T15:20:27.133Z,16.44
2023-04-30T15:22:53.471Z,16.07
2023-04-30T15:25:22.663Z,16.30
2023-04-30T15:27:49.763Z,15.63
2023-04-30T15:30:16.120Z,15.31
2023-04-30T15:32:42.603Z,15.69
2023-04-30T15:35:10.036Z,15.36
2023-04-30T15:37:36.489Z,15.18
2023-04-30T15:40:05.579Z,15.87
2023-04-30T15:42:32.399Z,16.17
2023-04-30T15:44:59.033Z,16.17
2023-04-30T15:47:25.624Z,15.74
2023-04-30T15:49:52.059Z,15.70
2023-04-30T15:52:18.492Z,15.72
2023-04-30T15:54:44.864Z,15.43
2023-04-30T15:57:11.231Z,15.19
2023-04-30T15:59:46.374Z,14.89
2023-04-30T16:02:12.858Z,15.11
2023-04-30T16:04:39.201Z,16.01
2023-04-30T16:07:05.608Z,15.70
2023-04-30T16:09:32.138Z,15.59
2023-04-30T16:11:58.516Z,15.59
2023-04-30T16:14:24.870Z,15.77
2023-04-30T16:16:51.304Z,15.11
2023-04-30T16:19:17.901Z,15.62
2023-04-30T16:21:44.378Z,16.30
2023-04-30T16:24:11.187Z,16.12
2023-04-30T16:26:42.744Z,15.77
2023-04-30T16:29:09.107Z,15.94
2023-04-30T16:31:35.637Z,16.10
2023-04-30T16:34:02.326Z,15.74
2023-04-30T16:36:28.921Z,15.67
2023-04-30T16:38:55.300Z,15.83
2023-04-30T16:41:21.685Z,16.43
2023-04-30T16:43:48.055Z,16.21
2023-04-30T16:46:14.529Z,15.86
2023-04-30T16:48:41.114Z,16.11
2023-04-30T16:51:07.535Z,16.06
2023-04-30T16:53:34.156Z,16.25
2023-04-30T16:56:03.680Z,17.26
2023-04-30T16:58:30.025Z,17.87
2023-04-30T17:00:56.619Z,18.29
2023-04-30T17:03:23.464Z,19.07
2023-04-30T17:05:52.559Z,19.94
2023-04-30T17:08:19.145Z,20.77
2023-04-30T17:10:45.671Z,21.58
2023-04-30T17:13:14.814Z,22.48
2023-04-30T17:15:41.857Z,23.23
2023-04-30T17:18:08.612Z,23.82
2023-04-30T17:20:35.294Z,24.60
2023-04-30T17:23:02.100Z,25.26
2023-04-30T17:25:28.556Z,25.77
2023-04-30T17:27:55.041Z,26.19
2023-04-30T17:30:21.949Z,26.53
2023-04-30T17:32:48.286Z,27.26
2023-04-30T17:35:14.725Z,27.59
2023-04-30T17:37:41.088Z,27.81
2023-04-30T17:40:07.713Z,28.38
2023-04-30T17:42:34.336Z,28.65
2023-04-30T17:45:00.899Z,29.06
2023-04-30T17:47:27.330Z,29.38
2023-04-30T17:49:54.036Z,29.97
2023-04-30T17:52:20.731Z,30.35
2023-04-30T17:54:47.196Z,30.95
2023-04-30T17:57:13.575Z,31.53
2023-04-30T17:59:40.293Z,31.54
2023-04-30T18:02:07.014Z,31.78
2023-04-30T18:04:33.926Z,32.15
2023-04-30T18:07:00.355Z,32.45
2023-04-30T18:09:26.693Z,32.83
2023-04-30T18:11:53.156Z,32.87
2023-04-30T18:14:19.487Z,33.20
2023-04-30T18:16:45.878Z,33.43
2023-04-30T18:19:12.521Z,33.50
2023-04-30T18:21:38.935Z,33.70
2023-04-30T18:24:05.667Z,34.15
2023-04-30T18:26:32.261Z,33.99
2023-04-30T18:28:58.704Z,34.17
2023-04-30T18:31:25.186Z,34.18
2023-04-30T18:33:52.055Z,34.53
2023-04-30T18:36:18.658Z,34.64
2023-04-30T18:38:45.045Z,34.84
2023-04-30T18:41:11.605Z,35.16
2023-04-30T18:43:37.940Z,35.80
2023-04-30T18:46:04.385Z,35.69
2023-04-30T18:48:31.044Z,36.07
2023-04-30T18:50:57.772Z,36.49
2023-04-30T18:53:24.138Z,36.58
2023-04-30T18:55:50.541Z,36.76
2023-04-30T18:58:16.885Z,36.72
2023-04-30T19:00:43.500Z,37.05
2023-04-30T19:03:10.287Z,36.87
2023-04-30T19:05:37.043Z,36.95
2023-04-30T19:08:03.449Z,37.11
2023-04-30T19:10:29.913Z,37.28
2023-04-30T19:12:56.573Z,37.20
2023-04-30T19:15:22.970Z,37.36
2023-04-30T19:17:49.522Z,37.24
2023-04-30T19:20:15.883Z,37.36
2023-04-30T19:22:42.232Z,37.51
2023-04-30T19:25:08.888Z,37.39
2023-04-30T19:27:35.285Z,37.50
2023-04-30T19:30:01.630Z,37.61
2023-04-30T19:32:28.154Z,37.78
2023-04-30T19:34:54.589Z,37.93
2023-04-30T19:37:21.143Z,38.03
2023-04-30T19:39:47.501Z,38.07
2023-04-30T19:42:14.364Z,38.43
2023-04-30T19:44:43.587Z,38.50
2023-04-30T19:47:10.127Z,38.66
2023-04-30T19:49:36.561Z,39.02
2023-04-30T19:52:02.963Z,39.18
2023-04-30T19:54:29.317Z,39.21
2023-04-30T19:56:55.790Z,39.45
2023-04-30T19:59:22.235Z,39.45
2023-04-30T20:01:48.769Z,39.65
2023-04-30T20:04:15.439Z,40.15
2023-04-30T20:06:42.051Z,40.36
2023-04-30T20:09:08.878Z,40.39
2023-04-30T20:11:35.444Z,40.81
2023-04-30T20:14:03.727Z,40.71
2023-04-30T20:16:30.194Z,41.10
2023-04-30T20:18:56.758Z,41.14
2023-04-30T20:21:23.078Z,41.05
2023-04-30T20:23:49.449Z,41.10
2023-04-30T20:26:15.949Z,41.29
2023-04-30T20:28:43.912Z,41.32
2023-04-30T20:31:10.708Z,41.26
2023-04-30T20:33:37.195Z,41.22
2023-04-30T20:36:03.798Z,41.65
2023-04-30T20:38:30.242Z,42.06
2023-04-30T20:40:56.920Z,42.78
2023-04-30T20:43:23.262Z,43.35
2023-04-30T20:45:49.608Z,43.53
2023-04-30T20:48:16.152Z,44.26
2023-04-30T20:50:42.498Z,44.66
2023-04-30T20:53:10.984Z,45.08
2023-04-30T20:55:37.762Z,45.70
2023-04-30T20:58:04.145Z,45.64
2023-04-30T21:00:30.645Z,45.70
2023-04-30T21:02:57.074Z,45.69
2023-04-30T21:05:23.435Z,45.66
2023-04-30T21:07:49.982Z,45.82
2023-04-30T21:10:16.458Z,45.89
2023-04-30T21:12:53.679Z,46.17
2023-04-30T21:15:20.154Z,46.12
2023-04-30T21:17:46.524Z,46.25
2023-04-30T21:20:12.996Z,46.22
2023-04-30T21:22:40.554Z,46.50
2023-04-30T21:25:08.406Z,46.47
2023-04-30T21:27:35.220Z,46.43
2023-04-30T21:30:03.495Z,46.42
2023-04-30T21:32:29.827Z,46.88
2023-04-30T21:34:56.218Z,47.12
2023-04-30T21:37:22.842Z,47.33
2023-04-30T21:39:49.175Z,47.52
2023-04-30T21:42:15.605Z,47.52
2023-04-30T21:44:41.965Z,47.88
2023-04-30T21:47:08.388Z,47.92
2023-04-30T21:49:34.767Z,48.17
2023-04-30T21:52:01.290Z,48.07
2023-04-30T21:54:27.631Z,47.76
2023-04-30T21:56:53.943Z,47.73
2023-04-30T21:59:20.416Z,47.46
2023-04-30T22:01:46.872Z,47.70
2023-04-30T22:04:13.376Z,47.70
2023-04-30T22:06:39.868Z,47.79
2023-04-30T22:09:06.216Z,48.02
2023-04-30T22:11:32.648Z,48.16
2023-04-30T22:13:59.037Z,48.84
2023-04-30T22:16:25.427Z,49.31
2023-04-30T22:18:51.999Z,49.29
2023-04-30T22:21:18.559Z,49.22
2023-04-30T22:23:45.088Z,49.28
2023-04-30T22:26:12.552Z,49.45
2023-04-30T22:28:40.697Z,49.77
2023-04-30T22:31:07.718Z,50.00
2023-04-30T22:33:35.000Z,50.00
2023-04-30T22:36:06.968Z,50.32
2023-04-30T22:38:33.452Z,50.89
2023-04-30T22:40:59.861Z,50.66
2023-04-30T22:43:27.020Z,51.02
2023-04-30T22:45:53.427Z,50.96
2023-04-30T22:48:19.823Z,51.26
2023-04-30T22:50:46.187Z,51.22
2023-04-30T22:53:12.692Z,51.28
2023-04-30T22:55:39.033Z,51.43
2023-04-30T22:58:05.304Z,51.58
2023-04-30T23:00:31.707Z,51.50
2023-04-30T23:02:58.102Z,51.72
2023-04-30T23:05:24.445Z,51.58
2023-04-30T23:07:50.757Z,51.65
2023-04-30T23:10:17.429Z,51.92
2023-04-30T23:12:43.850Z,51.77
2023-04-30T23:15:10.311Z,52.05
2023-04-30T23:17:36.791Z,52.22
2023-04-30T23:20:03.430Z,52.25
2023-04-30T23:22:29.787Z,52.37
2023-04-30T23:24:56.223Z,52.42
2023-04-30T23:27:22.753Z,52.59
2023-04-30T23:29:49.109Z,52.59
2023-04-30T23:32:15.642Z,53.40
2023-04-30T23:34:41.991Z,53.85
2023-04-30T23:37:08.479Z,54.24
2023-04-30T23:39:34.879Z,54.73
2023-04-30T23:42:01.515Z,55.08
2023-04-30T23:44:29.102Z,55.40
2023-04-30T23:46:56.923Z,55.41
2023-04-30T23:49:23.368Z,55.49
2023-04-30T23:51:49.976Z,55.91
2023-04-30T23:54:16.475Z,56.09
2023-04-30T23:56:42.899Z,56.36
2023-04-30T23:59:09.499Z,56.80
