createdAt,value
2022-08-07T00:02:40.471Z,4.65
2022-08-07T00:05:04.259Z,4.68
2022-08-07T00:07:40.869Z,4.72
2022-08-07T00:10:27.028Z,4.90
2022-08-07T00:13:00.179Z,4.82
2022-08-07T00:15:37.663Z,4.53
2022-08-07T00:18:19.697Z,4.63
2022-08-07T00:20:52.766Z,4.72
2022-08-07T00:23:21.837Z,5.00
2022-08-07T00:26:01.498Z,4.82
2022-08-07T00:28:33.765Z,5.05
2022-08-07T00:31:04.541Z,4.68
2022-08-07T00:33:35.665Z,5.30
2022-08-07T00:36:04.944Z,4.97
2022-08-07T00:38:34.947Z,4.90
2022-08-07T00:41:10.040Z,4.70
2022-08-07T00:44:01.991Z,4.75
2022-08-07T00:46:33.239Z,4.70
2022-08-07T00:49:03.351Z,4.70
2022-08-07T00:51:57.288Z,4.65
2022-08-07T00:54:22.417Z,4.68
2022-08-07T00:56:53.241Z,4.38
2022-08-07T00:59:35.544Z,4.70
2022-08-07T01:02:06.309Z,4.40
2022-08-07T01:04:43.162Z,4.30
2022-08-07T01:07:12.590Z,4.38
2022-08-07T01:10:04.353Z,4.30
2022-08-07T01:12:31.322Z,4.60
2022-08-07T01:15:01.675Z,4.70
2022-08-07T01:17:33.554Z,4.63
2022-08-07T01:20:04.919Z,4.40
2022-08-07T01:22:36.653Z,4.53
2022-08-07T01:25:54.131Z,4.43
2022-08-07T01:27:54.015Z,4.78
2022-08-07T01:30:27.145Z,4.50
2022-08-07T01:32:55.974Z,4.15
2022-08-07T01:35:52.893Z,4.60
2022-08-07T01:38:25.491Z,4.03
2022-08-07T01:40:56.550Z,5.05
2022-08-07T01:43:25.894Z,4.70
2022-08-07T01:45:55.182Z,4.68
2022-08-07T01:48:29.747Z,4.68
2022-08-07T01:51:24.673Z,4.90
2022-08-07T01:54:09.604Z,5.03
2022-08-07T01:56:49.119Z,4.82
2022-08-07T01:59:20.761Z,4.80
2022-08-07T02:02:01.588Z,5.05
2022-08-07T02:04:34.457Z,5.05
2022-08-07T02:07:05.104Z,4.97
2022-08-07T02:09:53.017Z,5.03
2022-08-07T02:12:29.324Z,4.82
2022-08-07T02:15:01.004Z,5.00
2022-08-07T02:17:34.209Z,5.50
2022-08-07T02:20:09.640Z,5.28
2022-08-07T02:22:46.658Z,5.30
2022-08-07T02:26:30.460Z,4.65
2022-08-07T02:28:12.355Z,5.13
2022-08-07T02:30:41.071Z,5.28
2022-08-07T02:33:10.762Z,4.95
2022-08-07T02:36:30.256Z,4.72
2022-08-07T02:38:31.938Z,4.63
2022-08-07T02:41:03.986Z,4.68
2022-08-07T02:43:33.260Z,4.70
2022-08-07T02:46:03.768Z,4.85
2022-08-07T02:48:32.701Z,4.65
2022-08-07T02:51:06.786Z,4.63
2022-08-07T02:53:38.868Z,5.05
2022-08-07T02:56:21.021Z,4.60
2022-08-07T02:58:50.830Z,4.85
2022-08-07T03:01:35.791Z,4.75
2022-08-07T03:04:12.317Z,4.45
2022-08-07T03:06:42.072Z,4.85
2022-08-07T03:09:13.719Z,4.80
2022-08-07T03:11:52.459Z,4.85
2022-08-07T03:14:27.785Z,5.00
2022-08-07T03:16:56.936Z,4.57
2022-08-07T03:19:29.086Z,5.10
2022-08-07T03:22:06.881Z,4.70
2022-08-07T03:24:36.744Z,4.75
2022-08-07T03:27:09.012Z,4.68
2022-08-07T03:29:46.302Z,4.57
2022-08-07T03:32:19.149Z,4.75
2022-08-07T03:35:17.138Z,4.28
2022-08-07T03:37:46.470Z,4.63
2022-08-07T03:40:23.265Z,4.45
2022-08-07T03:42:57.615Z,4.85
2022-08-07T03:45:30.984Z,4.90
2022-08-07T03:48:00.431Z,5.07
2022-08-07T03:50:29.914Z,4.55
2022-08-07T03:53:00.111Z,4.63
2022-08-07T03:55:53.139Z,4.40
2022-08-07T03:59:05.301Z,4.22
2022-08-07T04:01:11.302Z,4.25
2022-08-07T04:03:49.886Z,4.10
2022-08-07T04:06:37.187Z,3.83
2022-08-07T04:09:08.414Z,4.05
2022-08-07T04:12:23.344Z,4.18
2022-08-07T04:14:39.065Z,3.67
2022-08-07T04:17:20.376Z,3.63
2022-08-07T04:20:05.250Z,3.60
2022-08-07T04:22:33.863Z,3.92
2022-08-07T04:25:03.023Z,3.92
2022-08-07T04:27:38.141Z,3.90
2022-08-07T04:30:21.363Z,4.20
2022-08-07T04:32:59.325Z,3.65
2022-08-07T04:35:28.678Z,3.95
2022-08-07T04:38:07.573Z,3.90
2022-08-07T04:40:36.697Z,4.60
2022-08-07T04:43:21.996Z,4.00
2022-08-07T04:46:26.059Z,4.18
2022-08-07T04:49:07.559Z,4.50
2022-08-07T04:51:55.967Z,5.40
2022-08-07T04:54:30.518Z,4.97
2022-08-07T04:58:13.926Z,5.30
2022-08-07T05:00:10.702Z,5.20
2022-08-07T05:02:48.155Z,5.22
2022-08-07T05:05:53.589Z,5.60
2022-08-07T05:08:14.438Z,5.53
2022-08-07T05:10:45.415Z,5.28
2022-08-07T05:14:52.822Z,5.70
2022-08-07T05:16:09.094Z,5.22
2022-08-07T05:18:42.811Z,5.35
2022-08-07T05:21:14.839Z,5.90
2022-08-07T05:23:47.771Z,5.20
2022-08-07T05:26:24.156Z,5.95
2022-08-07T05:28:55.799Z,5.60
2022-08-07T05:31:35.009Z,5.20
2022-08-07T05:34:10.891Z,5.72
2022-08-07T05:36:43.859Z,5.72
2022-08-07T05:40:13.469Z,5.38
2022-08-07T05:42:12.328Z,5.40
2022-08-07T05:44:46.538Z,5.20
2022-08-07T05:47:18.561Z,4.75
2022-08-07T05:49:49.907Z,4.97
2022-08-07T05:52:20.066Z,5.03
2022-08-07T05:54:56.087Z,4.20
2022-08-07T05:57:30.299Z,4.15
2022-08-07T06:00:07.203Z,3.88
2022-08-07T06:02:48.909Z,4.07
2022-08-07T06:05:28.088Z,4.00
2022-08-07T06:08:14.504Z,3.80
2022-08-07T06:10:46.406Z,3.90
2022-08-07T06:13:31.528Z,3.70
2022-08-07T06:16:10.041Z,3.92
2022-08-07T06:18:39.710Z,3.40
2022-08-07T06:22:16.874Z,3.67
2022-08-07T06:24:46.080Z,3.22
2022-08-07T06:26:53.852Z,3.42
2022-08-07T06:29:28.528Z,3.53
2022-08-07T06:31:57.606Z,3.92
2022-08-07T06:34:29.735Z,3.60
2022-08-07T06:37:02.708Z,3.83
2022-08-07T06:40:16.174Z,3.70
2022-08-07T06:42:32.997Z,3.53
2022-08-07T06:45:05.881Z,3.75
2022-08-07T06:47:57.412Z,3.50
2022-08-07T06:50:27.557Z,3.50
2022-08-07T06:53:04.347Z,3.47
2022-08-07T06:56:00.032Z,3.70
2022-08-07T06:58:27.439Z,3.67
2022-08-07T07:00:56.576Z,3.45
2022-08-07T07:03:40.106Z,3.22
2022-08-07T07:06:13.620Z,3.47
2022-08-07T07:08:53.669Z,3.25
2022-08-07T07:12:08.781Z,3.40
2022-08-07T07:14:13.953Z,3.38
2022-08-07T07:16:50.807Z,3.70
2022-08-07T07:19:55.177Z,3.17
2022-08-07T07:22:36.322Z,3.50
2022-08-07T07:26:31.017Z,3.38
2022-08-07T07:28:03.125Z,3.40
2022-08-07T07:30:38.299Z,3.20
2022-08-07T07:33:11.990Z,3.30
2022-08-07T07:36:03.851Z,3.38
2022-08-07T07:38:36.014Z,3.45
2022-08-07T07:41:09.239Z,2.95
2022-08-07T07:44:13.859Z,3.22
2022-08-07T07:46:36.913Z,3.38
2022-08-07T07:50:33.336Z,2.95
2022-08-07T07:52:12.982Z,3.22
2022-08-07T07:54:51.083Z,3.42
2022-08-07T07:57:43.563Z,3.20
2022-08-07T08:00:29.075Z,3.30
2022-08-07T08:03:06.716Z,3.13
2022-08-07T08:05:51.110Z,3.17
2022-08-07T08:08:35.777Z,3.10
2022-08-07T08:11:08.226Z,3.20
2022-08-07T08:13:54.504Z,3.33
2022-08-07T08:16:29.818Z,3.38
2022-08-07T08:19:00.254Z,2.95
2022-08-07T08:22:03.191Z,3.30
2022-08-07T08:25:04.486Z,3.15
2022-08-07T08:27:56.508Z,2.80
2022-08-07T08:30:30.349Z,3.03
2022-08-07T08:33:02.991Z,3.60
2022-08-07T08:35:39.456Z,3.80
2022-08-07T08:38:16.823Z,3.92
2022-08-07T08:40:50.341Z,3.70
2022-08-07T08:43:41.764Z,3.85
2022-08-07T08:46:20.331Z,3.28
2022-08-07T08:48:59.798Z,4.32
2022-08-07T08:52:12.370Z,3.50
2022-08-07T08:54:27.587Z,6.13
2022-08-07T08:57:02.217Z,3.65
2022-08-07T08:59:41.962Z,3.10
2022-08-07T09:02:35.282Z,3.80
2022-08-07T09:05:36.755Z,3.88
2022-08-07T09:08:28.200Z,3.85
2022-08-07T09:11:08.238Z,4.13
2022-08-07T09:13:42.002Z,3.55
2022-08-07T09:16:29.852Z,3.58
2022-08-07T09:19:53.099Z,3.50
2022-08-07T09:24:28.502Z,6.03
2022-08-07T09:25:24.429Z,4.65
2022-08-07T09:28:02.911Z,4.20
2022-08-07T09:30:54.592Z,3.85
2022-08-07T09:33:56.592Z,3.60
2022-08-07T09:36:43.048Z,8.40
2022-08-07T09:39:53.642Z,5.55
2022-08-07T09:42:33.003Z,3.95
2022-08-07T09:47:25.884Z,8.75
2022-08-07T09:48:12.242Z,5.60
2022-08-07T09:50:55.535Z,3.60
2022-08-07T09:53:40.630Z,9.27
2022-08-07T09:56:37.407Z,5.05
2022-08-07T09:59:35.688Z,4.00
2022-08-07T10:02:34.023Z,3.70
2022-08-07T10:05:58.923Z,7.25
2022-08-07T10:08:58.650Z,5.22
2022-08-07T10:12:01.427Z,4.70
2022-08-07T10:15:05.175Z,6.07
2022-08-07T10:18:01.087Z,4.15
2022-08-07T10:20:44.573Z,6.18
2022-08-07T10:24:05.476Z,5.15
2022-08-07T10:26:59.897Z,3.90
2022-08-07T10:29:51.820Z,9.75
2022-08-07T10:32:52.555Z,7.25
2022-08-07T10:35:55.567Z,6.15
2022-08-07T10:38:48.086Z,5.32
2022-08-07T10:41:51.261Z,15.60
2022-08-07T10:44:33.855Z,7.43
2022-08-07T10:47:17.932Z,3.97
2022-08-07T10:49:51.800Z,3.63
2022-08-07T10:52:31.825Z,5.80
2022-08-07T10:55:26.971Z,7.45
2022-08-07T10:58:11.234Z,5.80
2022-08-07T11:00:55.956Z,4.60
2022-08-07T11:03:37.283Z,4.68
2022-08-07T11:06:21.918Z,4.05
2022-08-07T11:09:00.814Z,3.78
2022-08-07T11:11:36.004Z,4.22
2022-08-07T11:14:44.286Z,3.72
2022-08-07T11:17:12.271Z,4.53
2022-08-07T11:19:50.040Z,3.97
2022-08-07T11:22:32.441Z,4.40
2022-08-07T11:25:12.629Z,4.82
2022-08-07T11:28:01.249Z,7.40
2022-08-07T11:30:43.447Z,6.88
2022-08-07T11:33:58.730Z,5.45
2022-08-07T11:36:30.868Z,6.95
2022-08-07T11:39:07.835Z,5.70
2022-08-07T11:42:02.036Z,11.27
2022-08-07T11:44:52.340Z,8.18
2022-08-07T11:47:56.586Z,15.85
2022-08-07T11:50:57.287Z,12.73
2022-08-07T11:53:36.215Z,7.00
2022-08-07T11:56:26.320Z,12.88
2022-08-07T11:59:22.223Z,8.93
2022-08-07T12:02:10.245Z,12.60
2022-08-07T12:05:03.282Z,9.48
2022-08-07T12:07:53.747Z,20.40
2022-08-07T12:10:41.662Z,13.23
2022-08-07T12:13:19.147Z,6.35
2022-08-07T12:16:09.170Z,15.45
2022-08-07T12:18:45.164Z,7.43
2022-08-07T12:21:55.884Z,5.00
2022-08-07T12:24:37.866Z,4.68
2022-08-07T12:27:15.996Z,3.90
2022-08-07T12:29:52.991Z,4.30
2022-08-07T12:32:32.709Z,4.10
2022-08-07T12:35:05.663Z,9.45
2022-08-07T12:38:09.486Z,5.80
2022-08-07T12:40:50.834Z,4.75
2022-08-07T12:44:01.505Z,5.25
2022-08-07T12:46:26.554Z,5.40
2022-08-07T12:49:39.479Z,5.43
2022-08-07T12:52:13.681Z,18.45
2022-08-07T12:54:55.037Z,11.02
2022-08-07T12:57:39.276Z,5.70
2022-08-07T13:00:32.671Z,7.10
2022-08-07T13:03:23.036Z,9.25
2022-08-07T13:06:22.018Z,9.50
2022-08-07T13:09:02.287Z,6.13
2022-08-07T13:12:03.397Z,5.03
2022-08-07T13:14:58.118Z,6.30
2022-08-07T13:17:46.934Z,4.60
2022-08-07T13:20:27.802Z,5.20
2022-08-07T13:24:01.275Z,6.50
2022-08-07T13:26:06.632Z,5.32
2022-08-07T13:28:47.136Z,8.60
2022-08-07T13:31:24.351Z,7.35
2022-08-07T13:34:33.059Z,4.95
2022-08-07T13:37:04.285Z,5.50
2022-08-07T13:40:36.761Z,4.32
2022-08-07T13:42:41.592Z,5.72
2022-08-07T13:46:20.839Z,5.55
2022-08-07T13:48:08.369Z,7.10
2022-08-07T13:50:44.463Z,8.48
2022-08-07T13:53:23.838Z,5.80
2022-08-07T13:55:56.822Z,5.95
2022-08-07T13:58:56.813Z,7.80
2022-08-07T14:01:28.631Z,9.13
2022-08-07T14:04:09.188Z,5.93
2022-08-07T14:06:42.091Z,8.60
2022-08-07T14:10:02.928Z,7.57
2022-08-07T14:12:13.747Z,6.53
2022-08-07T14:14:48.155Z,10.00
2022-08-07T14:18:12.964Z,6.53
2022-08-07T14:20:40.261Z,8.70
2022-08-07T14:23:09.122Z,6.70
2022-08-07T14:25:45.921Z,6.22
2022-08-07T14:28:20.356Z,6.43
2022-08-07T14:31:00.980Z,5.20
2022-08-07T14:33:44.179Z,5.55
2022-08-07T14:36:16.150Z,5.43
2022-08-07T14:38:50.433Z,8.23
2022-08-07T14:41:34.220Z,8.90
2022-08-07T14:44:15.898Z,6.13
2022-08-07T14:46:51.656Z,9.57
2022-08-07T14:49:57.265Z,9.25
2022-08-07T14:52:16.866Z,5.38
2022-08-07T14:54:46.175Z,5.53
2022-08-07T14:57:28.929Z,5.47
2022-08-07T15:00:20.622Z,7.93
2022-08-07T15:02:59.988Z,7.57
2022-08-07T15:05:30.337Z,6.13
2022-08-07T15:08:06.160Z,4.93
2022-08-07T15:10:58.652Z,5.05
2022-08-07T15:13:37.040Z,5.05
2022-08-07T15:16:10.989Z,9.95
2022-08-07T15:19:00.825Z,6.75
2022-08-07T15:25:15.013Z,5.10
2022-08-07T15:27:20.360Z,4.57
2022-08-07T15:30:04.747Z,4.95
2022-08-07T15:32:51.049Z,5.32
2022-08-07T15:36:02.430Z,5.15
2022-08-07T15:38:30.779Z,4.95
2022-08-07T15:42:42.162Z,5.70
2022-08-07T15:44:01.402Z,5.43
2022-08-07T15:46:45.889Z,4.80
2022-08-07T15:50:05.106Z,5.47
2022-08-07T15:52:21.670Z,4.60
2022-08-07T15:55:02.930Z,8.98
2022-08-07T15:57:47.569Z,6.95
2022-08-07T16:00:30.987Z,9.25
2022-08-07T16:03:05.702Z,11.13
2022-08-07T16:05:36.030Z,7.15
2022-08-07T16:08:31.704Z,5.93
2022-08-07T16:11:03.486Z,10.20
2022-08-07T16:14:03.096Z,6.25
2022-08-07T16:16:56.834Z,5.68
2022-08-07T16:20:10.511Z,10.20
2022-08-07T16:23:13.499Z,5.28
2022-08-07T16:26:09.131Z,6.43
2022-08-07T16:30:07.033Z,6.18
2022-08-07T16:31:58.608Z,5.07
2022-08-07T16:34:40.791Z,7.82
2022-08-07T16:38:07.172Z,9.85
2022-08-07T16:41:02.942Z,6.15
2022-08-07T16:44:46.967Z,5.20
2022-08-07T16:47:41.187Z,6.80
2022-08-07T16:50:38.815Z,6.85
2022-08-07T16:54:01.622Z,5.18
2022-08-07T16:56:23.166Z,6.82
2022-08-07T16:59:14.656Z,10.35
2022-08-07T17:02:02.950Z,6.72
2022-08-07T17:04:50.847Z,8.52
2022-08-07T17:07:52.046Z,13.15
2022-08-07T17:10:34.325Z,14.98
2022-08-07T17:13:38.871Z,15.48
2022-08-07T17:16:15.715Z,15.93
2022-08-07T17:19:00.633Z,14.43
2022-08-07T17:21:51.451Z,14.07
2022-08-07T17:24:47.617Z,15.52
2022-08-07T17:27:24.088Z,15.30
2022-08-07T17:30:14.322Z,15.73
2022-08-07T17:34:09.586Z,16.30
2022-08-07T17:36:14.129Z,14.43
2022-08-07T17:38:56.161Z,14.57
2022-08-07T17:42:03.550Z,14.52
2022-08-07T17:44:45.433Z,16.50
2022-08-07T17:47:38.404Z,12.32
2022-08-07T17:50:19.275Z,13.40
2022-08-07T17:52:59.612Z,7.45
2022-08-07T17:56:00.763Z,6.15
2022-08-07T17:58:31.504Z,6.43
2022-08-07T18:01:18.227Z,7.13
2022-08-07T18:04:07.636Z,9.50
2022-08-07T18:06:43.271Z,9.65
2022-08-07T18:09:48.415Z,6.45
2022-08-07T18:12:27.884Z,5.85
2022-08-07T18:15:01.531Z,5.32
2022-08-07T18:18:47.450Z,5.85
2022-08-07T18:21:09.469Z,5.25
2022-08-07T18:23:43.069Z,5.40
2022-08-07T18:26:20.065Z,5.05
2022-08-07T18:29:03.698Z,5.10
2022-08-07T18:31:40.901Z,5.43
2022-08-07T18:34:37.937Z,5.18
2022-08-07T18:38:57.601Z,5.35
2022-08-07T18:40:42.233Z,5.78
2022-08-07T18:43:11.136Z,5.70
2022-08-07T18:46:26.690Z,5.93
2022-08-07T18:50:18.940Z,5.35
2022-08-07T18:52:35.152Z,5.65
2022-08-07T18:54:31.263Z,5.68
2022-08-07T18:57:30.963Z,6.03
2022-08-07T19:00:04.187Z,6.00
2022-08-07T19:02:42.168Z,6.47
2022-08-07T19:05:16.002Z,6.72
2022-08-07T19:07:52.936Z,6.57
2022-08-07T19:10:31.460Z,5.75
2022-08-07T19:13:11.718Z,6.15
2022-08-07T19:16:05.471Z,6.13
2022-08-07T19:18:45.056Z,5.93
2022-08-07T19:21:48.093Z,5.45
2022-08-07T19:24:08.527Z,6.10
2022-08-07T19:27:02.051Z,5.97
2022-08-07T19:31:01.410Z,5.82
2022-08-07T19:32:27.759Z,5.65
2022-08-07T19:35:01.349Z,6.72
2022-08-07T19:37:55.093Z,6.57
2022-08-07T19:40:31.889Z,5.95
2022-08-07T19:43:03.203Z,6.25
2022-08-07T19:46:05.942Z,6.43
2022-08-07T19:48:31.519Z,6.43
2022-08-07T19:51:19.203Z,6.72
2022-08-07T19:54:32.314Z,6.32
2022-08-07T19:58:02.865Z,5.95
2022-08-07T19:59:39.882Z,5.63
2022-08-07T20:02:18.929Z,5.50
2022-08-07T20:04:51.870Z,5.72
2022-08-07T20:07:46.495Z,5.53
2022-08-07T20:10:37.370Z,5.50
2022-08-07T20:13:07.090Z,5.30
2022-08-07T20:15:52.161Z,5.93
2022-08-07T20:18:32.260Z,6.15
2022-08-07T20:21:21.334Z,6.32
2022-08-07T20:23:54.371Z,6.47
2022-08-07T20:26:32.121Z,5.88
2022-08-07T20:29:10.168Z,5.95
2022-08-07T20:31:44.428Z,6.25
2022-08-07T20:34:34.342Z,6.70
2022-08-07T20:37:10.185Z,6.82
2022-08-07T20:40:02.291Z,6.63
2022-08-07T20:42:30.081Z,7.20
2022-08-07T20:45:01.334Z,7.18
2022-08-07T20:47:56.013Z,6.93
2022-08-07T20:50:25.858Z,7.43
2022-08-07T20:52:55.701Z,7.20
2022-08-07T20:55:27.442Z,7.07
2022-08-07T20:57:59.986Z,7.22
2022-08-07T21:00:42.494Z,6.68
2022-08-07T21:03:11.615Z,6.38
2022-08-07T21:05:54.642Z,6.30
2022-08-07T21:08:36.892Z,6.72
2022-08-07T21:11:10.784Z,5.72
2022-08-07T21:13:57.858Z,6.03
2022-08-07T21:16:35.396Z,5.40
2022-08-07T21:19:09.228Z,5.00
2022-08-07T21:21:49.213Z,5.13
2022-08-07T21:24:34.004Z,4.15
2022-08-07T21:27:14.318Z,4.40
2022-08-07T21:29:52.827Z,4.10
2022-08-07T21:32:47.483Z,3.65
2022-08-07T21:35:14.419Z,3.40
2022-08-07T21:37:59.307Z,3.35
2022-08-07T21:40:35.916Z,3.58
2022-08-07T21:43:10.769Z,3.45
2022-08-07T21:46:09.984Z,3.20
2022-08-07T21:48:42.607Z,3.20
2022-08-07T21:51:19.745Z,3.63
2022-08-07T21:53:54.339Z,2.92
2022-08-07T21:56:40.361Z,3.10
2022-08-07T21:59:24.396Z,3.08
2022-08-07T22:02:11.586Z,3.20
2022-08-07T22:04:53.638Z,3.00
2022-08-07T22:07:35.635Z,3.15
2022-08-07T22:10:14.797Z,3.20
2022-08-07T22:12:47.706Z,2.75
2022-08-07T22:16:43.805Z,3.20
2022-08-07T22:18:12.932Z,3.10
2022-08-07T22:20:46.619Z,3.03
2022-08-07T22:23:21.608Z,3.17
2022-08-07T22:25:59.952Z,3.20
2022-08-07T22:28:32.852Z,2.78
2022-08-07T22:31:05.178Z,2.90
2022-08-07T22:33:52.878Z,3.25
2022-08-07T22:36:31.211Z,3.50
2022-08-07T22:39:04.514Z,3.20
2022-08-07T22:42:03.598Z,3.42
2022-08-07T22:44:27.270Z,3.22
2022-08-07T22:47:16.817Z,3.40
2022-08-07T22:49:54.856Z,3.20
2022-08-07T22:52:44.461Z,3.08
2022-08-07T22:55:30.767Z,3.40
2022-08-07T22:58:28.722Z,3.75
2022-08-07T23:01:07.104Z,3.20
2022-08-07T23:03:58.062Z,3.60
2022-08-07T23:07:01.934Z,3.58
2022-08-07T23:10:00.586Z,3.90
2022-08-07T23:12:41.466Z,3.60
2022-08-07T23:16:04.795Z,3.55
2022-08-07T23:18:15.366Z,3.97
2022-08-07T23:20:54.570Z,3.85
2022-08-07T23:24:06.465Z,3.90
2022-08-07T23:26:25.129Z,3.65
2022-08-07T23:28:59.193Z,3.78
2022-08-07T23:32:49.422Z,3.90
2022-08-07T23:34:39.817Z,3.60
2022-08-07T23:37:23.435Z,3.53
2022-08-07T23:39:58.784Z,3.83
2022-08-07T23:42:30.321Z,4.40
2022-08-07T23:45:05.560Z,4.18
2022-08-07T23:47:48.773Z,4.10
2022-08-07T23:50:28.857Z,3.90
2022-08-07T23:53:06.211Z,4.35
2022-08-07T23:55:53.110Z,4.45
2022-08-07T23:58:27.323Z,4.40
