createdAt,value
2018-11-02T00:00:31.263Z,1002.42
2018-11-02T00:01:31.279Z,1002.32
2018-11-02T00:02:31.235Z,1002.45
2018-11-02T00:03:31.259Z,1002.50
2018-11-02T00:04:31.236Z,1002.45
2018-11-02T00:05:31.201Z,1002.41
2018-11-02T00:06:31.207Z,1002.53
2018-11-02T00:07:31.178Z,1002.65
2018-11-02T00:08:31.167Z,1002.65
2018-11-02T00:09:31.159Z,1002.64
2018-11-02T00:10:31.150Z,1002.65
2018-11-02T00:11:31.175Z,1002.71
2018-11-02T00:12:31.229Z,1002.75
2018-11-02T00:13:31.123Z,1002.71
2018-11-02T00:14:31.118Z,1002.76
2018-11-02T00:15:31.103Z,1002.68
2018-11-02T00:16:31.093Z,1002.74
2018-11-02T00:17:31.083Z,1002.77
2018-11-02T00:18:31.063Z,1002.79
2018-11-02T00:19:31.046Z,1002.76
2018-11-02T00:20:31.038Z,1002.77
2018-11-02T00:21:31.073Z,1002.74
2018-11-02T00:22:31.038Z,1002.83
2018-11-02T00:23:31.005Z,1002.87
2018-11-02T00:24:30.991Z,1002.91
2018-11-02T00:25:31.001Z,1002.90
2018-11-02T00:26:30.975Z,1002.92
2018-11-02T00:27:30.992Z,1003.04
2018-11-02T00:28:30.976Z,1003.03
2018-11-02T00:29:30.941Z,1003.12
2018-11-02T00:30:30.934Z,1003.10
2018-11-02T00:31:30.920Z,1003.09
2018-11-02T00:32:30.979Z,1003.10
2018-11-02T00:33:30.951Z,1003.13
2018-11-02T00:34:30.905Z,1003.14
2018-11-02T00:35:30.872Z,1003.08
2018-11-02T00:36:30.864Z,1003.06
2018-11-02T00:37:30.879Z,1003.10
2018-11-02T00:38:30.838Z,1003.06
2018-11-02T00:39:30.852Z,1003.06
2018-11-02T00:40:30.818Z,1003.09
2018-11-02T00:41:30.817Z,1003.11
2018-11-02T00:42:30.816Z,1003.08
2018-11-02T00:43:30.786Z,1003.10
2018-11-02T00:44:30.774Z,1003.09
2018-11-02T00:45:30.765Z,1003.17
2018-11-02T00:46:30.772Z,1003.06
2018-11-02T00:47:30.753Z,1003.12
2018-11-02T00:48:30.738Z,1003.09
2018-11-02T00:49:30.721Z,1003.08
2018-11-02T00:50:30.707Z,1003.14
2018-11-02T00:51:30.697Z,1003.12
2018-11-02T00:52:30.700Z,1003.14
2018-11-02T00:53:30.674Z,1003.12
2018-11-02T00:54:30.660Z,1003.16
2018-11-02T00:55:30.654Z,1003.12
2018-11-02T00:56:30.639Z,1003.17
2018-11-02T00:57:30.676Z,1003.08
2018-11-02T00:58:30.631Z,1003.13
2018-11-02T00:59:30.625Z,1003.14
2018-11-02T01:00:30.624Z,1003.16
2018-11-02T01:01:30.582Z,1003.10
2018-11-02T01:02:30.607Z,1003.15
2018-11-02T01:03:30.559Z,1003.12
2018-11-02T01:04:30.564Z,1003.16
2018-11-02T01:05:30.558Z,1003.22
2018-11-02T01:06:30.527Z,1003.23
2018-11-02T01:07:30.517Z,1003.24
2018-11-02T01:08:30.524Z,1003.30
2018-11-02T01:09:30.498Z,1003.29
2018-11-02T01:10:30.492Z,1003.26
2018-11-02T01:11:30.479Z,1003.22
2018-11-02T01:12:30.468Z,1003.24
2018-11-02T01:13:30.476Z,1003.21
2018-11-02T01:14:30.455Z,1003.19
2018-11-02T01:15:30.434Z,1003.22
2018-11-02T01:16:30.470Z,1003.21
2018-11-02T01:17:30.409Z,1003.21
2018-11-02T01:18:30.429Z,1003.29
2018-11-02T01:19:30.400Z,1003.26
2018-11-02T01:20:30.375Z,1003.26
2018-11-02T01:21:30.393Z,1003.30
2018-11-02T01:22:30.351Z,1003.30
2018-11-02T01:23:30.364Z,1003.35
2018-11-02T01:24:30.332Z,1003.37
2018-11-02T01:25:30.318Z,1003.34
2018-11-02T01:26:30.305Z,1003.36
2018-11-02T01:27:30.294Z,1003.33
2018-11-02T01:28:30.307Z,1003.38
2018-11-02T01:29:30.293Z,1003.41
2018-11-02T01:30:30.270Z,1003.47
2018-11-02T01:31:30.299Z,1003.48
2018-11-02T01:32:30.246Z,1003.46
2018-11-02T01:33:30.291Z,1003.50
2018-11-02T01:34:30.224Z,1003.50
2018-11-02T01:35:30.210Z,1003.51
2018-11-02T01:36:30.203Z,1003.53
2018-11-02T01:37:30.205Z,1003.58
2018-11-02T01:38:30.239Z,1003.57
2018-11-02T01:39:30.168Z,1003.62
2018-11-02T01:40:30.170Z,1003.61
2018-11-02T01:41:30.143Z,1003.64
2018-11-02T01:42:30.131Z,1003.66
2018-11-02T01:43:30.155Z,1003.64
2018-11-02T01:44:30.108Z,1003.59
2018-11-02T01:45:30.111Z,1003.63
2018-11-02T01:46:30.101Z,1003.61
2018-11-02T01:47:30.079Z,1003.66
2018-11-02T01:48:30.113Z,1003.62
2018-11-02T01:49:30.073Z,1003.70
2018-11-02T01:50:30.067Z,1003.73
2018-11-02T01:51:30.039Z,1003.77
2018-11-02T01:52:30.024Z,1003.80
2018-11-02T01:53:30.010Z,1003.81
2018-11-02T01:54:30.015Z,1003.88
2018-11-02T01:55:29.999Z,1003.99
2018-11-02T01:56:29.977Z,1003.99
2018-11-02T01:57:29.976Z,1003.97
2018-11-02T01:58:29.978Z,1003.99
2018-11-02T01:59:29.968Z,1003.99
2018-11-02T02:00:29.936Z,1003.89
2018-11-02T02:01:29.927Z,1003.91
2018-11-02T02:02:29.921Z,1003.96
2018-11-02T02:03:29.953Z,1003.96
2018-11-02T02:04:29.917Z,1003.89
2018-11-02T02:05:29.885Z,1003.89
2018-11-02T02:06:29.880Z,1003.93
2018-11-02T02:07:29.857Z,1003.98
2018-11-02T02:08:29.849Z,1003.94
2018-11-02T02:09:29.854Z,1004.01
2018-11-02T02:10:29.834Z,1004.11
2018-11-02T02:11:29.856Z,1004.09
2018-11-02T02:12:29.805Z,1004.10
2018-11-02T02:13:29.792Z,1004.14
2018-11-02T02:14:29.795Z,1004.18
2018-11-02T02:15:29.780Z,1004.14
2018-11-02T02:16:29.761Z,1004.18
2018-11-02T02:17:29.755Z,1004.21
2018-11-02T02:18:29.766Z,1004.13
2018-11-02T02:19:29.758Z,1004.13
2018-11-02T02:20:29.726Z,1004.09
2018-11-02T02:21:29.700Z,1004.09
2018-11-02T02:22:29.690Z,1004.05
2018-11-02T02:23:29.690Z,1004.02
2018-11-02T02:24:29.699Z,1004.03
2018-11-02T02:25:29.678Z,1004.01
2018-11-02T02:26:29.674Z,1004.03
2018-11-02T02:27:29.638Z,1004.03
2018-11-02T02:28:29.628Z,1003.97
2018-11-02T02:29:29.618Z,1004.02
2018-11-02T02:30:29.642Z,1004.04
2018-11-02T02:31:29.594Z,1004.08
2018-11-02T02:32:29.583Z,1004.07
2018-11-02T02:33:29.605Z,1004.07
2018-11-02T02:34:29.568Z,1004.00
2018-11-02T02:35:29.565Z,1004.03
2018-11-02T02:36:29.543Z,1004.09
2018-11-02T02:37:29.527Z,1004.01
2018-11-02T02:38:29.524Z,1004.08
2018-11-02T02:39:29.537Z,1004.08
2018-11-02T02:40:29.512Z,1004.08
2018-11-02T02:41:29.491Z,1004.06
2018-11-02T02:42:29.491Z,1004.13
2018-11-02T02:43:29.462Z,1004.11
2018-11-02T02:44:29.460Z,1004.11
2018-11-02T02:45:29.464Z,1004.11
2018-11-02T02:46:29.431Z,1004.18
2018-11-02T02:47:29.424Z,1004.14
2018-11-02T02:48:29.429Z,1004.11
2018-11-02T02:49:29.397Z,1004.18
2018-11-02T02:50:29.407Z,1004.18
2018-11-02T02:51:29.387Z,1004.13
2018-11-02T02:52:29.363Z,1004.08
2018-11-02T02:53:29.358Z,1004.07
2018-11-02T02:54:29.357Z,1004.13
2018-11-02T02:55:29.351Z,1004.07
2018-11-02T02:56:29.321Z,1004.09
2018-11-02T02:57:29.337Z,1004.06
2018-11-02T02:58:29.305Z,1004.08
2018-11-02T02:59:29.293Z,1004.09
2018-11-02T03:00:29.327Z,1004.07
2018-11-02T03:01:29.276Z,1004.08
2018-11-02T03:02:29.333Z,1004.05
2018-11-02T03:03:29.245Z,1004.08
2018-11-02T03:04:29.246Z,1004.10
2018-11-02T03:05:29.223Z,1004.05
2018-11-02T03:06:29.251Z,1004.08
2018-11-02T03:07:29.209Z,1004.06
2018-11-02T03:08:29.191Z,1004.10
2018-11-02T03:09:29.181Z,1004.04
2018-11-02T03:10:29.207Z,1004.16
2018-11-02T03:11:29.188Z,1004.13
2018-11-02T03:12:29.148Z,1004.08
2018-11-02T03:13:29.145Z,1004.06
2018-11-02T03:14:29.122Z,1004.07
2018-11-02T03:15:29.126Z,1004.11
2018-11-02T03:16:29.122Z,1004.12
2018-11-02T03:17:29.142Z,1004.21
2018-11-02T03:18:29.130Z,1004.20
2018-11-02T03:19:29.143Z,1004.27
2018-11-02T03:20:29.065Z,1004.27
2018-11-02T03:21:29.070Z,1004.28
2018-11-02T03:22:29.169Z,1004.32
2018-11-02T03:23:29.029Z,1004.39
2018-11-02T03:24:29.015Z,1004.35
2018-11-02T03:25:29.016Z,1004.36
2018-11-02T03:26:29.015Z,1004.43
2018-11-02T03:27:28.989Z,1004.42
2018-11-02T03:28:28.988Z,1004.39
2018-11-02T03:29:28.960Z,1004.45
2018-11-02T03:30:28.950Z,1004.44
2018-11-02T03:31:28.961Z,1004.42
2018-11-02T03:32:28.978Z,1004.49
2018-11-02T03:33:28.919Z,1004.43
2018-11-02T03:34:28.908Z,1004.46
2018-11-02T03:35:28.903Z,1004.46
2018-11-02T03:36:28.909Z,1004.44
2018-11-02T03:37:28.883Z,1004.44
2018-11-02T03:38:28.884Z,1004.45
2018-11-02T03:39:28.849Z,1004.46
2018-11-02T03:40:28.842Z,1004.50
2018-11-02T03:41:28.859Z,1004.50
2018-11-02T03:42:28.829Z,1004.46
2018-11-02T03:43:28.832Z,1004.45
2018-11-02T03:44:28.800Z,1004.46
2018-11-02T03:45:28.791Z,1004.42
2018-11-02T03:46:28.785Z,1004.49
2018-11-02T03:47:28.791Z,1004.55
2018-11-02T03:48:28.760Z,1004.55
2018-11-02T03:49:28.741Z,1004.57
2018-11-02T03:50:28.782Z,1004.53
2018-11-02T03:51:28.722Z,1004.58
2018-11-02T03:52:28.731Z,1004.59
2018-11-02T03:53:28.708Z,1004.63
2018-11-02T03:54:28.699Z,1004.66
2018-11-02T03:55:28.681Z,1004.66
2018-11-02T03:56:28.734Z,1004.71
2018-11-02T03:57:28.674Z,1004.81
2018-11-02T03:58:28.654Z,1004.68
2018-11-02T03:59:28.684Z,1004.67
2018-11-02T04:00:28.632Z,1004.67
2018-11-02T04:01:28.611Z,1004.67
2018-11-02T04:02:28.641Z,1004.64
2018-11-02T04:03:28.631Z,1004.77
2018-11-02T04:04:28.582Z,1004.67
2018-11-02T04:05:28.581Z,1004.73
2018-11-02T04:06:28.584Z,1004.83
2018-11-02T04:07:28.585Z,1004.87
2018-11-02T04:08:28.538Z,1004.92
2018-11-02T04:09:28.648Z,1004.90
2018-11-02T04:10:28.549Z,1004.86
2018-11-02T04:11:28.509Z,1004.92
2018-11-02T04:12:28.511Z,1004.94
2018-11-02T04:13:28.485Z,1004.97
2018-11-02T04:14:28.468Z,1004.94
2018-11-02T04:15:28.472Z,1004.96
2018-11-02T04:16:28.448Z,1005.08
2018-11-02T04:17:28.459Z,1005.00
2018-11-02T04:18:28.451Z,1005.05
2018-11-02T04:19:28.413Z,1005.08
2018-11-02T04:20:28.408Z,1005.17
2018-11-02T04:21:28.398Z,1005.19
2018-11-02T04:22:28.419Z,1005.22
2018-11-02T04:23:28.375Z,1005.26
2018-11-02T04:24:28.365Z,1005.29
2018-11-02T04:25:28.348Z,1005.29
2018-11-02T04:26:28.338Z,1005.32
2018-11-02T04:27:28.337Z,1005.32
2018-11-02T04:28:28.340Z,1005.38
2018-11-02T04:29:28.317Z,1005.36
2018-11-02T04:30:28.293Z,1005.42
2018-11-02T04:31:28.282Z,1005.41
2018-11-02T04:32:28.271Z,1005.42
2018-11-02T04:33:28.310Z,1005.48
2018-11-02T04:34:28.258Z,1005.38
2018-11-02T04:35:28.237Z,1005.43
2018-11-02T04:36:28.227Z,1005.45
2018-11-02T04:37:28.225Z,1005.42
2018-11-02T04:38:28.225Z,1005.38
2018-11-02T04:39:28.192Z,1005.38
2018-11-02T04:40:28.188Z,1005.40
2018-11-02T04:41:28.174Z,1005.42
2018-11-02T04:42:28.168Z,1005.42
2018-11-02T04:43:28.223Z,1005.46
2018-11-02T04:44:28.150Z,1005.47
2018-11-02T04:45:28.176Z,1005.51
2018-11-02T04:46:28.118Z,1005.62
2018-11-02T04:47:28.119Z,1005.61
2018-11-02T04:48:28.112Z,1005.61
2018-11-02T04:49:28.101Z,1005.60
2018-11-02T04:50:28.107Z,1005.61
2018-11-02T04:51:28.065Z,1005.55
2018-11-02T04:52:28.057Z,1005.57
2018-11-02T04:53:28.065Z,1005.59
2018-11-02T04:54:28.029Z,1005.66
2018-11-02T04:55:28.016Z,1005.69
2018-11-02T04:56:28.008Z,1005.67
2018-11-02T04:57:27.995Z,1005.72
2018-11-02T04:58:28.026Z,1005.70
2018-11-02T04:59:27.982Z,1005.65
2018-11-02T05:00:27.965Z,1005.67
2018-11-02T05:01:27.955Z,1005.71
2018-11-02T05:02:27.982Z,1005.68
2018-11-02T05:03:27.964Z,1005.80
2018-11-02T05:04:27.927Z,1005.71
2018-11-02T05:05:27.922Z,1005.73
2018-11-02T05:06:27.933Z,1005.71
2018-11-02T05:07:27.884Z,1005.72
2018-11-02T05:08:27.875Z,1005.70
2018-11-02T05:09:27.925Z,1005.73
2018-11-02T05:10:27.864Z,1005.75
2018-11-02T05:11:28.050Z,1005.72
2018-11-02T05:12:27.839Z,1005.70
2018-11-02T05:13:27.818Z,1005.72
2018-11-02T05:14:27.836Z,1005.72
2018-11-02T05:15:27.813Z,1005.75
2018-11-02T05:16:27.790Z,1005.71
2018-11-02T05:17:27.790Z,1005.73
2018-11-02T05:18:27.763Z,1005.76
2018-11-02T05:19:27.783Z,1005.75
2018-11-02T05:20:27.760Z,1005.76
2018-11-02T05:21:27.861Z,1005.79
2018-11-02T05:22:27.733Z,1005.81
2018-11-02T05:23:27.734Z,1005.75
2018-11-02T05:24:27.721Z,1005.80
2018-11-02T05:25:27.700Z,1005.79
2018-11-02T05:26:27.713Z,1005.76
2018-11-02T05:27:27.676Z,1005.75
2018-11-02T05:28:27.663Z,1005.74
2018-11-02T05:29:27.675Z,1005.73
2018-11-02T05:30:27.657Z,1005.79
2018-11-02T05:31:27.634Z,1005.77
2018-11-02T05:32:27.629Z,1005.73
2018-11-02T05:33:27.607Z,1005.74
2018-11-02T05:34:27.618Z,1005.79
2018-11-02T05:35:27.582Z,1005.82
2018-11-02T05:36:27.572Z,1005.87
2018-11-02T05:37:27.574Z,1005.81
2018-11-02T05:38:27.549Z,1005.86
2018-11-02T05:39:27.628Z,1005.88
2018-11-02T05:40:27.547Z,1005.92
2018-11-02T05:41:27.525Z,1005.98
2018-11-02T05:42:27.510Z,1005.89
2018-11-02T05:43:27.495Z,1005.97
2018-11-02T05:44:27.496Z,1006.07
2018-11-02T05:45:27.471Z,1006.11
2018-11-02T05:46:27.466Z,1006.10
2018-11-02T05:47:27.632Z,1006.14
2018-11-02T05:48:27.465Z,1006.20
2018-11-02T05:49:27.450Z,1006.17
2018-11-02T05:50:27.422Z,1006.17
2018-11-02T05:51:27.434Z,1006.17
2018-11-02T05:52:27.418Z,1006.16
2018-11-02T05:53:27.392Z,1006.21
2018-11-02T05:54:27.508Z,1006.24
2018-11-02T05:55:27.365Z,1006.29
2018-11-02T05:56:27.364Z,1006.26
2018-11-02T05:57:27.338Z,1006.32
2018-11-02T05:58:27.355Z,1006.28
2018-11-02T05:59:27.359Z,1006.31
2018-11-02T06:00:27.338Z,1006.34
2018-11-02T06:01:27.348Z,1006.40
2018-11-02T06:02:27.287Z,1006.41
2018-11-02T06:03:27.277Z,1006.39
2018-11-02T06:04:27.259Z,1006.48
2018-11-02T06:05:27.278Z,1006.51
2018-11-02T06:06:27.256Z,1006.45
2018-11-02T06:07:27.274Z,1006.49
2018-11-02T06:08:27.234Z,1006.52
2018-11-02T06:09:27.211Z,1006.48
2018-11-02T06:10:27.213Z,1006.56
2018-11-02T06:11:27.212Z,1006.59
2018-11-02T06:12:27.173Z,1006.61
2018-11-02T06:13:27.216Z,1006.61
2018-11-02T06:14:27.153Z,1006.69
2018-11-02T06:15:27.181Z,1006.67
2018-11-02T06:16:27.133Z,1006.71
2018-11-02T06:17:27.126Z,1006.76
2018-11-02T06:18:27.107Z,1006.71
2018-11-02T06:19:27.105Z,1006.75
2018-11-02T06:20:27.108Z,1006.82
2018-11-02T06:21:27.073Z,1006.80
2018-11-02T06:22:27.065Z,1006.87
2018-11-02T06:23:27.057Z,1006.86
2018-11-02T06:24:27.093Z,1006.82
2018-11-02T06:25:27.172Z,1006.88
2018-11-02T06:26:27.016Z,1006.85
2018-11-02T06:27:27.025Z,1006.92
2018-11-02T06:28:26.994Z,1006.89
2018-11-02T06:29:26.984Z,1006.91
2018-11-02T06:30:27.030Z,1006.97
2018-11-02T06:31:26.961Z,1007.02
2018-11-02T06:32:27.008Z,1007.09
2018-11-02T06:33:26.971Z,1007.04
2018-11-02T06:34:26.934Z,1007.01
2018-11-02T06:35:26.955Z,1007.09
2018-11-02T06:36:26.909Z,1007.01
2018-11-02T06:37:26.898Z,1007.13
2018-11-02T06:38:26.924Z,1007.10
2018-11-02T06:39:26.887Z,1007.08
2018-11-02T06:40:26.899Z,1007.08
2018-11-02T06:41:26.861Z,1007.15
2018-11-02T06:42:26.873Z,1007.15
2018-11-02T06:43:26.831Z,1007.14
2018-11-02T06:44:26.824Z,1007.16
2018-11-02T06:45:26.829Z,1007.13
2018-11-02T06:46:26.847Z,1007.27
2018-11-02T06:47:26.789Z,1007.27
2018-11-02T06:48:26.818Z,1007.32
2018-11-02T06:49:26.793Z,1007.33
2018-11-02T06:50:26.762Z,1007.31
2018-11-02T06:51:26.806Z,1007.36
2018-11-02T06:52:26.759Z,1007.29
2018-11-02T06:53:26.726Z,1007.34
2018-11-02T06:54:26.735Z,1007.31
2018-11-02T06:55:26.726Z,1007.35
2018-11-02T06:56:26.691Z,1007.39
2018-11-02T06:57:26.721Z,1007.40
2018-11-02T06:58:26.676Z,1007.41
2018-11-02T06:59:26.848Z,1007.47
2018-11-02T07:00:26.789Z,1007.44
2018-11-02T07:01:26.636Z,1007.48
2018-11-02T07:02:26.673Z,1007.41
2018-11-02T07:03:26.627Z,1007.44
2018-11-02T07:04:26.606Z,1007.39
2018-11-02T07:05:26.591Z,1007.41
2018-11-02T07:06:26.586Z,1007.43
2018-11-02T07:07:26.752Z,1007.44
2018-11-02T07:08:26.669Z,1007.53
2018-11-02T07:09:26.553Z,1007.50
2018-11-02T07:10:26.549Z,1007.55
2018-11-02T07:11:26.540Z,1007.60
2018-11-02T07:12:26.536Z,1007.57
2018-11-02T07:13:26.529Z,1007.61
2018-11-02T07:14:26.492Z,1007.66
2018-11-02T07:15:26.491Z,1007.64
2018-11-02T07:16:26.492Z,1007.69
2018-11-02T07:17:26.481Z,1007.67
2018-11-02T07:18:26.448Z,1007.70
2018-11-02T07:19:26.443Z,1007.78
2018-11-02T07:20:26.431Z,1007.75
2018-11-02T07:21:26.417Z,1007.70
2018-11-02T07:22:27.637Z,1007.72
2018-11-02T07:23:26.403Z,1007.73
2018-11-02T07:24:26.386Z,1007.71
2018-11-02T07:25:26.388Z,1007.76
2018-11-02T07:26:26.365Z,1007.74
2018-11-02T07:27:26.387Z,1007.82
2018-11-02T07:28:26.340Z,1007.83
2018-11-02T07:29:26.333Z,1007.82
2018-11-02T07:30:26.321Z,1007.80
2018-11-02T07:31:26.307Z,1007.77
2018-11-02T07:32:26.350Z,1007.83
2018-11-02T07:33:26.291Z,1007.84
2018-11-02T07:34:26.386Z,1007.90
2018-11-02T07:35:26.303Z,1007.89
2018-11-02T07:36:26.257Z,1007.92
2018-11-02T07:37:26.250Z,1007.90
2018-11-02T07:38:26.313Z,1007.95
2018-11-02T07:39:26.259Z,1007.97
2018-11-02T07:40:26.231Z,1008.01
2018-11-02T07:41:26.203Z,1008.09
2018-11-02T07:42:26.222Z,1008.06
2018-11-02T07:43:26.250Z,1008.08
2018-11-02T07:44:26.166Z,1008.11
2018-11-02T07:45:26.161Z,1008.13
2018-11-02T07:46:26.154Z,1008.14
2018-11-02T07:47:26.216Z,1008.16
2018-11-02T07:48:26.157Z,1008.15
2018-11-02T07:49:26.131Z,1008.06
2018-11-02T07:50:26.117Z,1008.11
2018-11-02T07:51:26.121Z,1008.09
2018-11-02T07:52:26.081Z,1008.12
2018-11-02T07:53:26.111Z,1008.13
2018-11-02T07:54:26.069Z,1008.15
2018-11-02T07:55:26.085Z,1008.13
2018-11-02T07:56:26.167Z,1008.14
2018-11-02T07:57:26.029Z,1008.19
2018-11-02T07:58:26.053Z,1008.19
2018-11-02T07:59:26.009Z,1008.19
2018-11-02T08:00:26.004Z,1008.27
2018-11-02T08:01:25.981Z,1008.26
2018-11-02T08:02:25.982Z,1008.17
2018-11-02T08:03:25.982Z,1008.23
2018-11-02T08:04:25.955Z,1008.24
2018-11-02T08:05:25.959Z,1008.28
2018-11-02T08:06:25.947Z,1008.21
2018-11-02T08:07:25.925Z,1008.30
2018-11-02T08:08:25.935Z,1008.27
2018-11-02T08:09:25.899Z,1008.31
2018-11-02T08:10:25.910Z,1008.27
2018-11-02T08:11:25.948Z,1008.34
2018-11-02T08:12:25.875Z,1008.34
2018-11-02T08:13:25.888Z,1008.36
2018-11-02T08:14:25.842Z,1008.35
2018-11-02T08:15:25.832Z,1008.39
2018-11-02T08:16:25.841Z,1008.40
2018-11-02T08:17:25.860Z,1008.47
2018-11-02T08:18:25.863Z,1008.45
2018-11-02T08:19:25.795Z,1008.45
2018-11-02T08:20:25.776Z,1008.44
2018-11-02T08:21:25.773Z,1008.46
2018-11-02T08:22:25.758Z,1008.48
2018-11-02T08:23:25.785Z,1008.52
2018-11-02T08:24:25.808Z,1008.49
2018-11-02T08:25:25.728Z,1008.54
2018-11-02T08:26:25.720Z,1008.47
2018-11-02T08:27:25.705Z,1008.52
2018-11-02T08:28:25.721Z,1008.55
2018-11-02T08:29:25.681Z,1008.55
2018-11-02T08:30:25.691Z,1008.59
2018-11-02T08:31:25.657Z,1008.57
2018-11-02T08:32:25.654Z,1008.56
2018-11-02T08:33:25.665Z,1008.64
2018-11-02T08:34:25.623Z,1008.61
2018-11-02T08:35:25.615Z,1008.65
2018-11-02T08:36:25.599Z,1008.70
2018-11-02T08:37:25.604Z,1008.67
2018-11-02T08:38:25.609Z,1008.74
2018-11-02T08:39:25.596Z,1008.73
2018-11-02T08:40:25.560Z,1008.75
2018-11-02T08:41:25.552Z,1008.82
2018-11-02T08:42:25.578Z,1008.77
2018-11-02T08:43:25.584Z,1008.80
2018-11-02T08:44:25.543Z,1008.81
2018-11-02T08:45:25.517Z,1008.83
2018-11-02T08:46:25.542Z,1008.94
2018-11-02T08:47:25.529Z,1008.86
2018-11-02T08:48:25.494Z,1008.89
2018-11-02T08:49:25.480Z,1008.87
2018-11-02T08:50:25.460Z,1008.85
2018-11-02T08:51:25.459Z,1008.92
2018-11-02T08:52:25.504Z,1008.86
2018-11-02T08:53:25.426Z,1008.94
2018-11-02T08:54:25.424Z,1008.93
2018-11-02T08:55:25.396Z,1008.93
2018-11-02T08:56:25.391Z,1008.97
2018-11-02T08:57:25.379Z,1008.92
2018-11-02T08:58:25.507Z,1008.98
2018-11-02T08:59:25.525Z,1009.04
2018-11-02T09:00:25.373Z,1009.05
2018-11-02T09:01:25.338Z,1008.96
2018-11-02T09:02:25.328Z,1009.02
2018-11-02T09:03:25.308Z,1009.05
2018-11-02T09:04:25.340Z,1009.06
2018-11-02T09:05:25.302Z,1009.10
2018-11-02T09:06:25.273Z,1009.09
2018-11-02T09:07:25.268Z,1009.11
2018-11-02T09:08:25.265Z,1009.11
2018-11-02T09:09:25.271Z,1009.13
2018-11-02T09:10:25.235Z,1009.12
2018-11-02T09:11:25.225Z,1009.16
2018-11-02T09:12:25.233Z,1009.11
2018-11-02T09:13:25.202Z,1009.12
2018-11-02T09:14:25.214Z,1009.17
2018-11-02T09:15:25.188Z,1009.18
2018-11-02T09:16:25.180Z,1009.14
2018-11-02T09:17:25.156Z,1009.07
2018-11-02T09:18:25.152Z,1009.07
2018-11-02T09:19:25.205Z,1009.06
2018-11-02T09:20:25.159Z,1009.05
2018-11-02T09:21:25.112Z,1009.05
2018-11-02T09:22:25.107Z,1009.08
2018-11-02T09:23:25.090Z,1009.13
2018-11-02T09:24:25.112Z,1009.16
2018-11-02T09:25:25.113Z,1009.10
2018-11-02T09:26:25.055Z,1009.15
2018-11-02T09:27:25.122Z,1009.15
2018-11-02T09:28:25.036Z,1009.14
2018-11-02T09:29:25.073Z,1009.10
2018-11-02T09:30:25.062Z,1009.08
2018-11-02T09:31:25.020Z,1009.11
2018-11-02T09:32:24.990Z,1009.08
2018-11-02T09:33:24.993Z,1008.98
2018-11-02T09:34:24.979Z,1008.97
2018-11-02T09:35:24.981Z,1008.92
2018-11-02T09:36:24.955Z,1008.99
2018-11-02T09:37:24.969Z,1008.96
2018-11-02T09:38:24.935Z,1009.01
2018-11-02T09:39:24.921Z,1009.06
2018-11-02T09:40:24.976Z,1009.07
2018-11-02T09:41:24.892Z,1009.09
2018-11-02T09:42:24.933Z,1009.07
2018-11-02T09:43:24.925Z,1009.16
2018-11-02T09:44:24.858Z,1009.07
2018-11-02T09:45:24.867Z,1009.14
2018-11-02T09:46:24.850Z,1009.13
2018-11-02T09:47:24.831Z,1009.15
2018-11-02T09:48:24.827Z,1009.21
2018-11-02T09:49:24.840Z,1009.28
2018-11-02T09:50:24.841Z,1009.29
2018-11-02T09:51:24.853Z,1009.33
2018-11-02T09:52:24.784Z,1009.35
2018-11-02T09:53:24.765Z,1009.37
2018-11-02T09:54:24.793Z,1009.40
2018-11-02T09:55:24.774Z,1009.34
2018-11-02T09:56:24.730Z,1009.41
2018-11-02T09:57:24.727Z,1009.39
2018-11-02T09:58:24.706Z,1009.43
2018-11-02T09:59:24.713Z,1009.39
2018-11-02T10:00:24.722Z,1009.42
2018-11-02T10:01:24.673Z,1009.38
2018-11-02T10:02:24.666Z,1009.34
2018-11-02T10:03:24.646Z,1009.30
2018-11-02T10:04:24.677Z,1009.38
2018-11-02T10:05:24.658Z,1009.33
2018-11-02T10:06:24.646Z,1009.38
2018-11-02T10:07:24.606Z,1009.43
2018-11-02T10:08:24.631Z,1009.49
2018-11-02T10:09:24.589Z,1009.46
2018-11-02T10:10:24.574Z,1009.48
2018-11-02T10:11:24.585Z,1009.46
2018-11-02T10:12:24.555Z,1009.48
2018-11-02T10:13:25.503Z,1009.57
2018-11-02T10:14:24.539Z,1009.54
2018-11-02T10:15:24.525Z,1009.54
2018-11-02T10:16:24.539Z,1009.50
2018-11-02T10:17:24.512Z,1009.40
2018-11-02T10:18:24.492Z,1009.44
2018-11-02T10:19:24.473Z,1009.45
2018-11-02T10:20:24.469Z,1009.50
2018-11-02T10:21:24.485Z,1009.50
2018-11-02T10:22:24.451Z,1009.56
2018-11-02T10:23:24.453Z,1009.56
2018-11-02T10:24:24.457Z,1009.54
2018-11-02T10:25:24.403Z,1009.56
2018-11-02T10:26:24.432Z,1009.56
2018-11-02T10:27:24.992Z,1009.62
2018-11-02T10:28:24.407Z,1009.58
2018-11-02T10:29:24.386Z,1009.58
2018-11-02T10:30:24.353Z,1009.61
2018-11-02T10:31:24.382Z,1009.61
2018-11-02T10:32:24.339Z,1009.66
2018-11-02T10:33:24.320Z,1009.66
2018-11-02T10:34:24.344Z,1009.67
2018-11-02T10:35:24.317Z,1009.75
2018-11-02T10:36:24.304Z,1009.72
2018-11-02T10:37:24.273Z,1009.70
2018-11-02T10:38:24.267Z,1009.61
2018-11-02T10:39:24.289Z,1009.61
2018-11-02T10:40:24.247Z,1009.60
2018-11-02T10:41:24.264Z,1009.57
2018-11-02T10:42:24.218Z,1009.51
2018-11-02T10:43:24.214Z,1009.52
2018-11-02T10:44:24.303Z,1009.57
2018-11-02T10:45:24.224Z,1009.55
2018-11-02T10:46:24.172Z,1009.59
2018-11-02T10:47:24.183Z,1009.55
2018-11-02T10:48:24.159Z,1009.62
2018-11-02T10:49:24.241Z,1009.58
2018-11-02T10:50:24.132Z,1009.61
2018-11-02T10:51:24.148Z,1009.58
2018-11-02T10:52:24.126Z,1009.61
2018-11-02T10:53:24.100Z,1009.58
2018-11-02T10:54:24.104Z,1009.56
2018-11-02T10:55:24.098Z,1009.58
2018-11-02T10:56:24.116Z,1009.56
2018-11-02T10:57:24.077Z,1009.54
2018-11-02T10:58:24.054Z,1009.58
2018-11-02T10:59:24.038Z,1009.56
2018-11-02T11:00:24.029Z,1009.68
2018-11-02T11:01:24.084Z,1009.60
2018-11-02T11:02:24.030Z,1009.63
2018-11-02T11:03:23.994Z,1009.66
2018-11-02T11:04:24.000Z,1009.68
2018-11-02T11:05:24.100Z,1009.75
2018-11-02T11:06:23.956Z,1009.88
2018-11-02T11:07:23.983Z,1009.86
2018-11-02T11:08:23.936Z,1009.92
2018-11-02T11:09:23.929Z,1009.91
2018-11-02T11:10:23.911Z,1009.90
2018-11-02T11:11:23.916Z,1009.86
2018-11-02T11:12:24.130Z,1009.88
2018-11-02T11:13:24.208Z,1009.85
2018-11-02T11:14:23.873Z,1009.80
2018-11-02T11:15:23.857Z,1009.84
2018-11-02T11:16:23.852Z,1009.77
2018-11-02T11:17:23.854Z,1009.78
2018-11-02T11:18:23.822Z,1009.75
2018-11-02T11:19:23.818Z,1009.79
2018-11-02T11:20:23.836Z,1009.78
2018-11-02T11:21:23.925Z,1009.78
2018-11-02T11:22:23.808Z,1009.76
2018-11-02T11:23:23.770Z,1009.77
2018-11-02T11:24:23.779Z,1009.79
2018-11-02T11:25:23.764Z,1009.78
2018-11-02T11:26:23.735Z,1009.82
2018-11-02T11:27:23.769Z,1009.79
2018-11-02T11:28:23.729Z,1009.73
2018-11-02T11:29:23.794Z,1009.78
2018-11-02T11:30:23.700Z,1009.73
2018-11-02T11:31:23.685Z,1009.74
2018-11-02T11:32:23.694Z,1009.83
2018-11-02T11:33:23.682Z,1009.76
2018-11-02T11:34:23.657Z,1009.76
2018-11-02T11:35:23.635Z,1009.79
2018-11-02T11:36:23.632Z,1009.78
2018-11-02T11:37:23.639Z,1009.81
2018-11-02T11:38:23.629Z,1009.76
2018-11-02T11:39:23.612Z,1009.74
2018-11-02T11:40:23.603Z,1009.80
2018-11-02T11:41:23.586Z,1009.74
2018-11-02T11:42:23.561Z,1009.78
2018-11-02T11:43:23.573Z,1009.73
2018-11-02T11:44:23.547Z,1009.75
2018-11-02T11:45:23.544Z,1009.72
2018-11-02T11:46:23.522Z,1009.71
2018-11-02T11:47:23.517Z,1009.69
2018-11-02T11:48:23.597Z,1009.73
2018-11-02T11:49:23.486Z,1009.71
2018-11-02T11:50:23.478Z,1009.68
2018-11-02T11:51:23.471Z,1009.62
2018-11-02T11:52:23.450Z,1009.70
2018-11-02T11:53:23.471Z,1009.67
2018-11-02T11:54:23.488Z,1009.68
2018-11-02T11:55:23.421Z,1009.71
2018-11-02T11:56:23.417Z,1009.70
2018-11-02T11:57:23.403Z,1009.64
2018-11-02T11:58:23.422Z,1009.68
2018-11-02T11:59:23.376Z,1009.62
2018-11-02T12:00:23.380Z,1009.66
2018-11-02T12:01:23.364Z,1009.60
2018-11-02T12:02:23.416Z,1009.60
2018-11-02T12:03:23.350Z,1009.60
2018-11-02T12:04:23.372Z,1009.62
2018-11-02T12:05:23.312Z,1009.64