createdAt,value
2019-05-28T00:01:49.202Z,20.23
2019-05-28T00:04:18.485Z,20.90
2019-05-28T00:06:49.451Z,19.53
2019-05-28T00:09:18.912Z,19.57
2019-05-28T00:11:49.884Z,19.83
2019-05-28T00:14:21.139Z,19.83
2019-05-28T00:16:52.178Z,16.77
2019-05-28T00:19:23.588Z,14.73
2019-05-28T00:21:53.912Z,15.37
2019-05-28T00:24:24.266Z,15.70
2019-05-28T00:26:54.843Z,17.03
2019-05-28T00:29:24.209Z,16.27
2019-05-28T00:31:53.549Z,17.40
2019-05-28T00:34:22.829Z,15.43
2019-05-28T00:36:52.086Z,15.97
2019-05-28T00:39:21.470Z,15.20
2019-05-28T00:41:50.856Z,14.00
2019-05-28T00:44:20.589Z,15.20
2019-05-28T00:46:50.348Z,16.97
2019-05-28T00:49:20.723Z,13.43
2019-05-28T00:51:52.229Z,14.37
2019-05-28T00:54:21.881Z,13.77
2019-05-28T00:56:52.401Z,16.83
2019-05-28T00:59:22.412Z,13.23
2019-05-28T01:01:51.787Z,13.73
2019-05-28T01:04:21.116Z,12.73
2019-05-28T01:06:53.116Z,18.97
2019-05-28T01:09:22.444Z,16.43
2019-05-28T01:11:51.736Z,16.63
2019-05-28T01:14:21.090Z,14.70
2019-05-28T01:16:50.423Z,17.47
2019-05-28T01:19:19.719Z,15.47
2019-05-28T01:21:49.020Z,21.70
2019-05-28T01:24:18.369Z,17.20
2019-05-28T01:26:47.725Z,17.70
2019-05-28T01:29:17.057Z,22.07
2019-05-28T01:31:46.419Z,18.03
2019-05-28T01:34:15.687Z,20.20
2019-05-28T01:36:45.044Z,17.87
2019-05-28T01:39:14.309Z,14.70
2019-05-28T01:41:43.583Z,19.07
2019-05-28T01:44:12.842Z,15.20
2019-05-28T01:46:42.111Z,15.30
2019-05-28T01:49:11.372Z,12.97
2019-05-28T01:51:40.662Z,13.80
2019-05-28T01:54:09.965Z,17.03
2019-05-28T01:56:39.332Z,11.67
2019-05-28T01:59:08.666Z,11.20
2019-05-28T02:01:38.144Z,11.10
2019-05-28T02:04:07.424Z,12.63
2019-05-28T02:06:36.780Z,10.83
2019-05-28T02:09:07.357Z,12.77
2019-05-28T02:11:36.776Z,14.67
2019-05-28T02:14:06.110Z,15.90
2019-05-28T02:16:35.412Z,15.00
2019-05-28T02:19:04.810Z,12.90
2019-05-28T02:21:34.124Z,12.63
2019-05-28T02:24:03.435Z,13.93
2019-05-28T02:26:32.741Z,13.73
2019-05-28T02:29:02.047Z,11.63
2019-05-28T02:31:31.437Z,12.60
2019-05-28T02:34:00.771Z,19.37
2019-05-28T02:36:30.163Z,14.87
2019-05-28T02:38:59.430Z,19.73
2019-05-28T02:41:28.824Z,14.43
2019-05-28T02:43:58.152Z,14.90
2019-05-28T02:46:27.454Z,15.00
2019-05-28T02:48:56.784Z,13.33
2019-05-28T02:51:26.290Z,17.23
2019-05-28T02:53:55.660Z,15.50
2019-05-28T02:56:27.040Z,15.33
2019-05-28T02:58:57.963Z,12.63
2019-05-28T03:01:43.056Z,17.37
2019-05-28T03:03:59.146Z,16.03
2019-05-28T03:06:30.389Z,17.40
2019-05-28T03:09:02.911Z,20.97
2019-05-28T03:11:32.247Z,16.63
2019-05-28T03:14:01.639Z,16.90
2019-05-28T03:16:33.845Z,12.67
2019-05-28T03:19:04.224Z,14.73
2019-05-28T03:21:35.183Z,14.83
2019-05-28T03:24:05.419Z,15.97
2019-05-28T03:26:34.806Z,16.10
2019-05-28T03:29:04.369Z,22.70
2019-05-28T03:31:33.731Z,18.40
2019-05-28T03:34:03.184Z,18.20
2019-05-28T03:36:33.349Z,20.80
2019-05-28T03:39:05.057Z,20.33
2019-05-28T03:41:34.405Z,16.93
2019-05-28T03:44:03.807Z,16.87
2019-05-28T03:46:33.090Z,17.00
2019-05-28T03:49:02.467Z,18.47
2019-05-28T03:51:31.817Z,18.73
2019-05-28T03:54:01.113Z,18.53
2019-05-28T03:56:30.449Z,16.93
2019-05-28T03:58:59.799Z,16.47
2019-05-28T04:01:29.076Z,19.00
2019-05-28T04:03:58.457Z,18.60
2019-05-28T04:06:27.776Z,16.87
2019-05-28T04:08:57.150Z,16.70
2019-05-28T04:11:26.428Z,19.43
2019-05-28T04:13:55.711Z,16.63
2019-05-28T04:16:25.005Z,19.30
2019-05-28T04:18:54.277Z,18.03
2019-05-28T04:21:23.593Z,17.60
2019-05-28T04:23:53.057Z,15.27
2019-05-28T04:26:22.365Z,19.07
2019-05-28T04:28:51.708Z,17.20
2019-05-28T04:31:21.063Z,14.60
2019-05-28T04:33:50.436Z,15.70
2019-05-28T04:36:19.790Z,16.27
2019-05-28T04:38:49.116Z,17.43
2019-05-28T04:41:18.518Z,14.60
2019-05-28T04:43:47.873Z,15.30
2019-05-28T04:46:17.247Z,13.77
2019-05-28T04:48:46.628Z,14.50
2019-05-28T04:51:15.953Z,15.10
2019-05-28T04:53:45.247Z,15.17
2019-05-28T04:56:14.539Z,14.80
2019-05-28T04:58:43.914Z,15.27
2019-05-28T05:01:13.289Z,16.87
2019-05-28T05:03:42.725Z,15.03
2019-05-28T05:06:12.106Z,13.47
2019-05-28T05:08:41.531Z,13.60
2019-05-28T05:11:11.017Z,13.10
2019-05-28T05:13:40.432Z,14.73
2019-05-28T05:16:09.912Z,14.60
2019-05-28T05:18:39.559Z,13.30
2019-05-28T05:21:09.059Z,13.50
2019-05-28T05:23:38.432Z,14.83
2019-05-28T05:26:07.849Z,13.00
2019-05-28T05:28:37.425Z,15.43
2019-05-28T05:31:06.777Z,19.03
2019-05-28T05:33:36.214Z,14.17
2019-05-28T05:36:05.563Z,16.17
2019-05-28T05:38:34.977Z,16.40
2019-05-28T05:41:04.377Z,13.37
2019-05-28T05:43:33.742Z,15.67
2019-05-28T05:46:03.038Z,13.83
2019-05-28T05:48:32.444Z,12.70
2019-05-28T05:51:01.965Z,10.93
2019-05-28T05:53:31.412Z,10.13
2019-05-28T05:56:00.769Z,10.00
2019-05-28T05:58:30.073Z,6.60
2019-05-28T06:00:59.424Z,7.43
2019-05-28T06:03:39.639Z,8.97
2019-05-28T06:05:59.910Z,6.17
2019-05-28T06:08:29.180Z,7.07
2019-05-28T06:10:58.521Z,6.10
2019-05-28T06:13:27.872Z,6.13
2019-05-28T06:15:57.136Z,5.10
2019-05-28T06:18:26.557Z,5.47
2019-05-28T06:21:09.237Z,4.20
2019-05-28T06:23:26.930Z,3.93
2019-05-28T06:25:56.384Z,3.80
2019-05-28T06:28:25.828Z,4.57
2019-05-28T06:30:55.261Z,4.20
2019-05-28T06:33:24.668Z,3.03
2019-05-28T06:35:54.030Z,3.50
2019-05-28T06:38:23.522Z,4.20
2019-05-28T06:40:52.769Z,3.40
2019-05-28T06:43:22.145Z,4.17
2019-05-28T06:45:51.485Z,5.33
2019-05-28T06:48:20.876Z,3.53
2019-05-28T06:50:51.221Z,7.87
2019-05-28T06:53:20.582Z,7.13
2019-05-28T06:55:49.926Z,4.60
2019-05-28T06:58:35.705Z,5.43
2019-05-28T07:00:50.239Z,6.20
2019-05-28T07:03:19.651Z,8.70
2019-05-28T07:06:05.489Z,6.20
2019-05-28T07:08:20.077Z,4.37
2019-05-28T07:10:57.747Z,4.47
2019-05-28T07:13:20.426Z,6.43
2019-05-28T07:15:49.793Z,5.00
2019-05-28T07:18:19.198Z,5.10
2019-05-28T07:20:48.586Z,5.93
2019-05-28T07:23:17.948Z,5.07
2019-05-28T07:25:47.300Z,4.97
2019-05-28T07:28:16.670Z,4.27
2019-05-28T07:30:46.029Z,3.70
2019-05-28T07:33:15.303Z,5.03
2019-05-28T07:35:46.404Z,3.83
2019-05-28T07:38:15.681Z,4.53
2019-05-28T07:40:45.044Z,4.67
2019-05-28T07:43:14.377Z,3.90
2019-05-28T07:45:43.749Z,5.07
2019-05-28T07:48:12.929Z,5.87
2019-05-28T07:50:42.396Z,4.57
2019-05-28T07:53:11.737Z,7.10
2019-05-28T07:55:40.965Z,6.53
2019-05-28T07:58:10.321Z,5.77
2019-05-28T08:00:40.941Z,5.47
2019-05-28T08:03:10.326Z,4.07
2019-05-28T08:05:39.672Z,4.87
2019-05-28T08:08:10.404Z,3.57
2019-05-28T08:10:40.050Z,6.33
2019-05-28T08:13:09.622Z,4.27
2019-05-28T08:15:38.983Z,6.20
2019-05-28T08:18:08.198Z,6.47
2019-05-28T08:20:37.550Z,6.07
2019-05-28T08:23:06.797Z,4.60
2019-05-28T08:25:46.767Z,4.23
2019-05-28T08:28:19.455Z,4.50
2019-05-28T08:30:38.313Z,5.77
2019-05-28T08:33:07.695Z,6.47
2019-05-28T08:35:36.987Z,5.00
2019-05-28T08:38:06.327Z,5.73
2019-05-28T08:40:35.620Z,5.47
2019-05-28T08:43:04.973Z,6.23
2019-05-28T08:45:34.223Z,6.77
2019-05-28T08:48:03.576Z,4.47
2019-05-28T08:50:34.899Z,5.50
2019-05-28T08:53:04.069Z,5.00
2019-05-28T08:55:33.353Z,4.40
2019-05-28T08:58:02.833Z,9.60
2019-05-28T09:00:42.820Z,10.90
2019-05-28T09:03:12.515Z,8.87
2019-05-28T09:05:41.978Z,7.37
2019-05-28T09:08:11.316Z,6.30
2019-05-28T09:10:41.386Z,9.43
2019-05-28T09:13:10.829Z,10.03
2019-05-28T09:15:40.185Z,8.87
2019-05-28T09:18:09.515Z,9.60
2019-05-28T09:20:38.940Z,8.80
2019-05-28T09:23:08.365Z,8.63
2019-05-28T09:25:46.748Z,9.63
2019-05-28T09:28:29.164Z,10.43
2019-05-28T09:30:47.250Z,10.43
2019-05-28T09:33:16.672Z,12.17
2019-05-28T09:36:05.810Z,9.73
2019-05-28T09:38:17.050Z,10.30
2019-05-28T09:40:50.633Z,13.90
2019-05-28T09:43:17.448Z,8.10
2019-05-28T09:45:46.783Z,9.57
2019-05-28T09:48:16.234Z,10.23
2019-05-28T09:50:45.641Z,11.63
2019-05-28T09:53:15.005Z,13.33
2019-05-28T09:55:44.335Z,10.83
2019-05-28T09:58:13.679Z,16.83
2019-05-28T10:00:56.716Z,16.40
2019-05-28T10:03:14.106Z,17.40
2019-05-28T10:05:57.074Z,12.27
2019-05-28T10:08:14.518Z,13.27
2019-05-28T10:10:43.923Z,20.97
2019-05-28T10:13:13.255Z,19.60
2019-05-28T10:15:42.647Z,16.80
2019-05-28T10:18:12.030Z,15.17
2019-05-28T10:20:41.480Z,16.93
2019-05-28T10:23:10.837Z,15.77
2019-05-28T10:25:40.238Z,11.73
2019-05-28T10:28:09.580Z,16.73
2019-05-28T10:30:39.030Z,9.23
2019-05-28T10:33:08.400Z,9.57
2019-05-28T10:35:37.749Z,13.00
2019-05-28T10:38:07.091Z,11.07
2019-05-28T10:40:36.467Z,12.20
2019-05-28T10:43:05.846Z,10.77
2019-05-28T10:45:35.141Z,9.93
2019-05-28T10:48:04.638Z,7.00
2019-05-28T10:50:34.030Z,9.33
2019-05-28T10:53:03.482Z,7.30
2019-05-28T10:55:32.890Z,5.17
2019-05-28T10:58:02.190Z,5.00
2019-05-28T11:00:31.501Z,5.17
2019-05-28T11:03:00.859Z,5.30
2019-05-28T11:05:30.216Z,5.73
2019-05-28T11:07:59.507Z,3.97
2019-05-28T11:10:28.968Z,2.40
2019-05-28T11:12:58.145Z,6.47
2019-05-28T11:15:28.352Z,5.00
2019-05-28T11:17:57.612Z,7.17
2019-05-28T11:20:27.237Z,5.30
2019-05-28T11:22:56.569Z,4.90
2019-05-28T11:25:26.013Z,2.70
2019-05-28T11:27:55.391Z,4.17
2019-05-28T11:30:24.919Z,6.77
2019-05-28T11:32:54.200Z,5.47
2019-05-28T11:35:23.970Z,3.77
2019-05-28T11:37:53.260Z,3.27
2019-05-28T11:40:22.856Z,4.17
2019-05-28T11:42:52.140Z,3.57
2019-05-28T11:45:21.807Z,4.57
2019-05-28T11:47:51.517Z,6.83
2019-05-28T11:50:21.140Z,3.93
2019-05-28T11:52:50.583Z,4.30
2019-05-28T11:55:20.655Z,2.43
2019-05-28T11:57:50.015Z,2.13
2019-05-28T12:00:19.962Z,3.70
2019-05-28T12:02:49.341Z,5.23
2019-05-28T12:05:20.557Z,1.67
2019-05-28T12:07:51.822Z,2.53
2019-05-28T12:10:21.746Z,3.03
2019-05-28T12:12:51.139Z,4.40
2019-05-28T12:15:21.092Z,4.17
2019-05-28T12:17:50.450Z,4.50
2019-05-28T12:20:21.129Z,4.10
2019-05-28T12:23:09.154Z,2.77
2019-05-28T12:25:21.728Z,2.40
2019-05-28T12:27:51.024Z,4.07
2019-05-28T12:30:21.090Z,4.67
2019-05-28T12:32:50.469Z,4.57
2019-05-28T12:35:29.414Z,2.23
2019-05-28T12:37:52.535Z,4.50
2019-05-28T12:40:22.178Z,3.07
2019-05-28T12:42:51.563Z,2.80
2019-05-28T12:45:34.424Z,3.20
2019-05-28T12:48:12.296Z,2.93
2019-05-28T12:50:24.303Z,3.43
2019-05-28T12:52:53.668Z,4.87
2019-05-28T12:55:23.428Z,3.20
2019-05-28T12:57:52.877Z,1.93
2019-05-28T13:00:22.520Z,3.57
2019-05-28T13:02:51.890Z,2.83
2019-05-28T13:05:22.357Z,2.43
2019-05-28T13:08:07.219Z,5.17
2019-05-28T13:10:22.897Z,4.70
2019-05-28T13:12:52.227Z,2.73
2019-05-28T13:15:21.778Z,3.27
2019-05-28T13:17:51.289Z,5.07
2019-05-28T13:20:20.838Z,2.50
2019-05-28T13:22:50.197Z,2.20
2019-05-28T13:25:19.643Z,6.60
2019-05-28T13:27:48.976Z,4.47
2019-05-28T13:30:18.566Z,5.10
2019-05-28T13:32:48.002Z,4.63
2019-05-28T13:35:17.981Z,5.27
2019-05-28T13:37:47.422Z,3.50
2019-05-28T13:40:16.867Z,3.03
2019-05-28T13:42:46.215Z,2.47
2019-05-28T13:45:16.034Z,4.70
2019-05-28T13:47:45.313Z,2.60
2019-05-28T13:50:16.041Z,7.23
2019-05-28T13:52:45.409Z,4.90
2019-05-28T13:55:16.317Z,3.40
2019-05-28T13:57:45.685Z,5.13
2019-05-28T14:00:15.681Z,8.80
2019-05-28T14:02:46.323Z,3.70
2019-05-28T14:05:16.856Z,2.80
2019-05-28T14:07:46.290Z,7.23
2019-05-28T14:10:16.436Z,3.00
2019-05-28T14:12:45.696Z,2.93
2019-05-28T14:15:15.576Z,3.73
2019-05-28T14:17:44.937Z,3.07
2019-05-28T14:20:14.928Z,5.00
2019-05-28T14:22:44.244Z,4.20
2019-05-28T14:25:14.419Z,4.80
2019-05-28T14:27:43.836Z,5.10
2019-05-28T14:30:13.741Z,3.97
2019-05-28T14:32:43.009Z,3.40
2019-05-28T14:35:12.470Z,4.40
2019-05-28T14:37:41.846Z,3.70
2019-05-28T14:40:12.899Z,8.27
2019-05-28T14:42:42.263Z,4.20
2019-05-28T14:45:13.060Z,3.17
2019-05-28T14:47:42.393Z,5.10
2019-05-28T14:50:12.365Z,3.07
2019-05-28T14:52:41.692Z,5.13
2019-05-28T14:55:12.076Z,1.60
2019-05-28T14:57:41.392Z,5.73
2019-05-28T15:00:11.398Z,2.77
2019-05-28T15:02:40.755Z,2.30
2019-05-28T15:05:10.233Z,5.23
2019-05-28T15:07:39.578Z,3.13
2019-05-28T15:10:10.486Z,3.10
2019-05-28T15:12:39.824Z,2.90
2019-05-28T15:15:11.009Z,1.77
2019-05-28T15:17:40.336Z,4.47
2019-05-28T15:20:10.139Z,3.33
2019-05-28T15:22:39.496Z,3.20
2019-05-28T15:25:09.073Z,3.87
2019-05-28T15:27:38.431Z,3.73
2019-05-28T15:30:09.845Z,3.80
2019-05-28T15:32:39.218Z,2.60
2019-05-28T15:35:10.280Z,2.93
2019-05-28T15:37:39.669Z,10.20
2019-05-28T15:40:12.486Z,1.43
2019-05-28T15:42:41.815Z,3.60
2019-05-28T15:45:12.857Z,2.87
2019-05-28T15:47:44.633Z,1.40
2019-05-28T15:50:13.661Z,2.63
2019-05-28T15:52:43.024Z,2.20
2019-05-28T15:55:12.518Z,2.33
2019-05-28T15:57:41.885Z,2.43
2019-05-28T16:00:13.278Z,2.20
2019-05-28T16:02:42.532Z,1.97
2019-05-28T16:05:11.800Z,5.13
2019-05-28T16:07:41.146Z,1.20
2019-05-28T16:10:10.712Z,2.27
2019-05-28T16:12:40.032Z,3.93
2019-05-28T16:15:09.655Z,3.40
2019-05-28T16:17:38.993Z,2.23
2019-05-28T16:20:09.065Z,3.33
2019-05-28T16:22:38.496Z,2.03
2019-05-28T16:25:08.681Z,1.70
2019-05-28T16:27:38.101Z,1.50
2019-05-28T16:30:09.295Z,2.80
2019-05-28T16:32:38.636Z,2.03
2019-05-28T16:35:08.476Z,3.90
2019-05-28T16:37:37.869Z,4.63
2019-05-28T16:40:14.951Z,3.53
2019-05-28T16:42:39.257Z,3.07
2019-05-28T16:45:10.677Z,3.10
2019-05-28T16:47:39.968Z,2.37
2019-05-28T16:50:13.377Z,4.10
2019-05-28T16:52:42.332Z,2.27
2019-05-28T16:55:11.731Z,1.87
2019-05-28T16:57:41.072Z,2.80
2019-05-28T17:00:10.561Z,3.20
2019-05-28T17:02:39.879Z,3.67
2019-05-28T17:05:09.767Z,1.53
2019-05-28T17:07:39.089Z,2.53
2019-05-28T17:10:09.275Z,1.10
2019-05-28T17:12:38.639Z,1.90
2019-05-28T17:15:08.167Z,2.77
2019-05-28T17:17:37.502Z,2.03
2019-05-28T17:20:07.349Z,2.43
2019-05-28T17:22:36.618Z,1.03
2019-05-28T17:25:10.814Z,4.80
2019-05-28T17:27:38.077Z,3.77
2019-05-28T17:30:17.820Z,1.77
2019-05-28T17:32:39.393Z,2.50
2019-05-28T17:35:09.156Z,2.63
2019-05-28T17:37:38.478Z,1.97
2019-05-28T17:40:08.754Z,1.70
2019-05-28T17:42:38.162Z,1.53
2019-05-28T17:45:08.752Z,2.63
2019-05-28T17:47:43.206Z,1.60
2019-05-28T17:50:09.545Z,1.70
2019-05-28T17:52:38.895Z,2.87
2019-05-28T17:55:08.433Z,1.73
2019-05-28T17:57:37.757Z,2.53
2019-05-28T18:00:07.590Z,1.70
2019-05-28T18:02:37.105Z,3.10
2019-05-28T18:05:06.809Z,2.67
2019-05-28T18:07:36.258Z,2.23
2019-05-28T18:10:06.435Z,2.83
2019-05-28T18:12:35.819Z,3.50
2019-05-28T18:15:06.366Z,2.03
2019-05-28T18:17:43.583Z,3.67
2019-05-28T18:20:15.104Z,1.63
2019-05-28T18:22:45.689Z,4.53
2019-05-28T18:25:15.233Z,3.47
2019-05-28T18:27:44.571Z,3.40
2019-05-28T18:30:18.788Z,2.70
2019-05-28T18:32:55.214Z,2.07
2019-05-28T18:35:34.680Z,2.67
2019-05-28T18:38:04.605Z,3.43
2019-05-28T18:40:34.154Z,2.60
2019-05-28T18:43:03.540Z,2.40
2019-05-28T18:45:32.901Z,3.37
2019-05-28T18:48:02.282Z,4.67
2019-05-28T18:50:31.650Z,4.03
2019-05-28T18:53:01.012Z,5.97
2019-05-28T18:55:30.363Z,3.73
2019-05-28T18:57:59.940Z,3.20
2019-05-28T19:00:29.217Z,6.30
2019-05-28T19:02:58.530Z,3.57
2019-05-28T19:05:27.881Z,3.67
2019-05-28T19:07:57.264Z,3.20
2019-05-28T19:10:26.585Z,2.90
2019-05-28T19:12:58.212Z,4.77
2019-05-28T19:15:27.218Z,3.60
2019-05-28T19:17:56.997Z,3.67
2019-05-28T19:20:26.618Z,3.10
2019-05-28T19:22:56.389Z,3.23
2019-05-28T19:25:25.918Z,4.17
2019-05-28T19:27:55.281Z,2.67
2019-05-28T19:30:42.498Z,3.07
2019-05-28T19:33:12.026Z,3.13
2019-05-28T19:35:41.370Z,3.70
2019-05-28T19:38:11.594Z,2.27
2019-05-28T19:40:42.683Z,4.57
2019-05-28T19:43:12.108Z,2.83
2019-05-28T19:45:41.555Z,3.77
2019-05-28T19:48:11.009Z,3.03
2019-05-28T19:50:40.334Z,4.83
2019-05-28T19:53:09.718Z,3.47
2019-05-28T19:55:39.100Z,3.53
2019-05-28T19:58:08.428Z,4.80
2019-05-28T20:00:37.776Z,5.77
2019-05-28T20:03:07.165Z,4.33
2019-05-28T20:05:36.528Z,3.77
2019-05-28T20:08:05.836Z,3.87
2019-05-28T20:10:35.347Z,5.77
2019-05-28T20:13:04.772Z,4.70
2019-05-28T20:15:34.109Z,6.00
2019-05-28T20:18:03.483Z,4.07
2019-05-28T20:20:32.888Z,4.03
2019-05-28T20:23:02.257Z,6.17
2019-05-28T20:25:31.553Z,5.20
2019-05-28T20:28:01.097Z,4.70
2019-05-28T20:30:30.645Z,6.47
2019-05-28T20:33:01.181Z,5.90
2019-05-28T20:35:31.182Z,6.00
2019-05-28T20:38:05.824Z,7.87
2019-05-28T20:40:33.329Z,6.73
2019-05-28T20:43:04.078Z,6.00
2019-05-28T20:45:34.365Z,5.83
2019-05-28T20:48:04.641Z,6.47
2019-05-28T20:50:34.918Z,6.13
2019-05-28T20:53:04.296Z,7.70
2019-05-28T20:55:34.353Z,7.83
2019-05-28T20:58:03.688Z,7.17
2019-05-28T21:00:33.033Z,8.13
2019-05-28T21:03:02.469Z,6.43
2019-05-28T21:05:33.664Z,6.77
2019-05-28T21:08:03.035Z,7.43
2019-05-28T21:10:33.315Z,5.90
2019-05-28T21:13:03.194Z,10.10
2019-05-28T21:15:32.509Z,8.47
2019-05-28T21:18:03.080Z,9.20
2019-05-28T21:20:33.589Z,10.57
2019-05-28T21:23:05.778Z,9.10
2019-05-28T21:25:35.072Z,10.87
2019-05-28T21:28:04.585Z,10.93
2019-05-28T21:30:33.995Z,11.40
2019-05-28T21:33:03.364Z,11.57
2019-05-28T21:35:32.660Z,11.73
2019-05-28T21:38:01.960Z,11.33
2019-05-28T21:40:31.274Z,12.87
2019-05-28T21:43:08.971Z,12.57
2019-05-28T21:45:32.401Z,14.60
2019-05-28T21:48:02.943Z,15.40
2019-05-28T21:50:32.416Z,15.87
2019-05-28T21:53:03.081Z,12.97
2019-05-28T21:55:32.648Z,12.60
2019-05-28T21:58:02.061Z,14.03
2019-05-28T22:00:50.568Z,14.57
2019-05-28T22:03:19.976Z,14.90
2019-05-28T22:05:49.432Z,14.93
2019-05-28T22:08:18.699Z,15.17
2019-05-28T22:10:47.979Z,13.13
2019-05-28T22:13:22.264Z,13.50
2019-05-28T22:15:48.497Z,14.70
2019-05-28T22:18:17.853Z,12.20
2019-05-28T22:20:47.129Z,13.20
2019-05-28T22:23:16.501Z,13.47
2019-05-28T22:25:45.765Z,12.60
2019-05-28T22:28:15.121Z,13.73
2019-05-28T22:30:44.410Z,14.00
2019-05-28T22:33:13.703Z,13.00
2019-05-28T22:35:43.092Z,12.93
2019-05-28T22:38:12.478Z,14.63
2019-05-28T22:40:41.833Z,15.63
2019-05-28T22:43:11.310Z,13.77
2019-05-28T22:45:43.220Z,14.40
2019-05-28T22:48:16.941Z,14.50
2019-05-28T22:50:43.100Z,15.03
2019-05-28T22:53:12.518Z,15.93
2019-05-28T22:55:41.805Z,16.87
2019-05-28T22:58:11.280Z,13.37
2019-05-28T23:00:40.622Z,12.50
2019-05-28T23:03:10.009Z,14.27
2019-05-28T23:05:39.418Z,12.50
2019-05-28T23:08:09.917Z,10.60
2019-05-28T23:10:39.448Z,10.23
2019-05-28T23:13:09.108Z,12.83
2019-05-28T23:15:38.576Z,11.10
2019-05-28T23:18:09.209Z,10.10
2019-05-28T23:20:39.180Z,12.73
2019-05-28T23:23:09.369Z,11.27
2019-05-28T23:25:38.849Z,9.93
2019-05-28T23:28:08.161Z,10.00
2019-05-28T23:30:37.481Z,8.73
2019-05-28T23:33:06.864Z,10.87
2019-05-28T23:35:36.186Z,8.87
2019-05-28T23:38:05.621Z,8.83
2019-05-28T23:40:35.024Z,8.00
2019-05-28T23:43:05.354Z,7.20
2019-05-28T23:45:34.797Z,8.27
2019-05-28T23:48:07.717Z,7.20
2019-05-28T23:50:35.176Z,8.03
2019-05-28T23:53:05.556Z,7.30
2019-05-28T23:55:35.076Z,8.80
2019-05-28T23:58:05.653Z,6.17
