createdAt,value
2023-04-17T00:00:44.001Z,82.99
2023-04-17T00:01:43.996Z,82.99
2023-04-17T00:02:44.203Z,82.99
2023-04-17T00:03:44.153Z,82.89
2023-04-17T00:04:44.264Z,82.89
2023-04-17T00:05:43.937Z,82.89
2023-04-17T00:06:43.924Z,82.89
2023-04-17T00:07:43.931Z,82.99
2023-04-17T00:08:43.882Z,83.09
2023-04-17T00:09:43.902Z,83.09
2023-04-17T00:10:48.871Z,83.09
2023-04-17T00:11:44.861Z,83.09
2023-04-17T00:12:43.854Z,83.09
2023-04-17T00:13:43.871Z,83.19
2023-04-17T00:14:43.816Z,83.19
2023-04-17T00:15:43.811Z,83.19
2023-04-17T00:16:43.804Z,83.19
2023-04-17T00:17:43.819Z,83.19
2023-04-17T00:18:43.784Z,83.29
2023-04-17T00:19:43.756Z,83.29
2023-04-17T00:20:43.745Z,83.40
2023-04-17T00:21:43.716Z,83.29
2023-04-17T00:22:43.749Z,83.44
2023-04-17T00:23:43.711Z,83.33
2023-04-17T00:24:43.674Z,83.33
2023-04-17T00:25:43.712Z,83.44
2023-04-17T00:26:43.677Z,83.44
2023-04-17T00:27:43.653Z,83.44
2023-04-17T00:28:43.625Z,83.44
2023-04-17T00:29:43.630Z,83.54
2023-04-17T00:30:43.632Z,83.54
2023-04-17T00:31:43.641Z,83.54
2023-04-17T00:32:43.596Z,83.54
2023-04-17T00:33:43.563Z,83.44
2023-04-17T00:34:43.549Z,83.54
2023-04-17T00:35:43.546Z,83.44
2023-04-17T00:36:43.526Z,83.54
2023-04-17T00:37:43.510Z,83.44
2023-04-17T00:38:43.498Z,83.54
2023-04-17T00:39:43.498Z,83.54
2023-04-17T00:40:43.494Z,83.44
2023-04-17T00:41:43.506Z,83.44
2023-04-17T00:42:43.443Z,83.44
2023-04-17T00:43:43.439Z,83.44
2023-04-17T00:44:43.415Z,83.44
2023-04-17T00:45:43.457Z,83.44
2023-04-17T00:46:43.400Z,83.44
2023-04-17T00:47:43.410Z,83.44
2023-04-17T00:48:43.359Z,83.44
2023-04-17T00:49:43.374Z,83.58
2023-04-17T00:50:43.334Z,83.58
2023-04-17T00:51:43.352Z,83.58
2023-04-17T00:52:43.317Z,83.58
2023-04-17T00:53:43.321Z,83.58
2023-04-17T00:54:43.289Z,83.68
2023-04-17T00:55:43.286Z,83.68
2023-04-17T00:56:43.294Z,83.68
2023-04-17T00:57:43.256Z,83.68
2023-04-17T00:58:43.239Z,83.68
2023-04-17T00:59:43.233Z,83.68
2023-04-17T01:00:43.292Z,83.68
2023-04-17T01:01:43.291Z,83.68
2023-04-17T01:02:43.289Z,83.68
2023-04-17T01:03:43.455Z,83.78
2023-04-17T01:04:43.159Z,83.68
2023-04-17T01:05:43.135Z,83.68
2023-04-17T01:06:43.141Z,83.78
2023-04-17T01:07:43.123Z,83.78
2023-04-17T01:08:43.117Z,83.78
2023-04-17T01:09:43.109Z,83.83
2023-04-17T01:10:43.090Z,83.78
2023-04-17T01:11:43.090Z,83.83
2023-04-17T01:12:43.040Z,83.83
2023-04-17T01:13:43.041Z,83.92
2023-04-17T01:14:43.024Z,83.83
2023-04-17T01:15:43.037Z,83.83
2023-04-17T01:16:43.057Z,83.92
2023-04-17T01:17:43.012Z,83.92
2023-04-17T01:18:42.956Z,83.92
2023-04-17T01:19:42.973Z,83.92
2023-04-17T01:20:42.952Z,84.03
2023-04-17T01:21:42.934Z,84.03
2023-04-17T01:22:42.918Z,84.13
2023-04-17T01:23:42.913Z,84.13
2023-04-17T01:24:43.029Z,84.13
2023-04-17T01:25:42.879Z,84.13
2023-04-17T01:26:42.859Z,84.13
2023-04-17T01:27:42.858Z,84.13
2023-04-17T01:28:42.837Z,84.13
2023-04-17T01:29:42.827Z,84.13
2023-04-17T01:30:42.959Z,84.13
2023-04-17T01:31:42.818Z,84.23
2023-04-17T01:32:42.885Z,84.27
2023-04-17T01:33:42.765Z,84.27
2023-04-17T01:34:42.759Z,84.27
2023-04-17T01:35:42.748Z,84.27
2023-04-17T01:36:42.733Z,84.27
2023-04-17T01:37:42.744Z,84.27
2023-04-17T01:38:42.713Z,84.17
2023-04-17T01:39:42.715Z,84.17
2023-04-17T01:40:42.684Z,84.17
2023-04-17T01:41:42.679Z,84.17
2023-04-17T01:42:42.660Z,84.17
2023-04-17T01:43:42.656Z,84.07
2023-04-17T01:44:42.636Z,84.07
2023-04-17T01:45:42.620Z,84.07
2023-04-17T01:46:42.689Z,84.07
2023-04-17T01:47:42.658Z,84.07
2023-04-17T01:48:42.577Z,84.17
2023-04-17T01:49:42.568Z,84.07
2023-04-17T01:50:42.550Z,84.17
2023-04-17T01:51:42.565Z,84.17
2023-04-17T01:52:42.538Z,84.17
2023-04-17T01:53:42.523Z,84.17
2023-04-17T01:54:42.511Z,84.17
2023-04-17T01:55:42.495Z,84.17
2023-04-17T01:56:42.499Z,84.27
2023-04-17T01:57:42.482Z,84.17
2023-04-17T01:58:42.461Z,84.27
2023-04-17T01:59:42.437Z,84.27
2023-04-17T02:00:42.425Z,84.27
2023-04-17T02:01:42.459Z,84.27
2023-04-17T02:02:42.575Z,84.38
2023-04-17T02:03:42.663Z,84.38
2023-04-17T02:04:42.450Z,84.38
2023-04-17T02:05:42.393Z,84.42
2023-04-17T02:06:42.333Z,84.38
2023-04-17T02:07:42.351Z,84.42
2023-04-17T02:08:42.311Z,84.52
2023-04-17T02:09:42.305Z,84.52
2023-04-17T02:10:42.298Z,84.52
2023-04-17T02:11:42.281Z,84.52
2023-04-17T02:12:42.267Z,84.52
2023-04-17T02:13:42.260Z,84.42
2023-04-17T02:14:42.227Z,84.52
2023-04-17T02:15:42.268Z,84.52
2023-04-17T02:16:42.419Z,84.42
2023-04-17T02:17:42.263Z,84.42
2023-04-17T02:18:42.214Z,84.52
2023-04-17T02:19:42.164Z,84.62
2023-04-17T02:20:42.171Z,84.62
2023-04-17T02:21:42.221Z,84.62
2023-04-17T02:22:42.145Z,84.52
2023-04-17T02:23:42.112Z,84.62
2023-04-17T02:24:42.100Z,84.62
2023-04-17T02:25:42.093Z,84.72
2023-04-17T02:26:42.077Z,84.62
2023-04-17T02:27:42.060Z,84.62
2023-04-17T02:28:42.054Z,84.62
2023-04-17T02:29:42.030Z,84.62
2023-04-17T02:30:42.026Z,84.72
2023-04-17T02:31:42.034Z,84.72
2023-04-17T02:32:42.117Z,84.72
2023-04-17T02:33:41.975Z,84.72
2023-04-17T02:34:41.977Z,84.72
2023-04-17T02:35:41.952Z,84.72
2023-04-17T02:36:42.575Z,84.72
2023-04-17T02:37:41.934Z,84.77
2023-04-17T02:38:41.924Z,84.77
2023-04-17T02:39:41.898Z,84.77
2023-04-17T02:40:41.891Z,84.77
2023-04-17T02:41:41.881Z,84.87
2023-04-17T02:42:41.870Z,84.77
2023-04-17T02:43:41.858Z,84.77
2023-04-17T02:44:41.859Z,84.77
2023-04-17T02:45:41.826Z,84.87
2023-04-17T02:46:41.847Z,84.87
2023-04-17T02:47:41.826Z,84.87
2023-04-17T02:48:41.792Z,84.87
2023-04-17T02:49:41.781Z,84.87
2023-04-17T02:50:41.758Z,84.87
2023-04-17T02:51:41.739Z,84.87
2023-04-17T02:52:41.748Z,84.87
2023-04-17T02:53:41.724Z,84.97
2023-04-17T02:54:41.717Z,84.97
2023-04-17T02:55:41.698Z,84.97
2023-04-17T02:56:41.687Z,84.97
2023-04-17T02:57:41.684Z,84.97
2023-04-17T02:58:41.659Z,84.97
2023-04-17T02:59:41.647Z,84.97
2023-04-17T03:00:41.678Z,85.07
2023-04-17T03:01:41.703Z,85.07
2023-04-17T03:02:41.725Z,85.07
2023-04-17T03:03:49.331Z,85.07
2023-04-17T03:04:41.573Z,85.17
2023-04-17T03:05:41.563Z,85.17
2023-04-17T03:06:41.553Z,85.07
2023-04-17T03:07:41.553Z,85.07
2023-04-17T03:08:41.539Z,85.17
2023-04-17T03:09:41.522Z,85.07
2023-04-17T03:10:41.496Z,85.11
2023-04-17T03:11:41.478Z,85.22
2023-04-17T03:12:41.480Z,85.22
2023-04-17T03:13:41.460Z,85.22
2023-04-17T03:14:41.450Z,85.22
2023-04-17T03:15:41.428Z,85.22
2023-04-17T03:16:41.446Z,85.22
2023-04-17T03:17:41.435Z,85.22
2023-04-17T03:18:41.444Z,85.22
2023-04-17T03:19:41.386Z,85.22
2023-04-17T03:20:41.367Z,85.22
2023-04-17T03:21:41.341Z,85.22
2023-04-17T03:22:41.356Z,85.31
2023-04-17T03:23:41.341Z,85.22
2023-04-17T03:24:41.782Z,85.22
2023-04-17T03:25:41.320Z,85.22
2023-04-17T03:26:41.306Z,85.22
2023-04-17T03:27:41.282Z,85.22
2023-04-17T03:28:41.275Z,85.31
2023-04-17T03:29:41.260Z,85.31
2023-04-17T03:30:41.237Z,85.42
2023-04-17T03:31:41.242Z,85.42
2023-04-17T03:32:41.267Z,85.42
2023-04-17T03:33:41.202Z,85.42
2023-04-17T03:34:41.212Z,85.52
2023-04-17T03:35:41.179Z,85.52
2023-04-17T03:36:41.162Z,85.52
2023-04-17T03:37:41.191Z,85.52
2023-04-17T03:38:41.147Z,85.42
2023-04-17T03:39:41.127Z,85.52
2023-04-17T03:40:41.111Z,85.52
2023-04-17T03:41:41.092Z,85.63
2023-04-17T03:42:41.097Z,85.63
2023-04-17T03:43:41.065Z,85.52
2023-04-17T03:44:41.062Z,85.52
2023-04-17T03:45:41.053Z,85.52
2023-04-17T03:46:41.035Z,85.46
2023-04-17T03:47:41.054Z,85.42
2023-04-17T03:48:41.010Z,85.57
2023-04-17T03:49:40.988Z,85.57
2023-04-17T03:50:40.973Z,85.57
2023-04-17T03:51:40.966Z,85.67
2023-04-17T03:52:40.951Z,85.77
2023-04-17T03:53:40.939Z,85.77
2023-04-17T03:54:40.923Z,85.77
2023-04-17T03:55:40.914Z,85.77
2023-04-17T03:56:40.890Z,85.77
2023-04-17T03:57:40.907Z,85.77
2023-04-17T03:58:40.868Z,85.77
2023-04-17T03:59:40.867Z,85.67
2023-04-17T04:00:40.870Z,85.67
2023-04-17T04:01:40.826Z,85.77
2023-04-17T04:02:40.998Z,85.77
2023-04-17T04:03:41.000Z,85.87
2023-04-17T04:04:41.151Z,85.87
2023-04-17T04:05:40.791Z,85.87
2023-04-17T04:06:40.771Z,85.87
2023-04-17T04:07:40.747Z,85.87
2023-04-17T04:08:40.719Z,85.87
2023-04-17T04:09:40.699Z,85.87
2023-04-17T04:10:40.694Z,85.87
2023-04-17T04:11:40.683Z,85.87
2023-04-17T04:12:40.675Z,85.97
2023-04-17T04:13:40.675Z,85.97
2023-04-17T04:14:41.860Z,85.97
2023-04-17T04:15:40.694Z,85.97
2023-04-17T04:16:40.609Z,85.97
2023-04-17T04:17:40.630Z,85.97
2023-04-17T04:18:40.602Z,85.97
2023-04-17T04:19:40.567Z,85.97
2023-04-17T04:20:40.559Z,85.97
2023-04-17T04:21:40.538Z,85.97
2023-04-17T04:22:40.588Z,86.08
2023-04-17T04:23:40.519Z,86.08
2023-04-17T04:24:40.507Z,86.08
2023-04-17T04:25:40.505Z,86.08
2023-04-17T04:26:40.494Z,86.12
2023-04-17T04:27:40.476Z,86.18
2023-04-17T04:28:40.455Z,86.22
2023-04-17T04:29:40.435Z,86.12
2023-04-17T04:30:40.677Z,86.12
2023-04-17T04:31:40.426Z,86.12
2023-04-17T04:32:40.469Z,86.12
2023-04-17T04:33:40.416Z,86.12
2023-04-17T04:34:40.376Z,86.12
2023-04-17T04:35:40.362Z,86.12
2023-04-17T04:36:40.345Z,86.12
2023-04-17T04:37:40.339Z,86.12
2023-04-17T04:38:40.329Z,86.22
2023-04-17T04:39:40.304Z,86.22
2023-04-17T04:40:40.299Z,86.22
2023-04-17T04:41:40.274Z,86.22
2023-04-17T04:42:40.785Z,86.22
2023-04-17T04:43:40.260Z,86.22
2023-04-17T04:44:40.302Z,86.22
2023-04-17T04:45:40.265Z,86.22
2023-04-17T04:46:40.273Z,86.22
2023-04-17T04:47:40.265Z,86.22
2023-04-17T04:48:42.687Z,86.12
2023-04-17T04:49:40.185Z,86.22
2023-04-17T04:50:40.169Z,86.12
2023-04-17T04:51:40.151Z,86.22
2023-04-17T04:52:40.156Z,86.22
2023-04-17T04:53:40.122Z,86.22
2023-04-17T04:54:40.115Z,86.22
2023-04-17T04:55:40.093Z,86.32
2023-04-17T04:56:40.078Z,86.32
2023-04-17T04:57:40.071Z,86.32
2023-04-17T04:58:40.059Z,86.22
2023-04-17T04:59:40.048Z,86.29
2023-04-17T05:00:40.088Z,86.32
2023-04-17T05:01:40.162Z,86.32
2023-04-17T05:02:40.137Z,86.29
2023-04-17T05:03:40.073Z,86.29
2023-04-17T05:04:40.207Z,86.29
2023-04-17T05:05:39.996Z,86.29
2023-04-17T05:06:39.956Z,86.29
2023-04-17T05:07:39.977Z,86.29
2023-04-17T05:08:39.939Z,86.29
2023-04-17T05:09:39.908Z,86.29
2023-04-17T05:10:39.922Z,86.29
2023-04-17T05:11:39.931Z,86.29
2023-04-17T05:12:39.897Z,86.29
2023-04-17T05:13:39.878Z,86.29
2023-04-17T05:14:39.858Z,86.18
2023-04-17T05:15:39.835Z,86.18
2023-04-17T05:16:39.863Z,86.18
2023-04-17T05:17:39.854Z,86.18
2023-04-17T05:18:39.798Z,86.18
2023-04-17T05:19:39.783Z,86.18
2023-04-17T05:20:39.791Z,86.29
2023-04-17T05:21:39.768Z,86.18
2023-04-17T05:22:39.774Z,86.18
2023-04-17T05:23:39.737Z,86.29
2023-04-17T05:24:39.722Z,86.29
2023-04-17T05:25:39.700Z,86.29
2023-04-17T05:26:39.693Z,86.29
2023-04-17T05:27:39.673Z,86.24
2023-04-17T05:28:39.721Z,86.29
2023-04-17T05:29:39.653Z,86.15
2023-04-17T05:30:39.641Z,86.15
2023-04-17T05:31:39.687Z,86.15
2023-04-17T05:32:39.635Z,86.15
2023-04-17T05:33:39.605Z,86.15
2023-04-17T05:34:39.592Z,86.15
2023-04-17T05:35:39.570Z,86.24
2023-04-17T05:36:39.566Z,86.24
2023-04-17T05:37:39.561Z,86.24
2023-04-17T05:38:39.559Z,86.24
2023-04-17T05:39:39.531Z,86.24
2023-04-17T05:40:39.525Z,86.24
2023-04-17T05:41:39.497Z,86.24
2023-04-17T05:42:39.501Z,86.15
2023-04-17T05:43:39.465Z,86.15
2023-04-17T05:44:39.468Z,86.10
2023-04-17T05:45:39.470Z,86.10
2023-04-17T05:46:39.430Z,86.10
2023-04-17T05:47:39.475Z,86.10
2023-04-17T05:48:39.410Z,86.10
2023-04-17T05:49:39.388Z,86.10
2023-04-17T05:50:39.384Z,86.10
2023-04-17T05:51:39.374Z,86.10
2023-04-17T05:52:39.747Z,86.10
2023-04-17T05:53:39.345Z,86.16
2023-04-17T05:54:39.326Z,86.16
2023-04-17T05:55:39.311Z,86.27
2023-04-17T05:56:39.300Z,86.27
2023-04-17T05:57:39.304Z,86.27
2023-04-17T05:58:39.282Z,86.27
2023-04-17T05:59:39.273Z,86.23
2023-04-17T06:00:39.260Z,86.23
2023-04-17T06:01:39.227Z,86.23
2023-04-17T06:02:39.328Z,86.23
2023-04-17T06:03:39.418Z,86.13
2023-04-17T06:04:39.459Z,86.13
2023-04-17T06:05:39.228Z,86.13
2023-04-17T06:06:39.170Z,86.13
2023-04-17T06:07:39.157Z,86.13
2023-04-17T06:08:39.156Z,85.98
2023-04-17T06:09:39.123Z,85.98
2023-04-17T06:10:39.111Z,85.98
2023-04-17T06:11:39.103Z,85.98
2023-04-17T06:12:39.103Z,85.98
2023-04-17T06:13:39.071Z,85.88
2023-04-17T06:14:39.073Z,85.88
2023-04-17T06:15:39.046Z,85.88
2023-04-17T06:16:39.064Z,85.74
2023-04-17T06:17:39.089Z,85.84
2023-04-17T06:18:39.028Z,85.74
2023-04-17T06:19:39.004Z,85.74
2023-04-17T06:20:40.123Z,85.74
2023-04-17T06:21:38.987Z,85.74
2023-04-17T06:22:38.979Z,85.74
2023-04-17T06:23:38.943Z,85.84
2023-04-17T06:24:38.932Z,85.80
2023-04-17T06:25:38.913Z,85.80
2023-04-17T06:26:38.921Z,85.80
2023-04-17T06:27:38.894Z,85.80
2023-04-17T06:28:38.876Z,85.80
2023-04-17T06:29:38.864Z,85.76
2023-04-17T06:30:38.914Z,85.76
2023-04-17T06:31:38.884Z,85.86
2023-04-17T06:32:38.860Z,85.86
2023-04-17T06:33:38.805Z,85.82
2023-04-17T06:34:52.306Z,85.93
2023-04-17T06:35:39.782Z,85.82
2023-04-17T06:36:38.794Z,85.78
2023-04-17T06:37:38.790Z,85.74
2023-04-17T06:38:38.763Z,85.74
2023-04-17T06:39:38.754Z,85.60
2023-04-17T06:40:38.745Z,85.46
2023-04-17T06:41:38.708Z,85.42
2023-04-17T06:42:38.707Z,85.17
2023-04-17T06:43:38.681Z,84.93
2023-04-17T06:44:38.685Z,84.58
2023-04-17T06:45:38.655Z,84.34
2023-04-17T06:46:38.693Z,84.09
2023-04-17T06:47:38.748Z,83.75
2023-04-17T06:48:38.627Z,83.61
2023-04-17T06:49:38.613Z,83.51
2023-04-17T06:50:38.598Z,83.37
2023-04-17T06:51:38.570Z,83.02
2023-04-17T06:52:38.573Z,82.68
2023-04-17T06:53:38.582Z,82.13
2023-04-17T06:54:38.530Z,81.88
2023-04-17T06:55:38.552Z,81.48
2023-04-17T06:56:38.506Z,81.04
2023-04-17T06:57:38.502Z,80.69
2023-04-17T06:58:38.486Z,80.45
2023-04-17T06:59:38.464Z,80.00
2023-04-17T07:00:38.471Z,79.50
2023-04-17T07:01:38.486Z,79.25
2023-04-17T07:02:38.569Z,79.02
2023-04-17T07:03:38.553Z,78.88
2023-04-17T07:04:38.476Z,78.53
2023-04-17T07:05:38.392Z,78.44
2023-04-17T07:06:38.368Z,78.19
2023-04-17T07:07:38.357Z,77.95
2023-04-17T07:08:38.352Z,77.75
2023-04-17T07:09:38.329Z,77.55
2023-04-17T07:10:38.312Z,77.31
2023-04-17T07:11:38.306Z,77.11
2023-04-17T07:12:38.329Z,76.80
2023-04-17T07:13:38.290Z,76.80
2023-04-17T07:14:38.287Z,76.64
2023-04-17T07:15:38.298Z,76.74
2023-04-17T07:16:38.277Z,76.54
2023-04-17T07:17:38.273Z,76.50
2023-04-17T07:18:38.230Z,76.29
2023-04-17T07:19:38.196Z,76.26
2023-04-17T07:20:38.188Z,75.96
2023-04-17T07:21:38.170Z,75.62
2023-04-17T07:22:38.165Z,75.58
2023-04-17T07:23:38.154Z,75.34
2023-04-17T07:24:38.133Z,75.21
2023-04-17T07:25:38.111Z,74.97
2023-04-17T07:26:38.102Z,74.87
2023-04-17T07:27:38.088Z,74.63
2023-04-17T07:28:38.081Z,74.46
2023-04-17T07:29:38.080Z,74.26
2023-04-17T07:30:38.048Z,74.16
2023-04-17T07:31:38.071Z,74.16
2023-04-17T07:32:38.122Z,74.30
2023-04-17T07:33:40.261Z,74.40
2023-04-17T07:34:38.028Z,74.19
2023-04-17T07:35:37.999Z,74.33
2023-04-17T07:36:37.967Z,74.23
2023-04-17T07:37:37.956Z,74.23
2023-04-17T07:38:40.306Z,74.37
2023-04-17T07:39:37.935Z,74.37
2023-04-17T07:40:37.907Z,74.51
2023-04-17T07:41:37.904Z,74.60
2023-04-17T07:42:37.887Z,74.71
2023-04-17T07:43:37.890Z,74.74
2023-04-17T07:44:37.873Z,74.84
2023-04-17T07:45:40.347Z,74.84
2023-04-17T07:46:37.857Z,74.95
2023-04-17T07:47:37.876Z,75.08
2023-04-17T07:48:37.831Z,75.18
2023-04-17T07:49:37.794Z,75.18
2023-04-17T07:50:37.775Z,75.18
2023-04-17T07:51:37.765Z,75.18
2023-04-17T07:52:37.752Z,75.28
2023-04-17T07:53:37.747Z,75.28
2023-04-17T07:54:37.735Z,75.28
2023-04-17T07:55:37.727Z,75.28
2023-04-17T07:56:37.697Z,75.18
2023-04-17T07:57:37.703Z,75.18
2023-04-17T07:58:37.688Z,75.08
2023-04-17T07:59:37.664Z,75.18
2023-04-17T08:00:37.645Z,75.04
2023-04-17T08:01:37.633Z,75.04
2023-04-17T08:02:37.830Z,75.04
2023-04-17T08:03:37.832Z,75.04
2023-04-17T08:04:37.754Z,75.04
2023-04-17T08:05:37.589Z,75.01
2023-04-17T08:06:37.561Z,74.91
2023-04-17T08:07:37.558Z,74.91
2023-04-17T08:08:37.714Z,74.91
2023-04-17T08:09:37.538Z,74.81
2023-04-17T08:10:37.510Z,74.60
2023-04-17T08:11:46.051Z,74.60
2023-04-17T08:12:38.518Z,74.60
2023-04-17T08:13:37.490Z,74.60
2023-04-17T08:14:37.483Z,74.60
2023-04-17T08:15:39.048Z,74.51
2023-04-17T08:16:37.452Z,74.51
2023-04-17T08:17:37.512Z,74.40
2023-04-17T08:18:37.435Z,74.20
2023-04-17T08:19:37.396Z,74.20
2023-04-17T08:20:37.374Z,74.20
2023-04-17T08:21:37.369Z,74.20
2023-04-17T08:22:37.349Z,74.20
2023-04-17T08:23:37.351Z,74.16
2023-04-17T08:24:37.337Z,74.16
2023-04-17T08:25:37.316Z,74.03
2023-04-17T08:26:37.296Z,73.79
2023-04-17T08:27:37.293Z,73.75
2023-04-17T08:28:37.275Z,73.32
2023-04-17T08:29:37.264Z,72.95
2023-04-17T08:30:37.291Z,72.81
2023-04-17T08:31:37.234Z,72.47
2023-04-17T08:32:37.279Z,71.80
2023-04-17T08:33:37.231Z,71.20
2023-04-17T08:34:37.196Z,70.96
2023-04-17T08:35:37.207Z,70.43
2023-04-17T08:36:37.176Z,70.12
2023-04-17T08:37:37.159Z,69.79
2023-04-17T08:38:37.151Z,69.59
2023-04-17T08:39:37.133Z,69.59
2023-04-17T08:40:37.121Z,69.45
2023-04-17T08:41:37.102Z,69.15
2023-04-17T08:42:37.161Z,68.92
2023-04-17T08:43:37.087Z,68.52
2023-04-17T08:44:37.066Z,68.41
2023-04-17T08:45:37.048Z,67.98
2023-04-17T08:46:37.127Z,67.38
2023-04-17T08:47:37.108Z,66.95
2023-04-17T08:48:37.020Z,66.52
2023-04-17T08:49:36.997Z,66.11
2023-04-17T08:50:36.981Z,65.78
2023-04-17T08:51:36.968Z,65.45
2023-04-17T08:52:36.955Z,65.12
2023-04-17T08:53:36.955Z,64.92
2023-04-17T08:54:36.923Z,64.81
2023-04-17T08:55:36.913Z,64.62
2023-04-17T08:56:36.901Z,64.28
2023-04-17T08:57:36.890Z,64.09
2023-04-17T08:58:36.877Z,63.48
2023-04-17T08:59:36.884Z,63.65
2023-04-17T09:00:36.850Z,63.39
2023-04-17T09:01:36.857Z,62.96
2023-04-17T09:02:36.948Z,62.53
2023-04-17T09:03:37.052Z,62.01
2023-04-17T09:04:36.865Z,61.27
2023-04-17T09:05:37.098Z,60.78
2023-04-17T09:06:36.763Z,60.45
2023-04-17T09:07:36.755Z,60.22
2023-04-17T09:08:36.756Z,59.79
2023-04-17T09:09:36.726Z,59.59
2023-04-17T09:10:36.728Z,59.19
2023-04-17T09:11:36.707Z,58.59
2023-04-17T09:12:36.752Z,58.59
2023-04-17T09:13:36.683Z,58.53
2023-04-17T09:14:36.665Z,58.72
2023-04-17T09:15:36.784Z,58.53
2023-04-17T09:16:36.651Z,58.62
2023-04-17T09:17:36.661Z,58.83
2023-04-17T09:18:36.701Z,58.70
2023-04-17T09:19:36.614Z,58.67
2023-04-17T09:20:36.590Z,58.27
2023-04-17T09:21:36.593Z,58.22
2023-04-17T09:22:36.551Z,57.89
2023-04-17T09:23:36.606Z,57.36
2023-04-17T09:24:36.536Z,56.94
2023-04-17T09:25:36.519Z,56.41
2023-04-17T09:26:36.503Z,56.32
2023-04-17T09:27:36.492Z,55.69
2023-04-17T09:28:36.494Z,55.79
2023-04-17T09:29:36.491Z,55.69
2023-04-17T09:30:36.457Z,55.59
2023-04-17T09:31:36.496Z,55.49
2023-04-17T09:32:36.468Z,55.19
2023-04-17T09:33:36.423Z,55.00
2023-04-17T09:34:36.397Z,55.00
2023-04-17T09:35:39.376Z,54.87
2023-04-17T09:36:36.380Z,54.68
2023-04-17T09:37:36.376Z,54.32
2023-04-17T09:38:36.342Z,54.00
2023-04-17T09:39:36.349Z,53.58
2023-04-17T09:40:36.320Z,52.96
2023-04-17T09:41:36.338Z,52.73
2023-04-17T09:42:36.295Z,52.22
2023-04-17T09:43:36.295Z,51.50
2023-04-17T09:44:36.270Z,50.98
2023-04-17T09:45:36.270Z,50.56
2023-04-17T09:46:36.279Z,50.43
2023-04-17T09:47:36.270Z,49.82
2023-04-17T09:48:36.208Z,49.62
2023-04-17T09:49:36.207Z,49.22
2023-04-17T09:50:37.370Z,48.93
2023-04-17T09:51:36.198Z,48.54
2023-04-17T09:52:36.168Z,48.63
2023-04-17T09:53:36.154Z,48.32
2023-04-17T09:54:36.129Z,48.22
2023-04-17T09:55:36.125Z,47.80
2023-04-17T09:56:36.108Z,47.41
2023-04-17T09:57:36.097Z,47.31
2023-04-17T09:58:36.096Z,46.72
2023-04-17T09:59:36.065Z,46.62
2023-04-17T10:00:36.063Z,46.34
2023-04-17T10:01:36.114Z,46.26
2023-04-17T10:02:36.107Z,46.78
2023-04-17T10:03:37.802Z,47.13
2023-04-17T10:04:36.017Z,46.95
2023-04-17T10:05:35.984Z,47.17
2023-04-17T10:06:35.981Z,47.56
2023-04-17T10:07:35.956Z,47.49
2023-04-17T10:08:35.945Z,48.11
2023-04-17T10:09:35.936Z,47.83
2023-04-17T10:10:35.915Z,48.13
2023-04-17T10:11:35.961Z,48.43
2023-04-17T10:12:35.883Z,48.45
2023-04-17T10:13:35.908Z,48.35
2023-04-17T10:14:35.873Z,48.35
2023-04-17T10:15:35.854Z,48.35
2023-04-17T10:16:36.100Z,48.55
2023-04-17T10:17:35.843Z,48.45
2023-04-17T10:18:35.817Z,48.38
2023-04-17T10:19:35.800Z,48.27
2023-04-17T10:20:35.784Z,48.77
2023-04-17T10:21:35.765Z,48.77
2023-04-17T10:22:35.755Z,49.07
2023-04-17T10:23:35.775Z,48.77
2023-04-17T10:24:35.725Z,49.17
2023-04-17T10:25:35.712Z,49.27
2023-04-17T10:26:35.704Z,49.17
2023-04-17T10:27:35.697Z,49.46
2023-04-17T10:28:35.683Z,49.17
2023-04-17T10:29:35.663Z,49.29
2023-04-17T10:30:35.664Z,49.27
2023-04-17T10:31:35.661Z,48.97
2023-04-17T10:32:35.651Z,48.97
2023-04-17T10:33:35.624Z,48.25
2023-04-17T10:34:35.591Z,47.44
2023-04-17T10:35:35.595Z,47.24
2023-04-17T10:36:35.568Z,46.82
2023-04-17T10:37:35.560Z,46.92
2023-04-17T10:38:35.568Z,46.33
2023-04-17T10:39:35.532Z,45.71
2023-04-17T10:40:35.529Z,44.32
2023-04-17T10:41:35.507Z,44.42
2023-04-17T10:42:35.506Z,44.72
2023-04-17T10:43:35.495Z,44.82
2023-04-17T10:44:35.479Z,44.82
2023-04-17T10:45:35.488Z,44.70
2023-04-17T10:46:35.465Z,44.70
2023-04-17T10:47:35.503Z,44.58
2023-04-17T10:48:35.441Z,44.58
2023-04-17T10:49:35.407Z,44.78
2023-04-17T10:50:35.383Z,44.18
2023-04-17T10:51:35.383Z,44.38
2023-04-17T10:52:35.453Z,44.36
2023-04-17T10:53:35.368Z,44.36
2023-04-17T10:54:35.342Z,44.56
2023-04-17T10:55:35.319Z,44.43
2023-04-17T10:56:35.340Z,44.73
2023-04-17T10:57:35.291Z,44.43
2023-04-17T10:58:35.286Z,44.42
2023-04-17T10:59:35.278Z,44.71
2023-04-17T11:00:35.269Z,43.82
2023-04-17T11:01:35.289Z,43.94
2023-04-17T11:02:35.350Z,44.34
2023-04-17T11:03:35.273Z,44.43
2023-04-17T11:04:35.305Z,44.95
2023-04-17T11:05:35.184Z,45.05
2023-04-17T11:06:35.173Z,45.35
2023-04-17T11:07:35.162Z,45.35
2023-04-17T11:08:35.195Z,45.54
2023-04-17T11:09:35.135Z,45.74
2023-04-17T11:10:35.155Z,45.84
2023-04-17T11:12:36.094Z,46.04
2023-04-17T11:13:35.077Z,46.06
2023-04-17T11:14:35.069Z,46.16
2023-04-17T11:15:35.063Z,45.96
2023-04-17T11:16:35.083Z,45.76
2023-04-17T11:17:35.027Z,45.96
2023-04-17T11:18:35.029Z,46.16
2023-04-17T11:19:34.994Z,45.07
2023-04-17T11:20:35.007Z,45.27
2023-04-17T11:21:35.011Z,45.39
2023-04-17T11:22:34.960Z,45.39
2023-04-17T11:23:34.965Z,45.21
2023-04-17T11:24:34.927Z,45.41
2023-04-17T11:25:35.050Z,45.71
2023-04-17T11:26:34.922Z,45.73
2023-04-17T11:27:34.888Z,45.43
2023-04-17T11:28:34.889Z,45.53
2023-04-17T11:29:34.872Z,45.04
2023-04-17T11:30:34.856Z,45.14
2023-04-17T11:31:34.867Z,44.96
2023-04-17T11:32:34.844Z,44.76
2023-04-17T11:33:34.823Z,45.06
2023-04-17T11:34:34.797Z,45.26
2023-04-17T11:35:34.801Z,45.28
2023-04-17T11:36:34.777Z,45.08
2023-04-17T11:37:34.750Z,45.28
2023-04-17T11:38:34.759Z,45.18
2023-04-17T11:39:34.761Z,46.00
2023-04-17T11:40:34.715Z,45.79
2023-04-17T11:41:34.709Z,45.87
2023-04-17T11:42:34.698Z,45.97
2023-04-17T11:43:34.692Z,45.50
2023-04-17T11:44:34.726Z,45.30
2023-04-17T11:45:34.683Z,45.50
2023-04-17T11:46:34.734Z,45.40
2023-04-17T11:47:34.674Z,45.52
2023-04-17T11:48:34.635Z,45.20
2023-04-17T11:49:34.641Z,45.40
2023-04-17T11:50:34.626Z,45.70
2023-04-17T11:51:34.586Z,46.09
2023-04-17T11:52:34.556Z,45.97
2023-04-17T11:53:34.576Z,46.17
2023-04-17T11:54:34.540Z,45.75
2023-04-17T11:55:34.530Z,45.75
2023-04-17T11:56:34.510Z,44.74
2023-04-17T11:57:34.493Z,45.04
2023-04-17T11:58:34.487Z,45.23
2023-04-17T11:59:34.498Z,45.14
2023-04-17T12:00:34.479Z,45.14
2023-04-17T12:01:34.441Z,45.43
2023-04-17T12:02:34.632Z,45.34
2023-04-17T12:03:34.841Z,45.53
2023-04-17T12:04:34.746Z,45.23
2023-04-17T12:05:34.394Z,45.43
2023-04-17T12:06:34.371Z,45.75
2023-04-17T12:07:34.362Z,45.85
2023-04-17T12:08:34.375Z,45.95
2023-04-17T12:09:34.341Z,46.15
2023-04-17T12:10:34.325Z,46.15
2023-04-17T12:11:34.308Z,45.85
2023-04-17T12:12:34.306Z,45.75
2023-04-17T12:13:34.409Z,45.78
2023-04-17T12:14:34.279Z,45.78
2023-04-17T12:15:34.255Z,45.87
2023-04-17T12:16:34.284Z,45.78
2023-04-17T12:17:34.268Z,46.00
2023-04-17T12:18:34.226Z,46.00
2023-04-17T12:19:34.200Z,46.09
2023-04-17T12:20:34.186Z,45.90
2023-04-17T12:21:34.171Z,45.12
2023-04-17T12:22:34.161Z,45.12
2023-04-17T12:23:34.225Z,44.85
2023-04-17T12:24:34.139Z,45.25
2023-04-17T12:25:34.133Z,45.05
2023-04-17T12:26:34.111Z,44.97
2023-04-17T12:27:34.099Z,45.56
2023-04-17T12:28:34.080Z,45.27
2023-04-17T12:29:43.844Z,45.59
2023-04-17T12:30:35.065Z,45.98
2023-04-17T12:31:34.106Z,45.68
2023-04-17T12:32:34.086Z,45.98
2023-04-17T12:33:34.013Z,46.41
2023-04-17T12:34:34.011Z,46.11
2023-04-17T12:35:33.988Z,46.20
2023-04-17T12:36:34.017Z,46.41
2023-04-17T12:37:33.955Z,46.62
2023-04-17T12:38:34.010Z,47.02
2023-04-17T12:39:33.944Z,47.20
2023-04-17T12:40:33.927Z,47.40
2023-04-17T12:41:33.909Z,47.50
2023-04-17T12:42:46.230Z,47.50
2023-04-17T12:43:34.879Z,47.72
2023-04-17T12:44:33.887Z,47.42
2023-04-17T12:45:33.896Z,47.72
2023-04-17T12:46:33.847Z,47.82
2023-04-17T12:47:33.867Z,47.92
2023-04-17T12:48:33.810Z,47.80
2023-04-17T12:49:33.866Z,47.70
2023-04-17T12:50:33.789Z,47.60
2023-04-17T12:51:33.770Z,47.40
2023-04-17T12:52:33.766Z,47.38
2023-04-17T12:53:33.742Z,47.28